createdAt,value
2019-05-16T00:02:08.284Z,254.60
2019-05-16T00:04:43.283Z,252.43
2019-05-16T00:07:19.201Z,274.70
2019-05-16T00:09:54.316Z,252.83
2019-05-16T00:12:29.190Z,286.07
2019-05-16T00:15:03.026Z,247.10
2019-05-16T00:17:38.548Z,264.32
2019-05-16T00:20:13.364Z,258.27
2019-05-16T00:22:48.471Z,233.53
2019-05-16T00:25:22.057Z,235.20
2019-05-16T00:27:58.420Z,255.07
2019-05-16T00:30:31.160Z,232.73
2019-05-16T00:33:04.971Z,273.20
2019-05-16T00:35:39.023Z,279.73
2019-05-16T00:38:12.735Z,274.57
2019-05-16T00:40:48.603Z,300.60
2019-05-16T00:43:21.333Z,263.03
2019-05-16T00:45:55.612Z,284.60
2019-05-16T00:48:29.424Z,290.83
2019-05-16T00:51:04.853Z,278.23
2019-05-16T00:53:40.468Z,329.40
2019-05-16T00:56:14.674Z,296.03
2019-05-16T00:58:49.998Z,276.05
2019-05-16T01:01:25.405Z,293.50
2019-05-16T01:03:59.238Z,249.03
2019-05-16T01:06:33.303Z,277.07
2019-05-16T01:09:09.721Z,300.90
2019-05-16T01:11:45.272Z,300.93
2019-05-16T01:14:20.586Z,282.12
2019-05-16T01:16:57.996Z,366.50
2019-05-16T01:19:31.459Z,326.13
2019-05-16T01:22:08.352Z,317.05
2019-05-16T01:24:42.365Z,318.27
2019-05-16T01:27:18.364Z,329.17
2019-05-16T01:29:53.646Z,293.65
2019-05-16T01:32:32.220Z,353.13
2019-05-16T01:35:04.479Z,370.80
2019-05-16T01:37:39.844Z,372.60
2019-05-16T01:40:13.862Z,363.85
2019-05-16T01:42:49.860Z,325.00
2019-05-16T01:45:27.674Z,338.40
2019-05-16T01:48:02.271Z,336.80
2019-05-16T01:50:47.987Z,318.33
2019-05-16T01:53:23.192Z,282.67
2019-05-16T01:55:58.011Z,333.00
2019-05-16T01:58:34.012Z,308.80
2019-05-16T02:01:13.180Z,295.23
2019-05-16T02:03:44.411Z,275.40
2019-05-16T02:06:18.719Z,295.40
2019-05-16T02:08:54.311Z,268.73
2019-05-16T02:11:29.627Z,262.77
2019-05-16T02:14:05.027Z,269.83
2019-05-16T02:16:40.210Z,264.67
2019-05-16T02:19:14.511Z,259.20
2019-05-16T02:21:53.604Z,243.47
2019-05-16T02:24:31.630Z,222.10
2019-05-16T02:27:09.567Z,220.00
2019-05-16T02:29:44.455Z,186.15
2019-05-16T02:32:22.231Z,230.43
2019-05-16T02:35:01.160Z,218.00
2019-05-16T02:37:35.390Z,347.27
2019-05-16T02:40:12.136Z,221.70
2019-05-16T02:42:51.241Z,215.80
2019-05-16T02:45:32.514Z,173.17
2019-05-16T02:48:05.879Z,158.67
2019-05-16T02:50:41.881Z,162.60
2019-05-16T02:53:17.122Z,185.07
2019-05-16T02:55:53.669Z,160.65
2019-05-16T02:58:30.733Z,215.32
2019-05-16T03:01:06.479Z,191.93
2019-05-16T03:04:03.238Z,166.37
2019-05-16T03:06:40.849Z,176.50
2019-05-16T03:09:15.375Z,168.28
2019-05-16T03:11:52.253Z,134.35
2019-05-16T03:14:26.403Z,161.50
2019-05-16T03:17:03.141Z,148.20
2019-05-16T03:19:41.737Z,134.37
2019-05-16T03:22:21.566Z,134.87
2019-05-16T03:24:52.874Z,124.50
2019-05-16T03:27:30.358Z,114.63
2019-05-16T03:30:03.246Z,110.03
2019-05-16T03:32:43.975Z,134.20
2019-05-16T03:35:16.432Z,112.25
2019-05-16T03:38:12.177Z,121.33
2019-05-16T03:40:51.013Z,139.92
2019-05-16T03:43:23.575Z,153.00
2019-05-16T03:45:57.438Z,137.53
2019-05-16T03:48:32.851Z,146.33
2019-05-16T03:51:07.148Z,162.75
2019-05-16T03:53:41.193Z,135.05
2019-05-16T03:56:15.083Z,124.78
2019-05-16T03:58:51.025Z,135.15
2019-05-16T04:01:26.645Z,155.77
2019-05-16T04:04:01.649Z,158.93
2019-05-16T04:06:35.141Z,163.70
2019-05-16T04:09:12.413Z,168.57
2019-05-16T04:11:46.512Z,175.68
2019-05-16T04:14:21.476Z,180.63
2019-05-16T04:16:55.006Z,152.13
2019-05-16T04:19:32.154Z,154.03
2019-05-16T04:22:10.447Z,158.03
2019-05-16T04:24:46.245Z,174.38
2019-05-16T04:27:21.666Z,138.20
2019-05-16T04:29:56.302Z,204.60
2019-05-16T04:32:31.500Z,181.23
2019-05-16T04:35:06.508Z,175.87
2019-05-16T04:37:42.447Z,156.73
2019-05-16T04:40:21.645Z,153.10
2019-05-16T04:42:54.908Z,164.32
2019-05-16T04:45:31.726Z,165.27
2019-05-16T04:48:04.074Z,161.63
2019-05-16T04:50:41.790Z,145.70
2019-05-16T04:53:14.813Z,180.53
2019-05-16T04:55:51.676Z,174.68
2019-05-16T04:58:24.094Z,179.12
2019-05-16T05:01:01.542Z,176.43
2019-05-16T05:03:35.683Z,268.27
2019-05-16T05:06:11.360Z,139.53
2019-05-16T05:08:54.478Z,165.57
2019-05-16T05:11:21.726Z,201.83
2019-05-16T05:13:57.425Z,168.73
2019-05-16T05:16:32.391Z,205.07
2019-05-16T05:19:07.615Z,203.13
2019-05-16T05:21:41.490Z,249.37
2019-05-16T05:24:15.339Z,206.00
2019-05-16T05:26:50.658Z,201.67
2019-05-16T05:29:24.482Z,225.05
2019-05-16T05:32:03.539Z,199.10
2019-05-16T05:34:33.012Z,190.93
2019-05-16T05:37:12.260Z,221.87
2019-05-16T05:39:45.023Z,205.60
2019-05-16T05:42:20.121Z,201.32
2019-05-16T05:44:56.083Z,191.18
2019-05-16T05:47:30.828Z,161.67
2019-05-16T05:50:07.642Z,189.90
2019-05-16T05:52:45.755Z,217.70
2019-05-16T05:55:20.004Z,191.37
2019-05-16T05:57:56.016Z,206.07
2019-05-16T06:00:32.642Z,181.03
2019-05-16T06:03:06.103Z,175.73
2019-05-16T06:05:41.294Z,157.57
2019-05-16T06:08:16.647Z,170.93
2019-05-16T06:10:50.761Z,173.02
2019-05-16T06:13:24.386Z,168.57
2019-05-16T06:16:00.173Z,152.80
2019-05-16T06:18:35.490Z,156.43
2019-05-16T06:21:11.226Z,161.90
2019-05-16T06:23:45.296Z,166.97
2019-05-16T06:26:20.632Z,143.07
2019-05-16T06:28:57.108Z,158.40
2019-05-16T06:31:31.305Z,120.97
2019-05-16T06:34:07.962Z,158.50
2019-05-16T06:36:41.562Z,139.73
2019-05-16T06:39:15.382Z,146.10
2019-05-16T06:41:50.956Z,141.28
2019-05-16T06:44:26.188Z,119.55
2019-05-16T06:47:15.933Z,133.40
2019-05-16T06:49:36.403Z,124.40
2019-05-16T06:52:10.464Z,129.80
2019-05-16T06:54:45.942Z,124.60
2019-05-16T06:57:20.605Z,115.40
2019-05-16T06:59:54.500Z,111.03
2019-05-16T07:02:33.645Z,132.60
2019-05-16T07:05:03.100Z,113.52
2019-05-16T07:07:36.694Z,110.03
2019-05-16T07:10:12.156Z,124.57
2019-05-16T07:12:46.032Z,104.13
2019-05-16T07:15:21.992Z,113.23
2019-05-16T07:17:59.444Z,98.30
2019-05-16T07:20:32.552Z,86.63
2019-05-16T07:23:06.543Z,97.47
2019-05-16T07:25:41.984Z,110.50
2019-05-16T07:28:17.328Z,112.77
2019-05-16T07:30:52.448Z,101.22
2019-05-16T07:33:27.655Z,114.32
2019-05-16T07:36:01.486Z,95.17
2019-05-16T07:38:35.263Z,89.42
2019-05-16T07:41:13.737Z,106.63
2019-05-16T07:43:45.350Z,94.72
2019-05-16T07:46:20.594Z,103.47
2019-05-16T07:48:54.468Z,100.90
2019-05-16T07:51:30.820Z,80.63
2019-05-16T07:54:02.975Z,93.23
2019-05-16T07:56:40.467Z,85.97
2019-05-16T07:59:13.292Z,85.30
2019-05-16T08:01:46.884Z,96.42
2019-05-16T08:04:20.513Z,84.50
2019-05-16T08:06:55.389Z,77.60
2019-05-16T08:09:30.613Z,77.90
2019-05-16T08:12:26.482Z,87.57
2019-05-16T08:15:00.719Z,74.90
2019-05-16T08:17:34.187Z,88.67
2019-05-16T08:20:11.021Z,81.02
2019-05-16T08:22:46.114Z,78.17
2019-05-16T08:25:21.342Z,74.23
2019-05-16T08:27:56.386Z,78.62
2019-05-16T08:30:31.918Z,77.60
2019-05-16T08:33:06.248Z,66.83
2019-05-16T08:35:45.716Z,68.33
2019-05-16T08:38:21.433Z,81.00
2019-05-16T08:41:07.990Z,72.60
2019-05-16T08:43:31.540Z,77.53
2019-05-16T08:46:12.253Z,84.15
2019-05-16T08:48:53.325Z,67.45
2019-05-16T08:51:23.788Z,67.35
2019-05-16T08:54:01.245Z,59.77
2019-05-16T08:56:32.785Z,76.97
2019-05-16T08:59:13.244Z,81.87
2019-05-16T09:01:52.103Z,73.85
2019-05-16T09:04:24.460Z,71.57
2019-05-16T09:06:56.504Z,75.78
2019-05-16T09:09:44.208Z,73.33
2019-05-16T09:12:17.264Z,72.30
2019-05-16T09:14:52.299Z,68.10
2019-05-16T09:17:27.840Z,61.77
2019-05-16T09:20:01.595Z,69.80
2019-05-16T09:22:37.744Z,73.53
2019-05-16T09:25:11.964Z,73.40
2019-05-16T09:27:47.283Z,73.87
2019-05-16T09:30:21.839Z,64.40
2019-05-16T09:32:58.615Z,84.13
2019-05-16T09:35:36.975Z,83.60
2019-05-16T09:38:10.701Z,67.07
2019-05-16T09:40:47.793Z,84.03
2019-05-16T09:43:22.186Z,79.55
2019-05-16T09:46:03.490Z,84.23
2019-05-16T09:48:34.126Z,90.37
2019-05-16T09:51:09.536Z,79.60
2019-05-16T09:53:42.838Z,83.27
2019-05-16T09:56:36.998Z,83.62
2019-05-16T09:59:12.399Z,88.83
2019-05-16T10:01:47.916Z,99.20
2019-05-16T10:04:22.307Z,81.97
2019-05-16T10:06:57.304Z,76.57
2019-05-16T10:09:41.976Z,99.43
2019-05-16T10:12:14.995Z,81.70
2019-05-16T10:14:42.844Z,92.70
2019-05-16T10:17:18.695Z,90.97
2019-05-16T10:19:52.257Z,89.53
2019-05-16T10:22:27.267Z,94.03
2019-05-16T10:25:01.276Z,96.27
2019-05-16T10:27:36.774Z,104.83
2019-05-16T10:30:12.521Z,93.58
2019-05-16T10:32:48.350Z,95.12
2019-05-16T10:35:29.361Z,90.20
2019-05-16T10:37:59.449Z,93.23
2019-05-16T10:40:36.898Z,95.90
2019-05-16T10:43:11.699Z,102.40
2019-05-16T10:45:46.389Z,90.53
2019-05-16T10:48:29.587Z,88.37
2019-05-16T10:51:28.904Z,92.20
2019-05-16T10:54:13.021Z,91.43
2019-05-16T10:56:40.517Z,85.90
2019-05-16T10:59:53.320Z,89.60
2019-05-16T11:01:49.779Z,84.10
2019-05-16T11:04:42.241Z,88.57
2019-05-16T11:07:05.766Z,82.20
2019-05-16T11:09:58.356Z,87.87
2019-05-16T11:12:44.677Z,98.80
2019-05-16T11:14:58.883Z,93.03
2019-05-16T11:17:33.983Z,90.63
2019-05-16T11:20:11.004Z,92.37
2019-05-16T11:22:47.688Z,79.10
2019-05-16T11:25:28.791Z,91.35
2019-05-16T11:28:00.586Z,97.95
2019-05-16T11:30:37.304Z,96.25
2019-05-16T11:33:10.270Z,94.33
2019-05-16T11:35:47.605Z,83.43
2019-05-16T11:38:21.237Z,85.87
2019-05-16T11:40:56.867Z,68.00
2019-05-16T11:43:30.819Z,80.50
2019-05-16T11:46:24.012Z,67.27
2019-05-16T11:48:59.324Z,77.77
2019-05-16T11:51:34.558Z,81.50
2019-05-16T11:54:08.140Z,88.07
2019-05-16T11:56:41.812Z,86.67
2019-05-16T11:59:17.122Z,95.40
2019-05-16T12:01:50.823Z,93.95
2019-05-16T12:04:24.488Z,82.88
2019-05-16T12:07:00.671Z,91.30
2019-05-16T12:09:43.499Z,87.97
2019-05-16T12:12:11.318Z,85.97
2019-05-16T12:14:49.258Z,90.00
2019-05-16T12:17:24.477Z,83.87
2019-05-16T12:19:59.695Z,87.45
2019-05-16T12:22:33.640Z,78.27
2019-05-16T12:25:08.413Z,85.03
2019-05-16T12:27:42.677Z,88.40
2019-05-16T12:30:17.681Z,89.37
2019-05-16T12:32:51.561Z,90.57
2019-05-16T12:35:27.524Z,81.60
2019-05-16T12:38:00.312Z,81.50
2019-05-16T12:40:34.312Z,74.57
2019-05-16T12:43:08.316Z,72.17
2019-05-16T12:45:42.373Z,81.17
2019-05-16T12:48:20.314Z,67.32
2019-05-16T12:50:52.019Z,65.28
2019-05-16T12:53:31.664Z,71.47
2019-05-16T12:56:02.564Z,69.00
2019-05-16T12:58:42.037Z,71.80
2019-05-16T13:01:16.328Z,62.13
2019-05-16T13:03:48.343Z,61.00
2019-05-16T13:06:22.009Z,61.47
2019-05-16T13:08:57.351Z,61.98
2019-05-16T13:11:31.002Z,62.30
2019-05-16T13:14:11.081Z,61.50
2019-05-16T13:16:42.142Z,68.75
2019-05-16T13:19:18.130Z,65.53
2019-05-16T13:21:53.488Z,61.53
2019-05-16T13:24:27.940Z,59.73
2019-05-16T13:27:03.813Z,66.65
2019-05-16T13:29:37.722Z,74.23
2019-05-16T13:32:11.707Z,68.70
2019-05-16T13:34:45.357Z,64.27
2019-05-16T13:37:20.758Z,62.87
2019-05-16T13:39:56.806Z,66.37
2019-05-16T13:42:30.553Z,72.60
2019-05-16T13:45:06.784Z,74.60
2019-05-16T13:47:40.330Z,71.57
2019-05-16T13:50:16.839Z,71.97
2019-05-16T13:52:50.712Z,76.28
2019-05-16T13:55:27.086Z,71.30
2019-05-16T13:58:04.625Z,67.20
2019-05-16T14:00:39.012Z,66.35
2019-05-16T14:03:17.718Z,67.50
2019-05-16T14:05:49.481Z,63.50
2019-05-16T14:08:26.733Z,67.27
2019-05-16T14:11:01.428Z,64.73
2019-05-16T14:13:34.304Z,68.20
2019-05-16T14:16:10.670Z,60.35
2019-05-16T14:18:46.870Z,63.60
2019-05-16T14:21:20.904Z,63.60
2019-05-16T14:24:00.461Z,58.83
2019-05-16T14:26:37.016Z,61.53
2019-05-16T14:29:12.778Z,61.60
2019-05-16T14:31:48.587Z,64.53
2019-05-16T14:34:22.451Z,59.80
2019-05-16T14:36:57.872Z,57.07
2019-05-16T14:39:30.965Z,57.60
2019-05-16T14:42:06.691Z,60.43
2019-05-16T14:44:59.848Z,57.07
2019-05-16T14:47:17.737Z,60.98
2019-05-16T14:49:51.485Z,51.43
2019-05-16T14:52:27.166Z,52.23
2019-05-16T14:55:02.436Z,47.83
2019-05-16T14:57:36.884Z,52.00
2019-05-16T15:00:13.596Z,55.60
2019-05-16T15:02:48.100Z,45.50
2019-05-16T15:05:23.637Z,44.07
2019-05-16T15:07:58.770Z,49.37
2019-05-16T15:10:34.072Z,49.90
2019-05-16T15:13:08.143Z,44.37
2019-05-16T15:15:42.979Z,49.70
2019-05-16T15:18:17.786Z,40.60
2019-05-16T15:20:53.430Z,45.73
2019-05-16T15:23:28.805Z,35.83
2019-05-16T15:26:09.055Z,37.70
2019-05-16T15:28:41.058Z,37.98
2019-05-16T15:31:16.703Z,46.90
2019-05-16T15:33:52.123Z,37.60
2019-05-16T15:36:27.583Z,38.60
2019-05-16T15:39:01.892Z,33.00
2019-05-16T15:41:36.669Z,38.33
2019-05-16T15:44:12.157Z,36.23
2019-05-16T15:46:47.868Z,35.20
2019-05-16T15:49:23.590Z,34.10
2019-05-16T15:51:57.519Z,30.30
2019-05-16T15:54:32.960Z,34.30
2019-05-16T15:57:06.924Z,28.00
2019-05-16T15:59:40.606Z,27.20
2019-05-16T16:02:14.249Z,26.40
2019-05-16T16:04:51.432Z,30.50
2019-05-16T16:07:27.002Z,29.53
2019-05-16T16:10:01.763Z,31.90
2019-05-16T16:12:37.618Z,33.00
2019-05-16T16:15:13.247Z,39.10
2019-05-16T16:17:47.316Z,36.60
2019-05-16T16:20:22.526Z,33.47
2019-05-16T16:22:57.278Z,34.27
2019-05-16T16:25:32.606Z,24.00
2019-05-16T16:28:27.818Z,42.27
2019-05-16T16:31:03.029Z,40.50
2019-05-16T16:33:38.156Z,45.27
2019-05-16T16:36:12.943Z,29.33
2019-05-16T16:38:48.507Z,38.40
2019-05-16T16:41:23.583Z,37.17
2019-05-16T16:43:58.836Z,39.87
2019-05-16T16:46:34.206Z,42.53
2019-05-16T16:49:10.037Z,51.67
2019-05-16T16:51:47.775Z,57.07
2019-05-16T16:54:21.980Z,34.63
2019-05-16T16:56:55.756Z,61.90
2019-05-16T16:59:29.443Z,34.00
2019-05-16T17:02:04.872Z,33.23
2019-05-16T17:04:39.156Z,27.97
2019-05-16T17:07:12.971Z,38.80
2019-05-16T17:09:47.966Z,24.67
2019-05-16T17:12:22.294Z,32.90
2019-05-16T17:14:57.330Z,26.73
2019-05-16T17:17:31.131Z,35.80
2019-05-16T17:20:07.597Z,31.70
2019-05-16T17:22:43.455Z,27.70
2019-05-16T17:25:18.910Z,36.23
2019-05-16T17:27:54.201Z,32.47
2019-05-16T17:30:29.627Z,30.47
2019-05-16T17:33:04.596Z,30.83
2019-05-16T17:35:38.993Z,30.63
2019-05-16T17:38:14.300Z,24.77
2019-05-16T17:40:49.648Z,32.50
2019-05-16T17:43:27.005Z,29.25
2019-05-16T17:46:00.958Z,34.75
2019-05-16T17:48:37.698Z,24.37
2019-05-16T17:51:11.573Z,30.43
2019-05-16T17:53:45.602Z,25.77
2019-05-16T17:56:22.701Z,32.00
2019-05-16T17:58:58.431Z,28.05
2019-05-16T18:01:32.353Z,26.20
2019-05-16T18:04:07.966Z,25.13
2019-05-16T18:06:42.908Z,29.57
2019-05-16T18:09:18.305Z,24.60
2019-05-16T18:11:53.168Z,23.73
2019-05-16T18:14:27.848Z,34.40
2019-05-16T18:17:02.233Z,27.00
2019-05-16T18:19:37.267Z,28.40
2019-05-16T18:22:10.948Z,34.23
2019-05-16T18:24:47.399Z,21.20
2019-05-16T18:27:21.079Z,29.30
2019-05-16T18:29:55.423Z,26.33
2019-05-16T18:32:30.801Z,26.43
2019-05-16T18:35:07.088Z,32.07
2019-05-16T18:37:41.240Z,30.33
2019-05-16T18:40:16.741Z,25.33
2019-05-16T18:42:50.307Z,31.62
2019-05-16T18:45:27.807Z,28.57
2019-05-16T18:48:03.643Z,27.67
2019-05-16T18:50:38.621Z,26.97
2019-05-16T18:53:12.466Z,30.83
2019-05-16T18:55:47.624Z,39.10
2019-05-16T18:58:22.455Z,32.42
2019-05-16T19:00:56.663Z,38.30
2019-05-16T19:03:30.506Z,27.95
2019-05-16T19:06:07.786Z,36.83
2019-05-16T19:08:42.484Z,30.13
2019-05-16T19:11:17.832Z,40.45
2019-05-16T19:13:52.804Z,29.52
2019-05-16T19:16:26.522Z,28.23
2019-05-16T19:19:01.864Z,33.25
2019-05-16T19:21:36.831Z,41.30
2019-05-16T19:24:12.162Z,31.50
2019-05-16T19:26:48.070Z,32.40
2019-05-16T19:29:23.352Z,37.00
2019-05-16T19:31:57.206Z,39.87
2019-05-16T19:34:33.381Z,33.75
2019-05-16T19:37:08.360Z,34.47
2019-05-16T19:39:43.718Z,32.97
2019-05-16T19:42:19.759Z,40.23
2019-05-16T19:44:53.285Z,34.92
2019-05-16T19:47:35.039Z,34.73
2019-05-16T19:50:02.367Z,44.47
2019-05-16T19:52:36.901Z,29.67
2019-05-16T19:55:12.427Z,31.87
2019-05-16T19:57:48.055Z,34.45
2019-05-16T20:00:22.553Z,37.23
2019-05-16T20:02:57.757Z,29.63
2019-05-16T20:05:32.031Z,38.83
2019-05-16T20:08:06.587Z,32.90
2019-05-16T20:10:42.544Z,32.60
2019-05-16T20:13:17.918Z,32.40
2019-05-16T20:15:51.524Z,36.53
2019-05-16T20:18:27.153Z,32.13
2019-05-16T20:21:00.609Z,35.60
2019-05-16T20:23:36.833Z,33.83
2019-05-16T20:26:09.471Z,42.63
2019-05-16T20:28:43.232Z,42.47
2019-05-16T20:31:17.229Z,36.93
2019-05-16T20:33:50.867Z,46.48
2019-05-16T20:36:26.619Z,39.08
2019-05-16T20:39:00.198Z,38.23
2019-05-16T20:41:34.077Z,37.77
2019-05-16T20:44:07.845Z,36.17
2019-05-16T20:46:42.918Z,41.17
2019-05-16T20:49:18.276Z,44.35
2019-05-16T20:51:52.065Z,42.83
2019-05-16T20:54:27.537Z,40.63
2019-05-16T20:57:02.092Z,46.10
2019-05-16T20:59:35.737Z,41.43
2019-05-16T21:02:09.450Z,44.07
2019-05-16T21:04:43.083Z,43.28
2019-05-16T21:07:17.241Z,48.80
2019-05-16T21:09:51.194Z,41.80
2019-05-16T21:12:26.573Z,42.93
2019-05-16T21:14:59.965Z,43.80
2019-05-16T21:17:35.442Z,40.47
2019-05-16T21:20:09.416Z,46.47
2019-05-16T21:22:43.846Z,40.40
2019-05-16T21:25:18.922Z,41.10
2019-05-16T21:27:53.923Z,43.40
2019-05-16T21:30:27.660Z,38.77
2019-05-16T21:33:01.472Z,46.43
2019-05-16T21:35:36.539Z,45.90
2019-05-16T21:38:11.609Z,38.97
2019-05-16T21:40:47.401Z,42.43
2019-05-16T21:43:21.681Z,35.27
2019-05-16T21:45:56.695Z,47.47
2019-05-16T21:48:32.110Z,40.03
2019-05-16T21:51:07.693Z,39.00
2019-05-16T21:53:42.050Z,42.00
2019-05-16T21:56:17.619Z,39.20
2019-05-16T21:58:52.831Z,47.80
2019-05-16T22:01:29.197Z,38.30
2019-05-16T22:04:07.189Z,39.87
2019-05-16T22:06:41.123Z,41.77
2019-05-16T22:09:16.386Z,44.57
2019-05-16T22:11:49.911Z,47.80
2019-05-16T22:14:27.745Z,48.75
2019-05-16T22:17:02.827Z,45.43
2019-05-16T22:19:36.585Z,42.85
2019-05-16T22:22:11.596Z,40.43
2019-05-16T22:24:49.215Z,43.67
2019-05-16T22:27:21.966Z,46.33
2019-05-16T22:29:56.735Z,37.85
2019-05-16T22:32:31.241Z,45.47
2019-05-16T22:35:07.896Z,40.37
2019-05-16T22:37:52.191Z,38.10
2019-05-16T22:40:20.489Z,39.05
2019-05-16T22:42:54.681Z,39.35
2019-05-16T22:45:28.941Z,36.43
2019-05-16T22:48:03.132Z,38.43
2019-05-16T22:50:38.705Z,39.90
2019-05-16T22:53:14.021Z,34.77
2019-05-16T22:55:47.825Z,36.90
2019-05-16T22:58:23.304Z,35.00
2019-05-16T23:00:57.398Z,36.70
2019-05-16T23:03:31.325Z,44.03
2019-05-16T23:06:07.646Z,40.57
2019-05-16T23:08:41.395Z,39.38
2019-05-16T23:11:16.555Z,43.70
2019-05-16T23:13:51.700Z,39.90
2019-05-16T23:16:26.666Z,38.20
2019-05-16T23:19:01.712Z,38.07
2019-05-16T23:21:37.182Z,38.78
2019-05-16T23:24:11.091Z,36.87
2019-05-16T23:26:46.837Z,39.50
2019-05-16T23:29:19.736Z,37.70
2019-05-16T23:31:56.428Z,38.57
2019-05-16T23:34:29.623Z,42.08
2019-05-16T23:37:06.473Z,36.90
2019-05-16T23:39:41.665Z,33.50
2019-05-16T23:42:15.437Z,28.33
2019-05-16T23:44:50.081Z,36.77
2019-05-16T23:47:23.674Z,32.27
2019-05-16T23:49:57.703Z,35.57
2019-05-16T23:52:33.164Z,35.00
2019-05-16T23:55:09.639Z,33.23
2019-05-16T23:57:46.614Z,31.10
