createdAt,value
2022-12-05T00:01:20.273Z,12.83
2022-12-05T00:03:48.876Z,10.50
2022-12-05T00:06:16.666Z,10.53
2022-12-05T00:08:43.906Z,8.67
2022-12-05T00:11:15.280Z,9.63
2022-12-05T00:13:42.769Z,11.10
2022-12-05T00:16:14.603Z,11.20
2022-12-05T00:18:41.881Z,12.97
2022-12-05T00:21:13.659Z,10.50
2022-12-05T00:23:40.394Z,10.20
2022-12-05T00:26:07.419Z,10.90
2022-12-05T00:28:35.281Z,10.27
2022-12-05T00:31:04.121Z,11.57
2022-12-05T00:33:30.703Z,14.47
2022-12-05T00:36:09.010Z,12.50
2022-12-05T00:38:35.852Z,9.43
2022-12-05T00:41:10.156Z,11.70
2022-12-05T00:43:36.981Z,11.83
2022-12-05T00:46:29.846Z,13.40
2022-12-05T00:48:58.345Z,10.00
2022-12-05T00:51:28.629Z,10.43
2022-12-05T00:53:58.702Z,9.23
2022-12-05T00:56:26.880Z,9.53
2022-12-05T00:58:55.618Z,10.97
2022-12-05T01:01:28.605Z,12.10
2022-12-05T01:03:57.225Z,12.20
2022-12-05T01:06:24.992Z,9.20
2022-12-05T01:08:54.350Z,11.30
2022-12-05T01:11:23.097Z,9.37
2022-12-05T01:13:50.322Z,10.87
2022-12-05T01:16:26.827Z,9.90
2022-12-05T01:18:54.931Z,13.20
2022-12-05T01:21:21.673Z,11.20
2022-12-05T01:23:48.653Z,11.27
2022-12-05T01:26:17.844Z,16.63
2022-12-05T01:28:45.310Z,15.73
2022-12-05T01:31:22.245Z,11.37
2022-12-05T01:33:49.312Z,8.60
2022-12-05T01:36:16.548Z,15.60
2022-12-05T01:38:44.396Z,10.83
2022-12-05T01:41:18.447Z,12.00
2022-12-05T01:44:02.436Z,10.17
2022-12-05T01:46:31.930Z,13.50
2022-12-05T01:49:20.926Z,13.20
2022-12-05T01:51:50.046Z,11.90
2022-12-05T01:54:18.569Z,12.13
2022-12-05T01:56:50.763Z,11.47
2022-12-05T01:59:20.540Z,12.80
2022-12-05T02:01:47.281Z,13.30
2022-12-05T02:04:14.688Z,14.57
2022-12-05T02:06:41.347Z,13.70
2022-12-05T02:09:08.019Z,9.70
2022-12-05T02:11:41.814Z,10.43
2022-12-05T02:14:31.500Z,12.20
2022-12-05T02:17:01.085Z,10.40
2022-12-05T02:19:56.234Z,13.23
2022-12-05T02:22:51.260Z,13.47
2022-12-05T02:25:17.739Z,8.93
2022-12-05T02:27:47.977Z,11.37
2022-12-05T02:30:19.190Z,11.80
2022-12-05T02:33:06.927Z,10.57
2022-12-05T02:35:46.492Z,11.93
2022-12-05T02:38:25.382Z,13.87
2022-12-05T02:40:57.546Z,15.30
2022-12-05T02:43:47.080Z,11.33
2022-12-05T02:46:21.981Z,13.33
2022-12-05T02:48:51.867Z,10.70
2022-12-05T02:51:22.234Z,14.07
2022-12-05T02:53:50.683Z,16.37
2022-12-05T02:56:18.370Z,16.83
2022-12-05T02:58:54.194Z,20.67
2022-12-05T03:01:28.663Z,15.93
2022-12-05T03:03:56.340Z,13.47
2022-12-05T03:06:45.541Z,17.60
2022-12-05T03:09:27.200Z,11.70
2022-12-05T03:12:07.492Z,12.13
2022-12-05T03:14:41.666Z,12.57
2022-12-05T03:17:13.952Z,17.80
2022-12-05T03:20:08.487Z,15.23
2022-12-05T03:22:57.030Z,18.30
2022-12-05T03:25:27.562Z,13.90
2022-12-05T03:28:07.372Z,14.53
2022-12-05T03:30:38.068Z,11.67
2022-12-05T03:33:18.658Z,17.67
2022-12-05T03:36:04.118Z,18.57
2022-12-05T03:38:40.081Z,13.13
2022-12-05T03:41:20.436Z,14.93
2022-12-05T03:43:56.995Z,22.40
2022-12-05T03:46:34.788Z,16.13
2022-12-05T03:49:11.528Z,14.23
2022-12-05T03:51:43.500Z,15.77
2022-12-05T03:54:21.406Z,19.70
2022-12-05T03:56:54.400Z,20.40
2022-12-05T03:59:32.861Z,12.63
2022-12-05T04:02:04.712Z,11.10
2022-12-05T04:04:35.776Z,12.10
2022-12-05T04:07:06.144Z,15.37
2022-12-05T04:09:56.771Z,15.60
2022-12-05T04:12:28.436Z,13.23
2022-12-05T04:15:03.717Z,11.47
2022-12-05T04:17:40.181Z,13.30
2022-12-05T04:20:52.207Z,10.30
2022-12-05T04:23:19.157Z,13.73
2022-12-05T04:25:54.290Z,12.37
2022-12-05T04:28:32.177Z,10.83
2022-12-05T04:31:08.352Z,11.87
2022-12-05T04:33:50.876Z,12.30
2022-12-05T04:36:30.139Z,12.63
2022-12-05T04:39:10.687Z,13.03
2022-12-05T04:41:52.872Z,14.17
2022-12-05T04:44:25.446Z,13.40
2022-12-05T04:46:55.592Z,15.83
2022-12-05T04:49:24.949Z,15.40
2022-12-05T04:51:55.093Z,16.00
2022-12-05T04:54:29.157Z,13.77
2022-12-05T04:57:05.385Z,14.27
2022-12-05T04:59:31.947Z,12.03
2022-12-05T05:02:06.833Z,12.23
2022-12-05T05:04:42.054Z,12.60
2022-12-05T05:07:10.261Z,14.60
2022-12-05T05:09:37.527Z,13.23
2022-12-05T05:12:04.743Z,14.97
2022-12-05T05:14:31.314Z,12.53
2022-12-05T05:16:57.937Z,13.03
2022-12-05T05:19:25.275Z,11.33
2022-12-05T05:21:52.971Z,12.77
2022-12-05T05:24:21.709Z,18.10
2022-12-05T05:26:52.435Z,13.17
2022-12-05T05:29:22.182Z,11.53
2022-12-05T05:31:48.875Z,12.33
2022-12-05T05:34:16.218Z,13.83
2022-12-05T05:36:43.932Z,18.87
2022-12-05T05:39:15.314Z,12.20
2022-12-05T05:41:42.961Z,13.40
2022-12-05T05:44:10.137Z,14.20
2022-12-05T05:46:37.513Z,15.60
2022-12-05T05:49:04.637Z,15.27
2022-12-05T05:51:31.275Z,14.43
2022-12-05T05:53:58.897Z,13.87
2022-12-05T05:56:25.827Z,16.93
2022-12-05T05:58:58.495Z,20.77
2022-12-05T06:01:25.168Z,15.43
2022-12-05T06:03:51.897Z,15.03
2022-12-05T06:06:19.807Z,14.10
2022-12-05T06:08:47.196Z,13.40
2022-12-05T06:11:26.125Z,15.40
2022-12-05T06:13:55.036Z,16.13
2022-12-05T06:16:21.794Z,14.77
2022-12-05T06:18:50.077Z,18.97
2022-12-05T06:21:17.208Z,15.63
2022-12-05T06:23:44.263Z,15.63
2022-12-05T06:26:13.315Z,19.77
2022-12-05T06:28:40.224Z,18.67
2022-12-05T06:31:12.528Z,18.63
2022-12-05T06:33:39.648Z,15.60
2022-12-05T06:36:09.273Z,17.67
2022-12-05T06:38:41.587Z,16.33
2022-12-05T06:41:11.521Z,19.93
2022-12-05T06:43:38.136Z,13.40
2022-12-05T06:46:06.278Z,14.93
2022-12-05T06:48:32.965Z,17.50
2022-12-05T06:50:59.640Z,21.17
2022-12-05T06:53:26.354Z,16.60
2022-12-05T06:56:01.660Z,16.07
2022-12-05T06:58:29.208Z,15.70
2022-12-05T07:01:14.766Z,19.30
2022-12-05T07:03:43.980Z,17.70
2022-12-05T07:06:11.437Z,19.03
2022-12-05T07:08:38.050Z,16.10
2022-12-05T07:11:04.791Z,17.80
2022-12-05T07:13:31.469Z,17.63
2022-12-05T07:15:59.072Z,16.80
2022-12-05T07:18:26.885Z,18.10
2022-12-05T07:21:13.403Z,15.80
2022-12-05T07:23:44.594Z,18.07
2022-12-05T07:26:14.135Z,15.13
2022-12-05T07:28:40.743Z,11.87
2022-12-05T07:31:10.381Z,16.07
2022-12-05T07:33:37.403Z,14.33
2022-12-05T07:36:07.727Z,20.50
2022-12-05T07:38:34.462Z,20.53
2022-12-05T07:41:12.986Z,17.80
2022-12-05T07:43:40.864Z,15.00
2022-12-05T07:46:08.498Z,16.80
2022-12-05T07:48:35.139Z,21.07
2022-12-05T07:51:03.406Z,18.90
2022-12-05T07:53:32.165Z,17.50
2022-12-05T07:56:00.798Z,20.53
2022-12-05T07:58:31.853Z,14.10
2022-12-05T08:01:05.767Z,17.00
2022-12-05T08:03:32.438Z,18.90
2022-12-05T08:06:06.475Z,19.47
2022-12-05T08:08:33.615Z,13.80
2022-12-05T08:11:10.138Z,12.13
2022-12-05T08:13:37.241Z,23.85
2022-12-05T08:16:06.237Z,17.47
2022-12-05T08:18:33.138Z,18.57
2022-12-05T08:21:19.621Z,22.80
2022-12-05T08:23:46.928Z,12.37
2022-12-05T08:26:22.279Z,15.50
2022-12-05T08:28:57.092Z,14.50
2022-12-05T08:31:25.091Z,14.87
2022-12-05T08:33:57.156Z,15.90
2022-12-05T08:36:26.218Z,15.67
2022-12-05T08:38:57.120Z,17.73
2022-12-05T08:41:28.404Z,15.27
2022-12-05T08:43:56.203Z,18.50
2022-12-05T08:46:22.861Z,17.63
2022-12-05T08:48:49.487Z,17.50
2022-12-05T08:51:16.086Z,15.77
2022-12-05T08:53:44.666Z,22.47
2022-12-05T08:56:12.795Z,21.97
2022-12-05T08:58:40.110Z,20.53
2022-12-05T09:01:17.977Z,21.50
2022-12-05T09:03:48.008Z,15.33
2022-12-05T09:06:16.138Z,17.73
2022-12-05T09:08:44.249Z,20.10
2022-12-05T09:11:14.615Z,17.00
2022-12-05T09:13:42.280Z,16.37
2022-12-05T09:16:11.472Z,24.47
2022-12-05T09:18:38.788Z,18.50
2022-12-05T09:21:14.907Z,18.07
2022-12-05T09:23:41.886Z,17.30
2022-12-05T09:26:11.897Z,16.03
2022-12-05T09:28:38.906Z,15.20
2022-12-05T09:31:08.110Z,15.30
2022-12-05T09:33:36.496Z,19.53
2022-12-05T09:36:08.380Z,16.77
2022-12-05T09:38:35.406Z,14.40
2022-12-05T09:41:14.774Z,13.37
2022-12-05T09:44:14.263Z,18.87
2022-12-05T09:46:49.930Z,13.30
2022-12-05T09:49:16.815Z,14.70
2022-12-05T09:51:49.570Z,12.57
2022-12-05T09:54:19.335Z,15.37
2022-12-05T09:56:49.944Z,14.10
2022-12-05T09:59:17.898Z,12.87
2022-12-05T10:01:57.825Z,16.63
2022-12-05T10:04:30.484Z,15.80
2022-12-05T10:07:28.930Z,14.50
2022-12-05T10:10:20.953Z,14.40
2022-12-05T10:12:56.867Z,14.73
2022-12-05T10:15:35.690Z,11.47
2022-12-05T10:18:11.556Z,13.10
2022-12-05T10:20:48.733Z,12.27
2022-12-05T10:23:55.580Z,12.87
2022-12-05T10:26:15.500Z,12.43
2022-12-05T10:29:09.890Z,15.00
2022-12-05T10:31:38.997Z,15.73
2022-12-05T10:34:37.431Z,14.20
2022-12-05T10:37:24.142Z,16.70
2022-12-05T10:39:52.067Z,21.30
2022-12-05T10:42:29.655Z,15.13
2022-12-05T10:44:59.321Z,14.60
2022-12-05T10:47:26.337Z,18.20
2022-12-05T10:49:55.910Z,20.80
2022-12-05T10:52:22.477Z,19.00
2022-12-05T10:54:58.952Z,17.20
2022-12-05T10:57:28.316Z,16.07
2022-12-05T10:59:56.512Z,16.97
2022-12-05T11:02:30.378Z,16.63
2022-12-05T11:04:58.647Z,16.20
2022-12-05T11:07:33.196Z,12.70
2022-12-05T11:10:02.227Z,18.10
2022-12-05T11:12:39.563Z,15.20
2022-12-05T11:15:25.422Z,11.57
2022-12-05T11:17:54.613Z,18.60
2022-12-05T11:20:21.133Z,15.53
2022-12-05T11:22:56.337Z,14.80
2022-12-05T11:25:33.720Z,14.83
2022-12-05T11:28:16.677Z,15.40
2022-12-05T11:31:03.995Z,15.20
2022-12-05T11:33:33.315Z,13.40
2022-12-05T11:36:14.661Z,13.70
2022-12-05T11:38:41.843Z,15.33
2022-12-05T11:41:37.261Z,12.03
2022-12-05T11:44:15.898Z,15.57
2022-12-05T11:46:52.403Z,12.23
2022-12-05T11:49:32.768Z,13.73
2022-12-05T11:52:25.360Z,13.70
2022-12-05T11:55:14.397Z,12.80
2022-12-05T11:57:52.002Z,10.20
2022-12-05T12:00:18.741Z,10.70
2022-12-05T12:03:02.840Z,16.47
2022-12-05T12:05:38.482Z,11.97
2022-12-05T12:08:22.869Z,12.53
2022-12-05T12:10:57.732Z,12.23
2022-12-05T12:13:36.525Z,11.63
2022-12-05T12:16:17.925Z,10.00
2022-12-05T12:19:05.848Z,19.20
2022-12-05T12:22:10.202Z,11.80
2022-12-05T12:25:09.215Z,11.20
2022-12-05T12:27:59.927Z,12.60
2022-12-05T12:31:10.645Z,9.87
2022-12-05T12:34:05.446Z,10.90
2022-12-05T12:36:44.471Z,9.97
2022-12-05T12:39:41.844Z,12.27
2022-12-05T12:42:24.257Z,11.20
2022-12-05T12:45:17.734Z,16.30
2022-12-05T12:48:09.230Z,9.40
2022-12-05T12:50:44.017Z,10.03
2022-12-05T12:53:46.514Z,9.33
2022-12-05T12:56:38.892Z,8.40
2022-12-05T12:59:36.633Z,7.03
2022-12-05T13:02:16.385Z,6.83
2022-12-05T13:04:50.563Z,6.97
2022-12-05T13:07:40.092Z,12.40
2022-12-05T13:10:17.613Z,9.47
2022-12-05T13:12:45.058Z,8.07
2022-12-05T13:15:16.644Z,9.27
2022-12-05T13:17:47.371Z,7.97
2022-12-05T13:20:17.014Z,7.30
2022-12-05T13:22:44.886Z,7.83
2022-12-05T13:25:16.654Z,7.20
2022-12-05T13:28:05.151Z,5.93
2022-12-05T13:30:33.469Z,7.30
2022-12-05T13:33:08.788Z,7.27
2022-12-05T13:35:55.988Z,6.87
2022-12-05T13:38:50.364Z,8.70
2022-12-05T13:41:35.724Z,5.80
2022-12-05T13:44:12.067Z,7.33
2022-12-05T13:46:42.397Z,4.90
2022-12-05T13:49:32.617Z,4.90
2022-12-05T13:52:14.317Z,6.20
2022-12-05T13:54:45.159Z,5.27
2022-12-05T13:57:37.391Z,5.27
2022-12-05T14:00:19.644Z,4.67
2022-12-05T14:02:48.709Z,6.40
2022-12-05T14:05:15.308Z,3.53
2022-12-05T14:07:47.275Z,6.63
2022-12-05T14:10:16.799Z,3.87
2022-12-05T14:12:51.638Z,5.43
2022-12-05T14:15:37.976Z,5.07
2022-12-05T14:18:13.747Z,5.57
2022-12-05T14:20:49.151Z,10.40
2022-12-05T14:23:37.569Z,5.50
2022-12-05T14:26:40.874Z,6.77
2022-12-05T14:29:45.348Z,4.20
2022-12-05T14:32:22.622Z,7.07
2022-12-05T14:34:55.159Z,4.03
2022-12-05T14:37:32.999Z,4.47
2022-12-05T14:40:03.048Z,4.67
2022-12-05T14:42:36.293Z,3.97
2022-12-05T14:45:23.294Z,5.17
2022-12-05T14:47:56.639Z,5.70
2022-12-05T14:50:23.290Z,5.40
2022-12-05T14:53:20.447Z,4.20
2022-12-05T14:56:10.063Z,2.90
2022-12-05T14:58:48.682Z,4.27
2022-12-05T15:01:18.305Z,3.50
2022-12-05T15:04:05.065Z,3.60
2022-12-05T15:09:37.293Z,3.87
2022-12-05T15:12:22.131Z,4.30
2022-12-05T15:14:59.543Z,3.60
2022-12-05T15:17:43.386Z,3.93
2022-12-05T15:20:26.931Z,3.50
2022-12-05T15:22:54.234Z,3.80
2022-12-05T15:25:21.987Z,3.33
2022-12-05T15:28:20.615Z,4.57
2022-12-05T15:30:56.037Z,4.67
2022-12-05T15:33:27.385Z,3.50
2022-12-05T15:35:55.940Z,3.20
2022-12-05T15:38:31.086Z,3.83
2022-12-05T15:40:57.796Z,4.10
2022-12-05T15:43:31.126Z,5.70
2022-12-05T15:46:24.409Z,3.00
2022-12-05T15:48:56.567Z,3.17
2022-12-05T15:51:37.609Z,3.23
2022-12-05T15:54:14.493Z,4.00
2022-12-05T15:56:47.358Z,4.20
2022-12-05T15:59:33.526Z,4.20
2022-12-05T16:02:21.711Z,3.97
2022-12-05T16:04:56.836Z,4.60
2022-12-05T16:07:27.367Z,4.10
2022-12-05T16:10:00.758Z,3.83
2022-12-05T16:12:35.058Z,3.77
2022-12-05T16:15:30.413Z,3.87
2022-12-05T16:17:59.630Z,3.07
2022-12-05T16:20:37.026Z,4.53
2022-12-05T16:23:25.614Z,3.37
2022-12-05T16:25:52.446Z,3.50
2022-12-05T16:28:21.871Z,3.03
2022-12-05T16:31:02.431Z,4.27
2022-12-05T16:33:30.743Z,5.90
2022-12-05T16:36:08.259Z,4.63
2022-12-05T16:38:35.454Z,5.13
2022-12-05T16:41:06.058Z,5.00
2022-12-05T16:43:33.156Z,4.60
2022-12-05T16:46:27.560Z,4.63
2022-12-05T16:49:20.633Z,3.33
2022-12-05T16:52:14.979Z,4.60
2022-12-05T16:54:43.219Z,4.40
2022-12-05T16:57:14.020Z,4.47
2022-12-05T16:59:45.657Z,3.90
2022-12-05T17:02:15.602Z,4.20
2022-12-05T17:04:43.026Z,3.77
2022-12-05T17:07:09.951Z,4.10
2022-12-05T17:09:36.755Z,5.70
2022-12-05T17:12:26.729Z,3.90
2022-12-05T17:14:53.697Z,4.93
2022-12-05T17:17:21.297Z,3.80
2022-12-05T17:19:48.144Z,5.20
2022-12-05T17:22:16.017Z,5.10
2022-12-05T17:24:43.233Z,5.70
2022-12-05T17:27:11.754Z,4.30
2022-12-05T17:29:38.672Z,5.03
2022-12-05T17:32:06.015Z,6.37
2022-12-05T17:34:32.882Z,4.97
2022-12-05T17:37:00.523Z,4.37
2022-12-05T17:39:28.815Z,3.60
2022-12-05T17:41:56.302Z,3.50
2022-12-05T17:44:23.720Z,6.00
2022-12-05T17:46:50.562Z,12.87
2022-12-05T17:49:18.543Z,4.83
2022-12-05T17:52:20.034Z,4.53
2022-12-05T17:54:33.155Z,4.43
2022-12-05T17:57:00.222Z,7.37
2022-12-05T17:59:27.374Z,5.10
2022-12-05T18:01:54.156Z,4.10
2022-12-05T18:04:23.335Z,5.80
2022-12-05T18:06:51.516Z,5.00
2022-12-05T18:09:18.344Z,2.33
2022-12-05T18:11:45.347Z,4.10
2022-12-05T18:14:12.156Z,3.70
2022-12-05T18:16:39.127Z,2.50
2022-12-05T18:19:08.340Z,3.73
2022-12-05T18:21:35.805Z,5.17
2022-12-05T18:24:03.001Z,3.63
2022-12-05T18:26:30.841Z,3.53
2022-12-05T18:28:59.562Z,2.70
2022-12-05T18:31:26.827Z,3.03
2022-12-05T18:33:53.993Z,2.33
2022-12-05T18:36:21.528Z,4.40
2022-12-05T18:38:53.536Z,2.50
2022-12-05T18:41:23.732Z,3.20
2022-12-05T18:43:51.440Z,5.13
2022-12-05T18:46:18.678Z,2.90
2022-12-05T18:48:47.727Z,2.93
2022-12-05T18:51:24.117Z,3.07
2022-12-05T18:53:53.793Z,3.47
2022-12-05T18:56:27.662Z,3.90
2022-12-05T18:59:07.210Z,3.30
2022-12-05T19:01:39.934Z,4.03
2022-12-05T19:04:09.096Z,5.80
2022-12-05T19:06:37.364Z,3.87
2022-12-05T19:09:07.532Z,4.03
2022-12-05T19:11:35.036Z,3.70
2022-12-05T19:14:04.478Z,3.20
2022-12-05T19:16:33.480Z,2.90
2022-12-05T19:19:03.186Z,2.90
2022-12-05T19:21:32.296Z,4.23
2022-12-05T19:23:59.259Z,3.70
2022-12-05T19:26:26.678Z,2.87
2022-12-05T19:28:54.279Z,3.50
2022-12-05T19:31:23.762Z,3.70
2022-12-05T19:33:53.327Z,3.70
2022-12-05T19:36:27.250Z,3.57
2022-12-05T19:38:55.832Z,2.90
2022-12-05T19:41:25.719Z,2.70
2022-12-05T19:43:53.459Z,3.30
2022-12-05T19:46:27.076Z,3.20
2022-12-05T19:48:56.520Z,2.90
2022-12-05T19:51:23.422Z,3.30
2022-12-05T19:54:05.246Z,2.47
2022-12-05T19:56:33.461Z,2.50
2022-12-05T19:59:00.619Z,2.50
2022-12-05T20:01:34.167Z,2.93
2022-12-05T20:04:07.140Z,3.10
2022-12-05T20:06:39.602Z,3.50
2022-12-05T20:09:08.737Z,3.30
2022-12-05T20:11:38.333Z,3.70
2022-12-05T20:14:05.103Z,3.90
2022-12-05T20:16:33.759Z,3.27
2022-12-05T20:19:00.671Z,2.60
2022-12-05T20:21:29.572Z,2.83
2022-12-05T20:23:56.733Z,3.43
2022-12-05T20:26:29.644Z,3.20
2022-12-05T20:28:58.754Z,3.40
2022-12-05T20:31:34.146Z,3.50
2022-12-05T20:34:01.474Z,3.63
2022-12-05T20:36:30.827Z,3.40
2022-12-05T20:39:00.186Z,3.20
2022-12-05T20:41:28.080Z,3.00
2022-12-05T20:43:59.646Z,2.37
2022-12-05T20:46:27.260Z,2.57
2022-12-05T20:48:54.625Z,2.30
2022-12-05T20:51:24.069Z,2.90
2022-12-05T20:53:51.521Z,3.20
2022-12-05T20:56:20.603Z,2.80
2022-12-05T20:58:49.573Z,3.57
2022-12-05T21:01:18.557Z,3.40
2022-12-05T21:03:51.598Z,2.60
2022-12-05T21:06:23.557Z,2.50
2022-12-05T21:08:51.446Z,2.03
2022-12-05T21:11:18.826Z,2.10
2022-12-05T21:13:46.193Z,2.70
2022-12-05T21:16:16.803Z,2.70
2022-12-05T21:18:45.082Z,2.80
2022-12-05T21:21:22.878Z,2.40
2022-12-05T21:23:57.737Z,2.60
2022-12-05T21:26:27.712Z,4.10
2022-12-05T21:28:54.990Z,2.77
2022-12-05T21:31:22.983Z,2.70
2022-12-05T21:33:52.801Z,4.17
2022-12-05T21:36:20.918Z,4.70
2022-12-05T21:38:52.391Z,3.13
2022-12-05T21:41:22.774Z,3.13
2022-12-05T21:43:54.081Z,2.33
2022-12-05T21:46:21.827Z,2.40
2022-12-05T21:48:48.552Z,2.70
2022-12-05T21:51:15.365Z,2.77
2022-12-05T21:53:44.194Z,2.43
2022-12-05T21:56:15.704Z,2.47
2022-12-05T21:58:43.819Z,2.47
2022-12-05T22:01:12.575Z,2.63
2022-12-05T22:03:40.028Z,2.87
2022-12-05T22:06:09.812Z,3.70
2022-12-05T22:08:38.097Z,3.83
2022-12-05T22:11:12.712Z,2.90
2022-12-05T22:13:40.013Z,2.60
2022-12-05T22:16:08.370Z,2.20
2022-12-05T22:18:35.639Z,2.13
2022-12-05T22:21:12.398Z,2.80
2022-12-05T22:23:39.392Z,2.77
2022-12-05T22:26:18.647Z,3.03
2022-12-05T22:28:45.593Z,4.27
2022-12-05T22:31:14.825Z,4.10
2022-12-05T22:33:41.707Z,3.90
2022-12-05T22:36:11.675Z,3.00
2022-12-05T22:38:40.733Z,2.80
2022-12-05T22:41:14.493Z,4.27
2022-12-05T22:43:42.835Z,3.40
2022-12-05T22:46:15.363Z,3.67
2022-12-05T22:48:42.187Z,5.37
2022-12-05T22:51:09.735Z,5.63
2022-12-05T22:53:44.128Z,4.30
2022-12-05T22:56:14.168Z,3.23
2022-12-05T22:58:41.979Z,4.80
2022-12-05T23:01:16.194Z,8.37
2022-12-05T23:03:44.965Z,6.10
2022-12-05T23:06:13.712Z,8.50
2022-12-05T23:08:43.047Z,6.53
2022-12-05T23:11:10.734Z,4.47
2022-12-05T23:13:38.318Z,4.10
2022-12-05T23:16:13.232Z,3.43
2022-12-05T23:18:49.619Z,3.30
2022-12-05T23:21:25.459Z,3.70
2022-12-05T23:23:57.189Z,3.60
2022-12-05T23:26:27.400Z,3.43
2022-12-05T23:28:54.273Z,3.00
2022-12-05T23:31:21.641Z,3.60
2022-12-05T23:33:51.180Z,3.93
2022-12-05T23:36:18.912Z,4.50
2022-12-05T23:38:45.995Z,4.07
2022-12-05T23:41:14.024Z,4.23
2022-12-05T23:43:42.041Z,5.10
2022-12-05T23:46:10.258Z,5.20
2022-12-05T23:48:38.014Z,4.30
2022-12-05T23:51:08.938Z,5.20
2022-12-05T23:53:46.752Z,4.53
2022-12-05T23:56:19.628Z,5.07
2022-12-05T23:58:47.192Z,4.30
