createdAt,value
2018-01-30T09:59:33.484Z,100132
2018-01-30T10:02:03.230Z,100134
2018-01-30T10:04:32.979Z,100119
2018-01-30T10:07:02.735Z,100121
2018-01-30T10:09:32.548Z,100129
2018-01-30T10:12:02.382Z,100138
2018-01-30T10:14:32.125Z,100126
2018-01-30T10:17:01.909Z,100127
2018-01-30T10:19:31.668Z,100115
2018-01-30T10:22:01.424Z,100105
2018-01-30T10:24:31.117Z,100101
2018-01-30T10:27:00.848Z,100097
2018-01-30T10:29:30.657Z,100089
2018-01-30T10:32:00.458Z,100087
2018-01-30T10:34:30.177Z,100081
2018-01-30T10:36:59.878Z,100073
2018-01-30T10:39:29.676Z,100059
2018-01-30T10:41:59.480Z,100042
2018-01-30T10:44:29.187Z,100037
2018-01-30T10:46:59.950Z,100040
2018-01-30T10:49:29.721Z,100028
2018-01-30T10:51:59.539Z,100020
2018-01-30T10:54:29.322Z,100031
2018-01-30T10:56:59.134Z,100032
2018-01-30T10:59:28.933Z,100025
2018-01-30T11:01:58.753Z,100020
2018-01-30T11:04:28.506Z,100016
2018-01-30T11:06:58.242Z,100017
2018-01-30T11:09:28.050Z,100013
2018-01-30T11:11:57.828Z,100001
2018-01-30T11:14:27.634Z,100007
2018-01-30T11:16:57.463Z,100011
2018-01-30T11:19:27.243Z,100009
2018-01-30T11:21:56.983Z,100008
2018-01-30T11:24:26.785Z,100010
2018-01-30T11:26:56.544Z,99999
2018-01-30T11:29:26.390Z,100000
2018-01-30T11:31:56.610Z,99990
2018-01-30T11:34:26.359Z,99995
2018-01-30T11:36:56.230Z,99992
2018-01-30T11:39:28.223Z,99995
2018-01-30T11:41:59.811Z,99990
2018-01-30T11:44:29.580Z,99984
2018-01-30T11:47:07.760Z,99982
2018-01-30T11:49:38.402Z,99981
2018-01-30T11:52:10.792Z,99971
2018-01-30T11:54:40.576Z,99963
2018-01-30T11:57:10.498Z,99957
2018-01-30T11:59:40.652Z,99961
2018-01-30T12:02:13.503Z,99973
2018-01-30T12:04:43.308Z,99975
2018-01-30T12:07:13.086Z,99974
2018-01-30T12:09:42.868Z,99967
2018-01-30T12:12:12.631Z,99970
2018-01-30T12:14:42.519Z,99961
2018-01-30T12:17:12.361Z,99977
2018-01-30T12:19:42.109Z,99970
2018-01-30T12:22:11.908Z,99969
2018-01-30T12:24:41.591Z,99975
2018-01-30T12:27:11.315Z,99965
2018-01-30T12:29:41.095Z,99980
2018-01-30T12:32:10.812Z,99972
2018-01-30T12:34:40.556Z,99962
2018-01-30T12:37:10.383Z,99967
2018-01-30T12:39:40.168Z,99972
2018-01-30T12:42:09.938Z,99972
2018-01-30T12:44:39.667Z,99969
2018-01-30T12:47:09.382Z,99973
2018-01-30T12:49:39.212Z,99969
2018-01-30T12:52:08.952Z,99980
2018-01-30T12:54:38.693Z,99976
2018-01-30T12:57:08.469Z,99983
2018-01-30T12:59:38.281Z,99980
2018-01-30T13:02:08.047Z,99978
2018-01-30T13:04:37.756Z,99981
2018-01-30T13:07:07.473Z,99989
2018-01-30T13:09:37.295Z,99992
2018-01-30T13:12:07.062Z,99994
2018-01-30T13:14:36.913Z,99998
2018-01-30T13:17:06.643Z,100007
2018-01-30T13:19:36.404Z,100015
2018-01-30T13:22:06.212Z,100008
2018-01-30T13:24:35.950Z,100015
2018-01-30T13:27:05.685Z,100027
2018-01-30T13:29:35.442Z,100024
2018-01-30T13:32:05.209Z,100022
2018-01-30T13:34:35.126Z,100025
2018-01-30T13:37:04.842Z,100030
2018-01-30T13:39:34.653Z,100031
2018-01-30T13:42:04.425Z,100028
2018-01-30T13:44:34.137Z,100031
2018-01-30T13:47:03.886Z,100038
2018-01-30T13:49:33.659Z,100041
2018-01-30T13:52:03.424Z,100062
2018-01-30T13:54:33.270Z,100056
2018-01-30T13:57:03.058Z,100067
2018-01-30T13:59:32.802Z,100059
2018-01-30T14:02:02.565Z,100060
2018-01-30T14:04:32.345Z,100061
2018-01-30T14:07:02.125Z,100072
2018-01-30T14:09:31.791Z,100075
2018-01-30T14:12:01.561Z,100082
2018-01-30T14:14:31.310Z,100084
2018-01-30T14:17:01.129Z,100089
2018-01-30T14:19:30.984Z,100093
2018-01-30T14:22:00.826Z,100090
2018-01-30T14:24:30.606Z,100095
2018-01-30T14:27:00.293Z,100094
2018-01-30T14:29:30.012Z,100094
2018-01-30T14:31:59.815Z,100106
2018-01-30T14:34:29.557Z,100104
2018-01-30T14:36:59.312Z,100106
2018-01-30T14:39:29.064Z,100108
2018-01-30T14:41:58.817Z,100105
2018-01-30T14:44:28.567Z,100116
2018-01-30T14:46:58.310Z,100123
2018-01-30T14:49:28.079Z,100125
2018-01-30T14:51:57.855Z,100118
2018-01-30T14:54:27.621Z,100124
2018-01-30T14:56:57.443Z,100126
2018-01-30T14:59:27.246Z,100127
2018-01-30T15:01:57.072Z,100129
2018-01-30T15:04:26.826Z,100132
2018-01-30T15:06:56.536Z,100127
2018-01-30T15:09:26.364Z,100133
2018-01-30T15:11:56.118Z,100131
2018-01-30T15:14:26.004Z,100132
2018-01-30T15:16:55.776Z,100128
2018-01-30T15:19:25.501Z,100130
2018-01-30T15:21:55.235Z,100142
2018-01-30T15:24:24.928Z,100148
2018-01-30T15:26:54.665Z,100137
2018-01-30T15:29:24.428Z,100140
2018-01-30T15:31:54.229Z,100139
2018-01-30T15:34:23.982Z,100147
2018-01-30T15:36:53.718Z,100150
2018-01-30T15:39:23.528Z,100151
2018-01-30T15:41:53.333Z,100150
2018-01-30T15:44:23.033Z,100148
2018-01-30T15:46:52.736Z,100154
2018-01-30T15:49:22.497Z,100162
2018-01-30T15:51:52.247Z,100163
2018-01-30T15:54:21.995Z,100167
2018-01-30T15:56:51.815Z,100164
2018-01-30T15:59:21.611Z,100169
2018-01-30T16:01:51.459Z,100174
2018-01-30T16:04:21.173Z,100170
2018-01-30T16:06:50.862Z,100176
2018-01-30T16:09:20.646Z,100178
2018-01-30T16:11:50.418Z,100189
2018-01-30T16:14:20.291Z,100197
2018-01-30T16:16:50.041Z,100198
2018-01-30T16:19:19.813Z,100194
2018-01-30T16:21:49.578Z,100191
2018-01-30T16:24:19.310Z,100191
2018-01-30T16:26:49.060Z,100196
2018-01-30T16:29:18.813Z,100198
2018-01-30T16:31:48.561Z,100200
2018-01-30T16:34:18.365Z,100203
2018-01-30T16:36:48.113Z,100203
2018-01-30T16:39:17.896Z,100200
2018-01-30T16:41:47.622Z,100204
2018-01-30T16:44:17.311Z,100211
2018-01-30T16:46:47.061Z,100228
2018-01-30T16:49:16.874Z,100225
2018-01-30T16:51:46.646Z,100227
2018-01-30T16:54:16.413Z,100226
2018-01-30T16:56:46.123Z,100216
2018-01-30T16:59:15.866Z,100223
2018-01-30T17:01:45.652Z,100227
2018-01-30T17:04:15.375Z,100226
2018-01-30T17:06:45.112Z,100243
2018-01-30T17:09:14.840Z,100240
2018-01-30T17:11:44.601Z,100260
2018-01-30T17:14:14.355Z,100257
2018-01-30T17:16:44.153Z,100252
2018-01-30T17:19:13.923Z,100264
2018-01-30T17:21:43.658Z,100268
2018-01-30T17:24:13.429Z,100274
2018-01-30T17:26:43.148Z,100278
2018-01-30T17:29:13.327Z,100272
2018-01-30T17:31:43.682Z,100279
2018-01-30T17:34:14.336Z,100284
2018-01-30T17:36:44.743Z,100292
2018-01-30T17:39:14.574Z,100285
2018-01-30T17:41:45.386Z,100292
2018-01-30T17:44:15.811Z,100304
2018-01-30T17:46:46.168Z,100305
2018-01-30T17:49:16.539Z,100312
2018-01-30T17:51:46.676Z,100318
2018-01-30T17:54:16.718Z,100319
2018-01-30T17:56:47.035Z,100326
2018-01-30T17:59:17.615Z,100318
2018-01-30T18:01:47.954Z,100322
2018-01-30T18:04:19.622Z,100321
2018-01-30T18:06:49.997Z,100319
2018-01-30T18:09:20.217Z,100339
2018-01-30T18:11:50.425Z,100343
2018-01-30T18:14:20.842Z,100343
2018-01-30T18:16:50.983Z,100349
2018-01-30T18:19:21.297Z,100353
2018-01-30T18:21:51.085Z,100358
2018-01-30T18:24:20.785Z,100358
2018-01-30T18:26:50.524Z,100367
2018-01-30T18:29:20.258Z,100371
2018-01-30T18:31:50.012Z,100371
2018-01-30T18:34:19.814Z,100369
2018-01-30T18:36:49.530Z,100375
2018-01-30T18:39:19.316Z,100378
2018-01-30T18:41:49.109Z,100391
2018-01-30T18:44:18.829Z,100390
2018-01-30T18:46:48.590Z,100390
2018-01-30T18:49:18.471Z,100398
2018-01-30T18:51:48.234Z,100397
2018-01-30T18:54:18.058Z,100410
2018-01-30T18:56:48.042Z,100406
2018-01-30T18:59:17.811Z,100409
2018-01-30T19:01:47.626Z,100407
2018-01-30T19:04:17.373Z,100414
2018-01-30T19:06:47.123Z,100418
2018-01-30T19:09:16.859Z,100420
2018-01-30T19:11:46.737Z,100423
2018-01-30T19:14:16.491Z,100433
2018-01-30T19:16:46.658Z,100439
2018-01-30T19:19:16.382Z,100446
2018-01-30T19:21:46.141Z,100454
2018-01-30T19:24:15.899Z,100459
2018-01-30T19:26:45.623Z,100468
2018-01-30T19:29:15.397Z,100462
2018-01-30T19:31:45.254Z,100467
2018-01-30T19:34:15.052Z,100465
2018-01-30T19:36:44.789Z,100467
2018-01-30T19:39:14.568Z,100471
2018-01-30T19:41:44.336Z,100467
2018-01-30T19:44:14.023Z,100471
2018-01-30T19:46:43.847Z,100473
2018-01-30T19:49:13.715Z,100478
2018-01-30T19:51:43.479Z,100483
2018-01-30T19:54:13.356Z,100491
2018-01-30T19:56:43.122Z,100494
2018-01-30T19:59:12.906Z,100493
2018-01-30T20:01:42.680Z,100500
2018-01-30T20:04:12.387Z,100502
2018-01-30T20:06:42.176Z,100500
2018-01-30T20:09:11.901Z,100502
2018-01-30T20:11:41.719Z,100512
2018-01-30T20:14:11.440Z,100516
2018-01-30T20:16:41.209Z,100510
2018-01-30T20:19:11.031Z,100521
2018-01-30T20:21:40.786Z,100515
2018-01-30T20:24:10.502Z,100514
2018-01-30T20:26:45.607Z,100513
2018-01-30T20:29:15.355Z,100504
2018-01-30T20:31:45.290Z,100499
2018-01-30T20:34:15.102Z,100502
2018-01-30T20:36:44.827Z,100503
2018-01-30T20:39:14.637Z,100503
2018-01-30T20:41:44.401Z,100505
2018-01-30T20:44:14.115Z,100504
2018-01-30T20:46:43.904Z,100508
2018-01-30T20:49:13.668Z,100507
2018-01-30T20:51:43.463Z,100502
2018-01-30T20:54:13.251Z,100503
2018-01-30T20:56:43.145Z,100511
2018-01-30T20:59:12.913Z,100500
2018-01-30T21:01:42.690Z,100491
2018-01-30T21:04:12.459Z,100505
2018-01-30T21:06:42.162Z,100504
2018-01-30T21:09:11.965Z,100503
2018-01-30T21:11:41.741Z,100508
2018-01-30T21:14:11.470Z,100513
2018-01-30T21:16:41.220Z,100521
2018-01-30T21:19:10.935Z,100524
2018-01-30T21:21:40.663Z,100512
2018-01-30T21:24:10.482Z,100513
2018-01-30T21:26:40.165Z,100508
2018-01-30T21:29:09.899Z,100509
2018-01-30T21:31:39.710Z,100516
2018-01-30T21:34:09.477Z,100520
2018-01-30T21:36:39.226Z,100525
2018-01-30T21:39:08.925Z,100518
2018-01-30T21:41:38.615Z,100523
2018-01-30T21:44:08.364Z,100522
2018-01-30T21:46:39.363Z,100524
2018-01-30T21:49:09.458Z,100520
2018-01-30T21:51:39.738Z,100523
2018-01-30T21:54:10.073Z,100521
2018-01-30T21:56:39.908Z,100518
2018-01-30T21:59:10.387Z,100522
2018-01-30T22:01:40.928Z,100527
2018-01-30T22:04:11.265Z,100525
2018-01-30T22:06:41.403Z,100534
2018-01-30T22:09:12.063Z,100525
2018-01-30T22:11:43.120Z,100524
2018-01-30T22:14:13.417Z,100528
2018-01-30T22:16:43.744Z,100537
2018-01-30T22:19:13.929Z,100518
2018-01-30T22:21:44.385Z,100526
2018-01-30T22:24:14.851Z,100529
2018-01-30T22:26:45.362Z,100538
2018-01-30T22:29:15.767Z,100533
2018-01-30T22:31:46.118Z,100539
2018-01-30T22:34:16.396Z,100537
2018-01-30T22:36:46.713Z,100546
2018-01-30T22:39:17.164Z,100546
2018-01-30T22:41:47.546Z,100551
2018-01-30T22:44:29.864Z,100550
2018-01-30T22:46:47.897Z,100543
