createdAt,value
2022-07-25T00:00:09.596Z,24.40
2022-07-25T00:02:36.857Z,24.30
2022-07-25T00:05:04.704Z,24.30
2022-07-25T00:07:31.705Z,24.20
2022-07-25T00:09:58.658Z,24.20
2022-07-25T00:12:25.618Z,24.20
2022-07-25T00:14:52.551Z,24.10
2022-07-25T00:17:19.489Z,24.10
2022-07-25T00:19:46.409Z,24.00
2022-07-25T00:22:13.586Z,24.00
2022-07-25T00:24:40.521Z,24.00
2022-07-25T00:27:08.394Z,23.90
2022-07-25T00:29:36.131Z,23.90
2022-07-25T00:32:03.280Z,23.80
2022-07-25T00:34:30.241Z,23.80
2022-07-25T00:36:57.372Z,23.80
2022-07-25T00:39:24.332Z,23.80
2022-07-25T00:41:51.287Z,23.80
2022-07-25T00:44:27.469Z,23.70
2022-07-25T00:46:55.485Z,23.60
2022-07-25T00:49:22.894Z,23.60
2022-07-25T00:51:50.488Z,23.60
2022-07-25T00:54:17.649Z,23.60
2022-07-25T00:56:45.060Z,23.50
2022-07-25T00:59:12.205Z,23.50
2022-07-25T01:01:40.290Z,23.40
2022-07-25T01:04:07.845Z,23.40
2022-07-25T01:06:35.503Z,23.30
2022-07-25T01:09:04.370Z,23.30
2022-07-25T01:11:31.498Z,23.30
2022-07-25T01:13:58.423Z,23.30
2022-07-25T01:16:25.386Z,23.30
2022-07-25T01:18:52.425Z,23.30
2022-07-25T01:21:19.297Z,23.20
2022-07-25T01:23:46.189Z,23.20
2022-07-25T01:26:13.158Z,23.10
2022-07-25T01:28:40.087Z,23.10
2022-07-25T01:31:07.613Z,23.10
2022-07-25T01:33:34.738Z,23.00
2022-07-25T01:36:01.787Z,23.00
2022-07-25T01:38:28.677Z,23.00
2022-07-25T01:40:55.996Z,22.90
2022-07-25T01:43:22.916Z,22.80
2022-07-25T01:45:50.105Z,22.80
2022-07-25T01:48:17.041Z,22.80
2022-07-25T01:50:46.978Z,22.70
2022-07-25T01:53:15.884Z,22.70
2022-07-25T01:55:44.720Z,22.70
2022-07-25T01:58:11.952Z,22.70
2022-07-25T02:00:40.060Z,22.70
2022-07-25T02:03:25.484Z,22.70
2022-07-25T02:05:52.584Z,22.60
2022-07-25T02:08:19.566Z,22.60
2022-07-25T02:10:46.506Z,22.60
2022-07-25T02:13:13.523Z,22.50
2022-07-25T02:15:40.430Z,22.50
2022-07-25T02:18:07.370Z,22.50
2022-07-25T02:20:34.419Z,22.40
2022-07-25T02:23:01.334Z,22.40
2022-07-25T02:25:28.282Z,22.40
2022-07-25T02:27:55.135Z,22.40
2022-07-25T02:30:22.094Z,22.30
2022-07-25T02:32:48.975Z,22.30
2022-07-25T02:35:15.931Z,22.30
2022-07-25T02:37:42.857Z,22.20
2022-07-25T02:40:10.385Z,22.20
2022-07-25T02:42:37.327Z,22.20
2022-07-25T02:45:04.893Z,22.20
2022-07-25T02:47:32.025Z,22.20
2022-07-25T02:49:58.905Z,22.20
2022-07-25T02:52:25.803Z,22.10
2022-07-25T02:54:52.774Z,22.10
2022-07-25T02:57:19.719Z,22.10
2022-07-25T02:59:46.659Z,22.10
2022-07-25T03:02:13.614Z,22.10
2022-07-25T03:04:40.496Z,22.00
2022-07-25T03:07:07.361Z,22.00
2022-07-25T03:09:34.276Z,22.00
2022-07-25T03:12:01.141Z,22.00
2022-07-25T03:14:28.074Z,22.00
2022-07-25T03:16:55.010Z,21.90
2022-07-25T03:19:22.216Z,21.90
2022-07-25T03:21:49.187Z,21.80
2022-07-25T03:24:16.153Z,21.80
2022-07-25T03:26:43.164Z,21.80
2022-07-25T03:29:10.038Z,21.80
2022-07-25T03:31:37.041Z,21.80
2022-07-25T03:34:04.179Z,21.80
2022-07-25T03:36:31.391Z,21.70
2022-07-25T03:38:58.432Z,21.70
2022-07-25T03:41:27.897Z,21.60
2022-07-25T03:43:55.435Z,21.60
2022-07-25T03:46:23.179Z,21.60
2022-07-25T03:48:50.171Z,21.60
2022-07-25T03:51:17.099Z,21.50
2022-07-25T03:54:02.013Z,21.50
2022-07-25T03:56:49.135Z,21.50
2022-07-25T03:59:18.791Z,21.50
2022-07-25T04:01:47.834Z,21.50
2022-07-25T04:04:15.416Z,21.50
2022-07-25T04:06:42.309Z,21.50
2022-07-25T04:09:10.629Z,21.50
2022-07-25T04:11:38.481Z,21.50
2022-07-25T04:14:06.237Z,21.60
2022-07-25T04:16:33.858Z,21.60
2022-07-25T04:19:01.204Z,21.50
2022-07-25T04:21:29.023Z,21.50
2022-07-25T04:23:55.956Z,21.50
2022-07-25T04:26:22.948Z,21.50
2022-07-25T04:28:49.943Z,21.50
2022-07-25T04:31:17.169Z,21.50
2022-07-25T04:33:44.638Z,21.50
2022-07-25T04:36:11.635Z,21.50
2022-07-25T04:38:38.575Z,21.50
2022-07-25T04:41:05.733Z,21.50
2022-07-25T04:43:32.705Z,21.50
2022-07-25T04:45:59.841Z,21.50
2022-07-25T04:48:27.102Z,21.50
2022-07-25T04:50:54.219Z,21.50
2022-07-25T04:53:21.155Z,21.40
2022-07-25T04:55:48.143Z,21.50
2022-07-25T04:58:15.149Z,21.50
2022-07-25T05:00:42.279Z,21.50
2022-07-25T05:03:09.260Z,21.50
2022-07-25T05:05:36.606Z,21.50
2022-07-25T05:08:03.610Z,21.50
2022-07-25T05:10:30.699Z,21.50
2022-07-25T05:12:57.884Z,21.50
2022-07-25T05:15:24.941Z,21.50
2022-07-25T05:17:51.968Z,21.50
2022-07-25T05:20:19.064Z,21.50
2022-07-25T05:22:45.980Z,21.60
2022-07-25T05:25:13.068Z,21.70
2022-07-25T05:27:40.488Z,21.70
2022-07-25T05:30:09.463Z,21.70
2022-07-25T05:32:36.884Z,21.70
2022-07-25T05:35:04.991Z,21.80
2022-07-25T05:37:31.839Z,21.80
2022-07-25T05:39:58.753Z,21.90
2022-07-25T05:42:25.785Z,21.90
2022-07-25T05:44:52.766Z,21.90
2022-07-25T05:47:19.702Z,22.00
2022-07-25T05:49:47.250Z,22.00
2022-07-25T05:52:14.410Z,22.10
2022-07-25T05:54:41.453Z,22.10
2022-07-25T05:57:08.465Z,22.20
2022-07-25T05:59:35.375Z,22.20
2022-07-25T06:02:03.715Z,22.30
2022-07-25T06:04:30.763Z,22.40
2022-07-25T06:06:57.741Z,22.40
2022-07-25T06:09:24.710Z,22.50
2022-07-25T06:12:00.365Z,22.60
2022-07-25T06:14:28.628Z,22.70
2022-07-25T06:16:56.015Z,22.80
2022-07-25T06:19:23.288Z,22.80
2022-07-25T06:21:50.206Z,22.90
2022-07-25T06:24:17.203Z,22.90
2022-07-25T06:26:44.873Z,23.10
2022-07-25T06:29:12.381Z,23.20
2022-07-25T06:31:39.681Z,23.20
2022-07-25T06:34:07.297Z,23.30
2022-07-25T06:36:34.883Z,23.40
2022-07-25T06:39:02.122Z,23.50
2022-07-25T06:41:29.007Z,23.60
2022-07-25T06:43:55.949Z,23.70
2022-07-25T06:46:23.005Z,23.80
2022-07-25T06:48:50.057Z,23.90
2022-07-25T06:51:17.082Z,23.90
2022-07-25T06:53:43.988Z,24.10
2022-07-25T06:56:15.742Z,24.20
2022-07-25T06:58:44.719Z,24.30
2022-07-25T07:01:11.796Z,24.50
2022-07-25T07:03:39.970Z,24.60
2022-07-25T07:06:12.213Z,24.80
2022-07-25T07:08:39.163Z,24.90
2022-07-25T07:11:06.750Z,25.10
2022-07-25T07:13:34.309Z,25.20
2022-07-25T07:16:01.416Z,25.30
2022-07-25T07:18:28.426Z,25.40
2022-07-25T07:20:55.418Z,25.50
2022-07-25T07:23:22.337Z,25.60
2022-07-25T07:25:51.613Z,25.70
2022-07-25T07:28:18.942Z,25.80
2022-07-25T07:31:15.182Z,25.90
2022-07-25T07:33:33.668Z,26.00
2022-07-25T07:36:01.509Z,26.10
2022-07-25T07:38:28.414Z,26.20
2022-07-25T07:40:55.360Z,26.30
2022-07-25T07:43:27.530Z,26.40
2022-07-25T07:45:56.803Z,26.60
2022-07-25T07:48:23.697Z,26.60
2022-07-25T07:50:50.581Z,26.80
2022-07-25T07:53:17.518Z,26.90
2022-07-25T07:55:44.599Z,27.00
2022-07-25T07:58:16.441Z,27.10
2022-07-25T08:00:46.016Z,27.30
2022-07-25T08:03:13.731Z,27.40
2022-07-25T08:05:44.468Z,27.50
2022-07-25T08:08:14.538Z,27.60
2022-07-25T08:10:44.544Z,27.80
2022-07-25T08:13:25.702Z,27.90
2022-07-25T08:15:58.121Z,28.00
2022-07-25T08:18:26.406Z,28.10
2022-07-25T08:20:53.389Z,28.30
2022-07-25T08:23:20.422Z,28.40
2022-07-25T08:25:47.567Z,28.50
2022-07-25T08:28:15.111Z,28.60
2022-07-25T08:30:42.402Z,28.70
2022-07-25T08:33:13.239Z,28.80
2022-07-25T08:35:41.874Z,28.90
2022-07-25T08:38:11.646Z,29.00
2022-07-25T08:40:39.026Z,29.10
2022-07-25T08:43:06.072Z,29.20
2022-07-25T08:45:33.467Z,29.30
2022-07-25T08:48:00.434Z,29.40
2022-07-25T08:50:29.592Z,29.50
2022-07-25T08:53:16.548Z,29.70
2022-07-25T08:55:45.874Z,29.80
2022-07-25T08:58:15.239Z,30.00
2022-07-25T09:00:43.042Z,30.10
2022-07-25T09:03:10.599Z,30.10
2022-07-25T09:05:38.671Z,30.10
2022-07-25T09:08:08.730Z,30.40
2022-07-25T09:10:36.972Z,30.50
2022-07-25T09:13:05.266Z,30.60
2022-07-25T09:15:33.508Z,30.70
2022-07-25T09:18:08.141Z,30.80
2022-07-25T09:21:00.666Z,30.90
2022-07-25T09:23:33.475Z,31.00
2022-07-25T09:26:07.520Z,31.20
2022-07-25T09:28:45.399Z,31.30
2022-07-25T09:31:13.543Z,31.40
2022-07-25T09:33:56.555Z,31.50
2022-07-25T09:36:23.794Z,31.50
2022-07-25T09:38:55.284Z,31.60
2022-07-25T09:41:22.298Z,31.60
2022-07-25T09:43:49.307Z,31.60
2022-07-25T09:46:16.848Z,31.60
2022-07-25T09:48:45.602Z,31.60
2022-07-25T09:51:12.604Z,31.70
2022-07-25T09:53:41.068Z,31.70
2022-07-25T09:56:08.856Z,31.70
2022-07-25T09:58:35.863Z,31.80
2022-07-25T10:01:06.571Z,31.90
2022-07-25T10:03:50.560Z,32.10
2022-07-25T10:06:29.163Z,32.20
2022-07-25T10:08:56.873Z,32.30
2022-07-25T10:11:28.104Z,32.50
2022-07-25T10:13:55.552Z,32.60
2022-07-25T10:16:27.164Z,32.70
2022-07-25T10:18:59.011Z,32.80
2022-07-25T10:21:28.530Z,33.00
2022-07-25T10:24:05.227Z,33.20
2022-07-25T10:26:33.609Z,33.40
2022-07-25T10:29:01.795Z,33.50
2022-07-25T10:31:43.868Z,33.60
2022-07-25T10:34:14.766Z,33.70
2022-07-25T10:36:46.064Z,33.80
2022-07-25T10:39:15.184Z,34.00
2022-07-25T10:41:50.411Z,34.10
2022-07-25T10:44:17.511Z,34.30
2022-07-25T10:46:45.281Z,34.60
2022-07-25T10:49:31.959Z,34.90
2022-07-25T10:52:04.388Z,35.00
2022-07-25T10:54:39.353Z,35.20
2022-07-25T10:57:13.974Z,35.40
2022-07-25T10:59:41.848Z,35.50
2022-07-25T11:02:17.267Z,35.60
2022-07-25T11:04:46.418Z,35.80
2022-07-25T11:07:17.770Z,35.90
2022-07-25T11:09:45.232Z,36.20
2022-07-25T11:12:15.922Z,36.50
2022-07-25T11:14:43.937Z,36.70
2022-07-25T11:17:16.872Z,36.80
2022-07-25T11:19:45.394Z,36.90
2022-07-25T11:22:12.627Z,37.00
2022-07-25T11:24:45.301Z,37.10
2022-07-25T11:27:20.177Z,37.10
2022-07-25T11:29:47.136Z,37.10
2022-07-25T11:32:14.323Z,37.40
2022-07-25T11:34:53.449Z,37.50
2022-07-25T11:37:22.140Z,37.50
2022-07-25T11:39:49.493Z,37.60
2022-07-25T11:42:19.308Z,37.70
2022-07-25T11:44:51.586Z,37.70
2022-07-25T11:47:25.190Z,37.80
2022-07-25T11:49:54.293Z,38.00
2022-07-25T11:52:27.489Z,38.40
2022-07-25T11:54:59.821Z,38.80
2022-07-25T11:57:31.515Z,39.30
2022-07-25T12:00:02.857Z,39.90
2022-07-25T12:02:32.667Z,39.90
2022-07-25T12:05:08.685Z,39.40
2022-07-25T12:07:45.701Z,39.20
2022-07-25T12:10:19.664Z,38.80
2022-07-25T12:12:46.697Z,38.90
2022-07-25T12:15:14.153Z,39.70
2022-07-25T12:17:41.695Z,39.60
2022-07-25T12:20:15.171Z,38.90
2022-07-25T12:22:42.403Z,39.20
2022-07-25T12:25:10.187Z,39.80
2022-07-25T12:27:37.154Z,40.80
2022-07-25T12:30:06.113Z,40.50
2022-07-25T12:32:33.212Z,39.80
2022-07-25T12:35:00.346Z,39.90
2022-07-25T12:37:27.725Z,40.50
2022-07-25T12:39:54.814Z,40.40
2022-07-25T12:42:21.808Z,41.50
2022-07-25T12:44:48.848Z,42.10
2022-07-25T12:47:15.848Z,41.60
2022-07-25T12:49:43.020Z,41.70
2022-07-25T12:52:11.684Z,42.10
2022-07-25T12:54:38.576Z,42.60
2022-07-25T12:57:05.767Z,43.20
2022-07-25T12:59:32.869Z,43.90
2022-07-25T13:01:59.882Z,44.40
2022-07-25T13:04:26.938Z,45.40
2022-07-25T13:06:57.896Z,46.30
2022-07-25T13:09:25.923Z,47.10
2022-07-25T13:11:53.450Z,46.10
2022-07-25T13:14:20.567Z,44.60
2022-07-25T13:16:48.527Z,43.00
2022-07-25T13:19:16.468Z,41.30
2022-07-25T13:21:43.967Z,39.80
2022-07-25T13:24:12.107Z,38.70
2022-07-25T13:26:39.819Z,38.10
2022-07-25T13:29:08.984Z,38.10
2022-07-25T13:31:37.724Z,38.10
2022-07-25T13:34:04.757Z,38.20
2022-07-25T13:36:33.632Z,39.70
2022-07-25T13:39:00.613Z,40.80
2022-07-25T13:41:27.988Z,41.50
2022-07-25T13:43:55.482Z,41.40
2022-07-25T13:46:22.592Z,40.50
2022-07-25T13:48:49.820Z,39.50
2022-07-25T13:51:16.917Z,38.50
2022-07-25T13:53:44.983Z,38.00
2022-07-25T13:56:13.300Z,37.90
2022-07-25T13:58:40.874Z,38.50
2022-07-25T14:01:09.685Z,39.10
2022-07-25T14:03:36.985Z,39.20
2022-07-25T14:06:04.938Z,39.50
2022-07-25T14:08:32.347Z,39.50
2022-07-25T14:10:59.240Z,39.20
2022-07-25T14:13:26.150Z,38.70
2022-07-25T14:15:53.134Z,38.20
2022-07-25T14:18:20.092Z,37.90
2022-07-25T14:20:47.022Z,37.80
2022-07-25T14:23:13.932Z,38.00
2022-07-25T14:25:40.847Z,38.20
2022-07-25T14:28:07.774Z,38.30
2022-07-25T14:30:34.688Z,38.20
2022-07-25T14:33:01.654Z,38.20
2022-07-25T14:35:32.351Z,38.10
2022-07-25T14:37:59.833Z,38.10
2022-07-25T14:40:27.318Z,38.30
2022-07-25T14:42:54.457Z,38.30
2022-07-25T14:45:22.055Z,38.00
2022-07-25T14:47:49.681Z,37.70
2022-07-25T14:50:16.673Z,37.20
2022-07-25T14:52:43.633Z,36.90
2022-07-25T14:55:10.646Z,36.80
2022-07-25T14:57:37.864Z,36.80
2022-07-25T15:00:05.731Z,36.60
2022-07-25T15:02:32.668Z,36.40
2022-07-25T15:04:59.550Z,36.50
2022-07-25T15:07:26.554Z,36.30
2022-07-25T15:09:53.458Z,36.00
2022-07-25T15:12:20.917Z,36.00
2022-07-25T15:14:47.791Z,35.90
2022-07-25T15:17:14.783Z,35.60
2022-07-25T15:19:41.692Z,35.50
2022-07-25T15:22:08.667Z,35.30
2022-07-25T15:24:50.129Z,35.20
2022-07-25T15:27:22.437Z,35.10
2022-07-25T15:29:49.419Z,35.00
2022-07-25T15:32:16.397Z,34.90
2022-07-25T15:34:43.433Z,34.80
2022-07-25T15:37:10.416Z,34.70
2022-07-25T15:39:37.326Z,34.60
2022-07-25T15:42:04.306Z,34.70
2022-07-25T15:44:32.723Z,34.50
2022-07-25T15:46:59.796Z,34.60
2022-07-25T15:49:26.860Z,34.60
2022-07-25T15:51:53.852Z,34.70
2022-07-25T15:54:22.103Z,34.60
2022-07-25T15:56:51.125Z,34.60
2022-07-25T15:59:18.200Z,34.70
2022-07-25T16:01:45.206Z,34.90
2022-07-25T16:04:12.286Z,35.10
2022-07-25T16:06:39.577Z,35.40
2022-07-25T16:09:07.089Z,35.70
2022-07-25T16:11:35.774Z,35.80
2022-07-25T16:14:02.751Z,35.80
2022-07-25T16:16:29.827Z,35.60
2022-07-25T16:18:57.617Z,35.40
2022-07-25T16:21:24.501Z,35.30
2022-07-25T16:23:51.422Z,35.20
2022-07-25T16:26:20.334Z,35.10
2022-07-25T16:28:47.831Z,35.30
2022-07-25T16:31:14.944Z,35.30
2022-07-25T16:33:41.856Z,35.30
2022-07-25T16:36:10.622Z,35.30
2022-07-25T16:38:37.638Z,35.30
2022-07-25T16:41:04.792Z,35.20
2022-07-25T16:43:31.953Z,35.00
2022-07-25T16:45:58.875Z,34.80
2022-07-25T16:48:25.865Z,34.50
2022-07-25T16:50:52.821Z,34.40
2022-07-25T16:53:20.664Z,34.30
2022-07-25T16:55:47.598Z,34.20
2022-07-25T16:58:14.561Z,34.10
2022-07-25T17:00:41.713Z,33.80
2022-07-25T17:03:08.646Z,33.70
2022-07-25T17:05:35.650Z,33.50
2022-07-25T17:08:02.894Z,33.30
2022-07-25T17:10:30.030Z,33.10
2022-07-25T17:12:56.959Z,33.10
2022-07-25T17:15:24.143Z,33.00
2022-07-25T17:17:51.179Z,32.90
2022-07-25T17:20:19.336Z,32.80
2022-07-25T17:22:46.243Z,32.80
2022-07-25T17:25:13.268Z,32.70
2022-07-25T17:27:40.228Z,32.60
2022-07-25T17:30:07.595Z,32.60
2022-07-25T17:32:34.499Z,32.70
2022-07-25T17:35:01.424Z,32.60
2022-07-25T17:37:28.422Z,32.70
2022-07-25T17:39:55.660Z,32.80
2022-07-25T17:42:22.618Z,32.80
2022-07-25T17:44:50.559Z,32.70
2022-07-25T17:47:18.204Z,32.60
2022-07-25T17:49:45.541Z,32.50
2022-07-25T17:52:12.517Z,32.30
2022-07-25T17:54:42.846Z,32.10
2022-07-25T17:57:10.294Z,31.80
2022-07-25T17:59:37.305Z,31.80
2022-07-25T18:02:04.343Z,31.60
2022-07-25T18:04:31.415Z,31.50
2022-07-25T18:06:59.016Z,31.30
2022-07-25T18:09:25.955Z,31.30
2022-07-25T18:11:54.659Z,31.20
2022-07-25T18:14:21.743Z,31.10
2022-07-25T18:16:48.639Z,30.90
2022-07-25T18:19:15.606Z,30.80
2022-07-25T18:21:42.485Z,30.70
2022-07-25T18:24:10.005Z,30.50
2022-07-25T18:26:37.121Z,30.30
2022-07-25T18:29:06.081Z,30.20
2022-07-25T18:31:33.039Z,30.10
2022-07-25T18:34:00.265Z,30.00
2022-07-25T18:36:27.375Z,30.00
2022-07-25T18:38:54.368Z,29.80
2022-07-25T18:41:30.357Z,29.80
2022-07-25T18:43:57.577Z,29.70
2022-07-25T18:46:24.697Z,29.50
2022-07-25T18:48:52.364Z,29.50
2022-07-25T18:51:20.654Z,29.40
2022-07-25T18:53:48.880Z,29.40
2022-07-25T18:56:16.811Z,29.20
2022-07-25T18:58:44.518Z,29.10
2022-07-25T19:01:12.603Z,29.00
2022-07-25T19:03:40.827Z,28.90
2022-07-25T19:06:09.184Z,28.70
2022-07-25T19:08:36.642Z,28.70
2022-07-25T19:11:04.180Z,28.60
2022-07-25T19:16:18.521Z,28.60
2022-07-25T19:18:45.624Z,28.50
2022-07-25T19:21:12.595Z,28.50
2022-07-25T19:23:39.549Z,28.40
2022-07-25T19:26:06.568Z,28.40
2022-07-25T19:28:34.956Z,28.40
2022-07-25T19:31:02.406Z,28.40
2022-07-25T19:33:35.759Z,28.30
2022-07-25T19:36:04.155Z,28.20
2022-07-25T19:38:31.506Z,28.20
2022-07-25T19:40:59.023Z,28.20
2022-07-25T19:43:26.001Z,28.20
2022-07-25T19:45:52.893Z,28.10
2022-07-25T19:48:23.730Z,28.10
2022-07-25T19:50:52.007Z,28.00
2022-07-25T19:53:19.039Z,28.00
2022-07-25T19:55:46.016Z,27.90
2022-07-25T19:58:12.979Z,27.80
2022-07-25T20:00:40.252Z,27.90
2022-07-25T20:03:07.267Z,27.80
2022-07-25T20:05:34.237Z,27.80
2022-07-25T20:08:01.140Z,27.70
2022-07-25T20:10:28.194Z,27.70
2022-07-25T20:13:00.881Z,27.70
2022-07-25T20:15:28.508Z,27.70
2022-07-25T20:17:56.760Z,27.60
2022-07-25T20:20:24.058Z,27.60
2022-07-25T20:22:51.102Z,27.50
2022-07-25T20:25:18.205Z,27.50
2022-07-25T20:27:45.145Z,27.50
2022-07-25T20:30:13.372Z,27.40
2022-07-25T20:32:40.328Z,27.40
2022-07-25T20:35:07.798Z,27.30
2022-07-25T20:37:35.574Z,27.20
2022-07-25T20:40:03.878Z,27.10
2022-07-25T20:42:31.771Z,27.10
2022-07-25T20:44:58.723Z,27.00
2022-07-25T20:47:25.713Z,27.00
2022-07-25T20:49:52.650Z,26.90
2022-07-25T20:52:19.628Z,26.90
2022-07-25T20:54:46.515Z,26.80
2022-07-25T20:57:14.101Z,26.80
2022-07-25T20:59:41.008Z,26.80
2022-07-25T21:02:07.977Z,26.70
2022-07-25T21:04:34.934Z,26.70
2022-07-25T21:07:01.791Z,26.60
2022-07-25T21:09:32.782Z,26.60
2022-07-25T21:12:01.152Z,26.60
2022-07-25T21:14:28.581Z,26.50
2022-07-25T21:16:55.528Z,26.40
2022-07-25T21:19:22.463Z,26.40
2022-07-25T21:21:49.524Z,26.30
2022-07-25T21:24:16.671Z,26.20
2022-07-25T21:26:43.680Z,26.20
2022-07-25T21:29:11.168Z,26.20
2022-07-25T21:31:38.593Z,26.20
2022-07-25T21:34:05.618Z,26.10
2022-07-25T21:36:32.682Z,26.10
2022-07-25T21:38:59.617Z,26.00
2022-07-25T21:41:26.521Z,26.00
2022-07-25T21:43:53.456Z,26.00
2022-07-25T21:46:20.445Z,25.90
2022-07-25T21:49:05.959Z,25.90
2022-07-25T21:51:40.557Z,25.90
2022-07-25T21:54:08.335Z,25.90
2022-07-25T21:56:35.223Z,25.90
2022-07-25T21:59:02.131Z,25.80
2022-07-25T22:01:29.285Z,25.80
2022-07-25T22:03:56.365Z,25.70
2022-07-25T22:06:23.433Z,25.70
2022-07-25T22:08:50.359Z,25.60
2022-07-25T22:11:38.903Z,25.60
2022-07-25T22:14:04.259Z,25.60
2022-07-25T22:16:31.245Z,25.50
2022-07-25T22:18:58.266Z,25.50
2022-07-25T22:21:25.312Z,25.40
2022-07-25T22:23:52.232Z,25.40
2022-07-25T22:26:20.305Z,25.40
2022-07-25T22:28:48.006Z,25.30
2022-07-25T22:31:15.303Z,25.30
2022-07-25T22:33:42.238Z,25.30
2022-07-25T22:36:09.501Z,25.20
2022-07-25T22:38:36.840Z,25.20
2022-07-25T22:41:03.779Z,25.20
2022-07-25T22:43:57.419Z,25.10
2022-07-25T22:46:17.727Z,25.10
2022-07-25T22:48:44.855Z,25.00
2022-07-25T22:51:12.029Z,25.00
2022-07-25T22:53:39.151Z,25.00
2022-07-25T22:56:06.203Z,25.00
2022-07-25T22:58:33.083Z,24.90
2022-07-25T23:01:00.032Z,24.90
2022-07-25T23:03:29.733Z,24.90
2022-07-25T23:05:58.536Z,24.90
2022-07-25T23:08:25.488Z,24.90
2022-07-25T23:10:52.399Z,24.90
2022-07-25T23:13:19.368Z,24.80
2022-07-25T23:15:50.435Z,24.80
2022-07-25T23:18:18.630Z,24.80
2022-07-25T23:20:45.619Z,24.80
2022-07-25T23:23:12.884Z,24.80
2022-07-25T23:25:39.922Z,24.80
2022-07-25T23:28:06.942Z,24.70
2022-07-25T23:30:38.224Z,24.70
2022-07-25T23:33:07.423Z,24.60
2022-07-25T23:35:35.324Z,24.60
2022-07-25T23:38:02.403Z,24.60
2022-07-25T23:40:29.914Z,24.60
2022-07-25T23:42:56.873Z,24.60
2022-07-25T23:45:25.451Z,24.60
2022-07-25T23:47:55.741Z,24.60
2022-07-25T23:50:23.123Z,24.60
2022-07-25T23:52:50.258Z,24.60
2022-07-25T23:55:17.477Z,24.60
2022-07-25T23:57:44.435Z,24.60
