createdAt,value
2018-10-16T00:00:15.762Z,12.43
2018-10-16T00:02:43.485Z,9.73
2018-10-16T00:05:10.729Z,23.40
2018-10-16T00:07:37.977Z,21.33
2018-10-16T00:10:05.969Z,15.70
2018-10-16T00:12:33.193Z,23.23
2018-10-16T00:15:00.457Z,16.33
2018-10-16T00:17:27.696Z,14.00
2018-10-16T00:19:54.920Z,16.57
2018-10-16T00:22:22.149Z,29.33
2018-10-16T00:24:49.401Z,14.30
2018-10-16T00:27:16.647Z,19.63
2018-10-16T00:29:43.827Z,15.87
2018-10-16T00:32:10.984Z,12.80
2018-10-16T00:34:38.205Z,12.53
2018-10-16T00:37:05.378Z,9.63
2018-10-16T00:39:32.647Z,9.80
2018-10-16T00:41:59.826Z,9.77
2018-10-16T00:44:27.040Z,10.73
2018-10-16T00:46:54.311Z,13.33
2018-10-16T00:49:21.540Z,9.53
2018-10-16T00:51:48.728Z,9.70
2018-10-16T00:54:15.925Z,9.93
2018-10-16T00:56:43.246Z,9.13
2018-10-16T00:59:11.095Z,11.53
2018-10-16T01:01:38.302Z,8.63
2018-10-16T01:04:06.548Z,7.37
2018-10-16T01:06:34.525Z,11.37
2018-10-16T01:09:01.893Z,8.73
2018-10-16T01:11:29.135Z,9.03
2018-10-16T01:13:57.308Z,8.00
2018-10-16T01:16:24.713Z,9.67
2018-10-16T01:18:52.105Z,10.17
2018-10-16T01:21:19.728Z,9.13
2018-10-16T01:23:46.933Z,12.87
2018-10-16T01:26:14.149Z,10.13
2018-10-16T01:28:41.333Z,10.30
2018-10-16T01:31:08.666Z,9.57
2018-10-16T01:33:36.410Z,9.70
2018-10-16T01:36:03.937Z,10.43
2018-10-16T01:38:31.149Z,12.70
2018-10-16T01:40:58.404Z,9.90
2018-10-16T01:43:25.875Z,9.63
2018-10-16T01:45:53.057Z,17.40
2018-10-16T01:48:20.299Z,11.17
2018-10-16T01:50:47.517Z,12.20
2018-10-16T01:53:14.748Z,10.10
2018-10-16T01:55:41.928Z,13.57
2018-10-16T01:58:09.153Z,11.90
2018-10-16T02:00:36.373Z,13.00
2018-10-16T02:03:03.608Z,9.63
2018-10-16T02:05:30.865Z,7.60
2018-10-16T02:07:58.065Z,10.03
2018-10-16T02:10:25.269Z,7.63
2018-10-16T02:12:52.483Z,7.70
2018-10-16T02:15:19.689Z,8.50
2018-10-16T02:17:46.925Z,11.23
2018-10-16T02:20:14.197Z,10.27
2018-10-16T02:22:41.489Z,9.53
2018-10-16T02:25:09.662Z,7.13
2018-10-16T02:27:36.852Z,12.43
2018-10-16T02:30:04.705Z,11.43
2018-10-16T02:32:31.901Z,9.57
2018-10-16T02:34:59.065Z,9.67
2018-10-16T02:37:26.314Z,11.90
2018-10-16T02:39:53.593Z,9.70
2018-10-16T02:42:20.847Z,8.37
2018-10-16T02:44:48.022Z,12.20
2018-10-16T02:47:15.288Z,8.90
2018-10-16T02:49:42.580Z,10.47
2018-10-16T02:52:09.822Z,7.93
2018-10-16T02:54:37.041Z,8.43
2018-10-16T02:57:04.549Z,10.43
2018-10-16T02:59:31.777Z,7.67
2018-10-16T03:01:59.023Z,8.20
2018-10-16T03:04:26.203Z,8.43
2018-10-16T03:06:53.433Z,7.87
2018-10-16T03:09:20.658Z,8.60
2018-10-16T03:11:47.880Z,9.17
2018-10-16T03:14:15.085Z,7.97
2018-10-16T03:16:42.589Z,11.00
2018-10-16T03:19:09.784Z,8.53
2018-10-16T03:21:37.165Z,7.10
2018-10-16T03:24:05.162Z,10.83
2018-10-16T03:26:32.373Z,7.47
2018-10-16T03:28:59.612Z,9.00
2018-10-16T03:31:26.833Z,9.23
2018-10-16T03:33:53.994Z,12.00
2018-10-16T03:36:21.178Z,7.93
2018-10-16T03:38:48.421Z,10.60
2018-10-16T03:41:15.645Z,9.43
2018-10-16T03:43:42.781Z,9.03
2018-10-16T03:46:09.986Z,7.27
2018-10-16T03:48:37.249Z,8.90
2018-10-16T03:51:04.646Z,8.77
2018-10-16T03:53:31.888Z,10.47
2018-10-16T03:55:59.069Z,8.20
2018-10-16T03:58:26.453Z,11.73
2018-10-16T04:00:53.630Z,9.63
2018-10-16T04:03:20.826Z,7.97
2018-10-16T04:05:48.026Z,10.40
2018-10-16T04:08:15.268Z,9.00
2018-10-16T04:10:42.484Z,9.23
2018-10-16T04:13:09.733Z,7.30
2018-10-16T04:15:37.017Z,13.00
2018-10-16T04:18:04.448Z,7.77
2018-10-16T04:20:31.737Z,11.00
2018-10-16T04:22:59.037Z,12.27
2018-10-16T04:25:26.181Z,11.57
2018-10-16T04:27:53.469Z,8.50
2018-10-16T04:30:20.661Z,16.60
2018-10-16T04:32:47.943Z,8.03
2018-10-16T04:35:16.138Z,7.80
2018-10-16T04:37:44.048Z,8.87
2018-10-16T04:40:11.609Z,10.90
2018-10-16T04:42:38.921Z,10.53
2018-10-16T04:45:06.606Z,9.17
2018-10-16T04:47:33.838Z,9.90
2018-10-16T04:50:01.048Z,9.33
2018-10-16T04:52:28.233Z,9.33
2018-10-16T04:54:55.533Z,8.87
2018-10-16T04:57:22.701Z,9.20
2018-10-16T04:59:49.894Z,8.20
2018-10-16T05:02:17.164Z,8.30
2018-10-16T05:04:44.467Z,7.87
2018-10-16T05:07:11.714Z,8.00
2018-10-16T05:09:39.043Z,15.40
2018-10-16T05:12:06.288Z,9.60
2018-10-16T05:14:35.465Z,9.47
2018-10-16T05:17:02.708Z,7.97
2018-10-16T05:19:38.232Z,10.10
2018-10-16T05:22:08.323Z,9.73
2018-10-16T05:24:35.644Z,8.67
2018-10-16T05:27:06.390Z,7.60
2018-10-16T05:29:33.553Z,12.93
2018-10-16T05:32:00.731Z,7.97
2018-10-16T05:34:27.996Z,10.00
2018-10-16T05:37:04.414Z,9.90
2018-10-16T05:39:34.877Z,11.53
2018-10-16T05:42:02.150Z,11.27
2018-10-16T05:44:29.356Z,8.40
2018-10-16T05:46:56.565Z,12.17
2018-10-16T05:49:23.792Z,8.90
2018-10-16T05:51:51.147Z,9.73
2018-10-16T05:54:18.385Z,7.50
2018-10-16T05:56:45.580Z,7.10
2018-10-16T05:59:12.841Z,11.13
2018-10-16T06:01:40.085Z,11.03
2018-10-16T06:04:07.289Z,11.33
2018-10-16T06:06:34.523Z,16.77
2018-10-16T06:09:01.884Z,6.50
2018-10-16T06:11:29.184Z,9.33
2018-10-16T06:13:56.377Z,13.53
2018-10-16T06:16:23.586Z,8.00
2018-10-16T06:18:50.864Z,8.53
2018-10-16T06:21:18.069Z,9.97
2018-10-16T06:23:45.321Z,13.00
2018-10-16T06:26:12.504Z,9.00
2018-10-16T06:28:39.729Z,9.60
2018-10-16T06:31:06.972Z,9.60
2018-10-16T06:33:34.304Z,11.33
2018-10-16T06:36:01.574Z,10.97
2018-10-16T06:38:28.802Z,11.07
2018-10-16T06:40:56.210Z,9.30
2018-10-16T06:43:23.536Z,13.30
2018-10-16T06:45:50.692Z,10.37
2018-10-16T06:48:18.231Z,8.30
2018-10-16T06:50:45.340Z,9.57
2018-10-16T06:53:12.610Z,9.73
2018-10-16T06:55:39.735Z,14.40
2018-10-16T06:58:07.003Z,19.30
2018-10-16T07:00:34.236Z,12.60
2018-10-16T07:03:01.537Z,17.93
2018-10-16T07:05:28.761Z,14.83
2018-10-16T07:07:55.993Z,17.83
2018-10-16T07:10:23.177Z,19.93
2018-10-16T07:12:50.398Z,19.03
2018-10-16T07:15:17.637Z,13.77
2018-10-16T07:17:44.860Z,22.93
2018-10-16T07:20:12.373Z,15.03
2018-10-16T07:22:39.613Z,14.00
2018-10-16T07:25:07.703Z,13.30
2018-10-16T07:27:34.915Z,16.57
2018-10-16T07:30:02.152Z,15.87
2018-10-16T07:32:29.374Z,16.60
2018-10-16T07:34:56.603Z,16.63
2018-10-16T07:37:23.814Z,19.53
2018-10-16T07:39:51.738Z,16.37
2018-10-16T07:42:19.684Z,13.93
2018-10-16T07:44:48.869Z,24.37
2018-10-16T07:47:15.997Z,14.33
2018-10-16T07:49:43.220Z,13.23
2018-10-16T07:52:10.438Z,15.97
2018-10-16T07:54:37.752Z,16.20
2018-10-16T07:57:05.048Z,15.70
2018-10-16T07:59:32.245Z,12.97
2018-10-16T08:01:59.498Z,14.33
2018-10-16T08:04:26.770Z,15.00
2018-10-16T08:06:54.023Z,13.17
2018-10-16T08:09:21.255Z,12.70
2018-10-16T08:11:49.486Z,19.10
2018-10-16T08:14:17.633Z,16.87
2018-10-16T08:16:46.156Z,14.03
2018-10-16T08:19:13.817Z,15.10
2018-10-16T08:21:41.260Z,20.20
2018-10-16T08:24:08.788Z,16.37
2018-10-16T08:26:36.800Z,16.33
2018-10-16T08:29:04.666Z,14.77
2018-10-16T08:31:31.883Z,15.97
2018-10-16T08:33:59.098Z,10.27
2018-10-16T08:36:26.520Z,13.13
2018-10-16T08:39:31.960Z,24.37
2018-10-16T08:43:19.917Z,14.10
2018-10-16T08:45:58.784Z,13.80
2018-10-16T08:48:37.602Z,19.83
2018-10-16T08:51:16.605Z,15.70
2018-10-16T08:53:43.857Z,13.83
2018-10-16T08:56:11.042Z,20.50
2018-10-16T08:58:38.289Z,15.53
2018-10-16T09:01:05.561Z,19.63
2018-10-16T09:03:33.359Z,17.23
2018-10-16T09:06:00.605Z,14.80
2018-10-16T09:08:27.790Z,17.10
2018-10-16T09:10:54.989Z,14.80
2018-10-16T09:13:22.174Z,16.70
2018-10-16T09:15:49.818Z,16.67
2018-10-16T09:18:17.934Z,14.40
2018-10-16T09:20:45.189Z,13.10
2018-10-16T09:23:12.477Z,16.60
2018-10-16T09:25:39.697Z,19.90
2018-10-16T09:28:06.928Z,17.30
2018-10-16T09:30:34.168Z,13.23
2018-10-16T09:33:01.482Z,17.93
2018-10-16T09:35:29.075Z,17.00
2018-10-16T09:37:56.333Z,15.13
2018-10-16T09:40:23.524Z,22.57
2018-10-16T09:42:50.787Z,17.03
2018-10-16T09:45:18.037Z,16.73
2018-10-16T09:47:45.309Z,12.73
2018-10-16T09:50:12.593Z,16.73
2018-10-16T09:52:39.777Z,22.20
2018-10-16T09:55:08.001Z,13.30
2018-10-16T09:57:35.247Z,21.00
2018-10-16T10:00:02.560Z,13.50
2018-10-16T10:02:29.799Z,19.83
2018-10-16T10:04:56.989Z,12.83
2018-10-16T10:07:24.204Z,13.00
2018-10-16T10:09:51.419Z,17.47
2018-10-16T10:12:18.650Z,13.30
2018-10-16T10:14:45.887Z,17.80
2018-10-16T10:17:13.060Z,14.00
2018-10-16T10:19:40.288Z,15.23
2018-10-16T10:22:07.529Z,12.60
2018-10-16T10:24:34.897Z,17.20
2018-10-16T10:27:02.046Z,12.87
2018-10-16T10:29:29.199Z,16.67
2018-10-16T10:31:56.437Z,14.13
2018-10-16T10:34:23.672Z,10.93
2018-10-16T10:36:50.913Z,18.33
2018-10-16T10:39:18.082Z,15.13
2018-10-16T10:41:45.317Z,12.27
2018-10-16T10:44:12.589Z,12.70
2018-10-16T10:46:39.845Z,15.03
2018-10-16T10:49:07.025Z,16.63
2018-10-16T10:51:34.537Z,10.83
2018-10-16T10:54:01.543Z,13.27
2018-10-16T10:56:28.848Z,9.93
2018-10-16T10:58:56.056Z,14.90
2018-10-16T11:01:23.468Z,11.40
2018-10-16T11:03:51.082Z,10.13
2018-10-16T11:06:18.540Z,12.80
2018-10-16T11:08:45.763Z,12.40
2018-10-16T11:11:13.001Z,13.43
2018-10-16T11:13:40.232Z,12.77
2018-10-16T11:16:07.449Z,14.30
2018-10-16T11:18:34.673Z,11.97
2018-10-16T11:21:02.507Z,11.27
2018-10-16T11:23:29.768Z,12.10
2018-10-16T11:25:57.030Z,17.23
2018-10-16T11:28:24.250Z,9.57
2018-10-16T11:30:51.453Z,10.60
2018-10-16T11:33:19.276Z,11.40
2018-10-16T11:35:46.488Z,15.97
2018-10-16T11:38:13.737Z,13.07
2018-10-16T11:40:40.933Z,10.07
2018-10-16T11:43:08.138Z,9.03
2018-10-16T11:45:35.383Z,12.47
2018-10-16T11:48:02.606Z,16.13
2018-10-16T11:50:29.838Z,7.60
2018-10-16T11:52:57.020Z,9.70
2018-10-16T11:55:24.251Z,8.43
2018-10-16T11:57:51.523Z,8.37
2018-10-16T12:00:18.778Z,8.43
2018-10-16T12:02:46.439Z,6.63
2018-10-16T12:05:13.707Z,10.00
2018-10-16T12:07:40.937Z,11.17
2018-10-16T12:10:08.100Z,6.93
2018-10-16T12:12:35.252Z,10.07
2018-10-16T12:15:02.543Z,9.00
2018-10-16T12:17:40.838Z,9.40
2018-10-16T12:20:14.806Z,10.70
2018-10-16T12:22:42.034Z,9.93
2018-10-16T12:25:09.374Z,11.37
2018-10-16T12:27:36.534Z,13.50
2018-10-16T12:30:04.183Z,7.67
2018-10-16T12:32:31.396Z,8.10
2018-10-16T12:34:58.631Z,15.20
2018-10-16T12:37:25.889Z,10.10
2018-10-16T12:39:53.148Z,7.07
2018-10-16T12:42:20.394Z,8.40
2018-10-16T12:44:47.630Z,5.00
2018-10-16T12:47:14.972Z,12.70
2018-10-16T12:49:42.081Z,5.73
2018-10-16T12:52:09.289Z,6.40
2018-10-16T12:54:36.537Z,3.57
2018-10-16T12:57:03.815Z,5.10
2018-10-16T12:59:30.941Z,3.50
2018-10-16T13:01:58.208Z,3.43
2018-10-16T13:04:25.435Z,4.77
2018-10-16T13:06:52.643Z,4.30
2018-10-16T13:09:19.874Z,3.83
2018-10-16T13:11:47.098Z,6.83
2018-10-16T13:14:14.392Z,9.47
2018-10-16T13:16:41.593Z,5.10
2018-10-16T13:19:08.860Z,5.50
2018-10-16T13:21:36.144Z,5.80
2018-10-16T13:24:03.493Z,7.43
2018-10-16T13:26:30.698Z,9.63
2018-10-16T13:28:58.014Z,4.97
2018-10-16T13:31:25.327Z,3.93
2018-10-16T13:33:52.496Z,5.93
2018-10-16T13:36:19.700Z,4.70
2018-10-16T13:38:46.928Z,4.13
2018-10-16T13:41:14.172Z,4.83
2018-10-16T13:43:41.338Z,6.93
2018-10-16T13:46:08.655Z,3.40
2018-10-16T13:48:35.837Z,4.70
2018-10-16T13:51:03.131Z,5.60
2018-10-16T13:53:30.881Z,10.70
2018-10-16T13:55:58.128Z,13.70
2018-10-16T13:58:25.373Z,6.20
2018-10-16T14:00:52.627Z,6.03
2018-10-16T14:03:19.905Z,4.30
2018-10-16T14:05:47.268Z,9.37
2018-10-16T14:08:14.549Z,6.87
2018-10-16T14:10:41.786Z,6.80
2018-10-16T14:13:09.066Z,5.77
2018-10-16T14:15:36.937Z,6.33
2018-10-16T14:18:04.837Z,4.73
2018-10-16T14:20:32.006Z,7.40
2018-10-16T14:22:59.265Z,6.07
2018-10-16T14:25:26.434Z,7.50
2018-10-16T14:27:53.651Z,6.30
2018-10-16T14:30:20.871Z,6.03
2018-10-16T14:32:48.101Z,7.73
2018-10-16T14:35:15.435Z,8.20
2018-10-16T14:37:42.620Z,5.40
2018-10-16T14:40:12.029Z,8.27
2018-10-16T14:42:39.777Z,6.60
2018-10-16T14:45:08.148Z,5.10
2018-10-16T14:47:35.336Z,5.93
2018-10-16T14:50:02.598Z,6.43
2018-10-16T14:52:29.784Z,6.20
2018-10-16T14:54:56.952Z,7.80
2018-10-16T14:57:24.122Z,8.77
2018-10-16T14:59:51.374Z,8.50
2018-10-16T15:02:18.544Z,11.80
2018-10-16T15:04:45.749Z,5.50
2018-10-16T15:07:12.918Z,5.57
2018-10-16T15:09:40.217Z,21.33
2018-10-16T15:12:07.404Z,7.30
2018-10-16T15:14:35.176Z,7.43
2018-10-16T15:17:02.393Z,6.87
2018-10-16T15:19:29.655Z,7.63
2018-10-16T15:21:56.903Z,7.53
2018-10-16T15:24:24.156Z,7.57
2018-10-16T15:26:51.346Z,6.10
2018-10-16T15:29:18.891Z,6.60
2018-10-16T15:31:46.086Z,4.63
2018-10-16T15:34:13.295Z,6.43
2018-10-16T15:36:40.469Z,8.13
2018-10-16T15:39:09.037Z,7.23
2018-10-16T15:41:36.329Z,5.70
2018-10-16T15:44:03.536Z,5.57
2018-10-16T15:46:30.757Z,8.40
2018-10-16T15:48:58.013Z,4.50
2018-10-16T15:51:25.247Z,5.43
2018-10-16T15:53:52.451Z,6.80
2018-10-16T15:56:19.625Z,5.27
2018-10-16T15:58:46.854Z,11.07
2018-10-16T16:01:14.122Z,4.87
2018-10-16T16:03:41.320Z,7.97
2018-10-16T16:06:09.225Z,6.20
2018-10-16T16:08:36.372Z,8.73
2018-10-16T16:11:03.719Z,12.20
2018-10-16T16:13:30.933Z,12.10
2018-10-16T16:15:58.179Z,5.80
2018-10-16T16:18:26.325Z,9.77
2018-10-16T16:20:53.458Z,6.03
2018-10-16T16:23:20.675Z,5.47
2018-10-16T16:25:47.984Z,10.03
2018-10-16T16:28:15.237Z,8.63
2018-10-16T16:30:42.446Z,6.03
2018-10-16T16:33:09.653Z,8.43
2018-10-16T16:35:36.826Z,6.10
2018-10-16T16:38:04.689Z,6.80
2018-10-16T16:40:31.947Z,7.63
2018-10-16T16:42:59.214Z,6.90
2018-10-16T16:45:26.500Z,8.13
2018-10-16T16:47:53.733Z,7.23
2018-10-16T16:50:25.311Z,7.60
2018-10-16T16:52:55.647Z,5.63
2018-10-16T16:55:23.652Z,6.70
2018-10-16T16:57:50.956Z,7.13
2018-10-16T17:00:18.725Z,12.07
2018-10-16T17:02:50.208Z,9.50
2018-10-16T17:05:17.589Z,8.27
2018-10-16T17:07:44.978Z,7.40
2018-10-16T17:10:12.205Z,9.20
2018-10-16T17:12:39.885Z,11.87
2018-10-16T17:15:10.685Z,8.37
2018-10-16T17:17:40.127Z,14.33
2018-10-16T17:20:10.260Z,6.13
2018-10-16T17:22:37.552Z,5.60
2018-10-16T17:25:07.889Z,9.27
2018-10-16T17:27:36.810Z,9.67
2018-10-16T17:30:07.767Z,8.03
2018-10-16T17:32:36.646Z,8.87
2018-10-16T17:35:07.208Z,8.70
2018-10-16T17:37:35.014Z,7.90
2018-10-16T17:40:03.687Z,6.10
2018-10-16T17:42:30.923Z,14.90
2018-10-16T17:44:59.780Z,9.07
2018-10-16T17:47:28.757Z,8.20
2018-10-16T17:49:57.651Z,8.50
2018-10-16T17:52:26.236Z,11.43
2018-10-16T17:54:54.973Z,7.70
2018-10-16T17:57:23.964Z,7.73
2018-10-16T17:59:53.326Z,6.50
2018-10-16T18:02:20.562Z,7.60
2018-10-16T18:04:47.849Z,9.03
2018-10-16T18:07:15.058Z,7.77
2018-10-16T18:09:42.209Z,8.90
2018-10-16T18:12:11.082Z,11.57
2018-10-16T18:14:38.345Z,10.23
2018-10-16T18:17:05.533Z,7.27
2018-10-16T18:19:32.746Z,11.63
2018-10-16T18:22:00.111Z,7.80
2018-10-16T18:24:27.333Z,8.00
2018-10-16T18:26:54.635Z,9.30
2018-10-16T18:29:21.813Z,15.30
2018-10-16T18:31:49.060Z,8.10
2018-10-16T18:34:16.333Z,8.87
2018-10-16T18:36:43.672Z,8.73
2018-10-16T18:39:11.093Z,7.77
2018-10-16T18:41:38.211Z,8.83
2018-10-16T18:44:05.397Z,10.67
2018-10-16T18:46:32.617Z,7.87
2018-10-16T18:48:59.948Z,7.23
2018-10-16T18:51:27.234Z,9.50
2018-10-16T18:53:54.859Z,10.90
2018-10-16T18:56:22.117Z,6.47
2018-10-16T18:58:49.394Z,8.40
2018-10-16T19:01:16.602Z,10.27
2018-10-16T19:03:43.798Z,9.47
2018-10-16T19:06:11.029Z,12.03
2018-10-16T19:08:38.226Z,9.20
2018-10-16T19:11:05.460Z,20.97
2018-10-16T19:13:32.668Z,28.17
2018-10-16T19:15:59.873Z,23.57
2018-10-16T19:18:27.144Z,11.30
2018-10-16T19:20:54.404Z,10.60
2018-10-16T19:23:21.697Z,9.07
2018-10-16T19:25:48.949Z,9.97
2018-10-16T19:28:16.110Z,11.17
2018-10-16T19:30:43.399Z,9.20
2018-10-16T19:33:10.688Z,11.03
2018-10-16T19:35:39.787Z,7.80
2018-10-16T19:38:14.815Z,13.33
2018-10-16T19:40:43.723Z,6.00
2018-10-16T19:43:12.529Z,6.90
2018-10-16T19:45:41.432Z,10.27
2018-10-16T19:48:10.246Z,9.30
2018-10-16T19:50:39.050Z,10.67
2018-10-16T19:53:07.632Z,10.30
2018-10-16T19:55:36.406Z,12.40
2018-10-16T19:58:05.452Z,9.60
2018-10-16T20:00:34.193Z,14.47
2018-10-16T20:03:01.656Z,9.93
2018-10-16T20:05:28.929Z,8.47
2018-10-16T20:07:56.157Z,8.00
2018-10-16T20:10:23.385Z,11.53
2018-10-16T20:12:50.592Z,6.23
2018-10-16T20:15:17.766Z,6.73
2018-10-16T20:17:45.020Z,7.17
2018-10-16T20:20:12.612Z,7.67
2018-10-16T20:22:39.950Z,8.53
2018-10-16T20:25:07.577Z,6.90
2018-10-16T20:27:34.800Z,7.20
2018-10-16T20:30:01.965Z,7.60
2018-10-16T20:32:29.129Z,7.30
2018-10-16T20:34:56.406Z,7.77
2018-10-16T20:37:23.613Z,6.57
2018-10-16T20:39:50.864Z,7.97
2018-10-16T20:42:18.163Z,6.60
2018-10-16T20:44:45.901Z,7.93
2018-10-16T20:47:13.245Z,11.70
2018-10-16T20:49:40.636Z,9.13
2018-10-16T20:52:07.988Z,7.60
2018-10-16T20:54:35.260Z,8.17
2018-10-16T20:57:02.473Z,8.07
2018-10-16T20:59:29.744Z,7.40
2018-10-16T21:01:57.086Z,7.27
2018-10-16T21:04:24.311Z,5.80
2018-10-16T21:06:51.658Z,5.47
2018-10-16T21:09:18.680Z,6.53
2018-10-16T21:11:45.846Z,8.87
2018-10-16T21:14:13.055Z,4.70
2018-10-16T21:16:40.317Z,7.43
2018-10-16T21:19:07.610Z,5.23
2018-10-16T21:21:34.713Z,8.00
2018-10-16T21:24:02.060Z,6.67
2018-10-16T21:26:29.232Z,18.30
2018-10-16T21:28:56.481Z,30.80
2018-10-16T21:31:23.708Z,21.70
2018-10-16T21:33:50.916Z,14.23
2018-10-16T21:36:18.172Z,26.73
2018-10-16T21:38:45.657Z,22.33
2018-10-16T21:41:12.921Z,10.33
2018-10-16T21:43:40.018Z,7.20
2018-10-16T21:46:07.200Z,5.40
2018-10-16T21:48:34.403Z,5.03
2018-10-16T21:51:01.584Z,6.37
2018-10-16T21:53:28.794Z,7.63
2018-10-16T21:55:56.195Z,7.07
2018-10-16T21:58:23.393Z,6.93
2018-10-16T22:00:56.309Z,6.23
2018-10-16T22:03:23.548Z,11.33
2018-10-16T22:05:50.756Z,8.40
2018-10-16T22:08:18.013Z,8.23
2018-10-16T22:10:45.260Z,8.97
2018-10-16T22:13:12.561Z,6.00
2018-10-16T22:15:39.832Z,7.70
2018-10-16T22:18:07.096Z,5.97
2018-10-16T22:20:34.275Z,7.00
2018-10-16T22:23:01.563Z,8.00
2018-10-16T22:25:28.774Z,5.07
2018-10-16T22:27:55.989Z,5.57
2018-10-16T22:30:23.214Z,5.87
2018-10-16T22:32:50.477Z,6.87
2018-10-16T22:35:17.789Z,4.47
2018-10-16T22:37:45.057Z,5.20
2018-10-16T22:40:12.286Z,6.30
2018-10-16T22:42:39.570Z,4.83
2018-10-16T22:45:07.209Z,5.60
2018-10-16T22:47:35.096Z,13.37
2018-10-16T22:50:02.335Z,5.80
2018-10-16T22:52:29.660Z,5.37
2018-10-16T22:54:56.910Z,6.33
2018-10-16T22:57:24.092Z,7.20
2018-10-16T22:59:51.308Z,8.43
2018-10-16T23:02:18.437Z,5.93
2018-10-16T23:04:45.692Z,10.13
2018-10-16T23:07:13.029Z,10.10
2018-10-16T23:09:40.172Z,7.80
2018-10-16T23:12:07.657Z,16.97
2018-10-16T23:14:34.874Z,9.70
2018-10-16T23:17:02.175Z,5.50
2018-10-16T23:19:29.418Z,9.50
2018-10-16T23:21:56.633Z,8.53
2018-10-16T23:24:23.844Z,5.80
2018-10-16T23:26:51.048Z,6.57
2018-10-16T23:29:18.299Z,5.83
2018-10-16T23:31:46.459Z,4.80
2018-10-16T23:34:13.608Z,7.53
2018-10-16T23:36:40.815Z,6.23
2018-10-16T23:39:09.305Z,5.10
2018-10-16T23:41:36.949Z,5.80
2018-10-16T23:44:04.491Z,4.63
2018-10-16T23:46:31.695Z,5.53
2018-10-16T23:48:58.883Z,9.97
2018-10-16T23:51:26.072Z,10.47
2018-10-16T23:53:53.247Z,18.53
2018-10-16T23:56:20.500Z,13.50
2018-10-16T23:58:47.730Z,21.97
