createdAt,value
2023-05-19T00:00:21.297Z,81.88
2023-05-19T00:01:17.315Z,81.94
2023-05-19T00:01:49.979Z,81.92
2023-05-19T00:02:25.551Z,81.98
2023-05-19T00:02:59.989Z,82.00
2023-05-19T00:03:33.423Z,82.02
2023-05-19T00:04:06.584Z,82.02
2023-05-19T00:04:40.275Z,81.97
2023-05-19T00:05:14.674Z,82.01
2023-05-19T00:05:48.454Z,82.06
2023-05-19T00:06:26.401Z,82.09
2023-05-19T00:06:59.948Z,82.11
2023-05-19T00:07:33.334Z,82.09
2023-05-19T00:08:06.541Z,82.10
2023-05-19T00:08:38.717Z,82.12
2023-05-19T00:09:12.322Z,82.12
2023-05-19T00:09:44.621Z,82.12
2023-05-19T00:10:17.786Z,82.13
2023-05-19T00:10:50.258Z,82.12
2023-05-19T00:11:22.621Z,82.13
2023-05-19T00:11:56.326Z,82.15
2023-05-19T00:12:28.585Z,82.13
2023-05-19T00:13:01.132Z,82.12
2023-05-19T00:13:33.588Z,82.16
2023-05-19T00:14:08.929Z,82.19
2023-05-19T00:14:41.429Z,82.27
2023-05-19T00:15:14.544Z,82.30
2023-05-19T00:15:46.817Z,82.30
2023-05-19T00:16:19.010Z,82.24
2023-05-19T00:16:51.521Z,82.23
2023-05-19T00:17:24.440Z,82.20
2023-05-19T00:17:56.601Z,82.22
2023-05-19T00:18:29.424Z,82.26
2023-05-19T00:19:04.358Z,82.23
2023-05-19T00:19:37.717Z,82.24
2023-05-19T00:20:11.808Z,82.28
2023-05-19T00:20:43.658Z,82.29
2023-05-19T00:21:16.637Z,82.32
2023-05-19T00:21:48.536Z,82.36
2023-05-19T00:22:20.746Z,82.29
2023-05-19T00:22:52.688Z,82.25
2023-05-19T00:23:24.960Z,82.26
2023-05-19T00:23:57.632Z,82.27
2023-05-19T00:24:29.677Z,82.28
2023-05-19T00:25:01.728Z,82.27
2023-05-19T00:25:33.662Z,82.27
2023-05-19T00:26:05.923Z,82.28
2023-05-19T00:26:37.904Z,82.26
2023-05-19T00:27:10.140Z,82.23
2023-05-19T00:27:42.084Z,82.18
2023-05-19T00:28:14.089Z,82.17
2023-05-19T00:28:46.083Z,82.18
2023-05-19T00:29:18.296Z,82.20
2023-05-19T00:29:50.293Z,82.21
2023-05-19T00:30:22.665Z,82.18
2023-05-19T00:30:55.741Z,82.16
2023-05-19T00:31:28.631Z,82.16
2023-05-19T00:32:00.930Z,82.17
2023-05-19T00:32:33.049Z,82.15
2023-05-19T00:33:04.987Z,82.14
2023-05-19T00:33:37.330Z,82.16
2023-05-19T00:34:09.461Z,82.15
2023-05-19T00:34:42.143Z,82.11
2023-05-19T00:35:14.496Z,82.11
2023-05-19T00:35:46.439Z,82.07
2023-05-19T00:36:18.385Z,82.04
2023-05-19T00:36:50.856Z,82.02
2023-05-19T00:37:23.116Z,82.02
2023-05-19T00:37:55.258Z,82.01
2023-05-19T00:38:27.196Z,81.99
2023-05-19T00:38:59.051Z,81.99
2023-05-19T00:39:31.308Z,81.96
2023-05-19T00:40:05.825Z,81.94
2023-05-19T00:40:37.873Z,81.97
2023-05-19T00:41:10.638Z,81.96
2023-05-19T00:41:42.607Z,81.97
2023-05-19T00:42:14.544Z,81.95
2023-05-19T00:42:46.524Z,81.96
2023-05-19T00:43:18.437Z,81.96
2023-05-19T00:43:50.799Z,81.97
2023-05-19T00:44:22.846Z,81.95
2023-05-19T00:44:55.114Z,81.91
2023-05-19T00:45:27.564Z,81.88
2023-05-19T00:46:00.354Z,81.85
2023-05-19T00:46:32.346Z,81.78
2023-05-19T00:47:04.560Z,81.75
2023-05-19T00:47:36.959Z,81.76
2023-05-19T00:48:09.275Z,81.74
2023-05-19T00:48:44.383Z,81.72
2023-05-19T00:49:16.584Z,81.71
2023-05-19T00:49:48.599Z,81.69
2023-05-19T00:50:21.062Z,81.69
2023-05-19T00:50:57.516Z,81.69
2023-05-19T00:51:30.890Z,81.67
2023-05-19T00:52:05.762Z,81.68
2023-05-19T00:52:37.753Z,81.67
2023-05-19T00:53:09.900Z,81.63
2023-05-19T00:53:43.501Z,81.59
2023-05-19T00:54:15.860Z,81.63
2023-05-19T00:54:51.127Z,81.66
2023-05-19T00:55:29.075Z,81.67
2023-05-19T00:56:02.574Z,81.72
2023-05-19T00:56:35.351Z,81.79
2023-05-19T00:57:07.476Z,81.84
2023-05-19T00:57:39.654Z,81.90
2023-05-19T00:58:12.468Z,81.93
2023-05-19T00:58:45.773Z,81.91
2023-05-19T00:59:17.860Z,81.87
2023-05-19T00:59:50.101Z,81.82
2023-05-19T01:00:22.822Z,81.75
2023-05-19T01:01:03.168Z,81.70
2023-05-19T01:01:36.341Z,81.71
2023-05-19T01:02:08.536Z,81.75
2023-05-19T01:02:41.181Z,81.69
2023-05-19T01:03:14.772Z,81.64
2023-05-19T01:03:48.260Z,81.63
2023-05-19T01:04:21.453Z,81.62
2023-05-19T01:04:55.156Z,81.64
2023-05-19T01:05:27.206Z,81.68
2023-05-19T01:06:01.409Z,81.71
2023-05-19T01:06:34.274Z,81.67
2023-05-19T01:07:06.743Z,81.67
2023-05-19T01:07:41.049Z,81.66
2023-05-19T01:08:13.198Z,81.63
2023-05-19T01:08:46.192Z,81.63
2023-05-19T01:09:18.120Z,81.70
2023-05-19T01:09:50.779Z,81.70
2023-05-19T01:10:22.847Z,81.71
2023-05-19T01:10:55.093Z,81.69
2023-05-19T01:11:27.322Z,81.71
2023-05-19T01:12:01.255Z,81.73
2023-05-19T01:12:34.219Z,81.72
2023-05-19T01:13:07.624Z,81.74
2023-05-19T01:13:41.920Z,81.74
2023-05-19T01:14:15.412Z,81.71
2023-05-19T01:14:47.543Z,81.66
2023-05-19T01:15:19.391Z,81.64
2023-05-19T01:16:02.197Z,81.63
2023-05-19T01:16:39.841Z,81.67
2023-05-19T01:17:27.298Z,81.65
2023-05-19T01:18:11.663Z,81.69
2023-05-19T01:18:56.727Z,81.67
2023-05-19T01:20:01.812Z,81.63
2023-05-19T01:20:52.291Z,81.63
2023-05-19T01:21:55.478Z,81.61
2023-05-19T01:22:45.958Z,81.62
2023-05-19T01:23:32.372Z,81.54
2023-05-19T01:24:22.388Z,81.46
2023-05-19T01:25:19.987Z,81.38
2023-05-19T01:26:14.047Z,81.38
2023-05-19T01:27:13.372Z,81.39
2023-05-19T01:27:48.478Z,81.42
2023-05-19T01:28:44.674Z,81.39
2023-05-19T01:29:42.182Z,81.48
2023-05-19T01:30:22.063Z,81.40
2023-05-19T01:30:57.898Z,81.40
2023-05-19T01:31:30.080Z,81.33
2023-05-19T01:32:04.520Z,81.27
2023-05-19T01:32:40.249Z,81.25
2023-05-19T01:33:14.866Z,81.24
2023-05-19T01:33:48.879Z,81.23
2023-05-19T01:34:23.417Z,81.25
2023-05-19T01:34:57.286Z,81.26
2023-05-19T01:35:30.501Z,81.29
2023-05-19T01:36:03.874Z,81.29
2023-05-19T01:36:37.700Z,81.33
2023-05-19T01:37:11.270Z,81.39
2023-05-19T01:37:45.059Z,81.40
2023-05-19T01:38:19.051Z,81.42
2023-05-19T01:38:53.734Z,81.45
2023-05-19T01:39:26.223Z,81.50
2023-05-19T01:39:58.390Z,81.55
2023-05-19T01:40:32.216Z,81.54
2023-05-19T01:41:06.572Z,81.55
2023-05-19T01:41:41.599Z,81.55
2023-05-19T01:42:14.992Z,81.54
2023-05-19T01:42:48.483Z,81.53
2023-05-19T01:43:23.520Z,81.54
2023-05-19T01:43:56.774Z,81.57
2023-05-19T01:44:29.229Z,81.55
2023-05-19T01:45:02.110Z,81.56
2023-05-19T01:45:35.193Z,81.58
2023-05-19T01:46:08.013Z,81.60
2023-05-19T01:46:41.123Z,81.61
2023-05-19T01:47:14.113Z,81.62
2023-05-19T01:47:48.846Z,81.61
2023-05-19T01:48:21.234Z,81.65
2023-05-19T01:48:53.838Z,81.62
2023-05-19T01:49:25.895Z,81.64
2023-05-19T01:49:57.834Z,81.68
2023-05-19T01:50:30.987Z,81.66
2023-05-19T01:51:03.096Z,81.68
2023-05-19T01:51:35.649Z,81.71
2023-05-19T01:52:07.588Z,81.73
2023-05-19T01:52:39.653Z,81.73
2023-05-19T01:53:11.682Z,81.71
2023-05-19T01:53:43.737Z,81.70
2023-05-19T01:54:15.992Z,81.72
2023-05-19T01:54:47.837Z,81.74
2023-05-19T01:55:22.433Z,81.77
2023-05-19T01:55:57.006Z,81.81
2023-05-19T01:56:52.886Z,81.81
2023-05-19T01:57:24.833Z,81.86
2023-05-19T01:58:19.299Z,81.83
2023-05-19T01:59:04.057Z,81.88
2023-05-19T02:00:08.270Z,81.82
2023-05-19T02:01:03.498Z,81.79
2023-05-19T02:02:11.859Z,81.66
2023-05-19T02:02:56.828Z,81.65
2023-05-19T02:03:47.706Z,81.60
2023-05-19T02:04:32.234Z,81.63
2023-05-19T02:05:17.313Z,81.63
2023-05-19T02:05:55.597Z,81.65
2023-05-19T02:06:31.038Z,81.66
2023-05-19T02:07:19.991Z,81.67
2023-05-19T02:08:13.230Z,81.76
2023-05-19T02:08:58.297Z,81.73
2023-05-19T02:09:47.957Z,81.73
2023-05-19T02:10:30.546Z,81.78
2023-05-19T02:11:30.348Z,81.75
2023-05-19T02:12:11.837Z,81.86
2023-05-19T02:12:45.719Z,81.92
2023-05-19T02:13:21.162Z,81.90
2023-05-19T02:13:56.479Z,81.95
2023-05-19T02:14:58.326Z,81.90
2023-05-19T02:15:38.144Z,81.87
2023-05-19T02:16:13.047Z,81.88
2023-05-19T02:16:47.378Z,81.91
2023-05-19T02:17:20.511Z,81.93
2023-05-19T02:17:54.786Z,81.96
2023-05-19T02:18:29.462Z,81.97
2023-05-19T02:19:01.482Z,81.98
2023-05-19T02:19:42.078Z,82.01
2023-05-19T02:20:15.680Z,82.10
2023-05-19T02:20:48.346Z,82.06
2023-05-19T02:21:20.409Z,81.98
2023-05-19T02:21:52.979Z,81.95
2023-05-19T02:22:25.818Z,81.95
2023-05-19T02:22:57.778Z,81.97
2023-05-19T02:23:30.946Z,82.02
2023-05-19T02:24:03.631Z,82.01
2023-05-19T02:24:37.320Z,82.05
2023-05-19T02:25:10.185Z,82.03
2023-05-19T02:25:42.455Z,82.02
2023-05-19T02:26:14.583Z,82.00
2023-05-19T02:26:46.631Z,81.98
2023-05-19T02:27:18.797Z,81.96
2023-05-19T02:27:51.046Z,81.97
2023-05-19T02:28:23.205Z,81.99
2023-05-19T02:28:55.464Z,82.03
2023-05-19T02:29:27.607Z,82.03
2023-05-19T02:29:59.698Z,82.01
2023-05-19T02:30:31.885Z,82.01
2023-05-19T02:31:08.696Z,81.99
2023-05-19T02:31:40.796Z,81.93
2023-05-19T02:32:13.141Z,81.92
2023-05-19T02:32:46.425Z,81.91
2023-05-19T02:33:19.136Z,81.90
2023-05-19T02:33:51.010Z,81.94
2023-05-19T02:34:22.953Z,81.95
2023-05-19T02:34:56.213Z,81.95
2023-05-19T02:35:28.174Z,81.99
2023-05-19T02:36:00.335Z,82.00
2023-05-19T02:36:36.979Z,81.99
2023-05-19T02:37:09.032Z,82.04
2023-05-19T02:37:41.055Z,82.04
2023-05-19T02:38:13.042Z,82.07
2023-05-19T02:38:45.508Z,82.02
2023-05-19T02:39:17.752Z,81.99
2023-05-19T02:39:50.113Z,82.01
2023-05-19T02:40:22.472Z,82.02
2023-05-19T02:40:54.342Z,82.06
2023-05-19T02:41:26.474Z,82.10
2023-05-19T02:41:58.514Z,82.15
2023-05-19T02:42:31.102Z,82.16
2023-05-19T02:43:03.223Z,82.17
2023-05-19T02:43:35.242Z,82.18
2023-05-19T02:44:07.359Z,82.19
2023-05-19T02:44:39.201Z,82.14
2023-05-19T02:45:11.651Z,82.14
2023-05-19T02:45:43.802Z,82.18
2023-05-19T02:46:15.889Z,82.15
2023-05-19T02:46:47.958Z,82.16
2023-05-19T02:47:20.139Z,82.17
2023-05-19T02:47:52.132Z,82.18
2023-05-19T02:48:24.165Z,82.22
2023-05-19T02:48:56.114Z,82.22
2023-05-19T02:49:30.627Z,82.20
2023-05-19T02:50:03.189Z,82.19
2023-05-19T02:50:35.138Z,82.21
2023-05-19T02:51:07.188Z,82.21
2023-05-19T02:51:39.204Z,82.22
2023-05-19T02:52:11.812Z,82.17
2023-05-19T02:52:43.857Z,82.09
2023-05-19T02:53:15.808Z,82.08
2023-05-19T02:53:48.016Z,82.04
2023-05-19T02:54:20.226Z,82.03
2023-05-19T02:54:52.274Z,82.02
2023-05-19T02:55:24.320Z,82.04
2023-05-19T02:55:56.389Z,82.01
2023-05-19T02:56:28.441Z,82.02
2023-05-19T02:57:01.190Z,82.05
2023-05-19T02:57:35.023Z,82.08
2023-05-19T02:58:07.237Z,82.11
2023-05-19T02:58:39.292Z,82.13
2023-05-19T02:59:11.422Z,82.15
2023-05-19T02:59:43.829Z,82.13
2023-05-19T03:00:16.226Z,82.13
2023-05-19T03:00:48.112Z,82.10
2023-05-19T03:01:21.837Z,82.14
2023-05-19T03:02:01.308Z,82.13
2023-05-19T03:02:33.871Z,82.10
2023-05-19T03:03:06.183Z,82.05
2023-05-19T03:03:38.452Z,82.05
2023-05-19T03:04:11.026Z,82.05
2023-05-19T03:04:43.740Z,81.98
2023-05-19T03:05:15.896Z,81.97
2023-05-19T03:05:48.288Z,82.05
2023-05-19T03:06:22.865Z,82.05
2023-05-19T03:06:55.335Z,82.06
2023-05-19T03:07:27.487Z,82.11
2023-05-19T03:07:59.501Z,82.15
2023-05-19T03:08:31.686Z,82.18
2023-05-19T03:09:03.752Z,82.21
2023-05-19T03:09:37.402Z,82.23
2023-05-19T03:10:09.718Z,82.24
2023-05-19T03:10:41.771Z,82.27
2023-05-19T03:11:15.127Z,82.19
2023-05-19T03:11:47.175Z,82.11
2023-05-19T03:12:19.211Z,82.13
2023-05-19T03:12:51.385Z,82.18
2023-05-19T03:13:23.536Z,82.25
2023-05-19T03:13:55.782Z,82.21
2023-05-19T03:14:27.842Z,82.21
2023-05-19T03:15:00.871Z,82.25
2023-05-19T03:15:34.004Z,82.26
2023-05-19T03:16:07.845Z,82.26
2023-05-19T03:16:42.888Z,82.26
2023-05-19T03:17:14.912Z,82.25
2023-05-19T03:17:46.936Z,82.27
2023-05-19T03:18:19.186Z,82.33
2023-05-19T03:18:51.974Z,82.32
2023-05-19T03:19:24.170Z,82.33
2023-05-19T03:19:56.245Z,82.34
2023-05-19T03:20:30.233Z,82.24
2023-05-19T03:21:02.819Z,82.21
2023-05-19T03:21:35.189Z,82.14
2023-05-19T03:22:07.216Z,82.15
2023-05-19T03:22:39.111Z,82.19
2023-05-19T03:23:11.136Z,82.26
2023-05-19T03:23:43.385Z,82.25
2023-05-19T03:24:16.032Z,82.24
2023-05-19T03:24:50.761Z,82.27
2023-05-19T03:25:22.968Z,82.28
2023-05-19T03:25:55.894Z,82.19
2023-05-19T03:26:29.070Z,82.13
2023-05-19T03:27:02.175Z,82.08
2023-05-19T03:27:34.633Z,82.00
2023-05-19T03:28:06.763Z,82.00
2023-05-19T03:28:38.899Z,82.04
2023-05-19T03:29:11.156Z,82.06
2023-05-19T03:29:43.167Z,82.03
2023-05-19T03:30:15.353Z,81.98
2023-05-19T03:30:49.977Z,81.99
2023-05-19T03:31:22.140Z,81.94
2023-05-19T03:31:54.386Z,81.94
2023-05-19T03:32:26.718Z,81.94
2023-05-19T03:33:01.316Z,81.92
2023-05-19T03:33:33.654Z,81.92
2023-05-19T03:34:05.787Z,81.96
2023-05-19T03:34:37.735Z,81.95
2023-05-19T03:35:09.678Z,81.94
2023-05-19T03:35:42.044Z,81.97
2023-05-19T03:36:14.187Z,81.93
2023-05-19T03:36:46.433Z,81.95
2023-05-19T03:37:18.397Z,81.94
2023-05-19T03:37:50.648Z,81.93
2023-05-19T03:38:23.122Z,81.97
2023-05-19T03:38:55.159Z,81.96
2023-05-19T03:39:27.098Z,81.94
2023-05-19T03:39:59.873Z,81.96
2023-05-19T03:40:32.046Z,81.91
2023-05-19T03:41:04.399Z,81.87
2023-05-19T03:41:36.782Z,81.86
2023-05-19T03:42:08.915Z,81.87
2023-05-19T03:42:40.953Z,81.88
2023-05-19T03:43:13.105Z,81.85
2023-05-19T03:43:45.630Z,81.89
2023-05-19T03:44:17.936Z,81.90
2023-05-19T03:44:50.411Z,81.95
2023-05-19T03:45:22.452Z,81.94
2023-05-19T03:45:54.549Z,81.92
2023-05-19T03:46:26.864Z,81.99
2023-05-19T03:46:59.219Z,82.04
2023-05-19T03:47:31.452Z,82.05
2023-05-19T03:48:04.408Z,82.07
2023-05-19T03:48:36.487Z,82.11
2023-05-19T03:49:08.452Z,82.14
2023-05-19T03:49:40.486Z,82.12
2023-05-19T03:50:13.568Z,82.05
2023-05-19T03:50:45.662Z,82.06
2023-05-19T03:51:17.894Z,82.07
2023-05-19T03:51:50.127Z,82.05
2023-05-19T03:52:22.392Z,82.02
2023-05-19T03:52:54.847Z,81.99
2023-05-19T03:53:26.810Z,81.98
2023-05-19T03:53:58.873Z,82.01
2023-05-19T03:54:31.411Z,81.99
2023-05-19T03:55:04.094Z,82.02
2023-05-19T03:55:36.942Z,82.01
2023-05-19T03:56:13.309Z,82.03
2023-05-19T03:56:45.763Z,82.02
2023-05-19T03:57:17.930Z,81.96
2023-05-19T03:57:49.876Z,81.93
2023-05-19T03:58:21.916Z,81.91
2023-05-19T03:58:54.600Z,81.86
2023-05-19T03:59:26.654Z,81.81
2023-05-19T03:59:59.507Z,81.80
2023-05-19T04:00:32.029Z,81.80
2023-05-19T04:01:04.833Z,81.81
2023-05-19T04:01:36.758Z,81.81
2023-05-19T04:02:08.837Z,81.84
2023-05-19T04:02:41.048Z,81.82
2023-05-19T04:03:13.896Z,81.81
2023-05-19T04:03:46.222Z,81.78
2023-05-19T04:04:18.508Z,81.79
2023-05-19T04:04:50.859Z,81.81
2023-05-19T04:05:22.996Z,81.86
2023-05-19T04:05:55.349Z,81.82
2023-05-19T04:06:27.605Z,81.79
2023-05-19T04:06:59.556Z,81.81
2023-05-19T04:07:31.625Z,81.88
2023-05-19T04:08:03.764Z,81.94
2023-05-19T04:08:36.128Z,82.03
2023-05-19T04:09:15.748Z,82.05
2023-05-19T04:09:48.419Z,82.00
2023-05-19T04:10:21.390Z,81.94
2023-05-19T04:10:53.854Z,81.93
2023-05-19T04:11:26.101Z,81.89
2023-05-19T04:11:58.483Z,81.83
2023-05-19T04:12:31.557Z,81.77
2023-05-19T04:13:03.705Z,81.77
2023-05-19T04:13:35.974Z,81.75
2023-05-19T04:14:08.831Z,81.72
2023-05-19T04:14:41.196Z,81.71
2023-05-19T04:15:13.548Z,81.75
2023-05-19T04:15:45.706Z,81.78
2023-05-19T04:16:18.304Z,81.79
2023-05-19T04:16:50.629Z,81.80
2023-05-19T04:17:26.099Z,81.83
2023-05-19T04:17:58.443Z,81.88
2023-05-19T04:18:31.195Z,81.86
2023-05-19T04:19:03.493Z,81.82
2023-05-19T04:19:35.402Z,81.83
2023-05-19T04:20:07.862Z,81.75
2023-05-19T04:20:40.304Z,81.75
2023-05-19T04:21:12.370Z,81.80
2023-05-19T04:21:44.387Z,81.86
2023-05-19T04:22:16.467Z,81.92
2023-05-19T04:22:48.720Z,81.92
2023-05-19T04:23:20.898Z,81.95
2023-05-19T04:23:53.336Z,82.01
2023-05-19T04:24:25.794Z,82.03
2023-05-19T04:24:58.047Z,82.07
2023-05-19T04:25:30.629Z,82.09
2023-05-19T04:26:03.379Z,82.11
2023-05-19T04:26:37.545Z,82.13
2023-05-19T04:27:11.680Z,82.04
2023-05-19T04:27:43.643Z,82.02
2023-05-19T04:28:16.108Z,82.04
2023-05-19T04:28:48.757Z,82.00
2023-05-19T04:29:23.185Z,82.02
2023-05-19T04:29:55.841Z,81.90
2023-05-19T04:30:28.297Z,81.85
2023-05-19T04:31:00.895Z,81.83
2023-05-19T04:31:34.082Z,81.81
2023-05-19T04:32:07.316Z,81.84
2023-05-19T04:32:41.029Z,81.83
2023-05-19T04:33:13.556Z,81.81
2023-05-19T04:33:47.062Z,81.74
2023-05-19T04:34:19.516Z,81.70
2023-05-19T04:34:52.082Z,81.70
2023-05-19T04:35:24.661Z,81.68
2023-05-19T04:35:58.031Z,81.63
2023-05-19T04:36:31.001Z,81.64
2023-05-19T04:37:03.985Z,81.65
2023-05-19T04:37:37.556Z,81.67
2023-05-19T04:38:09.723Z,81.68
2023-05-19T04:38:41.578Z,81.69
2023-05-19T04:39:14.021Z,81.72
2023-05-19T04:39:45.941Z,81.62
2023-05-19T04:40:20.801Z,81.45
2023-05-19T04:40:52.843Z,81.32
2023-05-19T04:41:24.823Z,81.28
2023-05-19T04:41:56.830Z,81.26
2023-05-19T04:42:30.330Z,81.33
2023-05-19T04:43:02.348Z,81.39
2023-05-19T04:43:34.553Z,81.45
2023-05-19T04:44:09.687Z,81.42
2023-05-19T04:44:41.725Z,81.36
2023-05-19T04:45:14.582Z,81.33
2023-05-19T04:45:49.910Z,81.32
2023-05-19T04:46:24.239Z,81.31
2023-05-19T04:46:58.162Z,81.31
2023-05-19T04:47:30.257Z,81.28
2023-05-19T04:48:02.374Z,81.29
2023-05-19T04:48:34.478Z,81.34
2023-05-19T04:49:07.408Z,81.44
2023-05-19T04:49:39.362Z,81.41
2023-05-19T04:50:11.359Z,81.45
2023-05-19T04:50:43.396Z,81.51
2023-05-19T04:51:17.393Z,81.56
2023-05-19T04:51:53.272Z,81.65
2023-05-19T04:52:27.541Z,81.73
2023-05-19T04:52:59.481Z,81.78
2023-05-19T04:53:31.534Z,81.85
2023-05-19T04:54:03.610Z,81.90
2023-05-19T04:54:35.641Z,81.91
2023-05-19T04:55:08.308Z,81.94
2023-05-19T04:55:40.567Z,81.95
2023-05-19T04:56:14.871Z,81.98
2023-05-19T04:56:46.944Z,82.02
2023-05-19T04:57:18.942Z,82.06
2023-05-19T04:57:51.129Z,82.04
2023-05-19T04:58:26.075Z,82.01
2023-05-19T04:58:58.142Z,81.94
2023-05-19T04:59:30.896Z,81.90
2023-05-19T05:00:07.541Z,81.86
2023-05-19T05:00:39.506Z,81.67
2023-05-19T05:01:13.593Z,81.66
2023-05-19T05:01:45.670Z,81.51
2023-05-19T05:02:17.733Z,81.39
2023-05-19T05:02:50.458Z,81.25
2023-05-19T05:03:22.780Z,81.20
2023-05-19T05:03:55.426Z,81.20
2023-05-19T05:04:28.024Z,81.29
2023-05-19T05:05:00.294Z,81.36
2023-05-19T05:05:32.649Z,81.41
2023-05-19T05:06:06.248Z,81.42
2023-05-19T05:06:38.202Z,81.39
2023-05-19T05:07:10.468Z,81.28
2023-05-19T05:07:42.917Z,81.26
2023-05-19T05:08:21.416Z,81.35
2023-05-19T05:08:53.459Z,81.37
2023-05-19T05:09:25.716Z,81.36
2023-05-19T05:09:57.675Z,81.38
2023-05-19T05:10:30.121Z,81.37
2023-05-19T05:11:02.692Z,81.37
2023-05-19T05:11:35.225Z,81.36
2023-05-19T05:12:08.169Z,81.34
2023-05-19T05:12:41.170Z,81.32
2023-05-19T05:13:13.545Z,81.30
2023-05-19T05:13:45.918Z,81.29
2023-05-19T05:14:18.169Z,81.25
2023-05-19T05:14:50.945Z,81.24
2023-05-19T05:15:23.917Z,81.24
2023-05-19T05:15:56.347Z,81.24
2023-05-19T05:16:28.873Z,81.21
2023-05-19T05:17:02.318Z,81.19
2023-05-19T05:17:35.451Z,81.13
2023-05-19T05:18:08.383Z,81.09
2023-05-19T05:18:42.200Z,81.07
2023-05-19T05:19:16.695Z,81.06
2023-05-19T05:19:49.441Z,81.05
2023-05-19T05:20:22.175Z,81.09
2023-05-19T05:20:54.469Z,81.16
2023-05-19T05:21:27.647Z,81.25
2023-05-19T05:22:00.201Z,81.30
2023-05-19T05:22:33.281Z,81.31
2023-05-19T05:23:06.474Z,81.31
2023-05-19T05:23:38.832Z,81.27
2023-05-19T05:24:11.682Z,81.25
2023-05-19T05:24:44.312Z,81.25
2023-05-19T05:25:17.570Z,81.26
2023-05-19T05:25:49.984Z,81.29
2023-05-19T05:26:22.878Z,81.31
2023-05-19T05:26:55.136Z,81.34
2023-05-19T05:27:27.688Z,81.35
2023-05-19T05:28:04.648Z,81.38
2023-05-19T05:28:37.420Z,81.36
2023-05-19T05:29:10.189Z,81.42
2023-05-19T05:29:42.349Z,81.43
2023-05-19T05:30:14.386Z,81.42
2023-05-19T05:30:47.209Z,81.37
2023-05-19T05:31:19.185Z,81.38
2023-05-19T05:31:51.466Z,81.41
2023-05-19T05:32:23.533Z,81.48
2023-05-19T05:32:56.010Z,81.57
2023-05-19T05:33:28.380Z,81.66
2023-05-19T05:34:00.650Z,81.72
2023-05-19T05:34:32.968Z,81.78
2023-05-19T05:35:05.599Z,81.80
2023-05-19T05:35:37.627Z,81.76
2023-05-19T05:36:09.840Z,81.69
2023-05-19T05:36:42.104Z,81.58
2023-05-19T05:37:15.464Z,81.49
2023-05-19T05:37:47.718Z,81.43
2023-05-19T05:38:19.797Z,81.44
2023-05-19T05:38:51.822Z,81.39
2023-05-19T05:39:23.903Z,81.37
2023-05-19T05:39:56.572Z,81.41
2023-05-19T05:40:28.602Z,81.40
2023-05-19T05:41:02.410Z,81.36
2023-05-19T05:41:38.048Z,81.36
2023-05-19T05:42:11.008Z,81.33
2023-05-19T05:42:43.251Z,81.27
2023-05-19T05:43:15.428Z,81.21
2023-05-19T05:43:47.462Z,81.05
2023-05-19T05:44:19.551Z,81.00
2023-05-19T05:44:51.969Z,80.98
2023-05-19T05:45:24.338Z,80.97
2023-05-19T05:45:57.391Z,81.02
2023-05-19T05:46:29.927Z,80.96
2023-05-19T05:47:03.371Z,80.97
2023-05-19T05:47:39.299Z,80.85
2023-05-19T05:48:11.771Z,80.82
2023-05-19T05:48:44.338Z,80.86
2023-05-19T05:49:16.693Z,80.85
2023-05-19T05:49:49.910Z,80.82
2023-05-19T05:50:23.608Z,80.79
2023-05-19T05:50:57.678Z,80.86
2023-05-19T05:51:32.480Z,80.89
2023-05-19T05:52:06.783Z,80.90
2023-05-19T05:52:41.328Z,80.85
2023-05-19T05:53:19.091Z,80.85
2023-05-19T05:53:55.330Z,80.76
2023-05-19T05:54:27.987Z,80.77
2023-05-19T05:55:01.185Z,80.80
2023-05-19T05:55:33.894Z,80.86
2023-05-19T05:56:07.833Z,80.81
2023-05-19T05:56:40.911Z,80.70
2023-05-19T05:57:13.220Z,80.60
2023-05-19T05:57:45.286Z,80.56
2023-05-19T05:58:17.477Z,80.57
2023-05-19T05:58:50.244Z,80.61
2023-05-19T05:59:22.641Z,80.65
2023-05-19T05:59:55.161Z,80.68
2023-05-19T06:00:28.026Z,80.70
2023-05-19T06:01:02.038Z,80.73
2023-05-19T06:01:35.843Z,80.69
2023-05-19T06:02:08.290Z,80.59
2023-05-19T06:02:43.089Z,80.60
2023-05-19T06:03:16.532Z,80.64
2023-05-19T06:03:48.691Z,80.62
2023-05-19T06:04:20.700Z,80.57
2023-05-19T06:04:54.073Z,80.51
2023-05-19T06:05:26.414Z,80.56
2023-05-19T06:05:58.644Z,80.63
2023-05-19T06:06:31.197Z,80.68
2023-05-19T06:07:03.510Z,80.64
2023-05-19T06:07:35.392Z,80.57
2023-05-19T06:08:07.406Z,80.56
2023-05-19T06:08:39.363Z,80.59
2023-05-19T06:09:12.150Z,80.60
2023-05-19T06:09:44.223Z,80.56
2023-05-19T06:10:16.532Z,80.49
2023-05-19T06:10:48.721Z,80.10
2023-05-19T06:11:20.937Z,79.81
2023-05-19T06:11:53.211Z,79.73
2023-05-19T06:12:26.800Z,79.69
2023-05-19T06:12:58.743Z,79.68
2023-05-19T06:13:30.811Z,79.80
2023-05-19T06:14:03.284Z,79.79
2023-05-19T06:14:35.300Z,79.72
2023-05-19T06:15:07.764Z,79.73
2023-05-19T06:15:39.798Z,79.81
2023-05-19T06:16:11.806Z,79.84
2023-05-19T06:16:44.230Z,79.88
2023-05-19T06:17:16.694Z,80.00
2023-05-19T06:17:48.915Z,80.08
2023-05-19T06:18:21.214Z,80.08
2023-05-19T06:18:53.399Z,80.01
2023-05-19T06:19:25.601Z,79.60
2023-05-19T06:19:57.775Z,79.39
2023-05-19T06:20:29.904Z,79.32
2023-05-19T06:21:03.024Z,79.40
2023-05-19T06:21:35.070Z,79.60
2023-05-19T06:22:07.097Z,79.65
2023-05-19T06:22:39.660Z,79.53
2023-05-19T06:23:11.525Z,79.41
2023-05-19T06:23:43.359Z,79.35
2023-05-19T06:24:15.407Z,79.36
2023-05-19T06:24:48.174Z,79.36
2023-05-19T06:25:20.336Z,79.24
2023-05-19T06:25:52.606Z,79.21
2023-05-19T06:26:24.752Z,79.07
2023-05-19T06:26:56.826Z,78.97
2023-05-19T06:27:28.785Z,78.87
2023-05-19T06:28:01.016Z,78.69
2023-05-19T06:28:34.891Z,78.67
2023-05-19T06:29:06.946Z,78.73
2023-05-19T06:29:39.112Z,78.67
2023-05-19T06:30:11.984Z,78.64
2023-05-19T06:30:44.131Z,78.66
2023-05-19T06:31:16.116Z,78.72
2023-05-19T06:31:48.436Z,78.75
2023-05-19T06:32:20.721Z,78.62
2023-05-19T06:32:53.003Z,78.62
2023-05-19T06:33:28.844Z,78.71
2023-05-19T06:34:01.147Z,78.69
2023-05-19T06:34:33.192Z,78.39
2023-05-19T06:35:05.877Z,78.37
2023-05-19T06:35:38.350Z,78.34
2023-05-19T06:36:10.557Z,78.37
2023-05-19T06:36:42.529Z,78.35
2023-05-19T06:37:16.683Z,78.32
2023-05-19T06:37:48.589Z,78.33
2023-05-19T06:38:21.037Z,78.35
2023-05-19T06:38:53.191Z,78.39
2023-05-19T06:39:25.965Z,78.45
2023-05-19T06:39:58.020Z,78.34
2023-05-19T06:40:30.504Z,78.13
2023-05-19T06:41:02.770Z,77.92
2023-05-19T06:41:35.010Z,77.71
2023-05-19T06:42:07.223Z,77.69
2023-05-19T06:42:39.322Z,77.76
2023-05-19T06:43:11.398Z,77.79
2023-05-19T06:43:43.599Z,77.85
2023-05-19T06:44:15.762Z,77.83
2023-05-19T06:44:49.270Z,77.90
2023-05-19T06:45:22.212Z,77.95
2023-05-19T06:45:54.480Z,77.94
2023-05-19T06:46:26.659Z,77.97
2023-05-19T06:46:59.134Z,78.05
2023-05-19T06:47:31.299Z,78.10
2023-05-19T06:48:03.989Z,78.03
2023-05-19T06:48:35.878Z,77.93
2023-05-19T06:49:08.234Z,77.85
2023-05-19T06:49:40.387Z,77.88
2023-05-19T06:50:12.327Z,77.90
2023-05-19T06:50:44.910Z,77.88
2023-05-19T06:51:21.787Z,77.89
2023-05-19T06:51:53.862Z,77.85
2023-05-19T06:52:25.758Z,77.77
2023-05-19T06:52:58.014Z,77.73
2023-05-19T06:53:31.078Z,77.78
2023-05-19T06:54:03.210Z,77.73
2023-05-19T06:54:35.505Z,77.59
2023-05-19T06:55:07.963Z,77.32
2023-05-19T06:55:54.402Z,77.16
2023-05-19T06:56:30.604Z,77.16
2023-05-19T06:57:04.077Z,77.19
2023-05-19T06:57:36.188Z,77.26
2023-05-19T06:58:08.295Z,77.20
2023-05-19T06:58:40.448Z,77.12
2023-05-19T06:59:12.638Z,76.90
2023-05-19T06:59:46.179Z,76.82
2023-05-19T07:00:20.518Z,76.67
2023-05-19T07:00:54.176Z,76.73
2023-05-19T07:01:27.413Z,76.84
2023-05-19T07:01:59.711Z,76.87
2023-05-19T07:02:32.000Z,76.93
2023-05-19T07:03:04.220Z,76.79
2023-05-19T07:03:36.796Z,76.63
2023-05-19T07:04:08.992Z,76.59
2023-05-19T07:04:42.201Z,76.69
2023-05-19T07:05:14.199Z,76.69
2023-05-19T07:05:46.456Z,76.61
2023-05-19T07:06:18.531Z,76.67
2023-05-19T07:06:50.853Z,76.73
2023-05-19T07:07:22.910Z,76.69
2023-05-19T07:07:55.770Z,76.54
2023-05-19T07:08:28.036Z,76.52
2023-05-19T07:09:00.280Z,76.55
2023-05-19T07:09:33.125Z,76.67
2023-05-19T07:10:06.019Z,76.72
2023-05-19T07:10:38.597Z,76.81
2023-05-19T07:11:12.030Z,76.89
2023-05-19T07:11:43.818Z,76.94
2023-05-19T07:12:15.778Z,77.03
2023-05-19T07:12:47.823Z,77.13
2023-05-19T07:13:20.175Z,77.14
2023-05-19T07:13:52.222Z,77.13