createdAt,value
2018-12-12T00:00:32.433Z,16.23
2018-12-12T00:03:01.711Z,19.63
2018-12-12T00:05:30.811Z,13.40
2018-12-12T00:07:59.928Z,12.73
2018-12-12T00:10:29.008Z,14.17
2018-12-12T00:12:58.124Z,13.50
2018-12-12T00:15:27.648Z,12.05
2018-12-12T00:17:58.954Z,8.65
2018-12-12T00:20:28.275Z,7.17
2018-12-12T00:22:57.408Z,9.85
2018-12-12T00:28:07.159Z,10.80
2018-12-12T00:30:36.151Z,10.70
2018-12-12T00:33:05.420Z,13.03
2018-12-12T00:35:35.722Z,10.67
2018-12-12T00:38:05.058Z,8.90
2018-12-12T00:43:13.403Z,14.33
2018-12-12T00:45:42.532Z,17.32
2018-12-12T00:50:49.819Z,14.97
2018-12-12T00:53:18.940Z,13.63
2018-12-12T00:55:48.029Z,9.97
2018-12-12T00:58:17.775Z,9.55
2018-12-12T01:00:46.907Z,18.97
2018-12-12T01:03:15.960Z,12.80
2018-12-12T01:05:45.124Z,18.60
2018-12-12T01:08:14.276Z,16.83
2018-12-12T01:10:43.662Z,13.53
2018-12-12T01:13:12.779Z,24.70
2018-12-12T01:15:41.932Z,11.33
2018-12-12T01:20:50.162Z,12.30
2018-12-12T01:25:58.116Z,15.07
2018-12-12T01:28:28.175Z,15.54
2018-12-12T01:30:58.218Z,15.20
2018-12-12T01:33:28.180Z,11.88
2018-12-12T01:35:58.255Z,15.13
2018-12-12T01:38:28.352Z,10.02
2018-12-12T01:40:58.358Z,17.10
2018-12-12T01:43:29.450Z,15.44
2018-12-12T01:45:58.640Z,11.10
2018-12-12T01:48:28.328Z,14.38
2018-12-12T01:53:37.017Z,10.50
2018-12-12T01:58:45.171Z,13.80
2018-12-12T02:01:14.245Z,14.63
2018-12-12T02:03:43.452Z,13.40
2018-12-12T02:06:12.654Z,8.60
2018-12-12T02:11:22.509Z,11.30
2018-12-12T02:13:51.688Z,16.23
2018-12-12T02:16:20.941Z,14.53
2018-12-12T02:18:50.221Z,13.60
2018-12-12T02:21:19.388Z,10.50
2018-12-12T02:23:48.583Z,11.70
2018-12-12T02:26:17.996Z,12.37
2018-12-12T02:28:47.076Z,9.77
2018-12-12T02:31:16.304Z,14.83
2018-12-12T02:33:46.495Z,9.73
2018-12-12T02:36:15.679Z,11.57
2018-12-12T02:38:44.895Z,15.28
2018-12-12T02:41:14.109Z,16.13
2018-12-12T02:43:43.262Z,14.67
2018-12-12T02:46:14.166Z,15.70
2018-12-12T02:48:43.316Z,18.40
2018-12-12T02:51:12.440Z,12.53
2018-12-12T02:56:19.765Z,18.27
2018-12-12T02:58:49.000Z,10.30
2018-12-12T03:03:57.667Z,14.53
2018-12-12T03:06:27.259Z,15.70
2018-12-12T03:08:56.476Z,26.13
2018-12-12T03:11:26.228Z,23.62
2018-12-12T03:13:55.336Z,14.97
2018-12-12T03:16:24.552Z,12.98
2018-12-12T03:21:33.612Z,10.17
2018-12-12T03:24:02.823Z,16.10
2018-12-12T03:26:32.280Z,8.28
2018-12-12T03:29:01.484Z,17.90
2018-12-12T03:31:30.678Z,9.78
2018-12-12T03:33:59.741Z,13.50
2018-12-12T03:36:29.439Z,10.10
2018-12-12T03:38:59.581Z,11.88
2018-12-12T03:41:29.592Z,21.02
2018-12-12T03:43:59.518Z,11.57
2018-12-12T03:46:29.692Z,12.30
2018-12-12T03:51:42.389Z,9.73
2018-12-12T03:54:11.500Z,12.53
2018-12-12T03:59:19.164Z,12.27
2018-12-12T04:01:48.340Z,12.13
2018-12-12T04:04:18.015Z,15.63
2018-12-12T04:06:47.248Z,10.70
2018-12-12T04:09:16.340Z,11.63
2018-12-12T04:14:24.895Z,9.80
2018-12-12T04:16:54.068Z,17.20
2018-12-12T04:19:23.440Z,10.63
2018-12-12T04:21:52.674Z,15.53
2018-12-12T04:27:03.346Z,15.57
2018-12-12T04:29:32.548Z,10.73
2018-12-12T04:32:01.663Z,13.47
2018-12-12T04:34:30.863Z,15.20
2018-12-12T04:36:59.967Z,17.67
2018-12-12T04:39:30.010Z,26.75
2018-12-12T04:44:39.489Z,20.30
2018-12-12T04:47:08.597Z,14.87
2018-12-12T04:52:16.015Z,16.60
2018-12-12T04:54:45.137Z,16.00
2018-12-12T04:57:14.307Z,18.70
2018-12-12T04:59:43.471Z,21.27
2018-12-12T05:04:56.648Z,19.63
2018-12-12T05:07:25.864Z,19.55
2018-12-12T05:09:54.991Z,18.77
2018-12-12T05:12:24.068Z,22.35
2018-12-12T05:17:32.382Z,23.73
2018-12-12T05:20:01.584Z,20.97
2018-12-12T05:22:30.728Z,24.10
2018-12-12T05:25:00.331Z,21.93
2018-12-12T05:27:30.416Z,36.26
2018-12-12T05:30:00.284Z,23.80
2018-12-12T05:32:30.292Z,22.78
2018-12-12T05:35:00.401Z,23.96
2018-12-12T05:37:30.373Z,21.90
2018-12-12T05:40:00.344Z,20.02
2018-12-12T05:42:30.748Z,22.92
2018-12-12T05:45:00.571Z,31.35
2018-12-12T05:47:32.059Z,27.86
2018-12-12T05:50:01.176Z,34.20
2018-12-12T05:55:08.258Z,29.87
2018-12-12T05:57:37.333Z,30.90
2018-12-12T06:00:08.988Z,24.07
2018-12-12T06:02:38.095Z,40.90
2018-12-12T06:07:46.434Z,31.83
2018-12-12T06:10:15.518Z,30.20
2018-12-12T06:12:46.083Z,28.57
2018-12-12T06:15:15.333Z,33.80
2018-12-12T06:17:44.580Z,25.80
2018-12-12T06:20:13.888Z,30.23
2018-12-12T06:25:22.542Z,26.00
2018-12-12T06:27:51.808Z,22.73
2018-12-12T06:30:20.979Z,26.40
2018-12-12T06:35:29.301Z,28.00
2018-12-12T06:37:58.762Z,32.03
2018-12-12T06:40:27.915Z,31.90
2018-12-12T06:42:56.910Z,32.35
2018-12-12T06:45:26.047Z,32.33
2018-12-12T06:50:34.773Z,25.43
2018-12-12T06:53:03.881Z,29.90
2018-12-12T06:55:32.991Z,34.27
2018-12-12T06:58:02.102Z,41.35
2018-12-12T07:00:31.178Z,35.50
2018-12-12T07:03:01.302Z,31.68
2018-12-12T07:05:31.344Z,24.44
2018-12-12T07:08:01.265Z,28.52
2018-12-12T07:15:29.225Z,26.60
2018-12-12T07:17:58.321Z,26.62
2018-12-12T07:20:27.356Z,32.70
2018-12-12T07:22:56.530Z,37.97
2018-12-12T07:25:25.708Z,30.77
2018-12-12T07:30:35.062Z,29.13
2018-12-12T07:33:04.280Z,39.00
2018-12-12T07:35:33.452Z,36.53
2018-12-12T07:38:02.643Z,32.50
2018-12-12T07:40:31.712Z,30.00
2018-12-12T07:43:01.691Z,42.93
2018-12-12T07:45:31.876Z,39.94
2018-12-12T07:48:01.721Z,44.03
2018-12-12T07:53:10.945Z,41.93
2018-12-12T07:55:40.065Z,40.67
2018-12-12T07:58:09.127Z,37.50
2018-12-12T08:00:38.381Z,42.43
2018-12-12T08:03:07.623Z,45.30
2018-12-12T08:05:36.816Z,34.64
2018-12-12T08:08:07.291Z,36.55
2018-12-12T08:10:36.364Z,22.98
2018-12-12T08:13:05.580Z,37.93
2018-12-12T08:15:36.131Z,40.43
2018-12-12T08:20:44.346Z,33.33
2018-12-12T08:25:53.660Z,37.63
2018-12-12T08:28:22.824Z,36.55
2018-12-12T08:30:51.995Z,37.80
2018-12-12T08:33:22.244Z,40.70
2018-12-12T08:35:51.388Z,34.93
2018-12-12T08:40:59.593Z,28.17
2018-12-12T08:43:28.748Z,32.98
2018-12-12T08:45:57.920Z,34.53
2018-12-12T08:51:04.919Z,31.97
2018-12-12T08:56:13.071Z,26.53
2018-12-12T09:01:20.837Z,30.17
2018-12-12T09:06:29.178Z,29.80
2018-12-12T09:08:58.320Z,31.13
2018-12-12T09:11:27.461Z,28.42
2018-12-12T09:13:56.616Z,33.33
2018-12-12T09:16:25.944Z,33.37
2018-12-12T09:18:55.127Z,34.50
2018-12-12T09:21:24.304Z,30.80
2018-12-12T09:26:32.511Z,32.27
2018-12-12T09:29:02.555Z,28.75
2018-12-12T09:31:32.570Z,32.74
2018-12-12T09:36:41.666Z,35.80
2018-12-12T09:39:10.830Z,30.30
2018-12-12T09:41:40.032Z,28.15
2018-12-12T09:44:09.281Z,34.53
2018-12-12T09:46:38.380Z,33.58
2018-12-12T09:49:07.624Z,45.45
2018-12-12T09:54:15.204Z,42.10
2018-12-12T09:59:23.364Z,26.30
2018-12-12T10:01:52.484Z,35.10
2018-12-12T10:04:21.632Z,35.47
2018-12-12T10:06:50.828Z,36.17
2018-12-12T10:09:19.951Z,35.83
2018-12-12T10:14:27.731Z,40.10
2018-12-12T10:16:56.952Z,37.73
2018-12-12T10:19:26.111Z,28.92
2018-12-12T10:21:55.607Z,26.70
2018-12-12T10:24:25.720Z,30.73
2018-12-12T10:29:33.988Z,27.87
2018-12-12T10:32:03.304Z,35.38
2018-12-12T10:34:33.394Z,27.62
2018-12-12T10:37:03.298Z,30.35
2018-12-12T10:39:33.388Z,37.72
2018-12-12T10:42:03.518Z,37.08
2018-12-12T10:44:33.520Z,34.82
2018-12-12T10:47:03.451Z,38.38
2018-12-12T10:52:11.209Z,36.50
2018-12-12T10:54:40.436Z,34.00
2018-12-12T10:59:48.292Z,35.90
2018-12-12T11:02:23.423Z,36.60
2018-12-12T11:04:52.600Z,39.42
2018-12-12T11:07:21.692Z,31.83
2018-12-12T11:12:29.364Z,46.97
2018-12-12T11:14:58.885Z,29.77
2018-12-12T11:17:28.054Z,36.20
2018-12-12T11:19:57.195Z,31.97
2018-12-12T11:25:05.410Z,31.07
2018-12-12T11:27:34.731Z,35.87
2018-12-12T11:32:43.765Z,41.20
2018-12-12T11:37:52.143Z,45.60
2018-12-12T11:40:21.247Z,38.83
2018-12-12T11:42:50.402Z,37.48
2018-12-12T11:45:19.596Z,33.20
2018-12-12T11:47:48.733Z,35.68
2018-12-12T11:52:57.154Z,34.73
2018-12-12T11:55:26.264Z,39.15
2018-12-12T11:57:55.329Z,43.00
2018-12-12T12:00:24.620Z,35.50
2018-12-12T12:02:53.830Z,39.93
2018-12-12T12:05:22.962Z,39.00
2018-12-12T12:07:52.135Z,40.50
2018-12-12T12:10:21.404Z,35.47
2018-12-12T12:12:50.580Z,32.83
2018-12-12T12:15:19.671Z,40.47
2018-12-12T12:17:48.795Z,32.50
2018-12-12T12:22:57.520Z,30.77
2018-12-12T12:25:26.676Z,43.33
2018-12-12T12:27:55.731Z,42.47
2018-12-12T12:33:04.116Z,36.40
2018-12-12T12:38:13.447Z,33.90
2018-12-12T12:40:42.547Z,38.00
2018-12-12T12:43:11.612Z,33.87
2018-12-12T12:48:19.958Z,35.60
2018-12-12T12:53:28.023Z,35.87
2018-12-12T12:55:57.084Z,32.17
2018-12-12T12:58:26.204Z,35.50
2018-12-12T13:03:34.487Z,30.50
2018-12-12T13:06:04.584Z,32.82
2018-12-12T13:08:34.700Z,31.52
2018-12-12T13:11:05.935Z,42.80
2018-12-12T13:13:35.165Z,40.23
2018-12-12T13:16:04.908Z,34.15
2018-12-12T13:18:34.687Z,34.85
2018-12-12T13:21:04.934Z,33.38
2018-12-12T13:23:34.683Z,36.45
2018-12-12T13:26:04.859Z,36.83
2018-12-12T13:28:34.876Z,35.25
2018-12-12T13:31:05.035Z,40.08
2018-12-12T13:36:14.698Z,36.63
2018-12-12T13:38:43.875Z,37.53
2018-12-12T13:41:13.008Z,33.53
2018-12-12T13:43:42.195Z,45.57
2018-12-12T13:46:11.410Z,36.63
2018-12-12T13:51:19.727Z,37.43
2018-12-12T13:53:48.820Z,36.98
2018-12-12T13:56:17.894Z,41.35
2018-12-12T13:58:47.107Z,31.90
2018-12-12T14:01:16.259Z,43.20
2018-12-12T14:03:45.374Z,36.60
2018-12-12T14:06:14.384Z,31.90
2018-12-12T14:08:43.464Z,39.70
2018-12-12T14:11:12.588Z,43.53
2018-12-12T14:13:42.912Z,29.80
2018-12-12T14:16:12.101Z,37.43
2018-12-12T14:18:41.239Z,37.93
2018-12-12T14:21:11.443Z,33.03
2018-12-12T14:23:40.652Z,39.93
2018-12-12T14:26:09.807Z,38.92
2018-12-12T14:28:38.829Z,30.40
2018-12-12T14:31:08.076Z,32.23
2018-12-12T14:33:37.256Z,39.13
2018-12-12T14:36:06.424Z,36.00
2018-12-12T14:38:35.591Z,33.78
2018-12-12T14:41:05.758Z,26.80
2018-12-12T14:46:14.760Z,29.37
2018-12-12T14:51:22.038Z,26.10
2018-12-12T14:53:51.285Z,25.92
2018-12-12T14:56:20.427Z,29.30
2018-12-12T14:58:50.732Z,28.95
2018-12-12T15:01:19.904Z,33.60
2018-12-12T15:03:49.205Z,35.75
2018-12-12T15:06:18.312Z,25.93
2018-12-12T15:08:47.444Z,28.23
2018-12-12T15:11:17.656Z,36.80
2018-12-12T15:13:46.844Z,30.65
2018-12-12T15:16:16.088Z,30.87
2018-12-12T15:18:45.298Z,33.20
2018-12-12T15:21:14.532Z,32.23
2018-12-12T15:23:43.622Z,26.02
2018-12-12T15:28:52.007Z,27.53
2018-12-12T15:31:21.272Z,27.60
2018-12-12T15:33:50.468Z,30.00
2018-12-12T15:36:19.708Z,28.20
2018-12-12T15:38:48.815Z,25.92
2018-12-12T15:41:17.996Z,23.93
2018-12-12T15:43:47.143Z,26.40
2018-12-12T15:46:16.587Z,23.80
2018-12-12T15:48:45.712Z,27.00
2018-12-12T15:51:14.724Z,27.67
2018-12-12T15:56:21.482Z,26.60
2018-12-12T15:58:50.740Z,40.13
2018-12-12T16:01:19.937Z,29.13
2018-12-12T16:03:49.075Z,32.75
2018-12-12T16:06:18.196Z,27.60
2018-12-12T16:08:47.259Z,32.53
2018-12-12T16:11:16.356Z,31.77
2018-12-12T16:13:45.512Z,33.70
2018-12-12T16:16:14.637Z,52.80
2018-12-12T16:18:43.780Z,30.13
2018-12-12T16:21:12.928Z,33.45
2018-12-12T16:26:21.192Z,30.63
2018-12-12T16:28:50.330Z,31.52
2018-12-12T16:33:58.072Z,26.23
2018-12-12T16:36:27.843Z,32.00
2018-12-12T16:38:56.979Z,29.03
2018-12-12T16:41:26.316Z,31.50
2018-12-12T16:43:55.495Z,34.58
2018-12-12T16:46:24.844Z,28.30
2018-12-12T16:51:32.208Z,43.67
2018-12-12T16:54:01.361Z,34.67
2018-12-12T16:59:09.596Z,41.73
2018-12-12T17:04:18.024Z,37.20
2018-12-12T17:09:26.461Z,36.47
2018-12-12T17:11:55.660Z,39.83
2018-12-12T17:17:05.037Z,29.60
2018-12-12T17:22:13.316Z,25.77
2018-12-12T17:24:42.616Z,25.00
2018-12-12T17:27:11.734Z,22.20
2018-12-12T17:29:40.956Z,27.50
2018-12-12T17:32:10.233Z,24.83
2018-12-12T17:34:39.379Z,20.40
2018-12-12T17:37:09.455Z,15.18
2018-12-12T17:39:39.370Z,18.05
2018-12-12T17:42:09.556Z,16.12
2018-12-12T17:44:39.369Z,16.17
2018-12-12T17:47:09.388Z,13.90
2018-12-12T17:49:39.507Z,15.98
2018-12-12T17:52:09.537Z,11.90
2018-12-12T17:57:18.603Z,12.27
2018-12-12T17:59:47.724Z,18.03
2018-12-12T18:02:18.067Z,14.63
2018-12-12T18:04:47.236Z,17.15
2018-12-12T18:07:16.436Z,17.20
2018-12-12T18:09:45.617Z,13.50
2018-12-12T18:12:15.825Z,16.37
2018-12-12T18:14:44.993Z,13.43
2018-12-12T18:17:14.176Z,17.25
2018-12-12T18:19:43.408Z,12.60
2018-12-12T18:22:12.510Z,14.87
2018-12-12T18:24:41.578Z,12.20
2018-12-12T18:27:10.749Z,13.37
2018-12-12T18:29:39.837Z,13.70
2018-12-12T18:32:09.909Z,12.10
2018-12-12T18:34:39.896Z,12.47
2018-12-12T18:37:09.768Z,13.60
2018-12-12T18:39:40.069Z,9.22
2018-12-12T18:42:09.888Z,15.58
2018-12-12T18:44:39.980Z,8.90
2018-12-12T18:47:10.022Z,14.33
2018-12-12T18:49:40.036Z,9.53
2018-12-12T18:54:48.260Z,11.80
2018-12-12T18:57:18.003Z,12.13
2018-12-12T18:59:47.139Z,13.90
2018-12-12T19:02:16.259Z,12.80
2018-12-12T19:04:45.411Z,12.47
2018-12-12T19:07:14.666Z,11.43
2018-12-12T19:09:43.861Z,12.93
2018-12-12T19:12:13.119Z,14.97
2018-12-12T19:14:47.653Z,10.93
2018-12-12T19:19:57.308Z,16.20
2018-12-12T19:22:26.697Z,16.87
2018-12-12T19:24:56.937Z,16.10
2018-12-12T19:27:26.057Z,15.23
2018-12-12T19:29:55.145Z,10.23
2018-12-12T19:32:24.188Z,13.50
2018-12-12T19:34:53.204Z,13.20
2018-12-12T19:37:23.326Z,14.80
2018-12-12T19:39:52.400Z,16.10
2018-12-12T19:42:21.572Z,12.53
2018-12-12T19:47:29.740Z,15.93
2018-12-12T19:52:37.495Z,10.90
2018-12-12T19:55:08.446Z,13.28
2018-12-12T19:57:37.524Z,15.57
2018-12-12T20:00:07.425Z,30.33
2018-12-12T20:02:37.673Z,15.77
2018-12-12T20:05:07.199Z,11.22
2018-12-12T20:07:36.373Z,12.77
2018-12-12T20:12:45.063Z,13.83
2018-12-12T20:18:05.524Z,12.40
2018-12-12T20:20:34.687Z,11.18
2018-12-12T20:23:03.841Z,10.37
2018-12-12T20:25:33.062Z,20.10
2018-12-12T20:28:02.212Z,13.43
2018-12-12T20:30:35.306Z,15.03
2018-12-12T20:33:02.372Z,14.83
2018-12-12T20:35:31.777Z,14.83
2018-12-12T20:38:00.911Z,12.03
2018-12-12T20:40:30.080Z,15.13
2018-12-12T20:45:38.203Z,15.07
2018-12-12T20:48:07.360Z,16.35
2018-12-12T20:53:14.528Z,18.60
2018-12-12T20:55:43.630Z,14.70
2018-12-12T20:58:12.783Z,13.37
2018-12-12T21:00:41.980Z,13.83
2018-12-12T21:03:11.475Z,19.85
2018-12-12T21:05:41.414Z,19.27
2018-12-12T21:08:11.551Z,20.12
2018-12-12T21:10:41.569Z,21.60
2018-12-12T21:13:11.580Z,15.60
2018-12-12T21:15:45.748Z,23.55
2018-12-12T21:18:14.969Z,20.00
2018-12-12T21:20:44.161Z,21.93
2018-12-12T21:23:13.323Z,17.80
2018-12-12T21:28:22.009Z,18.67
2018-12-12T21:30:51.236Z,22.85
2018-12-12T21:33:20.348Z,18.15
2018-12-12T21:35:49.503Z,18.95
2018-12-12T21:40:57.749Z,16.23
2018-12-12T21:43:26.920Z,16.32
2018-12-12T21:45:55.956Z,21.20
2018-12-12T21:48:25.848Z,17.73
2018-12-12T21:50:55.008Z,14.35
2018-12-12T21:53:24.114Z,17.23
2018-12-12T21:55:55.092Z,17.83
2018-12-12T21:58:24.194Z,18.87
2018-12-12T22:00:53.320Z,18.75
2018-12-12T22:03:22.429Z,18.50
2018-12-12T22:05:51.610Z,22.47
2018-12-12T22:10:59.861Z,20.10
2018-12-12T22:13:30.818Z,17.83
2018-12-12T22:15:59.900Z,18.92
2018-12-12T22:18:29.187Z,22.80
2018-12-12T22:20:59.545Z,18.37
2018-12-12T22:23:28.677Z,24.87
2018-12-12T22:25:57.808Z,17.80
2018-12-12T22:28:27.059Z,19.98
2018-12-12T22:30:56.220Z,16.40
2018-12-12T22:33:25.327Z,16.55
2018-12-12T22:35:54.462Z,17.73
2018-12-12T22:38:23.597Z,15.72
2018-12-12T22:40:52.747Z,22.70
2018-12-12T22:43:21.840Z,16.83
2018-12-12T22:45:51.424Z,19.20
2018-12-12T22:48:20.838Z,14.43
2018-12-12T22:50:50.223Z,17.07
2018-12-12T22:53:19.415Z,18.97
2018-12-12T22:55:48.544Z,12.90
2018-12-12T22:58:18.132Z,19.07
2018-12-12T23:04:33.191Z,15.50
2018-12-12T23:07:02.320Z,17.50
2018-12-12T23:09:31.474Z,18.07
2018-12-12T23:12:00.701Z,19.07
2018-12-12T23:14:29.755Z,17.27
2018-12-12T23:19:38.171Z,14.60
2018-12-12T23:22:07.431Z,16.20
2018-12-12T23:24:36.547Z,16.00
2018-12-12T23:27:05.743Z,13.27
2018-12-12T23:29:34.876Z,18.05
2018-12-12T23:32:04.094Z,16.10
2018-12-12T23:34:33.169Z,17.00
2018-12-12T23:39:41.463Z,12.50
2018-12-12T23:42:10.624Z,20.40
2018-12-12T23:44:39.731Z,18.43
2018-12-12T23:47:08.860Z,14.57
2018-12-12T23:52:16.181Z,17.57
2018-12-12T23:54:45.263Z,17.67
2018-12-12T23:57:14.431Z,16.77
