createdAt,value
2022-09-13T00:02:29.244Z,11.00
2022-09-13T00:05:02.396Z,10.20
2022-09-13T00:07:34.554Z,6.00
2022-09-13T00:10:08.886Z,9.40
2022-09-13T00:12:38.378Z,7.60
2022-09-13T00:15:09.717Z,7.00
2022-09-13T00:17:39.957Z,10.20
2022-09-13T00:20:11.038Z,8.00
2022-09-13T00:22:41.860Z,10.60
2022-09-13T00:25:13.053Z,10.60
2022-09-13T00:27:49.137Z,8.40
2022-09-13T00:30:20.005Z,9.00
2022-09-13T00:32:51.198Z,10.00
2022-09-13T00:35:22.695Z,9.00
2022-09-13T00:37:54.498Z,10.00
2022-09-13T00:40:24.625Z,9.80
2022-09-13T00:42:55.236Z,10.60
2022-09-13T00:45:25.958Z,9.00
2022-09-13T00:48:09.245Z,9.00
2022-09-13T00:50:49.194Z,10.20
2022-09-13T00:53:37.351Z,9.80
2022-09-13T00:56:47.018Z,8.00
2022-09-13T00:59:26.337Z,10.00
2022-09-13T01:01:59.614Z,11.40
2022-09-13T01:04:31.642Z,7.00
2022-09-13T01:07:08.012Z,8.60
2022-09-13T01:09:47.781Z,10.20
2022-09-13T01:12:29.568Z,9.60
2022-09-13T01:15:04.068Z,6.25
2022-09-13T01:17:36.255Z,10.00
2022-09-13T01:20:08.336Z,8.50
2022-09-13T01:23:08.099Z,11.00
2022-09-13T01:26:19.793Z,11.00
2022-09-13T01:29:03.047Z,10.50
2022-09-13T01:31:37.473Z,9.80
2022-09-13T01:34:32.270Z,12.00
2022-09-13T01:37:13.598Z,10.80
2022-09-13T01:40:08.007Z,11.75
2022-09-13T01:43:09.016Z,9.40
2022-09-13T01:45:50.058Z,10.50
2022-09-13T01:48:53.795Z,11.50
2022-09-13T01:51:39.404Z,10.60
2022-09-13T01:54:34.544Z,9.00
2022-09-13T01:57:29.371Z,10.00
2022-09-13T02:00:13.721Z,10.00
2022-09-13T02:03:05.492Z,10.50
2022-09-13T02:05:48.271Z,9.20
2022-09-13T02:08:29.576Z,10.75
2022-09-13T02:11:18.031Z,9.00
2022-09-13T02:14:13.181Z,10.00
2022-09-13T02:16:59.003Z,12.25
2022-09-13T02:19:41.124Z,11.00
2022-09-13T02:22:16.565Z,11.25
2022-09-13T02:24:50.348Z,13.00
2022-09-13T02:27:26.192Z,12.00
2022-09-13T02:30:14.841Z,12.50
2022-09-13T02:33:09.764Z,10.00
2022-09-13T02:35:50.666Z,10.00
2022-09-13T02:38:29.630Z,12.00
2022-09-13T02:41:21.147Z,10.00
2022-09-13T02:44:01.205Z,12.00
2022-09-13T02:46:54.240Z,11.00
2022-09-13T02:49:54.106Z,9.75
2022-09-13T02:52:39.138Z,9.75
2022-09-13T02:55:35.161Z,10.00
2022-09-13T02:58:11.182Z,8.75
2022-09-13T03:00:42.768Z,8.50
2022-09-13T03:03:17.580Z,11.00
2022-09-13T03:05:47.614Z,10.75
2022-09-13T03:08:21.695Z,9.00
2022-09-13T03:11:16.900Z,10.00
2022-09-13T03:14:06.435Z,9.75
2022-09-13T03:16:48.923Z,9.50
2022-09-13T03:20:13.013Z,10.00
2022-09-13T03:23:20.417Z,8.75
2022-09-13T03:26:06.258Z,11.00
2022-09-13T03:29:00.810Z,8.25
2022-09-13T03:31:43.725Z,10.00
2022-09-13T03:34:34.955Z,10.25
2022-09-13T03:37:26.764Z,9.50
2022-09-13T03:40:23.357Z,10.75
2022-09-13T03:43:05.794Z,10.25
2022-09-13T03:45:43.090Z,9.00
2022-09-13T03:48:15.171Z,9.50
2022-09-13T03:50:50.952Z,10.25
2022-09-13T03:53:29.516Z,9.25
2022-09-13T03:56:02.755Z,10.00
2022-09-13T03:58:34.782Z,9.00
2022-09-13T04:01:06.179Z,8.50
2022-09-13T04:03:36.603Z,9.00
2022-09-13T04:06:13.453Z,8.50
2022-09-13T04:08:44.302Z,10.00
2022-09-13T04:11:15.413Z,8.50
2022-09-13T04:13:45.834Z,9.25
2022-09-13T04:16:19.346Z,8.75
2022-09-13T04:18:52.768Z,8.75
2022-09-13T04:21:26.837Z,10.00
2022-09-13T04:23:58.849Z,9.50
2022-09-13T04:26:30.790Z,12.50
2022-09-13T04:29:00.935Z,9.00
2022-09-13T04:31:33.163Z,9.50
2022-09-13T04:34:04.402Z,11.00
2022-09-13T04:36:38.629Z,10.00
2022-09-13T04:39:12.304Z,8.50
2022-09-13T04:41:50.636Z,9.75
2022-09-13T04:44:23.072Z,8.75
2022-09-13T04:46:53.976Z,8.50
2022-09-13T04:49:25.940Z,10.75
2022-09-13T04:51:55.915Z,11.00
2022-09-13T04:54:27.644Z,8.75
2022-09-13T04:57:00.145Z,11.00
2022-09-13T04:59:30.470Z,12.50
2022-09-13T05:02:02.060Z,12.00
2022-09-13T05:04:33.211Z,8.50
2022-09-13T05:07:06.212Z,10.75
2022-09-13T05:09:38.233Z,10.00
2022-09-13T05:12:10.978Z,10.50
2022-09-13T05:14:42.135Z,9.00
2022-09-13T05:17:14.414Z,10.25
2022-09-13T05:19:46.446Z,11.00
2022-09-13T05:22:16.247Z,8.25
2022-09-13T05:24:47.385Z,7.75
2022-09-13T05:27:18.413Z,9.00
2022-09-13T05:29:48.336Z,9.00
2022-09-13T05:32:20.213Z,11.00
2022-09-13T05:34:51.657Z,10.00
2022-09-13T05:37:22.111Z,12.00
2022-09-13T05:40:10.641Z,10.50
2022-09-13T05:42:41.627Z,11.25
2022-09-13T05:45:11.866Z,9.00
2022-09-13T05:47:46.717Z,10.75
2022-09-13T05:50:33.206Z,8.50
2022-09-13T05:53:07.975Z,11.50
2022-09-13T05:55:39.833Z,10.75
2022-09-13T05:58:12.552Z,12.00
2022-09-13T06:00:44.144Z,10.00
2022-09-13T06:03:15.088Z,11.25
2022-09-13T06:05:48.982Z,10.25
2022-09-13T06:08:19.636Z,10.75
2022-09-13T06:10:57.407Z,10.00
2022-09-13T06:13:28.387Z,10.50
2022-09-13T06:16:03.814Z,9.50
2022-09-13T06:18:36.952Z,10.50
2022-09-13T06:21:20.544Z,10.00
2022-09-13T06:23:56.095Z,11.00
2022-09-13T06:26:28.521Z,10.50
2022-09-13T06:28:59.714Z,9.75
2022-09-13T06:31:31.728Z,9.50
2022-09-13T06:34:04.760Z,10.25
2022-09-13T06:36:38.493Z,9.75
2022-09-13T06:39:09.472Z,9.25
2022-09-13T06:41:40.927Z,9.50
2022-09-13T06:44:11.387Z,11.00
2022-09-13T06:46:42.045Z,10.00
2022-09-13T06:49:12.332Z,9.25
2022-09-13T06:51:46.988Z,10.75
2022-09-13T06:54:18.301Z,10.25
2022-09-13T06:56:49.717Z,9.50
2022-09-13T06:59:20.762Z,10.50
2022-09-13T07:01:51.459Z,11.00
2022-09-13T07:04:23.139Z,12.00
2022-09-13T07:06:53.952Z,11.75
2022-09-13T07:09:26.532Z,10.50
2022-09-13T07:11:57.937Z,9.25
2022-09-13T07:14:31.602Z,13.50
2022-09-13T07:17:03.159Z,10.75
2022-09-13T07:19:34.638Z,6.25
2022-09-13T07:22:05.925Z,12.25
2022-09-13T07:24:36.069Z,9.00
2022-09-13T07:27:06.808Z,11.00
2022-09-13T07:29:40.555Z,9.00
2022-09-13T07:32:10.299Z,9.25
2022-09-13T07:34:40.993Z,9.75
2022-09-13T07:37:13.015Z,10.25
2022-09-13T07:39:44.696Z,11.25
2022-09-13T07:42:14.645Z,11.50
2022-09-13T07:44:45.551Z,11.50
2022-09-13T07:47:17.610Z,10.25
2022-09-13T07:49:49.371Z,10.75
2022-09-13T07:52:20.392Z,10.00
2022-09-13T07:54:51.846Z,11.00
2022-09-13T07:57:23.222Z,10.75
2022-09-13T07:59:54.873Z,10.75
2022-09-13T08:02:24.775Z,11.75
2022-09-13T08:04:56.412Z,11.75
2022-09-13T08:07:26.424Z,10.75
2022-09-13T08:09:57.878Z,11.50
2022-09-13T08:12:32.954Z,10.00
2022-09-13T08:15:03.353Z,10.50
2022-09-13T08:17:35.234Z,10.25
2022-09-13T08:20:06.294Z,10.25
2022-09-13T08:22:39.423Z,11.75
2022-09-13T08:25:10.195Z,13.00
2022-09-13T08:27:44.631Z,8.50
2022-09-13T08:30:16.905Z,11.75
2022-09-13T08:32:46.732Z,12.25
2022-09-13T08:35:17.142Z,9.75
2022-09-13T08:37:49.526Z,9.25
2022-09-13T08:40:21.561Z,11.00
2022-09-13T08:43:04.600Z,10.75
2022-09-13T08:45:35.818Z,11.75
2022-09-13T08:48:22.770Z,10.25
2022-09-13T08:50:56.686Z,12.25
2022-09-13T08:53:36.943Z,12.25
2022-09-13T08:56:16.384Z,10.00
2022-09-13T08:59:07.617Z,12.75
2022-09-13T09:02:02.585Z,14.00
2022-09-13T09:04:49.126Z,12.50
2022-09-13T09:07:31.042Z,11.75
2022-09-13T09:10:27.729Z,12.75
2022-09-13T09:13:08.660Z,12.25
2022-09-13T09:15:47.600Z,12.25
2022-09-13T09:18:18.871Z,12.50
2022-09-13T09:20:57.078Z,13.00
2022-09-13T09:23:45.776Z,14.00
2022-09-13T09:26:26.004Z,11.25
2022-09-13T09:29:24.238Z,13.00
2022-09-13T09:32:10.500Z,12.25
2022-09-13T09:35:02.596Z,10.75
2022-09-13T09:37:36.071Z,13.50
2022-09-13T09:40:15.586Z,11.50
2022-09-13T09:42:51.748Z,11.00
2022-09-13T09:45:38.582Z,12.75
2022-09-13T09:48:16.602Z,12.25
2022-09-13T09:50:53.512Z,11.50
2022-09-13T09:53:41.079Z,11.00
2022-09-13T09:56:26.657Z,14.25
2022-09-13T09:58:57.387Z,10.00
2022-09-13T10:01:39.040Z,10.25
2022-09-13T10:04:18.310Z,12.25
2022-09-13T10:06:50.453Z,9.00
2022-09-13T10:09:24.474Z,12.50
2022-09-13T10:11:59.590Z,12.50
2022-09-13T10:14:38.759Z,11.00
2022-09-13T10:17:27.717Z,12.50
2022-09-13T10:20:07.750Z,12.25
2022-09-13T10:22:38.140Z,11.75
2022-09-13T10:25:30.585Z,12.00
2022-09-13T10:28:02.922Z,11.00
2022-09-13T10:30:41.664Z,11.00
2022-09-13T10:33:31.395Z,12.50
2022-09-13T10:36:50.782Z,10.75
2022-09-13T10:39:24.037Z,13.00
2022-09-13T10:42:09.806Z,12.25
2022-09-13T10:44:49.038Z,11.50
2022-09-13T10:47:30.038Z,10.50
2022-09-13T10:50:11.954Z,11.50
2022-09-13T10:52:53.831Z,10.50
2022-09-13T10:55:41.703Z,10.25
2022-09-13T10:58:12.027Z,7.25
2022-09-13T11:01:07.928Z,12.25
2022-09-13T11:04:00.480Z,11.00
2022-09-13T11:07:01.906Z,6.75
2022-09-13T11:09:55.905Z,7.25
2022-09-13T11:12:42.925Z,10.00
2022-09-13T11:15:32.698Z,9.50
2022-09-13T11:18:19.169Z,10.50
2022-09-13T11:21:25.866Z,11.25
2022-09-13T11:24:24.566Z,12.00
2022-09-13T11:27:14.392Z,11.50
2022-09-13T11:30:07.416Z,10.00
2022-09-13T11:32:59.665Z,11.50
2022-09-13T11:35:39.707Z,12.00
2022-09-13T11:38:33.441Z,12.00
2022-09-13T11:41:31.663Z,11.00
2022-09-13T11:44:34.485Z,9.25
2022-09-13T11:47:28.083Z,11.00
2022-09-13T11:50:12.978Z,10.50
2022-09-13T11:53:14.850Z,11.50
2022-09-13T11:55:56.947Z,11.50
2022-09-13T11:58:46.505Z,10.25
2022-09-13T12:01:35.222Z,11.00
2022-09-13T12:04:25.394Z,12.50
2022-09-13T12:07:04.193Z,12.25
2022-09-13T12:09:49.110Z,7.25
2022-09-13T12:12:27.061Z,12.00
2022-09-13T12:15:02.582Z,11.75
2022-09-13T12:17:50.301Z,9.75
2022-09-13T12:20:40.871Z,12.00
2022-09-13T12:23:34.181Z,12.50
2022-09-13T12:26:29.947Z,10.25
2022-09-13T12:29:29.432Z,14.00
2022-09-13T12:32:04.408Z,11.00
2022-09-13T12:35:09.560Z,11.75
2022-09-13T12:37:58.011Z,12.50
2022-09-13T12:40:54.668Z,11.00
2022-09-13T12:43:55.366Z,12.00
2022-09-13T12:46:28.093Z,10.75
2022-09-13T12:49:26.619Z,8.67
2022-09-13T12:52:26.946Z,13.25
2022-09-13T12:55:42.381Z,11.75
2022-09-13T12:58:40.475Z,9.75
2022-09-13T13:01:18.481Z,6.50
2022-09-13T13:03:57.708Z,12.75
2022-09-13T13:06:52.020Z,11.25
2022-09-13T13:09:48.101Z,11.00
2022-09-13T13:12:40.725Z,11.25
2022-09-13T13:15:17.127Z,14.75
2022-09-13T13:17:52.417Z,11.25
2022-09-13T13:20:48.324Z,12.50
2022-09-13T13:23:38.861Z,12.00
2022-09-13T13:26:14.480Z,13.25
2022-09-13T13:28:47.965Z,10.25
2022-09-13T13:31:35.798Z,11.25
2022-09-13T13:34:16.087Z,13.00
2022-09-13T13:36:51.578Z,11.50
2022-09-13T13:39:27.728Z,11.25
2022-09-13T13:42:23.828Z,11.25
2022-09-13T13:45:16.910Z,11.75
2022-09-13T13:48:12.102Z,10.50
2022-09-13T13:51:14.814Z,10.75
2022-09-13T13:54:01.945Z,12.75
2022-09-13T13:56:48.704Z,12.50
2022-09-13T13:59:37.005Z,13.75
2022-09-13T14:02:08.145Z,13.75
2022-09-13T14:05:01.046Z,11.50
2022-09-13T14:07:50.494Z,12.00
2022-09-13T14:10:47.659Z,13.75
2022-09-13T14:13:43.057Z,14.00
2022-09-13T14:16:48.212Z,14.25
2022-09-13T14:19:43.481Z,14.50
2022-09-13T14:22:22.796Z,12.50
2022-09-13T14:24:55.742Z,13.25
2022-09-13T14:27:36.996Z,15.25
2022-09-13T14:30:28.161Z,13.00
2022-09-13T14:33:01.874Z,16.00
2022-09-13T14:35:40.155Z,9.50
2022-09-13T14:38:35.969Z,10.00
2022-09-13T14:41:11.248Z,12.50
2022-09-13T14:43:45.558Z,14.50
2022-09-13T14:46:21.973Z,14.25
2022-09-13T14:48:57.848Z,14.25
2022-09-13T14:51:46.211Z,15.50
2022-09-13T14:54:30.319Z,15.75
2022-09-13T14:57:04.595Z,18.00
2022-09-13T14:59:49.125Z,17.25
2022-09-13T15:02:30.240Z,16.75
2022-09-13T15:05:03.489Z,10.50
2022-09-13T15:07:37.187Z,16.25
2022-09-13T15:10:20.591Z,19.50
2022-09-13T15:13:09.249Z,13.25
2022-09-13T15:15:44.110Z,18.25
2022-09-13T15:18:24.786Z,17.00
2022-09-13T15:21:06.287Z,9.25
2022-09-13T15:23:40.788Z,18.25
2022-09-13T15:26:28.571Z,18.50
2022-09-13T15:29:05.291Z,17.00
2022-09-13T15:31:36.938Z,18.25
2022-09-13T15:34:24.640Z,18.50
2022-09-13T15:37:03.930Z,20.25
2022-09-13T15:40:17.971Z,20.25
2022-09-13T15:42:52.513Z,19.50
2022-09-13T15:45:24.322Z,22.75
2022-09-13T15:47:55.607Z,18.25
2022-09-13T15:50:31.734Z,20.00
2022-09-13T15:53:04.687Z,18.25
2022-09-13T15:55:35.245Z,19.75
2022-09-13T15:58:06.445Z,18.75
2022-09-13T16:00:35.917Z,21.75
2022-09-13T16:03:10.339Z,21.25
2022-09-13T16:05:41.715Z,21.25
2022-09-13T16:08:14.965Z,22.50
2022-09-13T16:10:45.167Z,25.25
2022-09-13T16:13:16.529Z,21.25
2022-09-13T16:15:46.988Z,18.50
2022-09-13T16:18:18.292Z,22.50
2022-09-13T16:20:49.192Z,21.00
2022-09-13T16:23:23.635Z,17.00
2022-09-13T16:26:00.371Z,22.75
2022-09-13T16:28:29.952Z,22.00
2022-09-13T16:31:00.570Z,24.50
2022-09-13T16:33:32.713Z,26.25
2022-09-13T16:36:02.529Z,17.50
2022-09-13T16:38:33.518Z,19.25
2022-09-13T16:41:05.457Z,20.75
2022-09-13T16:43:35.924Z,28.50
2022-09-13T16:46:12.453Z,19.75
2022-09-13T16:48:43.173Z,18.50
2022-09-13T16:51:14.965Z,17.25
2022-09-13T16:53:48.064Z,20.00
2022-09-13T16:56:24.564Z,19.25
2022-09-13T16:58:58.655Z,20.75
2022-09-13T17:01:31.338Z,20.75
2022-09-13T17:04:04.666Z,19.50
2022-09-13T17:06:34.667Z,22.00
2022-09-13T17:09:07.786Z,22.25
2022-09-13T17:11:40.781Z,22.75
2022-09-13T17:14:15.706Z,18.50
2022-09-13T17:16:55.009Z,22.25
2022-09-13T17:19:28.711Z,21.25
2022-09-13T17:21:59.333Z,19.25
2022-09-13T17:24:31.539Z,23.25
2022-09-13T17:27:05.554Z,19.75
2022-09-13T17:29:37.508Z,20.00
2022-09-13T17:32:08.025Z,21.00
2022-09-13T17:34:39.147Z,20.75
2022-09-13T17:37:09.633Z,21.50
2022-09-13T17:39:39.525Z,17.25
2022-09-13T17:42:09.674Z,20.75
2022-09-13T17:44:44.403Z,19.50
2022-09-13T17:47:14.947Z,21.50
2022-09-13T17:49:46.431Z,21.25
2022-09-13T17:52:17.903Z,20.00
2022-09-13T17:54:49.859Z,21.25
2022-09-13T17:57:23.380Z,19.75
2022-09-13T17:59:58.901Z,21.25
2022-09-13T18:02:29.416Z,16.75
2022-09-13T18:05:02.234Z,21.50
2022-09-13T18:07:35.968Z,20.75
2022-09-13T18:10:20.251Z,21.75
2022-09-13T18:12:58.738Z,19.00
2022-09-13T18:15:29.570Z,19.50
2022-09-13T18:18:01.758Z,20.75
2022-09-13T18:20:35.326Z,19.50
2022-09-13T18:23:08.963Z,18.25
2022-09-13T18:25:39.501Z,18.75
2022-09-13T18:28:12.307Z,17.75
2022-09-13T18:30:42.528Z,19.50
2022-09-13T18:33:12.964Z,17.25
2022-09-13T18:35:43.803Z,18.50
2022-09-13T18:38:14.230Z,21.50
2022-09-13T18:40:45.988Z,21.00
2022-09-13T18:43:17.738Z,20.25
2022-09-13T18:46:01.643Z,18.75
2022-09-13T18:48:37.471Z,20.00
2022-09-13T18:51:19.075Z,17.50
2022-09-13T18:53:51.434Z,18.25
2022-09-13T18:56:29.139Z,16.75
2022-09-13T18:59:04.414Z,20.25
2022-09-13T19:01:40.485Z,17.50
2022-09-13T19:04:30.565Z,18.25
2022-09-13T19:07:03.344Z,21.25
2022-09-13T19:09:33.117Z,21.00
2022-09-13T19:12:06.318Z,21.25
2022-09-13T19:14:37.893Z,17.50
2022-09-13T19:17:07.911Z,12.25
2022-09-13T19:19:40.029Z,18.75
2022-09-13T19:22:13.717Z,19.00
2022-09-13T19:24:47.446Z,17.50
2022-09-13T19:27:17.978Z,18.50
2022-09-13T19:29:50.732Z,17.00
2022-09-13T19:32:21.062Z,19.00
2022-09-13T19:34:55.650Z,19.25
2022-09-13T19:37:28.318Z,20.00
2022-09-13T19:39:58.736Z,18.75
2022-09-13T19:42:29.349Z,22.00
2022-09-13T19:44:59.975Z,18.50
2022-09-13T19:50:25.789Z,19.00
2022-09-13T19:52:56.530Z,20.50
2022-09-13T19:55:26.295Z,18.50
2022-09-13T19:57:56.766Z,22.00
2022-09-13T20:00:26.715Z,17.75
2022-09-13T20:02:56.387Z,17.75
2022-09-13T20:05:28.889Z,19.50
2022-09-13T20:07:59.656Z,18.25
2022-09-13T20:10:35.558Z,15.00
2022-09-13T20:13:06.740Z,16.20
2022-09-13T20:15:39.930Z,18.40
2022-09-13T20:18:16.258Z,19.00
2022-09-13T20:20:48.927Z,18.00
2022-09-13T20:23:20.538Z,18.40
2022-09-13T20:25:51.264Z,15.60
2022-09-13T20:28:22.689Z,19.00
2022-09-13T20:30:57.462Z,19.00
2022-09-13T20:33:28.863Z,16.20
2022-09-13T20:36:00.736Z,17.60
2022-09-13T20:38:30.694Z,16.60
2022-09-13T20:41:15.829Z,15.60
2022-09-13T20:43:45.532Z,17.40
2022-09-13T20:46:16.392Z,16.80
2022-09-13T20:48:46.656Z,14.60
2022-09-13T20:51:22.722Z,18.75
2022-09-13T20:53:59.418Z,17.60
2022-09-13T20:56:34.671Z,17.80
2022-09-13T20:59:05.667Z,16.20
2022-09-13T21:01:36.597Z,19.20
2022-09-13T21:04:09.040Z,18.00
2022-09-13T21:07:01.761Z,18.20
2022-09-13T21:09:36.672Z,17.00
2022-09-13T21:12:11.098Z,18.00
2022-09-13T21:14:44.681Z,16.60
2022-09-13T21:17:15.924Z,16.20
2022-09-13T21:19:48.490Z,15.40
2022-09-13T21:22:19.570Z,16.50
2022-09-13T21:24:49.794Z,16.40
2022-09-13T21:27:19.478Z,15.20
2022-09-13T21:29:51.686Z,17.25
2022-09-13T21:32:23.669Z,15.25
2022-09-13T21:34:55.285Z,17.80
2022-09-13T21:37:25.692Z,18.00
2022-09-13T21:39:56.271Z,17.60
2022-09-13T21:42:27.231Z,17.20
2022-09-13T21:44:59.990Z,15.80
2022-09-13T21:47:30.572Z,16.00
2022-09-13T21:50:00.946Z,16.00
2022-09-13T21:52:31.233Z,13.50
2022-09-13T21:55:03.253Z,17.00
2022-09-13T21:57:35.268Z,14.40
2022-09-13T22:00:07.848Z,15.00
2022-09-13T22:02:44.171Z,17.00
2022-09-13T22:05:15.763Z,17.00
2022-09-13T22:07:46.287Z,17.20
2022-09-13T22:10:16.727Z,14.75
2022-09-13T22:12:53.918Z,14.20
2022-09-13T22:15:24.591Z,17.40
2022-09-13T22:17:54.764Z,17.00
2022-09-13T22:20:24.540Z,19.00
2022-09-13T22:22:55.599Z,16.00
2022-09-13T22:25:27.095Z,15.20
2022-09-13T22:28:01.019Z,16.60
2022-09-13T22:30:32.046Z,16.60
2022-09-13T22:33:02.388Z,16.20
2022-09-13T22:35:33.094Z,17.80
2022-09-13T22:38:06.048Z,16.20
2022-09-13T22:40:37.051Z,16.60
2022-09-13T22:43:10.123Z,15.00
2022-09-13T22:45:41.738Z,11.20
2022-09-13T22:48:12.752Z,16.40
2022-09-13T22:50:42.573Z,12.40
2022-09-13T22:53:12.763Z,15.20
2022-09-13T22:55:47.045Z,15.80
2022-09-13T22:58:17.677Z,14.00
2022-09-13T23:00:48.323Z,14.80
2022-09-13T23:03:20.167Z,8.40
2022-09-13T23:05:55.118Z,16.00
2022-09-13T23:08:25.565Z,16.00
2022-09-13T23:10:58.133Z,15.00
2022-09-13T23:13:27.653Z,15.60
2022-09-13T23:15:58.163Z,15.00
2022-09-13T23:18:30.416Z,12.00
2022-09-13T23:21:00.710Z,17.60
2022-09-13T23:23:32.475Z,15.20
2022-09-13T23:26:17.829Z,15.80
2022-09-13T23:28:55.321Z,14.80
2022-09-13T23:31:32.040Z,17.60
2022-09-13T23:34:04.668Z,7.60
2022-09-13T23:36:44.403Z,15.40
2022-09-13T23:39:18.752Z,12.80
2022-09-13T23:41:50.058Z,11.60
2022-09-13T23:44:21.966Z,13.00
2022-09-13T23:46:55.503Z,14.40
2022-09-13T23:49:27.022Z,13.00
2022-09-13T23:52:01.009Z,15.00
2022-09-13T23:54:32.068Z,15.00
2022-09-13T23:57:04.256Z,14.00
2022-09-13T23:59:36.508Z,11.60
