createdAt,value
2018-07-06T00:00:03.300Z,68.30
2018-07-06T00:02:42.968Z,67.90
2018-07-06T00:05:22.686Z,67.80
2018-07-06T00:08:02.322Z,67.80
2018-07-06T00:10:41.790Z,67.90
2018-07-06T00:15:54.906Z,68.30
2018-07-06T00:18:34.536Z,68.40
2018-07-06T00:21:14.208Z,68.40
2018-07-06T00:23:53.848Z,68.40
2018-07-06T00:26:33.468Z,68.50
2018-07-06T00:29:13.237Z,68.70
2018-07-06T00:31:52.850Z,68.60
2018-07-06T00:34:32.524Z,68.70
2018-07-06T00:37:12.067Z,68.70
2018-07-06T00:42:25.336Z,69.00
2018-07-06T00:45:04.880Z,69.20
2018-07-06T00:47:44.444Z,69.10
2018-07-06T00:50:24.037Z,69.00
2018-07-06T00:55:37.286Z,68.70
2018-07-06T00:58:16.916Z,68.90
2018-07-06T01:00:56.394Z,69.10
2018-07-06T01:03:36.072Z,69.00
2018-07-06T01:06:15.596Z,68.60
2018-07-06T01:08:55.172Z,69.20
2018-07-06T01:14:08.579Z,69.60
2018-07-06T01:16:48.176Z,69.60
2018-07-06T01:19:27.828Z,69.30
2018-07-06T01:22:07.462Z,69.30
2018-07-06T01:24:47.189Z,69.20
2018-07-06T01:27:26.724Z,69.30
2018-07-06T01:30:06.386Z,69.50
2018-07-06T01:32:46.131Z,69.30
2018-07-06T01:35:25.677Z,69.20
2018-07-06T01:38:05.378Z,69.20
2018-07-06T01:40:45.005Z,69.20
2018-07-06T01:43:24.612Z,69.50
2018-07-06T01:46:04.155Z,69.60
2018-07-06T01:48:43.898Z,69.30
2018-07-06T01:51:23.650Z,69.00
2018-07-06T01:54:03.391Z,69.00
2018-07-06T01:56:42.975Z,68.90
2018-07-06T01:59:22.601Z,69.30
2018-07-06T02:02:02.253Z,68.90
2018-07-06T02:04:41.889Z,68.90
2018-07-06T02:07:21.673Z,68.90
2018-07-06T02:10:01.453Z,68.90
2018-07-06T02:12:41.011Z,69.10
2018-07-06T02:15:20.668Z,69.30
2018-07-06T02:18:00.298Z,69.10
2018-07-06T02:20:39.845Z,69.20
2018-07-06T02:23:19.574Z,68.80
2018-07-06T02:25:59.120Z,68.70
2018-07-06T02:28:38.638Z,68.80
2018-07-06T02:31:18.169Z,68.70
2018-07-06T02:33:57.744Z,68.70
2018-07-06T02:36:37.446Z,68.80
2018-07-06T02:39:17.089Z,68.70
2018-07-06T02:41:56.735Z,68.70
2018-07-06T02:44:36.519Z,69.00
2018-07-06T02:47:16.128Z,68.90
2018-07-06T02:49:55.522Z,68.90
2018-07-06T02:52:35.201Z,68.90
2018-07-06T02:57:48.498Z,69.20
2018-07-06T03:00:28.276Z,69.10
2018-07-06T03:03:07.782Z,68.90
2018-07-06T03:05:47.555Z,68.90
2018-07-06T03:08:27.169Z,68.60
2018-07-06T03:13:40.199Z,68.40
2018-07-06T03:16:19.800Z,68.50
2018-07-06T03:18:59.431Z,68.60
2018-07-06T03:21:39.167Z,68.50
2018-07-06T03:24:18.879Z,68.90
2018-07-06T03:26:58.541Z,68.90
2018-07-06T03:29:38.369Z,68.80
2018-07-06T03:32:18.057Z,68.70
2018-07-06T03:34:57.771Z,68.70
2018-07-06T03:37:37.671Z,68.50
2018-07-06T03:40:17.099Z,68.50
2018-07-06T03:42:56.787Z,68.50
2018-07-06T03:45:36.388Z,68.50
2018-07-06T03:48:15.993Z,68.50
2018-07-06T03:50:55.550Z,68.50
2018-07-06T03:53:35.299Z,68.50
2018-07-06T03:56:14.825Z,68.60
2018-07-06T03:58:54.529Z,69.20
2018-07-06T04:01:34.133Z,69.40
2018-07-06T04:04:13.793Z,69.30
2018-07-06T04:06:53.421Z,68.90
2018-07-06T04:09:33.003Z,68.50
2018-07-06T04:12:12.708Z,68.00
2018-07-06T04:14:52.394Z,67.70
2018-07-06T04:17:31.907Z,67.10
2018-07-06T04:20:11.627Z,66.70
2018-07-06T04:22:51.379Z,66.40
2018-07-06T04:25:30.939Z,66.20
2018-07-06T04:28:10.607Z,66.10
2018-07-06T04:30:50.209Z,66.30
2018-07-06T04:33:29.763Z,66.40
2018-07-06T04:36:09.455Z,66.70
2018-07-06T04:38:49.183Z,67.10
2018-07-06T04:41:28.757Z,67.10
2018-07-06T04:44:08.291Z,67.10
2018-07-06T04:46:47.947Z,67.30
2018-07-06T04:49:27.499Z,67.40
2018-07-06T04:52:07.019Z,67.70
2018-07-06T04:54:46.771Z,67.80
2018-07-06T04:57:26.309Z,67.70
2018-07-06T05:00:05.965Z,67.40
2018-07-06T05:05:19.355Z,66.70
2018-07-06T05:07:59.001Z,66.80
2018-07-06T05:10:38.563Z,66.90
2018-07-06T05:13:18.236Z,67.10
2018-07-06T05:15:57.825Z,67.50
2018-07-06T05:18:37.391Z,67.70
2018-07-06T05:21:17.079Z,67.80
2018-07-06T05:23:56.970Z,67.90
2018-07-06T05:26:36.568Z,68.70
2018-07-06T05:29:16.281Z,68.20
2018-07-06T05:31:56.012Z,68.30
2018-07-06T05:34:35.623Z,68.20
2018-07-06T05:37:15.296Z,67.90
2018-07-06T05:39:55.019Z,67.50
2018-07-06T05:42:34.576Z,67.40
2018-07-06T05:45:14.164Z,67.70
2018-07-06T05:47:53.636Z,67.60
2018-07-06T05:50:33.184Z,67.50
2018-07-06T05:53:12.856Z,67.60
2018-07-06T05:55:52.500Z,67.70
2018-07-06T05:58:32.240Z,67.90
2018-07-06T06:01:11.750Z,67.80
2018-07-06T06:03:51.304Z,67.60
2018-07-06T06:06:31.024Z,67.60
2018-07-06T06:08:58.272Z,67.70
2018-07-06T06:11:26.536Z,67.70
2018-07-06T06:13:54.806Z,68.00
2018-07-06T06:16:23.064Z,68.00
2018-07-06T06:21:19.367Z,67.60
2018-07-06T06:23:47.638Z,67.20
2018-07-06T06:26:16.282Z,67.00
2018-07-06T06:28:44.540Z,66.70
2018-07-06T06:31:12.836Z,66.80
2018-07-06T06:33:41.162Z,66.90
2018-07-06T06:36:09.470Z,67.00
2018-07-06T06:38:37.769Z,67.30
2018-07-06T06:41:06.034Z,67.30
2018-07-06T06:43:34.365Z,67.30
2018-07-06T06:46:02.663Z,67.40
2018-07-06T06:50:58.945Z,67.70
2018-07-06T06:53:27.267Z,68.00
2018-07-06T06:55:55.579Z,68.40
2018-07-06T06:58:23.904Z,68.20
2018-07-06T07:03:20.628Z,68.30
2018-07-06T07:08:17.089Z,68.30
2018-07-06T07:10:45.676Z,68.30
2018-07-06T07:13:14.255Z,68.00
2018-07-06T07:15:48.932Z,68.40
2018-07-06T07:18:17.260Z,67.70
2018-07-06T07:20:45.584Z,68.20
2018-07-06T07:23:13.872Z,67.40
2018-07-06T07:25:42.143Z,67.40
2018-07-06T07:28:10.414Z,67.50
2018-07-06T07:30:38.672Z,67.40
2018-07-06T07:33:06.981Z,67.60
2018-07-06T07:38:03.259Z,67.90
2018-07-06T07:40:31.551Z,68.60
2018-07-06T07:42:59.970Z,67.70
2018-07-06T07:45:28.255Z,67.80
2018-07-06T07:47:56.748Z,67.80
2018-07-06T07:50:25.037Z,67.70
2018-07-06T07:53:04.599Z,67.50
2018-07-06T07:58:00.941Z,67.20
2018-07-06T08:00:29.301Z,67.00
2018-07-06T08:02:57.562Z,66.90
2018-07-06T08:05:25.860Z,66.80
2018-07-06T08:07:54.141Z,66.60
2018-07-06T08:12:50.440Z,66.40
2018-07-06T08:15:18.751Z,66.60
2018-07-06T08:17:47.054Z,66.70
2018-07-06T08:20:15.341Z,66.90
2018-07-06T08:22:43.673Z,66.70
2018-07-06T08:25:11.981Z,67.50
2018-07-06T08:27:40.261Z,67.60
2018-07-06T08:30:08.543Z,67.70
2018-07-06T08:32:36.803Z,67.70
2018-07-06T08:37:51.759Z,67.20
2018-07-06T08:40:20.963Z,67.10
2018-07-06T08:42:50.361Z,67.20
2018-07-06T08:45:18.727Z,67.10
2018-07-06T08:47:47.465Z,67.10
2018-07-06T08:50:15.771Z,67.30
2018-07-06T08:52:45.114Z,66.80
2018-07-06T08:55:13.530Z,67.20
2018-07-06T08:57:42.965Z,66.90
2018-07-06T09:00:11.802Z,67.10
2018-07-06T09:02:40.097Z,67.20
2018-07-06T09:05:08.989Z,68.40
2018-07-06T09:07:37.331Z,67.10
2018-07-06T09:10:05.594Z,66.90
2018-07-06T09:12:33.863Z,66.70
2018-07-06T09:15:02.749Z,67.00
2018-07-06T09:17:31.107Z,67.00
2018-07-06T09:22:28.213Z,66.80
2018-07-06T09:24:57.823Z,66.40
2018-07-06T09:27:26.103Z,66.20
2018-07-06T09:29:54.433Z,66.50
2018-07-06T09:32:22.727Z,66.80
2018-07-06T09:34:51.035Z,67.10
2018-07-06T09:37:19.393Z,67.30
2018-07-06T09:39:48.535Z,67.40
2018-07-06T09:42:17.340Z,67.40
2018-07-06T09:44:45.634Z,67.40
2018-07-06T09:47:13.961Z,67.40
2018-07-06T09:49:42.268Z,67.90
2018-07-06T09:52:10.582Z,67.90
2018-07-06T09:54:38.899Z,67.70
2018-07-06T09:57:07.197Z,67.10
2018-07-06T09:59:35.483Z,67.10
2018-07-06T10:02:03.868Z,67.10
2018-07-06T10:04:32.232Z,67.00
2018-07-06T10:07:00.512Z,66.40
2018-07-06T10:09:28.802Z,66.20
2018-07-06T10:11:57.094Z,66.40
2018-07-06T10:14:25.351Z,66.40
2018-07-06T10:16:53.656Z,66.40
2018-07-06T10:19:21.977Z,66.50
2018-07-06T10:21:50.228Z,66.60
2018-07-06T10:24:18.542Z,66.50
2018-07-06T10:26:46.848Z,66.50
2018-07-06T10:30:21.772Z,66.70
2018-07-06T10:32:50.079Z,66.50
2018-07-06T10:35:18.422Z,65.90
2018-07-06T10:37:46.724Z,65.50
2018-07-06T10:40:15.040Z,65.40
2018-07-06T10:42:43.315Z,65.70
2018-07-06T10:47:39.636Z,65.50
2018-07-06T10:50:07.922Z,65.40
2018-07-06T10:52:36.189Z,65.70
2018-07-06T10:55:04.486Z,66.00
2018-07-06T10:57:32.774Z,65.80
2018-07-06T11:00:01.061Z,65.30
2018-07-06T11:02:29.304Z,65.40
2018-07-06T11:04:57.666Z,65.40
2018-07-06T11:07:25.912Z,65.80
2018-07-06T11:09:54.194Z,65.40
2018-07-06T11:12:22.464Z,65.30
2018-07-06T11:14:50.758Z,64.80
2018-07-06T11:17:19.092Z,65.00
2018-07-06T11:19:47.385Z,64.80
2018-07-06T11:22:15.660Z,64.60
2018-07-06T11:24:43.976Z,64.30
2018-07-06T11:27:12.287Z,63.80
2018-07-06T11:29:40.598Z,64.80
2018-07-06T11:32:08.891Z,64.20
2018-07-06T11:34:37.136Z,64.60
2018-07-06T11:37:05.543Z,64.70
2018-07-06T11:39:33.837Z,64.80
2018-07-06T11:42:02.139Z,64.80
2018-07-06T11:46:58.410Z,65.20
2018-07-06T11:51:54.812Z,64.70
2018-07-06T11:54:23.124Z,65.40
2018-07-06T11:56:51.743Z,65.30
2018-07-06T11:59:20.009Z,64.80
2018-07-06T12:01:48.277Z,64.40
2018-07-06T12:04:16.761Z,63.90
2018-07-06T12:06:44.948Z,64.10
2018-07-06T12:09:13.286Z,64.40
2018-07-06T12:11:41.576Z,63.80
2018-07-06T12:14:09.942Z,63.30
2018-07-06T12:16:38.208Z,63.20
2018-07-06T12:19:06.488Z,63.60
2018-07-06T12:21:34.799Z,64.10
2018-07-06T12:24:03.422Z,64.50
2018-07-06T12:26:31.786Z,64.30
2018-07-06T12:29:00.083Z,63.80
2018-07-06T12:31:28.458Z,63.30
2018-07-06T12:38:52.783Z,63.20
2018-07-06T12:41:21.208Z,63.10
2018-07-06T12:43:49.424Z,63.70
2018-07-06T12:46:17.716Z,64.40
2018-07-06T12:48:46.007Z,63.70
2018-07-06T12:51:14.259Z,63.80
2018-07-06T12:53:42.518Z,63.70
2018-07-06T12:56:10.811Z,63.20
2018-07-06T12:58:39.204Z,63.20
2018-07-06T13:01:07.391Z,63.00
2018-07-06T13:03:35.706Z,63.20
2018-07-06T13:06:04.089Z,63.40
2018-07-06T13:08:32.391Z,63.60
2018-07-06T13:11:00.693Z,63.40
2018-07-06T13:13:28.981Z,63.20
2018-07-06T13:15:57.240Z,62.40
2018-07-06T13:18:25.591Z,62.50
2018-07-06T13:20:53.888Z,63.20
2018-07-06T13:23:22.168Z,63.30
2018-07-06T13:25:50.458Z,63.10
2018-07-06T13:28:18.742Z,62.70
2018-07-06T13:30:46.992Z,62.90
2018-07-06T13:33:15.291Z,62.90
2018-07-06T13:35:43.567Z,63.30
2018-07-06T13:38:11.853Z,63.40
2018-07-06T13:40:40.111Z,63.10
2018-07-06T13:43:08.381Z,63.10
2018-07-06T13:45:36.729Z,63.50
2018-07-06T13:48:05.049Z,63.50
2018-07-06T13:53:01.364Z,63.40
2018-07-06T14:00:25.769Z,63.80
2018-07-06T14:02:54.153Z,63.80
2018-07-06T14:05:22.419Z,63.50
2018-07-06T14:07:50.706Z,63.20
2018-07-06T14:10:18.985Z,62.30
2018-07-06T14:12:47.300Z,62.90
2018-07-06T14:15:15.584Z,62.70
2018-07-06T14:17:43.862Z,62.70
2018-07-06T14:20:12.263Z,62.90
2018-07-06T14:22:40.679Z,63.20
2018-07-06T14:25:09.170Z,63.50
2018-07-06T14:27:37.799Z,63.40
2018-07-06T14:30:06.078Z,63.60
2018-07-06T14:32:34.365Z,62.50
2018-07-06T14:35:02.655Z,62.70
2018-07-06T14:37:30.926Z,62.60
2018-07-06T14:39:59.196Z,63.00
2018-07-06T14:42:27.461Z,63.50
2018-07-06T14:44:55.725Z,63.20
2018-07-06T14:47:23.987Z,63.20
2018-07-06T14:49:52.247Z,63.40
2018-07-06T14:52:20.545Z,64.00
2018-07-06T14:54:48.855Z,64.50
2018-07-06T14:57:17.149Z,64.60
2018-07-06T14:59:45.442Z,64.60
2018-07-06T15:02:13.712Z,64.80
2018-07-06T15:04:42.005Z,65.20
2018-07-06T15:09:38.445Z,66.20
2018-07-06T15:12:06.752Z,66.70
2018-07-06T15:14:35.105Z,68.00
2018-07-06T15:17:03.436Z,67.60
2018-07-06T15:19:31.699Z,67.70
2018-07-06T15:22:00.014Z,67.90
2018-07-06T15:24:28.297Z,68.20
2018-07-06T15:26:56.599Z,67.80
2018-07-06T15:29:24.889Z,67.50
2018-07-06T15:31:53.171Z,67.50
2018-07-06T15:34:21.480Z,67.60
2018-07-06T15:36:49.773Z,67.80
2018-07-06T15:44:14.247Z,67.70
2018-07-06T15:46:42.528Z,67.50
2018-07-06T15:49:10.857Z,68.10
2018-07-06T15:51:39.213Z,68.00
2018-07-06T15:56:35.544Z,67.00
2018-07-06T15:59:03.873Z,67.20
2018-07-06T16:01:32.158Z,67.60
2018-07-06T16:04:00.465Z,67.40
2018-07-06T16:06:28.832Z,67.30
2018-07-06T16:08:57.130Z,67.20
2018-07-06T16:11:25.410Z,66.80
2018-07-06T16:13:53.701Z,67.30
2018-07-06T16:18:50.066Z,67.40
2018-07-06T16:23:46.360Z,67.90
2018-07-06T16:26:14.670Z,69.10
2018-07-06T16:28:43.860Z,69.90
2018-07-06T16:31:12.142Z,68.80
2018-07-06T16:33:40.420Z,69.50
2018-07-06T16:36:08.688Z,69.40
2018-07-06T16:38:36.955Z,69.00
2018-07-06T16:41:05.248Z,68.60
2018-07-06T16:43:33.531Z,68.00
2018-07-06T16:46:01.874Z,67.10
2018-07-06T16:48:30.159Z,66.20
2018-07-06T16:50:58.835Z,65.60
2018-07-06T16:53:27.137Z,65.60
2018-07-06T16:55:55.479Z,65.80
2018-07-06T17:00:51.753Z,65.90
2018-07-06T17:03:20.084Z,66.20
2018-07-06T17:05:48.340Z,66.20
2018-07-06T17:08:16.611Z,66.30
2018-07-06T17:10:44.888Z,66.30
2018-07-06T17:13:13.171Z,66.20
2018-07-06T17:15:41.444Z,66.10
2018-07-06T17:18:09.906Z,66.10
2018-07-06T17:20:38.198Z,66.00
2018-07-06T17:23:06.541Z,65.40
2018-07-06T17:25:34.812Z,65.90
2018-07-06T17:30:31.114Z,66.00
2018-07-06T17:32:59.406Z,65.80
2018-07-06T17:35:27.698Z,65.60
2018-07-06T17:37:55.959Z,65.70
2018-07-06T17:42:52.273Z,65.00
2018-07-06T17:45:20.560Z,64.00
2018-07-06T17:50:16.843Z,62.80
2018-07-06T17:52:45.124Z,63.70
2018-07-06T17:55:13.416Z,64.30
2018-07-06T17:57:41.700Z,64.60
2018-07-06T18:00:09.967Z,65.30
2018-07-06T18:02:38.238Z,64.50
2018-07-06T18:05:06.528Z,64.50
2018-07-06T18:07:34.912Z,64.00
2018-07-06T18:10:03.218Z,64.20
2018-07-06T18:12:31.506Z,64.30
2018-07-06T18:15:00.065Z,64.20
2018-07-06T18:17:28.378Z,64.20
2018-07-06T18:19:56.648Z,64.40
2018-07-06T18:22:24.949Z,63.60
2018-07-06T18:24:53.224Z,63.20
2018-07-06T18:27:21.495Z,62.60
2018-07-06T18:29:49.775Z,62.50
2018-07-06T18:32:18.034Z,63.30
2018-07-06T18:34:46.344Z,63.60
2018-07-06T18:37:14.650Z,63.80
2018-07-06T18:39:43.118Z,63.80
2018-07-06T18:42:11.491Z,64.10
2018-07-06T18:44:39.759Z,64.50
2018-07-06T18:47:08.210Z,64.60
2018-07-06T18:49:36.510Z,64.70
2018-07-06T18:52:04.928Z,65.30
2018-07-06T18:54:33.241Z,65.00
2018-07-06T18:57:01.475Z,64.40
2018-07-06T18:59:29.795Z,64.90
2018-07-06T19:01:58.169Z,64.60
2018-07-06T19:06:54.480Z,64.60
2018-07-06T19:09:22.772Z,64.50
2018-07-06T19:11:51.054Z,64.60
2018-07-06T19:14:19.347Z,64.50
2018-07-06T19:16:47.614Z,64.00
2018-07-06T19:21:43.946Z,62.50
2018-07-06T19:24:12.501Z,62.00
2018-07-06T19:26:41.432Z,62.90
2018-07-06T19:29:09.748Z,63.50
2018-07-06T19:31:38.022Z,63.60
2018-07-06T19:34:06.321Z,63.60
2018-07-06T19:36:34.719Z,63.80
2018-07-06T19:39:03.110Z,63.50
2018-07-06T19:41:31.412Z,63.30
2018-07-06T19:43:59.684Z,63.50
2018-07-06T19:46:27.972Z,63.40
2018-07-06T19:48:56.282Z,63.50
2018-07-06T19:51:24.584Z,63.70
2018-07-06T19:53:52.860Z,63.70
2018-07-06T19:56:21.135Z,63.20
2018-07-06T19:58:49.499Z,63.60
2018-07-06T20:01:17.820Z,63.00
2018-07-06T20:06:14.129Z,63.20
2018-07-06T20:08:42.393Z,63.20
2018-07-06T20:11:10.657Z,63.20
2018-07-06T20:13:38.949Z,63.20
2018-07-06T20:16:07.246Z,63.10
2018-07-06T20:18:35.511Z,63.20
2018-07-06T20:21:03.806Z,63.30
2018-07-06T20:23:32.085Z,63.50
2018-07-06T20:26:00.381Z,63.50
2018-07-06T20:28:28.665Z,63.40
2018-07-06T20:30:56.951Z,64.10
2018-07-06T20:33:25.252Z,63.60
2018-07-06T20:35:53.525Z,63.40
2018-07-06T20:40:49.829Z,63.20
2018-07-06T20:43:18.090Z,63.00
2018-07-06T20:45:46.361Z,62.70
2018-07-06T20:48:14.772Z,62.60
2018-07-06T20:53:11.055Z,62.90
2018-07-06T20:55:39.337Z,62.20
2018-07-06T20:58:07.593Z,62.40
2018-07-06T21:00:35.857Z,62.40
2018-07-06T21:03:04.171Z,62.40
2018-07-06T21:05:32.466Z,62.50
2018-07-06T21:08:00.779Z,63.20
2018-07-06T21:10:29.045Z,62.30
2018-07-06T21:12:57.293Z,62.30
2018-07-06T21:17:53.545Z,62.40
2018-07-06T21:22:49.902Z,62.90
2018-07-06T21:25:18.205Z,62.20
2018-07-06T21:27:46.539Z,62.10
2018-07-06T21:30:14.797Z,62.10
2018-07-06T21:32:43.043Z,62.30
2018-07-06T21:35:11.295Z,62.20
2018-07-06T21:37:39.560Z,62.20
2018-07-06T21:40:08.064Z,62.20
2018-07-06T21:42:36.346Z,61.80
2018-07-06T21:45:04.675Z,61.60
2018-07-06T21:47:32.942Z,61.50
2018-07-06T21:50:01.229Z,61.60
2018-07-06T21:52:29.509Z,61.50
2018-07-06T21:57:25.808Z,61.60
2018-07-06T21:59:54.077Z,61.30
2018-07-06T22:02:22.367Z,62.00
2018-07-06T22:04:50.607Z,61.20
2018-07-06T22:07:18.937Z,61.40
2018-07-06T22:12:15.224Z,61.30
2018-07-06T22:14:43.570Z,61.40
2018-07-06T22:17:12.829Z,61.20
2018-07-06T22:19:41.136Z,61.00
2018-07-06T22:22:09.377Z,61.00
2018-07-06T22:24:37.765Z,60.80
2018-07-06T22:27:06.035Z,60.80
2018-07-06T22:29:34.317Z,61.00
2018-07-06T22:32:02.605Z,60.70
2018-07-06T22:34:30.863Z,60.80
2018-07-06T22:36:59.221Z,60.70
2018-07-06T22:39:27.571Z,60.50
2018-07-06T22:41:55.840Z,60.50
2018-07-06T22:44:24.119Z,60.90
2018-07-06T22:46:52.436Z,60.80
2018-07-06T22:49:20.714Z,60.60
2018-07-06T22:51:49.067Z,60.50
2018-07-06T22:54:17.353Z,60.50
2018-07-06T22:56:45.662Z,60.50
2018-07-06T23:01:41.982Z,60.80
2018-07-06T23:04:10.329Z,60.50
2018-07-06T23:06:38.594Z,60.20
2018-07-06T23:09:07.092Z,60.10
2018-07-06T23:11:35.347Z,60.50
2018-07-06T23:16:31.616Z,61.10
2018-07-06T23:18:59.888Z,60.20
2018-07-06T23:23:56.171Z,60.20
2018-07-06T23:26:24.463Z,60.00
2018-07-06T23:28:52.855Z,60.00
2018-07-06T23:31:21.135Z,60.00
2018-07-06T23:33:49.408Z,60.00
2018-07-06T23:36:17.675Z,60.00
2018-07-06T23:38:46.006Z,60.30
2018-07-06T23:41:14.262Z,60.20
2018-07-06T23:43:42.531Z,59.90
2018-07-06T23:46:10.911Z,59.50
2018-07-06T23:48:39.191Z,59.60
2018-07-06T23:51:07.505Z,59.60
2018-07-06T23:56:03.782Z,59.80
2018-07-06T23:58:32.057Z,59.50
