createdAt,value
2017-11-24T00:01:19.297Z,100529.34
2017-11-24T00:03:46.804Z,100532.29
2017-11-24T00:06:14.354Z,100530.47
2017-11-24T00:08:41.908Z,100543.45
2017-11-24T00:11:09.400Z,100545.78
2017-11-24T00:13:36.941Z,100544.42
2017-11-24T00:16:04.441Z,100541.95
2017-11-24T00:18:31.950Z,100535.01
2017-11-24T00:20:59.501Z,100537.14
2017-11-24T00:23:26.985Z,100540.96
2017-11-24T00:25:54.471Z,100545.27
2017-11-24T00:28:21.996Z,100542.80
2017-11-24T00:30:49.489Z,100546.88
2017-11-24T00:33:17.016Z,100541.02
2017-11-24T00:35:44.511Z,100545.66
2017-11-24T00:38:12.003Z,100542.06
2017-11-24T00:40:39.559Z,100547.48
2017-11-24T00:43:07.056Z,100554.33
2017-11-24T00:45:34.557Z,100552.27
2017-11-24T00:48:02.092Z,100558.34
2017-11-24T00:50:29.591Z,100562.66
2017-11-24T00:52:57.090Z,100559.59
2017-11-24T00:55:24.700Z,100567.20
2017-11-24T00:57:52.204Z,100560.99
2017-11-24T01:00:19.728Z,100574.02
2017-11-24T01:02:47.246Z,100578.75
2017-11-24T01:05:14.774Z,100583.83
2017-11-24T01:07:42.298Z,100581.45
2017-11-24T01:10:09.863Z,100587.13
2017-11-24T01:12:37.401Z,100582.48
2017-11-24T01:15:04.923Z,100575.58
2017-11-24T01:17:32.413Z,100571.38
2017-11-24T01:19:59.932Z,100564.20
2017-11-24T01:22:27.462Z,100571.20
2017-11-24T01:24:54.958Z,100566.84
2017-11-24T01:27:22.493Z,100563.00
2017-11-24T01:29:49.980Z,100574.80
2017-11-24T01:32:17.582Z,100569.84
2017-11-24T01:34:45.140Z,100575.35
2017-11-24T01:37:12.715Z,100572.80
2017-11-24T01:39:40.214Z,100566.42
2017-11-24T01:42:07.736Z,100570.50
2017-11-24T01:44:35.277Z,100566.68
2017-11-24T01:47:02.777Z,100561.48
2017-11-24T01:49:30.295Z,100561.61
2017-11-24T01:51:57.812Z,100553.47
2017-11-24T01:54:25.399Z,100558.89
2017-11-24T01:56:52.890Z,100564.73
2017-11-24T01:59:20.754Z,100563.66
2017-11-24T02:01:48.260Z,100567.91
2017-11-24T02:04:15.759Z,100571.84
2017-11-24T02:06:43.290Z,100576.92
2017-11-24T02:09:10.814Z,100574.53
2017-11-24T02:11:38.311Z,100577.23
2017-11-24T02:14:05.826Z,100581.72
2017-11-24T02:16:33.347Z,100575.22
2017-11-24T02:19:00.854Z,100590.13
2017-11-24T02:21:28.353Z,100587.27
2017-11-24T02:23:55.917Z,100584.78
2017-11-24T02:26:23.425Z,100582.95
2017-11-24T02:28:50.965Z,100571.52
2017-11-24T02:31:18.461Z,100574.03
2017-11-24T02:33:45.969Z,100571.64
2017-11-24T02:36:13.510Z,100565.14
2017-11-24T02:38:41.011Z,100560.34
2017-11-24T02:41:08.512Z,100561.70
2017-11-24T02:43:36.029Z,100566.09
2017-11-24T02:46:03.545Z,100558.23
2017-11-24T02:48:31.080Z,100567.09
2017-11-24T02:50:58.598Z,100574.81
2017-11-24T02:53:26.156Z,100574.77
2017-11-24T02:55:53.690Z,100569.97
2017-11-24T02:58:21.206Z,100560.07
2017-11-24T03:00:48.707Z,100555.19
2017-11-24T03:03:16.230Z,100551.41
2017-11-24T03:05:43.721Z,100554.34
2017-11-24T03:08:11.263Z,100548.79
2017-11-24T03:10:38.791Z,100548.38
2017-11-24T03:13:06.324Z,100552.35
2017-11-24T03:15:33.861Z,100553.98
2017-11-24T03:20:35.167Z,100551.24
2017-11-24T03:23:02.652Z,100547.58
2017-11-24T03:25:30.312Z,100546.92
2017-11-24T03:27:57.839Z,100548.59
2017-11-24T03:30:25.374Z,100548.87
2017-11-24T03:32:52.878Z,100552.66
2017-11-24T03:35:20.463Z,100551.52
2017-11-24T03:37:47.988Z,100547.58
2017-11-24T03:40:15.493Z,100551.24
2017-11-24T03:42:43.003Z,100552.47
2017-11-24T03:45:10.535Z,100556.19
2017-11-24T03:47:38.061Z,100539.16
2017-11-24T03:50:05.554Z,100534.95
2017-11-24T03:52:33.087Z,100538.31
2017-11-24T03:55:00.584Z,100535.84
2017-11-24T03:57:28.084Z,100539.38
2017-11-24T03:59:55.588Z,100540.48
2017-11-24T04:02:23.099Z,100544.24
2017-11-24T04:04:50.680Z,100538.19
2017-11-24T04:07:18.206Z,100527.56
2017-11-24T04:09:45.697Z,100525.58
2017-11-24T04:12:13.185Z,100529.59
2017-11-24T04:14:40.705Z,100530.62
2017-11-24T04:17:08.206Z,100519.85
2017-11-24T04:19:35.712Z,100504.95
2017-11-24T04:22:03.386Z,100495.81
2017-11-24T04:24:30.896Z,100496.23
2017-11-24T04:26:58.507Z,100489.48
2017-11-24T04:29:26.031Z,100494.98
2017-11-24T04:31:53.526Z,100495.61
2017-11-24T04:34:21.017Z,100502.86
2017-11-24T04:36:48.536Z,100507.91
2017-11-24T04:39:16.045Z,100502.52
2017-11-24T04:41:43.544Z,100500.44
2017-11-24T04:44:11.198Z,100509.20
2017-11-24T04:46:38.696Z,100510.55
2017-11-24T04:49:06.196Z,100513.33
2017-11-24T04:51:33.717Z,100513.45
2017-11-24T04:54:01.248Z,100505.32
2017-11-24T04:56:28.745Z,100501.10
2017-11-24T04:58:56.244Z,100500.34
2017-11-24T05:01:23.773Z,100499.59
2017-11-24T05:03:51.304Z,100504.34
2017-11-24T05:06:18.793Z,100506.30
2017-11-24T05:08:46.333Z,100504.30
2017-11-24T05:11:13.866Z,100501.28
2017-11-24T05:13:41.363Z,100495.45
2017-11-24T05:16:08.906Z,100483.67
2017-11-24T05:18:36.402Z,100485.66
2017-11-24T05:21:03.913Z,100486.06
2017-11-24T05:23:31.528Z,100478.94
2017-11-24T05:25:59.111Z,100473.92
2017-11-24T05:28:26.667Z,100457.11
2017-11-24T05:30:54.192Z,100451.16
2017-11-24T05:33:21.768Z,100440.68
2017-11-24T05:35:49.265Z,100442.80
2017-11-24T05:38:16.792Z,100434.02
2017-11-24T05:40:44.324Z,100436.54
2017-11-24T05:43:11.825Z,100445.64
2017-11-24T05:45:39.308Z,100452.66
2017-11-24T05:48:06.850Z,100451.94
2017-11-24T05:50:34.340Z,100451.97
2017-11-24T05:53:01.853Z,100448.84
2017-11-24T05:55:29.382Z,100450.73
2017-11-24T05:57:56.883Z,100463.42
2017-11-24T06:00:25.058Z,100472.52
2017-11-24T06:02:52.610Z,100476.84
2017-11-24T06:05:20.118Z,100471.89
2017-11-24T06:07:47.631Z,100462.62
2017-11-24T06:10:15.177Z,100458.93
2017-11-24T06:12:42.679Z,100454.33
2017-11-24T06:15:10.180Z,100462.45
2017-11-24T06:17:37.729Z,100452.75
2017-11-24T06:20:05.232Z,100448.84
2017-11-24T06:22:32.724Z,100435.47
2017-11-24T06:25:00.265Z,100425.77
2017-11-24T06:27:27.765Z,100420.81
2017-11-24T06:29:55.259Z,100422.92
2017-11-24T06:32:22.801Z,100424.00
2017-11-24T06:34:50.316Z,100419.56
2017-11-24T06:37:17.817Z,100414.50
2017-11-24T06:39:45.354Z,100410.30
2017-11-24T06:42:12.852Z,100406.50
2017-11-24T06:44:40.342Z,100405.68
2017-11-24T06:47:07.865Z,100414.09
2017-11-24T06:49:35.393Z,100405.42
2017-11-24T06:52:02.888Z,100408.31
2017-11-24T06:54:30.419Z,100412.03
2017-11-24T06:56:58.183Z,100410.01
2017-11-24T06:59:25.679Z,100402.47
2017-11-24T07:01:53.164Z,100392.09
2017-11-24T07:04:20.694Z,100395.64
2017-11-24T07:06:48.184Z,100387.80
2017-11-24T07:09:15.676Z,100392.86
2017-11-24T07:11:43.244Z,100382.96
2017-11-24T07:14:10.729Z,100370.71
2017-11-24T07:16:38.261Z,100373.83
2017-11-24T07:19:05.741Z,100377.36
2017-11-24T07:21:33.232Z,100366.39
2017-11-24T07:24:00.764Z,100356.85
2017-11-24T07:26:28.253Z,100355.36
2017-11-24T07:28:55.753Z,100339.51
2017-11-24T07:31:23.270Z,100344.57
2017-11-24T07:33:50.761Z,100343.22
2017-11-24T07:36:18.326Z,100337.48
2017-11-24T07:38:45.835Z,100336.95
2017-11-24T07:41:13.332Z,100336.91
2017-11-24T07:43:40.880Z,100332.44
2017-11-24T07:46:08.376Z,100346.50
2017-11-24T07:48:35.870Z,100339.63
2017-11-24T07:51:03.425Z,100322.77
2017-11-24T07:53:30.922Z,100319.11
2017-11-24T07:55:58.414Z,100315.22
2017-11-24T07:58:25.963Z,100305.55
2017-11-24T08:00:53.585Z,100301.66
2017-11-24T08:03:21.088Z,100292.84
2017-11-24T08:05:48.604Z,100302.55
2017-11-24T08:08:16.144Z,100294.86
2017-11-24T08:10:43.634Z,100285.18
2017-11-24T08:13:11.127Z,100280.87
2017-11-24T08:15:38.650Z,100289.25
2017-11-24T08:18:06.154Z,100294.67
2017-11-24T08:20:33.758Z,100294.89
2017-11-24T08:23:01.250Z,100293.52
2017-11-24T08:25:28.746Z,100288.21
2017-11-24T08:27:56.278Z,100295.48
2017-11-24T08:30:23.769Z,100284.67
2017-11-24T08:32:51.256Z,100278.67
2017-11-24T08:35:18.793Z,100276.17
2017-11-24T08:37:46.309Z,100271.69
2017-11-24T08:40:13.810Z,100264.69
2017-11-24T08:42:41.330Z,100280.77
2017-11-24T08:45:08.828Z,100262.41
2017-11-24T08:47:41.859Z,100271.25
2017-11-24T08:50:09.348Z,100271.05
2017-11-24T08:52:36.881Z,100266.61
2017-11-24T08:55:04.392Z,100270.44
2017-11-24T08:57:31.897Z,100254.58
2017-11-24T08:59:59.413Z,100266.47
2017-11-24T09:02:26.900Z,100256.73
2017-11-24T09:04:54.413Z,100239.86
2017-11-24T09:07:21.898Z,100246.64
2017-11-24T09:09:49.427Z,100236.02
2017-11-24T09:12:16.922Z,100234.46
2017-11-24T09:14:44.408Z,100233.58
2017-11-24T09:17:11.940Z,100227.06
2017-11-24T09:19:39.440Z,100223.52
2017-11-24T09:22:06.964Z,100225.59
2017-11-24T09:24:34.510Z,100221.55
2017-11-24T09:27:02.004Z,100224.94
2017-11-24T09:29:29.496Z,100221.63
2017-11-24T09:31:57.015Z,100222.18
2017-11-24T09:34:24.515Z,100213.55
2017-11-24T09:36:52.009Z,100209.77
2017-11-24T09:39:19.528Z,100217.14
2017-11-24T09:41:47.071Z,100210.06
2017-11-24T09:44:14.565Z,100194.80
2017-11-24T09:46:42.159Z,100201.97
2017-11-24T09:49:09.685Z,100204.98
2017-11-24T09:51:37.186Z,100195.64
2017-11-24T09:54:04.672Z,100201.92
2017-11-24T09:56:32.207Z,100200.77
2017-11-24T09:58:59.693Z,100184.20
2017-11-24T10:01:27.181Z,100184.25
2017-11-24T10:03:54.738Z,100189.98
2017-11-24T10:06:22.245Z,100180.52
2017-11-24T10:08:49.741Z,100182.78
2017-11-24T10:11:17.283Z,100175.42
2017-11-24T10:13:44.844Z,100175.88
2017-11-24T10:16:12.342Z,100164.20
2017-11-24T10:18:39.866Z,100154.04
2017-11-24T10:21:12.927Z,100157.45
2017-11-24T10:23:40.542Z,100169.08
2017-11-24T10:26:08.036Z,100165.97
2017-11-24T10:28:35.537Z,100161.66
2017-11-24T10:31:03.065Z,100152.87
2017-11-24T10:33:30.561Z,100159.06
2017-11-24T10:35:58.123Z,100154.30
2017-11-24T10:38:25.669Z,100154.62
2017-11-24T10:40:53.162Z,100160.78
2017-11-24T10:43:20.657Z,100156.63
2017-11-24T10:45:48.198Z,100151.69
2017-11-24T10:48:15.687Z,100161.38
2017-11-24T10:50:43.191Z,100144.91
2017-11-24T10:53:10.728Z,100165.22
2017-11-24T10:55:38.220Z,100158.66
2017-11-24T10:58:05.716Z,100163.45
2017-11-24T11:00:33.255Z,100167.14
2017-11-24T11:03:00.765Z,100162.34
2017-11-24T11:05:28.325Z,100158.66
2017-11-24T11:07:55.885Z,100159.06
2017-11-24T11:10:23.388Z,100154.30
2017-11-24T11:12:50.880Z,100163.16
2017-11-24T11:15:18.478Z,100166.84
2017-11-24T11:17:45.968Z,100158.69
2017-11-24T11:20:13.484Z,100167.95
2017-11-24T11:22:41.016Z,100174.22
2017-11-24T11:25:08.590Z,100171.34
2017-11-24T11:27:36.073Z,100171.34
2017-11-24T11:30:03.594Z,100164.41
2017-11-24T11:32:31.124Z,100176.80
2017-11-24T11:34:58.635Z,100170.02
2017-11-24T11:37:26.133Z,100166.19
2017-11-24T11:39:53.684Z,100171.53
2017-11-24T11:42:21.160Z,100169.20
2017-11-24T11:44:48.652Z,100182.30
2017-11-24T11:47:16.199Z,100170.16
2017-11-24T11:49:43.719Z,100167.14
2017-11-24T11:52:11.229Z,100169.61
2017-11-24T11:54:38.756Z,100163.31
2017-11-24T11:57:06.266Z,100164.00
2017-11-24T11:59:33.816Z,100167.25
2017-11-24T12:02:01.309Z,100176.13
2017-11-24T12:04:28.839Z,100180.78
2017-11-24T12:06:56.364Z,100168.76
2017-11-24T12:09:23.860Z,100178.56
2017-11-24T12:11:51.353Z,100177.89
2017-11-24T12:14:18.877Z,100181.80
2017-11-24T12:16:46.368Z,100178.25
2017-11-24T12:19:13.918Z,100189.58
2017-11-24T12:21:41.439Z,100179.73
2017-11-24T12:24:08.927Z,100173.33
2017-11-24T12:26:36.451Z,100176.94
2017-11-24T12:29:04.027Z,100179.27
2017-11-24T12:31:31.525Z,100184.73
2017-11-24T12:33:59.048Z,100173.15
2017-11-24T12:36:26.528Z,100178.16
2017-11-24T12:38:54.048Z,100176.69
2017-11-24T12:41:21.573Z,100183.06
2017-11-24T12:43:49.105Z,100181.00
2017-11-24T12:46:16.635Z,100182.47
2017-11-24T12:48:44.196Z,100183.02
2017-11-24T12:51:11.726Z,100181.64
2017-11-24T12:53:39.269Z,100179.05
2017-11-24T12:56:06.777Z,100180.93
2017-11-24T12:58:34.273Z,100189.25
2017-11-24T13:01:01.814Z,100193.61
2017-11-24T13:03:29.316Z,100195.52
2017-11-24T13:05:56.808Z,100222.12
2017-11-24T13:08:24.325Z,100234.84
2017-11-24T13:10:51.841Z,100239.17
2017-11-24T13:13:19.330Z,100241.98
2017-11-24T13:15:46.818Z,100250.30
2017-11-24T13:18:14.376Z,100254.18
2017-11-24T13:20:41.869Z,100256.77
2017-11-24T13:23:09.408Z,100267.55
2017-11-24T13:25:36.977Z,100274.39
2017-11-24T13:28:04.535Z,100278.16
2017-11-24T13:30:32.072Z,100279.42
2017-11-24T13:32:59.639Z,100281.32
2017-11-24T13:35:27.134Z,100274.18
2017-11-24T13:37:54.753Z,100276.84
2017-11-24T13:40:22.245Z,100280.84
2017-11-24T13:42:49.750Z,100279.21
2017-11-24T13:45:17.284Z,100280.40
2017-11-24T13:47:44.774Z,100279.95
2017-11-24T13:50:12.265Z,100285.71
2017-11-24T13:52:39.778Z,100286.86
2017-11-24T13:55:07.273Z,100304.63
2017-11-24T13:57:34.881Z,100307.58
2017-11-24T14:00:02.389Z,100307.54
2017-11-24T14:02:29.888Z,100306.59
2017-11-24T14:04:57.414Z,100302.56
2017-11-24T14:07:24.927Z,100309.20
2017-11-24T14:09:52.435Z,100310.55
2017-11-24T14:12:19.972Z,100318.34
2017-11-24T14:14:47.465Z,100312.72
2017-11-24T14:17:14.984Z,100320.51
2017-11-24T14:19:42.509Z,100340.58
2017-11-24T14:22:10.013Z,100362.92
2017-11-24T14:24:37.528Z,100369.93
2017-11-24T14:27:05.240Z,100368.16
2017-11-24T14:29:32.723Z,100375.47
2017-11-24T14:32:00.216Z,100378.90
2017-11-24T14:34:27.739Z,100383.73
2017-11-24T14:36:55.295Z,100388.03
2017-11-24T14:39:22.785Z,100387.75
2017-11-24T14:41:50.289Z,100398.26
2017-11-24T14:44:17.845Z,100411.72
2017-11-24T14:46:45.370Z,100404.33
2017-11-24T14:49:12.867Z,100399.26
2017-11-24T14:51:40.372Z,100390.39
2017-11-24T14:54:07.960Z,100396.27
2017-11-24T14:56:35.465Z,100398.97
2017-11-24T14:59:02.968Z,100405.73
2017-11-24T15:01:30.540Z,100418.50
2017-11-24T15:03:58.033Z,100433.91
2017-11-24T15:06:25.660Z,100449.36
2017-11-24T15:08:53.154Z,100447.84
2017-11-24T15:11:20.646Z,100447.41
2017-11-24T15:13:48.186Z,100450.46
2017-11-24T15:16:15.736Z,100463.73
2017-11-24T15:18:43.237Z,100474.58
2017-11-24T15:21:10.758Z,100488.03
2017-11-24T15:23:38.272Z,100494.91
2017-11-24T15:26:05.804Z,100508.00
2017-11-24T15:28:33.292Z,100503.66
2017-11-24T15:31:00.781Z,100494.46
2017-11-24T15:33:28.326Z,100490.48
2017-11-24T15:35:55.809Z,100484.31
2017-11-24T15:38:23.301Z,100471.66
2017-11-24T15:40:50.832Z,100466.88
2017-11-24T15:43:18.338Z,100460.30
2017-11-24T15:45:45.824Z,100469.77
2017-11-24T15:48:13.364Z,100510.84
2017-11-24T15:50:40.870Z,100514.13
2017-11-24T15:53:08.375Z,100517.12
2017-11-24T15:55:35.900Z,100518.11
2017-11-24T15:58:03.399Z,100519.23
2017-11-24T16:00:30.890Z,100539.52
2017-11-24T16:02:58.419Z,100549.70
2017-11-24T16:05:25.905Z,100560.97
2017-11-24T16:07:53.393Z,100556.59
2017-11-24T16:10:20.921Z,100555.58
2017-11-24T16:12:48.415Z,100555.02
2017-11-24T16:15:15.925Z,100555.23
2017-11-24T16:17:43.468Z,100554.87
2017-11-24T16:20:10.966Z,100544.84
2017-11-24T16:22:38.461Z,100538.99
2017-11-24T16:25:05.994Z,100557.59
2017-11-24T16:27:33.490Z,100548.30
2017-11-24T16:30:00.988Z,100576.36
2017-11-24T16:32:28.511Z,100586.20
2017-11-24T16:34:56.053Z,100585.66
2017-11-24T16:37:23.545Z,100581.82
2017-11-24T16:39:51.073Z,100575.24
2017-11-24T16:42:18.570Z,100576.74
2017-11-24T16:44:46.059Z,100586.37
2017-11-24T16:47:13.950Z,100585.11
2017-11-24T16:49:41.528Z,100580.97
2017-11-24T16:52:09.018Z,100596.44
2017-11-24T16:54:36.524Z,100616.86
2017-11-24T16:57:04.016Z,100613.78
2017-11-24T16:59:31.548Z,100601.02
2017-11-24T17:01:59.120Z,100606.70
2017-11-24T17:04:26.619Z,100579.83
2017-11-24T17:06:54.148Z,100572.70
2017-11-24T17:09:21.658Z,100584.20
2017-11-24T17:11:49.151Z,100601.59
2017-11-24T17:14:16.693Z,100618.47
2017-11-24T17:16:45.072Z,100626.95
2017-11-24T17:19:12.565Z,100641.60
2017-11-24T17:21:40.107Z,100633.77
2017-11-24T17:24:07.627Z,100641.66
2017-11-24T17:26:35.118Z,100645.92
2017-11-24T17:29:02.659Z,100631.16
2017-11-24T17:31:30.152Z,100631.45
2017-11-24T17:33:57.754Z,100632.91
2017-11-24T17:36:25.304Z,100643.92
2017-11-24T17:38:52.915Z,100647.83
2017-11-24T17:41:20.413Z,100646.19
2017-11-24T17:43:48.140Z,100653.47
2017-11-24T17:46:15.637Z,100649.91
2017-11-24T17:48:43.140Z,100642.13
2017-11-24T17:51:10.698Z,100614.25
2017-11-24T17:53:38.193Z,100635.29
2017-11-24T17:56:05.708Z,100674.33
2017-11-24T17:58:33.238Z,100669.90
2017-11-24T18:01:00.787Z,100676.98
2017-11-24T18:03:28.285Z,100683.64
2017-11-24T18:05:55.812Z,100674.13
2017-11-24T18:08:23.407Z,100676.50
2017-11-24T18:10:50.913Z,100675.55
2017-11-24T18:13:18.426Z,100683.91
2017-11-24T18:15:46.011Z,100692.22
2017-11-24T18:18:13.513Z,100696.42
2017-11-24T18:20:41.123Z,100698.32
2017-11-24T18:23:08.652Z,100695.53
2017-11-24T18:25:36.141Z,100700.21
2017-11-24T18:28:03.926Z,100711.44
2017-11-24T18:30:31.523Z,100710.19
2017-11-24T18:32:59.184Z,100706.58
2017-11-24T18:35:26.891Z,100702.42
2017-11-24T18:37:54.481Z,100702.22
2017-11-24T18:40:22.115Z,100698.37
2017-11-24T18:42:49.654Z,100701.05
2017-11-24T18:45:17.189Z,100711.64
2017-11-24T18:47:44.695Z,100708.41
2017-11-24T18:50:12.558Z,100710.38
2017-11-24T18:52:40.188Z,100720.54
2017-11-24T18:55:07.716Z,100716.17
2017-11-24T18:57:35.220Z,100708.91
2017-11-24T19:00:02.995Z,100716.91
2017-11-24T19:02:30.540Z,100714.12
2017-11-24T19:04:58.180Z,100706.02
2017-11-24T19:07:25.831Z,100708.09
2017-11-24T19:09:53.342Z,100724.48
2017-11-24T19:12:20.860Z,100741.19
2017-11-24T19:14:48.398Z,100747.22
2017-11-24T19:17:15.911Z,100745.16
2017-11-24T19:19:43.406Z,100745.05
2017-11-24T19:22:11.048Z,100754.17
2017-11-24T19:24:38.679Z,100746.08
2017-11-24T19:27:06.189Z,100756.88
2017-11-24T19:29:33.782Z,100757.20
2017-11-24T19:32:01.520Z,100762.27
2017-11-24T19:34:29.041Z,100755.64
2017-11-24T19:36:56.585Z,100763.95
2017-11-24T19:39:24.201Z,100756.15
2017-11-24T19:41:51.810Z,100747.44
2017-11-24T19:44:19.383Z,100742.24
2017-11-24T19:46:47.153Z,100750.34
2017-11-24T19:49:14.663Z,100757.41
2017-11-24T19:51:42.238Z,100753.25
2017-11-24T19:54:09.739Z,100761.86
2017-11-24T19:56:37.410Z,100761.14
2017-11-24T19:59:05.000Z,100754.09
2017-11-24T20:01:32.511Z,100754.61
2017-11-24T20:04:00.309Z,100756.79
2017-11-24T20:06:27.840Z,100760.63
2017-11-24T20:08:55.382Z,100758.87
2017-11-24T20:11:22.889Z,100768.72
2017-11-24T20:13:50.453Z,100770.58
2017-11-24T20:16:17.950Z,100775.79
2017-11-24T20:18:45.544Z,100761.58
2017-11-24T20:21:13.107Z,100768.91
2017-11-24T20:23:40.608Z,100765.48
2017-11-24T20:26:08.109Z,100769.13
2017-11-24T20:28:36.466Z,100768.07
2017-11-24T20:31:04.027Z,100768.70
2017-11-24T20:33:31.534Z,100776.07
2017-11-24T20:35:59.071Z,100776.91
2017-11-24T20:38:26.595Z,100766.43
2017-11-24T20:41:05.026Z,100763.21
2017-11-24T20:43:33.244Z,100765.80
2017-11-24T20:46:00.745Z,100768.40
2017-11-24T20:48:28.294Z,100770.89
2017-11-24T20:50:55.795Z,100767.98
2017-11-24T20:53:23.291Z,100770.38
2017-11-24T20:55:50.813Z,100768.94
2017-11-24T20:58:18.341Z,100775.57
2017-11-24T21:00:45.828Z,100772.94
2017-11-24T21:03:13.356Z,100764.05
2017-11-24T21:05:40.876Z,100770.78
2017-11-24T21:08:08.381Z,100772.78
2017-11-24T21:10:35.916Z,100770.19
2017-11-24T21:13:03.424Z,100767.05
2017-11-24T21:15:30.954Z,100764.99
2017-11-24T21:17:58.458Z,100774.20
2017-11-24T21:20:25.971Z,100780.73
2017-11-24T21:22:53.505Z,100777.70
2017-11-24T21:25:21.077Z,100767.56
2017-11-24T21:27:48.572Z,100769.41
2017-11-24T21:30:16.070Z,100776.56
2017-11-24T21:32:43.695Z,100781.76
2017-11-24T21:35:11.200Z,100794.30
2017-11-24T21:37:38.715Z,100804.36
2017-11-24T21:40:06.268Z,100800.23
2017-11-24T21:42:33.770Z,100795.34
2017-11-24T21:45:01.293Z,100793.67
2017-11-24T21:47:28.828Z,100796.76
2017-11-24T21:49:56.366Z,100808.50
2017-11-24T21:52:23.923Z,100805.47
2017-11-24T21:54:51.456Z,100812.10
2017-11-24T21:57:18.968Z,100809.22
2017-11-24T21:59:46.483Z,100809.60
2017-11-24T22:02:14.084Z,100806.39
2017-11-24T22:04:41.576Z,100814.25
2017-11-24T22:07:09.071Z,100820.27
2017-11-24T22:09:36.634Z,100816.72
2017-11-24T22:12:04.129Z,100803.99
2017-11-24T22:14:31.697Z,100812.54
2017-11-24T22:16:59.212Z,100808.50
2017-11-24T22:19:26.702Z,100809.43
2017-11-24T22:21:54.330Z,100803.93
2017-11-24T22:24:21.817Z,100814.19
2017-11-24T22:26:49.314Z,100813.98
2017-11-24T22:29:16.829Z,100807.20
2017-11-24T22:31:44.373Z,100807.02
2017-11-24T22:34:11.865Z,100802.38
2017-11-24T22:36:39.399Z,100809.00
2017-11-24T22:39:06.937Z,100807.87
2017-11-24T22:41:34.433Z,100805.88
2017-11-24T22:44:01.926Z,100804.13
2017-11-24T22:46:29.438Z,100801.23
2017-11-24T22:48:56.966Z,100803.09
2017-11-24T22:51:24.518Z,100797.64
2017-11-24T22:53:52.013Z,100801.58
2017-11-24T22:56:19.538Z,100798.22
2017-11-24T22:58:47.079Z,100798.84
2017-11-24T23:01:14.626Z,100791.48
2017-11-24T23:03:42.225Z,100796.87
2017-11-24T23:06:09.737Z,100797.99
2017-11-24T23:08:37.230Z,100791.23
2017-11-24T23:11:04.877Z,100788.23
2017-11-24T23:13:32.377Z,100779.52
2017-11-24T23:15:59.875Z,100779.18
2017-11-24T23:18:27.425Z,100788.20
2017-11-24T23:20:55.037Z,100793.09
2017-11-24T23:23:22.525Z,100787.11
2017-11-24T23:25:50.040Z,100791.78
2017-11-24T23:28:17.607Z,100789.28
2017-11-24T23:30:45.101Z,100788.45
2017-11-24T23:33:12.736Z,100796.05
2017-11-24T23:35:40.290Z,100794.37
2017-11-24T23:38:07.825Z,100800.98
2017-11-24T23:40:35.325Z,100796.95
2017-11-24T23:43:02.868Z,100793.13
2017-11-24T23:45:30.371Z,100791.56
2017-11-24T23:47:57.864Z,100783.48
2017-11-24T23:50:25.392Z,100787.74
2017-11-24T23:52:52.885Z,100791.70
2017-11-24T23:55:20.382Z,100793.77
2017-11-24T23:57:47.909Z,100796.08
