createdAt,value
2018-05-29T00:01:29.502Z,28.90
2018-05-29T00:03:55.682Z,28.80
2018-05-29T00:06:21.861Z,28.80
2018-05-29T00:08:48.038Z,27.30
2018-05-29T00:11:14.233Z,28.60
2018-05-29T00:13:40.399Z,28.70
2018-05-29T00:16:06.579Z,28.80
2018-05-29T00:18:32.747Z,28.80
2018-05-29T00:20:58.908Z,28.80
2018-05-29T00:23:25.055Z,28.80
2018-05-29T00:25:51.229Z,28.70
2018-05-29T00:28:17.412Z,28.60
2018-05-29T00:30:44.297Z,28.80
2018-05-29T00:33:10.443Z,28.80
2018-05-29T00:35:36.601Z,28.80
2018-05-29T00:38:02.789Z,28.80
2018-05-29T00:40:28.942Z,29.00
2018-05-29T00:42:55.135Z,29.10
2018-05-29T00:45:21.290Z,29.10
2018-05-29T00:47:47.455Z,29.10
2018-05-29T00:50:14.387Z,29.00
2018-05-29T00:52:40.570Z,29.00
2018-05-29T00:55:25.187Z,28.90
2018-05-29T00:57:51.337Z,29.00
2018-05-29T01:00:18.807Z,29.00
2018-05-29T01:02:44.990Z,29.00
2018-05-29T01:05:11.162Z,29.00
2018-05-29T01:07:37.366Z,29.00
2018-05-29T01:10:03.553Z,29.00
2018-05-29T01:12:29.736Z,29.10
2018-05-29T01:14:55.934Z,28.90
2018-05-29T01:17:22.113Z,29.10
2018-05-29T01:19:48.273Z,29.00
2018-05-29T01:22:14.454Z,28.90
2018-05-29T01:24:40.602Z,28.90
2018-05-29T01:27:07.539Z,28.80
2018-05-29T01:29:33.709Z,28.80
2018-05-29T01:32:00.620Z,28.80
2018-05-29T01:34:26.774Z,28.80
2018-05-29T01:36:52.956Z,28.80
2018-05-29T01:39:19.137Z,28.70
2018-05-29T01:41:45.307Z,28.50
2018-05-29T01:44:11.486Z,28.60
2018-05-29T01:46:37.655Z,28.60
2018-05-29T01:49:03.831Z,28.60
2018-05-29T01:51:30.027Z,28.50
2018-05-29T01:53:56.197Z,28.50
2018-05-29T01:56:22.373Z,28.40
2018-05-29T01:58:49.324Z,28.40
2018-05-29T02:01:15.514Z,28.40
2018-05-29T02:03:41.674Z,28.40
2018-05-29T02:06:07.846Z,28.40
2018-05-29T02:08:34.823Z,28.20
2018-05-29T02:11:00.998Z,28.10
2018-05-29T02:13:27.199Z,28.20
2018-05-29T02:15:53.382Z,28.10
2018-05-29T02:18:19.585Z,28.20
2018-05-29T02:20:45.728Z,28.10
2018-05-29T02:23:11.916Z,28.00
2018-05-29T02:25:38.064Z,28.10
2018-05-29T02:28:04.234Z,27.90
2018-05-29T02:30:30.391Z,27.80
2018-05-29T02:32:56.598Z,27.70
2018-05-29T02:35:22.766Z,27.70
2018-05-29T02:37:48.936Z,27.80
2018-05-29T02:40:15.110Z,27.70
2018-05-29T02:42:41.277Z,27.70
2018-05-29T02:45:07.435Z,27.70
2018-05-29T02:47:33.629Z,27.60
2018-05-29T02:50:00.330Z,27.60
2018-05-29T02:52:26.511Z,27.60
2018-05-29T02:54:52.664Z,27.50
2018-05-29T02:57:18.816Z,27.50
2018-05-29T02:59:44.954Z,27.40
2018-05-29T03:02:11.903Z,27.20
2018-05-29T03:04:38.075Z,27.20
2018-05-29T03:07:04.255Z,27.10
2018-05-29T03:09:30.445Z,27.30
2018-05-29T03:11:56.599Z,27.30
2018-05-29T03:14:22.737Z,27.20
2018-05-29T03:16:48.899Z,27.40
2018-05-29T03:19:15.072Z,27.30
2018-05-29T03:21:41.267Z,27.40
2018-05-29T03:24:07.412Z,27.30
2018-05-29T03:26:33.613Z,27.30
2018-05-29T03:28:59.742Z,27.20
2018-05-29T03:31:25.918Z,27.20
2018-05-29T03:33:52.106Z,27.20
2018-05-29T03:36:18.287Z,27.20
2018-05-29T03:38:44.482Z,27.20
2018-05-29T03:41:10.674Z,27.30
2018-05-29T03:43:36.866Z,27.00
2018-05-29T03:46:03.057Z,27.00
2018-05-29T03:48:29.208Z,27.10
2018-05-29T03:50:55.381Z,27.00
2018-05-29T03:53:21.534Z,27.00
2018-05-29T03:55:47.707Z,27.00
2018-05-29T03:58:13.879Z,27.00
2018-05-29T04:00:40.768Z,26.90
2018-05-29T04:03:06.942Z,26.90
2018-05-29T04:05:33.176Z,26.90
2018-05-29T04:07:59.341Z,27.00
2018-05-29T04:10:25.529Z,27.00
2018-05-29T04:12:51.723Z,27.10
2018-05-29T04:15:17.881Z,27.00
2018-05-29T04:17:44.059Z,27.20
2018-05-29T04:20:10.229Z,27.10
2018-05-29T04:22:36.415Z,27.20
2018-05-29T04:25:03.326Z,27.20
2018-05-29T04:27:29.478Z,27.20
2018-05-29T04:29:55.696Z,27.30
2018-05-29T04:32:21.868Z,27.10
2018-05-29T04:34:48.779Z,27.30
2018-05-29T04:37:14.960Z,27.30
2018-05-29T04:39:41.145Z,27.40
2018-05-29T04:42:07.302Z,27.40
2018-05-29T04:44:33.486Z,27.40
2018-05-29T04:46:59.656Z,27.50
2018-05-29T04:49:27.556Z,27.50
2018-05-29T04:51:54.476Z,27.50
2018-05-29T04:54:21.359Z,27.40
2018-05-29T04:56:47.752Z,27.50
2018-05-29T04:59:13.922Z,27.50
2018-05-29T05:01:40.094Z,27.60
2018-05-29T05:04:06.256Z,27.50
2018-05-29T05:06:32.435Z,27.50
2018-05-29T05:08:58.639Z,27.60
2018-05-29T05:11:24.773Z,27.60
2018-05-29T05:13:50.912Z,27.80
2018-05-29T05:16:17.102Z,27.70
2018-05-29T05:18:43.282Z,27.60
2018-05-29T05:21:10.195Z,27.70
2018-05-29T05:23:36.398Z,27.70
2018-05-29T05:26:02.517Z,27.80
2018-05-29T05:28:28.682Z,27.70
2018-05-29T05:30:54.833Z,27.90
2018-05-29T05:33:20.992Z,28.00
2018-05-29T05:35:47.178Z,28.10
2018-05-29T05:38:13.382Z,28.10
2018-05-29T05:40:39.547Z,28.10
2018-05-29T05:43:05.726Z,28.20
2018-05-29T05:45:31.946Z,28.40
2018-05-29T05:47:58.141Z,28.30
2018-05-29T05:50:24.311Z,28.40
2018-05-29T05:52:50.542Z,28.40
2018-05-29T05:55:16.740Z,28.40
2018-05-29T05:57:42.890Z,28.50
2018-05-29T06:00:09.113Z,28.40
2018-05-29T06:02:35.290Z,28.60
2018-05-29T06:05:01.479Z,28.60
2018-05-29T06:07:27.682Z,28.50
2018-05-29T06:09:53.889Z,28.70
2018-05-29T06:12:20.823Z,28.80
2018-05-29T06:14:47.023Z,28.80
2018-05-29T06:17:13.238Z,28.90
2018-05-29T06:19:39.444Z,28.10
2018-05-29T06:22:05.618Z,29.00
2018-05-29T06:24:31.895Z,29.00
2018-05-29T06:26:59.000Z,29.10
2018-05-29T06:29:25.370Z,29.10
2018-05-29T06:31:52.417Z,29.30
2018-05-29T06:34:19.360Z,29.30
2018-05-29T06:36:45.592Z,29.30
2018-05-29T06:39:11.790Z,29.60
2018-05-29T06:41:37.991Z,29.70
2018-05-29T06:44:04.238Z,29.50
2018-05-29T06:46:30.395Z,29.50
2018-05-29T06:48:56.568Z,29.60
2018-05-29T06:51:22.782Z,29.50
2018-05-29T06:53:48.991Z,29.50
2018-05-29T06:56:15.129Z,29.60
2018-05-29T06:58:41.295Z,29.80
2018-05-29T07:01:07.491Z,30.00
2018-05-29T07:03:33.650Z,30.10
2018-05-29T07:05:59.827Z,30.10
2018-05-29T07:08:26.737Z,30.00
2018-05-29T07:10:52.886Z,30.00
2018-05-29T07:13:19.069Z,30.10
2018-05-29T07:15:45.210Z,30.40
2018-05-29T07:18:11.371Z,30.60
2018-05-29T07:20:37.514Z,30.80
2018-05-29T07:23:03.699Z,30.80
2018-05-29T07:25:31.039Z,31.00
2018-05-29T07:27:57.224Z,31.00
2018-05-29T07:30:23.406Z,31.20
2018-05-29T07:32:49.589Z,31.30
2018-05-29T07:35:15.760Z,31.70
2018-05-29T07:37:42.036Z,31.90
2018-05-29T07:40:08.394Z,32.20
2018-05-29T07:42:34.579Z,32.40
2018-05-29T07:45:00.710Z,32.70
2018-05-29T07:47:27.626Z,33.00
2018-05-29T07:49:53.923Z,32.90
2018-05-29T07:52:20.102Z,33.20
2018-05-29T07:54:46.462Z,33.40
2018-05-29T07:57:13.411Z,33.60
2018-05-29T07:59:39.900Z,33.50
2018-05-29T08:02:06.217Z,33.90
2018-05-29T08:04:32.410Z,34.10
2018-05-29T08:06:58.557Z,34.10
2018-05-29T08:09:24.731Z,34.00
2018-05-29T08:14:20.408Z,34.30
2018-05-29T08:16:47.476Z,34.30
2018-05-29T08:19:14.380Z,34.30
2018-05-29T08:21:40.590Z,34.30
2018-05-29T08:24:06.787Z,34.50
2018-05-29T08:26:33.671Z,34.60
2018-05-29T08:28:59.841Z,34.60
2018-05-29T08:31:25.982Z,34.70
2018-05-29T08:33:52.134Z,34.90
2018-05-29T08:36:18.304Z,35.00
2018-05-29T08:38:44.475Z,33.80
2018-05-29T08:41:11.401Z,35.90
2018-05-29T08:43:38.371Z,35.80
2018-05-29T08:46:04.571Z,35.90
2018-05-29T08:48:30.734Z,35.70
2018-05-29T08:50:56.911Z,35.60
2018-05-29T08:53:23.257Z,36.00
2018-05-29T08:55:49.445Z,36.50
2018-05-29T08:58:15.622Z,36.40
2018-05-29T09:00:41.833Z,36.40
2018-05-29T09:03:08.779Z,36.70
2018-05-29T09:05:35.707Z,37.30
2018-05-29T09:08:01.906Z,37.20
2018-05-29T09:10:28.122Z,37.60
2018-05-29T09:12:54.288Z,37.90
2018-05-29T09:15:20.701Z,38.20
2018-05-29T09:17:46.851Z,38.50
2018-05-29T09:20:13.010Z,38.90
2018-05-29T09:22:39.188Z,39.20
2018-05-29T09:25:05.422Z,39.40
2018-05-29T09:27:31.639Z,38.90
2018-05-29T09:29:57.902Z,39.10
2018-05-29T09:32:24.773Z,39.70
2018-05-29T09:34:50.958Z,39.70
2018-05-29T09:37:17.147Z,40.00
2018-05-29T09:39:43.386Z,40.30
2018-05-29T09:45:03.527Z,40.80
2018-05-29T09:47:30.443Z,41.30
2018-05-29T09:49:56.630Z,41.20
2018-05-29T09:52:22.815Z,41.60
2018-05-29T09:54:49.012Z,42.00
2018-05-29T09:57:15.178Z,42.10
2018-05-29T09:59:41.385Z,42.20
2018-05-29T10:02:07.543Z,42.20
2018-05-29T10:04:33.687Z,42.20
2018-05-29T10:07:00.646Z,42.10
2018-05-29T10:09:27.710Z,42.10
2018-05-29T10:11:53.878Z,42.10
2018-05-29T10:14:20.045Z,42.50
2018-05-29T10:16:46.202Z,43.10
2018-05-29T10:19:12.379Z,43.20
2018-05-29T10:21:38.560Z,43.10
2018-05-29T10:24:05.543Z,43.60
2018-05-29T10:26:31.758Z,43.50
2018-05-29T10:28:57.925Z,43.70
2018-05-29T10:31:24.079Z,43.60
2018-05-29T10:33:51.055Z,43.50
2018-05-29T10:36:18.004Z,43.30
2018-05-29T10:38:44.176Z,43.30
2018-05-29T10:41:10.326Z,43.30
2018-05-29T10:43:36.511Z,43.60
2018-05-29T10:46:03.478Z,44.30
2018-05-29T10:48:29.581Z,44.20
2018-05-29T10:50:55.765Z,44.50
2018-05-29T10:53:21.924Z,44.50
2018-05-29T10:55:48.811Z,44.50
2018-05-29T10:58:14.975Z,44.40
2018-05-29T11:00:41.125Z,44.40
2018-05-29T11:03:08.407Z,44.70
2018-05-29T11:05:34.599Z,44.50
2018-05-29T11:08:00.784Z,44.30
2018-05-29T11:10:26.963Z,43.20
2018-05-29T11:12:53.129Z,44.70
2018-05-29T11:15:19.283Z,44.90
2018-05-29T11:17:46.183Z,45.50
2018-05-29T11:20:12.357Z,45.50
2018-05-29T11:22:38.541Z,45.90
2018-05-29T11:25:04.715Z,45.10
2018-05-29T11:27:30.883Z,46.40
2018-05-29T11:29:57.023Z,46.70
2018-05-29T11:32:23.263Z,47.00
2018-05-29T11:34:49.417Z,47.10
2018-05-29T11:37:16.330Z,47.30
2018-05-29T11:39:43.218Z,47.50
2018-05-29T11:42:09.378Z,47.50
2018-05-29T11:44:35.553Z,47.40
2018-05-29T11:47:01.730Z,47.20
2018-05-29T11:49:27.895Z,47.00
2018-05-29T11:51:54.789Z,47.00
2018-05-29T11:54:20.964Z,47.00
2018-05-29T11:56:47.178Z,47.40
2018-05-29T11:59:13.375Z,46.90
2018-05-29T12:01:41.043Z,47.40
2018-05-29T12:04:07.235Z,47.40
2018-05-29T12:06:33.423Z,47.30
2018-05-29T12:08:59.644Z,47.50
2018-05-29T12:11:25.822Z,47.70
2018-05-29T12:13:51.987Z,47.90
2018-05-29T12:16:18.114Z,48.00
2018-05-29T12:18:45.011Z,47.70
2018-05-29T12:21:11.174Z,47.70
2018-05-29T12:23:37.332Z,47.70
2018-05-29T12:26:03.528Z,47.90
2018-05-29T12:28:29.687Z,47.80
2018-05-29T12:30:56.640Z,47.30
2018-05-29T12:33:22.816Z,47.30
2018-05-29T12:35:48.973Z,46.90
2018-05-29T12:38:15.144Z,47.00
2018-05-29T12:40:41.418Z,47.00
2018-05-29T12:43:07.592Z,47.30
2018-05-29T12:45:33.801Z,47.50
2018-05-29T12:47:59.976Z,48.00
2018-05-29T12:50:26.237Z,48.20
2018-05-29T12:52:52.431Z,48.40
2018-05-29T12:55:18.641Z,48.50
2018-05-29T12:57:44.854Z,48.50
2018-05-29T13:00:11.026Z,48.50
2018-05-29T13:02:37.232Z,48.10
2018-05-29T13:05:03.456Z,47.70
2018-05-29T13:07:30.411Z,47.70
2018-05-29T13:09:56.644Z,48.10
2018-05-29T13:12:22.829Z,48.50
2018-05-29T13:14:49.001Z,48.70
2018-05-29T13:17:15.146Z,48.80
2018-05-29T13:19:41.320Z,49.10
2018-05-29T13:22:07.487Z,49.40
2018-05-29T13:24:33.655Z,49.70
2018-05-29T13:26:59.873Z,50.20
2018-05-29T13:29:26.726Z,50.30
2018-05-29T13:31:52.879Z,50.20
2018-05-29T13:34:19.004Z,50.20
2018-05-29T13:36:45.219Z,49.60
2018-05-29T13:39:11.444Z,49.50
2018-05-29T13:41:37.666Z,49.40
2018-05-29T13:44:03.804Z,49.20
2018-05-29T13:46:30.000Z,49.10
2018-05-29T13:48:56.170Z,48.80
2018-05-29T13:51:22.302Z,48.60
2018-05-29T13:53:49.170Z,48.00
2018-05-29T13:56:15.326Z,48.00
2018-05-29T13:58:41.490Z,47.90
2018-05-29T14:01:07.673Z,47.50
2018-05-29T14:03:33.868Z,47.20
2018-05-29T14:05:59.999Z,46.50
2018-05-29T14:08:26.148Z,46.10
2018-05-29T14:10:52.326Z,46.00
2018-05-29T14:13:20.092Z,45.50
2018-05-29T14:15:46.299Z,45.50
2018-05-29T14:18:12.480Z,45.10
2018-05-29T14:20:38.663Z,44.80
2018-05-29T14:23:04.855Z,44.50
2018-05-29T14:25:31.022Z,44.00
2018-05-29T14:27:57.196Z,44.00
2018-05-29T14:30:24.138Z,43.70
2018-05-29T14:32:50.312Z,43.70
2018-05-29T14:35:16.744Z,43.20
2018-05-29T14:37:42.876Z,42.10
2018-05-29T14:40:09.022Z,42.90
2018-05-29T14:42:35.148Z,43.00
2018-05-29T14:45:01.276Z,42.80
2018-05-29T14:47:27.483Z,43.00
2018-05-29T14:49:53.619Z,43.00
2018-05-29T14:52:19.870Z,43.10
2018-05-29T14:54:46.725Z,43.10
2018-05-29T14:57:12.869Z,43.10
2018-05-29T14:59:39.017Z,43.20
2018-05-29T15:02:05.163Z,43.10
2018-05-29T15:04:31.311Z,43.30
2018-05-29T15:06:57.456Z,41.60
2018-05-29T15:09:23.581Z,43.00
2018-05-29T15:11:49.715Z,43.10
2018-05-29T15:14:15.855Z,43.20
2018-05-29T15:16:42.035Z,43.30
2018-05-29T15:19:08.233Z,43.20
2018-05-29T15:21:34.509Z,43.20
2018-05-29T15:24:00.662Z,43.20
2018-05-29T15:26:26.808Z,43.10
2018-05-29T15:28:57.135Z,43.00
2018-05-29T15:31:23.380Z,42.90
2018-05-29T15:33:49.511Z,42.70
2018-05-29T15:36:16.408Z,42.30
2018-05-29T15:38:42.548Z,42.30
2018-05-29T15:41:08.694Z,42.20
2018-05-29T15:43:34.832Z,42.00
2018-05-29T15:46:01.051Z,42.00
2018-05-29T15:48:27.170Z,40.40
2018-05-29T15:50:53.312Z,40.00
2018-05-29T15:53:19.490Z,39.30
2018-05-29T15:55:46.384Z,38.90
2018-05-29T15:58:12.524Z,38.70
2018-05-29T16:00:38.821Z,38.30
2018-05-29T16:03:05.014Z,37.70
2018-05-29T16:05:31.174Z,37.40
2018-05-29T16:07:57.315Z,37.30
2018-05-29T16:10:24.197Z,36.90
2018-05-29T16:12:50.330Z,36.90
2018-05-29T16:15:16.522Z,37.10
2018-05-29T16:17:42.813Z,36.80
2018-05-29T16:20:08.946Z,36.70
2018-05-29T16:22:35.135Z,36.80
2018-05-29T16:25:01.267Z,36.20
2018-05-29T16:27:27.399Z,35.40
2018-05-29T16:29:55.482Z,34.50
2018-05-29T16:32:21.673Z,33.10
2018-05-29T16:34:47.841Z,31.80
2018-05-29T16:37:14.815Z,28.80
2018-05-29T16:39:40.961Z,28.80
2018-05-29T16:42:07.111Z,28.20
2018-05-29T16:44:33.312Z,27.60
2018-05-29T16:46:59.450Z,26.80
2018-05-29T16:49:25.598Z,26.30
2018-05-29T16:51:51.743Z,26.00
2018-05-29T16:54:17.902Z,25.70
2018-05-29T16:56:44.078Z,25.20
2018-05-29T16:59:10.228Z,25.10
2018-05-29T17:01:36.371Z,24.70
2018-05-29T17:04:02.559Z,24.40
2018-05-29T17:06:28.734Z,23.40
2018-05-29T17:08:54.915Z,24.30
2018-05-29T17:11:21.055Z,24.40
2018-05-29T17:13:47.207Z,25.00
2018-05-29T17:16:14.075Z,26.00
2018-05-29T17:18:40.233Z,25.90
2018-05-29T17:21:06.319Z,26.30
2018-05-29T17:23:32.452Z,26.60
2018-05-29T17:25:58.582Z,26.80
2018-05-29T17:28:24.712Z,27.20
2018-05-29T17:30:50.831Z,27.50
2018-05-29T17:33:16.958Z,27.80
2018-05-29T17:35:43.100Z,28.10
2018-05-29T17:38:09.220Z,28.50
2018-05-29T17:40:35.326Z,28.80
2018-05-29T17:43:01.448Z,29.00
2018-05-29T17:45:27.575Z,29.20
2018-05-29T17:47:53.706Z,28.00
2018-05-29T17:50:19.855Z,29.70
2018-05-29T17:52:46.730Z,30.10
2018-05-29T17:55:12.858Z,30.10
2018-05-29T17:57:38.989Z,30.30
2018-05-29T18:00:05.158Z,30.50
2018-05-29T18:02:31.270Z,30.60
2018-05-29T18:04:57.393Z,30.70
2018-05-29T18:07:23.499Z,30.90
2018-05-29T18:09:50.354Z,31.10
2018-05-29T18:12:16.473Z,31.10
2018-05-29T18:14:42.591Z,31.20
2018-05-29T18:17:09.475Z,31.40
2018-05-29T18:19:35.606Z,31.40
2018-05-29T18:22:01.759Z,31.40
2018-05-29T18:24:27.882Z,31.50
2018-05-29T18:26:54.041Z,31.60
2018-05-29T18:29:20.199Z,31.60
2018-05-29T18:31:47.058Z,31.70
2018-05-29T18:34:13.225Z,31.60
2018-05-29T18:36:39.376Z,31.80
2018-05-29T18:39:05.499Z,31.80
2018-05-29T18:41:31.698Z,32.10
2018-05-29T18:43:57.814Z,32.00
2018-05-29T18:46:23.993Z,32.00
2018-05-29T18:48:50.120Z,32.10
2018-05-29T18:51:16.251Z,32.00
2018-05-29T18:53:42.384Z,32.10
2018-05-29T18:56:08.562Z,32.10
2018-05-29T18:58:34.704Z,32.80
2018-05-29T19:01:01.574Z,32.70
2018-05-29T19:03:27.731Z,32.60
2018-05-29T19:05:53.828Z,32.50
2018-05-29T19:08:19.953Z,32.40
2018-05-29T19:10:46.091Z,32.30
2018-05-29T19:13:13.108Z,32.20
2018-05-29T19:15:39.263Z,30.90
2018-05-29T19:18:06.115Z,32.10
2018-05-29T19:20:32.267Z,32.10
2018-05-29T19:22:58.422Z,32.10
2018-05-29T19:25:24.554Z,32.10
2018-05-29T19:27:50.701Z,32.10
2018-05-29T19:30:16.875Z,32.10
2018-05-29T19:32:43.011Z,32.20
2018-05-29T19:35:09.166Z,32.30
2018-05-29T19:37:35.314Z,31.20
2018-05-29T19:40:01.455Z,32.20
2018-05-29T19:42:27.616Z,32.40
2018-05-29T19:44:53.745Z,32.40
2018-05-29T19:47:19.931Z,32.30
2018-05-29T19:49:46.046Z,32.40
2018-05-29T19:52:12.953Z,32.50
2018-05-29T19:54:39.147Z,32.40
2018-05-29T19:57:05.310Z,31.10
2018-05-29T19:59:31.459Z,32.50
2018-05-29T20:01:57.645Z,32.60
2018-05-29T20:04:23.807Z,32.60
2018-05-29T20:06:50.716Z,32.70
2018-05-29T20:09:16.895Z,32.60
2018-05-29T20:11:43.065Z,32.80
2018-05-29T20:14:09.999Z,32.80
2018-05-29T20:16:36.315Z,31.50
2018-05-29T20:19:02.460Z,31.60
2018-05-29T20:21:28.646Z,32.80
2018-05-29T20:23:54.816Z,32.90
2018-05-29T20:26:20.954Z,32.90
2018-05-29T20:28:47.104Z,33.00
2018-05-29T20:31:13.255Z,32.90
2018-05-29T20:33:39.446Z,33.00
2018-05-29T20:36:06.391Z,33.00
2018-05-29T20:38:32.545Z,33.10
2018-05-29T20:40:58.662Z,33.10
2018-05-29T20:43:24.787Z,33.10
2018-05-29T20:45:50.953Z,31.60
2018-05-29T20:48:17.078Z,33.20
2018-05-29T20:50:43.198Z,33.30
2018-05-29T20:53:09.395Z,33.10
2018-05-29T20:55:35.543Z,33.20
2018-05-29T20:58:01.715Z,33.20
2018-05-29T21:00:27.881Z,33.20
2018-05-29T21:02:54.043Z,33.30
2018-05-29T21:05:20.180Z,33.30
2018-05-29T21:07:47.083Z,33.30
2018-05-29T21:10:13.247Z,33.30
2018-05-29T21:12:39.410Z,33.30
2018-05-29T21:15:06.308Z,33.40
2018-05-29T21:17:32.498Z,33.30
2018-05-29T21:19:58.667Z,33.50
2018-05-29T21:22:24.802Z,33.40
2018-05-29T21:24:51.189Z,33.50
2018-05-29T21:27:17.339Z,33.50
2018-05-29T21:29:43.495Z,33.50
2018-05-29T21:32:10.661Z,33.50
2018-05-29T21:34:36.828Z,33.50
2018-05-29T21:37:02.994Z,33.60
2018-05-29T21:39:29.115Z,33.60
2018-05-29T21:41:55.283Z,33.60
2018-05-29T21:44:21.412Z,33.60
2018-05-29T21:46:47.546Z,33.60
2018-05-29T21:49:13.715Z,33.70
2018-05-29T21:51:39.861Z,33.60
2018-05-29T21:54:06.070Z,33.70
2018-05-29T21:56:32.212Z,33.60
2018-05-29T21:58:58.353Z,33.70
2018-05-29T22:01:25.267Z,33.80
2018-05-29T22:03:51.431Z,33.80
2018-05-29T22:06:17.598Z,33.90
2018-05-29T22:08:43.772Z,33.90
2018-05-29T22:11:09.926Z,33.80
2018-05-29T22:13:36.110Z,33.80
2018-05-29T22:16:02.265Z,33.90
2018-05-29T22:18:28.430Z,33.90
2018-05-29T22:20:55.326Z,34.00
2018-05-29T22:23:22.446Z,33.90
2018-05-29T22:25:48.844Z,34.00
2018-05-29T22:28:14.974Z,33.90
2018-05-29T22:30:41.218Z,34.00
2018-05-29T22:33:07.299Z,34.00
2018-05-29T22:35:33.462Z,34.00
2018-05-29T22:37:59.605Z,34.00
2018-05-29T22:40:25.737Z,34.00
2018-05-29T22:42:51.883Z,34.10
2018-05-29T22:45:18.051Z,34.10
2018-05-29T22:47:44.976Z,34.10
2018-05-29T22:50:11.096Z,34.10
2018-05-29T22:52:37.233Z,34.10
2018-05-29T22:55:03.478Z,34.10
2018-05-29T22:57:29.635Z,34.10
2018-05-29T22:59:55.785Z,34.10
2018-05-29T23:02:21.931Z,34.10
2018-05-29T23:04:48.145Z,32.80
2018-05-29T23:07:14.311Z,34.20
2018-05-29T23:09:40.461Z,34.20
2018-05-29T23:12:07.390Z,34.20
2018-05-29T23:14:33.544Z,34.20
2018-05-29T23:16:59.731Z,34.30
2018-05-29T23:19:25.934Z,34.30
2018-05-29T23:21:52.091Z,34.30
2018-05-29T23:24:18.254Z,34.30
2018-05-29T23:26:44.427Z,34.30
2018-05-29T23:29:10.620Z,34.30
2018-05-29T23:31:36.777Z,34.20
2018-05-29T23:34:02.995Z,32.80
2018-05-29T23:36:29.189Z,34.30
2018-05-29T23:38:55.335Z,34.30
2018-05-29T23:41:21.511Z,34.40
2018-05-29T23:43:47.685Z,34.40
2018-05-29T23:46:13.819Z,34.40
2018-05-29T23:48:39.978Z,34.30
2018-05-29T23:51:06.147Z,34.40
2018-05-29T23:53:32.304Z,34.40
2018-05-29T23:55:58.495Z,34.50
2018-05-29T23:58:25.399Z,34.40
