createdAt,value
2018-12-01T00:02:10.500Z,100819.52
2018-12-01T00:04:45.025Z,100817.80
2018-12-01T00:07:18.580Z,100815.72
2018-12-01T00:09:47.871Z,100816.41
2018-12-01T00:12:18.191Z,100814.97
2018-12-01T00:14:47.817Z,100811.02
2018-12-01T00:17:17.739Z,100803.09
2018-12-01T00:19:47.040Z,100798.12
2018-12-01T00:22:16.314Z,100802.82
2018-12-01T00:24:45.873Z,100801.62
2018-12-01T00:27:15.157Z,100799.64
2018-12-01T00:29:44.718Z,100798.23
2018-12-01T00:32:14.011Z,100802.03
2018-12-01T00:34:43.264Z,100804.25
2018-12-01T00:37:12.836Z,100799.63
2018-12-01T00:39:42.320Z,100805.75
2018-12-01T00:42:12.418Z,100796.87
2018-12-01T00:44:41.953Z,100799.28
2018-12-01T00:47:10.942Z,100809.39
2018-12-01T00:49:40.231Z,100804.98
2018-12-01T00:52:10.582Z,100803.48
2018-12-01T00:54:44.710Z,100812.20
2018-12-01T00:57:14.068Z,100808.94
2018-12-01T00:59:43.352Z,100806.25
2018-12-01T01:02:12.665Z,100815.32
2018-12-01T01:04:41.396Z,100819.45
2018-12-01T01:07:10.636Z,100818.11
2018-12-01T01:09:39.996Z,100814.09
2018-12-01T01:12:09.275Z,100815.54
2018-12-01T01:14:38.836Z,100819.63
2018-12-01T01:17:08.136Z,100814.38
2018-12-01T01:19:37.407Z,100813.15
2018-12-01T01:22:07.270Z,100816.12
2018-12-01T01:24:36.544Z,100815.84
2018-12-01T01:27:05.933Z,100813.91
2018-12-01T01:29:35.852Z,100823.78
2018-12-01T01:32:06.066Z,100825.30
2018-12-01T01:34:35.685Z,100825.41
2018-12-01T01:37:05.002Z,100836.50
2018-12-01T01:39:34.378Z,100833.05
2018-12-01T01:42:03.721Z,100830.87
2018-12-01T01:44:33.104Z,100825.51
2018-12-01T01:47:02.412Z,100829.53
2018-12-01T01:49:32.280Z,100823.78
2018-12-01T01:52:01.283Z,100824.63
2018-12-01T01:54:30.565Z,100829.42
2018-12-01T01:57:00.290Z,100826.64
2018-12-01T01:59:29.588Z,100828.36
2018-12-01T02:01:59.678Z,100831.99
2018-12-01T02:04:29.270Z,100832.38
2018-12-01T02:06:59.028Z,100827.20
2018-12-01T02:09:28.481Z,100821.00
2018-12-01T02:11:58.107Z,100818.89
2018-12-01T02:14:27.673Z,100819.09
2018-12-01T02:16:57.264Z,100812.19
2018-12-01T02:19:26.411Z,100807.32
2018-12-01T02:21:55.674Z,100803.41
2018-12-01T02:24:25.281Z,100803.09
2018-12-01T02:26:54.573Z,100799.95
2018-12-01T02:29:24.375Z,100794.78
2018-12-01T02:31:53.541Z,100798.80
2018-12-01T02:34:23.106Z,100798.70
2018-12-01T02:36:52.401Z,100806.38
2018-12-01T02:39:21.982Z,100799.58
2018-12-01T02:41:51.271Z,100803.32
2018-12-01T02:44:20.648Z,100799.77
2018-12-01T02:46:55.314Z,100805.22
2018-12-01T02:49:24.613Z,100806.17
2018-12-01T02:51:54.209Z,100802.27
2018-12-01T02:54:23.480Z,100804.34
2018-12-01T02:56:53.053Z,100815.05
2018-12-01T02:59:22.451Z,100806.28
2018-12-01T03:01:51.721Z,100807.23
2018-12-01T03:04:21.279Z,100806.84
2018-12-01T03:06:50.564Z,100810.97
2018-12-01T03:09:20.444Z,100816.89
2018-12-01T03:11:49.872Z,100817.84
2018-12-01T03:14:19.668Z,100812.59
2018-12-01T03:16:48.939Z,100811.25
2018-12-01T03:19:18.582Z,100817.56
2018-12-01T03:21:48.164Z,100811.25
2018-12-01T03:24:18.500Z,100816.40
2018-12-01T03:26:47.779Z,100823.69
2018-12-01T03:29:18.263Z,100825.41
2018-12-01T03:31:47.540Z,100825.80
2018-12-01T03:34:16.388Z,100828.46
2018-12-01T03:36:45.673Z,100827.68
2018-12-01T03:39:15.231Z,100835.36
2018-12-01T03:41:44.520Z,100830.94
2018-12-01T03:44:13.799Z,100828.39
2018-12-01T03:46:43.214Z,100823.03
2018-12-01T03:49:12.492Z,100826.81
2018-12-01T03:51:41.824Z,100823.67
2018-12-01T03:54:11.092Z,100827.40
2018-12-01T03:56:40.176Z,100829.29
2018-12-01T03:59:09.226Z,100824.97
2018-12-01T04:01:38.557Z,100825.25
2018-12-01T04:04:07.788Z,100824.18
2018-12-01T04:06:37.250Z,100832.03
2018-12-01T04:09:05.896Z,100825.99
2018-12-01T04:11:35.445Z,100817.95
2018-12-01T04:14:04.150Z,100816.87
2018-12-01T04:16:33.548Z,100818.33
2018-12-01T04:19:02.844Z,100827.53
2018-12-01T04:21:32.553Z,100822.91
2018-12-01T04:24:01.499Z,100826.34
2018-12-01T04:26:30.556Z,100837.95
2018-12-01T04:28:59.607Z,100834.39
2018-12-01T04:31:28.859Z,100836.01
2018-12-01T04:33:58.158Z,100834.86
2018-12-01T04:36:27.708Z,100840.23
2018-12-01T04:38:56.984Z,100844.36
2018-12-01T04:41:27.530Z,100842.03
2018-12-01T04:43:56.648Z,100842.72
2018-12-01T04:46:25.892Z,100835.52
2018-12-01T04:48:55.416Z,100839.70
2018-12-01T04:51:24.701Z,100841.73
2018-12-01T04:53:53.955Z,100839.63
2018-12-01T04:56:23.520Z,100846.22
2018-12-01T04:58:52.817Z,100844.03
2018-12-01T05:01:22.779Z,100837.79
2018-12-01T05:03:52.418Z,100841.23
2018-12-01T05:06:21.709Z,100849.67
2018-12-01T05:08:50.991Z,100854.54
2018-12-01T05:11:20.224Z,100855.30
2018-12-01T05:13:49.816Z,100859.83
2018-12-01T05:16:19.368Z,100857.49
2018-12-01T05:18:48.693Z,100860.09
2018-12-01T05:21:18.793Z,100860.94
2018-12-01T05:23:48.063Z,100849.25
2018-12-01T05:26:18.907Z,100851.36
2018-12-01T05:28:48.509Z,100854.89
2018-12-01T05:31:18.867Z,100858.91
2018-12-01T05:33:47.888Z,100858.84
2018-12-01T05:36:17.175Z,100855.66
2018-12-01T05:38:46.723Z,100854.89
2018-12-01T05:41:15.652Z,100853.55
2018-12-01T05:43:44.940Z,100858.84
2018-12-01T05:46:14.511Z,100855.77
2018-12-01T05:48:43.787Z,100855.27
2018-12-01T05:51:12.765Z,100863.13
2018-12-01T05:53:42.054Z,100855.77
2018-12-01T05:56:11.332Z,100850.13
2018-12-01T05:58:40.600Z,100846.87
2018-12-01T06:01:09.876Z,100853.85
2018-12-01T06:03:39.447Z,100869.76
2018-12-01T06:06:08.725Z,100867.46
2018-12-01T06:08:38.015Z,100875.20
2018-12-01T06:11:07.236Z,100873.48
2018-12-01T06:13:36.807Z,100876.05
2018-12-01T06:16:06.085Z,100875.09
2018-12-01T06:18:35.416Z,100868.58
2018-12-01T06:21:04.458Z,100873.09
2018-12-01T06:23:33.841Z,100861.68
2018-12-01T06:26:02.740Z,100860.23
2018-12-01T06:28:32.030Z,100859.19
2018-12-01T06:31:01.648Z,100863.90
2018-12-01T06:33:31.209Z,100865.08
2018-12-01T06:36:00.837Z,100861.52
2018-12-01T06:38:30.116Z,100868.22
2018-12-01T06:40:59.724Z,100868.45
2018-12-01T06:43:29.004Z,100859.74
2018-12-01T06:45:58.583Z,100868.75
2018-12-01T06:48:28.153Z,100873.54
2018-12-01T06:50:57.727Z,100861.08
2018-12-01T06:53:27.004Z,100865.19
2018-12-01T06:55:56.613Z,100864.72
2018-12-01T06:58:26.059Z,100859.66
2018-12-01T07:00:55.396Z,100860.34
2018-12-01T07:03:24.921Z,100858.45
2018-12-01T07:05:53.883Z,100855.96
2018-12-01T07:08:23.158Z,100858.94
2018-12-01T07:10:52.753Z,100860.47
2018-12-01T07:13:22.045Z,100870.53
2018-12-01T07:15:51.623Z,100862.89
2018-12-01T07:21:19.644Z,100866.42
2018-12-01T07:23:48.906Z,100865.19
2018-12-01T07:26:19.148Z,100855.98
2018-12-01T07:28:48.713Z,100854.84
2018-12-01T07:31:19.166Z,100852.30
2018-12-01T07:33:48.730Z,100841.94
2018-12-01T07:36:19.080Z,100847.59
2018-12-01T07:38:48.387Z,100847.70
2018-12-01T07:41:19.112Z,100846.08
2018-12-01T07:43:48.721Z,100849.48
2018-12-01T07:46:19.214Z,100849.12
2018-12-01T07:48:48.486Z,100836.38
2018-12-01T07:51:19.180Z,100831.13
2018-12-01T07:53:48.725Z,100829.78
2018-12-01T07:56:19.153Z,100843.01
2018-12-01T07:58:48.592Z,100847.30
2018-12-01T08:01:19.756Z,100846.07
2018-12-01T08:03:49.040Z,100850.83
2018-12-01T08:06:19.206Z,100841.95
2018-12-01T08:08:48.758Z,100842.33
2018-12-01T08:11:19.260Z,100840.50
2018-12-01T08:13:49.191Z,100834.95
2018-12-01T08:16:19.240Z,100828.15
2018-12-01T08:18:48.563Z,100834.39
2018-12-01T08:21:18.971Z,100828.05
2018-12-01T08:23:47.904Z,100834.19
2018-12-01T08:26:17.188Z,100833.14
2018-12-01T08:28:46.216Z,100846.02
2018-12-01T08:31:15.771Z,100841.87
2018-12-01T08:33:45.676Z,100840.05
2018-12-01T08:36:21.996Z,100837.80
2018-12-01T08:38:51.431Z,100846.12
2018-12-01T08:41:20.666Z,100843.78
2018-12-01T08:43:49.981Z,100844.50
2018-12-01T08:46:19.268Z,100846.49
2018-12-01T08:48:48.262Z,100839.86
2018-12-01T08:51:17.535Z,100848.56
2018-12-01T08:53:47.015Z,100848.44
2018-12-01T08:56:16.767Z,100847.96
2018-12-01T08:58:46.060Z,100851.95
2018-12-01T09:01:15.573Z,100853.09
2018-12-01T09:03:44.938Z,100852.22
2018-12-01T09:06:14.209Z,100857.83
2018-12-01T09:08:43.459Z,100855.20
2018-12-01T09:11:12.982Z,100856.36
2018-12-01T09:13:41.920Z,100848.04
2018-12-01T09:16:10.852Z,100854.61
2018-12-01T09:18:40.129Z,100853.40
2018-12-01T09:21:09.392Z,100858.50
2018-12-01T09:23:39.126Z,100860.87
2018-12-01T09:26:08.549Z,100866.79
2018-12-01T09:28:37.958Z,100865.25
2018-12-01T09:31:07.206Z,100869.66
2018-12-01T09:33:36.783Z,100868.14
2018-12-01T09:36:05.795Z,100865.07
2018-12-01T09:38:35.343Z,100860.39
2018-12-01T09:41:04.279Z,100858.29
2018-12-01T09:43:33.195Z,100864.16
2018-12-01T09:46:02.471Z,100874.65
2018-12-01T09:48:32.022Z,100877.10
2018-12-01T09:51:01.062Z,100865.83
2018-12-01T09:53:31.418Z,100860.95
2018-12-01T09:56:00.976Z,100868.80
2018-12-01T09:58:30.571Z,100875.25
2018-12-01T10:01:00.150Z,100859.12
2018-12-01T10:03:29.424Z,100857.02
2018-12-01T10:05:58.690Z,100850.62
2018-12-01T10:08:27.955Z,100855.22
2018-12-01T10:10:57.228Z,100857.03
2018-12-01T10:13:26.506Z,100851.89
2018-12-01T10:15:56.078Z,100852.79
2018-12-01T10:18:25.368Z,100836.21
2018-12-01T10:20:54.636Z,100844.63
2018-12-01T10:23:23.860Z,100843.02
2018-12-01T10:25:53.134Z,100829.34
2018-12-01T10:28:22.468Z,100827.04
2018-12-01T10:30:52.043Z,100829.05
2018-12-01T10:33:21.389Z,100831.32
2018-12-01T10:35:50.060Z,100836.99
2018-12-01T10:38:19.648Z,100825.38
2018-12-01T10:40:49.168Z,100814.27
2018-12-01T10:43:19.507Z,100817.44
2018-12-01T10:45:49.076Z,100817.66
2018-12-01T10:48:19.392Z,100813.90
2018-12-01T10:50:48.664Z,100816.39
2018-12-01T10:53:19.615Z,100804.00
2018-12-01T10:55:48.847Z,100805.30
2018-12-01T10:58:19.304Z,100801.23
2018-12-01T11:00:47.993Z,100788.22
2018-12-01T11:03:16.808Z,100790.16
2018-12-01T11:05:46.001Z,100783.50
2018-12-01T11:08:14.968Z,100782.59
2018-12-01T11:10:43.958Z,100787.20
2018-12-01T11:13:13.064Z,100780.79
2018-12-01T11:15:42.105Z,100782.55
2018-12-01T11:18:11.418Z,100779.66
2018-12-01T11:20:40.539Z,100774.81
2018-12-01T11:23:10.251Z,100775.63
2018-12-01T11:25:39.368Z,100776.98
2018-12-01T11:28:08.063Z,100774.05
2018-12-01T11:30:37.002Z,100766.90
2018-12-01T11:33:06.135Z,100758.91
2018-12-01T11:35:35.317Z,100764.61
2018-12-01T11:38:04.017Z,100760.30
2018-12-01T11:40:33.568Z,100758.47
2018-12-01T11:43:02.832Z,100763.25
2018-12-01T11:45:32.041Z,100761.66
2018-12-01T11:48:01.278Z,100764.88
2018-12-01T11:50:30.831Z,100771.01
2018-12-01T11:53:00.015Z,100764.62
2018-12-01T11:55:29.623Z,100763.47
2018-12-01T11:57:58.555Z,100750.66
2018-12-01T12:00:27.243Z,100750.48
2018-12-01T12:02:55.896Z,100751.70
2018-12-01T12:05:25.457Z,100754.02
2018-12-01T12:08:14.736Z,100753.48
2018-12-01T12:10:43.987Z,100758.91
2018-12-01T12:13:13.054Z,100764.54
2018-12-01T12:15:42.146Z,100756.11
2018-12-01T12:18:11.167Z,100747.12
2018-12-01T12:20:40.496Z,100743.93
2018-12-01T12:23:09.434Z,100740.73
2018-12-01T12:25:38.366Z,100747.33
2018-12-01T12:28:07.296Z,100737.19
2018-12-01T12:30:36.284Z,100738.84
2018-12-01T12:33:05.242Z,100737.85
2018-12-01T12:35:34.799Z,100733.28
2018-12-01T12:38:04.492Z,100731.39
2018-12-01T12:40:33.797Z,100743.38
2018-12-01T12:43:03.101Z,100736.30
2018-12-01T12:45:32.718Z,100738.58
2018-12-01T12:48:01.664Z,100737.23
2018-12-01T12:50:30.988Z,100736.92
2018-12-01T12:53:00.596Z,100740.77
2018-12-01T12:55:29.866Z,100733.91
2018-12-01T12:57:59.417Z,100733.06
2018-12-01T13:00:29.110Z,100729.78
2018-12-01T13:02:58.818Z,100737.28
2018-12-01T13:05:27.743Z,100737.27
2018-12-01T13:07:56.775Z,100745.97
2018-12-01T13:10:26.048Z,100742.90
2018-12-01T13:12:55.572Z,100754.03
2018-12-01T13:15:25.118Z,100754.70
2018-12-01T13:17:54.708Z,100746.77
2018-12-01T13:20:23.672Z,100745.63
2018-12-01T13:22:52.940Z,100741.47
2018-12-01T13:25:22.498Z,100732.07
2018-12-01T13:27:51.444Z,100731.94
2018-12-01T13:30:20.424Z,100727.01
2018-12-01T13:32:49.356Z,100737.94
2018-12-01T13:35:19.661Z,100739.75
2018-12-01T13:37:49.529Z,100738.18
2018-12-01T13:40:19.565Z,100731.44
2018-12-01T13:42:48.524Z,100724.45
2018-12-01T13:45:17.789Z,100720.16
2018-12-01T13:47:46.823Z,100722.48
2018-12-01T13:50:15.251Z,100719.14
2018-12-01T13:52:44.761Z,100713.74
2018-12-01T13:55:13.412Z,100715.22
2018-12-01T13:57:42.710Z,100709.83
2018-12-01T14:00:11.880Z,100714.54
2018-12-01T14:02:41.051Z,100713.80
2018-12-01T14:08:04.492Z,100711.39
2018-12-01T14:10:33.602Z,100717.39
2018-12-01T14:13:02.902Z,100710.52
2018-12-01T14:15:31.835Z,100709.44
2018-12-01T14:18:00.551Z,100702.69
2018-12-01T14:20:29.823Z,100708.09
2018-12-01T14:22:59.149Z,100711.16
2018-12-01T14:25:28.691Z,100708.11
2018-12-01T14:27:57.727Z,100704.17
2018-12-01T14:30:26.658Z,100697.33
2018-12-01T14:32:55.949Z,100697.83
2018-12-01T14:35:25.487Z,100688.45
2018-12-01T14:37:54.487Z,100699.50
2018-12-01T14:40:23.988Z,100689.82
2018-12-01T14:42:52.926Z,100683.30
2018-12-01T14:45:22.184Z,100679.65
2018-12-01T14:47:51.123Z,100689.16
2018-12-01T14:50:20.671Z,100675.81
2018-12-01T14:52:49.611Z,100677.41
2018-12-01T14:55:20.291Z,100670.67
2018-12-01T14:57:49.768Z,100674.56
2018-12-01T15:00:19.535Z,100679.83
2018-12-01T15:02:48.647Z,100676.02
2018-12-01T15:05:17.779Z,100671.36
2018-12-01T15:07:47.020Z,100668.18
2018-12-01T15:10:15.971Z,100669.63
2018-12-01T15:12:44.903Z,100663.11
2018-12-01T15:15:14.349Z,100666.41
2018-12-01T15:17:43.564Z,100656.21
2018-12-01T15:20:12.660Z,100655.94
2018-12-01T15:22:42.111Z,100653.94
2018-12-01T15:25:11.146Z,100653.56
2018-12-01T15:27:40.362Z,100655.66
2018-12-01T15:30:09.616Z,100655.28
2018-12-01T15:32:38.736Z,100653.44
2018-12-01T15:35:07.605Z,100655.38
2018-12-01T15:37:37.015Z,100646.31
2018-12-01T15:40:05.706Z,100649.50
2018-12-01T15:42:35.255Z,100635.52
2018-12-01T15:45:03.962Z,100630.12
2018-12-01T15:47:33.231Z,100624.73
2018-12-01T15:50:02.180Z,100615.67
2018-12-01T15:52:32.005Z,100612.80
2018-12-01T15:55:00.985Z,100600.33
2018-12-01T15:57:30.233Z,100597.52
2018-12-01T15:59:59.559Z,100608.10
2018-12-01T16:02:28.781Z,100599.91
2018-12-01T16:04:58.045Z,100596.72
2018-12-01T16:07:27.308Z,100593.28
2018-12-01T16:09:56.851Z,100604.41
2018-12-01T16:12:26.272Z,100591.23
2018-12-01T16:14:55.202Z,100589.87
2018-12-01T16:17:24.132Z,100585.34
2018-12-01T16:19:53.068Z,100587.45
2018-12-01T16:22:22.353Z,100579.26
2018-12-01T16:24:51.889Z,100575.45
2018-12-01T16:27:21.652Z,100563.60
2018-12-01T16:29:50.990Z,100570.20
2018-12-01T16:32:20.516Z,100568.98
2018-12-01T16:34:50.083Z,100568.10
2018-12-01T16:37:20.386Z,100562.63
2018-12-01T16:39:49.926Z,100559.79
2018-12-01T16:42:20.377Z,100551.60
2018-12-01T16:44:50.956Z,100555.63
2018-12-01T16:47:20.183Z,100561.01
2018-12-01T16:49:49.449Z,100557.35
2018-12-01T16:52:19.717Z,100547.79
2018-12-01T16:54:49.196Z,100546.95
2018-12-01T16:57:17.916Z,100546.82
2018-12-01T16:59:46.886Z,100552.20
2018-12-01T17:02:16.159Z,100546.70
2018-12-01T17:04:45.411Z,100538.89
2018-12-01T17:07:14.678Z,100533.98
2018-12-01T17:09:44.062Z,100538.14
2018-12-01T17:12:13.014Z,100542.80
2018-12-01T17:14:42.262Z,100545.23
2018-12-01T17:17:11.194Z,100540.58
2018-12-01T17:19:41.004Z,100532.73
2018-12-01T17:22:10.332Z,100532.77
2018-12-01T17:24:39.589Z,100517.77
2018-12-01T17:27:08.494Z,100518.11
2018-12-01T17:29:38.163Z,100526.08
2018-12-01T17:32:07.428Z,100528.02
2018-12-01T17:34:36.609Z,100533.77
2018-12-01T17:37:05.611Z,100530.11
2018-12-01T17:39:34.860Z,100520.80
2018-12-01T17:42:04.198Z,100518.98
2018-12-01T17:44:33.621Z,100516.77
2018-12-01T17:47:03.205Z,100519.45
2018-12-01T17:49:32.303Z,100523.48
2018-12-01T17:52:01.753Z,100527.89
2018-12-01T17:54:30.975Z,100521.30
2018-12-01T17:57:00.081Z,100520.09
2018-12-01T17:59:29.711Z,100512.03
2018-12-01T18:01:59.424Z,100512.65
2018-12-01T18:04:29.591Z,100510.68
2018-12-01T18:06:58.837Z,100500.81
2018-12-01T18:09:28.500Z,100495.81
2018-12-01T18:11:57.752Z,100492.25
2018-12-01T18:14:27.302Z,100495.81
2018-12-01T18:16:56.578Z,100483.81
2018-12-01T18:19:26.345Z,100488.72
2018-12-01T18:21:55.616Z,100482.03
2018-12-01T18:24:24.909Z,100479.72
2018-12-01T18:26:54.455Z,100460.63
2018-12-01T18:29:23.699Z,100471.90
2018-12-01T18:31:53.388Z,100461.16
2018-12-01T18:34:22.667Z,100463.24
2018-12-01T18:36:51.595Z,100460.90
2018-12-01T18:39:20.708Z,100448.34
2018-12-01T18:41:51.606Z,100449.92
2018-12-01T18:44:20.874Z,100441.14
2018-12-01T18:46:50.391Z,100433.69
2018-12-01T18:49:20.484Z,100427.75
2018-12-01T18:51:49.739Z,100420.53
2018-12-01T18:54:20.061Z,100425.02
2018-12-01T18:56:49.453Z,100420.75
2018-12-01T18:59:18.730Z,100419.04
2018-12-01T19:01:47.932Z,100416.72
2018-12-01T19:04:17.421Z,100413.44
2018-12-01T19:06:46.743Z,100412.84
2018-12-01T19:09:15.767Z,100406.86
2018-12-01T19:11:44.697Z,100404.68
2018-12-01T19:14:13.981Z,100389.77
2018-12-01T19:16:43.388Z,100389.27
2018-12-01T19:19:12.644Z,100376.20
2018-12-01T19:21:42.047Z,100378.41
2018-12-01T19:24:12.440Z,100372.41
2018-12-01T19:26:41.394Z,100369.47
2018-12-01T19:29:10.856Z,100369.61
2018-12-01T19:31:40.548Z,100363.99
2018-12-01T19:34:09.808Z,100358.48
2018-12-01T19:36:39.358Z,100355.06
2018-12-01T19:39:08.374Z,100341.49
2018-12-01T19:41:37.699Z,100336.48
2018-12-01T19:44:06.954Z,100329.16
2018-12-01T19:46:36.502Z,100320.36
2018-12-01T19:49:05.551Z,100315.12
2018-12-01T19:51:35.239Z,100311.69
2018-12-01T19:54:04.279Z,100306.08
2018-12-01T19:56:33.853Z,100308.02
2018-12-01T19:59:03.399Z,100296.43
2018-12-01T20:01:32.457Z,100300.83
2018-12-01T20:04:01.719Z,100291.52
2018-12-01T20:06:30.992Z,100294.35
2018-12-01T20:09:00.845Z,100287.87
2018-12-01T20:11:29.439Z,100285.41
2018-12-01T20:13:58.710Z,100278.59
2018-12-01T20:16:27.982Z,100278.22
2018-12-01T20:18:57.548Z,100283.83
2018-12-01T20:21:26.822Z,100277.72
2018-12-01T20:23:56.092Z,100276.00
2018-12-01T20:26:25.651Z,100268.04
2018-12-01T20:28:55.018Z,100263.40
2018-12-01T20:31:24.570Z,100271.23
2018-12-01T20:33:53.491Z,100265.38
2018-12-01T20:36:22.851Z,100259.49
2018-12-01T20:38:53.953Z,100257.07
2018-12-01T20:41:24.804Z,100251.69
2018-12-01T20:43:54.219Z,100247.53
2018-12-01T20:46:23.991Z,100246.45
2018-12-01T20:48:53.620Z,100249.84
2018-12-01T20:51:22.883Z,100240.81
2018-12-01T20:53:52.257Z,100238.50
2018-12-01T20:56:22.370Z,100235.20
2018-12-01T20:58:51.699Z,100234.09
2018-12-01T21:01:21.071Z,100227.41
2018-12-01T21:03:50.681Z,100221.02
2018-12-01T21:06:20.994Z,100220.69
2018-12-01T21:08:50.110Z,100218.84
2018-12-01T21:11:19.776Z,100213.70
2018-12-01T21:13:49.011Z,100214.20
2018-12-01T21:16:18.323Z,100207.86
2018-12-01T21:18:47.928Z,100195.77
2018-12-01T21:21:17.196Z,100193.69
2018-12-01T21:23:46.740Z,100191.73
2018-12-01T21:26:15.994Z,100193.95
2018-12-01T21:28:45.563Z,100170.52
2018-12-01T21:31:15.279Z,100174.02
2018-12-01T21:33:44.711Z,100170.59
2018-12-01T21:36:13.951Z,100165.73
2018-12-01T21:38:43.229Z,100162.91
2018-12-01T21:41:13.305Z,100164.12
2018-12-01T21:43:42.758Z,100159.38
2018-12-01T21:46:11.662Z,100154.62
2018-12-01T21:48:40.932Z,100155.73
2018-12-01T21:51:10.187Z,100154.89
2018-12-01T21:53:39.733Z,100154.14
2018-12-01T21:56:08.652Z,100152.67
2018-12-01T21:58:38.279Z,100148.64
2018-12-01T22:01:07.203Z,100143.27
2018-12-01T22:03:36.752Z,100129.97
2018-12-01T22:06:05.806Z,100136.05
2018-12-01T22:08:35.087Z,100128.22
2018-12-01T22:11:04.192Z,100128.36
2018-12-01T22:13:36.159Z,100116.88
2018-12-01T22:16:05.126Z,100121.78
2018-12-01T22:18:34.654Z,100112.98
2018-12-01T22:21:04.195Z,100109.09
2018-12-01T22:23:33.415Z,100108.72
2018-12-01T22:26:03.257Z,100098.95
2018-12-01T22:28:35.330Z,100094.09
2018-12-01T22:31:02.037Z,100091.50
2018-12-01T22:33:31.489Z,100100.53
2018-12-01T22:36:01.034Z,100091.77
2018-12-01T22:38:30.380Z,100087.24
2018-12-01T22:41:01.887Z,100092.48
2018-12-01T22:43:31.371Z,100092.48
2018-12-01T22:46:01.006Z,100098.22
2018-12-01T22:48:30.560Z,100086.03
2018-12-01T22:51:00.133Z,100082.23
2018-12-01T22:53:29.512Z,100094.19
2018-12-01T22:55:58.720Z,100091.50
2018-12-01T22:58:28.284Z,100077.98
2018-12-01T23:00:56.731Z,100086.88
2018-12-01T23:03:26.138Z,100081.55
2018-12-01T23:05:55.152Z,100086.17
2018-12-01T23:08:24.164Z,100072.89
2018-12-01T23:10:53.290Z,100073.86
2018-12-01T23:13:22.199Z,100074.09
2018-12-01T23:15:51.406Z,100075.30
2018-12-01T23:18:21.251Z,100074.19
2018-12-01T23:20:50.179Z,100064.56
2018-12-01T23:23:19.436Z,100061.14
2018-12-01T23:25:48.355Z,100069.09
2018-12-01T23:28:17.281Z,100065.53
2018-12-01T23:30:46.257Z,100058.72
2018-12-01T23:33:15.184Z,100056.50
2018-12-01T23:35:44.440Z,100046.12
2018-12-01T23:38:13.370Z,100043.67
2018-12-01T23:40:43.088Z,100020.13
2018-12-01T23:43:12.356Z,100038.06
2018-12-01T23:45:41.604Z,100027.78
2018-12-01T23:48:10.533Z,100037.55
2018-12-01T23:50:39.783Z,100021.31
2018-12-01T23:53:08.984Z,100030.09
2018-12-01T23:55:38.256Z,100019.25
2018-12-01T23:58:07.198Z,100013.01
