createdAt,value
2023-01-05T00:00:28.403Z,53.9
2023-01-05T00:05:28.671Z,53.8
2023-01-05T00:10:28.812Z,53.8
2023-01-05T00:15:29.217Z,53.7
2023-01-05T00:20:29.147Z,53.7
2023-01-05T00:25:31.941Z,53.8
2023-01-05T00:30:31.671Z,53.9
2023-01-05T00:35:31.906Z,53.8
2023-01-05T00:40:32.018Z,53.9
2023-01-05T00:45:32.400Z,53.8
2023-01-05T00:50:32.538Z,53.9
2023-01-05T00:55:32.411Z,53.8
2023-01-05T01:00:32.473Z,53.9
2023-01-05T01:05:32.436Z,54
2023-01-05T01:10:32.582Z,53.8
2023-01-05T01:15:32.437Z,53.8
2023-01-05T01:20:32.311Z,54
2023-01-05T01:25:32.256Z,53.9
2023-01-05T01:30:32.316Z,53.9
2023-01-05T01:35:35.306Z,53.8
2023-01-05T01:40:35.226Z,53.9
2023-01-05T01:45:35.223Z,53.9
2023-01-05T01:50:35.211Z,53.9
2023-01-05T01:55:35.239Z,54
2023-01-05T02:00:35.284Z,53.9
2023-01-05T02:05:35.461Z,53.9
2023-01-05T02:10:35.486Z,53.9
2023-01-05T02:15:35.603Z,53.8
2023-01-05T02:20:35.816Z,53.9
2023-01-05T02:25:38.579Z,53.9
2023-01-05T02:30:38.398Z,53.9
2023-01-05T02:35:38.472Z,53.9
2023-01-05T02:40:38.588Z,53.9
2023-01-05T02:45:41.549Z,53.9
2023-01-05T02:50:41.186Z,53.8
2023-01-05T02:55:41.439Z,53.8
2023-01-05T03:00:41.608Z,53.9
2023-01-05T03:05:41.779Z,54
2023-01-05T03:10:44.691Z,54
2023-01-05T03:15:44.161Z,53.8
2023-01-05T03:20:47.199Z,54
2023-01-05T03:25:46.817Z,54
2023-01-05T03:30:46.840Z,53.9
2023-01-05T03:35:46.686Z,53.8
2023-01-05T03:40:46.831Z,53.9
2023-01-05T03:45:46.687Z,53.8
2023-01-05T03:50:46.882Z,53.8
2023-01-05T03:55:46.617Z,53.8
2023-01-05T04:00:46.798Z,53.8
2023-01-05T04:05:46.785Z,53.7
2023-01-05T04:10:45.874Z,53.7
2023-01-05T04:15:46.187Z,53.8
2023-01-05T04:20:46.449Z,53.7
2023-01-05T04:25:46.453Z,53.9
2023-01-05T04:30:46.391Z,53.9
2023-01-05T04:35:46.394Z,53.8
2023-01-05T04:40:46.401Z,53.8
2023-01-05T04:45:46.346Z,53.7
2023-01-05T04:50:46.240Z,53.8
2023-01-05T04:55:46.372Z,53.8
2023-01-05T05:00:46.322Z,53.6
2023-01-05T05:05:46.372Z,53.8
2023-01-05T05:10:46.436Z,53.7
2023-01-05T05:15:46.621Z,53.7
2023-01-05T05:20:49.541Z,53.7
2023-01-05T05:25:49.012Z,53.7
2023-01-05T05:30:49.021Z,53.8
2023-01-05T05:35:49.001Z,54
2023-01-05T05:40:48.856Z,54.1
2023-01-05T05:45:50.756Z,54.2
2023-01-05T05:50:49.021Z,54.2
2023-01-05T05:55:48.983Z,54.2
2023-01-05T06:00:49.392Z,54.3
2023-01-05T06:05:49.586Z,54.2
2023-01-05T06:10:49.720Z,54.3
2023-01-05T06:15:50.161Z,54.2
2023-01-05T06:20:57.892Z,54.1
2023-01-05T06:25:55.185Z,54.1
2023-01-05T06:30:57.482Z,54.1
2023-01-05T06:35:57.331Z,54
2023-01-05T06:41:00.203Z,53.9
2023-01-05T06:45:59.987Z,53.8
2023-01-05T06:51:02.838Z,53.8
2023-01-05T06:56:02.617Z,53.7
2023-01-05T07:01:02.942Z,53.1
2023-01-05T07:06:02.729Z,53.3
2023-01-05T07:11:02.736Z,53.2
2023-01-05T07:16:05.554Z,53.1
2023-01-05T07:21:05.040Z,53.2
2023-01-05T07:26:04.957Z,53.3
2023-01-05T07:31:04.731Z,53.2
2023-01-05T07:36:04.880Z,53.7
2023-01-05T07:41:06.684Z,53.4
2023-01-05T07:46:06.436Z,53.3
2023-01-05T07:51:06.451Z,53.8
2023-01-05T07:56:06.589Z,53.6
2023-01-05T08:01:06.835Z,53.8
2023-01-05T08:06:06.895Z,53.4
2023-01-05T08:11:07.093Z,53.5
2023-01-05T08:16:07.504Z,53.3
2023-01-05T08:21:07.877Z,53.3
2023-01-05T08:26:08.064Z,53.3
2023-01-05T08:31:08.956Z,53.5
2023-01-05T08:36:09.175Z,53.3
2023-01-05T08:41:11.024Z,53.3
2023-01-05T08:46:10.932Z,53.2
2023-01-05T08:51:13.847Z,53.4
2023-01-05T08:56:15.980Z,53.3
2023-01-05T09:01:15.527Z,53
2023-01-05T09:06:15.430Z,53
2023-01-05T09:11:15.283Z,52.8
2023-01-05T09:16:16.783Z,52.8
2023-01-05T09:21:15.312Z,52.6
2023-01-05T09:26:15.254Z,52.5
2023-01-05T09:31:15.241Z,52.7
2023-01-05T09:36:18.094Z,52.5
2023-01-05T09:41:20.436Z,52.7
2023-01-05T09:46:20.185Z,52.6
2023-01-05T09:51:20.282Z,53.1
2023-01-05T09:56:42.272Z,52.7
2023-01-05T10:01:23.456Z,52.6
2023-01-05T10:06:23.605Z,52.7
2023-01-05T10:11:23.571Z,52.7
2023-01-05T10:16:29.163Z,52.7
2023-01-05T10:21:23.989Z,52.4
2023-01-05T10:26:24.433Z,52.7
2023-01-05T10:31:27.417Z,52.7
2023-01-05T10:36:57.940Z,52.8
2023-01-05T10:41:26.853Z,52.8
2023-01-05T10:46:35.298Z,52.4
2023-01-05T10:51:27.058Z,52.5
2023-01-05T10:56:27.317Z,52.4
2023-01-05T11:01:30.553Z,52.2
2023-01-05T11:06:30.288Z,52.5
2023-01-05T11:11:30.561Z,52.1
2023-01-05T11:16:30.867Z,52
2023-01-05T11:21:31.303Z,52.2
2023-01-05T11:26:31.531Z,52.4
2023-01-05T11:31:31.661Z,52.3
2023-01-05T11:36:31.665Z,52.1
2023-01-05T11:41:31.852Z,52.3
2023-01-05T11:46:31.941Z,51.9
2023-01-05T11:51:32.260Z,52.1
2023-01-05T11:56:32.649Z,52
2023-01-05T12:01:32.962Z,52.1
2023-01-05T12:06:35.702Z,52
2023-01-05T12:11:35.433Z,52.2
2023-01-05T12:16:35.564Z,52.2
2023-01-05T12:21:35.630Z,52.2
2023-01-05T12:26:35.854Z,52.2
2023-01-05T12:36:35.959Z,52.1
2023-01-05T12:41:36.219Z,52
2023-01-05T12:46:36.387Z,52
2023-01-05T12:51:36.539Z,52.1
2023-01-05T12:56:39.700Z,52
2023-01-05T13:01:39.359Z,52.2
2023-01-05T13:06:39.274Z,51.9
2023-01-05T13:11:39.332Z,52.3
2023-01-05T13:16:39.643Z,52.1
2023-01-05T13:21:39.426Z,52.1
2023-01-05T13:26:39.218Z,52
2023-01-05T13:31:39.416Z,51.9
2023-01-05T13:36:39.609Z,52.1
2023-01-05T13:41:39.565Z,52.1
2023-01-05T13:46:39.915Z,51.9
2023-01-05T13:51:39.898Z,52
2023-01-05T13:56:40.113Z,52.1
2023-01-05T14:01:40.163Z,51.9
2023-01-05T14:06:40.285Z,51.8
2023-01-05T14:11:40.323Z,52
2023-01-05T14:16:40.340Z,51.8
2023-01-05T14:21:40.379Z,51.8
2023-01-05T14:26:40.571Z,51.6
2023-01-05T14:31:45.749Z,51.8
2023-01-05T14:36:44.942Z,51.8
2023-01-05T14:41:44.589Z,51.7
2023-01-05T14:46:44.257Z,51.8
2023-01-05T14:51:44.177Z,51.7
2023-01-05T14:56:44.091Z,51.9
2023-01-05T15:01:44.185Z,51.8
2023-01-05T15:06:44.085Z,51.8
2023-01-05T15:11:43.138Z,51.9
2023-01-05T15:16:43.363Z,51.8
2023-01-05T15:21:43.550Z,51.8
2023-01-05T15:26:43.448Z,51.9
2023-01-05T15:31:46.231Z,52
2023-01-05T15:36:43.505Z,51.8
2023-01-05T15:41:43.727Z,51.8
2023-01-05T15:46:43.710Z,51.9
2023-01-05T15:51:43.965Z,51.9
2023-01-05T15:56:43.983Z,51.9
2023-01-05T16:01:44.070Z,51.9
2023-01-05T16:06:44.034Z,51.8
2023-01-05T16:11:44.377Z,51.8
2023-01-05T16:16:52.219Z,51.9
2023-01-05T16:21:42.029Z,51.8
2023-01-05T16:26:42.125Z,51.9
2023-01-05T16:31:42.335Z,52
2023-01-05T16:36:42.203Z,51.8
2023-01-05T16:41:42.144Z,51.7
2023-01-05T16:46:42.267Z,51.9
2023-01-05T16:51:42.284Z,51.9
2023-01-05T16:56:42.228Z,51.8
2023-01-05T17:01:42.219Z,52
2023-01-05T17:06:42.013Z,51.8
2023-01-05T17:11:42.191Z,51.8
2023-01-05T17:16:43.288Z,51.8
2023-01-05T17:21:45.840Z,51.9
2023-01-05T17:26:45.538Z,52
2023-01-05T17:31:45.402Z,51.7
2023-01-05T17:36:44.829Z,51.8
2023-01-05T17:41:44.796Z,51.9
2023-01-05T17:46:44.965Z,51.9
2023-01-05T17:51:45.390Z,51.9
2023-01-05T17:56:47.818Z,52
2023-01-05T18:01:47.508Z,52.1
2023-01-05T18:06:49.789Z,52.3
2023-01-05T18:11:47.002Z,52.2
2023-01-05T18:16:46.835Z,52
2023-01-05T18:21:47.145Z,52.1
2023-01-05T18:26:48.355Z,52
2023-01-05T18:31:47.013Z,52.1
2023-01-05T18:36:55.524Z,52.2
2023-01-05T18:41:50.056Z,52.6
2023-01-05T18:46:51.661Z,52.6
2023-01-05T18:51:51.610Z,52.7
2023-01-05T18:56:51.705Z,52.8
2023-01-05T19:01:51.454Z,52.8
2023-01-05T19:06:51.537Z,52.9
2023-01-05T19:11:51.469Z,52.7
2023-01-05T19:16:51.334Z,52.9
2023-01-05T19:21:51.019Z,52.8
2023-01-05T19:26:50.969Z,52.6
2023-01-05T19:31:53.768Z,52.6
2023-01-05T19:36:56.207Z,52.6
2023-01-05T19:41:55.191Z,52.5
2023-01-05T19:46:57.685Z,52.5
2023-01-05T19:51:57.119Z,52.6
2023-01-05T19:56:57.401Z,52.8
2023-01-05T20:01:57.277Z,52.8
2023-01-05T20:06:57.214Z,52.9
2023-01-05T20:12:05.889Z,52.8
2023-01-05T20:16:57.328Z,52.8
2023-01-05T20:21:57.164Z,52.8
2023-01-05T20:26:57.144Z,53.1
2023-01-05T20:31:57.193Z,53.1
2023-01-05T20:37:00.143Z,52.9
2023-01-05T20:41:59.779Z,53
2023-01-05T20:47:02.339Z,53.1
2023-01-05T20:52:04.695Z,52.9
2023-01-05T20:57:04.103Z,53.1
2023-01-05T21:02:09.881Z,52.9
2023-01-05T21:07:04.120Z,53
2023-01-05T21:12:04.297Z,52.9
2023-01-05T21:17:04.228Z,53.1
2023-01-05T21:22:04.386Z,53.2
2023-01-05T21:27:04.212Z,53.2
2023-01-05T21:32:04.300Z,53.2
2023-01-05T21:37:04.055Z,53.2
2023-01-05T21:42:06.618Z,53.2
2023-01-05T21:47:06.785Z,53.2
2023-01-05T21:52:08.958Z,53.1
2023-01-05T21:57:08.410Z,53.2
2023-01-05T22:02:08.677Z,53.2
2023-01-05T22:07:08.596Z,53.3
2023-01-05T22:12:08.808Z,53.3
2023-01-05T22:17:08.855Z,53.4
2023-01-05T22:22:09.151Z,53
2023-01-05T22:27:09.059Z,53.2
2023-01-05T22:32:09.353Z,53.1
2023-01-05T22:37:09.059Z,53.3
2023-01-05T22:42:09.196Z,53.1
2023-01-05T22:47:09.222Z,53.1
2023-01-05T22:52:09.545Z,53.2
2023-01-05T22:57:09.709Z,53.3
2023-01-05T23:02:09.992Z,53.1
2023-01-05T23:07:10.302Z,53.1
2023-01-05T23:12:12.006Z,53.1
2023-01-05T23:17:10.170Z,53.1
2023-01-05T23:22:11.518Z,53
2023-01-05T23:27:10.451Z,53
2023-01-05T23:32:10.426Z,53
2023-01-05T23:37:10.727Z,53.1
2023-01-05T23:42:10.839Z,53
2023-01-05T23:47:10.963Z,53.2
2023-01-05T23:52:10.905Z,53
2023-01-05T23:57:10.985Z,53.1
