createdAt,value
2023-05-21T00:02:20.378Z,1003.29
2023-05-21T00:04:53.334Z,1003.28
2023-05-21T00:07:26.421Z,1003.29
2023-05-21T00:09:59.319Z,1003.29
2023-05-21T00:12:32.548Z,1003.27
2023-05-21T00:15:06.057Z,1003.26
2023-05-21T00:17:39.361Z,1003.24
2023-05-21T00:20:12.385Z,1003.24
2023-05-21T00:22:45.438Z,1003.23
2023-05-21T00:25:18.398Z,1003.20
2023-05-21T00:27:51.402Z,1003.17
2023-05-21T00:30:24.186Z,1003.15
2023-05-21T00:32:57.396Z,1003.10
2023-05-21T00:35:30.465Z,1003.07
2023-05-21T00:38:06.364Z,1003.04
2023-05-21T00:43:30.227Z,1003.00
2023-05-21T00:46:17.555Z,1002.97
2023-05-21T00:48:55.515Z,1002.95
2023-05-21T00:51:29.627Z,1002.95
2023-05-21T00:54:09.408Z,1002.93
2023-05-21T00:56:43.443Z,1002.92
2023-05-21T00:59:16.500Z,1002.91
2023-05-21T01:01:50.276Z,1002.91
2023-05-21T01:04:24.310Z,1002.91
2023-05-21T01:06:57.401Z,1002.92
2023-05-21T01:09:30.626Z,1002.92
2023-05-21T01:12:04.438Z,1002.91
2023-05-21T01:14:37.530Z,1002.90
2023-05-21T01:17:10.397Z,1002.89
2023-05-21T01:19:57.333Z,1002.88
2023-05-21T01:22:31.318Z,1002.86
2023-05-21T01:25:05.169Z,1002.83
2023-05-21T01:27:38.509Z,1002.82
2023-05-21T01:30:11.595Z,1002.80
2023-05-21T01:32:45.681Z,1002.78
2023-05-21T01:35:18.520Z,1002.77
2023-05-21T01:37:51.689Z,1002.74
2023-05-21T01:40:25.494Z,1002.72
2023-05-21T01:42:58.481Z,1002.71
2023-05-21T01:45:31.569Z,1002.69
2023-05-21T01:48:04.460Z,1002.67
2023-05-21T01:50:37.348Z,1002.64
2023-05-21T01:53:10.598Z,1002.62
2023-05-21T01:55:43.353Z,1002.60
2023-05-21T01:58:19.468Z,1002.59
2023-05-21T02:00:52.525Z,1002.59
2023-05-21T02:03:25.682Z,1002.59
2023-05-21T02:05:58.212Z,1002.57
2023-05-21T02:08:31.686Z,1002.57
2023-05-21T02:11:05.492Z,1002.56
2023-05-21T02:13:38.553Z,1002.55
2023-05-21T02:16:11.754Z,1002.54
2023-05-21T02:18:44.659Z,1002.52
2023-05-21T02:21:17.437Z,1002.51
2023-05-21T02:23:53.566Z,1002.51
2023-05-21T02:26:26.604Z,1002.51
2023-05-21T02:28:59.500Z,1002.50
2023-05-21T02:31:32.622Z,1002.50
2023-05-21T02:34:05.555Z,1002.50
2023-05-21T02:36:38.719Z,1002.49
2023-05-21T02:39:12.620Z,1002.50
2023-05-21T02:41:45.420Z,1002.49
2023-05-21T02:44:18.559Z,1002.47
2023-05-21T02:46:51.705Z,1002.47
2023-05-21T02:49:25.560Z,1002.45
2023-05-21T02:51:58.559Z,1002.44
2023-05-21T02:54:31.650Z,1002.43
2023-05-21T02:57:04.525Z,1002.42
2023-05-21T02:59:37.614Z,1002.42
2023-05-21T03:02:24.495Z,1002.43
2023-05-21T03:04:57.797Z,1002.42
2023-05-21T03:07:31.370Z,1002.42
2023-05-21T03:10:10.521Z,1002.41
2023-05-21T03:12:43.695Z,1002.41
2023-05-21T03:15:16.669Z,1002.39
2023-05-21T03:17:49.767Z,1002.38
2023-05-21T03:20:22.662Z,1002.35
2023-05-21T03:22:55.632Z,1002.34
2023-05-21T03:25:28.760Z,1002.34
2023-05-21T03:28:01.591Z,1002.35
2023-05-21T03:30:34.646Z,1002.34
2023-05-21T03:33:07.352Z,1002.34
2023-05-21T03:35:40.670Z,1002.31
2023-05-21T03:38:13.705Z,1002.29
2023-05-21T03:40:46.777Z,1002.29
2023-05-21T03:43:19.640Z,1002.29
2023-05-21T03:45:52.685Z,1002.31
2023-05-21T03:48:25.746Z,1002.31
2023-05-21T03:50:58.700Z,1002.31
2023-05-21T03:53:31.714Z,1002.31
2023-05-21T03:56:04.389Z,1002.30
2023-05-21T03:58:37.452Z,1002.30
2023-05-21T04:01:10.624Z,1002.30
2023-05-21T04:03:43.862Z,1002.30
2023-05-21T04:06:16.631Z,1002.31
2023-05-21T04:11:39.726Z,1002.32
2023-05-21T04:14:12.661Z,1002.32
2023-05-21T04:16:45.494Z,1002.32
2023-05-21T04:19:19.199Z,1002.31
2023-05-21T04:21:52.627Z,1002.31
2023-05-21T04:24:25.498Z,1002.31
2023-05-21T04:26:58.790Z,1002.33
2023-05-21T04:29:31.780Z,1002.34
2023-05-21T04:32:04.629Z,1002.35
2023-05-21T04:34:37.789Z,1002.37
2023-05-21T04:37:10.438Z,1002.40
2023-05-21T04:39:43.554Z,1002.41
2023-05-21T04:42:16.795Z,1002.42
2023-05-21T04:44:49.786Z,1002.42
2023-05-21T04:47:22.887Z,1002.43
2023-05-21T04:49:55.448Z,1002.42
2023-05-21T04:52:28.679Z,1002.41
2023-05-21T04:55:01.799Z,1002.41
2023-05-21T04:57:35.874Z,1002.41
2023-05-21T05:00:08.721Z,1002.43
2023-05-21T05:02:41.827Z,1002.43
2023-05-21T05:05:14.747Z,1002.44
2023-05-21T05:07:47.715Z,1002.46
2023-05-21T05:10:20.876Z,1002.47
2023-05-21T05:12:53.539Z,1002.48
2023-05-21T05:15:26.598Z,1002.49
2023-05-21T05:17:59.657Z,1002.50
2023-05-21T05:20:32.788Z,1002.51
2023-05-21T05:23:05.769Z,1002.52
2023-05-21T05:25:38.777Z,1002.52
2023-05-21T05:28:11.829Z,1002.53
2023-05-21T05:30:44.885Z,1002.51
2023-05-21T05:33:17.704Z,1002.50
2023-05-21T05:35:50.932Z,1002.50
2023-05-21T05:38:23.857Z,1002.49
2023-05-21T05:40:56.974Z,1002.49
2023-05-21T05:43:30.920Z,1002.51
2023-05-21T05:46:03.672Z,1002.51
2023-05-21T05:48:36.843Z,1002.51
2023-05-21T05:51:09.508Z,1002.49
2023-05-21T05:53:42.956Z,1002.50
2023-05-21T05:56:15.809Z,1002.48
2023-05-21T05:58:48.888Z,1002.50
2023-05-21T06:01:21.663Z,1002.49
2023-05-21T06:03:54.766Z,1002.51
2023-05-21T06:06:27.940Z,1002.52
2023-05-21T06:09:00.922Z,1002.52
2023-05-21T06:11:33.703Z,1002.52
2023-05-21T06:14:06.596Z,1002.53
2023-05-21T06:16:39.747Z,1002.52
2023-05-21T06:19:12.653Z,1002.53
2023-05-21T06:21:45.650Z,1002.54
2023-05-21T06:24:19.089Z,1002.56
2023-05-21T06:26:52.753Z,1002.57
2023-05-21T06:29:25.930Z,1002.58
2023-05-21T06:31:58.715Z,1002.59
2023-05-21T06:34:31.927Z,1002.62
2023-05-21T06:37:04.792Z,1002.63
2023-05-21T06:39:37.731Z,1002.64
2023-05-21T06:42:10.599Z,1002.64
2023-05-21T06:44:43.802Z,1002.65
2023-05-21T06:47:16.893Z,1002.65
2023-05-21T06:49:49.969Z,1002.64
2023-05-21T06:52:22.781Z,1002.64
2023-05-21T06:54:55.751Z,1002.65
2023-05-21T06:57:28.655Z,1002.65
2023-05-21T07:00:01.837Z,1002.66
2023-05-21T07:02:34.991Z,1002.67
2023-05-21T07:05:07.644Z,1002.69
2023-05-21T07:07:40.767Z,1002.69
2023-05-21T07:10:14.742Z,1002.70
2023-05-21T07:12:47.804Z,1002.70
2023-05-21T07:15:20.972Z,1002.70
2023-05-21T07:17:53.948Z,1002.70
2023-05-21T07:20:26.849Z,1002.70
2023-05-21T07:22:59.751Z,1002.70
2023-05-21T07:25:32.827Z,1002.70
2023-05-21T07:30:55.829Z,1002.71
2023-05-21T07:33:28.964Z,1002.72
2023-05-21T07:36:01.757Z,1002.70
2023-05-21T07:38:34.886Z,1002.68
2023-05-21T07:41:07.927Z,1002.68
2023-05-21T07:43:40.874Z,1002.67
2023-05-21T07:46:13.779Z,1002.67
2023-05-21T07:48:46.830Z,1002.66
2023-05-21T07:51:19.694Z,1002.66
2023-05-21T07:53:55.136Z,1002.66
2023-05-21T07:56:26.004Z,1002.64
2023-05-21T07:58:58.823Z,1002.64
2023-05-21T08:01:32.128Z,1002.63
2023-05-21T08:04:05.047Z,1002.62
2023-05-21T08:06:37.908Z,1002.61
2023-05-21T08:09:11.074Z,1002.61
2023-05-21T08:11:43.739Z,1002.61
2023-05-21T08:14:16.745Z,1002.61
2023-05-21T08:16:49.943Z,1002.59
2023-05-21T08:19:22.832Z,1002.56
2023-05-21T08:21:55.951Z,1002.53
2023-05-21T08:24:28.848Z,1002.53
2023-05-21T08:27:01.786Z,1002.52
2023-05-21T08:29:34.943Z,1002.50
2023-05-21T08:32:08.061Z,1002.50
2023-05-21T08:34:40.982Z,1002.49
2023-05-21T08:37:14.168Z,1002.49
2023-05-21T08:39:46.850Z,1002.48
2023-05-21T08:42:35.165Z,1002.49
2023-05-21T08:44:52.843Z,1002.49
2023-05-21T08:47:25.850Z,1002.48
2023-05-21T08:49:58.940Z,1002.47
2023-05-21T08:52:31.922Z,1002.46
2023-05-21T08:55:04.757Z,1002.44
2023-05-21T08:57:38.009Z,1002.42
2023-05-21T09:00:10.821Z,1002.41
2023-05-21T09:02:44.213Z,1002.41
2023-05-21T09:05:16.786Z,1002.42
2023-05-21T09:07:52.381Z,1002.42
2023-05-21T09:10:23.066Z,1002.41
2023-05-21T09:12:55.972Z,1002.42
2023-05-21T09:15:29.135Z,1002.42
2023-05-21T09:18:02.053Z,1002.41
2023-05-21T09:20:34.939Z,1002.39
2023-05-21T09:23:07.832Z,1002.37
2023-05-21T09:25:41.112Z,1002.36
2023-05-21T09:28:13.938Z,1002.36
2023-05-21T09:30:47.070Z,1002.37
2023-05-21T09:33:19.959Z,1002.36
2023-05-21T09:35:53.985Z,1002.33
2023-05-21T09:38:26.928Z,1002.31
2023-05-21T09:40:59.838Z,1002.31
2023-05-21T09:43:33.057Z,1002.32
2023-05-21T09:46:05.937Z,1002.30
2023-05-21T09:48:39.109Z,1002.30
2023-05-21T09:51:12.118Z,1002.29
2023-05-21T09:53:45.197Z,1002.29
2023-05-21T09:56:17.877Z,1002.28
2023-05-21T09:58:51.049Z,1002.29
2023-05-21T10:01:23.993Z,1002.28
2023-05-21T10:03:57.208Z,1002.27
2023-05-21T10:06:30.083Z,1002.26
2023-05-21T10:09:05.452Z,1002.26
2023-05-21T10:11:36.012Z,1002.22
2023-05-21T10:14:09.183Z,1002.21
2023-05-21T10:16:42.079Z,1002.19
2023-05-21T10:19:15.071Z,1002.19
2023-05-21T10:21:48.265Z,1002.19
2023-05-21T10:24:20.921Z,1002.17
2023-05-21T10:26:55.951Z,1002.15
2023-05-21T10:29:28.920Z,1002.14
2023-05-21T10:32:02.049Z,1002.14
2023-05-21T10:34:36.098Z,1002.14
2023-05-21T10:37:09.189Z,1002.14
2023-05-21T10:39:46.246Z,1002.13
2023-05-21T10:42:20.167Z,1002.14
2023-05-21T10:44:53.115Z,1002.11
2023-05-21T10:47:26.052Z,1002.11
2023-05-21T10:49:59.140Z,1002.10
2023-05-21T10:52:32.350Z,1002.09
2023-05-21T10:55:04.947Z,1002.08
2023-05-21T10:57:38.448Z,1002.06
2023-05-21T11:00:11.984Z,1002.03
2023-05-21T11:02:45.428Z,1002.01
2023-05-21T11:05:18.018Z,1001.99
2023-05-21T11:07:51.127Z,1001.97
2023-05-21T11:10:23.998Z,1001.96
2023-05-21T11:12:57.036Z,1001.94
2023-05-21T11:15:30.050Z,1001.91
2023-05-21T11:18:03.026Z,1001.90
2023-05-21T11:20:39.993Z,1001.87
2023-05-21T11:23:13.085Z,1001.85
2023-05-21T11:25:46.241Z,1001.82
2023-05-21T11:28:19.199Z,1001.81
2023-05-21T11:30:53.381Z,1001.80
2023-05-21T11:33:26.303Z,1001.76
2023-05-21T11:36:00.405Z,1001.75
2023-05-21T11:38:33.131Z,1001.73
2023-05-21T11:41:06.021Z,1001.72
2023-05-21T11:43:39.195Z,1001.68
2023-05-21T11:46:12.379Z,1001.66
2023-05-21T11:48:45.178Z,1001.64
2023-05-21T11:51:18.184Z,1001.61
2023-05-21T11:53:51.176Z,1001.61
2023-05-21T11:56:24.089Z,1001.60
2023-05-21T11:58:58.215Z,1001.58
2023-05-21T12:01:31.092Z,1001.59
2023-05-21T12:04:08.102Z,1001.58
2023-05-21T12:06:41.208Z,1001.58
2023-05-21T12:09:14.194Z,1001.56
2023-05-21T12:11:47.162Z,1001.56
2023-05-21T12:14:20.256Z,1001.56
2023-05-21T12:16:53.492Z,1001.55
2023-05-21T12:19:26.230Z,1001.55
2023-05-21T12:21:59.405Z,1001.54
2023-05-21T12:24:32.072Z,1001.53
2023-05-21T12:27:05.104Z,1001.51
2023-05-21T12:29:38.289Z,1001.48
2023-05-21T12:32:11.233Z,1001.47
2023-05-21T12:34:44.231Z,1001.45
2023-05-21T12:37:17.290Z,1001.45
2023-05-21T12:39:50.249Z,1001.45
2023-05-21T12:42:23.254Z,1001.44
2023-05-21T12:44:56.269Z,1001.41
2023-05-21T12:47:29.424Z,1001.39
2023-05-21T12:50:02.575Z,1001.38
2023-05-21T12:52:35.422Z,1001.35
2023-05-21T12:55:09.693Z,1001.37
2023-05-21T12:57:41.248Z,1001.36
2023-05-21T13:00:14.534Z,1001.34
2023-05-21T13:02:47.300Z,1001.34
2023-05-21T13:05:20.592Z,1001.34
2023-05-21T13:07:53.355Z,1001.33
2023-05-21T13:10:26.684Z,1001.32
2023-05-21T13:13:00.423Z,1001.31
2023-05-21T13:15:33.485Z,1001.29
2023-05-21T13:18:06.208Z,1001.27
2023-05-21T13:20:39.497Z,1001.25
2023-05-21T13:23:13.560Z,1001.26
2023-05-21T13:25:46.564Z,1001.27
2023-05-21T13:28:19.379Z,1001.27
2023-05-21T13:30:52.275Z,1001.26
2023-05-21T13:33:25.477Z,1001.26
2023-05-21T13:35:58.459Z,1001.24
2023-05-21T13:38:31.586Z,1001.24
2023-05-21T13:41:04.440Z,1001.24
2023-05-21T13:43:37.449Z,1001.25
2023-05-21T13:46:10.529Z,1001.25
2023-05-21T13:48:43.490Z,1001.25
2023-05-21T13:51:30.854Z,1001.24
2023-05-21T13:53:49.356Z,1001.26
2023-05-21T13:56:22.705Z,1001.26
2023-05-21T13:59:10.139Z,1001.26
2023-05-21T14:01:43.365Z,1001.28
2023-05-21T14:04:16.539Z,1001.29
2023-05-21T14:06:49.314Z,1001.28
2023-05-21T14:09:22.514Z,1001.30
2023-05-21T14:11:55.594Z,1001.28
2023-05-21T14:14:28.528Z,1001.26
2023-05-21T14:17:01.524Z,1001.24
2023-05-21T14:19:34.271Z,1001.21
2023-05-21T14:22:07.559Z,1001.19
2023-05-21T14:24:40.547Z,1001.16
2023-05-21T14:27:15.397Z,1001.14
2023-05-21T14:29:46.500Z,1001.15
2023-05-21T14:32:19.507Z,1001.15
2023-05-21T14:34:52.811Z,1001.16
2023-05-21T14:37:26.366Z,1001.17
2023-05-21T14:39:59.412Z,1001.18
2023-05-21T14:42:32.254Z,1001.18
2023-05-21T14:45:18.068Z,1001.18
2023-05-21T14:47:38.309Z,1001.17
2023-05-21T14:50:11.266Z,1001.17
2023-05-21T14:52:44.448Z,1001.17
2023-05-21T14:55:17.451Z,1001.18
2023-05-21T14:57:50.486Z,1001.17
2023-05-21T15:00:23.580Z,1001.17
2023-05-21T15:02:57.415Z,1001.16
2023-05-21T15:05:29.506Z,1001.14
2023-05-21T15:08:02.625Z,1001.13
2023-05-21T15:10:35.695Z,1001.11
2023-05-21T15:13:09.295Z,1001.12
2023-05-21T15:15:42.377Z,1001.09
2023-05-21T15:18:15.740Z,1001.07
2023-05-21T15:20:48.706Z,1001.05
2023-05-21T15:23:21.711Z,1001.03
2023-05-21T15:25:54.672Z,1001.02
2023-05-21T15:28:27.688Z,1001.01
2023-05-21T15:31:00.728Z,1001.00
2023-05-21T15:33:33.671Z,1000.98
2023-05-21T15:36:06.347Z,1000.96
2023-05-21T15:38:39.347Z,1000.95
2023-05-21T15:41:12.527Z,1000.95
2023-05-21T15:43:45.682Z,1000.94
2023-05-21T15:46:18.644Z,1000.91
2023-05-21T15:48:51.732Z,1000.92
2023-05-21T15:51:24.686Z,1000.90
2023-05-21T15:53:57.693Z,1000.88
2023-05-21T15:56:30.649Z,1000.87
2023-05-21T15:59:03.393Z,1000.86
2023-05-21T16:01:36.433Z,1000.85
2023-05-21T16:04:09.820Z,1000.85
2023-05-21T16:06:42.676Z,1000.87
2023-05-21T16:09:15.532Z,1000.88
2023-05-21T16:11:49.649Z,1000.90
2023-05-21T16:14:22.770Z,1000.93
2023-05-21T16:16:55.716Z,1000.94
2023-05-21T16:19:28.766Z,1000.94
2023-05-21T16:22:01.718Z,1000.94
2023-05-21T16:24:34.715Z,1000.94
2023-05-21T16:27:07.556Z,1000.93
2023-05-21T16:29:41.160Z,1000.92
2023-05-21T16:32:14.232Z,1000.91
2023-05-21T16:34:46.428Z,1000.90
2023-05-21T16:37:19.753Z,1000.90
2023-05-21T16:39:52.844Z,1000.91
2023-05-21T16:42:25.765Z,1000.91
2023-05-21T16:44:58.577Z,1000.92
2023-05-21T16:47:31.722Z,1000.91
2023-05-21T16:50:04.714Z,1000.91
2023-05-21T16:52:37.620Z,1000.91
2023-05-21T16:55:10.735Z,1000.91
2023-05-21T16:57:57.398Z,1000.93
2023-05-21T17:00:30.828Z,1000.92
2023-05-21T17:03:03.881Z,1000.93
2023-05-21T17:05:37.234Z,1000.93
2023-05-21T17:08:09.510Z,1000.93
2023-05-21T17:10:42.774Z,1000.94
2023-05-21T17:13:22.123Z,1000.94
2023-05-21T17:15:48.935Z,1000.95
2023-05-21T17:18:22.008Z,1000.96
2023-05-21T17:20:55.864Z,1000.98
2023-05-21T17:23:28.824Z,1000.97
2023-05-21T17:26:01.550Z,1000.97
2023-05-21T17:28:34.624Z,1000.97
2023-05-21T17:31:07.791Z,1000.96
2023-05-21T17:33:40.641Z,1000.97
2023-05-21T17:36:13.661Z,1000.98
2023-05-21T17:38:49.938Z,1000.97
2023-05-21T17:41:22.790Z,1000.97
2023-05-21T17:43:56.099Z,1000.96
2023-05-21T17:46:29.611Z,1000.98
2023-05-21T17:49:02.516Z,1000.98
2023-05-21T17:51:35.834Z,1000.98
2023-05-21T17:54:08.576Z,1000.98
2023-05-21T17:56:42.790Z,1000.98
2023-05-21T17:59:14.660Z,1000.99
2023-05-21T18:01:47.549Z,1001.00
2023-05-21T18:04:20.871Z,1001.01
2023-05-21T18:06:53.941Z,1001.01
2023-05-21T18:09:26.701Z,1001.02
2023-05-21T18:11:59.949Z,1001.03
2023-05-21T18:14:33.139Z,1001.03
2023-05-21T18:17:06.858Z,1001.04
2023-05-21T18:19:39.796Z,1001.05
2023-05-21T18:22:12.877Z,1001.05
2023-05-21T18:24:45.574Z,1001.06
2023-05-21T18:27:18.717Z,1001.07
2023-05-21T18:29:51.676Z,1001.08
2023-05-21T18:32:24.817Z,1001.08
2023-05-21T18:34:57.812Z,1001.09
2023-05-21T18:37:30.761Z,1001.09
2023-05-21T18:40:03.608Z,1001.09
2023-05-21T18:42:36.738Z,1001.08
2023-05-21T18:47:59.961Z,1001.08
2023-05-21T18:50:32.906Z,1001.09
2023-05-21T18:53:05.851Z,1001.09
2023-05-21T18:55:39.028Z,1001.09
2023-05-21T18:58:11.878Z,1001.10
2023-05-21T19:00:44.620Z,1001.11
2023-05-21T19:03:17.976Z,1001.12
2023-05-21T19:05:50.667Z,1001.13
2023-05-21T19:08:23.881Z,1001.15
2023-05-21T19:10:56.789Z,1001.15
2023-05-21T19:13:29.905Z,1001.15
2023-05-21T19:16:02.822Z,1001.15
2023-05-21T19:18:35.805Z,1001.14
2023-05-21T19:21:08.662Z,1001.16
2023-05-21T19:23:52.556Z,1001.17
2023-05-21T19:26:14.800Z,1001.18
2023-05-21T19:28:47.666Z,1001.19
2023-05-21T19:31:20.811Z,1001.19
2023-05-21T19:33:53.935Z,1001.20
2023-05-21T19:36:30.750Z,1001.19
2023-05-21T19:39:00.827Z,1001.20
2023-05-21T19:41:33.851Z,1001.21
2023-05-21T19:44:09.595Z,1001.23
2023-05-21T19:46:42.699Z,1001.26
2023-05-21T19:49:16.010Z,1001.29
2023-05-21T19:51:49.654Z,1001.32
2023-05-21T19:54:21.912Z,1001.34
2023-05-21T19:56:54.717Z,1001.36
2023-05-21T19:59:27.976Z,1001.37
2023-05-21T20:02:00.879Z,1001.37
2023-05-21T20:04:39.858Z,1001.38
2023-05-21T20:07:12.733Z,1001.39
2023-05-21T20:09:45.785Z,1001.39
2023-05-21T20:12:18.742Z,1001.39
2023-05-21T20:14:51.744Z,1001.39
2023-05-21T20:17:24.761Z,1001.41
2023-05-21T20:19:57.882Z,1001.41
2023-05-21T20:22:30.788Z,1001.43
2023-05-21T20:25:03.763Z,1001.44
2023-05-21T20:27:36.891Z,1001.45
2023-05-21T20:30:09.761Z,1001.45
2023-05-21T20:32:42.796Z,1001.43
2023-05-21T20:35:15.948Z,1001.43
2023-05-21T20:37:48.742Z,1001.43
2023-05-21T20:40:22.116Z,1001.43
2023-05-21T20:42:54.782Z,1001.43
2023-05-21T20:45:27.906Z,1001.43
2023-05-21T20:48:02.739Z,1001.42
2023-05-21T20:50:36.077Z,1001.42
2023-05-21T20:53:08.787Z,1001.42
2023-05-21T20:55:41.899Z,1001.42
2023-05-21T20:58:14.872Z,1001.42
2023-05-21T21:00:47.920Z,1001.42
2023-05-21T21:03:21.083Z,1001.42
2023-05-21T21:06:07.837Z,1001.43
2023-05-21T21:08:40.818Z,1001.43
2023-05-21T21:11:13.968Z,1001.44
2023-05-21T21:13:46.822Z,1001.45
2023-05-21T21:16:19.888Z,1001.46
2023-05-21T21:18:52.841Z,1001.47
2023-05-21T21:21:25.843Z,1001.49
2023-05-21T21:23:58.821Z,1001.49
2023-05-21T21:26:32.003Z,1001.50
2023-05-21T21:29:04.854Z,1001.50
2023-05-21T21:31:37.889Z,1001.51
2023-05-21T21:34:10.963Z,1001.51
2023-05-21T21:36:44.071Z,1001.52
2023-05-21T21:39:16.844Z,1001.53
2023-05-21T21:41:50.075Z,1001.52
2023-05-21T21:44:22.954Z,1001.53
2023-05-21T21:46:55.890Z,1001.53
2023-05-21T21:49:29.047Z,1001.53
2023-05-21T21:52:02.139Z,1001.53
2023-05-21T21:54:35.036Z,1001.53
2023-05-21T21:57:08.128Z,1001.53
2023-05-21T21:59:41.253Z,1001.53
2023-05-21T22:02:14.040Z,1001.52
2023-05-21T22:04:47.239Z,1001.52
2023-05-21T22:07:20.040Z,1001.53
2023-05-21T22:09:53.175Z,1001.52
2023-05-21T22:12:26.125Z,1001.51
2023-05-21T22:14:58.920Z,1001.50
2023-05-21T22:17:32.215Z,1001.49
2023-05-21T22:20:04.987Z,1001.48
2023-05-21T22:22:38.275Z,1001.47
2023-05-21T22:25:11.326Z,1001.46
2023-05-21T22:27:44.330Z,1001.46
2023-05-21T22:30:17.247Z,1001.46
2023-05-21T22:32:50.250Z,1001.46
2023-05-21T22:35:23.397Z,1001.45
2023-05-21T22:37:57.323Z,1001.44
2023-05-21T22:40:30.288Z,1001.45
2023-05-21T22:43:03.259Z,1001.44
2023-05-21T22:45:36.364Z,1001.45
2023-05-21T22:48:23.293Z,1001.46
2023-05-21T22:50:56.251Z,1001.46
2023-05-21T22:53:28.978Z,1001.47
2023-05-21T22:56:02.230Z,1001.47
2023-05-21T22:58:35.382Z,1001.46
2023-05-21T23:01:08.351Z,1001.45
2023-05-21T23:03:41.276Z,1001.45
2023-05-21T23:06:14.331Z,1001.45
2023-05-21T23:08:47.303Z,1001.46
2023-05-21T23:11:20.497Z,1001.47
2023-05-21T23:13:54.349Z,1001.48
2023-05-21T23:16:27.374Z,1001.47
2023-05-21T23:19:00.305Z,1001.47
2023-05-21T23:21:33.370Z,1001.46
2023-05-21T23:24:06.278Z,1001.46
2023-05-21T23:26:39.340Z,1001.46
2023-05-21T23:29:12.411Z,1001.47
2023-05-21T23:31:45.197Z,1001.47
2023-05-21T23:34:18.293Z,1001.49
2023-05-21T23:36:51.138Z,1001.50
2023-05-21T23:39:24.576Z,1001.51
2023-05-21T23:41:58.322Z,1001.52
2023-05-21T23:44:31.408Z,1001.54
2023-05-21T23:47:04.314Z,1001.53
2023-05-21T23:49:37.345Z,1001.53
2023-05-21T23:52:10.422Z,1001.53
2023-05-21T23:54:43.425Z,1001.53
2023-05-21T23:57:16.370Z,1001.54
2023-05-21T23:59:49.383Z,1001.55
