createdAt,value
2018-03-23T00:00:06.530Z,988.47
2018-03-23T00:01:06.505Z,988.49
2018-03-23T00:02:06.471Z,988.50
2018-03-23T00:03:06.481Z,988.49
2018-03-23T00:04:06.636Z,988.52
2018-03-23T00:05:06.427Z,988.51
2018-03-23T00:06:06.411Z,988.47
2018-03-23T00:07:06.348Z,988.50
2018-03-23T00:08:06.343Z,988.48
2018-03-23T00:09:06.314Z,988.50
2018-03-23T00:10:06.491Z,988.55
2018-03-23T00:11:06.265Z,988.55
2018-03-23T00:12:06.240Z,988.55
2018-03-23T00:13:06.225Z,988.55
2018-03-23T00:14:06.734Z,988.59
2018-03-23T00:15:06.172Z,988.60
2018-03-23T00:16:06.353Z,988.61
2018-03-23T00:17:06.134Z,988.60
2018-03-23T00:18:06.096Z,988.60
2018-03-23T00:19:06.109Z,988.63
2018-03-23T00:20:06.036Z,988.65
2018-03-23T00:21:06.795Z,988.65
2018-03-23T00:22:06.107Z,988.67
2018-03-23T00:23:05.978Z,988.69
2018-03-23T00:24:05.954Z,988.75
2018-03-23T00:25:05.953Z,988.70
2018-03-23T00:26:05.987Z,988.75
2018-03-23T00:27:06.194Z,988.74
2018-03-23T00:28:05.860Z,988.73
2018-03-23T00:29:05.861Z,988.75
2018-03-23T00:30:05.810Z,988.80
2018-03-23T00:31:05.818Z,988.85
2018-03-23T00:32:05.826Z,988.90
2018-03-23T00:33:05.939Z,988.94
2018-03-23T00:34:05.711Z,988.92
2018-03-23T00:35:06.223Z,988.95
2018-03-23T00:36:05.677Z,989.00
2018-03-23T00:37:05.670Z,989.00
2018-03-23T00:38:05.827Z,989.01
2018-03-23T00:39:05.619Z,989.04
2018-03-23T00:40:05.593Z,989.09
2018-03-23T00:41:05.660Z,989.10
2018-03-23T00:42:05.572Z,989.11
2018-03-23T00:43:05.704Z,989.14
2018-03-23T00:44:05.493Z,989.12
2018-03-23T00:45:05.467Z,989.14
2018-03-23T00:46:05.980Z,989.19
2018-03-23T00:47:05.449Z,989.16
2018-03-23T00:48:05.398Z,989.14
2018-03-23T00:49:05.446Z,989.15
2018-03-23T00:50:05.370Z,989.19
2018-03-23T00:51:05.311Z,989.18
2018-03-23T00:52:05.807Z,989.18
2018-03-23T00:53:05.262Z,989.15
2018-03-23T00:54:05.335Z,989.17
2018-03-23T00:55:05.211Z,989.23
2018-03-23T00:56:05.179Z,989.22
2018-03-23T00:57:05.162Z,989.25
2018-03-23T00:58:05.136Z,989.31
2018-03-23T00:59:05.704Z,989.33
2018-03-23T01:00:05.190Z,989.33
2018-03-23T01:01:05.053Z,989.33
2018-03-23T01:02:05.036Z,989.35
2018-03-23T01:03:05.019Z,989.33
2018-03-23T01:04:04.983Z,989.34
2018-03-23T01:05:05.555Z,989.33
2018-03-23T01:06:05.067Z,989.35
2018-03-23T01:07:04.942Z,989.37
2018-03-23T01:08:04.892Z,989.41
2018-03-23T01:09:04.911Z,989.38
2018-03-23T01:10:04.859Z,989.41
2018-03-23T01:11:04.918Z,989.41
2018-03-23T01:12:04.836Z,989.39
2018-03-23T01:13:04.848Z,989.37
2018-03-23T01:14:04.716Z,989.41
2018-03-23T01:15:04.775Z,989.42
2018-03-23T01:16:04.817Z,989.46
2018-03-23T01:17:04.657Z,989.46
2018-03-23T01:18:04.641Z,989.49
2018-03-23T01:19:04.618Z,989.45
2018-03-23T01:20:04.611Z,989.49
2018-03-23T01:21:04.651Z,989.54
2018-03-23T01:22:04.559Z,989.52
2018-03-23T01:23:04.554Z,989.50
2018-03-23T01:24:05.040Z,989.46
2018-03-23T01:25:04.454Z,989.47
2018-03-23T01:26:04.434Z,989.45
2018-03-23T01:27:05.462Z,989.47
2018-03-23T01:28:04.428Z,989.48
2018-03-23T01:29:04.353Z,989.44
2018-03-23T01:30:04.335Z,989.47
2018-03-23T01:31:04.321Z,989.49
2018-03-23T01:32:04.342Z,989.47
2018-03-23T01:33:05.398Z,989.51
2018-03-23T01:34:05.553Z,989.55
2018-03-23T01:35:04.783Z,989.54
2018-03-23T01:36:04.915Z,989.51
2018-03-23T01:37:04.282Z,989.56
2018-03-23T01:38:04.337Z,989.49
2018-03-23T01:39:04.306Z,989.55
2018-03-23T01:40:04.098Z,989.54
2018-03-23T01:41:04.037Z,989.53
2018-03-23T01:43:04.035Z,989.53
2018-03-23T01:44:04.639Z,989.56
2018-03-23T01:45:03.976Z,989.62
2018-03-23T01:46:03.938Z,989.63
2018-03-23T01:47:04.475Z,989.66
2018-03-23T01:48:03.871Z,989.67
2018-03-23T01:49:03.944Z,989.70
2018-03-23T01:50:04.371Z,989.69
2018-03-23T01:51:03.818Z,989.74
2018-03-23T01:52:03.795Z,989.72
2018-03-23T01:53:03.758Z,989.75
2018-03-23T01:54:04.417Z,989.77
2018-03-23T01:55:03.722Z,989.70
2018-03-23T01:56:04.231Z,989.72
2018-03-23T01:57:04.253Z,989.71
2018-03-23T01:58:03.939Z,989.77
2018-03-23T01:59:04.234Z,989.74
2018-03-23T02:00:04.146Z,989.76
2018-03-23T02:01:04.063Z,989.77
2018-03-23T02:02:04.067Z,989.79
2018-03-23T02:03:04.114Z,989.79
2018-03-23T02:04:04.044Z,989.78
2018-03-23T02:05:03.548Z,989.79
2018-03-23T02:06:03.453Z,989.81
2018-03-23T02:07:03.421Z,989.87
2018-03-23T02:08:03.924Z,989.84
2018-03-23T02:09:03.815Z,989.86
2018-03-23T02:10:03.339Z,989.84
2018-03-23T02:11:03.943Z,989.91
2018-03-23T02:12:04.286Z,989.93
2018-03-23T02:13:03.782Z,989.93
2018-03-23T02:14:03.734Z,989.94
2018-03-23T02:15:03.227Z,989.96
2018-03-23T02:16:03.268Z,989.95
2018-03-23T02:17:03.864Z,989.96
2018-03-23T02:18:03.157Z,989.93
2018-03-23T02:19:03.127Z,989.96
2018-03-23T02:20:03.649Z,989.97
2018-03-23T02:21:03.622Z,989.95
2018-03-23T02:22:03.754Z,989.95
2018-03-23T02:23:03.000Z,989.94
2018-03-23T02:24:03.517Z,989.94
2018-03-23T02:25:02.972Z,989.93
2018-03-23T02:26:02.948Z,989.96
2018-03-23T02:27:03.037Z,990.02
2018-03-23T02:28:03.420Z,990.04
2018-03-23T02:29:03.323Z,990.04
2018-03-23T02:30:03.375Z,990.09
2018-03-23T02:31:03.335Z,990.09
2018-03-23T02:32:02.875Z,990.08
2018-03-23T02:33:02.751Z,990.08
2018-03-23T02:34:03.276Z,990.06
2018-03-23T02:35:02.683Z,990.10
2018-03-23T02:36:02.675Z,990.07
2018-03-23T02:37:02.773Z,990.09
2018-03-23T02:38:02.635Z,990.14
2018-03-23T02:39:02.611Z,990.11
2018-03-23T02:40:02.573Z,990.11
2018-03-23T02:41:02.554Z,990.06
2018-03-23T02:42:02.651Z,990.09
2018-03-23T02:43:02.483Z,990.13
2018-03-23T02:44:02.512Z,990.12
2018-03-23T02:45:02.991Z,990.12
2018-03-23T02:46:02.423Z,990.19
2018-03-23T02:47:02.407Z,990.17
2018-03-23T02:48:02.469Z,990.17
2018-03-23T02:49:02.343Z,990.23
2018-03-23T02:50:02.322Z,990.19
2018-03-23T02:51:02.302Z,990.18
2018-03-23T02:52:02.320Z,990.25
2018-03-23T02:53:02.334Z,990.27
2018-03-23T02:54:02.516Z,990.27
2018-03-23T02:55:02.827Z,990.28
2018-03-23T02:56:02.773Z,990.28
2018-03-23T02:57:02.123Z,990.28
2018-03-23T02:58:02.118Z,990.29
2018-03-23T02:59:02.227Z,990.31
2018-03-23T03:00:02.052Z,990.32
2018-03-23T03:01:02.037Z,990.35
2018-03-23T03:02:02.068Z,990.30
2018-03-23T03:03:01.991Z,990.32
2018-03-23T03:04:02.063Z,990.31
2018-03-23T03:05:01.955Z,990.29
2018-03-23T03:06:01.906Z,990.27
2018-03-23T03:07:01.887Z,990.29
2018-03-23T03:08:01.936Z,990.32
2018-03-23T03:09:01.913Z,990.29
2018-03-23T03:10:01.797Z,990.28
2018-03-23T03:11:01.762Z,990.30
2018-03-23T03:12:01.795Z,990.29
2018-03-23T03:13:01.769Z,990.30
2018-03-23T03:14:02.051Z,990.27
2018-03-23T03:15:01.663Z,990.28
2018-03-23T03:16:02.212Z,990.28
2018-03-23T03:17:01.729Z,990.28
2018-03-23T03:18:01.621Z,990.26
2018-03-23T03:19:01.682Z,990.31
2018-03-23T03:20:02.075Z,990.27
2018-03-23T03:21:01.504Z,990.29
2018-03-23T03:22:02.031Z,990.24
2018-03-23T03:23:01.718Z,990.29
2018-03-23T03:24:01.435Z,990.25
2018-03-23T03:25:01.505Z,990.31
2018-03-23T03:26:01.396Z,990.30
2018-03-23T03:27:01.410Z,990.27
2018-03-23T03:28:01.415Z,990.24
2018-03-23T03:29:01.742Z,990.27
2018-03-23T03:30:01.327Z,990.36
2018-03-23T03:31:01.407Z,990.39
2018-03-23T03:32:01.267Z,990.35
2018-03-23T03:33:01.754Z,990.40
2018-03-23T03:34:01.191Z,990.37
2018-03-23T03:35:01.197Z,990.34
2018-03-23T03:36:01.215Z,990.34
2018-03-23T03:37:01.100Z,990.38
2018-03-23T03:38:01.078Z,990.38
2018-03-23T03:39:01.045Z,990.42
2018-03-23T03:40:01.030Z,990.42
2018-03-23T03:41:01.095Z,990.43
2018-03-23T03:42:00.975Z,990.45
2018-03-23T03:43:00.959Z,990.42
2018-03-23T03:44:00.939Z,990.41
2018-03-23T03:45:00.905Z,990.35
2018-03-23T03:46:00.951Z,990.37
2018-03-23T03:47:00.848Z,990.35
2018-03-23T03:48:01.347Z,990.32
2018-03-23T03:49:00.793Z,990.33
2018-03-23T03:50:00.820Z,990.30
2018-03-23T03:51:00.918Z,990.31
2018-03-23T03:52:00.713Z,990.35
2018-03-23T03:53:00.690Z,990.36
2018-03-23T03:54:00.658Z,990.37
2018-03-23T03:55:00.622Z,990.39
2018-03-23T03:56:00.719Z,990.40
2018-03-23T03:57:00.580Z,990.43
2018-03-23T03:58:00.543Z,990.39
2018-03-23T03:59:00.524Z,990.40
2018-03-23T04:00:00.522Z,990.42
2018-03-23T04:01:00.540Z,990.43
2018-03-23T04:02:00.579Z,990.44
2018-03-23T04:03:00.490Z,990.45
2018-03-23T04:04:00.386Z,990.46
2018-03-23T04:05:00.372Z,990.43
2018-03-23T04:06:00.412Z,990.42
2018-03-23T04:07:00.322Z,990.39
2018-03-23T04:08:00.426Z,990.41
2018-03-23T04:09:00.283Z,990.42
2018-03-23T04:10:00.268Z,990.38
2018-03-23T04:11:00.267Z,990.40
2018-03-23T04:12:00.193Z,990.37
2018-03-23T04:13:00.265Z,990.31
2018-03-23T04:14:00.151Z,990.26
2018-03-23T04:15:00.141Z,990.22
2018-03-23T04:16:00.099Z,990.22
2018-03-23T04:17:00.069Z,990.23
2018-03-23T04:18:00.133Z,990.23
2018-03-23T04:19:00.015Z,990.22
2018-03-23T04:20:00.014Z,990.19
2018-03-23T04:20:59.965Z,990.17
2018-03-23T04:21:59.941Z,990.20
2018-03-23T04:23:00.013Z,990.19
2018-03-23T04:23:59.867Z,990.18
2018-03-23T04:24:59.846Z,990.20
2018-03-23T04:25:59.835Z,990.26
2018-03-23T04:26:59.814Z,990.25
2018-03-23T04:27:59.883Z,990.28
2018-03-23T04:28:59.746Z,990.26
2018-03-23T04:29:59.717Z,990.26
2018-03-23T04:30:59.708Z,990.28
2018-03-23T04:31:59.668Z,990.31
2018-03-23T04:32:59.732Z,990.23
2018-03-23T04:33:59.617Z,990.21
2018-03-23T04:34:59.588Z,990.22
2018-03-23T04:35:59.574Z,990.22
2018-03-23T04:36:59.542Z,990.22
2018-03-23T04:37:59.550Z,990.24
2018-03-23T04:38:59.597Z,990.24
2018-03-23T04:39:59.442Z,990.32
2018-03-23T04:40:59.436Z,990.28
2018-03-23T04:41:59.420Z,990.28
2018-03-23T04:42:59.373Z,990.23
2018-03-23T04:43:59.365Z,990.23
2018-03-23T04:44:59.456Z,990.22
2018-03-23T04:45:59.371Z,990.19
2018-03-23T04:46:59.296Z,990.17
2018-03-23T04:47:59.251Z,990.19
2018-03-23T04:48:59.220Z,990.21
2018-03-23T04:49:59.294Z,990.18
2018-03-23T04:50:59.172Z,990.22
2018-03-23T04:51:59.154Z,990.21
2018-03-23T04:52:59.128Z,990.24
2018-03-23T04:53:59.086Z,990.24
2018-03-23T04:54:59.175Z,990.23
2018-03-23T04:55:59.050Z,990.23
2018-03-23T04:56:59.028Z,990.27
2018-03-23T04:57:59.023Z,990.24
2018-03-23T04:58:58.972Z,990.24
2018-03-23T04:59:59.054Z,990.22
2018-03-23T05:00:58.916Z,990.16
2018-03-23T05:01:58.873Z,990.22
2018-03-23T05:02:58.859Z,990.25
2018-03-23T05:03:58.825Z,990.18
2018-03-23T05:04:58.958Z,990.16
2018-03-23T05:05:58.794Z,990.12
2018-03-23T05:06:58.748Z,990.12
2018-03-23T05:07:58.770Z,990.11
2018-03-23T05:08:58.774Z,990.14
2018-03-23T05:09:58.712Z,990.15
2018-03-23T05:10:58.756Z,990.13
2018-03-23T05:11:58.657Z,990.16
2018-03-23T05:12:58.597Z,990.15
2018-03-23T05:13:58.588Z,990.13
2018-03-23T05:14:58.539Z,990.11
2018-03-23T05:15:58.617Z,990.07
2018-03-23T05:16:58.509Z,990.05
2018-03-23T05:17:58.470Z,990.06
2018-03-23T05:18:58.446Z,990.01
2018-03-23T05:19:58.412Z,990.01
2018-03-23T05:20:58.383Z,990.04
2018-03-23T05:21:58.442Z,989.99
2018-03-23T05:22:58.340Z,990.01
2018-03-23T05:23:58.329Z,990.02
2018-03-23T05:24:58.270Z,990.03
2018-03-23T05:25:58.279Z,990.01
2018-03-23T05:26:58.330Z,990.02
2018-03-23T05:27:58.191Z,990.05
2018-03-23T05:28:58.180Z,990.05
2018-03-23T05:29:58.142Z,990.00
2018-03-23T05:30:58.136Z,989.99
2018-03-23T05:31:58.203Z,990.00
2018-03-23T05:32:58.052Z,989.96
2018-03-23T05:33:58.042Z,989.96
2018-03-23T05:34:58.021Z,989.99
2018-03-23T05:35:57.972Z,989.87
2018-03-23T05:36:58.043Z,989.91
2018-03-23T05:37:57.931Z,989.87
2018-03-23T05:38:57.913Z,989.85
2018-03-23T05:39:57.885Z,989.84
2018-03-23T05:40:57.843Z,989.80
2018-03-23T05:41:57.942Z,989.77
2018-03-23T05:42:57.789Z,989.75
2018-03-23T05:43:57.759Z,989.77
2018-03-23T05:44:57.779Z,989.76
2018-03-23T05:45:57.706Z,989.77
2018-03-23T05:46:57.744Z,989.80
2018-03-23T05:47:57.770Z,989.75
2018-03-23T05:48:57.644Z,989.72
2018-03-23T05:49:57.617Z,989.70
2018-03-23T05:50:57.586Z,989.68
2018-03-23T05:51:57.541Z,989.66
2018-03-23T05:52:57.645Z,989.67
2018-03-23T05:53:57.513Z,989.66
2018-03-23T05:54:57.487Z,989.69
2018-03-23T05:55:57.447Z,989.69
2018-03-23T05:56:57.410Z,989.65
2018-03-23T05:57:57.426Z,989.65
2018-03-23T05:58:57.451Z,989.64
2018-03-23T05:59:57.389Z,989.59
2018-03-23T06:00:57.354Z,989.62
2018-03-23T06:01:57.290Z,989.59
2018-03-23T06:02:57.253Z,989.56
2018-03-23T06:03:57.238Z,989.56
2018-03-23T06:04:57.303Z,989.53
2018-03-23T06:05:57.195Z,989.51
2018-03-23T06:06:57.170Z,989.52
2018-03-23T06:07:57.159Z,989.49
2018-03-23T06:08:57.082Z,989.51
2018-03-23T06:09:57.170Z,989.47
2018-03-23T06:10:57.034Z,989.49
2018-03-23T06:11:57.021Z,989.47
2018-03-23T06:12:56.999Z,989.42
2018-03-23T06:13:56.956Z,989.43
2018-03-23T06:14:57.100Z,989.43
2018-03-23T06:15:56.913Z,989.40
2018-03-23T06:16:56.910Z,989.40
2018-03-23T06:17:56.876Z,989.34
2018-03-23T06:18:56.845Z,989.36
2018-03-23T06:19:56.855Z,989.34
2018-03-23T06:20:56.902Z,989.27
2018-03-23T06:21:56.736Z,989.31
2018-03-23T06:22:56.718Z,989.30
2018-03-23T06:23:56.713Z,989.24
2018-03-23T06:24:56.689Z,989.28
2018-03-23T06:25:56.745Z,989.29
2018-03-23T06:26:56.609Z,989.28
2018-03-23T06:27:56.698Z,989.26
2018-03-23T06:28:56.570Z,989.19
2018-03-23T06:29:56.548Z,989.16
2018-03-23T06:30:56.626Z,989.14
2018-03-23T06:31:56.487Z,989.09
2018-03-23T06:32:56.456Z,989.11
2018-03-23T06:33:56.455Z,989.12
2018-03-23T06:34:56.417Z,989.12
2018-03-23T06:35:56.376Z,989.14
2018-03-23T06:36:56.466Z,989.12
2018-03-23T06:37:56.310Z,989.13
2018-03-23T06:38:56.307Z,989.09
2018-03-23T06:39:56.268Z,989.12
2018-03-23T06:40:56.258Z,989.09
2018-03-23T06:41:56.328Z,989.06
2018-03-23T06:42:56.170Z,989.09
2018-03-23T06:43:56.157Z,989.05
2018-03-23T06:44:56.133Z,989.04
2018-03-23T06:45:56.106Z,989.05
2018-03-23T06:46:56.189Z,989.06
2018-03-23T06:47:56.045Z,989.04
2018-03-23T06:48:56.028Z,989.06
2018-03-23T06:49:55.998Z,989.07
2018-03-23T06:50:55.996Z,989.04
2018-03-23T06:51:55.999Z,989.02
2018-03-23T06:52:56.002Z,989.02
2018-03-23T06:53:55.886Z,988.99
2018-03-23T06:54:55.933Z,989.00
2018-03-23T06:55:55.839Z,988.99
2018-03-23T06:56:55.794Z,988.99
2018-03-23T06:57:55.834Z,989.01
2018-03-23T06:58:55.883Z,988.95
2018-03-23T06:59:55.732Z,988.95
2018-03-23T07:00:55.697Z,988.87
2018-03-23T07:01:55.673Z,988.92
2018-03-23T07:02:55.682Z,988.91
2018-03-23T07:03:55.740Z,988.94
2018-03-23T07:04:55.595Z,988.92
2018-03-23T07:05:55.559Z,988.89
2018-03-23T07:06:55.560Z,988.91
2018-03-23T07:07:55.530Z,988.90
2018-03-23T07:08:55.578Z,988.89
2018-03-23T07:09:55.454Z,988.86
2018-03-23T07:10:55.470Z,988.82
2018-03-23T07:11:55.420Z,988.80
2018-03-23T07:12:55.374Z,988.77
2018-03-23T07:13:55.356Z,988.77
2018-03-23T07:14:55.425Z,988.79
2018-03-23T07:15:55.305Z,988.78
2018-03-23T07:16:55.261Z,988.78
2018-03-23T07:17:55.246Z,988.75
2018-03-23T07:18:55.234Z,988.71
2018-03-23T07:19:55.286Z,988.70
2018-03-23T07:20:55.167Z,988.72
2018-03-23T07:21:55.139Z,988.68
2018-03-23T07:22:55.106Z,988.69
2018-03-23T07:23:55.094Z,988.64
2018-03-23T07:24:55.181Z,988.67
2018-03-23T07:25:55.038Z,988.63
2018-03-23T07:26:55.015Z,988.59
2018-03-23T07:27:54.965Z,988.60
2018-03-23T07:28:54.941Z,988.57
2018-03-23T07:29:54.969Z,988.56
2018-03-23T07:30:54.982Z,988.57
2018-03-23T07:31:54.879Z,988.58
2018-03-23T07:32:54.839Z,988.55
2018-03-23T07:33:54.829Z,988.54
2018-03-23T07:34:54.773Z,988.51
2018-03-23T07:35:54.845Z,988.58
2018-03-23T07:36:54.751Z,988.51
2018-03-23T07:37:54.701Z,988.48
2018-03-23T07:38:54.680Z,988.47
2018-03-23T07:39:54.653Z,988.48
2018-03-23T07:40:54.739Z,988.51
2018-03-23T07:41:54.591Z,988.52
2018-03-23T07:42:54.559Z,988.51
2018-03-23T07:43:54.544Z,988.51
2018-03-23T07:44:54.501Z,988.53
2018-03-23T07:45:54.566Z,988.51
2018-03-23T07:46:54.448Z,988.49
2018-03-23T07:47:54.436Z,988.50
2018-03-23T07:48:54.405Z,988.52
2018-03-23T07:49:54.371Z,988.54
2018-03-23T07:50:54.363Z,988.55
2018-03-23T07:51:54.425Z,988.51
2018-03-23T07:52:54.280Z,988.47
2018-03-23T07:53:54.253Z,988.43
2018-03-23T07:54:54.262Z,988.45
2018-03-23T07:55:54.216Z,988.45
2018-03-23T07:56:54.286Z,988.40
2018-03-23T07:57:54.188Z,988.40
2018-03-23T07:58:54.130Z,988.39
2018-03-23T07:59:54.089Z,988.38
2018-03-23T08:00:54.074Z,988.39
2018-03-23T08:01:54.124Z,988.41
2018-03-23T08:02:54.136Z,988.43
2018-03-23T08:03:54.014Z,988.45
2018-03-23T08:04:53.984Z,988.43
2018-03-23T08:05:53.969Z,988.41
2018-03-23T08:06:53.911Z,988.41
2018-03-23T08:07:54.010Z,988.40
2018-03-23T08:08:53.904Z,988.38
2018-03-23T08:09:53.848Z,988.34
2018-03-23T08:10:53.826Z,988.31
2018-03-23T08:11:53.763Z,988.31
2018-03-23T08:12:53.879Z,988.28
2018-03-23T08:13:53.731Z,988.28
2018-03-23T08:14:53.690Z,988.30
2018-03-23T08:15:53.671Z,988.27
2018-03-23T08:16:53.656Z,988.25
2018-03-23T08:17:53.727Z,988.25
2018-03-23T08:18:53.575Z,988.27
2018-03-23T08:19:53.562Z,988.26
2018-03-23T08:20:53.514Z,988.22
2018-03-23T08:21:53.487Z,988.23
2018-03-23T08:22:53.588Z,988.21
2018-03-23T08:23:53.520Z,988.25
2018-03-23T08:24:53.406Z,988.23
2018-03-23T08:25:53.443Z,988.20
2018-03-23T08:26:53.363Z,988.22
2018-03-23T08:27:53.336Z,988.18
2018-03-23T08:28:53.396Z,988.18
2018-03-23T08:29:53.300Z,988.16
2018-03-23T08:30:53.253Z,988.21
2018-03-23T08:31:53.209Z,988.17
2018-03-23T08:32:53.196Z,988.22
2018-03-23T08:33:53.240Z,988.19
2018-03-23T08:34:53.238Z,988.19
2018-03-23T08:35:53.117Z,988.24
2018-03-23T08:36:53.079Z,988.25
2018-03-23T08:37:53.049Z,988.23
2018-03-23T08:38:53.036Z,988.26
2018-03-23T08:39:53.104Z,988.25
2018-03-23T08:40:52.961Z,988.27
2018-03-23T08:41:52.964Z,988.28
2018-03-23T08:42:52.916Z,988.29
2018-03-23T08:43:52.913Z,988.24
2018-03-23T08:44:52.973Z,988.24
2018-03-23T08:45:53.358Z,988.20
2018-03-23T08:46:52.807Z,988.19
2018-03-23T08:47:52.800Z,988.17
2018-03-23T08:48:52.768Z,988.15
2018-03-23T08:49:52.826Z,988.18
2018-03-23T08:50:52.700Z,988.15
2018-03-23T08:51:52.680Z,988.14
2018-03-23T08:52:52.649Z,988.12
2018-03-23T08:53:52.626Z,988.16
2018-03-23T08:54:52.674Z,988.13
2018-03-23T08:55:52.586Z,988.09
2018-03-23T08:56:52.547Z,988.06
2018-03-23T08:57:52.494Z,988.06
2018-03-23T08:58:52.466Z,988.15
2018-03-23T08:59:52.434Z,988.13
2018-03-23T09:00:52.522Z,988.14
2018-03-23T09:01:52.388Z,988.20
2018-03-23T09:02:52.355Z,988.12
2018-03-23T09:03:52.342Z,988.14
2018-03-23T09:04:52.312Z,988.21
2018-03-23T09:05:52.281Z,988.16
2018-03-23T09:06:52.363Z,988.12
2018-03-23T09:07:52.230Z,988.15
2018-03-23T09:08:52.219Z,988.14
2018-03-23T09:09:52.189Z,988.18
2018-03-23T09:10:52.148Z,988.18
2018-03-23T09:11:52.159Z,988.18
2018-03-23T09:12:52.195Z,988.15
2018-03-23T09:13:52.048Z,988.15
2018-03-23T09:14:52.018Z,988.13
2018-03-23T09:15:51.998Z,988.18
2018-03-23T09:16:51.968Z,988.19
2018-03-23T09:17:52.054Z,988.21
2018-03-23T09:18:51.962Z,988.20
2018-03-23T09:19:51.880Z,988.19
2018-03-23T09:20:51.865Z,988.18
2018-03-23T09:21:51.914Z,988.14
2018-03-23T09:22:51.920Z,988.16
2018-03-23T09:23:51.770Z,988.12
2018-03-23T09:24:51.775Z,988.07
2018-03-23T09:25:51.747Z,988.08
2018-03-23T09:26:51.712Z,988.06
2018-03-23T09:27:51.775Z,988.05
2018-03-23T09:28:51.631Z,988.04
2018-03-23T09:29:51.618Z,988.00
2018-03-23T09:30:51.617Z,987.96
2018-03-23T09:31:51.573Z,987.95
2018-03-23T09:32:52.038Z,988.00
2018-03-23T09:33:51.505Z,987.99
2018-03-23T09:34:51.473Z,987.97
2018-03-23T09:35:51.459Z,987.95
2018-03-23T09:36:51.414Z,988.00
2018-03-23T09:37:51.401Z,988.02
2018-03-23T09:38:51.486Z,988.05
2018-03-23T09:39:51.360Z,988.03
2018-03-23T09:40:51.304Z,988.02
2018-03-23T09:41:51.275Z,988.02
2018-03-23T09:42:51.255Z,987.96
2018-03-23T09:43:51.225Z,988.00
2018-03-23T09:44:51.325Z,988.03
2018-03-23T09:45:51.165Z,988.00
2018-03-23T09:46:51.153Z,988.05
2018-03-23T09:47:51.132Z,988.03
2018-03-23T09:48:51.102Z,988.02
2018-03-23T09:49:51.175Z,988.01
2018-03-23T09:50:51.132Z,988.01
2018-03-23T09:51:51.007Z,988.06
2018-03-23T09:52:50.977Z,988.00
2018-03-23T09:53:50.964Z,988.01
2018-03-23T09:54:51.055Z,987.96
2018-03-23T09:55:50.898Z,987.98
2018-03-23T09:56:50.886Z,987.99
2018-03-23T09:57:50.875Z,988.00
2018-03-23T09:58:50.825Z,988.01
2018-03-23T09:59:50.878Z,988.05
2018-03-23T10:00:50.777Z,988.06
2018-03-23T10:01:50.730Z,988.10
2018-03-23T10:02:50.748Z,988.14
2018-03-23T10:03:50.792Z,988.17
2018-03-23T10:04:50.753Z,988.14
2018-03-23T10:05:50.637Z,988.14
2018-03-23T10:06:50.606Z,988.10
2018-03-23T10:07:50.571Z,988.05
2018-03-23T10:08:50.547Z,988.03
2018-03-23T10:09:50.643Z,988.05
2018-03-23T10:10:50.485Z,988.07
2018-03-23T10:11:50.494Z,988.06
2018-03-23T10:12:50.479Z,988.08
2018-03-23T10:13:50.410Z,988.11
2018-03-23T10:14:50.375Z,988.09
2018-03-23T10:15:50.458Z,988.14
2018-03-23T10:16:50.315Z,988.16
2018-03-23T10:17:50.304Z,988.14
2018-03-23T10:18:50.280Z,988.23
2018-03-23T10:19:50.291Z,988.19
2018-03-23T10:20:50.310Z,988.19
2018-03-23T10:21:50.191Z,988.24
2018-03-23T10:22:50.188Z,988.24
2018-03-23T10:23:50.148Z,988.23
2018-03-23T10:24:50.123Z,988.25
2018-03-23T10:25:50.142Z,988.30
2018-03-23T10:26:50.034Z,988.35
2018-03-23T10:27:50.028Z,988.37
2018-03-23T10:28:50.021Z,988.34
2018-03-23T10:29:50.005Z,988.39
2018-03-23T10:30:50.080Z,988.42
2018-03-23T10:31:49.923Z,988.46
2018-03-23T10:32:49.878Z,988.48
2018-03-23T10:33:49.902Z,988.53
2018-03-23T10:34:49.870Z,988.49
2018-03-23T10:35:49.907Z,988.50
2018-03-23T10:36:49.786Z,988.48
2018-03-23T10:37:49.749Z,988.52
2018-03-23T10:38:49.722Z,988.50
2018-03-23T10:39:49.708Z,988.55
2018-03-23T10:40:49.770Z,988.54
2018-03-23T10:41:49.688Z,988.58
2018-03-23T10:42:49.632Z,988.63
2018-03-23T10:43:49.582Z,988.62
2018-03-23T10:44:49.567Z,988.64
2018-03-23T10:45:49.623Z,988.63
2018-03-23T10:46:49.506Z,988.67
2018-03-23T10:47:49.478Z,988.66
2018-03-23T10:48:49.474Z,988.68
2018-03-23T10:49:49.451Z,988.68
2018-03-23T10:50:49.382Z,988.67
2018-03-23T10:51:49.485Z,988.67
2018-03-23T10:52:49.333Z,988.71
2018-03-23T10:53:49.308Z,988.77
2018-03-23T10:54:49.273Z,988.78
2018-03-23T10:55:49.252Z,988.76
2018-03-23T10:56:49.223Z,988.79
2018-03-23T10:57:49.303Z,988.83
2018-03-23T10:58:49.211Z,988.91
2018-03-23T10:59:49.162Z,988.88
2018-03-23T11:00:49.133Z,988.90
2018-03-23T11:01:49.129Z,988.89
2018-03-23T11:02:49.173Z,988.89
2018-03-23T11:03:49.051Z,988.88
2018-03-23T11:04:49.006Z,988.92
2018-03-23T11:05:48.992Z,988.91
2018-03-23T11:06:48.957Z,988.94
2018-03-23T11:07:49.030Z,988.95
2018-03-23T11:08:48.896Z,988.93
2018-03-23T11:09:48.866Z,988.95
2018-03-23T11:10:48.853Z,988.98
2018-03-23T11:11:48.821Z,988.99
2018-03-23T11:12:48.894Z,989.00
2018-03-23T11:13:48.791Z,989.00
2018-03-23T11:14:48.743Z,989.01
2018-03-23T11:15:48.787Z,989.03
2018-03-23T11:16:48.688Z,989.03
2018-03-23T11:17:48.792Z,989.08
2018-03-23T11:18:48.634Z,989.04
2018-03-23T11:19:48.589Z,989.08
2018-03-23T11:20:48.585Z,989.12
2018-03-23T11:21:48.559Z,989.11
2018-03-23T11:22:48.614Z,989.09
2018-03-23T11:23:48.596Z,989.17
2018-03-23T11:24:48.449Z,989.15
2018-03-23T11:25:48.431Z,989.19
2018-03-23T11:26:48.417Z,989.22
2018-03-23T11:27:48.406Z,989.22
2018-03-23T11:28:48.397Z,989.23
2018-03-23T11:29:48.444Z,989.19
2018-03-23T11:30:48.319Z,989.18
2018-03-23T11:31:48.289Z,989.21
2018-03-23T11:32:48.258Z,989.22
2018-03-23T11:33:48.305Z,989.27
2018-03-23T11:34:48.282Z,989.29
2018-03-23T11:35:48.169Z,989.29
2018-03-23T11:36:48.172Z,989.36
2018-03-23T11:37:48.094Z,989.40
2018-03-23T11:38:48.077Z,989.45
2018-03-23T11:39:48.158Z,989.45
2018-03-23T11:40:48.056Z,989.44
2018-03-23T11:41:47.992Z,989.45
2018-03-23T11:42:48.016Z,989.50
2018-03-23T11:43:47.946Z,989.49
2018-03-23T11:44:48.019Z,989.45
2018-03-23T11:45:47.886Z,989.47
2018-03-23T11:46:47.872Z,989.49
2018-03-23T11:47:47.853Z,989.47
2018-03-23T11:48:47.816Z,989.50
2018-03-23T11:49:47.903Z,989.50
2018-03-23T11:50:47.808Z,989.52
2018-03-23T11:51:48.035Z,989.51
2018-03-23T11:52:48.111Z,989.54
2018-03-23T11:53:47.780Z,989.54
2018-03-23T11:54:47.686Z,989.52
2018-03-23T11:55:47.783Z,989.54
2018-03-23T11:56:47.605Z,989.52
2018-03-23T11:57:47.595Z,989.48
2018-03-23T11:58:47.598Z,989.46
2018-03-23T11:59:47.522Z,989.50
2018-03-23T12:00:48.314Z,989.50
2018-03-23T12:01:50.510Z,989.51
2018-03-23T12:02:48.616Z,989.59
2018-03-23T12:03:47.592Z,989.59
2018-03-23T12:04:47.398Z,989.60
2018-03-23T12:05:47.586Z,989.66
2018-03-23T12:06:47.519Z,989.62
2018-03-23T12:07:47.585Z,989.64
2018-03-23T12:08:47.354Z,989.72
2018-03-23T12:09:47.238Z,989.69
2018-03-23T12:10:47.265Z,989.66
2018-03-23T12:11:47.183Z,989.66
2018-03-23T12:12:47.258Z,989.68
2018-03-23T12:13:47.132Z,989.70
2018-03-23T12:14:47.119Z,989.75
2018-03-23T12:15:47.062Z,989.78
2018-03-23T12:16:47.040Z,989.76
2018-03-23T12:17:47.110Z,989.75
2018-03-23T12:18:47.000Z,989.80
2018-03-23T12:19:46.977Z,989.83
2018-03-23T12:20:46.929Z,989.81
2018-03-23T12:21:46.893Z,989.86
2018-03-23T12:22:46.982Z,989.91
2018-03-23T12:23:46.889Z,989.94
2018-03-23T12:24:46.845Z,989.92
2018-03-23T12:25:46.792Z,989.97
2018-03-23T12:26:46.782Z,990.00
2018-03-23T12:27:46.819Z,989.99
2018-03-23T12:28:46.840Z,989.99