createdAt,value
2023-01-12T00:00:30.820Z,895.58
2023-01-12T00:01:30.367Z,896.21
2023-01-12T00:02:30.456Z,895.89
2023-01-12T00:03:30.340Z,893.67
2023-01-12T00:04:29.403Z,891.08
2023-01-12T00:05:22.095Z,890.40
2023-01-12T00:06:22.097Z,890.48
2023-01-12T00:07:30.320Z,891.11
2023-01-12T00:08:22.077Z,891.05
2023-01-12T00:09:22.092Z,891.43
2023-01-12T00:10:22.050Z,892.08
2023-01-12T00:11:22.046Z,892.65
2023-01-12T00:12:21.977Z,893.75
2023-01-12T00:13:21.963Z,894.43
2023-01-12T00:14:21.956Z,894.47
2023-01-12T00:15:21.930Z,895.14
2023-01-12T00:16:22.024Z,895.80
2023-01-12T00:17:21.942Z,896.26
2023-01-12T00:18:21.928Z,896.13
2023-01-12T00:19:21.946Z,895.63
2023-01-12T00:20:21.889Z,895.57
2023-01-12T00:21:21.879Z,895.35
2023-01-12T00:22:21.922Z,895.08
2023-01-12T00:23:21.843Z,894.71
2023-01-12T00:24:21.856Z,894.09
2023-01-12T00:25:21.888Z,893.15
2023-01-12T00:26:21.852Z,892.42
2023-01-12T00:27:21.804Z,892.34
2023-01-12T00:28:21.816Z,893.07
2023-01-12T00:29:21.866Z,893.19
2023-01-12T00:30:21.773Z,892.78
2023-01-12T00:31:21.789Z,892.77
2023-01-12T00:32:22.088Z,893.49
2023-01-12T00:33:21.800Z,893.90
2023-01-12T00:34:21.740Z,894.37
2023-01-12T00:35:21.744Z,894.84
2023-01-12T00:36:21.721Z,894.93
2023-01-12T00:37:21.691Z,895.08
2023-01-12T00:38:21.721Z,895.64
2023-01-12T00:39:21.675Z,895.74
2023-01-12T00:40:21.676Z,896.00
2023-01-12T00:41:21.685Z,896.02
2023-01-12T00:42:21.724Z,895.11
2023-01-12T00:43:21.680Z,894.45
2023-01-12T00:44:23.353Z,894.41
2023-01-12T00:45:21.598Z,894.71
2023-01-12T00:46:21.653Z,894.85
2023-01-12T00:47:21.601Z,895.24
2023-01-12T00:48:21.584Z,895.00
2023-01-12T00:49:21.565Z,894.50
2023-01-12T00:50:21.557Z,894.45
2023-01-12T00:51:21.535Z,894.20
2023-01-12T00:52:36.770Z,893.07
2023-01-12T00:53:22.514Z,893.76
2023-01-12T00:54:21.527Z,894.41
2023-01-12T00:55:21.484Z,894.15
2023-01-12T00:56:21.477Z,893.53
2023-01-12T00:57:21.474Z,892.68
2023-01-12T00:58:21.463Z,892.35
2023-01-12T00:59:21.463Z,892.63
2023-01-12T01:00:21.440Z,893.15
2023-01-12T01:01:21.512Z,893.13
2023-01-12T01:02:21.626Z,892.80
2023-01-12T01:03:21.405Z,893.27
2023-01-12T01:04:21.679Z,893.92
2023-01-12T01:05:21.407Z,893.98
2023-01-12T01:06:21.372Z,893.66
2023-01-12T01:07:21.400Z,892.85
2023-01-12T01:08:21.373Z,892.37
2023-01-12T01:09:21.338Z,892.18
2023-01-12T01:10:21.343Z,891.66
2023-01-12T01:11:21.326Z,890.92
2023-01-12T01:12:21.332Z,889.81
2023-01-12T01:13:25.101Z,889.26
2023-01-12T01:14:21.515Z,889.69
2023-01-12T01:15:21.302Z,888.95
2023-01-12T01:16:21.336Z,889.25
2023-01-12T01:17:21.291Z,889.86
2023-01-12T01:18:21.250Z,890.81
2023-01-12T01:19:21.248Z,891.26
2023-01-12T01:20:21.207Z,891.25
2023-01-12T01:21:21.495Z,891.84
2023-01-12T01:22:21.219Z,892.50
2023-01-12T01:23:21.193Z,892.48
2023-01-12T01:24:21.191Z,892.09
2023-01-12T01:25:21.162Z,892.12
2023-01-12T01:26:21.141Z,892.44
2023-01-12T01:27:21.189Z,893.31
2023-01-12T01:28:21.148Z,893.24
2023-01-12T01:29:21.124Z,893.24
2023-01-12T01:30:21.132Z,893.50
2023-01-12T01:31:21.138Z,894.17
2023-01-12T01:32:21.079Z,894.46
2023-01-12T01:33:21.117Z,894.82
2023-01-12T01:34:21.126Z,894.78
2023-01-12T01:35:21.037Z,894.24
2023-01-12T01:36:21.048Z,894.13
2023-01-12T01:37:21.028Z,894.37
2023-01-12T01:38:21.018Z,894.66
2023-01-12T01:39:21.010Z,895.05
2023-01-12T01:40:20.994Z,895.48
2023-01-12T01:41:20.979Z,895.98
2023-01-12T01:42:20.987Z,897.07
2023-01-12T01:43:20.948Z,897.64
2023-01-12T01:44:20.985Z,898.14
2023-01-12T01:45:20.958Z,898.79
2023-01-12T01:46:20.978Z,898.93
2023-01-12T01:47:20.919Z,899.04
2023-01-12T01:48:20.909Z,898.52
2023-01-12T01:49:20.883Z,898.80
2023-01-12T01:50:20.886Z,898.18
2023-01-12T01:51:20.891Z,898.48
2023-01-12T01:52:20.866Z,898.45
2023-01-12T01:53:20.847Z,898.95
2023-01-12T01:54:21.589Z,899.43
2023-01-12T01:55:20.812Z,899.49
2023-01-12T01:56:20.818Z,899.16
2023-01-12T01:57:20.815Z,899.58
2023-01-12T01:58:20.791Z,899.79
2023-01-12T01:59:20.770Z,899.75
2023-01-12T02:00:28.032Z,899.75
2023-01-12T02:01:28.067Z,899.25
2023-01-12T02:02:28.035Z,898.68
2023-01-12T02:03:28.018Z,898.07
2023-01-12T02:04:28.035Z,897.71
2023-01-12T02:05:28.975Z,897.09
2023-01-12T02:06:27.951Z,897.50
2023-01-12T02:07:27.975Z,897.53
2023-01-12T02:08:29.460Z,897.46
2023-01-12T02:09:20.718Z,898.18
2023-01-12T02:10:20.721Z,898.71
2023-01-12T02:11:20.976Z,898.49
2023-01-12T02:12:20.709Z,896.90
2023-01-12T02:13:20.690Z,896.06
2023-01-12T02:14:20.641Z,895.47
2023-01-12T02:15:20.601Z,895.26
2023-01-12T02:16:20.732Z,896.00
2023-01-12T02:17:20.628Z,897.06
2023-01-12T02:18:20.559Z,898.07
2023-01-12T02:19:20.598Z,899.05
2023-01-12T02:20:20.552Z,899.82
2023-01-12T02:21:20.529Z,899.52
2023-01-12T02:22:20.521Z,898.74
2023-01-12T02:23:20.600Z,897.91
2023-01-12T02:24:20.499Z,897.81
2023-01-12T02:25:20.489Z,898.69
2023-01-12T02:26:20.500Z,899.00
2023-01-12T02:27:20.460Z,899.08
2023-01-12T02:28:20.450Z,899.32
2023-01-12T02:29:20.439Z,900.52
2023-01-12T02:30:20.464Z,900.88
2023-01-12T02:31:20.499Z,900.73
2023-01-12T02:32:20.416Z,900.16
2023-01-12T02:33:20.421Z,900.40
2023-01-12T02:34:20.395Z,901.22
2023-01-12T02:35:20.406Z,901.02
2023-01-12T02:36:20.410Z,899.86
2023-01-12T02:37:20.364Z,900.35
2023-01-12T02:38:20.333Z,900.29
2023-01-12T02:39:20.362Z,900.82
2023-01-12T02:40:20.351Z,901.49
2023-01-12T02:41:20.303Z,901.41
2023-01-12T02:42:20.303Z,900.94
2023-01-12T02:43:20.304Z,901.21
2023-01-12T02:44:20.264Z,900.31
2023-01-12T02:45:20.319Z,900.10
2023-01-12T02:46:20.338Z,900.14
2023-01-12T02:47:20.252Z,900.29
2023-01-12T02:48:20.233Z,900.30
2023-01-12T02:49:20.225Z,899.65
2023-01-12T02:50:20.215Z,899.15
2023-01-12T02:51:20.227Z,898.77
2023-01-12T02:52:20.197Z,898.42
2023-01-12T02:53:20.186Z,897.90
2023-01-12T02:54:20.178Z,897.86
2023-01-12T02:55:20.154Z,898.07
2023-01-12T02:56:20.139Z,898.28
2023-01-12T02:57:20.144Z,898.38
2023-01-12T02:58:20.132Z,898.29
2023-01-12T02:59:20.103Z,897.41
2023-01-12T03:00:20.095Z,897.41
2023-01-12T03:01:20.199Z,897.20
2023-01-12T03:02:20.092Z,897.36
2023-01-12T03:03:20.132Z,897.28
2023-01-12T03:04:20.101Z,897.23
2023-01-12T03:05:20.046Z,896.69
2023-01-12T03:06:20.042Z,896.72
2023-01-12T03:07:20.068Z,896.72
2023-01-12T03:08:20.006Z,896.97
2023-01-12T03:09:20.005Z,897.33
2023-01-12T03:10:20.007Z,897.80
2023-01-12T03:11:19.965Z,897.46
2023-01-12T03:12:19.969Z,896.96
2023-01-12T03:13:19.964Z,896.33
2023-01-12T03:14:19.952Z,895.95
2023-01-12T03:15:19.938Z,896.29
2023-01-12T03:16:20.012Z,895.84
2023-01-12T03:17:19.945Z,895.55
2023-01-12T03:18:19.911Z,895.77
2023-01-12T03:19:19.887Z,896.05
2023-01-12T03:20:19.902Z,895.72
2023-01-12T03:21:19.863Z,895.87
2023-01-12T03:22:19.923Z,895.65
2023-01-12T03:23:19.846Z,895.16
2023-01-12T03:24:19.860Z,893.84
2023-01-12T03:25:19.811Z,893.49
2023-01-12T03:26:19.834Z,893.33
2023-01-12T03:27:19.797Z,893.21
2023-01-12T03:28:19.786Z,893.07
2023-01-12T03:29:19.822Z,892.76
2023-01-12T03:30:19.781Z,892.75
2023-01-12T03:31:19.861Z,893.47
2023-01-12T03:32:19.768Z,894.18
2023-01-12T03:33:19.728Z,893.28
2023-01-12T03:34:19.734Z,892.58
2023-01-12T03:35:19.746Z,892.17
2023-01-12T03:36:19.688Z,892.68
2023-01-12T03:37:19.732Z,892.44
2023-01-12T03:38:19.678Z,892.10
2023-01-12T03:39:19.671Z,891.78
2023-01-12T03:40:19.663Z,891.30
2023-01-12T03:41:19.692Z,891.54
2023-01-12T03:42:19.640Z,891.46
2023-01-12T03:43:19.621Z,891.43
2023-01-12T03:44:19.680Z,891.96
2023-01-12T03:45:19.609Z,892.77
2023-01-12T03:46:19.605Z,893.24
2023-01-12T03:47:19.624Z,893.77
2023-01-12T03:48:19.561Z,893.17
2023-01-12T03:49:19.552Z,892.36
2023-01-12T03:50:19.550Z,892.06
2023-01-12T03:51:19.565Z,891.69
2023-01-12T03:52:19.545Z,891.92
2023-01-12T03:53:19.510Z,892.21
2023-01-12T03:54:19.523Z,891.75
2023-01-12T03:55:19.481Z,892.29
2023-01-12T03:56:19.472Z,892.04
2023-01-12T03:57:19.507Z,891.97
2023-01-12T03:58:19.458Z,892.29
2023-01-12T03:59:19.440Z,892.63
2023-01-12T04:00:19.422Z,892.77
2023-01-12T04:01:19.616Z,893.08
2023-01-12T04:02:19.413Z,893.26
2023-01-12T04:03:19.465Z,893.13
2023-01-12T04:04:19.363Z,893.38
2023-01-12T04:05:19.377Z,893.20
2023-01-12T04:06:27.633Z,893.48
2023-01-12T04:07:26.607Z,893.93
2023-01-12T04:08:26.613Z,893.43
2023-01-12T04:09:26.581Z,893.38
2023-01-12T04:10:26.645Z,893.15
2023-01-12T04:11:26.587Z,892.98
2023-01-12T04:12:27.563Z,893.19
2023-01-12T04:13:19.337Z,893.67
2023-01-12T04:14:19.353Z,893.42
2023-01-12T04:15:19.355Z,893.32
2023-01-12T04:16:19.419Z,892.90
2023-01-12T04:17:23.309Z,892.99
2023-01-12T04:18:19.238Z,893.81
2023-01-12T04:19:19.246Z,894.07
2023-01-12T04:20:19.252Z,893.96
2023-01-12T04:21:19.188Z,893.93
2023-01-12T04:22:19.194Z,893.25
2023-01-12T04:23:19.190Z,893.40
2023-01-12T04:24:19.161Z,893.54
2023-01-12T04:25:19.168Z,894.02
2023-01-12T04:26:19.145Z,894.45
2023-01-12T04:27:19.141Z,893.93
2023-01-12T04:28:19.359Z,893.30
2023-01-12T04:29:19.142Z,892.82
2023-01-12T04:30:19.120Z,892.99
2023-01-12T04:31:19.125Z,893.02
2023-01-12T04:32:19.364Z,892.93
2023-01-12T04:33:19.084Z,892.75
2023-01-12T04:34:19.058Z,892.42
2023-01-12T04:35:19.049Z,893.07
2023-01-12T04:36:19.042Z,893.52
2023-01-12T04:37:19.090Z,894.16
2023-01-12T04:38:19.020Z,894.90
2023-01-12T04:39:19.013Z,894.99
2023-01-12T04:40:18.990Z,895.16
2023-01-12T04:41:18.961Z,895.09
2023-01-12T04:42:18.971Z,894.74
2023-01-12T04:43:18.950Z,894.67
2023-01-12T04:44:18.972Z,895.04
2023-01-12T04:45:19.003Z,895.15
2023-01-12T04:46:19.008Z,894.46
2023-01-12T04:47:18.924Z,894.54
2023-01-12T04:48:18.901Z,894.10
2023-01-12T04:49:18.903Z,894.03
2023-01-12T04:50:18.878Z,894.33
2023-01-12T04:51:18.891Z,894.57
2023-01-12T04:52:18.893Z,894.86
2023-01-12T04:53:19.121Z,894.97
2023-01-12T04:54:19.099Z,895.88
2023-01-12T04:55:18.817Z,896.78
2023-01-12T04:56:18.814Z,897.88
2023-01-12T04:57:18.801Z,898.38
2023-01-12T04:58:18.784Z,898.56
2023-01-12T04:59:18.790Z,898.54
2023-01-12T05:00:18.764Z,899.09
2023-01-12T05:01:18.908Z,899.01
2023-01-12T05:02:18.763Z,898.62
2023-01-12T05:03:18.726Z,898.68
2023-01-12T05:04:18.808Z,899.02
2023-01-12T05:05:18.703Z,899.21
2023-01-12T05:06:18.695Z,899.10
2023-01-12T05:07:18.699Z,899.07
2023-01-12T05:08:18.677Z,897.99
2023-01-12T05:09:20.025Z,896.57
2023-01-12T05:10:18.664Z,895.39
2023-01-12T05:11:18.688Z,895.37
2023-01-12T05:12:18.627Z,896.02
2023-01-12T05:13:18.621Z,896.03
2023-01-12T05:14:18.614Z,895.71
2023-01-12T05:15:18.670Z,895.97
2023-01-12T05:16:18.904Z,896.31
2023-01-12T05:17:18.585Z,896.76
2023-01-12T05:18:18.619Z,897.14
2023-01-12T05:19:18.545Z,897.37
2023-01-12T05:20:18.597Z,896.93
2023-01-12T05:21:18.537Z,896.69
2023-01-12T05:22:18.561Z,896.43
2023-01-12T05:23:18.499Z,896.46
2023-01-12T05:24:18.516Z,896.83
2023-01-12T05:25:19.274Z,896.47
2023-01-12T05:26:18.467Z,896.37
2023-01-12T05:27:18.481Z,896.94
2023-01-12T05:28:18.452Z,897.31
2023-01-12T05:29:18.454Z,897.66
2023-01-12T05:30:18.425Z,898.15
2023-01-12T05:31:18.436Z,898.80
2023-01-12T05:32:18.451Z,899.43
2023-01-12T05:33:18.481Z,899.73
2023-01-12T05:34:18.376Z,899.42
2023-01-12T05:35:18.368Z,898.69
2023-01-12T05:36:18.410Z,898.78
2023-01-12T05:37:18.358Z,898.15
2023-01-12T05:38:18.338Z,898.17
2023-01-12T05:39:18.364Z,898.17
2023-01-12T05:40:18.337Z,897.99
2023-01-12T05:41:18.306Z,898.25
2023-01-12T05:42:18.299Z,898.08
2023-01-12T05:43:18.294Z,898.55
2023-01-12T05:44:18.290Z,899.15
2023-01-12T05:45:18.271Z,899.65
2023-01-12T05:46:18.355Z,899.18
2023-01-12T05:47:18.294Z,900.09
2023-01-12T05:48:18.229Z,900.26
2023-01-12T05:49:18.218Z,901.63
2023-01-12T05:50:18.199Z,902.47
2023-01-12T05:51:18.237Z,902.96
2023-01-12T05:52:18.204Z,903.99
2023-01-12T05:53:18.196Z,905.24
2023-01-12T05:54:18.192Z,906.04
2023-01-12T05:55:18.161Z,906.46
2023-01-12T05:56:18.164Z,907.09
2023-01-12T05:57:18.139Z,907.58
2023-01-12T05:58:18.122Z,908.34
2023-01-12T05:59:18.112Z,908.53
2023-01-12T06:00:18.171Z,909.00
2023-01-12T06:01:18.156Z,908.48
2023-01-12T06:02:18.164Z,908.66
2023-01-12T06:03:18.071Z,909.38
2023-01-12T06:04:18.088Z,910.12
2023-01-12T06:05:18.031Z,910.41
2023-01-12T06:06:18.081Z,910.42
2023-01-12T06:07:18.057Z,909.89
2023-01-12T06:08:18.031Z,909.79
2023-01-12T06:09:17.979Z,909.75
2023-01-12T06:10:18.011Z,910.20
2023-01-12T06:11:26.240Z,911.19
2023-01-12T06:12:25.229Z,911.44
2023-01-12T06:13:26.230Z,911.15
2023-01-12T06:14:26.186Z,911.15
2023-01-12T06:15:25.207Z,911.35
2023-01-12T06:16:25.231Z,912.39
2023-01-12T06:17:17.983Z,913.68
2023-01-12T06:18:17.950Z,914.79
2023-01-12T06:19:17.942Z,915.26
2023-01-12T06:20:17.951Z,915.90
2023-01-12T06:21:17.856Z,916.36
2023-01-12T06:22:17.945Z,917.66
2023-01-12T06:23:17.844Z,918.25
2023-01-12T06:24:17.832Z,918.11
2023-01-12T06:25:17.828Z,917.34
2023-01-12T06:26:17.854Z,916.83
2023-01-12T06:27:17.821Z,916.87
2023-01-12T06:28:17.842Z,916.96
2023-01-12T06:29:17.813Z,916.56
2023-01-12T06:30:17.754Z,916.30
2023-01-12T06:31:17.793Z,915.65
2023-01-12T06:32:17.757Z,915.46
2023-01-12T06:33:17.727Z,914.73
2023-01-12T06:34:17.716Z,914.42
2023-01-12T06:35:19.520Z,914.11
2023-01-12T06:36:17.734Z,913.98
2023-01-12T06:37:17.718Z,913.96
2023-01-12T06:38:19.020Z,914.71
2023-01-12T06:39:17.697Z,915.37
2023-01-12T06:40:17.643Z,915.51
2023-01-12T06:41:17.642Z,915.76
2023-01-12T06:42:17.649Z,916.11
2023-01-12T06:43:17.683Z,916.64
2023-01-12T06:44:17.602Z,916.67
2023-01-12T06:45:17.590Z,916.27
2023-01-12T06:46:17.624Z,916.83
2023-01-12T06:47:17.634Z,915.93
2023-01-12T06:48:17.829Z,915.59
2023-01-12T06:49:17.556Z,915.36
2023-01-12T06:50:17.545Z,913.80
2023-01-12T06:51:17.532Z,912.38
2023-01-12T06:52:17.537Z,911.41
2023-01-12T06:53:17.519Z,911.67
2023-01-12T06:54:18.728Z,910.09
2023-01-12T06:55:17.499Z,908.92
2023-01-12T06:56:17.500Z,908.34
2023-01-12T06:57:17.535Z,909.06
2023-01-12T06:58:17.450Z,908.90
2023-01-12T06:59:17.457Z,907.79
2023-01-12T07:00:17.466Z,906.87
2023-01-12T07:01:17.574Z,906.30
2023-01-12T07:02:17.457Z,906.02
2023-01-12T07:03:17.681Z,906.05
2023-01-12T07:04:17.452Z,906.24
2023-01-12T07:05:17.659Z,906.70
2023-01-12T07:06:17.403Z,908.14
2023-01-12T07:07:17.394Z,907.85
2023-01-12T07:08:17.340Z,906.71
2023-01-12T07:09:17.333Z,905.42
2023-01-12T07:10:17.362Z,904.18
2023-01-12T07:11:18.089Z,903.13
2023-01-12T07:12:17.308Z,902.65
2023-01-12T07:13:17.349Z,902.83
2023-01-12T07:14:17.304Z,902.69
2023-01-12T07:15:17.280Z,903.08
2023-01-12T07:16:17.296Z,904.07
2023-01-12T07:17:17.260Z,903.86
2023-01-12T07:18:17.244Z,904.95
2023-01-12T07:19:17.222Z,906.01
2023-01-12T07:20:17.201Z,906.48
2023-01-12T07:21:17.263Z,906.38
2023-01-12T07:22:17.204Z,907.45
2023-01-12T07:23:17.229Z,907.80
2023-01-12T07:24:17.173Z,908.40
2023-01-12T07:25:17.167Z,908.63
2023-01-12T07:26:17.148Z,907.79
2023-01-12T07:27:17.181Z,907.34
2023-01-12T07:28:17.139Z,907.60
2023-01-12T07:29:17.111Z,907.27
2023-01-12T07:30:17.136Z,907.57
2023-01-12T07:31:17.124Z,909.23
2023-01-12T07:32:17.092Z,910.00
2023-01-12T07:33:18.683Z,909.84
2023-01-12T07:34:17.051Z,910.49
2023-01-12T07:35:17.053Z,910.81
2023-01-12T07:36:17.033Z,909.86
2023-01-12T07:37:17.061Z,909.15
2023-01-12T07:38:17.011Z,908.48
2023-01-12T07:39:17.014Z,908.69
2023-01-12T07:40:17.025Z,909.00
2023-01-12T07:41:16.983Z,909.38
2023-01-12T07:42:17.011Z,909.84
2023-01-12T07:43:16.953Z,910.38
2023-01-12T07:44:16.942Z,911.51
2023-01-12T07:45:16.950Z,911.86
2023-01-12T07:46:16.969Z,912.37
2023-01-12T07:47:17.657Z,912.52
2023-01-12T07:48:16.903Z,911.97
2023-01-12T07:49:16.896Z,912.04
2023-01-12T07:50:17.636Z,912.05
2023-01-12T07:51:16.868Z,912.17
2023-01-12T07:52:16.865Z,912.84
2023-01-12T07:53:16.898Z,913.53
2023-01-12T07:54:16.847Z,914.19
2023-01-12T07:55:16.823Z,914.86
2023-01-12T07:56:16.822Z,913.71
2023-01-12T07:57:16.845Z,912.66
2023-01-12T07:58:16.817Z,912.12
2023-01-12T07:59:16.800Z,911.60
2023-01-12T08:00:16.764Z,911.84
2023-01-12T08:01:16.823Z,912.59
2023-01-12T08:02:16.992Z,912.06
2023-01-12T08:03:16.748Z,911.60
2023-01-12T08:04:16.746Z,910.75
2023-01-12T08:05:16.721Z,910.07
2023-01-12T08:06:17.455Z,909.92
2023-01-12T08:07:16.965Z,909.72
2023-01-12T08:08:16.684Z,908.12
2023-01-12T08:09:16.666Z,906.13
2023-01-12T08:10:16.663Z,905.57
2023-01-12T08:11:16.690Z,905.26
2023-01-12T08:12:16.655Z,905.84
2023-01-12T08:13:16.633Z,905.71
2023-01-12T08:14:16.647Z,905.56
2023-01-12T08:15:16.587Z,906.01
2023-01-12T08:16:16.624Z,906.31
2023-01-12T08:17:19.342Z,905.86
2023-01-12T08:18:24.814Z,905.46
2023-01-12T08:19:23.810Z,904.16
2023-01-12T08:20:24.816Z,903.89
2023-01-12T08:21:16.569Z,904.20
2023-01-12T08:22:16.578Z,905.17
2023-01-12T08:23:16.570Z,903.23
2023-01-12T08:24:16.609Z,901.70
2023-01-12T08:25:16.830Z,901.92
2023-01-12T08:26:16.527Z,904.91
2023-01-12T08:27:16.480Z,906.18
2023-01-12T08:28:16.500Z,905.45
2023-01-12T08:29:16.639Z,905.52
2023-01-12T08:30:16.438Z,905.94
2023-01-12T08:31:16.446Z,905.64
2023-01-12T08:32:16.411Z,906.02
2023-01-12T08:33:16.414Z,907.06
2023-01-12T08:34:16.404Z,907.48
2023-01-12T08:35:16.380Z,905.72
2023-01-12T08:36:16.625Z,904.22
2023-01-12T08:37:16.390Z,903.30
2023-01-12T08:38:16.371Z,903.90
2023-01-12T08:39:16.392Z,903.43
2023-01-12T08:40:16.323Z,903.92
2023-01-12T08:41:16.321Z,904.62
2023-01-12T08:42:16.341Z,905.93
2023-01-12T08:43:16.302Z,906.64
2023-01-12T08:44:16.291Z,905.71
2023-01-12T08:45:16.276Z,906.81
2023-01-12T08:46:16.291Z,906.39
2023-01-12T08:47:16.263Z,905.03
2023-01-12T08:48:16.253Z,905.22
2023-01-12T08:49:16.938Z,905.28
2023-01-12T08:50:16.223Z,904.04
2023-01-12T08:51:16.268Z,903.27
2023-01-12T08:52:16.205Z,902.27
2023-01-12T08:53:16.206Z,901.34
2023-01-12T08:54:16.196Z,899.85
2023-01-12T08:55:16.172Z,898.49
2023-01-12T08:56:16.186Z,898.24
2023-01-12T08:57:16.186Z,897.38
2023-01-12T08:58:16.139Z,896.73
2023-01-12T08:59:16.122Z,897.62
2023-01-12T09:00:16.105Z,898.66
2023-01-12T09:01:16.249Z,898.78
2023-01-12T09:02:16.249Z,898.48
2023-01-12T09:03:16.097Z,898.24
2023-01-12T09:04:18.609Z,898.59
2023-01-12T09:05:16.049Z,898.42
2023-01-12T09:06:16.032Z,897.94
2023-01-12T09:07:16.146Z,897.44
2023-01-12T09:08:16.121Z,895.40
2023-01-12T09:09:16.007Z,894.17
2023-01-12T09:10:16.013Z,893.41
2023-01-12T09:11:15.975Z,892.66
2023-01-12T09:12:15.984Z,893.08
2023-01-12T09:13:15.991Z,892.82
2023-01-12T09:14:15.974Z,893.01
2023-01-12T09:15:15.940Z,892.72
2023-01-12T09:16:20.317Z,893.99
2023-01-12T09:17:15.983Z,895.12
2023-01-12T09:18:15.959Z,895.55
2023-01-12T09:19:15.942Z,895.76
2023-01-12T09:20:15.886Z,896.09
2023-01-12T09:21:19.780Z,894.02
2023-01-12T09:22:15.868Z,892.57
2023-01-12T09:23:15.846Z,892.49
2023-01-12T09:24:15.846Z,892.19
2023-01-12T09:25:15.823Z,892.00
2023-01-12T09:26:15.850Z,890.75
2023-01-12T09:27:16.986Z,890.70
2023-01-12T09:28:15.804Z,889.71
2023-01-12T09:29:15.804Z,889.83
2023-01-12T09:30:15.872Z,889.28
2023-01-12T09:31:17.344Z,888.46
2023-01-12T09:32:18.503Z,887.41
2023-01-12T09:33:15.764Z,886.72
2023-01-12T09:34:15.750Z,886.21
2023-01-12T09:35:15.778Z,886.00
2023-01-12T09:36:15.717Z,886.33
2023-01-12T09:37:15.687Z,885.67
2023-01-12T09:38:15.691Z,885.96
2023-01-12T09:39:26.717Z,886.46
2023-01-12T09:40:16.667Z,885.18
2023-01-12T09:41:15.663Z,884.09
2023-01-12T09:42:15.721Z,883.62
2023-01-12T09:43:15.679Z,883.47
2023-01-12T09:44:15.640Z,882.19
2023-01-12T09:45:15.599Z,882.53
2023-01-12T09:46:15.656Z,882.75
2023-01-12T09:47:16.659Z,883.51
2023-01-12T09:48:15.574Z,885.19
2023-01-12T09:49:15.582Z,886.92
2023-01-12T09:50:16.377Z,887.50
2023-01-12T09:51:15.563Z,888.68
2023-01-12T09:52:17.244Z,889.98
2023-01-12T09:53:15.551Z,891.15
2023-01-12T09:54:19.369Z,890.74
2023-01-12T09:55:15.490Z,890.27
2023-01-12T09:56:15.538Z,891.04
2023-01-12T09:57:28.365Z,891.53
2023-01-12T09:58:16.467Z,891.82
2023-01-12T09:59:18.316Z,891.58
2023-01-12T10:00:19.348Z,889.99
2023-01-12T10:01:28.827Z,888.21
2023-01-12T10:02:16.491Z,887.14
2023-01-12T10:03:15.502Z,885.94
2023-01-12T10:04:19.174Z,885.68
2023-01-12T10:05:16.524Z,886.19
2023-01-12T10:06:15.373Z,886.41
2023-01-12T10:07:15.479Z,887.49
2023-01-12T10:08:15.414Z,888.05
2023-01-12T10:09:15.385Z,888.15
2023-01-12T10:10:15.331Z,888.73
2023-01-12T10:11:21.365Z,890.00
2023-01-12T10:12:18.823Z,890.41
2023-01-12T10:13:15.306Z,891.08
2023-01-12T10:14:15.287Z,892.12
2023-01-12T10:15:15.607Z,893.24
2023-01-12T10:16:15.328Z,893.47
2023-01-12T10:17:16.993Z,892.86
2023-01-12T10:18:24.531Z,892.11
2023-01-12T10:19:24.604Z,891.57
2023-01-12T10:20:22.525Z,890.85
2023-01-12T10:21:24.310Z,891.38
2023-01-12T10:22:25.119Z,892.91
2023-01-12T10:23:22.530Z,895.57
2023-01-12T10:24:22.433Z,898.00
2023-01-12T10:25:24.232Z,898.54
2023-01-12T10:26:15.214Z,897.56
2023-01-12T10:27:15.513Z,893.25
2023-01-12T10:28:15.177Z,888.53
2023-01-12T10:29:15.177Z,883.98
2023-01-12T10:30:15.193Z,880.46
2023-01-12T10:31:15.138Z,878.07
2023-01-12T10:32:15.075Z,878.47
2023-01-12T10:33:15.126Z,878.48
2023-01-12T10:34:15.095Z,879.96
2023-01-12T10:35:15.053Z,881.03
2023-01-12T10:36:15.034Z,882.10
2023-01-12T10:37:15.112Z,882.14
2023-01-12T10:38:15.025Z,882.85
2023-01-12T10:39:15.048Z,882.58
2023-01-12T10:40:14.995Z,881.19
2023-01-12T10:41:14.977Z,878.67
2023-01-12T10:42:18.853Z,875.96
2023-01-12T10:43:19.682Z,874.67
2023-01-12T10:44:15.977Z,874.59
2023-01-12T10:45:14.964Z,874.29
2023-01-12T10:46:15.016Z,872.60
2023-01-12T10:47:14.945Z,871.53
2023-01-12T10:48:14.915Z,870.78
2023-01-12T10:49:14.905Z,871.50
2023-01-12T10:50:15.118Z,874.15
2023-01-12T10:51:14.918Z,877.27
2023-01-12T10:52:15.807Z,882.56
2023-01-12T10:53:14.846Z,885.48
2023-01-12T10:54:14.845Z,888.10
2023-01-12T10:55:15.067Z,887.86
2023-01-12T10:56:16.493Z,888.54
2023-01-12T10:57:14.817Z,892.48
2023-01-12T10:58:15.978Z,896.93
2023-01-12T10:59:14.808Z,900.31
2023-01-12T11:00:14.768Z,903.37
2023-01-12T11:01:14.858Z,902.01
2023-01-12T11:02:15.276Z,897.68
2023-01-12T11:03:16.872Z,892.84
2023-01-12T11:04:14.717Z,891.59
2023-01-12T11:05:14.727Z,894.00
2023-01-12T11:06:14.716Z,892.07
2023-01-12T11:07:14.729Z,886.62
2023-01-12T11:08:14.738Z,880.34
2023-01-12T11:09:14.674Z,877.13
2023-01-12T11:10:14.679Z,878.83
2023-01-12T11:11:15.650Z,877.53
2023-01-12T11:12:15.418Z,877.42
2023-01-12T11:13:14.994Z,879.65
2023-01-12T11:14:19.488Z,883.58
2023-01-12T11:15:15.607Z,883.36
2023-01-12T11:16:14.622Z,878.29
2023-01-12T11:17:14.709Z,873.05
2023-01-12T11:18:14.602Z,871.22
2023-01-12T11:19:16.336Z,869.70
2023-01-12T11:20:18.542Z,867.63
2023-01-12T11:21:14.832Z,867.58
2023-01-12T11:22:14.529Z,870.23
2023-01-12T11:23:14.548Z,872.33
2023-01-12T11:24:14.721Z,874.47
2023-01-12T11:25:14.558Z,876.37
2023-01-12T11:26:14.523Z,879.11
2023-01-12T11:27:14.792Z,878.45
2023-01-12T11:28:14.463Z,870.99
2023-01-12T11:29:14.422Z,865.70
2023-01-12T11:30:14.512Z,861.61
2023-01-12T11:31:14.438Z,854.91
2023-01-12T11:32:14.469Z,850.86
2023-01-12T11:33:14.679Z,849.67
2023-01-12T11:34:14.374Z,849.31
2023-01-12T11:35:14.405Z,851.49
2023-01-12T11:36:14.633Z,855.25
2023-01-12T11:37:14.377Z,860.78
2023-01-12T11:38:14.354Z,865.85
2023-01-12T11:39:18.246Z,867.16
2023-01-12T11:40:14.314Z,868.89
2023-01-12T11:41:15.434Z,870.26
2023-01-12T11:42:14.296Z,867.12
2023-01-12T11:43:14.285Z,864.33
2023-01-12T11:44:14.264Z,860.72
2023-01-12T11:45:14.302Z,855.75
2023-01-12T11:46:14.554Z,851.73
2023-01-12T11:47:14.242Z,849.70
2023-01-12T11:48:14.225Z,848.46
2023-01-12T11:49:14.207Z,846.84
2023-01-12T11:50:14.193Z,846.38
2023-01-12T11:51:16.919Z,845.77
2023-01-12T11:52:14.206Z,846.19
2023-01-12T11:53:14.158Z,846.66
2023-01-12T11:54:14.156Z,847.14
2023-01-12T11:55:14.164Z,847.27
2023-01-12T11:56:14.265Z,846.63
2023-01-12T11:57:14.127Z,847.06
2023-01-12T11:58:14.106Z,847.15
2023-01-12T11:59:14.097Z,844.97
2023-01-12T12:00:14.080Z,843.20
2023-01-12T12:01:14.139Z,841.30
2023-01-12T12:02:14.200Z,839.33
2023-01-12T12:03:14.081Z,837.15
2023-01-12T12:04:14.045Z,836.48
2023-01-12T12:05:14.028Z,836.60
2023-01-12T12:06:14.003Z,836.12
2023-01-12T12:07:14.009Z,837.02
2023-01-12T12:08:13.976Z,838.17
2023-01-12T12:09:14.010Z,839.71
2023-01-12T12:10:13.968Z,840.88
2023-01-12T12:11:13.977Z,841.64
2023-01-12T12:12:13.966Z,844.07
2023-01-12T12:13:13.941Z,847.96
2023-01-12T12:14:13.927Z,850.66
2023-01-12T12:15:13.927Z,852.06
2023-01-12T12:16:13.984Z,853.62
2023-01-12T12:17:13.894Z,854.54
2023-01-12T12:18:13.909Z,855.25
2023-01-12T12:19:13.853Z,854.98
2023-01-12T12:20:13.832Z,852.88
2023-01-12T12:21:22.102Z,848.86
2023-01-12T12:22:13.907Z,847.21
2023-01-12T12:23:21.069Z,846.88
2023-01-12T12:24:25.199Z,848.23
2023-01-12T12:25:21.345Z,851.49
2023-01-12T12:26:22.107Z,855.02
2023-01-12T12:27:21.051Z,857.46
2023-01-12T12:28:21.012Z,860.25