createdAt,value
2019-03-30T00:01:26.309Z,43.95
2019-03-30T00:03:56.241Z,44.00
2019-03-30T00:06:27.187Z,43.42
2019-03-30T00:08:57.419Z,44.70
2019-03-30T00:11:27.628Z,45.43
2019-03-30T00:13:57.590Z,39.90
2019-03-30T00:16:27.525Z,41.25
2019-03-30T00:18:59.745Z,43.70
2019-03-30T00:21:30.443Z,40.92
2019-03-30T00:24:00.620Z,44.30
2019-03-30T00:26:30.576Z,43.20
2019-03-30T00:29:00.815Z,41.92
2019-03-30T00:31:30.827Z,37.75
2019-03-30T00:34:02.340Z,41.15
2019-03-30T00:36:32.250Z,41.42
2019-03-30T00:39:03.194Z,44.53
2019-03-30T00:41:33.955Z,46.98
2019-03-30T00:44:03.856Z,35.88
2019-03-30T00:46:35.445Z,38.85
2019-03-30T00:49:05.345Z,39.92
2019-03-30T00:51:36.087Z,38.90
2019-03-30T00:54:07.654Z,38.67
2019-03-30T00:56:37.785Z,36.33
2019-03-30T00:59:07.663Z,42.13
2019-03-30T01:01:40.625Z,35.83
2019-03-30T01:04:11.524Z,40.28
2019-03-30T01:06:42.850Z,36.48
2019-03-30T01:09:15.551Z,39.03
2019-03-30T01:11:46.449Z,38.15
2019-03-30T01:14:17.909Z,35.55
2019-03-30T01:16:47.831Z,41.20
2019-03-30T01:19:17.541Z,36.00
2019-03-30T01:21:48.594Z,37.95
2019-03-30T01:24:18.583Z,38.40
2019-03-30T01:26:49.954Z,37.60
2019-03-30T01:29:20.463Z,36.33
2019-03-30T01:31:50.434Z,32.55
2019-03-30T01:34:20.346Z,37.93
2019-03-30T01:36:50.725Z,31.40
2019-03-30T01:39:21.069Z,36.08
2019-03-30T01:41:51.022Z,33.95
2019-03-30T01:44:21.899Z,34.80
2019-03-30T01:46:52.327Z,33.18
2019-03-30T01:49:23.600Z,35.70
2019-03-30T01:51:53.483Z,35.10
2019-03-30T01:54:23.412Z,33.70
2019-03-30T01:56:53.624Z,33.45
2019-03-30T01:59:23.533Z,35.03
2019-03-30T02:01:53.460Z,32.95
2019-03-30T02:04:23.320Z,33.90
2019-03-30T02:06:54.068Z,36.77
2019-03-30T02:09:25.665Z,32.95
2019-03-30T02:11:56.028Z,35.58
2019-03-30T02:14:25.838Z,32.93
2019-03-30T02:16:55.658Z,31.62
2019-03-30T02:19:25.618Z,37.28
2019-03-30T02:21:55.915Z,34.30
2019-03-30T02:24:26.364Z,33.75
2019-03-30T02:26:56.199Z,32.58
2019-03-30T02:29:26.690Z,27.13
2019-03-30T02:31:57.105Z,32.85
2019-03-30T02:34:28.484Z,30.75
2019-03-30T02:36:58.981Z,35.03
2019-03-30T02:39:29.987Z,34.70
2019-03-30T02:41:59.994Z,32.63
2019-03-30T02:44:30.632Z,33.90
2019-03-30T02:47:01.500Z,30.43
2019-03-30T02:49:31.442Z,34.35
2019-03-30T02:52:01.513Z,32.10
2019-03-30T02:54:31.410Z,31.35
2019-03-30T02:57:02.521Z,31.33
2019-03-30T02:59:32.433Z,36.30
2019-03-30T03:02:02.324Z,33.67
2019-03-30T03:04:32.266Z,32.23
2019-03-30T03:07:03.426Z,32.50
2019-03-30T03:09:33.355Z,32.75
2019-03-30T03:12:03.674Z,36.17
2019-03-30T03:14:33.765Z,34.23
2019-03-30T03:17:03.640Z,34.20
2019-03-30T03:19:34.335Z,32.48
2019-03-30T03:22:04.865Z,36.13
2019-03-30T03:24:34.760Z,35.70
2019-03-30T03:27:04.666Z,37.45
2019-03-30T03:29:34.486Z,34.65
2019-03-30T03:32:05.147Z,38.08
2019-03-30T03:34:34.953Z,31.80
2019-03-30T03:37:06.339Z,36.93
2019-03-30T03:39:36.263Z,34.23
2019-03-30T03:42:06.290Z,33.83
2019-03-30T03:44:36.167Z,35.33
2019-03-30T03:47:06.091Z,36.48
2019-03-30T03:49:35.940Z,39.70
2019-03-30T03:52:08.744Z,35.92
2019-03-30T03:54:40.971Z,30.60
2019-03-30T03:57:14.307Z,33.38
2019-03-30T03:59:45.662Z,35.20
2019-03-30T04:02:18.390Z,37.25
2019-03-30T04:04:51.619Z,35.83
2019-03-30T04:07:24.127Z,40.98
2019-03-30T04:09:57.045Z,33.42
2019-03-30T04:12:30.263Z,33.38
2019-03-30T04:15:03.175Z,32.90
2019-03-30T04:17:32.999Z,31.65
2019-03-30T04:20:03.292Z,32.88
2019-03-30T04:22:33.694Z,37.13
2019-03-30T04:25:03.752Z,30.02
2019-03-30T04:27:33.580Z,36.08
2019-03-30T04:30:03.817Z,38.33
2019-03-30T04:32:33.605Z,36.28
2019-03-30T04:35:03.853Z,33.02
2019-03-30T04:37:33.836Z,35.68
2019-03-30T04:40:04.457Z,34.75
2019-03-30T04:42:34.940Z,38.73
2019-03-30T04:45:07.542Z,34.20
2019-03-30T04:47:37.475Z,33.08
2019-03-30T04:50:08.208Z,34.75
2019-03-30T04:52:38.818Z,36.95
2019-03-30T04:55:09.051Z,35.63
2019-03-30T04:57:38.996Z,33.15
2019-03-30T05:00:10.660Z,33.55
2019-03-30T05:02:40.425Z,31.57
2019-03-30T05:05:10.740Z,35.85
2019-03-30T05:07:41.612Z,37.17
2019-03-30T05:10:11.732Z,36.28
2019-03-30T05:12:41.483Z,28.90
2019-03-30T05:15:11.598Z,32.93
2019-03-30T05:17:47.623Z,32.03
2019-03-30T05:20:13.535Z,33.55
2019-03-30T05:22:43.659Z,35.05
2019-03-30T05:25:15.027Z,34.38
2019-03-30T05:27:44.874Z,34.18
2019-03-30T05:30:15.329Z,33.58
2019-03-30T05:32:45.145Z,31.57
2019-03-30T05:35:14.999Z,37.45
2019-03-30T05:37:44.866Z,33.40
2019-03-30T05:40:14.740Z,29.42
2019-03-30T05:42:44.541Z,33.18
2019-03-30T05:45:14.722Z,30.35
2019-03-30T05:47:44.816Z,34.88
2019-03-30T05:50:14.628Z,36.50
2019-03-30T05:52:44.435Z,33.38
2019-03-30T05:55:15.046Z,34.27
2019-03-30T05:57:45.027Z,30.97
2019-03-30T06:00:17.093Z,30.32
2019-03-30T06:02:47.788Z,35.68
2019-03-30T06:05:17.545Z,30.95
2019-03-30T06:07:51.149Z,32.10
2019-03-30T06:10:21.051Z,31.35
2019-03-30T06:12:50.887Z,35.30
2019-03-30T06:15:22.128Z,30.60
2019-03-30T06:17:53.866Z,28.77
2019-03-30T06:20:24.372Z,29.07
2019-03-30T06:22:55.239Z,30.62
2019-03-30T06:25:25.192Z,31.33
2019-03-30T06:27:55.060Z,30.23
2019-03-30T06:30:28.423Z,28.15
2019-03-30T06:32:58.483Z,24.05
2019-03-30T06:35:28.395Z,27.37
2019-03-30T06:37:58.208Z,25.60
2019-03-30T06:40:28.015Z,26.57
2019-03-30T06:42:57.851Z,28.07
2019-03-30T06:45:27.692Z,25.85
2019-03-30T06:47:57.572Z,27.87
2019-03-30T06:50:27.508Z,25.30
2019-03-30T06:52:58.900Z,22.48
2019-03-30T06:55:28.908Z,26.80
2019-03-30T06:57:58.764Z,24.55
2019-03-30T07:00:34.428Z,23.32
2019-03-30T07:03:06.680Z,24.02
2019-03-30T07:05:41.908Z,25.10
2019-03-30T07:08:16.241Z,20.95
2019-03-30T07:10:46.686Z,25.00
2019-03-30T07:13:16.919Z,24.20
2019-03-30T07:15:48.853Z,21.52
2019-03-30T07:18:19.633Z,22.77
2019-03-30T07:20:50.569Z,23.98
2019-03-30T07:23:20.440Z,23.92
2019-03-30T07:25:51.459Z,24.45
2019-03-30T07:28:21.637Z,22.98
2019-03-30T07:30:51.557Z,19.95
2019-03-30T07:33:21.433Z,25.00
2019-03-30T07:35:51.703Z,24.80
2019-03-30T07:38:21.627Z,21.73
2019-03-30T07:40:51.492Z,21.12
2019-03-30T07:43:21.618Z,23.25
2019-03-30T07:45:51.949Z,21.10
2019-03-30T07:48:21.795Z,24.02
2019-03-30T07:50:51.622Z,21.70
2019-03-30T07:53:26.635Z,25.52
2019-03-30T07:56:07.685Z,23.80
2019-03-30T07:58:26.999Z,23.32
2019-03-30T08:00:56.829Z,26.17
2019-03-30T08:03:26.834Z,23.35
2019-03-30T08:05:56.878Z,21.05
2019-03-30T08:08:26.728Z,24.55
2019-03-30T08:10:58.750Z,23.60
2019-03-30T08:13:28.738Z,20.45
2019-03-30T08:15:58.520Z,24.12
2019-03-30T08:18:29.076Z,21.42
2019-03-30T08:21:00.280Z,26.97
2019-03-30T08:23:40.135Z,21.37
2019-03-30T08:26:01.804Z,22.07
2019-03-30T08:28:31.675Z,25.37
2019-03-30T08:31:01.587Z,26.50
2019-03-30T08:33:33.037Z,22.15
2019-03-30T08:36:02.851Z,25.25
2019-03-30T08:38:32.825Z,23.05
2019-03-30T08:41:02.750Z,24.43
2019-03-30T08:43:32.557Z,25.05
2019-03-30T08:46:02.393Z,27.10
2019-03-30T08:48:32.466Z,21.70
2019-03-30T08:51:03.144Z,24.70
2019-03-30T08:53:33.094Z,25.20
2019-03-30T08:56:03.696Z,26.70
2019-03-30T08:58:36.409Z,21.07
2019-03-30T09:01:06.799Z,22.07
2019-03-30T09:03:36.672Z,25.97
2019-03-30T09:06:06.630Z,23.15
2019-03-30T09:08:36.570Z,22.93
2019-03-30T09:11:06.403Z,26.15
2019-03-30T09:13:37.072Z,24.47
2019-03-30T09:16:06.905Z,21.82
2019-03-30T09:18:39.304Z,25.20
2019-03-30T09:21:10.153Z,27.75
2019-03-30T09:23:40.703Z,28.40
2019-03-30T09:26:11.320Z,29.77
2019-03-30T09:28:41.149Z,26.87
2019-03-30T09:31:11.006Z,22.02
2019-03-30T09:33:40.813Z,22.10
2019-03-30T09:36:10.691Z,22.75
2019-03-30T09:38:40.618Z,23.87
2019-03-30T09:41:12.480Z,23.45
2019-03-30T09:43:42.368Z,23.52
2019-03-30T09:46:12.265Z,25.57
2019-03-30T09:48:42.952Z,22.10
2019-03-30T09:51:12.933Z,26.30
2019-03-30T09:53:42.904Z,25.02
2019-03-30T09:56:13.079Z,22.98
2019-03-30T09:58:43.040Z,25.97
2019-03-30T10:01:13.361Z,23.85
2019-03-30T10:03:43.220Z,21.20
2019-03-30T10:06:13.034Z,24.05
2019-03-30T10:08:42.919Z,25.45
2019-03-30T10:11:12.806Z,24.85
2019-03-30T10:13:43.542Z,25.82
2019-03-30T10:16:13.397Z,23.77
2019-03-30T10:18:43.129Z,22.02
2019-03-30T10:21:13.629Z,26.40
2019-03-30T10:23:43.535Z,24.32
2019-03-30T10:26:13.358Z,24.90
2019-03-30T10:28:43.201Z,25.02
2019-03-30T10:31:13.009Z,25.37
2019-03-30T10:33:42.874Z,24.18
2019-03-30T10:36:12.850Z,24.67
2019-03-30T10:38:42.688Z,24.82
2019-03-30T10:41:13.031Z,27.80
2019-03-30T10:43:42.929Z,26.90
2019-03-30T10:46:12.719Z,24.52
2019-03-30T10:48:43.129Z,26.95
2019-03-30T10:51:12.974Z,25.92
2019-03-30T10:53:42.764Z,26.75
2019-03-30T10:56:12.590Z,29.55
2019-03-30T10:58:42.400Z,31.15
2019-03-30T11:01:13.355Z,29.27
2019-03-30T11:03:43.315Z,37.08
2019-03-30T11:06:13.170Z,31.35
2019-03-30T11:08:42.875Z,28.55
2019-03-30T11:11:12.595Z,24.52
2019-03-30T11:13:42.532Z,26.52
2019-03-30T11:16:14.036Z,26.33
2019-03-30T11:18:43.796Z,29.50
2019-03-30T11:21:14.468Z,29.35
2019-03-30T11:23:45.052Z,27.35
2019-03-30T11:26:15.163Z,31.30
2019-03-30T11:28:45.070Z,26.50
2019-03-30T11:31:14.822Z,29.30
2019-03-30T11:33:44.650Z,27.55
2019-03-30T11:36:14.482Z,30.77
2019-03-30T11:38:45.083Z,26.70
2019-03-30T11:41:15.568Z,27.77
2019-03-30T11:43:45.350Z,25.57
2019-03-30T11:46:15.162Z,34.08
2019-03-30T11:48:45.001Z,30.80
2019-03-30T11:51:14.721Z,30.90
2019-03-30T11:53:44.543Z,28.98
2019-03-30T11:56:14.334Z,26.10
2019-03-30T11:58:44.075Z,26.15
2019-03-30T12:01:13.826Z,26.97
2019-03-30T12:03:43.661Z,25.57
2019-03-30T12:06:13.386Z,23.85
2019-03-30T12:08:43.815Z,21.40
2019-03-30T12:11:14.395Z,25.80
2019-03-30T12:13:44.245Z,24.35
2019-03-30T12:16:13.954Z,21.62
2019-03-30T12:18:43.763Z,22.75
2019-03-30T12:21:13.596Z,23.07
2019-03-30T12:23:43.415Z,27.77
2019-03-30T12:26:13.260Z,22.85
2019-03-30T12:28:43.081Z,25.12
2019-03-30T12:31:12.951Z,21.77
2019-03-30T12:33:42.804Z,22.13
2019-03-30T12:36:12.779Z,23.55
2019-03-30T12:38:42.735Z,27.52
2019-03-30T12:41:12.580Z,23.62
2019-03-30T12:43:43.880Z,22.62
2019-03-30T12:46:13.749Z,22.93
2019-03-30T12:48:43.556Z,24.87
2019-03-30T12:51:13.346Z,22.65
2019-03-30T12:53:49.981Z,20.62
2019-03-30T12:56:14.768Z,23.80
2019-03-30T12:58:44.496Z,23.12
2019-03-30T13:01:15.603Z,20.80
2019-03-30T13:03:45.654Z,24.23
2019-03-30T13:06:15.500Z,22.35
2019-03-30T13:08:45.415Z,20.20
2019-03-30T13:11:15.223Z,24.15
2019-03-30T13:13:44.981Z,20.35
2019-03-30T13:16:14.710Z,21.42
2019-03-30T13:18:44.559Z,19.25
2019-03-30T13:21:14.280Z,22.02
2019-03-30T13:23:44.899Z,19.95
2019-03-30T13:26:14.644Z,22.73
2019-03-30T13:28:44.458Z,23.40
2019-03-30T13:31:14.289Z,24.82
2019-03-30T13:33:43.870Z,26.00
2019-03-30T13:36:14.754Z,25.55
2019-03-30T13:38:44.540Z,25.88
2019-03-30T13:41:14.603Z,23.35
2019-03-30T13:43:45.015Z,21.48
2019-03-30T13:46:14.940Z,22.82
2019-03-30T13:48:44.877Z,26.30
2019-03-30T13:51:14.596Z,23.65
2019-03-30T13:53:44.404Z,24.18
2019-03-30T13:56:17.534Z,29.00
2019-03-30T13:58:45.567Z,25.85
2019-03-30T14:01:16.298Z,28.98
2019-03-30T14:03:46.003Z,24.80
2019-03-30T14:06:16.070Z,27.10
2019-03-30T14:08:46.625Z,25.02
2019-03-30T14:11:16.446Z,26.75
2019-03-30T14:13:46.294Z,32.17
2019-03-30T14:16:16.005Z,27.73
2019-03-30T14:18:46.306Z,30.10
2019-03-30T14:21:16.274Z,27.55
2019-03-30T14:23:46.021Z,27.50
2019-03-30T14:26:30.440Z,25.37
2019-03-30T14:28:48.104Z,25.77
2019-03-30T14:31:17.898Z,26.73
2019-03-30T14:33:47.720Z,25.82
2019-03-30T14:36:17.364Z,33.00
2019-03-30T14:38:47.203Z,28.60
2019-03-30T14:41:16.977Z,28.57
2019-03-30T14:43:47.023Z,30.08
2019-03-30T14:46:16.934Z,26.25
2019-03-30T14:48:46.721Z,29.85
2019-03-30T14:51:16.478Z,28.35
2019-03-30T14:53:46.291Z,27.93
2019-03-30T14:56:16.043Z,26.87
2019-03-30T14:58:46.114Z,26.10
2019-03-30T15:01:16.089Z,29.52
2019-03-30T15:03:45.890Z,26.48
2019-03-30T15:06:15.690Z,30.57
2019-03-30T15:08:45.415Z,34.15
2019-03-30T15:11:15.153Z,28.95
2019-03-30T15:13:44.998Z,29.35
2019-03-30T15:16:15.028Z,27.52
2019-03-30T15:18:44.841Z,29.00
2019-03-30T15:21:14.710Z,30.45
2019-03-30T15:23:44.556Z,31.90
2019-03-30T15:26:14.483Z,30.57
2019-03-30T15:28:44.383Z,32.98
2019-03-30T15:31:14.195Z,26.85
2019-03-30T15:33:43.935Z,31.10
2019-03-30T15:36:13.752Z,31.23
2019-03-30T15:38:44.401Z,27.73
2019-03-30T15:41:14.175Z,25.27
2019-03-30T15:43:43.987Z,28.20
2019-03-30T15:46:14.438Z,32.13
2019-03-30T15:48:44.309Z,29.18
2019-03-30T15:51:15.063Z,26.35
2019-03-30T15:53:45.399Z,28.35
2019-03-30T15:56:15.215Z,27.65
2019-03-30T15:58:45.072Z,30.08
2019-03-30T16:01:14.859Z,32.67
2019-03-30T16:03:44.704Z,33.25
2019-03-30T16:06:14.626Z,31.97
2019-03-30T16:08:44.430Z,36.25
2019-03-30T16:11:14.288Z,35.25
2019-03-30T16:13:43.956Z,36.05
2019-03-30T16:16:13.714Z,38.15
2019-03-30T16:18:43.542Z,41.10
2019-03-30T16:21:13.487Z,35.90
2019-03-30T16:23:43.740Z,35.43
2019-03-30T16:26:14.488Z,35.52
2019-03-30T16:28:44.342Z,37.30
2019-03-30T16:31:15.854Z,36.95
2019-03-30T16:33:47.001Z,40.05
2019-03-30T16:36:17.065Z,41.00
2019-03-30T16:38:48.054Z,44.77
2019-03-30T16:41:19.318Z,39.60
2019-03-30T16:43:49.104Z,40.08
2019-03-30T16:46:20.868Z,42.33
2019-03-30T16:48:51.343Z,38.13
2019-03-30T16:51:21.295Z,40.25
2019-03-30T16:53:51.840Z,42.15
2019-03-30T16:56:23.181Z,40.50
2019-03-30T16:58:53.056Z,37.95
2019-03-30T17:01:23.985Z,40.28
2019-03-30T17:03:54.736Z,38.85
2019-03-30T17:06:26.988Z,41.63
2019-03-30T17:08:57.427Z,39.92
2019-03-30T17:11:31.063Z,39.00
2019-03-30T17:14:02.823Z,39.08
2019-03-30T17:16:32.865Z,40.75
2019-03-30T17:19:02.789Z,42.17
2019-03-30T17:21:36.069Z,41.63
2019-03-30T17:24:06.144Z,42.83
2019-03-30T17:26:37.427Z,45.20
2019-03-30T17:29:09.759Z,42.88
2019-03-30T17:31:41.574Z,47.08
2019-03-30T17:34:11.368Z,39.35
2019-03-30T17:36:41.362Z,39.53
2019-03-30T17:39:13.028Z,44.35
2019-03-30T17:41:42.906Z,49.65
2019-03-30T17:44:14.291Z,43.92
2019-03-30T17:46:46.980Z,44.67
2019-03-30T17:49:19.780Z,42.53
2019-03-30T17:51:53.802Z,40.08
2019-03-30T17:54:22.256Z,46.30
2019-03-30T17:56:52.122Z,43.45
2019-03-30T17:59:23.860Z,46.95
2019-03-30T18:01:54.026Z,42.20
2019-03-30T18:04:25.508Z,46.15
2019-03-30T18:07:03.672Z,47.58
2019-03-30T18:09:35.038Z,43.60
2019-03-30T18:12:07.344Z,44.33
2019-03-30T18:14:37.900Z,46.73
2019-03-30T18:17:07.866Z,45.52
2019-03-30T18:19:39.775Z,51.20
2019-03-30T18:22:09.616Z,55.85
2019-03-30T18:24:39.477Z,64.45
2019-03-30T18:27:10.097Z,58.05
2019-03-30T18:29:40.040Z,74.10
2019-03-30T18:32:09.857Z,65.12
2019-03-30T18:34:41.107Z,74.15
2019-03-30T18:37:12.144Z,74.55
2019-03-30T18:39:43.395Z,70.55
2019-03-30T18:42:13.438Z,70.35
2019-03-30T18:44:45.034Z,69.87
2019-03-30T18:47:14.855Z,75.45
2019-03-30T18:49:44.858Z,77.22
2019-03-30T18:52:16.948Z,77.72
2019-03-30T18:54:48.641Z,87.02
2019-03-30T18:57:20.174Z,85.65
2019-03-30T18:59:50.290Z,76.95
2019-03-30T19:02:20.849Z,80.60
2019-03-30T19:04:51.956Z,87.10
2019-03-30T19:07:22.087Z,84.65
2019-03-30T19:09:52.793Z,76.28
2019-03-30T19:12:23.118Z,87.75
2019-03-30T19:14:53.076Z,85.92
2019-03-30T19:17:23.108Z,80.38
2019-03-30T19:19:53.023Z,84.00
2019-03-30T19:22:22.933Z,91.53
2019-03-30T19:24:52.696Z,85.03
2019-03-30T19:27:23.344Z,88.58
2019-03-30T19:29:53.195Z,92.40
2019-03-30T19:32:24.788Z,79.22
2019-03-30T19:34:54.660Z,84.55
2019-03-30T19:37:24.471Z,79.58
2019-03-30T19:39:55.213Z,81.42
2019-03-30T19:42:25.733Z,88.58
2019-03-30T19:44:55.679Z,91.85
2019-03-30T19:47:25.656Z,80.53
2019-03-30T19:49:55.853Z,80.45
2019-03-30T19:52:39.185Z,89.65
2019-03-30T19:54:57.376Z,85.90
2019-03-30T19:57:27.855Z,82.15
2019-03-30T20:00:00.360Z,88.25
2019-03-30T20:02:30.275Z,86.82
2019-03-30T20:05:02.958Z,85.72
2019-03-30T20:07:33.524Z,85.10
2019-03-30T20:10:08.514Z,86.60
2019-03-30T20:12:39.461Z,83.50
2019-03-30T20:15:10.896Z,82.10
2019-03-30T20:17:40.708Z,82.47
2019-03-30T20:20:12.577Z,81.82
2019-03-30T20:22:42.584Z,88.27
2019-03-30T20:25:12.674Z,83.00
2019-03-30T20:27:42.632Z,90.70
2019-03-30T20:30:14.346Z,88.15
2019-03-30T20:32:44.249Z,82.22
2019-03-30T20:35:16.676Z,81.87
2019-03-30T20:37:46.578Z,82.42
2019-03-30T20:40:16.502Z,88.03
2019-03-30T20:42:46.344Z,82.70
2019-03-30T20:45:17.197Z,79.27
2019-03-30T20:47:46.951Z,86.12
2019-03-30T20:50:17.259Z,87.53
2019-03-30T20:52:47.113Z,90.38
2019-03-30T20:55:17.213Z,94.95
2019-03-30T20:57:47.951Z,84.55
2019-03-30T21:00:18.470Z,94.47
2019-03-30T21:02:49.217Z,90.45
2019-03-30T21:05:19.663Z,96.05
2019-03-30T21:07:49.480Z,99.10
2019-03-30T21:10:19.609Z,86.30
2019-03-30T21:12:49.751Z,95.95
2019-03-30T21:15:21.170Z,95.25
2019-03-30T21:17:51.149Z,90.55
2019-03-30T21:20:21.004Z,95.65
2019-03-30T21:22:51.459Z,93.75
2019-03-30T21:25:21.310Z,93.15
2019-03-30T21:27:51.182Z,103.65
2019-03-30T21:30:21.219Z,100.97
2019-03-30T21:32:51.094Z,97.62
2019-03-30T21:35:21.150Z,92.70
2019-03-30T21:37:50.939Z,98.67
2019-03-30T21:40:20.800Z,97.88
2019-03-30T21:46:02.028Z,102.65
2019-03-30T21:48:31.899Z,98.10
2019-03-30T21:51:02.741Z,92.95
2019-03-30T21:53:32.648Z,97.02
2019-03-30T21:56:02.665Z,95.32
2019-03-30T21:58:32.435Z,96.25
2019-03-30T22:01:02.858Z,101.45
2019-03-30T22:03:32.725Z,96.20
2019-03-30T22:06:03.355Z,99.30
2019-03-30T22:08:34.028Z,101.38
2019-03-30T22:11:06.770Z,97.47
2019-03-30T22:13:37.499Z,100.02
2019-03-30T22:16:07.326Z,105.27
2019-03-30T22:18:37.163Z,100.60
2019-03-30T22:21:06.987Z,94.95
2019-03-30T22:23:36.750Z,95.38
2019-03-30T22:26:06.731Z,104.50
2019-03-30T22:28:36.693Z,107.12
2019-03-30T22:31:06.642Z,101.27
2019-03-30T22:33:36.414Z,99.60
2019-03-30T22:36:06.348Z,104.70
2019-03-30T22:38:36.284Z,104.10
2019-03-30T22:41:06.983Z,110.63
2019-03-30T22:43:36.797Z,101.38
2019-03-30T22:46:07.753Z,95.20
2019-03-30T22:48:37.793Z,100.45
2019-03-30T22:51:14.938Z,105.15
2019-03-30T22:53:44.751Z,106.95
2019-03-30T22:56:31.262Z,102.92
2019-03-30T22:59:01.065Z,107.97
2019-03-30T23:01:32.939Z,97.30
2019-03-30T23:04:04.403Z,109.50
2019-03-30T23:06:34.364Z,110.05
2019-03-30T23:09:13.507Z,104.27
2019-03-30T23:11:47.573Z,110.37
2019-03-30T23:14:19.723Z,107.15
2019-03-30T23:16:50.088Z,106.15
2019-03-30T23:19:21.509Z,106.67
2019-03-30T23:21:51.410Z,112.57
2019-03-30T23:24:23.138Z,119.53
2019-03-30T23:26:53.882Z,109.32
2019-03-30T23:29:23.667Z,106.47
2019-03-30T23:31:53.995Z,119.62
2019-03-30T23:34:25.081Z,112.50
2019-03-30T23:36:54.970Z,106.15
2019-03-30T23:39:24.873Z,111.83
2019-03-30T23:42:15.582Z,114.28
2019-03-30T23:44:47.174Z,119.47
2019-03-30T23:47:23.338Z,116.93
2019-03-30T23:49:57.192Z,113.37
2019-03-30T23:52:29.330Z,113.97
2019-03-30T23:55:01.331Z,120.28
2019-03-30T23:57:31.213Z,125.45
