createdAt,value
2018-09-02T00:01:37.340Z,16.40
2018-09-02T00:04:06.545Z,16.40
2018-09-02T00:06:35.544Z,16.40
2018-09-02T00:09:05.047Z,16.40
2018-09-02T00:11:34.078Z,16.40
2018-09-02T00:14:03.875Z,16.40
2018-09-02T00:16:32.819Z,16.50
2018-09-02T00:19:02.208Z,16.50
2018-09-02T00:21:31.367Z,16.50
2018-09-02T00:24:00.650Z,16.50
2018-09-02T00:26:29.757Z,16.50
2018-09-02T00:28:59.195Z,16.50
2018-09-02T00:31:28.332Z,16.50
2018-09-02T00:33:57.806Z,16.50
2018-09-02T00:36:27.020Z,16.50
2018-09-02T00:38:56.056Z,16.50
2018-09-02T00:41:25.390Z,16.50
2018-09-02T00:43:55.248Z,16.50
2018-09-02T00:46:24.832Z,16.50
2018-09-02T00:48:54.662Z,16.50
2018-09-02T00:51:23.781Z,16.50
2018-09-02T00:53:53.301Z,16.50
2018-09-02T00:56:23.994Z,16.50
2018-09-02T00:58:53.512Z,16.50
2018-09-02T01:01:22.648Z,16.50
2018-09-02T01:03:51.678Z,16.50
2018-09-02T01:06:21.033Z,16.50
2018-09-02T01:08:50.527Z,16.50
2018-09-02T01:11:19.876Z,16.40
2018-09-02T01:13:49.152Z,16.50
2018-09-02T01:16:18.366Z,16.40
2018-09-02T01:18:47.590Z,16.40
2018-09-02T01:21:18.579Z,16.40
2018-09-02T01:23:47.811Z,16.40
2018-09-02T01:26:17.814Z,16.40
2018-09-02T01:28:46.827Z,16.40
2018-09-02T01:31:16.523Z,16.30
2018-09-02T01:33:45.632Z,16.30
2018-09-02T01:36:14.752Z,16.30
2018-09-02T01:38:43.936Z,16.30
2018-09-02T01:41:13.120Z,16.30
2018-09-02T01:43:42.570Z,16.30
2018-09-02T01:46:12.456Z,16.30
2018-09-02T01:48:41.612Z,16.30
2018-09-02T01:51:10.720Z,16.30
2018-09-02T01:53:40.094Z,16.30
2018-09-02T01:56:10.179Z,16.30
2018-09-02T01:58:39.484Z,16.30
2018-09-02T02:01:08.722Z,16.20
2018-09-02T02:03:38.276Z,16.20
2018-09-02T02:06:07.440Z,16.20
2018-09-02T02:08:36.459Z,16.20
2018-09-02T02:11:05.492Z,16.20
2018-09-02T02:13:34.603Z,16.20
2018-09-02T02:16:03.652Z,16.20
2018-09-02T02:18:32.887Z,16.10
2018-09-02T02:21:01.869Z,16.10
2018-09-02T02:23:31.044Z,16.10
2018-09-02T02:26:00.788Z,16.10
2018-09-02T02:28:30.676Z,16.10
2018-09-02T02:30:59.849Z,16.10
2018-09-02T02:33:28.963Z,16.10
2018-09-02T02:35:58.443Z,16.10
2018-09-02T02:38:27.568Z,16.10
2018-09-02T02:40:56.564Z,16.10
2018-09-02T02:43:25.485Z,16.10
2018-09-02T02:45:55.308Z,16.10
2018-09-02T02:48:24.206Z,16.10
2018-09-02T02:50:53.293Z,16.20
2018-09-02T02:53:22.232Z,16.20
2018-09-02T02:55:51.313Z,16.10
2018-09-02T02:58:20.359Z,16.20
2018-09-02T03:00:49.503Z,16.10
2018-09-02T03:03:18.671Z,16.10
2018-09-02T03:05:47.808Z,16.10
2018-09-02T03:08:18.168Z,16.10
2018-09-02T03:10:47.195Z,16.10
2018-09-02T03:13:16.210Z,16.10
2018-09-02T03:15:46.290Z,16.10
2018-09-02T03:18:16.251Z,16.10
2018-09-02T03:20:46.884Z,16.10
2018-09-02T03:23:16.034Z,16.20
2018-09-02T03:25:45.376Z,16.20
2018-09-02T03:28:14.616Z,16.20
2018-09-02T03:30:43.748Z,16.20
2018-09-02T03:33:12.838Z,16.20
2018-09-02T03:35:41.880Z,16.20
2018-09-02T03:38:11.038Z,16.20
2018-09-02T03:40:40.303Z,16.20
2018-09-02T03:43:09.648Z,16.20
2018-09-02T03:45:38.651Z,16.20
2018-09-02T03:48:07.772Z,16.20
2018-09-02T03:50:36.884Z,16.20
2018-09-02T03:53:06.052Z,16.20
2018-09-02T03:55:35.079Z,16.20
2018-09-02T03:58:04.281Z,16.20
2018-09-02T04:00:33.337Z,16.20
2018-09-02T04:03:02.636Z,16.20
2018-09-02T04:05:32.028Z,16.30
2018-09-02T04:08:02.647Z,16.20
2018-09-02T04:10:31.789Z,16.30
2018-09-02T04:13:00.855Z,16.30
2018-09-02T04:15:32.749Z,16.20
2018-09-02T04:18:02.696Z,16.30
2018-09-02T04:20:36.676Z,16.30
2018-09-02T04:23:07.157Z,16.30
2018-09-02T04:25:36.710Z,16.30
2018-09-02T04:28:06.521Z,16.30
2018-09-02T04:30:35.722Z,16.30
2018-09-02T04:33:05.135Z,16.30
2018-09-02T04:35:35.489Z,16.30
2018-09-02T04:38:04.724Z,16.30
2018-09-02T04:40:33.880Z,16.30
2018-09-02T04:43:03.260Z,16.20
2018-09-02T04:45:35.027Z,16.20
2018-09-02T04:48:09.536Z,16.30
2018-09-02T04:50:38.879Z,16.20
2018-09-02T04:53:09.051Z,16.30
2018-09-02T04:55:38.871Z,16.30
2018-09-02T04:58:08.593Z,16.30
2018-09-02T05:00:38.619Z,16.30
2018-09-02T05:03:07.689Z,16.30
2018-09-02T05:05:37.793Z,16.30
2018-09-02T05:08:06.883Z,16.30
2018-09-02T05:10:36.110Z,16.40
2018-09-02T05:13:06.388Z,16.30
2018-09-02T05:15:36.689Z,16.30
2018-09-02T05:18:06.133Z,16.30
2018-09-02T05:20:35.730Z,16.30
2018-09-02T05:23:05.258Z,16.30
2018-09-02T05:25:36.204Z,16.30
2018-09-02T05:28:06.474Z,16.30
2018-09-02T05:30:36.379Z,16.30
2018-09-02T05:33:06.307Z,16.30
2018-09-02T05:35:35.872Z,16.30
2018-09-02T05:38:04.779Z,16.30
2018-09-02T05:40:33.947Z,16.30
2018-09-02T05:43:03.317Z,16.20
2018-09-02T05:45:32.402Z,16.20
2018-09-02T05:48:03.171Z,16.10
2018-09-02T05:50:33.111Z,16.20
2018-09-02T05:53:03.675Z,16.20
2018-09-02T05:55:33.291Z,16.20
2018-09-02T05:58:04.145Z,16.20
2018-09-02T06:00:33.371Z,16.20
2018-09-02T06:03:03.165Z,16.30
2018-09-02T06:05:32.345Z,16.30
2018-09-02T06:08:03.773Z,16.40
2018-09-02T06:10:32.811Z,16.40
2018-09-02T06:13:05.758Z,16.40
2018-09-02T06:15:34.941Z,16.50
2018-09-02T06:18:03.983Z,16.50
2018-09-02T06:20:33.247Z,16.60
2018-09-02T06:23:04.233Z,16.60
2018-09-02T06:25:33.264Z,16.60
2018-09-02T06:28:03.626Z,16.60
2018-09-02T06:30:33.045Z,16.70
2018-09-02T06:33:03.852Z,16.70
2018-09-02T06:35:32.842Z,16.70
2018-09-02T06:38:02.211Z,16.70
2018-09-02T06:40:31.346Z,16.80
2018-09-02T06:43:00.980Z,16.80
2018-09-02T06:45:30.251Z,16.90
2018-09-02T06:47:59.361Z,16.90
2018-09-02T06:50:28.301Z,17.00
2018-09-02T06:52:59.089Z,17.10
2018-09-02T06:55:29.086Z,17.10
2018-09-02T06:57:58.180Z,17.20
2018-09-02T07:00:27.565Z,17.20
2018-09-02T07:02:57.187Z,17.20
2018-09-02T07:05:26.357Z,17.30
2018-09-02T07:07:55.325Z,17.30
2018-09-02T07:10:24.706Z,17.30
2018-09-02T07:12:53.925Z,17.30
2018-09-02T07:15:22.959Z,17.30
2018-09-02T07:17:52.033Z,17.30
2018-09-02T07:20:21.100Z,17.30
2018-09-02T07:22:50.409Z,17.30
2018-09-02T07:25:19.521Z,17.40
2018-09-02T07:27:48.535Z,17.30
2018-09-02T07:30:17.617Z,17.40
2018-09-02T07:32:46.869Z,17.40
2018-09-02T07:35:16.145Z,17.40
2018-09-02T07:37:45.314Z,17.40
2018-09-02T07:40:14.405Z,17.40
2018-09-02T07:42:43.832Z,17.30
2018-09-02T07:45:13.694Z,17.30
2018-09-02T07:47:42.864Z,17.30
2018-09-02T07:50:11.875Z,17.40
2018-09-02T07:52:40.904Z,17.40
2018-09-02T07:55:10.046Z,17.40
2018-09-02T07:57:39.135Z,17.40
2018-09-02T08:00:09.552Z,17.50
2018-09-02T08:02:39.054Z,17.50
2018-09-02T08:05:08.027Z,17.60
2018-09-02T08:07:37.056Z,17.80
2018-09-02T08:10:07.570Z,17.90
2018-09-02T08:12:36.618Z,18.00
2018-09-02T08:15:05.664Z,18.20
2018-09-02T08:17:34.812Z,18.20
2018-09-02T08:20:04.013Z,18.30
2018-09-02T08:22:34.559Z,18.30
2018-09-02T08:25:04.671Z,18.50
2018-09-02T08:27:33.561Z,18.50
2018-09-02T08:30:06.563Z,18.60
2018-09-02T08:32:35.612Z,18.60
2018-09-02T08:35:04.750Z,18.60
2018-09-02T08:37:33.953Z,18.60
2018-09-02T08:40:04.328Z,18.60
2018-09-02T08:42:33.375Z,18.60
2018-09-02T08:45:03.198Z,18.60
2018-09-02T08:47:32.178Z,18.60
2018-09-02T08:50:05.200Z,18.60
2018-09-02T08:52:34.262Z,18.60
2018-09-02T08:55:04.675Z,18.60
2018-09-02T08:57:33.905Z,18.60
2018-09-02T09:00:04.553Z,18.60
2018-09-02T09:02:34.240Z,18.60
2018-09-02T09:05:03.085Z,18.60
2018-09-02T09:07:32.961Z,18.60
2018-09-02T09:10:04.318Z,18.70
2018-09-02T09:12:33.179Z,18.70
2018-09-02T09:15:02.637Z,18.70
2018-09-02T09:17:31.500Z,18.70
2018-09-02T09:20:00.376Z,18.80
2018-09-02T09:22:29.235Z,18.70
2018-09-02T09:24:58.331Z,18.70
2018-09-02T09:27:27.357Z,18.60
2018-09-02T09:29:56.310Z,18.60
2018-09-02T09:32:25.219Z,18.50
2018-09-02T09:34:54.165Z,18.50
2018-09-02T09:37:23.165Z,18.50
2018-09-02T09:39:52.034Z,18.40
2018-09-02T09:42:21.140Z,18.30
2018-09-02T09:44:50.702Z,18.30
2018-09-02T09:47:19.655Z,18.20
2018-09-02T09:49:48.549Z,18.20
2018-09-02T09:52:17.517Z,18.20
2018-09-02T09:54:46.479Z,18.20
2018-09-02T09:57:15.781Z,18.10
2018-09-02T09:59:45.571Z,18.10
2018-09-02T10:02:14.535Z,18.00
2018-09-02T10:04:43.526Z,18.00
2018-09-02T10:07:12.379Z,18.10
2018-09-02T10:09:41.256Z,18.00
2018-09-02T10:12:10.163Z,18.00
2018-09-02T10:14:39.159Z,18.00
2018-09-02T10:17:08.580Z,18.00
2018-09-02T10:19:37.373Z,17.90
2018-09-02T10:22:06.300Z,17.80
2018-09-02T10:24:35.168Z,17.80
2018-09-02T10:27:03.909Z,17.70
2018-09-02T10:29:32.854Z,17.60
2018-09-02T10:32:01.768Z,17.50
2018-09-02T10:34:30.586Z,17.40
2018-09-02T10:36:59.321Z,17.30
2018-09-02T10:39:28.115Z,17.30
2018-09-02T10:41:56.973Z,17.30
2018-09-02T10:44:25.741Z,17.20
2018-09-02T10:46:54.476Z,17.20
2018-09-02T10:49:23.649Z,17.20
2018-09-02T10:51:52.313Z,17.20
2018-09-02T10:54:21.106Z,17.20
2018-09-02T10:56:50.035Z,17.10
2018-09-02T10:59:19.063Z,17.10
2018-09-02T11:01:47.955Z,17.00
2018-09-02T11:04:17.004Z,17.00
2018-09-02T11:06:45.913Z,17.00
2018-09-02T11:09:15.371Z,17.00
2018-09-02T11:11:44.328Z,17.00
2018-09-02T11:14:13.495Z,17.00
2018-09-02T11:16:42.462Z,17.00
2018-09-02T11:19:11.640Z,17.00
2018-09-02T11:21:40.594Z,17.10
2018-09-02T11:24:09.565Z,17.10
2018-09-02T11:26:38.513Z,17.20
2018-09-02T11:29:07.720Z,17.30
2018-09-02T11:31:36.604Z,17.30
2018-09-02T11:34:05.569Z,17.30
2018-09-02T11:36:34.598Z,17.20
2018-09-02T11:39:03.895Z,17.20
2018-09-02T11:41:32.848Z,17.20
2018-09-02T11:44:01.769Z,17.20
2018-09-02T11:46:33.297Z,17.10
2018-09-02T11:49:02.283Z,17.10
2018-09-02T11:51:31.301Z,17.00
2018-09-02T11:54:00.635Z,17.00
2018-09-02T11:56:29.744Z,17.00
2018-09-02T11:58:59.011Z,17.10
2018-09-02T12:01:28.473Z,17.10
2018-09-02T12:03:57.421Z,17.10
2018-09-02T12:06:26.725Z,17.10
2018-09-02T12:08:55.693Z,17.10
2018-09-02T12:11:25.529Z,17.10
2018-09-02T12:13:54.422Z,17.10
2018-09-02T12:16:23.435Z,17.20
2018-09-02T12:18:52.342Z,17.20
2018-09-02T12:21:21.427Z,17.20
2018-09-02T12:23:50.369Z,17.20
2018-09-02T12:26:19.250Z,17.20
2018-09-02T12:28:47.868Z,17.20
2018-09-02T12:31:17.049Z,17.20
2018-09-02T12:33:45.674Z,17.10
2018-09-02T12:36:14.234Z,17.10
2018-09-02T12:38:42.839Z,17.20
2018-09-02T12:41:11.410Z,17.20
2018-09-02T12:43:40.074Z,17.20
2018-09-02T12:46:08.635Z,17.30
2018-09-02T12:48:37.248Z,17.20
2018-09-02T12:51:06.194Z,17.20
2018-09-02T12:53:34.941Z,17.30
2018-09-02T12:56:03.767Z,17.20
2018-09-02T12:58:32.354Z,17.20
2018-09-02T13:01:00.902Z,17.20
2018-09-02T13:03:29.464Z,17.20
2018-09-02T13:05:57.962Z,17.20
2018-09-02T13:08:27.318Z,17.20
2018-09-02T13:10:55.874Z,17.20
2018-09-02T13:13:24.590Z,17.20
2018-09-02T13:15:53.109Z,17.20
2018-09-02T13:18:21.710Z,17.20
2018-09-02T13:20:50.235Z,17.20
2018-09-02T13:23:18.751Z,17.20
2018-09-02T13:25:48.355Z,17.20
2018-09-02T13:28:17.830Z,17.20
2018-09-02T13:30:47.299Z,17.20
2018-09-02T13:33:15.828Z,17.20
2018-09-02T13:35:44.404Z,17.20
2018-09-02T13:38:13.636Z,17.20
2018-09-02T13:40:42.328Z,17.20
2018-09-02T13:43:11.005Z,17.20
2018-09-02T13:45:39.683Z,17.10
2018-09-02T13:48:08.203Z,17.10
2018-09-02T13:50:36.800Z,17.10
2018-09-02T13:53:05.378Z,17.10
2018-09-02T13:55:33.943Z,17.10
2018-09-02T13:58:02.484Z,17.10
2018-09-02T14:00:31.447Z,17.00
2018-09-02T14:02:59.960Z,16.90
2018-09-02T14:05:28.641Z,16.90
2018-09-02T14:07:57.354Z,16.90
2018-09-02T14:10:26.760Z,16.90
2018-09-02T14:12:55.343Z,16.90
2018-09-02T14:15:23.880Z,16.90
2018-09-02T14:17:52.500Z,16.90
2018-09-02T14:20:21.328Z,17.00
2018-09-02T14:22:49.918Z,17.00
2018-09-02T14:25:18.474Z,17.10
2018-09-02T14:27:47.036Z,17.10
2018-09-02T14:30:16.437Z,17.10
2018-09-02T14:32:45.076Z,17.20
2018-09-02T14:35:13.610Z,17.20
2018-09-02T14:37:42.346Z,17.30
2018-09-02T14:40:10.915Z,17.30
2018-09-02T14:42:41.068Z,17.40
2018-09-02T14:45:09.736Z,17.40
2018-09-02T14:47:38.299Z,17.40
2018-09-02T14:50:06.904Z,17.40
2018-09-02T14:52:35.453Z,17.40
2018-09-02T14:55:04.055Z,17.50
2018-09-02T14:57:32.932Z,17.50
2018-09-02T15:00:01.511Z,17.50
2018-09-02T15:02:30.931Z,17.50
2018-09-02T15:04:59.496Z,17.50
2018-09-02T15:07:28.263Z,17.50
2018-09-02T15:09:57.423Z,17.50
2018-09-02T15:12:25.959Z,17.50
2018-09-02T15:14:54.531Z,17.50
2018-09-02T15:17:23.100Z,17.60
2018-09-02T15:19:52.419Z,17.50
2018-09-02T15:22:21.031Z,17.50
2018-09-02T15:24:49.671Z,17.60
2018-09-02T15:27:18.301Z,17.50
2018-09-02T15:29:47.691Z,17.60
2018-09-02T15:32:16.469Z,17.60
2018-09-02T15:34:45.083Z,17.60
2018-09-02T15:37:13.734Z,17.60
2018-09-02T15:42:17.361Z,17.70
2018-09-02T15:44:47.039Z,17.70
2018-09-02T15:47:15.591Z,17.80
2018-09-02T15:49:44.284Z,17.80
2018-09-02T15:52:12.844Z,17.90
2018-09-02T15:54:41.416Z,17.90
2018-09-02T15:57:10.607Z,17.90
2018-09-02T15:59:39.171Z,17.90
2018-09-02T16:02:08.726Z,18.00
2018-09-02T16:04:37.820Z,18.00
2018-09-02T16:07:06.427Z,18.00
2018-09-02T16:09:34.963Z,18.00
2018-09-02T16:12:06.178Z,18.00
2018-09-02T16:14:35.524Z,18.00
2018-09-02T16:17:04.132Z,18.00
2018-09-02T16:19:32.662Z,18.00
2018-09-02T16:22:02.490Z,18.00
2018-09-02T16:24:31.160Z,18.00
2018-09-02T16:26:59.834Z,18.00
2018-09-02T16:29:28.642Z,18.00
2018-09-02T16:31:57.317Z,18.10
2018-09-02T16:34:26.457Z,18.10
2018-09-02T16:36:55.054Z,18.10
2018-09-02T16:39:24.600Z,18.10
2018-09-02T16:41:54.328Z,18.10
2018-09-02T16:44:22.940Z,18.10
2018-09-02T16:46:51.517Z,18.10
2018-09-02T16:49:20.091Z,18.20
2018-09-02T16:51:48.667Z,18.20
2018-09-02T16:54:17.226Z,18.20
2018-09-02T16:56:45.844Z,18.20
2018-09-02T16:59:14.376Z,18.20
2018-09-02T17:01:43.984Z,18.10
2018-09-02T17:04:12.610Z,18.10
2018-09-02T17:06:41.210Z,18.10
2018-09-02T17:09:11.324Z,18.10
2018-09-02T17:11:40.438Z,18.00
2018-09-02T17:14:09.549Z,18.00
2018-09-02T17:16:38.060Z,18.00
2018-09-02T17:19:11.504Z,18.00
2018-09-02T17:21:40.201Z,17.90
2018-09-02T17:24:08.783Z,17.90
2018-09-02T17:26:37.300Z,17.90
2018-09-02T17:29:06.046Z,17.80
2018-09-02T17:31:36.354Z,17.80
2018-09-02T17:34:05.493Z,17.70
2018-09-02T17:36:34.027Z,17.70
2018-09-02T17:39:02.984Z,17.70
2018-09-02T17:41:31.516Z,17.60
2018-09-02T17:44:00.148Z,17.60
2018-09-02T17:46:28.748Z,17.50
2018-09-02T17:48:57.472Z,17.50
2018-09-02T17:51:25.951Z,17.50
2018-09-02T17:53:54.924Z,17.50
2018-09-02T17:56:23.487Z,17.40
2018-09-02T17:58:52.308Z,17.40
2018-09-02T18:01:21.263Z,17.40
2018-09-02T18:03:49.831Z,17.40
2018-09-02T18:06:18.346Z,17.40
2018-09-02T18:08:47.210Z,17.30
2018-09-02T18:11:15.824Z,17.30
2018-09-02T18:13:44.359Z,17.30
2018-09-02T18:16:12.988Z,17.30
2018-09-02T18:18:41.562Z,17.30
2018-09-02T18:21:10.897Z,17.20
2018-09-02T18:23:40.906Z,17.20
2018-09-02T18:26:09.479Z,17.20
2018-09-02T18:28:40.893Z,17.20
2018-09-02T18:31:10.257Z,17.20
2018-09-02T18:33:38.787Z,17.10
2018-09-02T18:36:07.411Z,17.10
2018-09-02T18:38:35.948Z,17.10
2018-09-02T18:41:07.500Z,17.00
2018-09-02T18:43:36.720Z,17.00
2018-09-02T18:46:06.158Z,17.00
2018-09-02T18:48:35.000Z,17.00
2018-09-02T18:51:04.582Z,17.00
2018-09-02T18:53:33.389Z,17.00
2018-09-02T18:56:02.443Z,17.00
2018-09-02T18:58:32.159Z,17.00
2018-09-02T19:01:03.195Z,17.00
2018-09-02T19:03:31.740Z,17.00
2018-09-02T19:06:00.335Z,17.00
2018-09-02T19:08:29.638Z,17.00
2018-09-02T19:10:58.190Z,17.00
2018-09-02T20:49:20.558Z,17.00
2018-09-02T20:57:55.650Z,16.90
2018-09-02T21:00:24.218Z,17.00
2018-09-02T21:02:52.961Z,16.90
2018-09-02T21:05:21.524Z,16.90
2018-09-02T21:07:50.207Z,16.90
2018-09-02T21:10:18.820Z,16.90
2018-09-02T21:12:47.453Z,16.90
2018-09-02T21:15:16.228Z,16.90
2018-09-02T21:17:44.803Z,16.90
2018-09-02T21:20:13.394Z,16.90
2018-09-02T21:22:42.007Z,16.90
2018-09-02T21:25:10.541Z,16.90
2018-09-02T21:27:39.161Z,16.90
2018-09-02T21:30:07.754Z,16.90
2018-09-02T21:32:36.747Z,16.90
2018-09-02T21:35:05.474Z,16.90
2018-09-02T21:37:34.043Z,16.90
2018-09-02T21:40:02.699Z,16.90
2018-09-02T21:42:31.512Z,16.80
2018-09-02T21:45:00.190Z,16.80
2018-09-02T21:47:28.838Z,16.80
2018-09-02T21:49:57.568Z,16.80
2018-09-02T21:52:26.288Z,16.80
2018-09-02T21:54:54.914Z,16.70
2018-09-02T21:57:24.738Z,16.70
2018-09-02T21:59:55.628Z,16.70
2018-09-02T22:02:25.010Z,16.60
2018-09-02T22:04:54.158Z,16.60
2018-09-02T22:07:24.133Z,16.50
2018-09-02T22:09:52.815Z,16.50
2018-09-02T22:12:21.348Z,16.50
2018-09-02T22:14:49.987Z,16.50
2018-09-02T22:17:18.536Z,16.50
2018-09-02T22:19:47.132Z,16.50
2018-09-02T22:22:15.759Z,16.60
2018-09-02T22:24:44.380Z,16.60
2018-09-02T22:27:13.385Z,16.60
2018-09-02T22:29:42.004Z,16.60
2018-09-02T22:32:10.556Z,16.60
2018-09-02T22:34:39.217Z,16.60
2018-09-02T22:37:07.857Z,16.70
2018-09-02T22:39:36.568Z,16.60
2018-09-02T22:42:05.269Z,16.70
2018-09-02T22:44:33.932Z,16.70
2018-09-02T22:47:02.599Z,16.70
2018-09-02T22:49:31.188Z,16.70
2018-09-02T22:51:59.817Z,16.70
2018-09-02T22:54:28.476Z,16.80
2018-09-02T22:56:57.169Z,16.80
2018-09-02T22:59:25.872Z,16.80
2018-09-02T23:01:54.546Z,16.80
2018-09-02T23:04:23.142Z,16.80
2018-09-02T23:06:51.723Z,16.80
2018-09-02T23:09:20.379Z,16.80
2018-09-02T23:11:48.988Z,16.90
2018-09-02T23:14:17.527Z,16.90
2018-09-02T23:16:46.162Z,16.90
2018-09-02T23:19:14.786Z,16.90
2018-09-02T23:21:43.566Z,16.80
2018-09-02T23:24:12.270Z,16.80
2018-09-02T23:26:40.936Z,16.80
2018-09-02T23:29:09.577Z,16.80
2018-09-02T23:31:38.142Z,16.80
2018-09-02T23:34:06.738Z,16.80
2018-09-02T23:36:35.318Z,16.80
2018-09-02T23:39:04.980Z,16.80
2018-09-02T23:41:33.621Z,16.80
2018-09-02T23:44:02.243Z,16.80
2018-09-02T23:46:30.786Z,16.80
2018-09-02T23:48:59.403Z,16.70
2018-09-02T23:51:27.976Z,16.70
2018-09-02T23:53:56.484Z,16.70
2018-09-02T23:56:25.033Z,16.70
2018-09-02T23:58:53.682Z,16.70
