createdAt,value
2022-09-24T00:48:25.620Z,4.30
2022-09-24T00:51:18.699Z,4.00
2022-09-24T00:54:09.688Z,3.75
2022-09-24T00:56:59.572Z,4.03
2022-09-24T00:59:45.597Z,3.78
2022-09-24T01:48:09.780Z,3.58
2022-09-24T01:51:02.398Z,3.60
2022-09-24T01:53:54.519Z,3.65
2022-09-24T01:56:51.114Z,3.50
2022-09-24T01:59:42.007Z,3.30
2022-09-24T02:45:32.947Z,3.20
2022-09-24T02:52:22.899Z,3.20
2022-09-24T02:55:08.265Z,3.13
2022-09-24T02:57:53.919Z,2.80
2022-09-24T03:46:30.266Z,3.08
2022-09-24T03:49:16.115Z,3.00
2022-09-24T03:52:01.792Z,3.22
2022-09-24T03:54:47.390Z,3.08
2022-09-24T03:57:32.772Z,2.78
2022-09-24T04:00:18.179Z,2.70
2022-09-24T04:32:15.456Z,2.85
2022-09-24T04:35:05.365Z,2.77
2022-09-24T04:37:52.885Z,2.63
2022-09-24T04:40:39.839Z,3.03
2022-09-24T04:43:25.127Z,2.50
2022-09-24T04:46:10.120Z,2.85
2022-09-24T04:48:55.443Z,2.80
2022-09-24T04:51:40.690Z,2.88
2022-09-24T04:54:25.648Z,3.05
2022-09-24T04:57:11.367Z,2.83
2022-09-24T04:59:56.363Z,2.80
2022-09-24T05:02:42.610Z,2.77
2022-09-24T05:05:28.167Z,2.53
2022-09-24T05:08:14.085Z,2.60
2022-09-24T05:11:00.004Z,2.60
2022-09-24T05:13:45.251Z,2.55
2022-09-24T05:16:31.344Z,2.33
2022-09-24T05:19:16.621Z,2.70
2022-09-24T05:22:01.934Z,2.88
2022-09-24T05:24:47.086Z,2.60
2022-09-24T05:27:32.028Z,2.60
2022-09-24T05:30:18.875Z,2.60
2022-09-24T05:33:04.128Z,2.65
2022-09-24T05:35:57.385Z,2.55
2022-09-24T05:38:42.558Z,2.30
2022-09-24T05:41:27.566Z,2.83
2022-09-24T05:44:12.762Z,2.43
2022-09-24T05:46:58.230Z,2.50
2022-09-24T05:49:43.477Z,2.90
2022-09-24T05:52:28.545Z,2.40
2022-09-24T05:55:13.454Z,2.40
2022-09-24T05:58:10.262Z,2.47
2022-09-24T06:00:55.378Z,2.30
2022-09-24T06:03:40.236Z,2.15
2022-09-24T06:06:26.241Z,2.83
2022-09-24T06:09:11.340Z,2.47
2022-09-24T06:11:56.882Z,2.13
2022-09-24T06:14:42.583Z,2.47
2022-09-24T06:17:28.578Z,2.35
2022-09-24T06:20:13.880Z,2.50
2022-09-24T06:22:58.956Z,2.67
2022-09-24T06:25:49.475Z,2.70
2022-09-24T06:28:34.981Z,2.65
2022-09-24T06:31:20.475Z,2.60
2022-09-24T06:34:05.943Z,2.80
2022-09-24T06:36:55.007Z,2.30
2022-09-24T06:39:40.241Z,2.67
2022-09-24T06:42:25.240Z,2.72
2022-09-24T06:45:10.704Z,2.70
2022-09-24T06:47:58.069Z,2.72
2022-09-24T06:50:45.375Z,2.53
2022-09-24T06:53:30.770Z,2.40
2022-09-24T06:56:16.017Z,4.45
2022-09-24T06:59:00.891Z,6.10
2022-09-24T07:01:45.865Z,4.82
2022-09-24T07:04:31.311Z,5.40
2022-09-24T07:07:33.242Z,6.10
2022-09-24T07:10:18.343Z,6.32
2022-09-24T07:13:03.692Z,6.55
2022-09-24T07:15:52.841Z,6.90
2022-09-24T07:18:38.712Z,6.57
2022-09-24T07:21:23.947Z,6.83
2022-09-24T07:24:09.187Z,5.15
2022-09-24T07:26:54.426Z,5.20
2022-09-24T07:29:39.811Z,5.10
2022-09-24T07:35:36.826Z,5.07
2022-09-24T07:38:22.381Z,4.78
2022-09-24T07:41:09.432Z,4.65
2022-09-24T07:43:56.338Z,4.50
2022-09-24T07:46:41.509Z,4.35
2022-09-24T07:49:28.985Z,4.40
2022-09-24T07:52:14.084Z,4.80
2022-09-24T07:54:59.063Z,4.70
2022-09-24T07:57:49.463Z,4.40
2022-09-24T08:00:34.560Z,4.28
2022-09-24T08:03:20.234Z,5.83
2022-09-24T08:06:05.449Z,5.97
2022-09-24T08:08:52.989Z,5.95
2022-09-24T08:11:39.238Z,6.05
2022-09-24T08:14:24.490Z,5.78
2022-09-24T08:17:09.432Z,6.70
2022-09-24T08:19:56.883Z,6.10
2022-09-24T08:22:42.067Z,6.03
2022-09-24T08:25:26.843Z,7.82
2022-09-24T08:28:12.515Z,8.43
2022-09-24T08:31:03.560Z,6.53
2022-09-24T08:33:50.797Z,6.20
2022-09-24T08:36:38.386Z,6.32
2022-09-24T08:39:29.501Z,6.18
2022-09-24T08:43:10.170Z,6.38
2022-09-24T08:46:21.203Z,6.33
2022-09-24T08:49:11.722Z,5.88
2022-09-24T08:52:06.658Z,6.53
2022-09-24T08:54:54.232Z,6.60
2022-09-24T08:57:49.059Z,5.80
2022-09-24T09:00:42.697Z,5.63
2022-09-24T09:03:45.909Z,5.05
2022-09-24T09:06:40.735Z,5.05
2022-09-24T09:09:33.578Z,4.88
2022-09-24T09:12:42.007Z,4.63
2022-09-24T09:15:34.836Z,4.40
2022-09-24T09:18:28.659Z,4.10
2022-09-24T09:21:41.641Z,4.47
2022-09-24T09:24:44.880Z,4.40
2022-09-24T09:27:30.889Z,4.32
2022-09-24T09:30:21.792Z,4.67
2022-09-24T09:33:35.403Z,3.80
2022-09-24T09:36:46.942Z,4.40
2022-09-24T09:39:47.252Z,4.30
2022-09-24T09:42:36.715Z,3.95
2022-09-24T09:45:39.458Z,3.93
2022-09-24T09:48:31.011Z,4.35
2022-09-24T09:51:22.956Z,4.38
2022-09-24T09:54:09.179Z,4.20
2022-09-24T09:56:54.237Z,3.90
2022-09-24T09:59:39.444Z,4.00
2022-09-24T10:02:28.298Z,3.90
2022-09-24T10:05:26.968Z,4.07
2022-09-24T10:08:31.016Z,4.10
2022-09-24T10:11:17.059Z,5.03
2022-09-24T10:14:04.254Z,5.77
2022-09-24T10:16:54.249Z,5.60
2022-09-24T10:19:44.078Z,5.72
2022-09-24T10:22:30.214Z,5.10
2022-09-24T10:25:28.357Z,4.90
2022-09-24T10:28:38.283Z,5.03
2022-09-24T10:31:30.727Z,4.63
2022-09-24T10:34:28.121Z,4.75
2022-09-24T10:37:15.953Z,4.45
2022-09-24T10:40:11.723Z,5.05
2022-09-24T10:43:01.718Z,4.63
2022-09-24T10:46:09.477Z,4.55
2022-09-24T10:49:19.364Z,4.82
2022-09-24T10:52:24.523Z,4.57
2022-09-24T10:55:17.849Z,4.85
2022-09-24T10:58:25.955Z,4.33
2022-09-24T11:01:22.699Z,4.30
2022-09-24T11:04:26.431Z,4.85
2022-09-24T11:07:45.047Z,4.70
2022-09-24T11:10:42.462Z,4.85
2022-09-24T11:13:50.468Z,4.20
2022-09-24T11:16:47.406Z,4.35
2022-09-24T11:20:23.925Z,4.32
2022-09-24T11:23:46.083Z,4.47
2022-09-24T11:27:02.433Z,4.25
2022-09-24T11:30:09.226Z,4.00
2022-09-24T11:33:15.677Z,4.47
2022-09-24T11:36:17.186Z,3.90
2022-09-24T11:39:16.850Z,4.40
2022-09-24T11:42:19.691Z,4.30
2022-09-24T11:45:22.917Z,4.43
2022-09-24T11:48:27.657Z,4.20
2022-09-24T11:51:26.689Z,3.88
2022-09-24T11:54:24.135Z,4.10
2022-09-24T11:57:19.550Z,4.25
2022-09-24T12:00:12.242Z,4.30
2022-09-24T12:03:08.299Z,4.18
2022-09-24T12:06:05.661Z,4.15
2022-09-24T12:09:01.302Z,4.45
2022-09-24T12:11:51.091Z,3.75
2022-09-24T12:14:58.018Z,4.00
2022-09-24T12:17:50.162Z,4.20
2022-09-24T12:20:48.395Z,3.83
2022-09-24T12:23:39.474Z,4.07
2022-09-24T12:26:26.020Z,3.65
2022-09-24T12:29:45.141Z,3.67
2022-09-24T12:32:56.048Z,3.97
2022-09-24T12:35:57.707Z,4.15
2022-09-24T12:38:54.205Z,3.92
2022-09-24T12:41:42.933Z,3.90
2022-09-24T12:44:36.979Z,3.50
2022-09-24T12:47:25.002Z,3.80
2022-09-24T12:50:20.953Z,3.70
2022-09-24T12:53:24.731Z,3.60
2022-09-24T12:56:11.261Z,3.70
2022-09-24T12:58:57.091Z,4.00
2022-09-24T13:01:42.083Z,3.80
2022-09-24T13:04:29.341Z,3.65
2022-09-24T13:07:36.350Z,3.65
2022-09-24T13:10:26.376Z,3.90
2022-09-24T13:13:27.230Z,3.73
2022-09-24T13:16:19.487Z,3.40
2022-09-24T13:19:07.829Z,3.90
2022-09-24T13:21:58.912Z,3.65
2022-09-24T13:24:52.897Z,3.33
2022-09-24T13:27:41.739Z,3.50
2022-09-24T13:30:30.246Z,3.67
2022-09-24T13:33:23.988Z,3.90
2022-09-24T13:36:34.257Z,3.70
2022-09-24T13:39:29.626Z,3.72
2022-09-24T13:42:20.445Z,3.47
2022-09-24T13:45:11.123Z,3.35
2022-09-24T13:48:18.254Z,3.72
2022-09-24T13:51:06.679Z,3.78
2022-09-24T13:54:05.861Z,3.45
2022-09-24T13:57:10.966Z,3.30
2022-09-24T14:00:16.543Z,3.60
2022-09-24T14:03:25.823Z,3.40
2022-09-24T14:06:12.957Z,3.05
2022-09-24T14:08:58.358Z,3.50
2022-09-24T14:11:52.064Z,3.37
2022-09-24T14:14:36.774Z,3.40
2022-09-24T14:17:21.810Z,3.17
2022-09-24T14:20:12.852Z,3.30
2022-09-24T14:22:57.843Z,3.35
2022-09-24T14:25:43.266Z,3.50
2022-09-24T14:28:32.658Z,3.33
2022-09-24T14:31:18.262Z,3.30
2022-09-24T14:34:05.230Z,3.38
2022-09-24T14:36:51.161Z,3.45
2022-09-24T14:39:42.039Z,3.13
2022-09-24T14:42:38.566Z,3.15
2022-09-24T14:45:29.563Z,3.10
2022-09-24T14:48:25.699Z,3.30
2022-09-24T14:51:31.139Z,3.15
2022-09-24T14:54:36.058Z,2.87
2022-09-24T14:57:20.885Z,2.92
2022-09-24T15:00:49.680Z,3.28
2022-09-24T15:03:58.630Z,3.00
2022-09-24T15:06:47.490Z,3.53
2022-09-24T15:09:32.520Z,3.20
2022-09-24T15:12:30.635Z,2.90
2022-09-24T15:15:19.480Z,3.60
2022-09-24T15:18:10.568Z,2.60
2022-09-24T15:20:58.081Z,3.25
2022-09-24T15:23:43.518Z,3.10
2022-09-24T15:26:31.017Z,3.17
2022-09-24T15:29:23.882Z,3.40
2022-09-24T15:32:18.223Z,3.10
2022-09-24T15:35:09.279Z,3.20
2022-09-24T15:37:54.119Z,3.00
2022-09-24T15:40:40.620Z,2.90
2022-09-24T15:43:26.954Z,2.95
2022-09-24T15:46:12.225Z,2.97
2022-09-24T15:48:57.553Z,3.05
2022-09-24T15:51:42.311Z,2.70
2022-09-24T15:54:27.515Z,3.00
2022-09-24T15:57:12.688Z,2.80
2022-09-24T15:59:57.786Z,3.10
2022-09-24T16:02:46.303Z,2.80
2022-09-24T16:05:31.176Z,2.90
2022-09-24T16:08:16.556Z,2.72
2022-09-24T16:11:03.178Z,2.90
2022-09-24T16:13:50.454Z,2.78
2022-09-24T16:16:38.450Z,3.03
2022-09-24T16:19:23.585Z,2.73
2022-09-24T16:22:08.578Z,2.70
2022-09-24T16:24:54.167Z,2.83
2022-09-24T16:27:40.493Z,2.85
2022-09-24T16:30:25.473Z,2.95
2022-09-24T16:33:10.648Z,2.57
2022-09-24T16:35:55.792Z,2.63
2022-09-24T16:38:40.968Z,2.80
2022-09-24T16:41:26.303Z,3.10
2022-09-24T16:44:15.119Z,2.83
2022-09-24T16:47:00.117Z,3.00
2022-09-24T16:49:45.796Z,3.10
2022-09-24T16:52:32.001Z,2.78
2022-09-24T16:55:17.795Z,3.00
2022-09-24T16:58:03.041Z,2.72
2022-09-24T17:00:48.991Z,2.63
2022-09-24T17:03:34.732Z,2.83
2022-09-24T17:06:26.969Z,2.60
2022-09-24T17:09:30.430Z,2.83
2022-09-24T17:12:15.624Z,3.20
2022-09-24T17:15:02.051Z,2.70
2022-09-24T17:17:50.306Z,2.90
2022-09-24T17:20:38.002Z,3.15
2022-09-24T17:23:23.424Z,3.22
2022-09-24T17:26:14.134Z,3.50
2022-09-24T17:28:59.479Z,3.20
2022-09-24T17:31:44.864Z,3.60
2022-09-24T17:34:30.025Z,3.80
2022-09-24T17:37:15.178Z,3.50
2022-09-24T17:40:00.548Z,3.67
2022-09-24T17:42:47.177Z,3.93
2022-09-24T17:45:31.931Z,3.60
2022-09-24T17:48:17.026Z,3.70
2022-09-24T17:51:07.515Z,4.15
2022-09-24T17:53:54.371Z,4.20
2022-09-24T17:56:40.462Z,4.40
2022-09-24T17:59:26.921Z,17.27
2022-09-24T18:02:12.580Z,16.70
2022-09-24T18:04:57.905Z,18.38
2022-09-24T18:07:42.833Z,17.98
2022-09-24T18:10:27.885Z,18.43
2022-09-24T18:13:14.162Z,20.25
2022-09-24T18:16:02.718Z,19.60
2022-09-24T18:18:50.742Z,18.48
2022-09-24T18:21:36.003Z,18.77
2022-09-24T18:24:21.097Z,18.53
2022-09-24T18:27:06.254Z,19.23
2022-09-24T18:29:52.204Z,17.88
2022-09-24T18:32:39.452Z,20.75
2022-09-24T18:35:24.633Z,21.95
2022-09-24T18:38:09.592Z,20.50
2022-09-24T18:40:54.643Z,20.50
2022-09-24T18:43:40.558Z,21.30
2022-09-24T18:46:28.976Z,20.90
2022-09-24T18:49:14.582Z,20.60
2022-09-24T18:51:59.470Z,19.30
2022-09-24T18:54:44.506Z,19.80
2022-09-24T18:57:29.588Z,20.58
2022-09-24T19:00:34.653Z,18.38
2022-09-24T19:03:22.019Z,19.48
2022-09-24T19:06:08.235Z,22.17
2022-09-24T19:08:56.140Z,22.40
2022-09-24T19:11:42.025Z,22.05
2022-09-24T19:14:27.597Z,23.13
2022-09-24T19:17:12.720Z,24.55
2022-09-24T19:19:59.086Z,24.73
2022-09-24T19:22:49.627Z,24.95
2022-09-24T19:25:36.886Z,26.52
2022-09-24T19:28:21.956Z,27.30
2022-09-24T19:31:16.541Z,30.88
2022-09-24T19:34:05.733Z,32.13
2022-09-24T19:36:50.737Z,34.72
2022-09-24T19:39:35.771Z,41.88
2022-09-24T19:42:21.146Z,46.30
2022-09-24T19:45:06.641Z,51.60
2022-09-24T19:47:51.943Z,56.00
2022-09-24T19:50:37.718Z,61.67
2022-09-24T19:53:22.746Z,67.50
2022-09-24T19:56:11.048Z,69.70
2022-09-24T19:58:58.041Z,72.32
2022-09-24T20:01:43.102Z,72.43
2022-09-24T20:04:28.436Z,74.88
2022-09-24T20:07:14.138Z,76.68
2022-09-24T20:10:00.518Z,80.22
2022-09-24T20:12:49.008Z,86.43
2022-09-24T20:15:34.055Z,88.20
2022-09-24T20:18:18.990Z,90.80
2022-09-24T20:21:05.295Z,95.43
2022-09-24T20:23:53.646Z,95.50
2022-09-24T20:26:57.593Z,92.28
2022-09-24T20:29:43.602Z,89.33
2022-09-24T20:32:29.854Z,89.43
2022-09-24T20:35:15.911Z,87.28
2022-09-24T20:38:01.719Z,89.07
2022-09-24T20:40:46.829Z,87.97
2022-09-24T20:43:32.597Z,86.10
2022-09-24T20:46:21.803Z,86.60
2022-09-24T20:49:07.268Z,83.82
2022-09-24T20:51:57.122Z,82.32
2022-09-24T20:54:42.705Z,81.25
2022-09-24T20:57:28.912Z,78.17
2022-09-24T21:00:15.089Z,76.53
2022-09-24T21:03:00.124Z,77.32
2022-09-24T21:05:45.618Z,78.07
2022-09-24T21:08:38.910Z,76.22
2022-09-24T21:11:29.328Z,73.37
2022-09-24T21:14:14.733Z,72.90
2022-09-24T21:16:59.736Z,71.45
2022-09-24T21:19:44.812Z,70.95
2022-09-24T21:22:30.972Z,72.07
2022-09-24T21:25:30.412Z,71.27
2022-09-24T21:28:21.528Z,69.32
2022-09-24T21:31:07.447Z,69.05
2022-09-24T21:33:53.276Z,71.28
2022-09-24T21:36:44.614Z,69.93
2022-09-24T21:39:30.043Z,67.30
2022-09-24T21:42:16.863Z,67.88
2022-09-24T21:45:03.075Z,65.20
2022-09-24T21:47:48.892Z,66.03
2022-09-24T21:50:39.596Z,65.32
2022-09-24T21:53:25.331Z,64.87
2022-09-24T21:56:14.691Z,65.47
2022-09-24T21:59:00.294Z,64.70
2022-09-24T22:01:46.096Z,59.75
2022-09-24T22:04:34.025Z,61.42
2022-09-24T22:07:19.299Z,59.97
2022-09-24T22:10:05.233Z,58.50
2022-09-24T22:12:51.011Z,59.53
2022-09-24T22:15:36.145Z,57.17
2022-09-24T22:18:21.279Z,59.60
2022-09-24T22:21:11.804Z,56.70
2022-09-24T22:23:57.031Z,56.25
2022-09-24T22:26:42.212Z,56.25
2022-09-24T22:29:27.585Z,56.70
2022-09-24T22:32:12.716Z,54.25
2022-09-24T22:35:16.263Z,53.90
2022-09-24T22:38:02.216Z,54.55
2022-09-24T22:40:47.886Z,55.17
2022-09-24T22:43:33.617Z,54.65
2022-09-24T22:46:19.575Z,54.50
2022-09-24T22:49:05.800Z,53.87
2022-09-24T22:51:51.280Z,51.78
2022-09-24T22:54:36.095Z,52.95
2022-09-24T22:57:21.174Z,51.97
2022-09-24T23:00:07.001Z,52.55
2022-09-24T23:45:26.304Z,48.88
2022-09-24T23:48:12.104Z,49.60
2022-09-24T23:50:58.433Z,48.10
2022-09-24T23:53:44.002Z,49.22
2022-09-24T23:56:29.570Z,50.22
2022-09-24T23:59:15.202Z,48.80
