createdAt,value
2019-04-26T00:02:34.817Z,5.43
2019-04-26T00:05:02.394Z,4.87
2019-04-26T00:07:29.820Z,4.70
2019-04-26T00:09:58.277Z,4.20
2019-04-26T00:13:11.582Z,5.60
2019-04-26T00:15:56.198Z,4.77
2019-04-26T00:18:23.619Z,3.80
2019-04-26T00:20:51.112Z,5.00
2019-04-26T00:23:18.381Z,3.90
2019-04-26T00:25:46.078Z,5.60
2019-04-26T00:28:13.030Z,3.43
2019-04-26T00:30:59.834Z,3.80
2019-04-26T00:33:29.272Z,6.00
2019-04-26T00:35:56.720Z,5.17
2019-04-26T00:38:24.051Z,4.50
2019-04-26T00:40:51.920Z,4.20
2019-04-26T00:43:19.145Z,4.73
2019-04-26T00:45:46.918Z,4.63
2019-04-26T00:48:15.106Z,3.63
2019-04-26T00:50:42.602Z,4.30
2019-04-26T00:53:10.233Z,5.03
2019-04-26T00:55:37.623Z,5.40
2019-04-26T00:58:05.332Z,4.10
2019-04-26T01:00:32.689Z,4.37
2019-04-26T01:03:00.425Z,5.57
2019-04-26T01:05:29.951Z,4.17
2019-04-26T01:07:57.639Z,7.03
2019-04-26T01:10:25.827Z,5.07
2019-04-26T01:15:45.167Z,8.47
2019-04-26T01:18:12.822Z,4.40
2019-04-26T01:20:40.193Z,4.17
2019-04-26T01:23:08.000Z,5.37
2019-04-26T01:25:59.953Z,4.17
2019-04-26T01:28:35.112Z,5.03
2019-04-26T01:31:02.548Z,4.03
2019-04-26T01:33:30.348Z,4.07
2019-04-26T01:35:57.702Z,4.27
2019-04-26T01:38:25.687Z,4.13
2019-04-26T01:40:56.410Z,5.03
2019-04-26T01:43:49.180Z,3.77
2019-04-26T01:46:22.120Z,5.83
2019-04-26T01:48:58.081Z,4.30
2019-04-26T01:51:40.372Z,4.93
2019-04-26T01:54:08.940Z,5.13
2019-04-26T01:56:57.459Z,4.00
2019-04-26T01:59:25.346Z,4.40
2019-04-26T02:02:10.953Z,6.33
2019-04-26T02:05:00.361Z,5.03
2019-04-26T02:07:40.547Z,6.57
2019-04-26T02:10:09.719Z,6.23
2019-04-26T02:12:37.231Z,5.77
2019-04-26T02:15:25.592Z,5.03
2019-04-26T02:17:55.023Z,6.03
2019-04-26T02:20:46.147Z,4.97
2019-04-26T02:23:19.467Z,8.63
2019-04-26T02:26:25.439Z,4.43
2019-04-26T02:28:53.950Z,4.47
2019-04-26T02:31:21.229Z,4.43
2019-04-26T02:33:48.950Z,5.57
2019-04-26T02:39:20.789Z,5.77
2019-04-26T02:41:50.041Z,4.27
2019-04-26T02:44:17.434Z,4.53
2019-04-26T02:47:02.090Z,4.83
2019-04-26T02:49:35.076Z,4.53
2019-04-26T02:52:22.179Z,6.60
2019-04-26T02:55:03.911Z,7.30
2019-04-26T02:57:50.364Z,5.50
2019-04-26T03:00:18.652Z,6.10
2019-04-26T03:02:51.155Z,6.77
2019-04-26T03:05:18.537Z,4.73
2019-04-26T03:08:10.153Z,5.37
2019-04-26T03:10:50.251Z,4.57
2019-04-26T03:13:36.895Z,7.10
2019-04-26T03:16:35.327Z,4.70
2019-04-26T03:19:13.040Z,6.00
2019-04-26T03:22:13.419Z,5.07
2019-04-26T03:24:48.802Z,5.13
2019-04-26T03:27:43.482Z,6.63
2019-04-26T03:30:25.294Z,4.77
2019-04-26T03:33:17.151Z,5.37
2019-04-26T03:36:17.342Z,5.30
2019-04-26T03:38:52.269Z,7.13
2019-04-26T03:44:37.169Z,5.37
2019-04-26T03:47:25.367Z,7.30
2019-04-26T03:50:20.137Z,6.43
2019-04-26T03:53:25.790Z,5.67
2019-04-26T03:57:24.739Z,6.20
2019-04-26T04:00:27.572Z,6.13
2019-04-26T04:03:09.898Z,6.93
2019-04-26T04:05:45.526Z,6.00
2019-04-26T04:08:20.277Z,6.37
2019-04-26T04:10:54.615Z,6.10
2019-04-26T04:13:42.689Z,5.77
2019-04-26T04:16:58.435Z,6.60
2019-04-26T04:20:01.484Z,6.70
2019-04-26T04:22:51.649Z,6.23
2019-04-26T04:25:26.589Z,8.43
2019-04-26T04:28:01.366Z,6.13
2019-04-26T04:31:06.435Z,7.00
2019-04-26T04:33:43.078Z,8.80
2019-04-26T04:36:18.203Z,9.07
2019-04-26T04:39:12.220Z,7.50
2019-04-26T04:42:28.395Z,6.83
2019-04-26T04:45:58.170Z,6.23
2019-04-26T04:48:41.153Z,6.30
2019-04-26T04:51:34.025Z,6.87
2019-04-26T04:54:14.295Z,8.40
2019-04-26T04:57:13.757Z,7.83
2019-04-26T04:59:50.291Z,7.43
2019-04-26T05:02:47.637Z,7.00
2019-04-26T05:05:39.212Z,6.63
2019-04-26T05:08:26.131Z,7.03
2019-04-26T05:11:06.106Z,6.50
2019-04-26T05:13:36.979Z,6.37
2019-04-26T05:16:38.989Z,6.67
2019-04-26T05:19:29.199Z,6.97
2019-04-26T05:22:23.936Z,8.47
2019-04-26T05:25:16.991Z,7.17
2019-04-26T05:28:12.355Z,7.97
2019-04-26T05:31:15.856Z,8.17
2019-04-26T05:34:05.428Z,6.87
2019-04-26T05:36:42.816Z,7.03
2019-04-26T05:39:37.840Z,7.30
2019-04-26T05:42:38.256Z,6.63
2019-04-26T05:45:26.071Z,5.93
2019-04-26T05:48:22.838Z,7.70
2019-04-26T05:51:30.830Z,9.90
2019-04-26T05:54:44.063Z,5.77
2019-04-26T05:58:06.048Z,7.40
2019-04-26T06:01:01.971Z,7.10
2019-04-26T06:04:26.485Z,8.97
2019-04-26T06:07:02.861Z,6.23
2019-04-26T06:10:03.781Z,7.63
2019-04-26T06:12:36.872Z,6.80
2019-04-26T06:15:42.099Z,8.30
2019-04-26T06:19:03.194Z,7.73
2019-04-26T06:21:52.221Z,10.83
2019-04-26T06:24:33.290Z,6.40
2019-04-26T06:27:37.915Z,9.57
2019-04-26T06:30:11.581Z,6.23
2019-04-26T06:33:06.216Z,6.93
2019-04-26T06:35:35.608Z,6.17
2019-04-26T06:38:57.818Z,6.97
2019-04-26T06:42:13.672Z,5.40
2019-04-26T06:45:27.990Z,6.13
2019-04-26T06:48:06.093Z,6.00
2019-04-26T06:50:39.614Z,8.90
2019-04-26T06:53:35.115Z,5.63
2019-04-26T06:56:18.215Z,6.60
2019-04-26T06:59:07.149Z,6.10
2019-04-26T07:01:37.548Z,7.20
2019-04-26T07:04:46.294Z,7.10
2019-04-26T07:07:43.219Z,6.40
2019-04-26T07:10:17.202Z,5.70
2019-04-26T07:13:34.177Z,6.17
2019-04-26T07:16:19.748Z,5.80
2019-04-26T07:19:06.003Z,5.10
2019-04-26T07:22:35.189Z,5.50
2019-04-26T07:25:39.578Z,5.97
2019-04-26T07:28:30.194Z,7.40
2019-04-26T07:31:27.478Z,5.90
2019-04-26T07:34:15.813Z,6.37
2019-04-26T07:37:39.956Z,6.00
2019-04-26T07:40:47.543Z,5.07
2019-04-26T07:43:24.173Z,5.73
2019-04-26T07:46:06.725Z,5.30
2019-04-26T07:49:26.413Z,6.87
2019-04-26T07:52:50.697Z,9.07
2019-04-26T07:55:40.064Z,6.47
2019-04-26T07:58:42.504Z,7.80
2019-04-26T08:01:38.740Z,8.87
2019-04-26T08:04:09.491Z,9.83
2019-04-26T08:06:44.704Z,9.00
2019-04-26T08:09:24.871Z,6.67
2019-04-26T08:11:45.521Z,6.23
2019-04-26T08:14:21.018Z,5.73
2019-04-26T08:17:21.328Z,6.63
2019-04-26T08:19:57.572Z,7.87
2019-04-26T08:22:28.609Z,6.27
2019-04-26T08:24:54.128Z,6.97
2019-04-26T08:27:24.270Z,6.63
2019-04-26T08:29:57.202Z,5.17
2019-04-26T08:32:35.898Z,7.63
2019-04-26T08:35:16.119Z,5.93
2019-04-26T08:37:53.407Z,6.10
2019-04-26T08:40:40.613Z,6.63
2019-04-26T08:43:39.564Z,6.97
2019-04-26T08:46:36.110Z,6.03
2019-04-26T08:49:13.135Z,8.67
2019-04-26T08:51:40.949Z,7.53
2019-04-26T08:54:21.783Z,5.40
2019-04-26T08:56:57.870Z,6.30
2019-04-26T08:59:26.476Z,7.03
2019-04-26T09:02:04.996Z,4.10
2019-04-26T09:04:51.889Z,5.80
2019-04-26T09:07:22.161Z,5.47
2019-04-26T09:09:57.064Z,6.40
2019-04-26T09:12:23.341Z,5.63
2019-04-26T09:14:51.647Z,5.70
2019-04-26T09:17:18.926Z,7.67
2019-04-26T09:19:47.213Z,3.67
2019-04-26T09:22:34.077Z,4.57
2019-04-26T09:25:07.043Z,2.60
2019-04-26T09:27:49.979Z,5.27
2019-04-26T09:33:25.385Z,5.60
2019-04-26T09:35:52.885Z,3.50
2019-04-26T09:38:20.561Z,4.23
2019-04-26T09:40:48.045Z,6.63
2019-04-26T09:43:30.714Z,4.93
2019-04-26T09:46:20.598Z,3.97
2019-04-26T09:49:10.391Z,5.53
2019-04-26T09:51:40.239Z,4.37
2019-04-26T09:54:07.762Z,3.80
2019-04-26T09:56:35.438Z,5.73
2019-04-26T09:59:05.685Z,4.83
2019-04-26T10:01:32.818Z,4.03
2019-04-26T10:04:00.521Z,3.60
2019-04-26T10:06:29.739Z,5.17
2019-04-26T10:08:57.169Z,4.87
2019-04-26T10:11:28.089Z,6.33
2019-04-26T10:14:04.034Z,4.77
2019-04-26T10:16:49.196Z,3.60
2019-04-26T10:19:31.723Z,4.40
2019-04-26T10:21:59.610Z,3.80
2019-04-26T10:24:26.980Z,5.57
2019-04-26T10:26:55.572Z,5.70
2019-04-26T10:29:25.661Z,4.80
2019-04-26T10:31:52.919Z,4.20
2019-04-26T10:34:20.827Z,3.30
2019-04-26T10:36:47.961Z,2.90
2019-04-26T10:39:36.894Z,3.87
2019-04-26T10:42:23.892Z,4.73
2019-04-26T10:44:52.591Z,4.50
2019-04-26T10:47:39.915Z,4.90
2019-04-26T10:50:08.289Z,4.90
2019-04-26T10:52:54.376Z,5.20
2019-04-26T10:55:46.377Z,4.10
2019-04-26T10:58:40.117Z,4.77
2019-04-26T11:01:21.062Z,7.90
2019-04-26T11:03:49.119Z,5.07
2019-04-26T11:06:16.227Z,4.77
2019-04-26T11:08:44.076Z,5.60
2019-04-26T11:11:11.414Z,4.10
2019-04-26T11:13:39.147Z,3.77
2019-04-26T11:16:07.503Z,5.10
2019-04-26T11:18:57.251Z,5.00
2019-04-26T11:21:25.082Z,4.40
2019-04-26T11:23:52.371Z,6.53
2019-04-26T11:26:19.801Z,4.30
2019-04-26T11:28:47.262Z,3.90
2019-04-26T11:31:14.631Z,5.10
2019-04-26T11:33:44.875Z,5.87
2019-04-26T11:36:11.694Z,6.07
2019-04-26T11:38:38.686Z,5.93
2019-04-26T11:41:06.895Z,6.80
2019-04-26T11:43:34.529Z,6.80
2019-04-26T11:46:04.474Z,9.17
2019-04-26T11:48:31.838Z,7.53
2019-04-26T11:50:58.861Z,4.57
2019-04-26T11:53:26.767Z,3.97
2019-04-26T11:55:54.203Z,6.43
2019-04-26T11:58:22.630Z,5.57
2019-04-26T12:00:56.503Z,5.13
2019-04-26T12:03:24.895Z,5.33
2019-04-26T12:05:59.521Z,7.23
2019-04-26T12:08:36.102Z,7.07
2019-04-26T12:11:35.348Z,5.53
2019-04-26T12:14:04.110Z,6.07
2019-04-26T12:16:58.890Z,4.07
2019-04-26T12:19:21.153Z,7.57
2019-04-26T12:21:57.833Z,5.60
2019-04-26T12:24:29.256Z,4.40
2019-04-26T12:26:55.874Z,4.20
2019-04-26T12:29:23.938Z,6.10
2019-04-26T12:31:51.356Z,7.10
2019-04-26T12:34:19.103Z,5.60
2019-04-26T12:36:47.231Z,7.17
2019-04-26T12:39:16.099Z,5.57
2019-04-26T12:41:43.179Z,4.17
2019-04-26T12:44:12.076Z,5.00
2019-04-26T12:46:50.541Z,4.67
2019-04-26T12:49:20.396Z,4.83
2019-04-26T12:51:47.294Z,4.93
2019-04-26T12:54:16.090Z,3.70
2019-04-26T12:56:43.703Z,6.00
2019-04-26T12:59:30.242Z,4.90
2019-04-26T13:02:05.718Z,6.17
2019-04-26T13:04:36.220Z,5.50
2019-04-26T13:07:23.283Z,4.50
2019-04-26T13:12:39.524Z,5.43
2019-04-26T13:16:13.325Z,2.53
2019-04-26T13:19:00.217Z,4.23
2019-04-26T13:21:28.386Z,4.57
2019-04-26T13:23:56.222Z,7.67
2019-04-26T13:26:24.516Z,6.10
2019-04-26T13:28:52.547Z,4.87
2019-04-26T13:31:21.068Z,3.60
2019-04-26T13:33:48.363Z,4.13
2019-04-26T13:36:35.701Z,2.87
2019-04-26T13:39:06.327Z,2.30
2019-04-26T13:41:34.987Z,1.57
2019-04-26T13:44:05.964Z,4.13
2019-04-26T13:47:03.629Z,3.10
2019-04-26T13:49:52.416Z,2.07
2019-04-26T13:52:19.534Z,4.37
2019-04-26T13:54:46.852Z,3.60
2019-04-26T13:57:14.550Z,2.93
2019-04-26T13:59:42.018Z,3.50
2019-04-26T14:02:11.856Z,2.97
2019-04-26T14:04:41.172Z,1.63
2019-04-26T14:07:08.492Z,3.80
2019-04-26T14:09:35.998Z,5.30
2019-04-26T14:12:17.875Z,1.93
2019-04-26T14:14:53.947Z,2.27
2019-04-26T14:17:21.313Z,2.80
2019-04-26T14:19:49.468Z,3.97
2019-04-26T14:22:42.752Z,4.20
2019-04-26T14:25:12.968Z,4.27
2019-04-26T14:27:49.893Z,2.27
2019-04-26T14:30:37.386Z,2.23
2019-04-26T14:33:05.247Z,3.27
2019-04-26T14:35:52.237Z,4.93
2019-04-26T14:38:27.635Z,1.83
2019-04-26T14:40:56.898Z,2.57
2019-04-26T14:43:18.336Z,3.10
2019-04-26T14:46:06.309Z,3.40
2019-04-26T14:48:36.058Z,2.13
2019-04-26T14:51:08.063Z,4.03
2019-04-26T14:53:36.289Z,2.77
2019-04-26T14:56:02.665Z,2.53
2019-04-26T14:58:32.103Z,4.47
2019-04-26T15:01:03.143Z,2.87
2019-04-26T15:04:05.584Z,3.53
2019-04-26T15:06:35.460Z,2.87
2019-04-26T15:11:59.671Z,3.87
2019-04-26T15:14:23.686Z,2.60
2019-04-26T15:16:51.017Z,4.33
2019-04-26T15:19:18.884Z,3.77
2019-04-26T15:21:46.329Z,3.87
2019-04-26T15:24:13.986Z,3.87
2019-04-26T15:26:41.170Z,5.37
2019-04-26T15:29:28.403Z,3.77
2019-04-26T15:31:57.249Z,6.40
2019-04-26T15:34:26.578Z,4.60
2019-04-26T15:36:54.451Z,4.83
2019-04-26T15:39:42.383Z,3.90
2019-04-26T15:42:30.243Z,3.33
2019-04-26T15:45:06.043Z,6.80
2019-04-26T15:47:52.449Z,5.33
2019-04-26T15:50:28.509Z,3.80
2019-04-26T15:52:56.069Z,3.07
2019-04-26T15:55:23.550Z,4.60
2019-04-26T15:57:51.151Z,4.00
2019-04-26T16:00:18.851Z,4.80
2019-04-26T16:02:46.289Z,4.77
2019-04-26T16:05:16.507Z,5.87
2019-04-26T16:07:43.073Z,5.87
2019-04-26T16:10:12.158Z,4.53
2019-04-26T16:12:39.580Z,5.33
2019-04-26T16:15:11.361Z,5.13
2019-04-26T16:17:40.235Z,2.83
2019-04-26T16:20:24.953Z,4.27
2019-04-26T16:23:13.319Z,3.27
2019-04-26T16:25:42.608Z,2.57
2019-04-26T16:28:38.287Z,3.37
2019-04-26T16:31:25.585Z,3.77
2019-04-26T16:33:57.015Z,2.73
2019-04-26T16:36:45.380Z,3.83
2019-04-26T16:39:38.450Z,1.83
2019-04-26T16:42:05.124Z,3.20
2019-04-26T16:44:50.835Z,2.80
2019-04-26T16:47:18.106Z,4.20
2019-04-26T16:49:46.673Z,3.10
2019-04-26T16:52:14.161Z,3.43
2019-04-26T16:54:42.452Z,3.93
2019-04-26T16:57:11.367Z,3.67
2019-04-26T16:59:46.842Z,3.67
2019-04-26T17:02:08.532Z,4.50
2019-04-26T17:04:36.339Z,3.53
2019-04-26T17:07:05.037Z,2.97
2019-04-26T17:09:54.401Z,2.73
2019-04-26T17:12:02.807Z,2.70
2019-04-26T17:14:49.195Z,4.30
2019-04-26T17:17:36.323Z,2.23
2019-04-26T17:20:06.681Z,2.27
2019-04-26T17:23:19.441Z,2.87
2019-04-26T17:26:09.295Z,1.40
2019-04-26T17:28:36.853Z,2.73
2019-04-26T17:31:04.747Z,3.17
2019-04-26T17:33:32.670Z,2.30
2019-04-26T17:36:00.600Z,2.87
2019-04-26T17:38:27.952Z,1.50
2019-04-26T17:40:55.732Z,1.87
2019-04-26T17:43:23.220Z,2.80
2019-04-26T17:45:51.637Z,2.37
2019-04-26T17:48:20.966Z,2.40
2019-04-26T17:50:48.358Z,1.97
2019-04-26T17:53:26.193Z,3.57
2019-04-26T17:55:50.018Z,3.43
2019-04-26T17:58:17.690Z,3.00
2019-04-26T18:01:04.317Z,5.30
2019-04-26T18:03:32.680Z,3.23
2019-04-26T18:06:01.064Z,2.10
2019-04-26T18:08:40.542Z,3.57
2019-04-26T18:10:58.675Z,2.20
2019-04-26T18:13:26.075Z,3.07
2019-04-26T18:15:53.826Z,3.07
2019-04-26T18:18:39.551Z,2.20
2019-04-26T18:21:29.171Z,2.60
2019-04-26T18:23:57.286Z,2.70
2019-04-26T18:26:24.724Z,4.33
2019-04-26T18:28:55.007Z,2.90
2019-04-26T18:31:28.650Z,2.23
2019-04-26T18:33:54.784Z,1.20
2019-04-26T18:36:21.370Z,2.63
2019-04-26T18:38:49.551Z,1.90
2019-04-26T18:41:17.282Z,3.23
2019-04-26T18:43:44.582Z,1.90
2019-04-26T18:46:17.270Z,1.30
2019-04-26T18:48:44.604Z,2.30
2019-04-26T18:51:12.439Z,0.70
2019-04-26T18:53:58.375Z,1.90
2019-04-26T18:56:25.925Z,2.80
2019-04-26T18:58:55.667Z,1.20
2019-04-26T19:01:23.397Z,1.63
2019-04-26T19:03:50.757Z,0.87
2019-04-26T19:06:28.971Z,2.07
2019-04-26T19:08:50.177Z,2.03
2019-04-26T19:11:36.473Z,1.77
2019-04-26T19:14:29.574Z,1.47
2019-04-26T19:17:19.041Z,2.27
2019-04-26T19:20:02.854Z,1.90
2019-04-26T19:22:32.222Z,2.13
2019-04-26T19:25:23.235Z,1.40
2019-04-26T19:27:52.316Z,1.83
2019-04-26T19:30:21.476Z,2.63
2019-04-26T19:32:49.152Z,2.47
2019-04-26T19:35:16.915Z,2.10
2019-04-26T19:37:44.105Z,1.47
2019-04-26T19:40:31.017Z,1.30
2019-04-26T19:43:03.207Z,3.33
2019-04-26T19:45:51.894Z,1.63
2019-04-26T19:48:25.899Z,2.67
2019-04-26T19:50:56.214Z,3.60
2019-04-26T19:53:47.329Z,2.30
2019-04-26T19:56:27.513Z,2.77
2019-04-26T19:58:57.623Z,2.00
2019-04-26T20:01:25.018Z,2.20
2019-04-26T20:04:13.530Z,3.47
2019-04-26T20:06:41.469Z,3.47
2019-04-26T20:09:08.847Z,3.53
2019-04-26T20:11:36.333Z,2.53
2019-04-26T20:14:03.393Z,2.27
2019-04-26T20:16:32.448Z,2.73
2019-04-26T20:19:00.476Z,7.37
2019-04-26T20:21:27.491Z,2.40
2019-04-26T20:23:55.322Z,4.00
2019-04-26T20:26:22.733Z,2.67
2019-04-26T20:28:51.377Z,3.60
2019-04-26T20:31:47.521Z,3.23
2019-04-26T20:34:18.203Z,1.47
2019-04-26T20:36:47.647Z,3.10
2019-04-26T20:39:12.569Z,2.43
2019-04-26T20:41:40.612Z,3.97
2019-04-26T20:44:10.129Z,2.50
2019-04-26T20:46:56.728Z,2.83
2019-04-26T20:49:24.610Z,3.73
2019-04-26T20:51:52.253Z,1.93
2019-04-26T20:54:20.003Z,3.57
2019-04-26T20:56:52.546Z,3.37
2019-04-26T20:59:20.103Z,6.00
2019-04-26T21:01:46.687Z,3.17
2019-04-26T21:04:33.802Z,4.13
2019-04-26T21:06:44.135Z,2.67
2019-04-26T21:09:13.447Z,2.97
2019-04-26T21:11:41.343Z,4.23
2019-04-26T21:14:08.814Z,3.63
2019-04-26T21:16:36.884Z,3.07
2019-04-26T21:19:04.767Z,5.33
2019-04-26T21:21:32.193Z,2.90
2019-04-26T21:24:01.621Z,2.20
2019-04-26T21:26:54.455Z,3.13
2019-04-26T21:29:39.536Z,3.33
2019-04-26T21:32:40.638Z,3.73
2019-04-26T21:35:10.647Z,3.20
2019-04-26T21:37:43.127Z,2.40
2019-04-26T21:40:30.162Z,2.20
2019-04-26T21:42:59.641Z,2.50
2019-04-26T21:45:30.725Z,2.20
2019-04-26T21:47:56.538Z,3.33
2019-04-26T21:50:23.896Z,2.03
2019-04-26T21:52:51.308Z,2.30
2019-04-26T21:55:19.133Z,3.37
2019-04-26T21:57:46.648Z,3.37
2019-04-26T22:00:39.602Z,3.10
2019-04-26T22:03:07.821Z,3.90
2019-04-26T22:05:36.260Z,4.63
2019-04-26T22:08:05.027Z,1.60
2019-04-26T22:10:53.480Z,2.67
2019-04-26T22:13:28.873Z,6.07
2019-04-26T22:16:35.968Z,4.57
2019-04-26T22:19:14.662Z,3.57
2019-04-26T22:21:54.110Z,1.90
2019-04-26T22:24:28.232Z,4.30
2019-04-26T22:26:55.524Z,3.20
2019-04-26T22:29:43.663Z,3.00
2019-04-26T22:32:16.042Z,2.27
2019-04-26T22:34:42.794Z,4.70
2019-04-26T22:37:12.606Z,4.60
2019-04-26T22:39:41.154Z,3.13
2019-04-26T22:42:09.084Z,4.03
2019-04-26T22:44:48.328Z,2.63
2019-04-26T22:47:42.393Z,6.43
2019-04-26T22:50:09.235Z,2.60
2019-04-26T22:52:36.915Z,2.13
2019-04-26T22:55:05.947Z,4.17
2019-04-26T22:57:33.472Z,2.30
2019-04-26T23:00:00.847Z,3.10
2019-04-26T23:02:28.265Z,4.20
2019-04-26T23:04:56.081Z,2.87
2019-04-26T23:07:26.217Z,2.33
2019-04-26T23:09:55.491Z,2.30
2019-04-26T23:12:51.770Z,2.97
2019-04-26T23:16:00.699Z,3.33
2019-04-26T23:18:43.802Z,4.13
2019-04-26T23:21:33.875Z,2.20
2019-04-26T23:24:01.419Z,3.07
2019-04-26T23:26:29.370Z,5.53
2019-04-26T23:28:56.758Z,3.03
2019-04-26T23:31:24.583Z,4.63
2019-04-26T23:33:53.749Z,2.63
2019-04-26T23:36:21.486Z,3.27
2019-04-26T23:38:48.614Z,6.00
2019-04-26T23:41:16.296Z,5.33
2019-04-26T23:43:43.744Z,2.83
2019-04-26T23:46:14.382Z,4.53
2019-04-26T23:48:46.009Z,4.43
2019-04-26T23:51:10.776Z,6.07
2019-04-26T23:53:38.200Z,7.27
2019-04-26T23:56:25.442Z,3.97
2019-04-26T23:58:53.243Z,5.37
