createdAt,value
2022-12-08T00:00:32.217Z,5.00
2022-12-08T00:01:35.343Z,5.00
2022-12-08T00:02:37.772Z,5.10
2022-12-08T00:03:40.543Z,5.10
2022-12-08T00:05:01.650Z,5.00
2022-12-08T00:06:23.701Z,5.00
2022-12-08T00:07:43.948Z,5.00
2022-12-08T00:09:04.476Z,5.00
2022-12-08T00:10:39.814Z,5.00
2022-12-08T00:11:29.505Z,5.00
2022-12-08T00:12:31.752Z,5.00
2022-12-08T00:13:33.562Z,5.00
2022-12-08T00:14:39.316Z,5.00
2022-12-08T00:15:41.045Z,5.00
2022-12-08T00:16:43.668Z,5.00
2022-12-08T00:17:45.685Z,5.00
2022-12-08T00:18:50.905Z,5.00
2022-12-08T00:19:53.082Z,5.00
2022-12-08T00:20:56.676Z,5.00
2022-12-08T00:21:58.963Z,5.00
2022-12-08T00:23:00.857Z,5.00
2022-12-08T00:24:02.592Z,5.00
2022-12-08T00:25:05.027Z,5.00
2022-12-08T00:26:07.797Z,5.00
2022-12-08T00:27:11.150Z,5.00
2022-12-08T00:28:12.869Z,5.00
2022-12-08T00:29:19.493Z,5.00
2022-12-08T00:30:21.799Z,5.00
2022-12-08T00:31:24.185Z,5.10
2022-12-08T00:32:26.695Z,5.00
2022-12-08T00:33:28.793Z,5.00
2022-12-08T00:34:31.922Z,5.00
2022-12-08T00:35:36.530Z,5.00
2022-12-08T00:36:42.830Z,5.00
2022-12-08T00:37:44.621Z,5.00
2022-12-08T00:38:48.304Z,5.10
2022-12-08T00:39:50.134Z,5.10
2022-12-08T00:40:51.911Z,5.00
2022-12-08T00:42:12.189Z,5.10
2022-12-08T00:43:15.677Z,5.10
2022-12-08T00:44:21.485Z,5.10
2022-12-08T00:45:24.172Z,5.10
2022-12-08T00:46:26.051Z,5.00
2022-12-08T00:47:27.828Z,5.10
2022-12-08T00:48:29.729Z,5.10
2022-12-08T00:49:31.518Z,5.10
2022-12-08T00:50:33.414Z,5.10
2022-12-08T00:51:35.317Z,5.00
2022-12-08T00:52:37.387Z,5.10
2022-12-08T00:53:39.204Z,5.10
2022-12-08T00:54:41.007Z,5.10
2022-12-08T00:55:43.340Z,5.00
2022-12-08T00:56:45.271Z,5.10
2022-12-08T00:57:47.070Z,5.00
2022-12-08T00:58:49.189Z,5.00
2022-12-08T00:59:51.026Z,5.00
2022-12-08T01:00:52.919Z,5.00
2022-12-08T01:01:54.722Z,5.00
2022-12-08T01:02:56.512Z,5.00
2022-12-08T01:03:58.630Z,5.00
2022-12-08T01:05:01.695Z,5.00
2022-12-08T01:06:04.689Z,5.00
2022-12-08T01:07:06.468Z,5.00
2022-12-08T01:08:09.200Z,5.00
2022-12-08T01:09:13.955Z,5.00
2022-12-08T01:10:16.600Z,5.00
2022-12-08T01:11:20.376Z,5.00
2022-12-08T01:12:22.311Z,5.00
2022-12-08T01:13:26.704Z,5.00
2022-12-08T01:14:28.648Z,5.00
2022-12-08T01:15:30.406Z,4.90
2022-12-08T01:16:35.398Z,4.90
2022-12-08T01:17:38.032Z,4.90
2022-12-08T01:18:40.424Z,4.90
2022-12-08T01:19:43.318Z,4.90
2022-12-08T01:20:45.203Z,4.90
2022-12-08T01:21:47.134Z,4.90
2022-12-08T01:22:48.903Z,4.90
2022-12-08T01:23:51.000Z,4.90
2022-12-08T01:24:52.801Z,4.90
2022-12-08T01:25:54.684Z,4.90
2022-12-08T01:26:56.453Z,4.90
2022-12-08T01:27:58.240Z,5.00
2022-12-08T01:29:00.329Z,4.90
2022-12-08T01:30:02.718Z,5.00
2022-12-08T01:31:05.527Z,5.00
2022-12-08T01:32:09.003Z,5.00
2022-12-08T01:33:11.057Z,5.00
2022-12-08T01:34:13.230Z,5.00
2022-12-08T01:35:15.310Z,5.00
2022-12-08T01:36:24.026Z,5.00
2022-12-08T01:37:25.782Z,5.00
2022-12-08T01:38:27.605Z,5.00
2022-12-08T01:39:30.634Z,5.00
2022-12-08T01:40:32.410Z,5.00
2022-12-08T01:41:36.191Z,4.90
2022-12-08T01:42:38.405Z,4.90
2022-12-08T01:44:08.089Z,4.90
2022-12-08T01:45:26.268Z,4.80
2022-12-08T01:46:30.317Z,4.70
2022-12-08T01:47:39.911Z,4.70
2022-12-08T01:48:41.992Z,4.60
2022-12-08T01:49:44.108Z,4.60
2022-12-08T01:50:48.569Z,4.60
2022-12-08T01:51:54.230Z,4.60
2022-12-08T01:53:06.978Z,4.60
2022-12-08T01:54:09.998Z,4.50
2022-12-08T01:55:20.706Z,4.50
2022-12-08T01:56:44.119Z,4.50
2022-12-08T01:57:50.696Z,4.50
2022-12-08T01:58:54.368Z,4.50
2022-12-08T02:00:17.869Z,4.50
2022-12-08T02:01:19.863Z,4.50
2022-12-08T02:02:23.145Z,4.50
2022-12-08T02:03:34.434Z,4.50
2022-12-08T02:04:36.565Z,4.50
2022-12-08T02:05:40.468Z,4.60
2022-12-08T02:06:45.564Z,4.60
2022-12-08T02:07:49.113Z,4.60
2022-12-08T02:08:52.072Z,4.60
2022-12-08T02:09:55.535Z,4.60
2022-12-08T02:10:57.416Z,4.60
2022-12-08T02:12:00.573Z,4.60
2022-12-08T02:13:04.114Z,4.60
2022-12-08T02:14:08.979Z,4.60
2022-12-08T02:15:11.316Z,4.60
2022-12-08T02:16:29.032Z,4.60
2022-12-08T02:17:40.925Z,4.60
2022-12-08T02:19:14.818Z,4.60
2022-12-08T02:20:23.252Z,4.60
2022-12-08T02:21:54.877Z,4.60
2022-12-08T02:23:20.170Z,4.60
2022-12-08T02:24:34.560Z,4.60
2022-12-08T02:26:03.802Z,4.60
2022-12-08T02:27:27.879Z,4.70
2022-12-08T02:28:58.782Z,4.70
2022-12-08T02:30:26.153Z,4.70
2022-12-08T02:31:43.049Z,4.70
2022-12-08T02:33:02.484Z,4.70
2022-12-08T02:34:14.433Z,4.70
2022-12-08T02:35:35.304Z,4.70
2022-12-08T02:36:47.005Z,4.70
2022-12-08T02:38:21.837Z,4.70
2022-12-08T02:40:04.797Z,4.70
2022-12-08T02:41:27.510Z,4.70
2022-12-08T02:42:39.853Z,4.70
2022-12-08T02:43:53.625Z,4.70
2022-12-08T02:45:01.518Z,4.70
2022-12-08T02:46:09.706Z,4.70
2022-12-08T02:47:20.379Z,4.70
2022-12-08T02:48:22.258Z,4.70
2022-12-08T02:49:32.314Z,4.70
2022-12-08T02:50:34.138Z,4.80
2022-12-08T02:51:35.948Z,4.80
2022-12-08T02:52:43.348Z,4.80
2022-12-08T02:53:46.495Z,4.70
2022-12-08T02:54:52.526Z,4.70
2022-12-08T02:56:08.449Z,4.70
2022-12-08T02:57:21.683Z,4.70
2022-12-08T02:58:35.376Z,4.80
2022-12-08T03:00:15.541Z,4.70
2022-12-08T03:01:32.643Z,4.70
2022-12-08T03:03:02.408Z,4.70
2022-12-08T03:04:17.140Z,4.70
2022-12-08T03:05:55.843Z,4.70
2022-12-08T03:07:07.664Z,4.70
2022-12-08T03:08:17.189Z,4.70
2022-12-08T03:09:36.817Z,4.70
2022-12-08T03:10:47.166Z,4.70
2022-12-08T03:12:01.911Z,4.70
2022-12-08T03:13:18.024Z,4.70
2022-12-08T03:14:21.679Z,4.70
2022-12-08T03:15:23.817Z,4.70
2022-12-08T03:16:29.387Z,4.70
2022-12-08T03:17:32.206Z,4.70
2022-12-08T03:18:39.932Z,4.70
2022-12-08T03:19:44.384Z,4.70
2022-12-08T03:20:48.899Z,4.70
2022-12-08T03:22:03.602Z,4.70
2022-12-08T03:23:11.551Z,4.70
2022-12-08T03:24:17.769Z,4.70
2022-12-08T03:25:22.726Z,4.70
2022-12-08T03:26:48.611Z,4.70
2022-12-08T03:27:51.937Z,4.70
2022-12-08T03:28:54.225Z,4.70
2022-12-08T03:29:58.406Z,4.70
2022-12-08T03:31:06.200Z,4.70
2022-12-08T03:32:48.027Z,4.70
2022-12-08T03:33:54.394Z,4.70
2022-12-08T03:34:58.040Z,4.70
2022-12-08T03:36:02.058Z,4.80
2022-12-08T03:37:04.326Z,4.80
2022-12-08T03:38:08.795Z,4.80
2022-12-08T03:39:11.003Z,4.80
2022-12-08T03:40:15.926Z,4.80
2022-12-08T03:41:20.896Z,4.90
2022-12-08T03:42:23.528Z,4.90
2022-12-08T03:43:25.415Z,4.90
2022-12-08T03:44:27.343Z,4.90
2022-12-08T03:45:29.389Z,4.90
2022-12-08T03:47:32.111Z,4.90
2022-12-08T03:48:34.091Z,4.90
2022-12-08T03:49:35.815Z,4.90
2022-12-08T03:50:37.614Z,4.80
2022-12-08T03:51:39.584Z,4.80
2022-12-08T03:52:41.474Z,4.80
2022-12-08T03:53:43.649Z,4.80
2022-12-08T03:54:45.440Z,4.80
2022-12-08T03:55:47.662Z,4.80
2022-12-08T03:56:49.551Z,4.80
2022-12-08T03:57:51.268Z,4.70
2022-12-08T03:58:54.186Z,4.70
2022-12-08T03:59:55.967Z,4.70
2022-12-08T04:00:57.701Z,4.70
2022-12-08T04:01:59.796Z,4.70
2022-12-08T04:03:01.794Z,4.70
2022-12-08T04:04:04.229Z,4.70
2022-12-08T04:05:07.933Z,4.70
2022-12-08T04:06:09.799Z,4.70
2022-12-08T04:07:12.107Z,4.70
2022-12-08T04:08:13.907Z,4.80
2022-12-08T04:09:16.061Z,4.80
2022-12-08T04:10:17.929Z,4.80
2022-12-08T04:11:20.615Z,4.80
2022-12-08T04:12:22.484Z,4.80
2022-12-08T04:13:24.263Z,4.80
2022-12-08T04:14:26.108Z,4.80
2022-12-08T04:15:28.285Z,4.80
2022-12-08T04:16:31.064Z,4.80
2022-12-08T04:17:33.170Z,4.80
2022-12-08T04:18:35.898Z,4.80
2022-12-08T04:19:37.733Z,4.80
2022-12-08T04:20:44.274Z,4.70
2022-12-08T04:21:46.126Z,4.70
2022-12-08T04:22:48.026Z,4.70
2022-12-08T04:23:50.151Z,4.70
2022-12-08T04:24:51.942Z,4.70
2022-12-08T04:25:54.384Z,4.80
2022-12-08T04:26:56.230Z,4.80
2022-12-08T04:27:59.291Z,4.80
2022-12-08T04:29:01.005Z,4.80
2022-12-08T04:30:03.120Z,4.80
2022-12-08T04:31:06.102Z,4.80
2022-12-08T04:32:08.223Z,4.80
2022-12-08T04:33:10.080Z,4.80
2022-12-08T04:34:11.831Z,4.80
2022-12-08T04:35:13.695Z,4.80
2022-12-08T04:36:15.465Z,4.80
2022-12-08T04:37:17.282Z,4.80
2022-12-08T04:38:19.088Z,4.80
2022-12-08T04:39:20.878Z,4.80
2022-12-08T04:40:22.773Z,4.80
2022-12-08T04:41:24.586Z,4.80
2022-12-08T04:42:26.342Z,4.80
2022-12-08T04:43:28.584Z,4.80
2022-12-08T04:44:30.410Z,4.80
2022-12-08T04:45:32.850Z,4.80
2022-12-08T04:46:37.828Z,4.80
2022-12-08T04:47:43.586Z,4.80
2022-12-08T04:48:45.432Z,4.80
2022-12-08T04:49:47.189Z,4.80
2022-12-08T04:50:48.961Z,4.80
2022-12-08T04:51:50.731Z,4.70
2022-12-08T04:52:52.604Z,4.70
2022-12-08T04:53:54.444Z,4.70
2022-12-08T04:54:56.244Z,4.60
2022-12-08T04:55:58.117Z,4.60
2022-12-08T04:56:59.887Z,4.60
2022-12-08T04:58:01.622Z,4.60
2022-12-08T04:59:03.513Z,4.50
2022-12-08T05:00:06.673Z,4.50
2022-12-08T05:01:09.399Z,4.40
2022-12-08T05:02:11.567Z,4.40
2022-12-08T05:03:13.919Z,4.40
2022-12-08T05:04:15.723Z,4.40
2022-12-08T05:05:17.676Z,4.40
2022-12-08T05:06:19.613Z,4.40
2022-12-08T05:07:21.760Z,4.40
2022-12-08T05:08:23.642Z,4.40
2022-12-08T05:09:25.511Z,4.40
2022-12-08T05:10:27.441Z,4.40
2022-12-08T05:11:29.216Z,4.40
2022-12-08T05:12:31.084Z,4.40
2022-12-08T05:13:35.257Z,4.40
2022-12-08T05:14:39.826Z,4.40
2022-12-08T05:15:41.988Z,4.40
2022-12-08T05:16:44.458Z,4.40
2022-12-08T05:17:46.713Z,4.40
2022-12-08T05:18:48.871Z,4.30
2022-12-08T05:19:50.721Z,4.40
2022-12-08T05:20:52.555Z,4.30
2022-12-08T05:21:54.360Z,4.30
2022-12-08T05:22:56.175Z,4.40
2022-12-08T05:23:58.160Z,4.40
2022-12-08T05:24:59.915Z,4.40
2022-12-08T05:26:01.993Z,4.40
2022-12-08T05:27:04.106Z,4.40
2022-12-08T05:28:39.528Z,4.40
2022-12-08T05:29:27.714Z,4.40
2022-12-08T05:30:30.693Z,4.40
2022-12-08T05:31:32.537Z,4.40
2022-12-08T05:32:34.370Z,4.30
2022-12-08T05:33:36.127Z,4.30
2022-12-08T05:34:37.890Z,4.30
2022-12-08T05:35:39.860Z,4.30
2022-12-08T05:36:41.693Z,4.30
2022-12-08T05:37:43.581Z,4.40
2022-12-08T05:38:46.107Z,4.30
2022-12-08T05:39:47.844Z,4.40
2022-12-08T05:40:49.725Z,4.40
2022-12-08T05:41:51.536Z,4.40
2022-12-08T05:42:53.310Z,4.40
2022-12-08T05:43:55.215Z,4.40
2022-12-08T05:44:57.036Z,4.40
2022-12-08T05:45:58.927Z,4.30
2022-12-08T05:47:00.825Z,4.30
2022-12-08T05:48:02.772Z,4.40
2022-12-08T05:49:05.066Z,4.40
2022-12-08T05:50:07.768Z,4.40
2022-12-08T05:51:19.655Z,4.40
2022-12-08T05:52:24.362Z,4.40
2022-12-08T05:53:26.917Z,4.40
2022-12-08T05:54:30.908Z,4.40
2022-12-08T05:55:32.660Z,4.40
2022-12-08T05:56:34.520Z,4.40
2022-12-08T05:57:37.469Z,4.40
2022-12-08T05:58:43.604Z,4.40
2022-12-08T05:59:46.452Z,4.40
2022-12-08T06:00:49.669Z,4.40
2022-12-08T06:01:51.477Z,4.50
2022-12-08T06:02:53.459Z,4.50
2022-12-08T06:03:56.924Z,4.50
2022-12-08T06:04:58.840Z,4.50
2022-12-08T06:06:00.732Z,4.50
2022-12-08T06:07:02.600Z,4.50
2022-12-08T06:08:04.646Z,4.50
2022-12-08T06:09:07.032Z,4.50
2022-12-08T06:10:09.842Z,4.50
2022-12-08T06:11:24.912Z,4.50
2022-12-08T06:12:26.752Z,4.40
2022-12-08T06:13:28.570Z,4.50
2022-12-08T06:14:30.384Z,4.50
2022-12-08T06:15:34.851Z,4.40
2022-12-08T06:16:36.691Z,4.40
2022-12-08T06:17:38.541Z,4.40
2022-12-08T06:18:40.313Z,4.50
2022-12-08T06:19:42.096Z,4.50
2022-12-08T06:20:44.157Z,4.40
2022-12-08T06:21:45.919Z,4.40
2022-12-08T06:22:47.834Z,4.40
2022-12-08T06:23:51.537Z,4.30
2022-12-08T06:24:53.347Z,4.40
2022-12-08T06:25:55.124Z,4.40
2022-12-08T06:26:57.115Z,4.40
2022-12-08T06:27:59.024Z,4.40
2022-12-08T06:29:00.903Z,4.40
2022-12-08T06:30:03.073Z,4.40
2022-12-08T06:31:15.734Z,4.40
2022-12-08T06:32:19.920Z,4.40
2022-12-08T06:33:26.291Z,4.40
2022-12-08T06:34:28.297Z,4.40
2022-12-08T06:35:30.236Z,4.40
2022-12-08T06:36:32.254Z,4.30
2022-12-08T06:37:35.019Z,4.30
2022-12-08T06:38:40.515Z,4.30
2022-12-08T06:39:45.253Z,4.30
2022-12-08T06:40:53.889Z,4.30
2022-12-08T06:42:14.046Z,4.30
2022-12-08T06:43:16.013Z,4.20
2022-12-08T06:44:18.172Z,4.20
2022-12-08T06:45:20.233Z,4.20
2022-12-08T06:46:22.328Z,4.20
2022-12-08T06:47:26.341Z,4.10
2022-12-08T06:48:28.364Z,4.10
2022-12-08T06:49:30.451Z,4.10
2022-12-08T06:50:35.057Z,4.10
2022-12-08T06:51:36.915Z,4.00
2022-12-08T06:52:49.365Z,4.00
2022-12-08T06:53:57.597Z,4.00
2022-12-08T06:54:59.373Z,4.00
2022-12-08T06:56:02.167Z,3.90
2022-12-08T06:57:04.569Z,3.90
2022-12-08T06:58:06.375Z,3.90
2022-12-08T06:59:08.128Z,3.90
2022-12-08T07:00:10.642Z,3.90
2022-12-08T07:01:13.772Z,3.90
2022-12-08T07:02:15.744Z,3.90
2022-12-08T07:03:17.500Z,3.90
2022-12-08T07:04:20.431Z,3.80
2022-12-08T07:05:22.391Z,3.80
2022-12-08T07:06:25.215Z,3.80
2022-12-08T07:07:27.019Z,3.80
2022-12-08T07:08:29.016Z,3.80
2022-12-08T07:09:30.856Z,3.80
2022-12-08T07:10:33.241Z,3.80
2022-12-08T07:11:35.072Z,3.80
2022-12-08T07:12:36.853Z,3.70
2022-12-08T07:13:38.986Z,3.70
2022-12-08T07:14:40.760Z,3.80
2022-12-08T07:15:42.583Z,3.70
2022-12-08T07:16:44.315Z,3.70
2022-12-08T07:17:47.085Z,3.70
2022-12-08T07:18:49.136Z,3.70
2022-12-08T07:19:51.077Z,3.70
2022-12-08T07:20:52.859Z,3.70
2022-12-08T07:21:54.709Z,3.60
2022-12-08T07:22:56.539Z,3.60
2022-12-08T07:23:58.370Z,3.70
2022-12-08T07:25:00.258Z,3.70
2022-12-08T07:26:06.627Z,3.70
2022-12-08T07:27:08.352Z,3.70
2022-12-08T07:28:11.478Z,3.70
2022-12-08T07:29:13.250Z,3.60
2022-12-08T07:30:15.314Z,3.60
2022-12-08T07:31:22.795Z,3.60
2022-12-08T07:32:24.767Z,3.60
2022-12-08T07:33:26.895Z,3.60
2022-12-08T07:34:28.846Z,3.60
2022-12-08T07:35:31.112Z,3.70
2022-12-08T07:36:33.061Z,3.60
2022-12-08T07:37:36.081Z,3.60
2022-12-08T07:38:37.838Z,3.60
2022-12-08T07:39:39.747Z,3.60
2022-12-08T07:40:41.582Z,3.60
2022-12-08T07:41:43.388Z,3.60
2022-12-08T07:42:45.183Z,3.50
2022-12-08T07:43:47.247Z,3.50
2022-12-08T07:44:48.957Z,3.50
2022-12-08T07:45:51.323Z,3.50
2022-12-08T07:46:53.225Z,3.50
2022-12-08T07:47:55.184Z,3.50
2022-12-08T07:48:57.184Z,3.50
2022-12-08T07:49:59.090Z,3.60
2022-12-08T07:51:05.143Z,3.60
2022-12-08T07:52:07.640Z,3.60
2022-12-08T07:53:10.406Z,3.50
2022-12-08T07:54:12.921Z,3.60
2022-12-08T07:55:14.807Z,3.60
2022-12-08T07:56:17.659Z,3.60
2022-12-08T07:57:19.410Z,3.50
2022-12-08T07:58:21.269Z,3.60
2022-12-08T07:59:23.080Z,3.50
2022-12-08T08:00:25.100Z,3.50
2022-12-08T08:01:30.088Z,3.50
2022-12-08T08:02:32.073Z,3.60
2022-12-08T08:03:33.884Z,3.60
2022-12-08T08:04:35.834Z,3.60
2022-12-08T08:05:37.722Z,3.60
2022-12-08T08:06:39.661Z,3.60
2022-12-08T08:07:43.669Z,3.60
2022-12-08T08:08:45.865Z,3.70
2022-12-08T08:09:47.653Z,3.70
2022-12-08T08:10:49.440Z,3.70
2022-12-08T08:12:14.484Z,3.70
2022-12-08T08:13:13.672Z,3.70
2022-12-08T08:14:15.514Z,3.70
2022-12-08T08:15:19.278Z,3.70
2022-12-08T08:16:21.759Z,3.70
2022-12-08T08:17:23.895Z,3.60
2022-12-08T08:18:25.938Z,3.60
2022-12-08T08:19:29.107Z,3.60
2022-12-08T08:20:31.663Z,3.60
2022-12-08T08:21:45.686Z,3.60
2022-12-08T08:22:49.893Z,3.50
2022-12-08T08:23:51.756Z,3.60
2022-12-08T08:24:54.317Z,3.50
2022-12-08T08:26:00.518Z,3.50
2022-12-08T08:27:02.821Z,3.50
2022-12-08T08:28:04.721Z,3.50
2022-12-08T08:29:06.567Z,3.50
2022-12-08T08:30:16.575Z,3.50
2022-12-08T08:31:25.986Z,3.50
2022-12-08T08:32:27.957Z,3.60
2022-12-08T08:33:29.902Z,3.60
2022-12-08T08:34:31.925Z,3.50
2022-12-08T08:35:36.808Z,3.60
2022-12-08T08:36:39.750Z,3.60
2022-12-08T08:37:45.759Z,3.60
2022-12-08T08:38:51.874Z,3.50
2022-12-08T08:39:53.895Z,3.50
2022-12-08T08:40:55.848Z,3.50
2022-12-08T08:41:57.855Z,3.40
2022-12-08T08:43:01.669Z,3.40
2022-12-08T08:44:03.707Z,3.40
2022-12-08T08:45:05.911Z,3.40
2022-12-08T08:46:09.059Z,3.40
2022-12-08T08:47:12.043Z,3.40
2022-12-08T08:48:13.869Z,3.40
2022-12-08T08:49:15.858Z,3.30
2022-12-08T08:50:17.645Z,3.30
2022-12-08T08:51:19.478Z,3.30
2022-12-08T08:52:21.400Z,3.40
2022-12-08T08:53:23.455Z,3.40
2022-12-08T08:54:28.616Z,3.40
2022-12-08T08:55:30.412Z,3.40
2022-12-08T08:56:32.253Z,3.40
2022-12-08T08:57:34.131Z,3.40
2022-12-08T08:58:35.905Z,3.40
2022-12-08T08:59:37.702Z,3.50
2022-12-08T09:00:39.527Z,3.50
2022-12-08T09:01:41.466Z,3.50
2022-12-08T09:02:43.327Z,3.60
2022-12-08T09:03:45.479Z,3.60
2022-12-08T09:04:47.660Z,3.60
2022-12-08T09:05:50.537Z,3.70
2022-12-08T09:06:52.605Z,3.70
2022-12-08T09:07:54.510Z,3.70
2022-12-08T09:08:56.491Z,3.70
2022-12-08T09:10:01.659Z,3.70
2022-12-08T09:11:04.120Z,3.70
2022-12-08T09:12:06.532Z,3.70
2022-12-08T09:13:08.692Z,3.80
2022-12-08T09:14:17.358Z,3.70
2022-12-08T09:15:20.801Z,3.80
2022-12-08T09:16:23.103Z,3.70
2022-12-08T09:17:24.890Z,3.70
2022-12-08T09:18:26.839Z,3.70
2022-12-08T09:19:28.664Z,3.80
2022-12-08T09:20:30.553Z,3.80
2022-12-08T09:21:32.538Z,3.80
2022-12-08T09:22:34.584Z,3.80
2022-12-08T09:23:36.360Z,3.80
2022-12-08T09:24:38.310Z,3.80
2022-12-08T09:25:40.076Z,3.80
2022-12-08T09:26:43.895Z,3.80
2022-12-08T09:27:45.671Z,3.90
2022-12-08T09:28:47.637Z,3.90
2022-12-08T09:29:49.389Z,3.90
2022-12-08T09:30:52.685Z,3.90
2022-12-08T09:31:55.164Z,3.90
2022-12-08T09:32:57.080Z,4.00
2022-12-08T09:33:59.369Z,4.00
2022-12-08T09:35:01.747Z,4.00
2022-12-08T09:36:04.611Z,4.00
2022-12-08T09:37:06.560Z,4.00
2022-12-08T09:38:08.423Z,4.00
2022-12-08T09:39:10.374Z,4.00
2022-12-08T09:40:18.685Z,3.90
2022-12-08T09:41:38.784Z,3.90
2022-12-08T09:42:53.470Z,3.90
2022-12-08T09:44:15.796Z,3.90
2022-12-08T09:45:19.157Z,3.90
2022-12-08T09:46:21.872Z,3.90
2022-12-08T09:47:42.458Z,4.00
2022-12-08T09:48:51.857Z,4.00
2022-12-08T09:50:02.489Z,4.00
2022-12-08T09:51:05.815Z,4.00
2022-12-08T09:52:19.696Z,4.10
2022-12-08T09:53:25.957Z,4.10
2022-12-08T09:54:35.900Z,4.10
2022-12-08T09:55:49.607Z,4.10
2022-12-08T09:56:56.794Z,4.10
2022-12-08T09:58:03.331Z,4.10
2022-12-08T09:59:22.967Z,4.10
2022-12-08T10:00:24.759Z,4.10
2022-12-08T10:01:34.342Z,4.20
2022-12-08T10:02:36.201Z,4.20
2022-12-08T10:03:38.477Z,4.20
2022-12-08T10:04:41.568Z,4.20
2022-12-08T10:05:54.701Z,4.20
2022-12-08T10:07:25.359Z,4.20
2022-12-08T10:08:40.841Z,4.20
2022-12-08T10:09:51.306Z,4.20
2022-12-08T10:10:59.058Z,4.20
2022-12-08T10:12:10.813Z,4.20
2022-12-08T10:13:18.384Z,4.30
2022-12-08T10:14:43.067Z,4.30
2022-12-08T10:15:44.871Z,4.30
2022-12-08T10:16:50.168Z,4.30
2022-12-08T10:17:53.266Z,4.30
2022-12-08T10:19:11.040Z,4.30
2022-12-08T10:20:23.503Z,4.40
2022-12-08T10:21:28.753Z,4.40
2022-12-08T10:22:37.690Z,4.40
2022-12-08T10:23:46.213Z,4.40
2022-12-08T10:25:13.317Z,4.40
2022-12-08T10:26:18.331Z,4.40
2022-12-08T10:27:20.983Z,4.40
2022-12-08T10:28:22.727Z,4.40
2022-12-08T10:29:24.466Z,4.40
2022-12-08T10:30:26.375Z,4.40
2022-12-08T10:31:30.594Z,4.40
2022-12-08T10:32:35.321Z,4.40
2022-12-08T10:33:37.092Z,4.40
2022-12-08T10:34:59.540Z,4.40
2022-12-08T10:36:04.904Z,4.50
2022-12-08T10:37:10.307Z,4.40
2022-12-08T10:38:22.790Z,4.40
2022-12-08T10:39:29.060Z,4.40
2022-12-08T10:40:42.233Z,4.40
2022-12-08T10:41:47.453Z,4.30
2022-12-08T10:42:53.546Z,4.40
2022-12-08T10:44:01.627Z,4.40
2022-12-08T10:45:09.099Z,4.40
2022-12-08T10:46:14.715Z,4.40
2022-12-08T10:47:20.279Z,4.40
2022-12-08T10:48:22.031Z,4.50
2022-12-08T10:49:32.381Z,4.50
2022-12-08T10:50:45.137Z,4.50
2022-12-08T10:51:48.195Z,4.50
2022-12-08T10:52:59.728Z,4.50
2022-12-08T10:54:03.358Z,4.50
2022-12-08T10:55:19.213Z,4.50
2022-12-08T10:56:26.610Z,4.50
2022-12-08T10:57:28.672Z,4.60
2022-12-08T10:58:36.913Z,4.50
2022-12-08T10:59:42.905Z,4.60
2022-12-08T11:00:45.389Z,4.60
2022-12-08T11:01:49.446Z,4.60
2022-12-08T11:02:59.085Z,4.50
2022-12-08T11:04:03.034Z,4.50
2022-12-08T11:05:05.103Z,4.50
2022-12-08T11:06:21.678Z,4.50
2022-12-08T11:07:23.706Z,4.50
2022-12-08T11:08:27.719Z,4.40
2022-12-08T11:09:48.555Z,4.40
2022-12-08T11:10:50.418Z,4.40
2022-12-08T11:12:00.952Z,4.40
2022-12-08T11:13:06.279Z,4.40
2022-12-08T11:14:09.102Z,4.40
2022-12-08T11:15:17.343Z,4.40
2022-12-08T11:16:20.152Z,4.40
2022-12-08T11:17:23.347Z,4.40
2022-12-08T11:18:38.377Z,4.40
2022-12-08T11:19:42.815Z,4.40
2022-12-08T11:20:57.518Z,4.30
2022-12-08T11:21:59.422Z,4.30
2022-12-08T11:23:01.175Z,4.40
2022-12-08T11:24:14.866Z,4.40
2022-12-08T11:25:22.325Z,4.40
2022-12-08T11:26:35.141Z,4.40
2022-12-08T11:27:52.396Z,4.40
2022-12-08T11:28:55.000Z,4.40
2022-12-08T11:29:57.076Z,4.30
2022-12-08T11:31:19.819Z,4.30
2022-12-08T11:32:22.671Z,4.30
2022-12-08T11:33:28.675Z,4.30
2022-12-08T11:36:11.456Z,4.30
2022-12-08T11:37:35.491Z,4.30
2022-12-08T11:38:42.534Z,4.30
2022-12-08T11:39:49.441Z,4.30
2022-12-08T11:41:00.582Z,4.30
2022-12-08T11:42:07.468Z,4.20
2022-12-08T11:43:46.194Z,4.20
2022-12-08T11:44:57.346Z,4.20
2022-12-08T11:46:04.750Z,4.20
2022-12-08T11:47:19.097Z,4.20
2022-12-08T11:48:27.213Z,4.10
2022-12-08T11:49:37.925Z,4.10
2022-12-08T11:50:53.425Z,4.10
2022-12-08T11:52:02.730Z,4.10
2022-12-08T11:53:06.620Z,4.10
2022-12-08T11:54:24.534Z,4.10
2022-12-08T11:55:43.894Z,4.10
2022-12-08T11:57:00.000Z,4.10
2022-12-08T11:58:23.049Z,4.10
2022-12-08T11:59:34.830Z,4.10
2022-12-08T12:00:37.111Z,4.10
2022-12-08T12:01:42.500Z,4.00
2022-12-08T12:03:01.835Z,4.00
2022-12-08T12:04:11.337Z,4.00
2022-12-08T12:06:12.571Z,3.90
2022-12-08T12:07:30.334Z,4.00
2022-12-08T12:08:59.455Z,3.90
2022-12-08T12:10:31.015Z,3.90
2022-12-08T12:12:16.027Z,3.90
2022-12-08T12:13:36.220Z,3.90
2022-12-08T12:15:00.047Z,3.90
2022-12-08T12:16:28.236Z,3.90
2022-12-08T12:17:54.170Z,3.90
2022-12-08T12:19:03.514Z,3.90
2022-12-08T12:20:18.050Z,3.90
2022-12-08T12:21:29.673Z,3.90
2022-12-08T12:22:36.572Z,3.90
2022-12-08T12:24:10.712Z,3.90
2022-12-08T12:25:25.580Z,4.00
2022-12-08T12:26:37.386Z,4.00
2022-12-08T12:27:41.675Z,4.10
2022-12-08T12:28:50.190Z,4.10
2022-12-08T12:30:01.136Z,4.10
2022-12-08T12:31:10.388Z,4.20
2022-12-08T12:32:13.437Z,4.20
2022-12-08T12:33:18.581Z,4.20
2022-12-08T12:34:25.683Z,4.20
2022-12-08T12:35:38.936Z,4.20
2022-12-08T12:36:56.616Z,4.20
2022-12-08T12:38:27.938Z,4.20
2022-12-08T12:39:34.637Z,4.30
2022-12-08T12:40:41.823Z,4.20
2022-12-08T12:41:57.447Z,4.20
2022-12-08T12:42:59.853Z,4.20
2022-12-08T12:44:14.330Z,4.20
2022-12-08T12:45:16.936Z,4.20
2022-12-08T12:46:28.349Z,4.20
2022-12-08T12:47:55.591Z,4.20
2022-12-08T12:49:36.822Z,4.10
2022-12-08T12:50:46.278Z,4.10
2022-12-08T12:51:56.362Z,4.10
2022-12-08T12:53:01.158Z,4.10
2022-12-08T12:54:24.474Z,4.10
2022-12-08T12:55:29.211Z,4.10
2022-12-08T12:56:57.386Z,4.10
2022-12-08T12:58:13.797Z,4.10
2022-12-08T12:59:36.277Z,4.10
2022-12-08T13:00:38.383Z,4.10
2022-12-08T13:01:55.696Z,4.10
2022-12-08T13:02:59.343Z,4.10
2022-12-08T13:04:09.564Z,4.20
2022-12-08T13:05:35.711Z,4.20
2022-12-08T13:06:50.160Z,4.20
2022-12-08T13:08:07.062Z,4.20
2022-12-08T13:09:22.677Z,4.20
2022-12-08T13:10:36.391Z,4.20
2022-12-08T13:11:52.402Z,4.20
2022-12-08T13:13:10.930Z,4.20
2022-12-08T13:14:28.564Z,4.20
2022-12-08T13:15:46.768Z,4.20
2022-12-08T13:16:56.221Z,4.20
2022-12-08T13:17:58.396Z,4.20
2022-12-08T13:19:04.291Z,4.20
2022-12-08T13:20:17.361Z,4.20
2022-12-08T13:21:21.665Z,4.20
2022-12-08T13:22:54.294Z,4.20
2022-12-08T13:24:18.059Z,4.20
2022-12-08T13:25:45.004Z,4.20
2022-12-08T13:27:03.706Z,4.20
2022-12-08T13:28:30.278Z,4.20
2022-12-08T13:29:36.158Z,4.20
2022-12-08T13:30:50.346Z,4.20
2022-12-08T13:32:00.377Z,4.20
2022-12-08T13:33:20.508Z,4.20
2022-12-08T13:34:42.340Z,4.20
2022-12-08T13:35:51.793Z,4.20
2022-12-08T13:37:13.606Z,4.20
2022-12-08T13:38:21.445Z,4.30
2022-12-08T13:39:55.358Z,4.20
2022-12-08T13:40:58.376Z,4.20
2022-12-08T13:42:08.257Z,4.20
2022-12-08T13:43:47.716Z,4.20
2022-12-08T13:45:33.629Z,4.20
2022-12-08T13:49:13.569Z,4.20
2022-12-08T13:57:34.835Z,4.20
2022-12-08T13:58:39.064Z,4.20
2022-12-08T13:59:46.397Z,4.20
2022-12-08T14:01:15.645Z,4.20
2022-12-08T14:02:46.972Z,4.30
2022-12-08T14:05:40.751Z,4.30
2022-12-08T14:06:54.516Z,4.30
2022-12-08T14:07:57.450Z,4.30
2022-12-08T14:09:10.455Z,4.30
2022-12-08T14:10:24.030Z,4.30
2022-12-08T14:11:34.311Z,4.30
2022-12-08T14:12:37.749Z,4.30
2022-12-08T14:13:41.185Z,4.30
2022-12-08T14:15:02.694Z,4.20
2022-12-08T14:16:06.814Z,4.20
2022-12-08T14:17:14.491Z,4.20
2022-12-08T14:18:28.980Z,4.20
2022-12-08T14:19:34.372Z,4.20
2022-12-08T14:20:57.958Z,4.20
2022-12-08T14:22:00.613Z,4.20
2022-12-08T14:23:08.357Z,4.20
2022-12-08T14:24:14.827Z,4.20
2022-12-08T14:25:20.196Z,4.20
2022-12-08T14:26:22.736Z,4.20
2022-12-08T14:27:27.791Z,4.30
2022-12-08T14:28:32.098Z,4.20
2022-12-08T14:29:57.850Z,4.20
2022-12-08T14:31:12.365Z,4.20
2022-12-08T14:32:36.914Z,4.20
2022-12-08T14:33:40.576Z,4.20
2022-12-08T14:34:42.738Z,4.20
2022-12-08T14:35:50.960Z,4.20
2022-12-08T14:36:53.571Z,4.20
2022-12-08T14:38:06.289Z,4.10
2022-12-08T14:39:09.071Z,4.10
2022-12-08T14:40:23.456Z,4.10
2022-12-08T14:41:33.136Z,4.20
2022-12-08T14:42:44.610Z,4.10
2022-12-08T14:43:57.616Z,4.10
2022-12-08T14:45:05.744Z,4.10
2022-12-08T14:46:22.988Z,4.10
2022-12-08T14:47:30.171Z,4.10
2022-12-08T14:48:33.671Z,4.10
2022-12-08T14:49:38.561Z,4.10
2022-12-08T14:51:04.117Z,4.10
2022-12-08T14:52:13.079Z,4.10
2022-12-08T14:53:17.579Z,4.00
2022-12-08T14:54:20.925Z,4.00
2022-12-08T14:55:23.087Z,4.00
2022-12-08T14:56:27.324Z,4.00
2022-12-08T14:57:35.596Z,4.10
2022-12-08T14:58:38.282Z,4.10
2022-12-08T14:59:41.244Z,4.10
2022-12-08T15:00:48.546Z,4.10
2022-12-08T15:01:53.444Z,4.20
2022-12-08T15:02:57.292Z,4.20
2022-12-08T15:04:08.537Z,4.20
2022-12-08T15:05:17.433Z,4.20