createdAt,value
2022-08-19T00:02:00.914Z,100.00
2022-08-19T00:04:33.926Z,100.00
2022-08-19T00:07:02.611Z,100.00
2022-08-19T00:09:30.662Z,100.00
2022-08-19T00:11:59.973Z,100.00
2022-08-19T00:14:28.600Z,100.00
2022-08-19T00:16:56.857Z,100.00
2022-08-19T00:19:25.637Z,100.00
2022-08-19T00:21:53.944Z,100.00
2022-08-19T00:24:22.303Z,100.00
2022-08-19T00:26:51.431Z,100.00
2022-08-19T00:29:21.900Z,100.00
2022-08-19T00:31:51.215Z,100.00
2022-08-19T00:34:19.521Z,100.00
2022-08-19T00:36:47.616Z,100.00
2022-08-19T00:39:17.518Z,100.00
2022-08-19T00:41:49.798Z,100.00
2022-08-19T00:44:22.621Z,100.00
2022-08-19T00:46:58.760Z,100.00
2022-08-19T00:49:37.931Z,100.00
2022-08-19T00:52:21.360Z,100.00
2022-08-19T00:54:52.636Z,100.00
2022-08-19T00:57:31.824Z,100.00
2022-08-19T01:00:03.396Z,100.00
2022-08-19T01:02:33.655Z,100.00
2022-08-19T01:05:07.655Z,100.00
2022-08-19T01:07:39.771Z,100.00
2022-08-19T01:10:16.598Z,100.00
2022-08-19T01:12:45.768Z,100.00
2022-08-19T01:15:18.950Z,100.00
2022-08-19T01:17:47.920Z,100.00
2022-08-19T01:20:20.967Z,100.00
2022-08-19T01:22:52.135Z,100.00
2022-08-19T01:25:32.327Z,100.00
2022-08-19T01:28:04.607Z,100.00
2022-08-19T01:30:39.422Z,100.00
2022-08-19T01:33:12.282Z,100.00
2022-08-19T01:35:40.940Z,100.00
2022-08-19T01:38:22.114Z,100.00
2022-08-19T01:40:50.360Z,100.00
2022-08-19T01:43:19.987Z,100.00
2022-08-19T01:45:48.149Z,100.00
2022-08-19T01:48:16.562Z,100.00
2022-08-19T01:50:44.797Z,100.00
2022-08-19T01:53:13.311Z,100.00
2022-08-19T01:55:44.172Z,100.00
2022-08-19T01:58:21.937Z,100.00
2022-08-19T02:00:50.676Z,100.00
2022-08-19T02:03:18.784Z,100.00
2022-08-19T02:05:47.020Z,100.00
2022-08-19T02:08:15.168Z,100.00
2022-08-19T02:10:44.900Z,100.00
2022-08-19T02:13:14.457Z,100.00
2022-08-19T02:15:43.074Z,100.00
2022-08-19T02:18:11.685Z,100.00
2022-08-19T02:20:42.272Z,100.00
2022-08-19T02:23:13.449Z,100.00
2022-08-19T02:25:43.621Z,100.00
2022-08-19T02:28:16.611Z,100.00
2022-08-19T02:30:47.962Z,100.00
2022-08-19T02:33:16.429Z,100.00
2022-08-19T02:35:46.957Z,100.00
2022-08-19T02:38:27.779Z,100.00
2022-08-19T02:41:12.967Z,100.00
2022-08-19T02:43:44.416Z,100.00
2022-08-19T02:46:32.808Z,100.00
2022-08-19T02:49:07.481Z,100.00
2022-08-19T02:51:42.517Z,100.00
2022-08-19T02:54:12.293Z,100.00
2022-08-19T02:56:42.602Z,100.00
2022-08-19T02:59:12.776Z,100.00
2022-08-19T03:01:43.129Z,100.00
2022-08-19T03:04:16.933Z,100.00
2022-08-19T03:06:47.649Z,100.00
2022-08-19T03:09:16.458Z,100.00
2022-08-19T03:11:44.740Z,100.00
2022-08-19T03:14:14.129Z,100.00
2022-08-19T03:16:50.929Z,100.00
2022-08-19T03:19:22.294Z,100.00
2022-08-19T03:21:51.450Z,100.00
2022-08-19T03:24:20.451Z,100.00
2022-08-19T03:26:58.671Z,100.00
2022-08-19T03:29:30.715Z,100.00
2022-08-19T03:32:05.014Z,100.00
2022-08-19T03:34:35.601Z,100.00
2022-08-19T03:37:13.253Z,100.00
2022-08-19T03:39:43.209Z,100.00
2022-08-19T03:42:38.125Z,100.00
2022-08-19T03:45:00.644Z,100.00
2022-08-19T03:47:28.910Z,100.00
2022-08-19T03:49:57.097Z,100.00
2022-08-19T03:52:25.275Z,100.00
2022-08-19T03:54:53.424Z,100.00
2022-08-19T03:57:21.646Z,100.00
2022-08-19T03:59:56.002Z,100.00
2022-08-19T04:02:58.786Z,100.00
2022-08-19T04:05:30.244Z,100.00
2022-08-19T04:08:00.083Z,100.00
2022-08-19T04:10:29.309Z,100.00
2022-08-19T04:12:57.532Z,100.00
2022-08-19T04:15:25.628Z,100.00
2022-08-19T04:17:54.202Z,100.00
2022-08-19T04:20:22.497Z,100.00
2022-08-19T04:22:50.600Z,100.00
2022-08-19T04:25:18.780Z,100.00
2022-08-19T04:27:47.534Z,100.00
2022-08-19T04:30:15.949Z,100.00
2022-08-19T04:32:44.731Z,100.00
2022-08-19T04:35:17.885Z,100.00
2022-08-19T04:37:46.796Z,100.00
2022-08-19T04:40:33.533Z,100.00
2022-08-19T04:43:02.111Z,100.00
2022-08-19T04:45:35.482Z,100.00
2022-08-19T04:48:26.600Z,100.00
2022-08-19T04:51:01.296Z,100.00
2022-08-19T04:53:37.653Z,100.00
2022-08-19T04:56:11.496Z,100.00
2022-08-19T04:58:43.465Z,100.00
2022-08-19T05:01:19.460Z,100.00
2022-08-19T05:03:48.407Z,100.00
2022-08-19T05:06:18.928Z,100.00
2022-08-19T05:08:48.139Z,100.00
2022-08-19T05:11:31.265Z,100.00
2022-08-19T05:13:59.887Z,100.00
2022-08-19T05:16:28.817Z,100.00
2022-08-19T05:19:16.151Z,100.00
2022-08-19T05:22:03.101Z,100.00
2022-08-19T05:24:31.681Z,100.00
2022-08-19T05:27:00.344Z,100.00
2022-08-19T05:29:36.213Z,100.00
2022-08-19T05:32:09.785Z,100.00
2022-08-19T05:34:39.218Z,100.00
2022-08-19T05:37:08.692Z,100.00
2022-08-19T05:39:38.742Z,100.00
2022-08-19T05:42:10.822Z,100.00
2022-08-19T05:44:45.398Z,100.00
2022-08-19T05:47:15.906Z,100.00
2022-08-19T05:49:44.346Z,100.00
2022-08-19T05:52:19.064Z,100.00
2022-08-19T05:54:51.079Z,100.00
2022-08-19T05:57:20.799Z,100.00
2022-08-19T05:59:57.603Z,100.00
2022-08-19T06:02:32.057Z,100.00
2022-08-19T06:05:00.517Z,100.00
2022-08-19T06:07:29.787Z,100.00
2022-08-19T06:10:00.412Z,100.00
2022-08-19T06:12:35.974Z,100.00
2022-08-19T06:15:12.141Z,100.00
2022-08-19T06:17:40.799Z,100.00
2022-08-19T06:20:14.611Z,100.00
2022-08-19T06:22:45.854Z,100.00
2022-08-19T06:25:15.538Z,100.00
2022-08-19T06:27:58.950Z,100.00
2022-08-19T06:30:31.924Z,100.00
2022-08-19T06:33:00.554Z,100.00
2022-08-19T06:35:30.373Z,100.00
2022-08-19T06:37:58.655Z,100.00
2022-08-19T06:40:28.463Z,100.00
2022-08-19T06:42:57.403Z,100.00
2022-08-19T06:45:35.675Z,100.00
2022-08-19T06:48:05.661Z,100.00
2022-08-19T06:50:33.975Z,100.00
2022-08-19T06:53:06.759Z,100.00
2022-08-19T06:55:35.168Z,100.00
2022-08-19T06:58:05.699Z,100.00
2022-08-19T07:00:35.086Z,100.00
2022-08-19T07:03:06.410Z,100.00
2022-08-19T07:05:45.509Z,100.00
2022-08-19T07:08:15.002Z,100.00
2022-08-19T07:10:47.143Z,100.00
2022-08-19T07:13:15.721Z,100.00
2022-08-19T07:15:43.936Z,100.00
2022-08-19T07:18:12.231Z,100.00
2022-08-19T07:20:42.037Z,100.00
2022-08-19T07:23:15.886Z,100.00
2022-08-19T07:25:45.256Z,100.00
2022-08-19T07:28:24.493Z,100.00
2022-08-19T07:30:53.718Z,100.00
2022-08-19T07:33:22.163Z,100.00
2022-08-19T07:35:51.755Z,100.00
2022-08-19T07:38:20.421Z,100.00
2022-08-19T07:40:48.542Z,100.00
2022-08-19T07:43:17.700Z,100.00
2022-08-19T07:45:48.019Z,100.00
2022-08-19T07:48:17.811Z,100.00
2022-08-19T07:50:46.405Z,100.00
2022-08-19T07:53:14.201Z,100.00
2022-08-19T07:55:44.070Z,100.00
2022-08-19T07:58:18.241Z,100.00
2022-08-19T08:00:49.237Z,100.00
2022-08-19T08:03:20.374Z,100.00
2022-08-19T08:06:07.202Z,100.00
2022-08-19T08:08:44.209Z,100.00
2022-08-19T08:11:19.905Z,100.00
2022-08-19T08:14:00.470Z,100.00
2022-08-19T08:16:33.117Z,98.90
2022-08-19T08:19:07.269Z,100.00
2022-08-19T08:21:50.410Z,98.85
2022-08-19T08:24:19.708Z,99.08
2022-08-19T08:26:52.153Z,98.26
2022-08-19T08:29:22.877Z,97.62
2022-08-19T08:31:59.700Z,96.68
2022-08-19T08:34:28.526Z,95.68
2022-08-19T08:36:56.958Z,95.56
2022-08-19T08:39:25.177Z,95.03
2022-08-19T08:42:17.896Z,95.97
2022-08-19T08:45:00.191Z,95.05
2022-08-19T08:47:37.354Z,94.06
2022-08-19T08:50:17.932Z,92.40
2022-08-19T08:52:53.589Z,92.31
2022-08-19T08:55:27.943Z,91.46
2022-08-19T08:58:16.875Z,91.35
2022-08-19T09:00:48.949Z,90.91
2022-08-19T09:03:31.574Z,91.43
2022-08-19T09:06:12.997Z,91.95
2022-08-19T09:08:58.824Z,91.16
2022-08-19T09:12:01.966Z,92.19
2022-08-19T09:15:05.221Z,92.70
2022-08-19T09:17:36.261Z,92.25
2022-08-19T09:20:11.241Z,91.65
2022-08-19T09:22:41.971Z,90.16
2022-08-19T09:25:27.130Z,88.66
2022-08-19T09:28:03.019Z,89.13
2022-08-19T09:30:41.031Z,87.87
2022-08-19T09:33:10.050Z,87.30
2022-08-19T09:35:49.763Z,88.76
2022-08-19T09:38:22.513Z,84.94
2022-08-19T09:40:51.126Z,86.21
2022-08-19T09:43:33.922Z,85.17
2022-08-19T09:46:10.223Z,83.72
2022-08-19T09:48:43.646Z,84.91
2022-08-19T09:51:20.629Z,84.07
2022-08-19T09:53:52.941Z,83.21
2022-08-19T09:56:22.813Z,81.93
2022-08-19T09:58:52.697Z,81.86
2022-08-19T10:01:25.030Z,82.58
2022-08-19T10:03:56.849Z,79.88
2022-08-19T10:06:43.946Z,80.28
2022-08-19T10:09:18.355Z,78.98
2022-08-19T10:12:05.098Z,79.20
2022-08-19T10:14:34.793Z,78.69
2022-08-19T10:17:17.575Z,77.99
2022-08-19T10:19:55.620Z,79.94
2022-08-19T10:22:25.761Z,79.10
2022-08-19T10:24:54.719Z,79.57
2022-08-19T10:27:24.460Z,79.25
2022-08-19T10:29:54.628Z,78.98
2022-08-19T10:32:34.477Z,77.35
2022-08-19T10:35:08.933Z,76.10
2022-08-19T10:37:57.067Z,74.87
2022-08-19T10:40:26.962Z,74.44
2022-08-19T10:42:56.474Z,74.21
2022-08-19T10:45:28.317Z,74.44
2022-08-19T10:47:56.963Z,72.22
2022-08-19T10:50:43.717Z,71.99
2022-08-19T10:53:11.853Z,71.88
2022-08-19T10:55:58.708Z,72.45
2022-08-19T10:58:27.256Z,73.13
2022-08-19T11:00:58.413Z,71.57
2022-08-19T11:03:31.595Z,69.70
2022-08-19T11:06:06.999Z,70.55
2022-08-19T11:08:38.553Z,69.58
2022-08-19T11:11:08.266Z,68.55
2022-08-19T11:13:40.808Z,67.91
2022-08-19T11:16:17.457Z,68.82
2022-08-19T11:18:55.187Z,68.31
2022-08-19T11:21:27.482Z,68.62
2022-08-19T11:23:59.881Z,69.09
2022-08-19T11:26:31.477Z,68.27
2022-08-19T11:29:00.865Z,70.67
2022-08-19T11:31:32.964Z,68.07
2022-08-19T11:34:05.128Z,69.50
2022-08-19T11:36:35.499Z,66.66
2022-08-19T11:39:06.026Z,64.77
2022-08-19T11:41:34.103Z,66.97
2022-08-19T11:44:04.004Z,66.26
2022-08-19T11:46:33.366Z,67.01
2022-08-19T11:49:04.222Z,65.28
2022-08-19T11:51:32.959Z,65.84
2022-08-19T11:54:01.572Z,65.05
2022-08-19T11:56:30.013Z,65.23
2022-08-19T11:58:58.348Z,63.72
2022-08-19T12:01:28.017Z,61.62
2022-08-19T12:03:57.699Z,62.26
2022-08-19T12:06:32.674Z,62.15
2022-08-19T12:09:06.313Z,62.00
2022-08-19T12:11:34.452Z,60.88
2022-08-19T12:14:02.776Z,60.19
2022-08-19T12:16:32.879Z,60.99
2022-08-19T12:19:04.927Z,62.05
2022-08-19T12:21:36.131Z,58.96
2022-08-19T12:24:07.088Z,59.22
2022-08-19T12:26:53.024Z,59.59
2022-08-19T12:29:24.342Z,60.03
2022-08-19T12:31:52.871Z,62.00
2022-08-19T12:34:21.305Z,60.53
2022-08-19T12:36:50.730Z,60.16
2022-08-19T12:39:18.915Z,58.19
2022-08-19T12:41:54.789Z,60.76
2022-08-19T12:44:29.143Z,61.91
2022-08-19T12:46:58.575Z,62.07
2022-08-19T12:49:52.301Z,59.86
2022-08-19T12:52:22.975Z,61.43
2022-08-19T12:54:55.429Z,63.27
2022-08-19T12:57:31.577Z,62.09
2022-08-19T13:00:12.503Z,62.32
2022-08-19T13:02:46.824Z,61.83
2022-08-19T13:05:18.026Z,60.17
2022-08-19T13:07:45.883Z,59.62
2022-08-19T13:10:19.100Z,60.63
2022-08-19T13:12:50.878Z,59.47
2022-08-19T13:15:23.665Z,59.31
2022-08-19T13:17:54.814Z,59.78
2022-08-19T13:20:23.273Z,60.11
2022-08-19T13:22:52.512Z,58.75
2022-08-19T13:25:21.844Z,58.42
2022-08-19T13:27:51.755Z,57.56
2022-08-19T13:30:41.042Z,57.89
2022-08-19T13:33:16.002Z,57.33
2022-08-19T13:35:50.977Z,59.89
2022-08-19T13:38:22.170Z,59.92
2022-08-19T13:40:52.483Z,61.27
2022-08-19T13:43:23.839Z,61.43
2022-08-19T13:45:57.581Z,58.88
2022-08-19T13:48:29.827Z,59.77
2022-08-19T13:50:58.185Z,58.36
2022-08-19T13:53:25.973Z,60.22
2022-08-19T13:55:55.061Z,60.56
2022-08-19T13:58:23.676Z,60.83
2022-08-19T14:00:51.814Z,60.79
2022-08-19T14:03:19.921Z,60.96
2022-08-19T14:05:47.837Z,61.28
2022-08-19T14:08:16.214Z,61.89
2022-08-19T14:10:45.766Z,61.79
2022-08-19T14:13:21.281Z,61.88
2022-08-19T14:15:50.158Z,62.03
2022-08-19T14:18:19.673Z,62.59
2022-08-19T14:20:48.277Z,62.81
2022-08-19T14:23:16.350Z,60.90
2022-08-19T14:25:44.308Z,62.31
2022-08-19T14:28:12.402Z,61.69
2022-08-19T14:30:40.274Z,61.76
2022-08-19T14:33:09.390Z,61.94
2022-08-19T14:35:38.562Z,61.83
2022-08-19T14:38:08.281Z,62.39
2022-08-19T14:40:36.546Z,62.05
2022-08-19T14:43:06.143Z,61.90
2022-08-19T14:45:40.790Z,63.79
2022-08-19T14:48:12.601Z,62.27
2022-08-19T14:50:47.944Z,61.74
2022-08-19T14:53:17.438Z,60.21
2022-08-19T14:55:47.468Z,60.08
2022-08-19T14:58:29.582Z,61.15
2022-08-19T15:01:02.209Z,61.80
2022-08-19T15:03:32.534Z,60.84
2022-08-19T15:06:05.761Z,61.66
2022-08-19T15:08:37.854Z,61.09
2022-08-19T15:11:10.846Z,61.55
2022-08-19T15:13:40.528Z,61.11
2022-08-19T15:16:17.742Z,63.32
2022-08-19T15:18:50.745Z,60.85
2022-08-19T15:21:27.142Z,62.78
2022-08-19T15:23:58.180Z,61.95
2022-08-19T15:26:28.502Z,61.21
2022-08-19T15:29:02.543Z,61.04
2022-08-19T15:31:36.468Z,61.54
2022-08-19T15:34:07.432Z,60.84
2022-08-19T15:36:36.503Z,62.41
2022-08-19T15:39:06.397Z,61.50
2022-08-19T15:41:34.893Z,60.74
2022-08-19T15:44:10.172Z,61.55
2022-08-19T15:46:42.763Z,62.10
2022-08-19T15:49:14.555Z,61.07
2022-08-19T15:51:45.475Z,61.93
2022-08-19T15:54:18.251Z,61.84
2022-08-19T15:57:05.013Z,61.87
2022-08-19T15:59:53.166Z,59.95
2022-08-19T16:02:44.395Z,59.64
2022-08-19T16:05:37.393Z,61.20
2022-08-19T16:08:06.099Z,62.26
2022-08-19T16:10:34.034Z,60.67
2022-08-19T16:13:02.260Z,61.09
2022-08-19T16:15:31.012Z,61.76
2022-08-19T16:18:02.313Z,61.03
2022-08-19T16:20:31.634Z,59.60
2022-08-19T16:23:03.410Z,60.82
2022-08-19T16:25:31.461Z,60.54
2022-08-19T16:28:07.698Z,61.30
2022-08-19T16:30:40.629Z,61.40
2022-08-19T16:33:10.748Z,61.19
2022-08-19T16:35:39.050Z,61.09
2022-08-19T16:38:07.142Z,60.14
2022-08-19T16:40:35.849Z,61.24
2022-08-19T16:43:04.475Z,60.53
2022-08-19T16:45:32.387Z,61.43
2022-08-19T16:48:00.215Z,61.15
2022-08-19T16:50:46.235Z,62.31
2022-08-19T16:53:26.550Z,61.51
2022-08-19T16:55:57.703Z,62.73
2022-08-19T16:58:29.136Z,62.45
2022-08-19T17:01:03.395Z,61.92
2022-08-19T17:03:36.586Z,62.31
2022-08-19T17:06:20.324Z,62.02
2022-08-19T17:08:51.764Z,61.57
2022-08-19T17:11:21.432Z,62.10
2022-08-19T17:13:51.048Z,61.92
2022-08-19T17:16:24.609Z,63.21
2022-08-19T17:18:55.726Z,62.79
2022-08-19T17:21:29.098Z,62.83
2022-08-19T17:24:01.595Z,63.45
2022-08-19T17:26:30.705Z,64.30
2022-08-19T17:29:00.089Z,64.23
2022-08-19T17:31:30.606Z,64.35
2022-08-19T17:33:59.495Z,64.80
2022-08-19T17:36:32.101Z,65.76
2022-08-19T17:39:02.418Z,64.95
2022-08-19T17:41:31.186Z,66.04
2022-08-19T17:43:59.408Z,66.52
2022-08-19T17:46:28.470Z,66.47
2022-08-19T17:48:57.857Z,67.15
2022-08-19T17:51:47.373Z,67.09
2022-08-19T17:54:19.220Z,67.32
2022-08-19T17:56:47.885Z,67.73
2022-08-19T17:59:16.654Z,67.56
2022-08-19T18:01:53.930Z,67.89
2022-08-19T18:04:26.504Z,68.72
2022-08-19T18:06:55.827Z,69.07
2022-08-19T18:09:27.247Z,68.78
2022-08-19T18:11:57.909Z,69.18
2022-08-19T18:14:34.109Z,69.79
2022-08-19T18:17:09.198Z,69.44
2022-08-19T18:19:43.349Z,69.61
2022-08-19T18:22:31.578Z,70.55
2022-08-19T18:25:00.668Z,70.62
2022-08-19T18:27:28.902Z,70.81
2022-08-19T18:29:59.183Z,70.51
2022-08-19T18:32:33.949Z,70.50
2022-08-19T18:35:12.026Z,70.78
2022-08-19T18:37:42.147Z,72.24
2022-08-19T18:40:35.860Z,71.98
2022-08-19T18:43:11.322Z,71.63
2022-08-19T18:45:59.371Z,71.65
2022-08-19T18:48:46.579Z,72.25
2022-08-19T18:51:16.723Z,72.29
2022-08-19T18:53:47.441Z,72.60
2022-08-19T18:56:19.470Z,71.73
2022-08-19T18:58:47.454Z,71.75
2022-08-19T19:01:31.030Z,72.25
2022-08-19T19:04:11.724Z,69.79
2022-08-19T19:06:42.767Z,68.62
2022-08-19T19:09:17.565Z,67.35
2022-08-19T19:11:50.341Z,66.13
2022-08-19T19:14:48.195Z,65.62
2022-08-19T19:17:15.981Z,66.12
2022-08-19T19:19:44.352Z,66.69
2022-08-19T19:22:17.949Z,66.60
2022-08-19T19:24:45.983Z,66.86
2022-08-19T19:27:16.309Z,67.20
2022-08-19T19:29:46.467Z,67.21
2022-08-19T19:32:28.388Z,67.91
2022-08-19T19:34:56.597Z,67.76
2022-08-19T19:37:24.605Z,68.50
2022-08-19T19:39:52.558Z,69.07
2022-08-19T19:42:23.875Z,69.35
2022-08-19T19:44:54.826Z,69.33
2022-08-19T19:47:24.531Z,69.36
2022-08-19T19:50:13.781Z,70.02
2022-08-19T19:52:45.775Z,70.66
2022-08-19T19:55:18.137Z,71.03
2022-08-19T19:57:48.777Z,71.13
2022-08-19T20:00:19.084Z,72.17
2022-08-19T20:02:50.424Z,72.90
2022-08-19T20:05:22.978Z,72.80
2022-08-19T20:08:14.186Z,72.98
2022-08-19T20:10:43.902Z,73.14
2022-08-19T20:13:15.449Z,73.12
2022-08-19T20:15:43.787Z,73.53
2022-08-19T20:18:14.612Z,73.73
2022-08-19T20:20:43.877Z,74.07
2022-08-19T20:23:12.113Z,74.48
2022-08-19T20:25:40.470Z,74.75
2022-08-19T20:28:09.416Z,75.38
2022-08-19T20:30:38.437Z,75.46
2022-08-19T20:33:11.959Z,75.86
2022-08-19T20:35:40.132Z,76.60
2022-08-19T20:38:09.510Z,77.05
2022-08-19T20:40:38.878Z,77.75
2022-08-19T20:43:13.840Z,78.06
2022-08-19T20:45:41.707Z,78.52
2022-08-19T20:48:12.304Z,79.20
2022-08-19T20:50:40.314Z,79.51
2022-08-19T20:53:18.982Z,79.42
2022-08-19T20:55:51.412Z,79.68
2022-08-19T20:58:22.777Z,81.02
2022-08-19T21:00:59.514Z,80.56
2022-08-19T21:03:32.185Z,81.18
2022-08-19T21:06:00.258Z,81.37
2022-08-19T21:08:28.636Z,81.62
2022-08-19T21:10:58.269Z,81.93
2022-08-19T21:13:26.725Z,82.04
2022-08-19T21:15:54.757Z,82.52
2022-08-19T21:18:25.227Z,82.54
2022-08-19T21:20:55.753Z,82.98
2022-08-19T21:23:26.865Z,83.24
2022-08-19T21:25:58.242Z,83.62
2022-08-19T21:28:34.557Z,84.51
2022-08-19T21:31:06.755Z,84.62
2022-08-19T21:33:34.710Z,86.21
2022-08-19T21:36:03.372Z,85.96
2022-08-19T21:38:31.935Z,85.95
2022-08-19T21:41:05.891Z,86.93
2022-08-19T21:43:38.446Z,87.62
2022-08-19T21:46:07.596Z,86.89
2022-08-19T21:48:36.264Z,88.11
2022-08-19T21:51:04.621Z,89.38
2022-08-19T21:53:34.507Z,89.46
2022-08-19T21:56:04.327Z,89.15
2022-08-19T21:58:33.629Z,89.46
2022-08-19T22:01:05.908Z,89.92
2022-08-19T22:03:36.460Z,89.76
2022-08-19T22:06:04.932Z,89.77
2022-08-19T22:08:32.726Z,90.21
2022-08-19T22:11:01.591Z,90.76
2022-08-19T22:13:31.494Z,90.83
2022-08-19T22:15:59.710Z,90.57
2022-08-19T22:18:28.154Z,90.90
2022-08-19T22:20:56.716Z,90.99
2022-08-19T22:23:24.865Z,90.87
2022-08-19T22:25:52.984Z,90.59
2022-08-19T22:28:27.858Z,90.72
2022-08-19T22:30:56.470Z,91.34
2022-08-19T22:33:26.168Z,91.81
2022-08-19T22:35:54.113Z,91.78
2022-08-19T22:38:22.937Z,92.56
2022-08-19T22:40:52.547Z,93.35
2022-08-19T22:43:26.322Z,93.80
2022-08-19T22:45:55.947Z,93.88
2022-08-19T22:48:28.085Z,94.14
2022-08-19T22:51:29.877Z,96.10
2022-08-19T22:53:58.425Z,95.26
2022-08-19T22:56:26.497Z,96.42
2022-08-19T22:58:55.328Z,95.94
2022-08-19T23:01:29.707Z,96.60
2022-08-19T23:04:00.235Z,96.90
2022-08-19T23:06:33.776Z,97.32
2022-08-19T23:09:05.345Z,96.29
2022-08-19T23:11:42.038Z,97.18
2022-08-19T23:14:12.430Z,96.70
2022-08-19T23:16:41.992Z,96.92
2022-08-19T23:19:11.114Z,97.08
2022-08-19T23:21:42.484Z,97.09
2022-08-19T23:24:11.060Z,97.53
2022-08-19T23:26:59.998Z,97.71
2022-08-19T23:29:47.359Z,97.97
2022-08-19T23:32:21.133Z,98.45
2022-08-19T23:34:49.114Z,99.15
2022-08-19T23:37:17.448Z,99.52
2022-08-19T23:39:45.618Z,100.00
2022-08-19T23:42:14.019Z,100.00
2022-08-19T23:44:51.372Z,99.83
2022-08-19T23:47:21.209Z,100.00
2022-08-19T23:49:49.559Z,100.00
2022-08-19T23:52:17.761Z,100.00
2022-08-19T23:54:45.927Z,100.00
2022-08-19T23:57:14.707Z,100.00
2022-08-19T23:59:45.592Z,100.00
