createdAt,value
2018-07-11T00:00:12.405Z,75.31
2018-07-11T00:01:12.406Z,74.93
2018-07-11T00:02:12.401Z,75.41
2018-07-11T00:03:12.281Z,75.70
2018-07-11T00:04:12.278Z,75.51
2018-07-11T00:05:12.237Z,75.51
2018-07-11T00:06:12.163Z,75.60
2018-07-11T00:07:12.159Z,75.89
2018-07-11T00:08:12.037Z,76.08
2018-07-11T00:09:12.037Z,75.89
2018-07-11T00:10:12.039Z,75.98
2018-07-11T00:11:11.928Z,75.98
2018-07-11T00:12:11.918Z,75.89
2018-07-11T00:13:11.925Z,75.79
2018-07-11T00:14:11.799Z,75.79
2018-07-11T00:15:11.798Z,76.27
2018-07-11T00:16:11.797Z,75.98
2018-07-11T00:17:11.676Z,76.08
2018-07-11T00:18:11.676Z,75.98
2018-07-11T00:19:11.678Z,75.98
2018-07-11T00:20:11.555Z,76.56
2018-07-11T00:21:11.556Z,76.18
2018-07-11T00:22:11.563Z,76.65
2018-07-11T00:23:11.435Z,76.65
2018-07-11T00:24:11.436Z,76.56
2018-07-11T00:25:11.318Z,77.04
2018-07-11T00:26:11.314Z,77.13
2018-07-11T00:27:11.316Z,77.13
2018-07-11T00:28:11.193Z,76.94
2018-07-11T00:29:11.194Z,77.28
2018-07-11T00:30:11.192Z,77.19
2018-07-11T00:31:11.081Z,77.48
2018-07-11T00:32:11.074Z,77.09
2018-07-11T00:33:11.077Z,77.28
2018-07-11T00:34:10.953Z,77.67
2018-07-11T00:35:10.950Z,77.76
2018-07-11T00:36:10.961Z,77.95
2018-07-11T00:37:10.942Z,77.67
2018-07-11T00:38:10.832Z,78.34
2018-07-11T00:39:10.834Z,78.34
2018-07-11T00:40:10.712Z,78.72
2018-07-11T00:41:10.713Z,78.81
2018-07-11T00:42:10.591Z,79.00
2018-07-11T00:43:10.591Z,78.53
2018-07-11T00:44:10.592Z,79.77
2018-07-11T00:45:10.468Z,79.00
2018-07-11T00:46:10.471Z,78.91
2018-07-11T00:47:10.479Z,79.29
2018-07-11T00:48:10.349Z,79.68
2018-07-11T00:49:10.347Z,79.49
2018-07-11T00:50:10.346Z,79.39
2018-07-11T00:51:10.226Z,80.06
2018-07-11T00:52:10.230Z,80.25
2018-07-11T00:53:10.229Z,79.77
2018-07-11T00:54:10.110Z,79.87
2018-07-11T00:55:10.112Z,80.35
2018-07-11T00:56:10.103Z,80.82
2018-07-11T00:57:09.986Z,80.88
2018-07-11T00:58:09.985Z,80.69
2018-07-11T00:59:09.867Z,80.69
2018-07-11T01:00:09.865Z,80.79
2018-07-11T01:01:09.870Z,80.88
2018-07-11T01:02:09.746Z,80.98
2018-07-11T01:03:09.744Z,81.26
2018-07-11T01:04:09.747Z,81.65
2018-07-11T01:05:09.626Z,81.36
2018-07-11T01:06:09.623Z,81.65
2018-07-11T01:07:09.626Z,81.84
2018-07-11T01:08:09.506Z,81.36
2018-07-11T01:09:09.502Z,81.84
2018-07-11T01:10:09.510Z,81.45
2018-07-11T01:11:09.383Z,81.45
2018-07-11T01:12:09.422Z,81.26
2018-07-11T01:13:09.265Z,81.84
2018-07-11T01:14:09.263Z,81.84
2018-07-11T01:15:09.262Z,81.45
2018-07-11T01:16:09.144Z,81.84
2018-07-11T01:17:09.144Z,81.93
2018-07-11T01:18:09.142Z,82.12
2018-07-11T01:19:09.024Z,82.03
2018-07-11T01:20:09.025Z,81.93
2018-07-11T01:21:09.023Z,82.41
2018-07-11T01:22:08.899Z,82.03
2018-07-11T01:23:08.902Z,82.22
2018-07-11T01:24:08.901Z,82.22
2018-07-11T01:25:08.779Z,82.79
2018-07-11T01:26:08.781Z,82.98
2018-07-11T01:27:08.658Z,82.89
2018-07-11T01:28:08.659Z,82.98
2018-07-11T01:29:08.666Z,83.23
2018-07-11T01:30:08.543Z,83.27
2018-07-11T01:31:08.545Z,83.37
2018-07-11T01:32:08.538Z,83.04
2018-07-11T01:33:08.421Z,83.80
2018-07-11T01:34:08.416Z,84.09
2018-07-11T01:35:08.421Z,83.90
2018-07-11T01:36:08.300Z,83.61
2018-07-11T01:37:08.300Z,83.61
2018-07-11T01:38:08.301Z,83.90
2018-07-11T01:39:08.178Z,83.99
2018-07-11T01:40:08.175Z,84.47
2018-07-11T01:41:08.138Z,84.28
2018-07-11T01:42:08.058Z,84.47
2018-07-11T01:43:08.059Z,84.09
2018-07-11T01:44:07.936Z,84.19
2018-07-11T01:45:07.936Z,84.28
2018-07-11T01:46:07.937Z,84.38
2018-07-11T01:47:07.813Z,84.76
2018-07-11T01:48:07.813Z,85.05
2018-07-11T01:49:07.826Z,84.76
2018-07-11T01:50:07.694Z,84.76
2018-07-11T01:51:07.695Z,84.95
2018-07-11T01:52:07.695Z,84.95
2018-07-11T01:53:07.578Z,84.85
2018-07-11T01:54:07.574Z,84.95
2018-07-11T01:55:07.529Z,84.56
2018-07-11T01:56:07.451Z,84.95
2018-07-11T01:57:07.457Z,85.05
2018-07-11T01:58:07.330Z,85.19
2018-07-11T01:59:07.332Z,85.52
2018-07-11T02:00:07.336Z,85.67
2018-07-11T02:01:07.214Z,85.67
2018-07-11T02:02:07.211Z,85.67
2018-07-11T02:03:07.209Z,85.96
2018-07-11T02:04:07.092Z,86.82
2018-07-11T02:05:07.089Z,86.43
2018-07-11T02:06:07.089Z,86.24
2018-07-11T02:07:06.971Z,86.63
2018-07-11T02:08:06.970Z,86.72
2018-07-11T02:09:06.850Z,86.53
2018-07-11T02:10:06.860Z,87.01
2018-07-11T02:11:06.848Z,87.29
2018-07-11T02:12:06.729Z,87.10
2018-07-11T02:13:06.731Z,87.48
2018-07-11T02:14:06.729Z,87.10
2018-07-11T02:15:06.610Z,87.48
2018-07-11T02:16:06.605Z,87.29
2018-07-11T02:17:06.608Z,87.48
2018-07-11T02:18:06.489Z,87.39
2018-07-11T02:19:06.489Z,88.15
2018-07-11T02:20:06.486Z,87.96
2018-07-11T02:21:06.368Z,88.44
2018-07-11T02:22:06.368Z,88.73
2018-07-11T02:23:06.244Z,87.96
2018-07-11T02:24:06.248Z,87.96
2018-07-11T02:25:06.246Z,88.06
2018-07-11T02:26:06.126Z,88.73
2018-07-11T02:27:06.128Z,88.63
2018-07-11T02:28:06.124Z,88.82
2018-07-11T02:29:06.005Z,88.82
2018-07-11T02:30:06.010Z,89.11
2018-07-11T02:31:06.002Z,88.97
2018-07-11T02:32:05.883Z,89.01
2018-07-11T02:33:05.887Z,88.87
2018-07-11T02:34:05.765Z,89.01
2018-07-11T02:35:05.765Z,89.16
2018-07-11T02:36:05.764Z,89.64
2018-07-11T02:37:05.643Z,89.49
2018-07-11T02:38:05.642Z,89.45
2018-07-11T02:39:05.640Z,89.73
2018-07-11T02:40:05.526Z,89.92
2018-07-11T02:41:05.521Z,90.02
2018-07-11T02:42:05.521Z,90.02
2018-07-11T02:43:05.401Z,90.02
2018-07-11T02:44:05.414Z,90.25
2018-07-11T02:45:05.360Z,90.31
2018-07-11T02:46:05.280Z,90.31
2018-07-11T02:47:05.281Z,90.21
2018-07-11T02:48:05.160Z,90.50
2018-07-11T02:49:05.160Z,90.02
2018-07-11T02:50:05.161Z,90.50
2018-07-11T02:51:05.042Z,90.50
2018-07-11T02:52:05.043Z,90.69
2018-07-11T02:53:05.046Z,90.69
2018-07-11T02:54:04.918Z,90.69
2018-07-11T02:55:04.923Z,90.50
2018-07-11T02:56:04.920Z,90.40
2018-07-11T02:57:04.800Z,90.21
2018-07-11T02:58:04.797Z,90.21
2018-07-11T02:59:04.677Z,90.31
2018-07-11T03:00:04.676Z,90.02
2018-07-11T03:01:04.678Z,90.31
2018-07-11T03:02:04.559Z,90.59
2018-07-11T03:03:04.563Z,90.69
2018-07-11T03:04:04.556Z,90.40
2018-07-11T03:05:04.436Z,91.16
2018-07-11T03:06:04.436Z,91.07
2018-07-11T03:07:04.437Z,91.26
2018-07-11T03:08:04.315Z,91.16
2018-07-11T03:09:04.315Z,91.26
2018-07-11T03:10:04.197Z,91.64
2018-07-11T03:11:04.193Z,91.55
2018-07-11T03:12:04.194Z,91.45
2018-07-11T03:13:04.075Z,91.16
2018-07-11T03:14:04.072Z,91.74
2018-07-11T03:15:04.077Z,92.12
2018-07-11T03:16:03.952Z,91.93
2018-07-11T03:17:03.952Z,92.12
2018-07-11T03:18:03.956Z,92.12
2018-07-11T03:19:03.833Z,92.41
2018-07-11T03:20:03.833Z,92.21
2018-07-11T03:21:03.789Z,92.17
2018-07-11T03:22:03.712Z,92.21
2018-07-11T03:23:03.715Z,92.31
2018-07-11T03:24:03.591Z,92.69
2018-07-11T03:25:03.592Z,92.31
2018-07-11T03:26:03.598Z,92.41
2018-07-11T03:27:03.484Z,92.50
2018-07-11T03:28:03.485Z,91.93
2018-07-11T03:29:03.470Z,92.36
2018-07-11T03:30:03.358Z,92.36
2018-07-11T03:31:03.352Z,92.88
2018-07-11T03:32:03.352Z,92.41
2018-07-11T03:33:03.230Z,92.46
2018-07-11T03:34:03.234Z,92.46
2018-07-11T03:35:03.113Z,92.55
2018-07-11T03:36:03.108Z,92.60
2018-07-11T03:37:03.111Z,92.97
2018-07-11T03:38:02.991Z,92.83
2018-07-11T03:39:02.986Z,92.93
2018-07-11T03:40:02.986Z,92.93
2018-07-11T03:41:02.867Z,93.12
2018-07-11T03:42:02.875Z,93.12
2018-07-11T03:43:02.871Z,93.12
2018-07-11T03:44:02.747Z,93.60
2018-07-11T03:45:02.746Z,93.51
2018-07-11T03:46:02.627Z,93.70
2018-07-11T03:47:02.626Z,93.98
2018-07-11T03:48:02.628Z,93.51
2018-07-11T03:49:02.505Z,93.31
2018-07-11T03:50:02.505Z,93.60
2018-07-11T03:51:02.506Z,93.88
2018-07-11T03:52:02.384Z,93.60
2018-07-11T03:53:02.383Z,93.41
2018-07-11T03:54:02.387Z,93.31
2018-07-11T03:55:02.263Z,93.31
2018-07-11T03:56:02.263Z,93.41
2018-07-11T03:57:02.145Z,93.31
2018-07-11T03:58:02.144Z,93.51
2018-07-11T03:59:02.142Z,93.22
2018-07-11T04:00:02.024Z,93.31
2018-07-11T04:01:02.023Z,93.02
2018-07-11T04:02:02.025Z,93.12
2018-07-11T04:03:01.902Z,93.22
2018-07-11T04:04:01.902Z,93.70
2018-07-11T04:05:01.909Z,93.41
2018-07-11T04:06:01.782Z,93.60
2018-07-11T04:07:01.784Z,93.60
2018-07-11T04:08:01.662Z,94.07
2018-07-11T04:09:01.660Z,94.07
2018-07-11T04:10:01.660Z,93.88
2018-07-11T04:11:01.540Z,93.98
2018-07-11T04:12:01.540Z,93.98
2018-07-11T04:13:01.542Z,93.70
2018-07-11T04:14:01.421Z,94.36
2018-07-11T04:15:01.419Z,94.56
2018-07-11T04:16:01.420Z,94.65
2018-07-11T04:17:01.301Z,94.27
2018-07-11T04:18:01.301Z,94.36
2018-07-11T04:19:01.184Z,94.17
2018-07-11T04:20:01.177Z,94.56
2018-07-11T04:21:01.178Z,94.36
2018-07-11T04:22:01.070Z,94.65
2018-07-11T04:23:01.065Z,95.12
2018-07-11T04:24:01.062Z,95.32
2018-07-11T04:25:00.937Z,95.22
2018-07-11T04:26:00.938Z,95.12
2018-07-11T04:27:00.939Z,94.93
2018-07-11T04:28:00.819Z,95.03
2018-07-11T04:29:00.815Z,94.93
2018-07-11T04:30:00.697Z,94.93
2018-07-11T04:31:00.698Z,94.84
2018-07-11T04:32:00.699Z,95.22
2018-07-11T04:33:00.578Z,95.03
2018-07-11T04:34:00.577Z,95.41
2018-07-11T04:35:00.575Z,95.70
2018-07-11T04:36:00.454Z,95.32
2018-07-11T04:37:00.454Z,95.41
2018-07-11T04:38:00.457Z,95.51
2018-07-11T04:39:00.334Z,95.79
2018-07-11T04:40:00.338Z,95.98
2018-07-11T04:41:00.212Z,95.98
2018-07-11T04:42:00.215Z,95.79
2018-07-11T04:43:00.217Z,96.03
2018-07-11T04:44:00.093Z,96.37
2018-07-11T04:45:00.092Z,96.61
2018-07-11T04:46:00.092Z,96.46
2018-07-11T04:46:59.970Z,96.66
2018-07-11T04:47:59.976Z,96.32
2018-07-11T04:48:59.972Z,96.32
2018-07-11T04:49:59.851Z,96.37
2018-07-11T04:50:59.851Z,96.51
2018-07-11T04:51:59.740Z,96.32
2018-07-11T04:52:59.731Z,96.75
2018-07-11T04:53:59.730Z,96.42
2018-07-11T04:54:59.609Z,95.94
2018-07-11T04:55:59.609Z,96.13
2018-07-11T04:56:59.612Z,96.22
2018-07-11T04:57:59.492Z,95.84
2018-07-11T04:58:59.488Z,95.84
2018-07-11T04:59:59.491Z,95.84
2018-07-11T05:00:59.371Z,96.03
2018-07-11T05:01:59.367Z,95.84
2018-07-11T05:02:59.248Z,95.84
2018-07-11T05:03:59.250Z,95.84
2018-07-11T05:04:59.253Z,96.03
2018-07-11T05:05:59.132Z,96.13
2018-07-11T05:06:59.128Z,95.56
2018-07-11T05:07:59.135Z,95.65
2018-07-11T05:08:59.006Z,95.65
2018-07-11T05:09:59.006Z,95.56
2018-07-11T05:10:59.041Z,95.12
2018-07-11T05:11:58.888Z,95.08
2018-07-11T05:12:58.885Z,95.17
2018-07-11T05:13:58.842Z,95.32
2018-07-11T05:14:58.768Z,94.89
2018-07-11T05:15:58.766Z,94.36
2018-07-11T05:16:58.644Z,94.65
2018-07-11T05:17:58.646Z,93.98
2018-07-11T05:18:58.647Z,94.17
2018-07-11T05:19:58.524Z,93.98
2018-07-11T05:20:58.527Z,93.98
2018-07-11T05:21:58.526Z,93.41
2018-07-11T05:22:58.402Z,93.50
2018-07-11T05:23:58.404Z,93.21
2018-07-11T05:24:58.404Z,92.93
2018-07-11T05:25:58.281Z,92.45
2018-07-11T05:26:58.284Z,92.55
2018-07-11T05:27:58.165Z,92.55
2018-07-11T05:28:58.163Z,92.16
2018-07-11T05:29:58.162Z,91.97
2018-07-11T05:30:58.047Z,92.16
2018-07-11T05:31:58.044Z,91.93
2018-07-11T05:32:58.042Z,91.45
2018-07-11T05:33:57.924Z,91.74
2018-07-11T05:34:57.922Z,90.88
2018-07-11T05:35:57.923Z,91.06
2018-07-11T05:36:57.802Z,90.97
2018-07-11T05:37:57.803Z,91.16
2018-07-11T05:38:57.758Z,90.59
2018-07-11T05:39:57.678Z,90.78
2018-07-11T05:40:57.680Z,91.06
2018-07-11T05:41:57.557Z,91.06
2018-07-11T05:42:57.560Z,90.78
2018-07-11T05:43:57.559Z,90.20
2018-07-11T05:44:57.441Z,90.16
2018-07-11T05:45:57.440Z,90.30
2018-07-11T05:46:57.441Z,90.01
2018-07-11T05:47:57.317Z,90.53
2018-07-11T05:48:57.320Z,90.73
2018-07-11T05:49:57.318Z,90.01
2018-07-11T05:50:57.197Z,90.16
2018-07-11T05:51:57.199Z,89.67
2018-07-11T05:52:57.155Z,89.58
2018-07-11T05:53:57.074Z,89.48
2018-07-11T05:54:57.075Z,89.01
2018-07-11T05:55:56.958Z,89.39
2018-07-11T05:56:56.956Z,88.81
2018-07-11T05:57:56.958Z,88.91
2018-07-11T05:58:56.845Z,89.01
2018-07-11T05:59:56.895Z,89.10
2018-07-11T06:00:56.833Z,88.91
2018-07-11T06:01:56.715Z,89.01
2018-07-11T06:02:56.716Z,88.53
2018-07-11T06:03:56.716Z,88.24
2018-07-11T06:04:56.593Z,87.95
2018-07-11T06:05:56.593Z,87.90
2018-07-11T06:06:56.551Z,87.86
2018-07-11T06:07:56.474Z,87.90
2018-07-11T06:08:56.474Z,87.90
2018-07-11T06:09:56.353Z,88.00
2018-07-11T06:10:56.352Z,88.00
2018-07-11T06:11:56.354Z,87.81
2018-07-11T06:12:56.231Z,87.71
2018-07-11T06:13:56.230Z,88.00
2018-07-11T06:14:56.230Z,87.71
2018-07-11T06:15:56.117Z,87.43
2018-07-11T06:16:56.113Z,87.62
2018-07-11T06:17:56.168Z,87.04
2018-07-11T06:18:55.991Z,87.14
2018-07-11T06:19:55.990Z,86.94
2018-07-11T06:20:55.989Z,86.94
2018-07-11T06:21:55.872Z,86.85
2018-07-11T06:22:55.870Z,87.27
2018-07-11T06:23:55.750Z,86.99
2018-07-11T06:24:55.751Z,87.18
2018-07-11T06:25:55.748Z,86.22
2018-07-11T06:26:55.626Z,85.75
2018-07-11T06:27:55.692Z,85.55
2018-07-11T06:28:55.635Z,85.27
2018-07-11T06:29:55.509Z,85.65
2018-07-11T06:30:55.510Z,85.27
2018-07-11T06:31:55.510Z,85.36
2018-07-11T06:32:55.391Z,84.98
2018-07-11T06:33:55.390Z,84.88
2018-07-11T06:34:55.386Z,84.64
2018-07-11T06:35:55.269Z,84.45
2018-07-11T06:36:55.268Z,84.35
2018-07-11T06:37:55.275Z,83.87
2018-07-11T06:38:55.148Z,83.97
2018-07-11T06:39:55.147Z,83.78
2018-07-11T06:40:55.025Z,84.26
2018-07-11T06:41:55.030Z,84.35
2018-07-11T06:42:55.027Z,83.49
2018-07-11T06:43:54.904Z,83.63
2018-07-11T06:44:54.904Z,83.87
2018-07-11T06:45:54.907Z,83.44
2018-07-11T06:46:54.783Z,83.25
2018-07-11T06:47:54.806Z,82.67
2018-07-11T06:48:54.782Z,82.38
2018-07-11T06:49:54.664Z,82.00
2018-07-11T06:50:54.705Z,82.19
2018-07-11T06:51:54.666Z,82.09
2018-07-11T06:52:54.545Z,82.00
2018-07-11T06:53:54.544Z,82.00
2018-07-11T06:54:54.540Z,82.38
2018-07-11T06:55:54.537Z,81.95
2018-07-11T06:56:54.420Z,81.27
2018-07-11T06:57:54.419Z,81.37
2018-07-11T06:58:54.302Z,81.27
2018-07-11T06:59:54.301Z,80.89
2018-07-11T07:00:54.182Z,80.89
2018-07-11T07:01:54.181Z,80.41
2018-07-11T07:02:54.182Z,80.41
2018-07-11T07:03:54.063Z,80.03
2018-07-11T07:04:54.060Z,79.39
2018-07-11T07:05:54.063Z,79.78
2018-07-11T07:06:53.942Z,79.59
2018-07-11T07:07:53.938Z,79.11
2018-07-11T07:08:53.937Z,79.21
2018-07-11T07:09:53.822Z,79.11
2018-07-11T07:10:53.821Z,79.30
2018-07-11T07:11:53.820Z,79.01
2018-07-11T07:12:53.703Z,79.01
2018-07-11T07:13:53.699Z,78.44
2018-07-11T07:14:53.703Z,78.63
2018-07-11T07:15:53.580Z,78.44
2018-07-11T07:16:53.579Z,78.19
2018-07-11T07:17:53.576Z,78.19
2018-07-11T07:18:53.460Z,78.00
2018-07-11T07:19:53.461Z,77.71
2018-07-11T07:20:53.414Z,77.51
2018-07-11T07:21:53.335Z,77.23
2018-07-11T07:22:53.334Z,77.51
2018-07-11T07:23:53.220Z,76.84
2018-07-11T07:24:53.220Z,76.75
2018-07-11T07:25:53.213Z,76.12
2018-07-11T07:26:53.095Z,75.92
2018-07-11T07:27:53.096Z,76.02
2018-07-11T07:28:53.097Z,74.96
2018-07-11T07:29:52.973Z,75.63
2018-07-11T07:30:52.977Z,75.25
2018-07-11T07:31:52.980Z,76.02
2018-07-11T07:32:52.855Z,76.21
2018-07-11T07:33:52.854Z,76.12
2018-07-11T07:34:52.856Z,74.77
2018-07-11T07:35:52.741Z,75.25
2018-07-11T07:36:52.793Z,74.81
2018-07-11T07:37:52.732Z,74.90
2018-07-11T07:38:52.613Z,74.13
2018-07-11T07:39:52.613Z,74.23
2018-07-11T07:40:52.612Z,74.23
2018-07-11T07:41:52.491Z,74.13
2018-07-11T07:42:52.492Z,74.23
2018-07-11T07:43:52.492Z,74.33
2018-07-11T07:44:52.371Z,73.69
2018-07-11T07:45:52.375Z,73.11
2018-07-11T07:46:52.373Z,72.44
2018-07-11T07:47:52.254Z,72.83
2018-07-11T07:48:52.250Z,73.50
2018-07-11T07:49:52.249Z,72.34
2018-07-11T07:50:52.130Z,71.42
2018-07-11T07:51:52.129Z,70.75
2018-07-11T07:52:52.194Z,70.65
2018-07-11T07:53:52.011Z,70.46
2018-07-11T07:54:52.012Z,70.07
2018-07-11T07:55:51.967Z,69.69
2018-07-11T07:56:51.891Z,70.37
2018-07-11T07:57:51.930Z,70.75
2018-07-11T07:58:51.844Z,70.07
2018-07-11T07:59:51.770Z,69.79
2018-07-11T08:00:51.767Z,69.12
2018-07-11T08:01:51.651Z,69.79
2018-07-11T08:02:51.648Z,70.17
2018-07-11T08:03:51.644Z,69.89
2018-07-11T08:04:51.605Z,70.17
2018-07-11T08:05:51.530Z,70.07
2018-07-11T08:06:51.539Z,69.60
2018-07-11T08:07:51.407Z,69.40
2018-07-11T08:08:51.404Z,69.02
2018-07-11T08:09:51.407Z,68.57
2018-07-11T08:10:51.283Z,67.80
2018-07-11T08:11:51.284Z,67.99
2018-07-11T08:12:51.286Z,66.65
2018-07-11T08:13:51.162Z,66.84
2018-07-11T08:14:51.162Z,67.03
2018-07-11T08:15:51.167Z,66.65
2018-07-11T08:16:51.043Z,67.51
2018-07-11T08:17:51.042Z,66.94
2018-07-11T08:18:51.047Z,66.30
2018-07-11T08:19:50.925Z,66.10
2018-07-11T08:20:50.931Z,65.91
2018-07-11T08:21:50.922Z,67.93
2018-07-11T08:22:50.802Z,66.78
2018-07-11T08:23:50.802Z,66.71
2018-07-11T08:24:50.804Z,66.52
2018-07-11T08:25:50.685Z,65.66
2018-07-11T08:26:50.684Z,65.46
2018-07-11T08:27:50.679Z,65.30
2018-07-11T08:28:50.560Z,63.57
2018-07-11T08:29:50.561Z,63.57
2018-07-11T08:30:50.563Z,62.32
2018-07-11T08:31:50.440Z,63.12
2018-07-11T08:32:50.444Z,63.31
2018-07-11T08:33:50.438Z,62.45
2018-07-11T08:34:50.321Z,60.64
2018-07-11T08:35:50.317Z,59.97
2018-07-11T08:36:50.324Z,60.45
2018-07-11T08:37:50.208Z,60.35
2018-07-11T08:38:50.273Z,59.78
2018-07-11T08:39:50.208Z,59.32
2018-07-11T08:40:50.078Z,58.65
2018-07-11T08:41:50.222Z,57.68
2018-07-11T08:42:50.078Z,57.59
2018-07-11T08:43:49.956Z,57.10
2018-07-11T08:44:49.959Z,57.62
2018-07-11T08:45:49.957Z,57.32
2018-07-11T08:46:49.835Z,57.32
2018-07-11T08:47:49.949Z,57.62
2018-07-11T08:48:49.846Z,57.23
2018-07-11T08:49:49.721Z,57.32
2018-07-11T08:50:49.715Z,56.65
2018-07-11T08:51:49.720Z,56.00
2018-07-11T08:52:49.593Z,55.62
2018-07-11T08:53:49.600Z,55.52
2018-07-11T08:54:49.598Z,53.97
2018-07-11T08:55:49.560Z,53.30
2018-07-11T08:56:49.477Z,53.88
2018-07-11T08:57:49.473Z,52.43
2018-07-11T08:58:49.473Z,52.43
2018-07-11T08:59:49.359Z,52.91
2018-07-11T09:00:49.351Z,52.81
2018-07-11T09:01:49.361Z,53.49
2018-07-11T09:02:49.324Z,53.88
2018-07-11T09:03:49.237Z,53.42
2018-07-11T09:04:49.241Z,52.17
2018-07-11T09:05:49.115Z,52.17
2018-07-11T09:06:49.120Z,52.55
2018-07-11T09:07:49.111Z,51.61
2018-07-11T09:08:48.992Z,51.81
2018-07-11T09:09:48.992Z,51.23
2018-07-11T09:10:49.015Z,51.35
2018-07-11T09:11:48.873Z,50.96
2018-07-11T09:12:48.882Z,50.38
2018-07-11T09:13:48.872Z,50.09
2018-07-11T09:14:48.749Z,49.99
2018-07-11T09:15:48.749Z,50.18
2018-07-11T09:16:48.751Z,50.09
2018-07-11T09:17:48.686Z,49.02
2018-07-11T09:18:48.627Z,47.58
2018-07-11T09:19:48.632Z,47.96
2018-07-11T09:20:48.509Z,48.47
2018-07-11T09:21:48.508Z,48.37
2018-07-11T09:22:48.513Z,48.37
2018-07-11T09:23:48.465Z,48.30
2018-07-11T09:24:48.394Z,48.01
2018-07-11T09:25:48.388Z,48.01
2018-07-11T09:26:48.385Z,46.36
2018-07-11T09:27:48.269Z,46.17
2018-07-11T09:28:48.268Z,46.75
2018-07-11T09:29:48.268Z,46.34
2018-07-11T09:31:48.145Z,47.04
2018-07-11T09:32:48.147Z,47.52
2018-07-11T09:33:48.032Z,47.81
2018-07-11T09:34:48.026Z,47.72
2018-07-11T09:35:48.025Z,47.62
2018-07-11T09:36:47.904Z,48.03
2018-07-11T09:37:47.903Z,47.64
2018-07-11T09:38:47.902Z,47.64
2018-07-11T09:39:47.782Z,47.26
2018-07-11T09:40:47.788Z,47.64
2018-07-11T09:41:47.782Z,48.22
2018-07-11T09:42:47.740Z,48.42
2018-07-11T09:43:47.663Z,48.01
2018-07-11T09:44:47.665Z,47.91
2018-07-11T09:45:47.987Z,46.56
2018-07-11T09:46:47.547Z,46.66
2018-07-11T09:47:47.619Z,45.78
2018-07-11T09:48:47.548Z,45.30
2018-07-11T09:49:47.432Z,45.78
2018-07-11T09:50:47.420Z,46.17
2018-07-11T09:51:47.422Z,46.26
2018-07-11T09:52:47.300Z,46.84
2018-07-11T09:53:47.299Z,47.62
2018-07-11T09:54:47.303Z,46.75
2018-07-11T09:55:47.179Z,47.04
2018-07-11T09:56:47.182Z,47.60
2018-07-11T09:57:47.237Z,46.83
2018-07-11T09:58:47.136Z,47.21
2018-07-11T09:59:47.064Z,46.83
2018-07-11T10:00:47.067Z,47.62
2018-07-11T10:01:47.066Z,47.81
2018-07-11T10:02:46.939Z,47.52
2018-07-11T10:03:46.941Z,46.36
2018-07-11T10:04:46.937Z,46.19
2018-07-11T10:05:46.818Z,46.09
2018-07-11T10:06:46.823Z,45.90
2018-07-11T10:07:46.819Z,45.61
2018-07-11T10:08:46.698Z,45.22
2018-07-11T10:09:46.696Z,45.42
2018-07-11T10:10:46.699Z,45.92
2018-07-11T10:11:46.583Z,45.25
2018-07-11T10:12:46.577Z,45.54
2018-07-11T10:13:46.576Z,44.88
2018-07-11T10:14:46.457Z,44.78
2018-07-11T10:15:46.457Z,44.67
2018-07-11T10:16:46.660Z,45.25
2018-07-11T10:17:46.458Z,44.47
2018-07-11T10:18:46.337Z,44.18
2018-07-11T10:19:46.336Z,44.76
2018-07-11T10:20:46.335Z,44.67
2018-07-11T10:21:46.538Z,45.34
2018-07-11T10:22:46.214Z,44.96
2018-07-11T10:23:46.213Z,45.64
2018-07-11T10:24:46.578Z,45.44
2018-07-11T10:25:46.097Z,44.76
2018-07-11T10:26:46.552Z,45.64
2018-07-11T10:27:45.973Z,45.83
2018-07-11T10:28:46.055Z,45.83
2018-07-11T10:29:45.977Z,45.83
2018-07-11T10:30:45.983Z,46.31
2018-07-11T10:31:45.857Z,47.77
2018-07-11T10:32:45.855Z,47.77
2018-07-11T10:33:45.933Z,47.38
2018-07-11T10:34:45.736Z,48.15
2018-07-11T10:35:45.732Z,48.08
2018-07-11T10:36:45.735Z,47.79
2018-07-11T10:37:45.612Z,48.06
2018-07-11T10:38:45.611Z,47.67
2018-07-11T10:39:45.612Z,48.35
2018-07-11T10:40:45.488Z,48.35
2018-07-11T10:41:45.494Z,47.96
2018-07-11T10:42:45.488Z,48.83
2018-07-11T10:43:45.572Z,49.02
2018-07-11T10:44:45.369Z,49.41
2018-07-11T10:45:45.375Z,49.90
2018-07-11T10:46:45.367Z,49.80
2018-07-11T10:47:45.382Z,50.07
2018-07-11T10:48:45.249Z,49.32
2018-07-11T10:49:45.326Z,49.32
2018-07-11T10:50:45.132Z,49.99
2018-07-11T10:51:45.207Z,49.80
2018-07-11T10:52:45.129Z,49.61
2018-07-11T10:53:45.217Z,49.61
2018-07-11T10:54:45.018Z,49.99
2018-07-11T10:55:45.022Z,50.09
2018-07-11T10:56:44.887Z,51.06
2018-07-11T10:57:44.915Z,50.67
2018-07-11T10:58:44.884Z,49.61
2018-07-11T10:59:44.884Z,50.48
2018-07-11T11:01:05.029Z,50.09
2018-07-11T11:01:44.763Z,49.41
2018-07-11T11:02:44.773Z,50.38
2018-07-11T11:03:44.643Z,50.19
2018-07-11T11:04:44.681Z,50.67
2018-07-11T11:05:44.646Z,49.99
2018-07-11T11:06:44.523Z,50.09
2018-07-11T11:07:44.522Z,50.09
2018-07-11T11:08:44.526Z,49.80
2018-07-11T11:09:44.405Z,49.80
2018-07-11T11:10:44.404Z,50.09
2018-07-11T11:11:44.400Z,50.19
2018-07-11T11:12:44.361Z,50.67
2018-07-11T11:13:44.282Z,50.38
2018-07-11T11:14:44.287Z,50.48
2018-07-11T11:15:44.286Z,50.96
2018-07-11T11:16:44.159Z,50.67
2018-07-11T11:17:44.163Z,51.09
2018-07-11T11:18:44.164Z,51.28
2018-07-11T11:19:44.039Z,51.18
2018-07-11T11:20:44.040Z,50.60
2018-07-11T11:21:44.115Z,50.92
2018-07-11T11:22:43.919Z,51.59
2018-07-11T11:23:43.919Z,50.53
2018-07-11T11:24:43.923Z,49.49
2018-07-11T11:25:43.974Z,49.19
2018-07-11T11:26:43.797Z,49.19
2018-07-11T11:27:43.805Z,48.03
2018-07-11T11:28:43.803Z,48.22
2018-07-11T11:29:43.676Z,48.05
2018-07-11T11:30:43.678Z,48.64
2018-07-11T11:31:43.681Z,48.95
2018-07-11T11:32:43.565Z,48.08
2018-07-11T11:33:43.559Z,47.13
2018-07-11T11:34:43.557Z,47.91
2018-07-11T11:35:43.529Z,47.03
2018-07-11T11:36:43.442Z,47.23
2018-07-11T11:37:43.437Z,46.42
2018-07-11T11:38:43.437Z,46.91
2018-07-11T11:39:43.316Z,46.81
2018-07-11T11:40:43.315Z,46.33
2018-07-11T11:41:43.390Z,46.91
2018-07-11T11:42:43.235Z,46.91
2018-07-11T11:43:43.196Z,45.36
2018-07-11T11:44:43.196Z,45.45
2018-07-11T11:45:43.077Z,45.36
2018-07-11T11:46:43.078Z,45.36
2018-07-11T11:47:43.077Z,45.82
2018-07-11T11:48:43.073Z,45.82
2018-07-11T11:49:42.954Z,46.50
2018-07-11T11:50:42.959Z,46.69
2018-07-11T11:51:42.966Z,46.50
2018-07-11T11:52:42.835Z,47.83
2018-07-11T11:53:42.835Z,46.96
2018-07-11T11:54:42.834Z,47.64
2018-07-11T11:55:42.714Z,47.83
2018-07-11T11:56:42.713Z,48.20
2018-07-11T11:57:42.717Z,48.39
2018-07-11T11:58:42.712Z,48.10
2018-07-11T11:59:42.592Z,48.97
2018-07-11T12:00:42.589Z,48.47
2018-07-11T12:01:42.658Z,48.76
2018-07-11T12:02:42.477Z,49.24
2018-07-11T12:03:42.473Z,49.24
2018-07-11T12:04:42.472Z,49.15
2018-07-11T12:05:42.354Z,48.85
2018-07-11T12:06:42.348Z,49.24
2018-07-11T12:07:42.350Z,49.41
2018-07-11T12:08:42.240Z,49.99
2018-07-11T12:09:42.239Z,50.19
2018-07-11T12:10:42.229Z,50.09
2018-07-11T12:11:42.229Z,49.80
2018-07-11T12:12:42.108Z,49.32
2018-07-11T12:13:42.108Z,50.09
2018-07-11T12:14:42.109Z,50.12
2018-07-11T12:15:41.998Z,50.09
2018-07-11T12:16:41.987Z,49.61
2018-07-11T12:17:41.986Z,49.61
2018-07-11T12:18:41.868Z,49.70
2018-07-11T12:19:41.865Z,50.12
2018-07-11T12:20:41.866Z,49.92
2018-07-11T12:21:41.747Z,50.02
2018-07-11T12:22:41.745Z,49.44
2018-07-11T12:23:41.750Z,49.34
2018-07-11T12:24:41.740Z,49.63
2018-07-11T12:25:41.625Z,50.02
2018-07-11T12:26:41.625Z,49.82
2018-07-11T12:27:41.629Z,49.44
2018-07-11T12:28:41.506Z,49.34
2018-07-11T12:29:41.995Z,50.50
2018-07-11T12:30:41.948Z,50.02
2018-07-11T12:31:41.464Z,50.21
2018-07-11T12:32:41.631Z,49.82
2018-07-11T12:33:41.617Z,50.21
2018-07-11T12:34:41.342Z,49.63
2018-07-11T12:35:41.266Z,50.41
2018-07-11T12:36:41.302Z,49.44
2018-07-11T12:37:41.221Z,49.92
2018-07-11T12:38:41.148Z,49.99
2018-07-11T12:39:41.145Z,49.99
2018-07-11T12:40:41.141Z,51.16
2018-07-11T12:41:41.023Z,51.42
2018-07-11T12:42:41.028Z,51.13
2018-07-11T12:43:41.021Z,51.13
2018-07-11T12:44:40.903Z,51.90
2018-07-11T12:45:40.898Z,50.94
2018-07-11T12:46:40.900Z,51.30
2018-07-11T12:47:40.781Z,51.88
2018-07-11T12:48:40.784Z,52.08
2018-07-11T12:49:40.782Z,52.36
2018-07-11T12:50:40.659Z,52.75
2018-07-11T12:51:40.662Z,52.36
2018-07-11T12:52:40.658Z,53.72