createdAt,value
2023-05-06T00:00:26.396Z,977.20
2023-05-06T00:01:26.321Z,977.13
2023-05-06T00:02:26.375Z,977.21
2023-05-06T00:03:26.404Z,977.21
2023-05-06T00:04:26.251Z,977.17
2023-05-06T00:05:26.221Z,977.07
2023-05-06T00:06:26.209Z,977.12
2023-05-06T00:07:26.197Z,977.09
2023-05-06T00:08:26.198Z,977.15
2023-05-06T00:09:26.170Z,977.16
2023-05-06T00:10:26.157Z,977.12
2023-05-06T00:11:26.144Z,977.15
2023-05-06T00:12:26.139Z,977.11
2023-05-06T00:13:26.119Z,977.13
2023-05-06T00:14:26.115Z,977.14
2023-05-06T00:15:26.087Z,977.10
2023-05-06T00:16:26.165Z,977.08
2023-05-06T00:17:26.110Z,977.04
2023-05-06T00:18:26.065Z,977.11
2023-05-06T00:19:26.033Z,976.99
2023-05-06T00:20:26.025Z,977.06
2023-05-06T00:21:26.008Z,977.03
2023-05-06T00:22:25.996Z,977.04
2023-05-06T00:23:25.975Z,977.09
2023-05-06T00:24:25.972Z,977.04
2023-05-06T00:25:25.949Z,977.08
2023-05-06T00:26:25.943Z,977.04
2023-05-06T00:27:25.919Z,977.00
2023-05-06T00:28:25.915Z,976.94
2023-05-06T00:29:25.891Z,977.06
2023-05-06T00:30:25.883Z,977.11
2023-05-06T00:31:26.139Z,977.04
2023-05-06T00:32:26.024Z,977.03
2023-05-06T00:33:25.846Z,977.11
2023-05-06T00:34:25.831Z,977.07
2023-05-06T00:35:25.817Z,977.10
2023-05-06T00:36:25.808Z,977.11
2023-05-06T00:37:25.792Z,977.10
2023-05-06T00:38:25.777Z,977.11
2023-05-06T00:39:25.762Z,977.13
2023-05-06T00:40:25.745Z,977.10
2023-05-06T00:41:25.733Z,977.13
2023-05-06T00:42:25.719Z,977.11
2023-05-06T00:43:25.705Z,977.13
2023-05-06T00:44:25.713Z,977.20
2023-05-06T00:45:25.681Z,977.17
2023-05-06T00:46:25.742Z,977.26
2023-05-06T00:47:25.665Z,977.24
2023-05-06T00:48:25.797Z,977.28
2023-05-06T00:49:25.629Z,977.25
2023-05-06T00:50:25.623Z,977.21
2023-05-06T00:51:25.605Z,977.20
2023-05-06T00:52:25.586Z,977.24
2023-05-06T00:53:25.591Z,977.16
2023-05-06T00:54:25.556Z,977.19
2023-05-06T00:55:25.544Z,977.09
2023-05-06T00:56:25.542Z,977.12
2023-05-06T00:57:25.519Z,977.10
2023-05-06T00:58:25.504Z,977.21
2023-05-06T00:59:25.511Z,977.17
2023-05-06T01:00:25.490Z,977.20
2023-05-06T01:01:25.530Z,977.14
2023-05-06T01:02:30.707Z,977.14
2023-05-06T01:03:26.503Z,977.18
2023-05-06T01:04:25.584Z,977.17
2023-05-06T01:05:25.447Z,977.16
2023-05-06T01:06:25.392Z,977.22
2023-05-06T01:07:25.381Z,977.28
2023-05-06T01:08:25.365Z,977.22
2023-05-06T01:09:25.352Z,977.16
2023-05-06T01:10:25.337Z,977.23
2023-05-06T01:11:25.326Z,977.10
2023-05-06T01:12:25.322Z,977.15
2023-05-06T01:13:25.304Z,977.14
2023-05-06T01:14:25.291Z,977.12
2023-05-06T01:15:25.272Z,977.13
2023-05-06T01:16:25.370Z,977.03
2023-05-06T01:17:25.310Z,977.05
2023-05-06T01:18:25.236Z,977.08
2023-05-06T01:19:25.224Z,977.11
2023-05-06T01:20:25.369Z,977.11
2023-05-06T01:21:25.187Z,977.05
2023-05-06T01:22:25.174Z,977.12
2023-05-06T01:23:25.159Z,977.11
2023-05-06T01:24:25.149Z,977.04
2023-05-06T01:25:25.135Z,977.12
2023-05-06T01:26:25.125Z,977.19
2023-05-06T01:27:25.119Z,977.14
2023-05-06T01:28:25.089Z,977.14
2023-05-06T01:29:25.079Z,977.16
2023-05-06T01:30:25.066Z,977.24
2023-05-06T01:31:25.065Z,977.24
2023-05-06T01:32:25.069Z,977.24
2023-05-06T01:33:25.019Z,977.22
2023-05-06T01:34:25.007Z,977.31
2023-05-06T01:35:25.099Z,977.22
2023-05-06T01:36:25.198Z,977.26
2023-05-06T01:37:24.979Z,977.13
2023-05-06T01:38:24.959Z,977.30
2023-05-06T01:39:24.936Z,977.18
2023-05-06T01:40:24.928Z,977.12
2023-05-06T01:41:24.914Z,977.31
2023-05-06T01:42:24.904Z,977.21
2023-05-06T01:43:24.888Z,977.21
2023-05-06T01:44:24.884Z,977.21
2023-05-06T01:45:25.002Z,977.19
2023-05-06T01:46:24.891Z,977.25
2023-05-06T01:47:24.847Z,977.23
2023-05-06T01:48:24.816Z,977.21
2023-05-06T01:49:24.837Z,977.28
2023-05-06T01:50:24.789Z,977.27
2023-05-06T01:51:24.772Z,977.26
2023-05-06T01:52:24.872Z,977.29
2023-05-06T01:53:24.763Z,977.33
2023-05-06T01:54:24.736Z,977.21
2023-05-06T01:55:24.725Z,977.20
2023-05-06T01:56:24.701Z,977.22
2023-05-06T01:57:24.689Z,977.29
2023-05-06T01:58:24.676Z,977.25
2023-05-06T01:59:24.669Z,977.17
2023-05-06T02:00:24.656Z,977.17
2023-05-06T02:01:24.668Z,977.19
2023-05-06T02:02:24.718Z,977.19
2023-05-06T02:03:24.761Z,977.22
2023-05-06T02:04:24.607Z,977.27
2023-05-06T02:05:24.588Z,977.12
2023-05-06T02:06:24.580Z,977.21
2023-05-06T02:07:24.554Z,977.16
2023-05-06T02:08:24.569Z,977.19
2023-05-06T02:09:24.522Z,977.20
2023-05-06T02:10:24.514Z,977.23
2023-05-06T02:11:24.500Z,977.22
2023-05-06T02:12:24.483Z,977.20
2023-05-06T02:13:24.483Z,977.13
2023-05-06T02:14:24.458Z,977.08
2023-05-06T02:15:24.453Z,977.17
2023-05-06T02:16:24.507Z,977.08
2023-05-06T02:17:24.427Z,977.12
2023-05-06T02:18:24.404Z,977.07
2023-05-06T02:19:24.393Z,977.15
2023-05-06T02:20:24.377Z,977.10
2023-05-06T02:21:24.377Z,977.01
2023-05-06T02:22:24.355Z,977.07
2023-05-06T02:23:24.351Z,977.09
2023-05-06T02:24:24.461Z,977.08
2023-05-06T02:25:24.305Z,977.15
2023-05-06T02:26:24.301Z,977.11
2023-05-06T02:27:24.282Z,977.07
2023-05-06T02:28:24.263Z,977.12
2023-05-06T02:29:24.251Z,977.13
2023-05-06T02:30:24.238Z,977.16
2023-05-06T02:31:24.235Z,977.15
2023-05-06T02:32:24.267Z,977.13
2023-05-06T02:33:24.197Z,977.11
2023-05-06T02:34:24.195Z,977.13
2023-05-06T02:35:24.181Z,977.12
2023-05-06T02:36:24.156Z,977.11
2023-05-06T02:37:24.260Z,977.00
2023-05-06T02:38:24.135Z,977.05
2023-05-06T02:39:24.217Z,977.02
2023-05-06T02:40:24.267Z,977.03
2023-05-06T02:41:24.237Z,976.95
2023-05-06T02:42:24.131Z,976.98
2023-05-06T02:43:24.158Z,977.01
2023-05-06T02:44:24.043Z,976.97
2023-05-06T02:45:24.035Z,976.97
2023-05-06T02:46:24.328Z,976.96
2023-05-06T02:47:24.034Z,976.93
2023-05-06T02:48:24.143Z,977.00
2023-05-06T02:49:23.987Z,976.95
2023-05-06T02:50:24.272Z,976.96
2023-05-06T02:51:23.949Z,976.97
2023-05-06T02:52:23.934Z,977.01
2023-05-06T02:53:23.942Z,977.02
2023-05-06T02:54:24.410Z,976.94
2023-05-06T02:55:23.903Z,976.94
2023-05-06T02:56:23.968Z,977.01
2023-05-06T02:57:23.864Z,977.00
2023-05-06T02:58:23.842Z,977.00
2023-05-06T02:59:23.834Z,976.92
2023-05-06T03:00:23.827Z,977.04
2023-05-06T03:01:23.847Z,977.07
2023-05-06T03:02:23.828Z,977.02
2023-05-06T03:03:23.788Z,976.96
2023-05-06T03:04:23.782Z,976.98
2023-05-06T03:05:23.753Z,977.00
2023-05-06T03:06:23.743Z,976.97
2023-05-06T03:07:23.753Z,976.97
2023-05-06T03:08:23.712Z,976.97
2023-05-06T03:09:23.694Z,976.90
2023-05-06T03:10:23.679Z,976.95
2023-05-06T03:11:23.669Z,976.97
2023-05-06T03:12:23.680Z,976.93
2023-05-06T03:13:23.693Z,976.93
2023-05-06T03:14:23.629Z,977.01
2023-05-06T03:15:23.619Z,976.98
2023-05-06T03:16:23.684Z,977.05
2023-05-06T03:17:23.625Z,976.99
2023-05-06T03:18:23.599Z,977.04
2023-05-06T03:19:23.562Z,977.03
2023-05-06T03:20:23.546Z,976.98
2023-05-06T03:21:23.562Z,977.08
2023-05-06T03:22:23.512Z,976.95
2023-05-06T03:23:23.505Z,976.99
2023-05-06T03:24:23.488Z,976.99
2023-05-06T03:25:23.476Z,977.02
2023-05-06T03:26:23.465Z,976.98
2023-05-06T03:27:23.449Z,976.95
2023-05-06T03:28:23.596Z,976.95
2023-05-06T03:29:23.425Z,976.98
2023-05-06T03:30:23.612Z,976.99
2023-05-06T03:31:23.523Z,976.97
2023-05-06T03:32:23.423Z,976.98
2023-05-06T03:33:23.366Z,977.00
2023-05-06T03:34:23.352Z,976.99
2023-05-06T03:35:23.357Z,977.05
2023-05-06T03:36:23.329Z,977.05
2023-05-06T03:37:23.314Z,977.05
2023-05-06T03:38:23.312Z,977.05
2023-05-06T03:39:23.319Z,977.01
2023-05-06T03:40:23.278Z,977.03
2023-05-06T03:41:23.261Z,976.96
2023-05-06T03:42:23.251Z,977.00
2023-05-06T03:43:23.238Z,976.99
2023-05-06T03:44:23.322Z,977.00
2023-05-06T03:45:23.199Z,976.98
2023-05-06T03:46:23.221Z,976.97
2023-05-06T03:47:23.245Z,977.00
2023-05-06T03:48:23.160Z,976.98
2023-05-06T03:49:23.155Z,977.11
2023-05-06T03:50:23.135Z,976.94
2023-05-06T03:51:23.118Z,977.10
2023-05-06T03:52:23.470Z,977.00
2023-05-06T03:53:23.097Z,977.05
2023-05-06T03:54:23.108Z,977.06
2023-05-06T03:55:23.067Z,977.01
2023-05-06T03:56:23.053Z,977.02
2023-05-06T03:57:23.141Z,977.06
2023-05-06T03:58:23.028Z,977.03
2023-05-06T03:59:23.014Z,977.08
2023-05-06T04:00:23.109Z,977.10
2023-05-06T04:01:22.986Z,977.10
2023-05-06T04:02:23.048Z,977.15
2023-05-06T04:03:23.006Z,977.10
2023-05-06T04:04:22.944Z,977.13
2023-05-06T04:05:22.975Z,977.09
2023-05-06T04:06:23.023Z,977.14
2023-05-06T04:07:22.906Z,977.10
2023-05-06T04:08:22.892Z,977.11
2023-05-06T04:09:22.881Z,977.20
2023-05-06T04:10:22.894Z,977.14
2023-05-06T04:11:22.848Z,977.07
2023-05-06T04:12:22.840Z,977.09
2023-05-06T04:13:23.373Z,977.08
2023-05-06T04:14:22.822Z,977.08
2023-05-06T04:15:23.145Z,977.15
2023-05-06T04:16:23.239Z,977.10
2023-05-06T04:17:22.770Z,977.16
2023-05-06T04:18:22.757Z,977.18
2023-05-06T04:19:22.750Z,977.15
2023-05-06T04:20:22.725Z,977.17
2023-05-06T04:21:22.717Z,977.25
2023-05-06T04:22:22.700Z,977.22
2023-05-06T04:23:22.688Z,977.25
2023-05-06T04:24:22.665Z,977.25
2023-05-06T04:25:22.710Z,977.25
2023-05-06T04:26:22.641Z,977.26
2023-05-06T04:27:22.634Z,977.24
2023-05-06T04:28:22.620Z,977.27
2023-05-06T04:29:22.624Z,977.23
2023-05-06T04:30:22.615Z,977.18
2023-05-06T04:31:22.608Z,977.25
2023-05-06T04:32:22.677Z,977.19
2023-05-06T04:33:22.559Z,977.20
2023-05-06T04:34:22.538Z,977.14
2023-05-06T04:35:22.539Z,977.18
2023-05-06T04:36:22.511Z,977.21
2023-05-06T04:37:22.492Z,977.22
2023-05-06T04:38:22.486Z,977.29
2023-05-06T04:39:22.475Z,977.27
2023-05-06T04:40:22.461Z,977.24
2023-05-06T04:41:22.448Z,977.27
2023-05-06T04:42:22.432Z,977.29
2023-05-06T04:43:22.425Z,977.30
2023-05-06T04:44:22.404Z,977.29
2023-05-06T04:45:22.396Z,977.29
2023-05-06T04:46:22.395Z,977.25
2023-05-06T04:47:22.396Z,977.26
2023-05-06T04:48:22.502Z,977.26
2023-05-06T04:49:22.338Z,977.37
2023-05-06T04:50:22.319Z,977.27
2023-05-06T04:51:22.314Z,977.38
2023-05-06T04:52:22.300Z,977.31
2023-05-06T04:53:22.279Z,977.33
2023-05-06T04:54:22.276Z,977.42
2023-05-06T04:55:22.259Z,977.40
2023-05-06T04:56:22.238Z,977.35
2023-05-06T04:57:22.229Z,977.37
2023-05-06T04:58:22.210Z,977.38
2023-05-06T04:59:22.200Z,977.37
2023-05-06T05:00:22.188Z,977.41
2023-05-06T05:01:22.243Z,977.43
2023-05-06T05:02:22.303Z,977.36
2023-05-06T05:03:22.232Z,977.44
2023-05-06T05:04:22.294Z,977.41
2023-05-06T05:05:22.114Z,977.41
2023-05-06T05:06:22.105Z,977.45
2023-05-06T05:07:22.344Z,977.46
2023-05-06T05:08:22.084Z,977.50
2023-05-06T05:09:22.078Z,977.47
2023-05-06T05:10:22.049Z,977.50
2023-05-06T05:11:22.041Z,977.49
2023-05-06T05:12:22.016Z,977.49
2023-05-06T05:13:22.055Z,977.50
2023-05-06T05:14:21.996Z,977.53
2023-05-06T05:15:21.988Z,977.48
2023-05-06T05:16:22.006Z,977.51
2023-05-06T05:17:21.955Z,977.49
2023-05-06T05:18:21.938Z,977.51
2023-05-06T05:19:21.929Z,977.41
2023-05-06T05:20:22.081Z,977.46
2023-05-06T05:21:21.908Z,977.51
2023-05-06T05:22:21.889Z,977.50
2023-05-06T05:23:21.878Z,977.50
2023-05-06T05:24:21.862Z,977.55
2023-05-06T05:25:21.851Z,977.54
2023-05-06T05:26:21.837Z,977.59
2023-05-06T05:27:21.830Z,977.61
2023-05-06T05:28:21.822Z,977.52
2023-05-06T05:29:21.796Z,977.55
2023-05-06T05:30:21.777Z,977.62
2023-05-06T05:31:21.815Z,977.55
2023-05-06T05:32:21.787Z,977.55
2023-05-06T05:33:21.829Z,977.57
2023-05-06T05:34:21.724Z,977.57
2023-05-06T05:35:21.720Z,977.56
2023-05-06T05:36:21.797Z,977.60
2023-05-06T05:37:21.686Z,977.68
2023-05-06T05:38:21.671Z,977.56
2023-05-06T05:39:21.660Z,977.61
2023-05-06T05:40:21.650Z,977.62
2023-05-06T05:41:21.639Z,977.53
2023-05-06T05:42:21.614Z,977.59
2023-05-06T05:43:21.599Z,977.65
2023-05-06T05:44:21.594Z,977.61
2023-05-06T05:45:21.582Z,977.58
2023-05-06T05:46:21.642Z,977.60
2023-05-06T05:47:21.548Z,977.62
2023-05-06T05:48:21.529Z,977.62
2023-05-06T05:49:21.530Z,977.62
2023-05-06T05:50:21.507Z,977.66
2023-05-06T05:51:21.492Z,977.62
2023-05-06T05:52:21.643Z,977.59
2023-05-06T05:53:21.475Z,977.68
2023-05-06T05:54:21.447Z,977.63
2023-05-06T05:55:21.446Z,977.63
2023-05-06T05:56:21.426Z,977.63
2023-05-06T05:57:21.415Z,977.58
2023-05-06T05:58:21.389Z,977.58
2023-05-06T05:59:21.374Z,977.62
2023-05-06T06:00:21.362Z,977.60
2023-05-06T06:01:21.354Z,977.55
2023-05-06T06:02:21.478Z,977.53
2023-05-06T06:03:21.439Z,977.49
2023-05-06T06:04:21.367Z,977.56
2023-05-06T06:05:21.304Z,977.59
2023-05-06T06:06:21.279Z,977.61
2023-05-06T06:07:21.271Z,977.54
2023-05-06T06:08:21.270Z,977.52
2023-05-06T06:09:21.239Z,977.51
2023-05-06T06:10:21.230Z,977.44
2023-05-06T06:11:21.218Z,977.44
2023-05-06T06:12:21.197Z,977.52
2023-05-06T06:13:21.263Z,977.47
2023-05-06T06:14:21.172Z,977.52
2023-05-06T06:15:21.162Z,977.50
2023-05-06T06:16:21.172Z,977.43
2023-05-06T06:17:21.127Z,977.46
2023-05-06T06:18:21.119Z,977.51
2023-05-06T06:19:21.112Z,977.50
2023-05-06T06:20:21.088Z,977.49
2023-05-06T06:21:21.081Z,977.59
2023-05-06T06:22:21.064Z,977.49
2023-05-06T06:23:21.058Z,977.65
2023-05-06T06:24:21.184Z,977.59
2023-05-06T06:25:21.023Z,977.56
2023-05-06T06:26:21.010Z,977.47
2023-05-06T06:27:21.005Z,977.53
2023-05-06T06:28:20.977Z,977.49
2023-05-06T06:29:20.970Z,977.49
2023-05-06T06:30:20.949Z,977.51
2023-05-06T06:31:20.987Z,977.55
2023-05-06T06:32:20.980Z,977.60
2023-05-06T06:33:20.925Z,977.57
2023-05-06T06:34:20.901Z,977.51
2023-05-06T06:35:20.898Z,977.56
2023-05-06T06:36:20.881Z,977.51
2023-05-06T06:37:20.867Z,977.49
2023-05-06T06:38:20.849Z,977.52
2023-05-06T06:39:20.845Z,977.61
2023-05-06T06:40:20.974Z,977.57
2023-05-06T06:41:20.810Z,977.62
2023-05-06T06:42:20.804Z,977.67
2023-05-06T06:43:20.775Z,977.69
2023-05-06T06:44:20.768Z,977.66
2023-05-06T06:45:20.764Z,977.66
2023-05-06T06:46:20.846Z,977.73
2023-05-06T06:47:20.725Z,977.66
2023-05-06T06:48:20.706Z,977.61
2023-05-06T06:49:20.697Z,977.60
2023-05-06T06:50:20.701Z,977.56
2023-05-06T06:51:20.690Z,977.43
2023-05-06T06:52:20.657Z,977.49
2023-05-06T06:53:20.639Z,977.56
2023-05-06T06:54:20.636Z,977.50
2023-05-06T06:55:20.617Z,977.53
2023-05-06T06:56:20.629Z,977.65
2023-05-06T06:57:20.619Z,977.61
2023-05-06T06:58:20.574Z,977.67
2023-05-06T06:59:20.559Z,977.65
2023-05-06T07:00:20.711Z,977.59
2023-05-06T07:01:20.584Z,977.62
2023-05-06T07:02:20.516Z,977.67
2023-05-06T07:03:20.515Z,977.65
2023-05-06T07:04:20.545Z,977.65
2023-05-06T07:05:20.487Z,977.62
2023-05-06T07:06:20.467Z,977.65
2023-05-06T07:07:20.456Z,977.65
2023-05-06T07:08:20.456Z,977.63
2023-05-06T07:09:20.440Z,977.63
2023-05-06T07:10:20.418Z,977.72
2023-05-06T07:11:20.402Z,977.71
2023-05-06T07:12:20.482Z,977.71
2023-05-06T07:13:20.463Z,977.69
2023-05-06T07:14:20.360Z,977.70
2023-05-06T07:15:20.345Z,977.65
2023-05-06T07:16:20.362Z,977.63
2023-05-06T07:17:20.354Z,977.66
2023-05-06T07:18:20.351Z,977.79
2023-05-06T07:19:20.298Z,977.80
2023-05-06T07:20:20.287Z,977.77
2023-05-06T07:21:20.269Z,977.74
2023-05-06T07:22:20.255Z,977.78
2023-05-06T07:23:20.252Z,977.82
2023-05-06T07:24:20.312Z,977.68
2023-05-06T07:25:20.214Z,977.63
2023-05-06T07:26:20.203Z,977.71
2023-05-06T07:27:20.191Z,977.75
2023-05-06T07:28:20.368Z,977.71
2023-05-06T07:29:20.157Z,977.74
2023-05-06T07:30:22.917Z,977.68
2023-05-06T07:31:20.145Z,977.74
2023-05-06T07:32:20.161Z,977.78
2023-05-06T07:33:20.099Z,977.73
2023-05-06T07:34:20.089Z,977.74
2023-05-06T07:35:20.073Z,977.74
2023-05-06T07:36:20.067Z,977.74
2023-05-06T07:37:20.057Z,977.67
2023-05-06T07:38:20.040Z,977.65
2023-05-06T07:39:20.031Z,977.60
2023-05-06T07:40:20.022Z,977.64
2023-05-06T07:41:20.005Z,977.56
2023-05-06T07:42:19.991Z,977.47
2023-05-06T07:43:19.969Z,977.50
2023-05-06T07:44:20.080Z,977.54
2023-05-06T07:45:19.946Z,977.57
2023-05-06T07:46:19.990Z,977.43
2023-05-06T07:47:19.939Z,977.51
2023-05-06T07:48:20.335Z,977.52
2023-05-06T07:49:19.883Z,977.50
2023-05-06T07:50:19.881Z,977.50
2023-05-06T07:51:19.861Z,977.49
2023-05-06T07:52:19.854Z,977.40
2023-05-06T07:53:19.840Z,977.38
2023-05-06T07:54:19.835Z,977.45
2023-05-06T07:55:19.805Z,977.45
2023-05-06T07:56:19.809Z,977.44
2023-05-06T07:57:19.784Z,977.46
2023-05-06T07:58:19.775Z,977.43
2023-05-06T07:59:19.768Z,977.44
2023-05-06T08:00:19.763Z,977.49
2023-05-06T08:01:19.735Z,977.43
2023-05-06T08:02:19.747Z,977.49
2023-05-06T08:03:19.902Z,977.46
2023-05-06T08:04:19.754Z,977.50
2023-05-06T08:05:19.700Z,977.40
2023-05-06T08:06:19.666Z,977.40
2023-05-06T08:07:19.654Z,977.43
2023-05-06T08:08:19.657Z,977.46
2023-05-06T08:09:22.962Z,977.49
2023-05-06T08:10:19.614Z,977.48
2023-05-06T08:11:19.600Z,977.54
2023-05-06T08:12:19.588Z,977.44
2023-05-06T08:13:19.728Z,977.46
2023-05-06T08:14:19.563Z,977.44
2023-05-06T08:15:19.551Z,977.39
2023-05-06T08:16:19.697Z,977.40
2023-05-06T08:17:19.581Z,977.38
2023-05-06T08:18:22.788Z,977.38
2023-05-06T08:19:19.542Z,977.38
2023-05-06T08:20:19.485Z,977.38
2023-05-06T08:21:19.473Z,977.44
2023-05-06T08:22:19.712Z,977.38
2023-05-06T08:23:19.442Z,977.45
2023-05-06T08:24:19.429Z,977.44
2023-05-06T08:25:19.564Z,977.45
2023-05-06T08:26:19.398Z,977.44
2023-05-06T08:27:19.391Z,977.50
2023-05-06T08:28:19.686Z,977.47
2023-05-06T08:29:19.368Z,977.39
2023-05-06T08:30:19.353Z,977.44
2023-05-06T08:31:19.742Z,977.43
2023-05-06T08:32:19.452Z,977.50
2023-05-06T08:33:19.313Z,977.50
2023-05-06T08:34:19.604Z,977.46
2023-05-06T08:35:19.306Z,977.42
2023-05-06T08:36:19.323Z,977.51
2023-05-06T08:37:19.267Z,977.48
2023-05-06T08:38:19.294Z,977.51
2023-05-06T08:39:19.237Z,977.48
2023-05-06T08:40:19.247Z,977.44
2023-05-06T08:41:19.212Z,977.48
2023-05-06T08:42:19.202Z,977.41
2023-05-06T08:43:19.186Z,977.48
2023-05-06T08:44:19.239Z,977.46
2023-05-06T08:45:19.164Z,977.49
2023-05-06T08:46:19.211Z,977.46
2023-05-06T08:47:19.127Z,977.45
2023-05-06T08:48:19.239Z,977.49
2023-05-06T08:49:19.153Z,977.46
2023-05-06T08:50:19.128Z,977.43
2023-05-06T08:51:19.111Z,977.45
2023-05-06T08:52:19.322Z,977.43
2023-05-06T08:53:19.063Z,977.42
2023-05-06T08:54:19.075Z,977.37
2023-05-06T08:55:19.068Z,977.40
2023-05-06T08:56:19.049Z,977.39
2023-05-06T08:57:19.023Z,977.33
2023-05-06T08:58:19.005Z,977.41
2023-05-06T08:59:19.008Z,977.38
2023-05-06T09:00:18.982Z,977.32
2023-05-06T09:01:19.039Z,977.28
2023-05-06T09:02:19.276Z,977.34
2023-05-06T09:03:19.184Z,977.35
2023-05-06T09:04:19.086Z,977.30
2023-05-06T09:05:18.900Z,977.33
2023-05-06T09:06:18.890Z,977.24
2023-05-06T09:07:18.872Z,977.25
2023-05-06T09:08:18.862Z,977.29
2023-05-06T09:09:18.852Z,977.26
2023-05-06T09:10:19.077Z,977.30
2023-05-06T09:11:18.823Z,977.27
2023-05-06T09:12:18.816Z,977.29
2023-05-06T09:13:18.936Z,977.27
2023-05-06T09:14:18.791Z,977.26
2023-05-06T09:15:18.778Z,977.23
2023-05-06T09:16:18.800Z,977.24
2023-05-06T09:17:18.752Z,977.21
2023-05-06T09:18:18.786Z,977.13
2023-05-06T09:19:18.740Z,977.13
2023-05-06T09:20:18.888Z,977.11
2023-05-06T09:21:18.796Z,977.12
2023-05-06T09:22:52.123Z,977.13
2023-05-06T09:23:52.114Z,977.14
2023-05-06T09:24:52.104Z,977.15
2023-05-06T09:25:52.092Z,977.14
2023-05-06T09:26:52.130Z,977.09
2023-05-06T09:27:52.062Z,977.07
2023-05-06T09:28:52.047Z,977.07
2023-05-06T09:29:52.057Z,977.09
2023-05-06T09:30:52.103Z,977.06
2023-05-06T09:31:52.036Z,977.05
2023-05-06T09:32:52.027Z,977.05
2023-05-06T09:33:51.987Z,976.98
2023-05-06T09:34:51.978Z,976.95
2023-05-06T09:35:52.064Z,976.96
2023-05-06T09:36:51.959Z,976.97
2023-05-06T09:37:51.942Z,976.92
2023-05-06T09:38:51.923Z,976.98
2023-05-06T09:39:51.916Z,976.95
2023-05-06T09:40:52.147Z,977.01
2023-05-06T09:41:51.890Z,977.04
2023-05-06T09:42:51.882Z,977.10
2023-05-06T09:43:51.868Z,976.96
2023-05-06T09:44:51.855Z,977.00
2023-05-06T09:45:51.865Z,976.94
2023-05-06T09:46:51.829Z,977.00
2023-05-06T09:47:51.862Z,976.98
2023-05-06T09:48:51.809Z,976.87
2023-05-06T09:49:51.796Z,976.82
2023-05-06T09:50:51.779Z,976.92
2023-05-06T09:51:51.824Z,976.87
2023-05-06T09:52:51.751Z,976.79
2023-05-06T09:53:51.745Z,976.79
2023-05-06T09:54:51.742Z,976.76
2023-05-06T09:55:51.718Z,976.68
2023-05-06T09:56:51.712Z,976.82
2023-05-06T09:57:51.689Z,976.84
2023-05-06T09:58:51.682Z,976.98
2023-05-06T09:59:51.672Z,976.95
2023-05-06T10:00:51.657Z,977.03
2023-05-06T10:01:51.661Z,977.05
2023-05-06T10:02:51.733Z,977.03
2023-05-06T10:03:51.797Z,976.86
2023-05-06T10:04:51.890Z,976.93
2023-05-06T10:05:51.601Z,976.95
2023-05-06T10:06:51.585Z,976.90
2023-05-06T10:07:52.156Z,976.88
2023-05-06T10:08:51.555Z,976.88
2023-05-06T10:09:51.575Z,976.82
2023-05-06T10:10:51.537Z,976.74
2023-05-06T10:11:51.522Z,976.70
2023-05-06T10:12:51.559Z,976.74
2023-05-06T10:13:51.497Z,976.76
2023-05-06T10:14:51.498Z,976.78
2023-05-06T10:15:51.488Z,976.65
2023-05-06T10:16:51.478Z,976.64
2023-05-06T10:17:51.483Z,976.55
2023-05-06T10:18:51.438Z,976.71
2023-05-06T10:19:51.429Z,976.67
2023-05-06T10:20:51.411Z,976.71
2023-05-06T10:21:51.397Z,976.73
2023-05-06T10:22:51.382Z,976.80
2023-05-06T10:23:51.491Z,976.75
2023-05-06T10:24:51.360Z,976.73
2023-05-06T10:25:51.350Z,976.67
2023-05-06T10:26:51.341Z,976.74
2023-05-06T10:27:51.310Z,976.75
2023-05-06T10:28:51.304Z,976.64
2023-05-06T10:29:51.292Z,976.73
2023-05-06T10:30:51.289Z,976.69
2023-05-06T10:31:51.318Z,976.69
2023-05-06T10:32:51.315Z,976.69
2023-05-06T10:33:51.250Z,976.67
2023-05-06T10:34:51.234Z,976.61
2023-05-06T10:35:51.217Z,976.65
2023-05-06T10:36:51.198Z,976.69
2023-05-06T10:37:51.186Z,976.75
2023-05-06T10:38:51.172Z,976.59
2023-05-06T10:39:51.181Z,976.58
2023-05-06T10:40:51.146Z,976.57
2023-05-06T10:41:51.131Z,976.53
2023-05-06T10:42:51.119Z,976.59
2023-05-06T10:43:51.106Z,976.44
2023-05-06T10:44:51.096Z,976.61
2023-05-06T10:45:51.107Z,976.63
2023-05-06T10:46:51.071Z,976.44
2023-05-06T10:47:51.078Z,976.48
2023-05-06T10:48:51.045Z,976.52
2023-05-06T10:49:51.042Z,976.43
2023-05-06T10:50:51.021Z,976.42
2023-05-06T10:51:51.009Z,976.46
2023-05-06T10:52:50.992Z,976.46
2023-05-06T10:53:50.984Z,976.37
2023-05-06T10:54:51.177Z,976.33
2023-05-06T10:55:50.972Z,976.32
2023-05-06T10:56:51.003Z,976.34
2023-05-06T10:57:50.935Z,976.32
2023-05-06T10:58:50.909Z,976.26
2023-05-06T10:59:50.900Z,976.27
2023-05-06T11:00:50.902Z,976.33
2023-05-06T11:01:50.873Z,976.26
2023-05-06T11:02:50.944Z,976.31
2023-05-06T11:03:50.873Z,976.35
2023-05-06T11:04:50.853Z,976.34
2023-05-06T11:05:50.829Z,976.30
2023-05-06T11:06:50.829Z,976.28
2023-05-06T11:07:50.801Z,976.35
2023-05-06T11:08:50.793Z,976.31
2023-05-06T11:09:50.774Z,976.36
2023-05-06T11:10:50.767Z,976.29
2023-05-06T11:11:50.997Z,976.24
2023-05-06T11:12:50.768Z,976.16
2023-05-06T11:13:50.742Z,976.25
2023-05-06T11:14:50.715Z,976.19
2023-05-06T11:15:50.730Z,976.20
2023-05-06T11:16:50.760Z,976.13
2023-05-06T11:17:50.769Z,976.12
2023-05-06T11:18:50.661Z,976.08
2023-05-06T11:19:50.654Z,976.10
2023-05-06T11:20:50.635Z,976.04
2023-05-06T11:21:50.820Z,976.07
2023-05-06T11:22:50.605Z,976.05
2023-05-06T11:23:50.608Z,976.00
2023-05-06T11:24:50.582Z,976.08
2023-05-06T11:25:50.597Z,976.05
2023-05-06T11:26:50.596Z,975.96
2023-05-06T11:27:50.967Z,975.91
2023-05-06T11:28:50.589Z,975.94
2023-05-06T11:29:50.531Z,975.90
2023-05-06T11:30:50.543Z,975.91
2023-05-06T11:31:50.511Z,975.93
2023-05-06T11:32:50.644Z,975.87
2023-05-06T11:33:50.486Z,975.85
2023-05-06T11:34:50.469Z,975.89
2023-05-06T11:35:50.449Z,975.85
2023-05-06T11:36:50.443Z,975.94
2023-05-06T11:37:50.507Z,975.88
2023-05-06T11:38:50.441Z,975.82
2023-05-06T11:39:50.401Z,975.96
2023-05-06T11:40:50.392Z,975.96
2023-05-06T11:41:50.372Z,975.93
2023-05-06T11:42:50.368Z,975.92
2023-05-06T11:43:50.459Z,975.88
2023-05-06T11:44:50.339Z,975.90
2023-05-06T11:45:50.323Z,975.87
2023-05-06T11:46:50.352Z,975.86
2023-05-06T11:47:50.350Z,975.80
2023-05-06T11:48:50.296Z,975.84
2023-05-06T11:49:50.291Z,975.84
2023-05-06T11:50:50.268Z,975.79
2023-05-06T11:51:50.253Z,975.73
2023-05-06T11:52:50.236Z,975.79
2023-05-06T11:53:50.224Z,975.77
2023-05-06T11:54:50.305Z,975.78
2023-05-06T11:55:50.210Z,975.88
2023-05-06T11:56:50.197Z,975.84
2023-05-06T11:57:50.277Z,975.90
2023-05-06T11:58:50.162Z,975.94
2023-05-06T11:59:50.258Z,975.93
2023-05-06T12:00:51.477Z,975.90
2023-05-06T12:01:50.125Z,975.90
2023-05-06T12:02:50.329Z,975.84
2023-05-06T12:03:50.300Z,975.90
2023-05-06T12:04:50.412Z,975.90
2023-05-06T12:05:50.124Z,975.78
2023-05-06T12:06:50.069Z,975.91
2023-05-06T12:07:50.310Z,975.85
2023-05-06T12:08:50.044Z,975.86
2023-05-06T12:09:50.058Z,975.83
2023-05-06T12:10:50.022Z,975.81
2023-05-06T12:11:50.009Z,975.89
2023-05-06T12:12:50.022Z,975.82
2023-05-06T12:13:49.982Z,975.80
2023-05-06T12:14:49.968Z,975.81
2023-05-06T12:15:50.112Z,975.72
2023-05-06T12:16:49.967Z,975.76
2023-05-06T12:17:49.957Z,975.76
2023-05-06T12:18:49.918Z,975.75
2023-05-06T12:19:49.912Z,975.73
2023-05-06T12:20:49.911Z,975.77
2023-05-06T12:21:49.885Z,975.75
2023-05-06T12:22:49.923Z,975.74
2023-05-06T12:23:49.936Z,975.79
2023-05-06T12:24:49.849Z,975.81
2023-05-06T12:25:49.839Z,975.73
2023-05-06T12:26:49.821Z,975.80
2023-05-06T12:27:49.808Z,975.79
2023-05-06T12:28:50.073Z,975.79