createdAt,value
2023-01-08T00:00:26.582Z,0.00
2023-01-08T00:01:26.560Z,0.00
2023-01-08T00:02:26.795Z,0.00
2023-01-08T00:03:26.743Z,0.00
2023-01-08T00:04:26.576Z,0.00
2023-01-08T00:05:26.573Z,0.00
2023-01-08T00:06:26.583Z,0.00
2023-01-08T00:07:26.584Z,0.00
2023-01-08T00:08:26.584Z,0.00
2023-01-08T00:09:26.584Z,0.00
2023-01-08T00:10:26.595Z,0.00
2023-01-08T00:11:26.592Z,0.00
2023-01-08T00:12:26.607Z,0.00
2023-01-08T00:13:26.604Z,0.00
2023-01-08T00:14:26.599Z,0.00
2023-01-08T00:15:26.604Z,0.00
2023-01-08T00:16:26.719Z,0.00
2023-01-08T00:17:26.621Z,0.00
2023-01-08T00:18:26.733Z,0.00
2023-01-08T00:19:26.624Z,0.00
2023-01-08T00:20:26.618Z,0.00
2023-01-08T00:21:26.623Z,0.00
2023-01-08T00:22:26.627Z,0.00
2023-01-08T00:23:26.633Z,0.00
2023-01-08T00:24:26.639Z,0.00
2023-01-08T00:25:26.634Z,0.00
2023-01-08T00:26:26.649Z,0.00
2023-01-08T00:27:26.641Z,0.00
2023-01-08T00:28:26.655Z,0.00
2023-01-08T00:29:26.652Z,0.00
2023-01-08T00:30:26.656Z,0.00
2023-01-08T00:31:26.663Z,0.00
2023-01-08T00:32:26.657Z,0.00
2023-01-08T00:33:26.669Z,0.00
2023-01-08T00:34:26.778Z,0.00
2023-01-08T00:35:26.670Z,0.00
2023-01-08T00:36:26.679Z,0.00
2023-01-08T00:37:26.677Z,0.00
2023-01-08T00:38:26.682Z,0.00
2023-01-08T00:39:26.686Z,0.00
2023-01-08T00:40:26.692Z,0.00
2023-01-08T00:41:26.706Z,0.00
2023-01-08T00:42:26.702Z,0.00
2023-01-08T00:43:26.700Z,0.00
2023-01-08T00:44:26.699Z,0.00
2023-01-08T00:45:26.716Z,0.00
2023-01-08T00:46:26.705Z,0.00
2023-01-08T00:47:26.714Z,0.00
2023-01-08T00:48:26.734Z,0.00
2023-01-08T00:49:26.716Z,0.00
2023-01-08T00:50:26.835Z,0.00
2023-01-08T00:51:26.721Z,0.00
2023-01-08T00:52:26.727Z,0.00
2023-01-08T00:53:26.725Z,0.00
2023-01-08T00:54:26.743Z,0.00
2023-01-08T00:55:26.738Z,0.00
2023-01-08T00:56:26.744Z,0.00
2023-01-08T00:57:26.748Z,0.00
2023-01-08T00:58:26.743Z,0.00
2023-01-08T00:59:26.754Z,0.00
2023-01-08T01:00:26.789Z,0.00
2023-01-08T01:01:26.869Z,0.00
2023-01-08T01:02:26.831Z,0.00
2023-01-08T01:03:26.757Z,0.00
2023-01-08T01:04:26.838Z,0.00
2023-01-08T01:05:26.765Z,0.00
2023-01-08T01:06:26.804Z,0.00
2023-01-08T01:07:26.781Z,0.00
2023-01-08T01:08:26.782Z,0.00
2023-01-08T01:09:26.785Z,0.00
2023-01-08T01:10:26.783Z,0.00
2023-01-08T01:11:26.792Z,0.00
2023-01-08T01:12:26.800Z,0.00
2023-01-08T01:13:26.805Z,0.00
2023-01-08T01:14:26.806Z,0.00
2023-01-08T01:15:26.831Z,0.00
2023-01-08T01:16:26.947Z,0.00
2023-01-08T01:17:26.804Z,0.00
2023-01-08T01:18:26.805Z,0.00
2023-01-08T01:19:26.812Z,0.00
2023-01-08T01:20:26.822Z,0.00
2023-01-08T01:21:26.827Z,0.00
2023-01-08T01:23:26.854Z,0.00
2023-01-08T01:24:26.826Z,0.00
2023-01-08T01:25:26.834Z,0.00
2023-01-08T01:26:26.843Z,0.00
2023-01-08T01:27:26.839Z,0.00
2023-01-08T01:28:26.845Z,0.00
2023-01-08T01:29:26.850Z,0.00
2023-01-08T01:30:26.842Z,0.00
2023-01-08T01:31:26.859Z,0.00
2023-01-08T01:32:26.864Z,0.00
2023-01-08T01:33:26.854Z,0.00
2023-01-08T01:34:26.870Z,0.00
2023-01-08T01:35:26.863Z,0.00
2023-01-08T01:36:26.861Z,0.00
2023-01-08T01:37:26.876Z,0.00
2023-01-08T01:38:27.109Z,0.00
2023-01-08T01:39:26.878Z,0.00
2023-01-08T01:40:26.884Z,0.00
2023-01-08T01:41:26.887Z,0.00
2023-01-08T01:42:26.882Z,0.00
2023-01-08T01:43:26.883Z,0.00
2023-01-08T01:44:26.892Z,0.00
2023-01-08T01:45:26.896Z,0.00
2023-01-08T01:46:26.900Z,0.00
2023-01-08T01:47:26.903Z,0.00
2023-01-08T01:48:26.904Z,0.00
2023-01-08T01:49:26.912Z,0.00
2023-01-08T01:50:26.919Z,0.00
2023-01-08T01:51:26.912Z,0.00
2023-01-08T01:52:26.918Z,0.00
2023-01-08T01:53:26.922Z,0.00
2023-01-08T01:54:27.033Z,0.00
2023-01-08T01:55:26.933Z,0.00
2023-01-08T01:56:26.931Z,0.00
2023-01-08T01:57:27.481Z,0.00
2023-01-08T01:58:26.949Z,0.00
2023-01-08T01:59:26.943Z,0.00
2023-01-08T02:00:26.943Z,0.00
2023-01-08T02:01:27.157Z,0.00
2023-01-08T02:02:27.070Z,0.00
2023-01-08T02:03:26.946Z,0.00
2023-01-08T02:04:27.116Z,0.00
2023-01-08T02:05:26.957Z,0.00
2023-01-08T02:06:26.960Z,0.00
2023-01-08T02:07:26.962Z,0.00
2023-01-08T02:08:26.959Z,0.00
2023-01-08T02:09:26.969Z,0.00
2023-01-08T02:10:27.087Z,0.00
2023-01-08T02:11:26.977Z,0.00
2023-01-08T02:12:26.986Z,0.00
2023-01-08T02:13:26.986Z,0.00
2023-01-08T02:14:26.988Z,0.00
2023-01-08T02:15:26.993Z,0.00
2023-01-08T02:16:27.050Z,0.00
2023-01-08T02:17:26.992Z,0.00
2023-01-08T02:18:26.992Z,0.00
2023-01-08T02:19:27.006Z,0.00
2023-01-08T02:20:26.998Z,0.00
2023-01-08T02:21:26.999Z,0.00
2023-01-08T02:22:27.006Z,0.00
2023-01-08T02:23:27.017Z,0.00
2023-01-08T02:24:27.011Z,0.00
2023-01-08T02:25:27.029Z,0.00
2023-01-08T02:26:27.139Z,0.00
2023-01-08T02:27:27.027Z,0.00
2023-01-08T02:28:27.030Z,0.00
2023-01-08T02:29:27.025Z,0.00
2023-01-08T02:30:27.187Z,0.00
2023-01-08T02:31:27.038Z,0.00
2023-01-08T02:32:27.038Z,0.00
2023-01-08T02:33:27.046Z,0.00
2023-01-08T02:34:27.047Z,0.00
2023-01-08T02:35:27.045Z,0.00
2023-01-08T02:36:27.054Z,0.00
2023-01-08T02:37:27.057Z,0.00
2023-01-08T02:38:27.070Z,0.00
2023-01-08T02:39:27.058Z,0.00
2023-01-08T02:40:27.058Z,0.00
2023-01-08T02:41:27.062Z,0.00
2023-01-08T02:42:27.190Z,0.00
2023-01-08T02:43:27.077Z,0.00
2023-01-08T02:44:27.078Z,0.00
2023-01-08T02:45:27.081Z,0.00
2023-01-08T02:46:27.174Z,0.00
2023-01-08T02:47:27.079Z,0.00
2023-01-08T02:48:27.096Z,0.00
2023-01-08T02:49:27.094Z,0.00
2023-01-08T02:50:27.087Z,0.00
2023-01-08T02:51:27.104Z,0.00
2023-01-08T02:52:27.100Z,0.00
2023-01-08T02:53:27.105Z,0.00
2023-01-08T02:54:27.117Z,0.00
2023-01-08T02:55:27.111Z,0.00
2023-01-08T02:56:27.117Z,0.00
2023-01-08T02:57:27.110Z,0.00
2023-01-08T02:58:27.238Z,0.00
2023-01-08T02:59:27.116Z,0.00
2023-01-08T03:00:27.123Z,0.00
2023-01-08T03:01:27.246Z,0.00
2023-01-08T03:02:27.361Z,0.00
2023-01-08T03:03:27.144Z,0.00
2023-01-08T03:04:27.165Z,0.00
2023-01-08T03:05:27.147Z,0.00
2023-01-08T03:06:27.136Z,0.00
2023-01-08T03:07:27.148Z,0.00
2023-01-08T03:08:27.156Z,0.00
2023-01-08T03:09:27.146Z,0.00
2023-01-08T03:10:27.158Z,0.00
2023-01-08T03:11:27.151Z,0.00
2023-01-08T03:12:27.164Z,0.00
2023-01-08T03:13:27.157Z,0.00
2023-01-08T03:14:27.278Z,0.00
2023-01-08T03:15:27.174Z,0.00
2023-01-08T03:16:27.242Z,0.00
2023-01-08T03:17:27.177Z,0.00
2023-01-08T03:19:49.839Z,0.00
2023-01-08T03:20:49.802Z,0.00
2023-01-08T03:21:49.804Z,0.00
2023-01-08T03:22:49.812Z,0.00
2023-01-08T03:23:49.817Z,0.00
2023-01-08T03:24:49.814Z,0.00
2023-01-08T03:25:49.817Z,0.00
2023-01-08T03:26:49.813Z,0.00
2023-01-08T03:27:49.823Z,0.00
2023-01-08T03:28:49.833Z,0.00
2023-01-08T03:29:49.946Z,0.00
2023-01-08T03:30:49.828Z,0.00
2023-01-08T03:31:49.828Z,0.00
2023-01-08T03:32:49.842Z,0.00
2023-01-08T03:33:49.843Z,0.00
2023-01-08T03:34:49.839Z,0.00
2023-01-08T04:03:44.662Z,0.00
2023-01-08T04:04:44.741Z,0.00
2023-01-08T04:05:44.559Z,0.00
2023-01-08T04:06:44.558Z,0.00
2023-01-08T04:07:44.567Z,0.00
2023-01-08T04:08:44.560Z,0.00
2023-01-08T04:09:44.563Z,0.00
2023-01-08T04:10:44.573Z,0.00
2023-01-08T04:11:44.575Z,0.00
2023-01-08T04:12:44.592Z,0.00
2023-01-08T04:13:44.581Z,0.00
2023-01-08T04:14:44.578Z,0.00
2023-01-08T04:15:44.648Z,0.00
2023-01-08T04:16:44.601Z,0.00
2023-01-08T04:17:44.594Z,0.00
2023-01-08T04:18:44.604Z,0.00
2023-01-08T04:19:44.721Z,0.00
2023-01-08T04:20:44.605Z,0.00
2023-01-08T04:21:44.617Z,0.00
2023-01-08T04:22:44.626Z,0.00
2023-01-08T04:23:44.626Z,0.00
2023-01-08T04:24:44.629Z,0.00
2023-01-08T04:25:44.628Z,0.00
2023-01-08T04:26:44.644Z,0.00
2023-01-08T04:27:44.636Z,0.00
2023-01-08T04:28:44.645Z,0.00
2023-01-08T04:29:44.645Z,0.00
2023-01-08T04:30:44.672Z,0.00
2023-01-08T04:31:44.652Z,0.00
2023-01-08T04:32:44.649Z,0.00
2023-01-08T04:33:44.657Z,0.00
2023-01-08T04:34:44.658Z,0.00
2023-01-08T04:35:44.910Z,0.00
2023-01-08T04:36:44.671Z,0.00
2023-01-08T04:37:44.692Z,0.00
2023-01-08T04:38:44.678Z,0.00
2023-01-08T04:39:44.681Z,0.00
2023-01-08T04:40:44.679Z,0.00
2023-01-08T04:41:44.691Z,0.00
2023-01-08T04:42:44.711Z,0.00
2023-01-08T04:43:44.703Z,0.00
2023-01-08T04:44:44.703Z,0.00
2023-01-08T04:45:44.710Z,0.00
2023-01-08T04:46:44.741Z,0.00
2023-01-08T04:47:44.714Z,0.00
2023-01-08T04:48:44.716Z,0.00
2023-01-08T04:49:44.741Z,0.00
2023-01-08T04:50:44.720Z,0.00
2023-01-08T04:51:44.852Z,0.00
2023-01-08T04:52:44.732Z,0.00
2023-01-08T04:53:44.728Z,0.00
2023-01-08T04:54:44.734Z,0.00
2023-01-08T04:55:44.737Z,0.00
2023-01-08T04:56:44.743Z,0.00
2023-01-08T04:57:44.756Z,0.00
2023-01-08T04:58:44.754Z,0.00
2023-01-08T04:59:44.768Z,0.00
2023-01-08T05:00:44.764Z,0.00
2023-01-08T05:01:44.879Z,0.00
2023-01-08T05:02:44.999Z,0.00
2023-01-08T05:03:44.775Z,0.00
2023-01-08T05:04:44.780Z,0.00
2023-01-08T05:05:44.784Z,0.00
2023-01-08T05:06:44.794Z,0.00
2023-01-08T05:07:44.949Z,0.00
2023-01-08T05:08:44.791Z,0.00
2023-01-08T05:09:44.804Z,0.00
2023-01-08T05:10:44.799Z,0.00
2023-01-08T05:11:44.811Z,0.00
2023-01-08T05:12:44.818Z,0.00
2023-01-08T05:13:44.821Z,0.00
2023-01-08T05:14:44.821Z,0.00
2023-01-08T05:15:44.868Z,0.00
2023-01-08T05:16:44.822Z,0.00
2023-01-08T05:17:44.835Z,0.00
2023-01-08T05:18:44.860Z,0.00
2023-01-08T05:19:44.835Z,0.00
2023-01-08T05:20:44.845Z,0.00
2023-01-08T05:21:44.853Z,0.00
2023-01-08T05:22:44.854Z,0.00
2023-01-08T05:23:44.975Z,0.00
2023-01-08T05:24:44.866Z,0.00
2023-01-08T05:25:44.867Z,0.00
2023-01-08T05:26:44.864Z,0.00
2023-01-08T05:27:44.873Z,0.00
2023-01-08T05:28:44.881Z,0.00
2023-01-08T05:29:44.881Z,0.00
2023-01-08T05:30:44.950Z,0.00
2023-01-08T05:31:45.297Z,0.00
2023-01-08T05:32:44.889Z,0.00
2023-01-08T05:33:44.891Z,0.00
2023-01-08T05:34:44.900Z,0.00
2023-01-08T05:35:44.907Z,0.00
2023-01-08T05:36:44.907Z,0.00
2023-01-08T05:37:44.914Z,0.00
2023-01-08T05:38:44.924Z,0.00
2023-01-08T05:39:45.052Z,0.00
2023-01-08T05:40:44.927Z,0.00
2023-01-08T05:41:44.924Z,0.00
2023-01-08T05:42:44.933Z,0.00
2023-01-08T05:43:44.932Z,0.00
2023-01-08T05:44:44.952Z,0.00
2023-01-08T05:45:44.949Z,0.00
2023-01-08T05:46:45.026Z,0.00
2023-01-08T05:47:44.955Z,0.00
2023-01-08T05:48:44.953Z,0.00
2023-01-08T05:49:44.960Z,0.00
2023-01-08T05:50:44.971Z,0.00
2023-01-08T05:51:44.972Z,0.00
2023-01-08T05:52:44.976Z,0.00
2023-01-08T05:53:44.981Z,0.00
2023-01-08T05:54:44.974Z,0.00
2023-01-08T05:55:45.014Z,0.00
2023-01-08T05:56:44.985Z,0.00
2023-01-08T05:57:44.997Z,0.00
2023-01-08T05:58:44.990Z,0.00
2023-01-08T05:59:45.007Z,0.00
2023-01-08T06:00:45.002Z,0.00
2023-01-08T06:01:45.048Z,0.00
2023-01-08T06:02:45.038Z,0.00
2023-01-08T06:03:45.027Z,0.00
2023-01-08T06:04:45.032Z,0.00
2023-01-08T06:05:45.020Z,0.00
2023-01-08T06:06:45.025Z,0.00
2023-01-08T06:07:45.029Z,0.00
2023-01-08T06:08:45.043Z,0.00
2023-01-08T06:09:45.047Z,0.00
2023-01-08T06:10:45.049Z,0.00
2023-01-08T06:11:45.173Z,0.00
2023-01-08T06:12:45.050Z,0.00
2023-01-08T06:13:45.053Z,0.00
2023-01-08T06:14:45.059Z,0.00
2023-01-08T06:15:45.125Z,0.00
2023-01-08T06:16:45.068Z,0.00
2023-01-08T06:17:45.071Z,0.00
2023-01-08T06:18:45.091Z,0.00
2023-01-08T06:19:45.089Z,0.00
2023-01-08T06:20:45.098Z,0.00
2023-01-08T06:21:45.096Z,0.00
2023-01-08T06:22:45.097Z,0.00
2023-01-08T06:23:45.094Z,0.00
2023-01-08T06:24:45.099Z,0.00
2023-01-08T06:25:45.108Z,0.00
2023-01-08T06:26:45.125Z,0.00
2023-01-08T06:27:45.229Z,0.00
2023-01-08T06:28:45.129Z,0.00
2023-01-08T06:29:45.120Z,0.00
2023-01-08T06:30:45.123Z,0.00
2023-01-08T06:31:45.194Z,0.00
2023-01-08T06:32:45.132Z,0.00
2023-01-08T06:33:45.143Z,0.00
2023-01-08T06:34:45.148Z,0.00
2023-01-08T06:35:45.143Z,0.00
2023-01-08T06:36:45.154Z,0.00
2023-01-08T06:37:45.162Z,0.00
2023-01-08T06:38:45.153Z,0.00
2023-01-08T06:39:45.159Z,0.00
2023-01-08T06:40:45.162Z,0.00
2023-01-08T06:41:45.182Z,0.00
2023-01-08T06:42:45.192Z,0.00
2023-01-08T06:43:45.301Z,0.00
2023-01-08T06:44:45.186Z,0.00
2023-01-08T06:45:45.191Z,0.00
2023-01-08T06:46:45.307Z,0.00
2023-01-08T06:47:45.212Z,0.00
2023-01-08T06:48:45.201Z,0.00
2023-01-08T06:49:45.205Z,0.00
2023-01-08T06:50:45.210Z,0.00
2023-01-08T06:51:45.217Z,0.00
2023-01-08T06:52:45.213Z,0.00
2023-01-08T06:53:45.217Z,4.00
2023-01-08T06:54:45.220Z,4.00
2023-01-08T06:55:45.230Z,4.00
2023-01-08T06:56:53.262Z,0.00
2023-01-08T06:57:45.239Z,4.00
2023-01-08T06:58:45.234Z,4.00
2023-01-08T06:59:45.366Z,4.00
2023-01-08T07:00:45.244Z,4.00
2023-01-08T07:01:45.435Z,8.00
2023-01-08T07:02:45.442Z,4.00
2023-01-08T07:03:45.332Z,8.00
2023-01-08T07:04:45.270Z,8.00
2023-01-08T07:05:45.272Z,8.00
2023-01-08T07:06:45.267Z,12.00
2023-01-08T07:07:45.275Z,16.00
2023-01-08T07:08:45.296Z,12.00
2023-01-08T07:09:45.280Z,16.00
2023-01-08T07:10:45.294Z,20.00
2023-01-08T07:11:45.319Z,20.00
2023-01-08T07:12:45.311Z,20.00
2023-01-08T07:13:45.308Z,24.00
2023-01-08T07:14:45.310Z,24.00
2023-01-08T07:15:45.494Z,24.00
2023-01-08T07:16:45.310Z,28.00
2023-01-08T07:17:45.312Z,24.00
2023-01-08T07:18:45.324Z,28.00
2023-01-08T07:19:45.322Z,36.00
2023-01-08T07:20:45.342Z,40.00
2023-01-08T07:21:45.336Z,44.00
2023-01-08T07:22:45.348Z,48.00
2023-01-08T07:23:45.343Z,48.00
2023-01-08T07:24:45.349Z,48.00
2023-01-08T07:25:45.346Z,52.00
2023-01-08T07:26:45.348Z,56.00
2023-01-08T07:27:45.359Z,60.00
2023-01-08T07:28:45.359Z,68.00
2023-01-08T07:29:45.368Z,68.00
2023-01-08T07:30:45.374Z,68.00
2023-01-08T07:31:45.556Z,72.00
2023-01-08T07:32:45.380Z,76.00
2023-01-08T07:33:45.795Z,76.00
2023-01-08T07:34:45.387Z,76.00
2023-01-08T07:35:45.384Z,80.00
2023-01-08T07:36:45.403Z,80.00
2023-01-08T07:37:45.392Z,88.00
2023-01-08T07:38:45.401Z,100.00
2023-01-08T07:39:45.403Z,108.00
2023-01-08T07:40:45.404Z,120.00
2023-01-08T07:41:45.412Z,132.00
2023-01-08T07:42:45.421Z,144.00
2023-01-08T07:43:45.417Z,164.00
2023-01-08T07:44:45.423Z,176.00
2023-01-08T07:45:45.432Z,192.00
2023-01-08T07:46:45.482Z,200.00
2023-01-08T07:47:45.561Z,192.00
2023-01-08T07:48:45.438Z,176.00
2023-01-08T07:49:45.450Z,164.00
2023-01-08T07:50:45.451Z,164.00
2023-01-08T07:51:45.453Z,172.00
2023-01-08T07:52:45.467Z,188.00
2023-01-08T07:53:45.468Z,208.00
2023-01-08T07:54:45.482Z,236.00
2023-01-08T07:55:45.475Z,260.00
2023-01-08T07:56:45.469Z,272.00
2023-01-08T07:57:45.482Z,272.00
2023-01-08T07:58:45.483Z,288.00
2023-01-08T07:59:45.483Z,324.00
2023-01-08T08:00:45.487Z,340.00
2023-01-08T08:01:45.632Z,364.00
2023-01-08T08:02:45.617Z,380.00
2023-01-08T08:03:45.617Z,376.00
2023-01-08T08:04:45.507Z,348.00
2023-01-08T08:05:45.513Z,336.00
2023-01-08T08:06:45.518Z,340.00
2023-01-08T08:07:45.515Z,356.00
2023-01-08T08:08:45.521Z,372.00
2023-01-08T08:09:45.531Z,372.00
2023-01-08T08:10:45.532Z,364.00
2023-01-08T08:11:45.528Z,336.00
2023-01-08T08:12:45.540Z,328.00
2023-01-08T08:13:45.545Z,344.00
2023-01-08T08:14:45.547Z,360.00
2023-01-08T08:15:45.596Z,384.00
2023-01-08T08:16:45.556Z,408.00
2023-01-08T08:17:45.563Z,412.00
2023-01-08T08:18:45.557Z,396.00
2023-01-08T08:19:45.714Z,388.00
2023-01-08T08:20:45.570Z,388.00
2023-01-08T08:21:45.569Z,412.00
2023-01-08T08:22:45.579Z,472.00
2023-01-08T08:23:45.583Z,520.00
2023-01-08T08:24:45.587Z,548.00
2023-01-08T08:25:45.586Z,556.00
2023-01-08T08:26:45.602Z,536.00
2023-01-08T08:27:45.640Z,508.00
2023-01-08T08:28:45.597Z,512.00
2023-01-08T08:29:45.598Z,504.00
2023-01-08T08:30:45.633Z,492.00
2023-01-08T08:31:45.617Z,532.00
2023-01-08T08:32:45.624Z,548.00
2023-01-08T08:33:45.613Z,580.00
2023-01-08T08:34:45.622Z,624.00
2023-01-08T08:53:41.309Z,1004.00
2023-01-08T08:54:41.207Z,1048.00
2023-01-08T08:55:41.198Z,1108.00
2023-01-08T08:56:41.211Z,1160.00
2023-01-08T08:57:41.212Z,1196.00
2023-01-08T08:58:41.209Z,1232.00
2023-01-08T08:59:41.218Z,1260.00
2023-01-08T09:00:41.225Z,1288.00
2023-01-08T09:01:41.376Z,1328.00
2023-01-08T09:02:41.469Z,1428.00
2023-01-08T09:03:41.223Z,1512.00
2023-01-08T09:04:41.235Z,1656.00
2023-01-08T09:05:41.230Z,1920.00
2023-01-08T09:06:41.242Z,2052.00
2023-01-08T09:07:41.237Z,2184.00
2023-01-08T09:08:41.249Z,2300.00
2023-01-08T09:09:41.359Z,2380.00
2023-01-08T09:10:41.251Z,2536.00
2023-01-08T09:11:41.258Z,2580.00
2023-01-08T09:12:41.256Z,2588.00
2023-01-08T09:13:41.267Z,2604.00
2023-01-08T09:14:41.261Z,2596.00
2023-01-08T09:15:41.275Z,2580.00
2023-01-08T09:16:41.267Z,2604.00
2023-01-08T09:17:41.280Z,2616.00
2023-01-08T09:18:41.276Z,2620.00
2023-01-08T09:19:41.287Z,2568.00
2023-01-08T09:20:41.290Z,2784.00
2023-01-08T09:21:41.285Z,2788.00
2023-01-08T09:22:41.297Z,2952.00
2023-01-08T09:23:41.292Z,3092.00
2023-01-08T09:24:41.308Z,3236.00
2023-01-08T09:25:41.414Z,3460.00
2023-01-08T09:26:41.311Z,3780.00
2023-01-08T09:27:41.310Z,4132.00
2023-01-08T09:28:41.308Z,4412.00
2023-01-08T09:29:41.327Z,4516.00
2023-01-08T09:30:41.321Z,4500.00
2023-01-08T09:31:41.393Z,4500.00
2023-01-08T09:33:33.885Z,4524.00
2023-01-08T09:34:33.889Z,4388.00
2023-01-08T09:41:26.468Z,5080.00
2023-01-08T09:42:26.354Z,5016.00
2023-01-08T09:43:26.341Z,4920.00
2023-01-08T09:44:26.347Z,4816.00
2023-01-08T09:45:28.843Z,4756.00
2023-01-08T09:46:26.435Z,4752.00
2023-01-08T09:47:26.364Z,4840.00
2023-01-08T09:48:26.368Z,4736.00
2023-01-08T09:49:26.378Z,4584.00
2023-01-08T09:50:26.382Z,4556.00
2023-01-08T09:51:26.379Z,4644.00
2023-01-08T09:52:26.384Z,4632.00
2023-01-08T09:53:26.378Z,4700.00
2023-01-08T09:54:26.397Z,5044.00
2023-01-08T09:55:26.389Z,5740.00
2023-01-08T09:56:26.392Z,6504.00
2023-01-08T09:57:26.523Z,7256.00
2023-01-08T09:58:26.399Z,7532.00
2023-01-08T09:59:26.418Z,7672.00
2023-01-08T10:00:26.417Z,7720.00
2023-01-08T10:01:26.577Z,7408.00
2023-01-08T10:02:26.635Z,6884.00
2023-01-08T10:03:26.420Z,6320.00
2023-01-08T10:04:26.458Z,5776.00
2023-01-08T10:05:26.440Z,5444.00
2023-01-08T10:06:26.443Z,5208.00
2023-01-08T10:07:26.446Z,5004.00
2023-01-08T10:08:26.443Z,4808.00
2023-01-08T10:09:26.452Z,4608.00
2023-01-08T10:10:26.458Z,4388.00
2023-01-08T10:11:26.452Z,4204.00
2023-01-08T10:12:26.464Z,3988.00
2023-01-08T10:13:26.577Z,3800.00
2023-01-08T10:14:26.474Z,3664.00
2023-01-08T10:15:26.480Z,3564.00
2023-01-08T10:16:26.538Z,3452.00
2023-01-08T10:17:26.482Z,3332.00
2023-01-08T10:18:26.491Z,3272.00
2023-01-08T10:19:26.488Z,3260.00
2023-01-08T10:20:26.494Z,3248.00
2023-01-08T10:21:26.498Z,3212.00
2023-01-08T10:22:26.502Z,3220.00
2023-01-08T10:23:26.518Z,3364.00
2023-01-08T10:24:26.502Z,3588.00
2023-01-08T10:25:26.512Z,3788.00
2023-01-08T10:26:26.511Z,3956.00
2023-01-08T10:27:26.517Z,4096.00
2023-01-08T10:28:26.536Z,4220.00
2023-01-08T10:29:26.549Z,4456.00
2023-01-08T10:30:26.531Z,4644.00
2023-01-08T10:31:26.574Z,4864.00
2023-01-08T10:32:26.538Z,5056.00
2023-01-08T10:33:26.537Z,5204.00
2023-01-08T10:34:26.548Z,5212.00
2023-01-08T10:35:26.547Z,5232.00
2023-01-08T10:36:26.551Z,5268.00
2023-01-08T10:37:26.562Z,5300.00
2023-01-08T10:38:26.571Z,5476.00
2023-01-08T10:39:26.570Z,5784.00
2023-01-08T10:41:49.182Z,7012.00
2023-01-08T10:42:49.186Z,6948.00
2023-01-08T10:43:49.195Z,6564.00
2023-01-08T10:44:49.320Z,5972.00
2023-01-08T10:45:49.222Z,5444.00
2023-01-08T10:46:49.209Z,5296.00
2023-01-08T10:47:49.204Z,5308.00
2023-01-08T10:48:49.219Z,5332.00
2023-01-08T12:33:49.873Z,2544.00
2023-01-08T12:34:49.855Z,2500.00
2023-01-08T12:35:49.859Z,2484.00
2023-01-08T12:36:49.853Z,2500.00
2023-01-08T12:37:51.831Z,2532.00
2023-01-08T12:38:49.865Z,2548.00
2023-01-08T12:39:49.870Z,2544.00
2023-01-08T12:40:49.866Z,2532.00
2023-01-08T12:45:28.502Z,2408.00
2023-01-08T12:46:28.332Z,2384.00
2023-01-08T12:52:24.578Z,2496.00
2023-01-08T12:53:24.553Z,2468.00
2023-01-08T12:54:24.551Z,2456.00
2023-01-08T12:55:24.560Z,2468.00
2023-01-08T12:56:24.567Z,2508.00
2023-01-08T12:57:24.564Z,2576.00
2023-01-08T12:58:24.574Z,2672.00
2023-01-08T12:59:24.569Z,2760.00
2023-01-08T13:00:24.592Z,2808.00
2023-01-08T13:01:24.724Z,2804.00
2023-01-08T13:02:24.741Z,2740.00
2023-01-08T13:03:24.586Z,2656.00
2023-01-08T13:04:24.590Z,2600.00
2023-01-08T13:05:24.601Z,2592.00
2023-01-08T13:06:24.605Z,2620.00
2023-01-08T13:07:24.610Z,2668.00
2023-01-08T13:08:24.630Z,2704.00
2023-01-08T13:09:24.674Z,2724.00
2023-01-08T13:10:24.621Z,2724.00
2023-01-08T13:11:24.631Z,2688.00
2023-01-08T13:12:24.625Z,2640.00
2023-01-08T13:13:24.639Z,2584.00
2023-01-08T13:14:26.746Z,2584.00
2023-01-08T13:15:24.638Z,2676.00
2023-01-08T13:16:24.748Z,2828.00
2023-01-08T13:17:24.642Z,3016.00
2023-01-08T13:18:24.654Z,3216.00
2023-01-08T13:19:24.653Z,3380.00
2023-01-08T13:20:24.670Z,3480.00
2023-01-08T13:21:24.660Z,3492.00
2023-01-08T13:22:24.663Z,3452.00
2023-01-08T13:23:24.674Z,3432.00
2023-01-08T13:24:24.692Z,3420.00
2023-01-08T13:25:24.687Z,3368.00
2023-01-08T13:26:24.688Z,3284.00
2023-01-08T13:27:24.687Z,3200.00
2023-01-08T13:28:24.704Z,3112.00
2023-01-08T13:29:24.692Z,2948.00
2023-01-08T13:30:24.694Z,2780.00
2023-01-08T13:31:24.760Z,2728.00
2023-01-08T13:32:24.709Z,2736.00
2023-01-08T13:33:24.717Z,2740.00
2023-01-08T13:34:24.721Z,2696.00
2023-01-08T13:35:24.720Z,2664.00
2023-01-08T13:36:24.734Z,2632.00
2023-01-08T13:37:27.859Z,2620.00
2023-01-08T13:38:24.737Z,2648.00
2023-01-08T13:39:24.733Z,2700.00
2023-01-08T13:40:24.759Z,2728.00
2023-01-08T13:41:24.746Z,2700.00
2023-01-08T13:42:24.752Z,2664.00
2023-01-08T13:43:24.752Z,2616.00
2023-01-08T13:44:24.761Z,2604.00
2023-01-08T13:45:24.815Z,2616.00
2023-01-08T13:46:24.762Z,2616.00
2023-01-08T13:47:24.775Z,2632.00
2023-01-08T13:48:24.777Z,2660.00
2023-01-08T13:49:24.781Z,2648.00
2023-01-08T13:50:24.780Z,2600.00
2023-01-08T13:51:24.789Z,2524.00
2023-01-08T13:52:24.793Z,2424.00
2023-01-08T13:53:24.796Z,2320.00
2023-01-08T13:54:24.803Z,2268.00
2023-01-08T13:55:24.807Z,2252.00
2023-01-08T13:56:24.828Z,2272.00
2023-01-08T13:57:24.813Z,2284.00
2023-01-08T13:58:24.819Z,2252.00
2023-01-08T13:59:24.822Z,2208.00
2023-01-08T14:00:24.825Z,2136.00
2023-01-08T14:01:24.903Z,2084.00
2023-01-08T14:02:24.893Z,2028.00
2023-01-08T14:03:24.844Z,1972.00
2023-01-08T14:04:24.844Z,2000.00
2023-01-08T14:05:24.848Z,2044.00
2023-01-08T14:06:24.852Z,2084.00
2023-01-08T14:07:24.853Z,2100.00
2023-01-08T14:08:24.851Z,2104.00
2023-01-08T14:09:24.877Z,2068.00
2023-01-08T14:10:24.866Z,2012.00
2023-01-08T14:11:24.865Z,1952.00
2023-01-08T14:12:24.919Z,1868.00
2023-01-08T14:13:24.881Z,1808.00
2023-01-08T14:14:24.884Z,1780.00
2023-01-08T14:15:24.887Z,1772.00
2023-01-08T14:16:24.957Z,1760.00
2023-01-08T14:17:24.893Z,1724.00
2023-01-08T14:18:24.903Z,1648.00
2023-01-08T14:19:24.902Z,1576.00
2023-01-08T14:20:24.912Z,1488.00
2023-01-08T14:21:24.903Z,1372.00
2023-01-08T14:22:24.918Z,1268.00
2023-01-08T14:23:24.928Z,1236.00
2023-01-08T14:24:24.922Z,1236.00
2023-01-08T14:25:24.932Z,1220.00
2023-01-08T14:26:24.929Z,1200.00
2023-01-08T14:27:24.947Z,1168.00
2023-01-08T14:28:24.967Z,1140.00
2023-01-08T14:29:24.949Z,1128.00
2023-01-08T14:30:24.952Z,1144.00
2023-01-08T14:31:24.963Z,1176.00
2023-01-08T14:32:24.953Z,1256.00
2023-01-08T14:33:24.955Z,1360.00
2023-01-08T14:34:24.961Z,1540.00
2023-01-08T14:35:24.967Z,1764.00
2023-01-08T14:36:25.008Z,2000.00
2023-01-08T14:37:24.982Z,2188.00
2023-01-08T14:38:24.985Z,2252.00
2023-01-08T14:39:24.990Z,2140.00
2023-01-08T14:40:24.991Z,1948.00
2023-01-08T14:41:24.993Z,1812.00
2023-01-08T14:42:24.995Z,1656.00
2023-01-08T14:43:25.006Z,1520.00
2023-01-08T14:44:36.306Z,1468.00
2023-01-08T14:45:25.017Z,1324.00
2023-01-08T14:46:25.013Z,1168.00
2023-01-08T14:47:25.022Z,1048.00
2023-01-08T14:48:25.023Z,980.00
2023-01-08T14:49:25.034Z,996.00
2023-01-08T14:50:25.035Z,1044.00
2023-01-08T14:51:25.037Z,1044.00
2023-01-08T14:52:25.044Z,1012.00
2023-01-08T14:53:25.042Z,956.00
2023-01-08T14:54:25.055Z,888.00
2023-01-08T14:55:25.047Z,824.00
2023-01-08T14:56:25.061Z,768.00
2023-01-08T14:57:25.063Z,708.00
2023-01-08T14:58:25.078Z,652.00
2023-01-08T14:59:25.074Z,616.00
2023-01-08T15:00:25.103Z,596.00
2023-01-08T15:01:25.194Z,568.00
2023-01-08T15:02:25.234Z,536.00
2023-01-08T15:03:25.290Z,512.00
2023-01-08T15:04:25.103Z,492.00
2023-01-08T15:05:25.095Z,472.00
2023-01-08T15:06:25.117Z,440.00
2023-01-08T15:07:25.107Z,412.00
2023-01-08T15:08:25.118Z,384.00
2023-01-08T15:09:25.117Z,348.00
2023-01-08T15:10:25.118Z,316.00
2023-01-08T15:11:25.172Z,284.00
2023-01-08T15:12:25.133Z,252.00
2023-01-08T15:13:25.131Z,232.00
2023-01-08T15:14:25.134Z,220.00
2023-01-08T15:15:25.140Z,208.00
2023-01-08T15:16:25.180Z,196.00
2023-01-08T15:17:25.150Z,176.00
2023-01-08T15:18:25.153Z,164.00
2023-01-08T15:19:25.156Z,148.00
2023-01-08T15:20:25.160Z,132.00
2023-01-08T15:21:25.165Z,120.00
2023-01-08T15:22:25.187Z,108.00
2023-01-08T15:23:25.211Z,100.00
2023-01-08T15:24:25.170Z,88.00
2023-01-08T15:25:25.195Z,76.00
2023-01-08T15:26:25.192Z,68.00
2023-01-08T15:27:25.187Z,56.00
2023-01-08T15:28:25.194Z,48.00
2023-01-08T15:29:25.190Z,48.00
2023-01-08T15:30:25.194Z,44.00
2023-01-08T15:31:25.253Z,36.00
2023-01-08T15:32:25.224Z,32.00
2023-01-08T15:33:25.210Z,28.00
2023-01-08T15:34:25.217Z,24.00
2023-01-08T15:35:25.219Z,24.00
2023-01-08T15:36:25.226Z,16.00