createdAt,value
2023-05-16T00:02:32.407Z,11.82
2023-05-16T00:07:36.646Z,11.73
2023-05-16T00:12:42.481Z,12.09
2023-05-16T00:17:47.317Z,12.24
2023-05-16T00:22:51.496Z,12.51
2023-05-16T00:27:56.985Z,12.73
2023-05-16T00:33:01.147Z,12.73
2023-05-16T00:38:06.509Z,12.36
2023-05-16T00:43:12.386Z,12.30
2023-05-16T00:48:16.977Z,12.23
2023-05-16T00:53:21.774Z,12.49
2023-05-16T00:58:27.982Z,12.70
2023-05-16T01:03:32.365Z,12.69
2023-05-16T01:08:37.015Z,12.60
2023-05-16T01:13:56.955Z,12.73
2023-05-16T01:19:16.696Z,12.78
2023-05-16T01:24:34.705Z,12.77
2023-05-16T01:29:40.395Z,12.55
2023-05-16T01:34:44.557Z,12.57
2023-05-16T01:39:56.141Z,12.57
2023-05-16T01:45:09.973Z,12.54
2023-05-16T01:50:17.788Z,12.81
2023-05-16T01:55:31.206Z,12.84
2023-05-16T02:00:38.289Z,12.75
2023-05-16T02:05:43.180Z,12.60
2023-05-16T02:10:50.722Z,12.43
2023-05-16T02:15:56.726Z,12.10
2023-05-16T02:21:01.425Z,12.27
2023-05-16T02:26:05.710Z,12.31
2023-05-16T02:31:11.449Z,12.48
2023-05-16T02:36:16.494Z,12.85
2023-05-16T02:41:22.571Z,12.91
2023-05-16T02:46:30.941Z,13.08
2023-05-16T02:51:35.121Z,13.41
2023-05-16T02:56:39.389Z,13.14
2023-05-16T03:01:45.043Z,13.62
2023-05-16T03:06:49.340Z,13.61
2023-05-16T03:11:54.718Z,13.28
2023-05-16T03:17:00.244Z,12.94
2023-05-16T03:22:05.237Z,12.68
2023-05-16T03:27:09.483Z,12.54
2023-05-16T03:32:14.844Z,12.56
2023-05-16T03:37:19.384Z,12.50
2023-05-16T03:42:23.502Z,12.46
2023-05-16T03:47:31.402Z,12.09
2023-05-16T03:52:35.781Z,12.00
2023-05-16T03:57:39.901Z,12.16
2023-05-16T04:02:45.590Z,12.17
2023-05-16T04:07:49.749Z,12.16
2023-05-16T04:12:53.826Z,12.44
2023-05-16T04:17:59.500Z,12.43
2023-05-16T04:23:04.159Z,12.73
2023-05-16T04:28:08.672Z,12.61
2023-05-16T04:33:14.271Z,12.94
2023-05-16T04:38:18.493Z,12.94
2023-05-16T04:43:22.491Z,12.65
2023-05-16T04:48:28.239Z,12.50
2023-05-16T04:53:32.393Z,12.57
2023-05-16T04:58:36.817Z,12.69
2023-05-16T05:03:42.293Z,12.78
2023-05-16T05:08:46.603Z,12.96
2023-05-16T05:13:52.730Z,12.99
2023-05-16T05:18:58.858Z,12.96
2023-05-16T05:24:02.972Z,13.03
2023-05-16T05:29:07.225Z,13.12
2023-05-16T05:34:12.956Z,13.26
2023-05-16T05:39:17.348Z,13.27
2023-05-16T05:44:21.424Z,13.41
2023-05-16T05:49:27.730Z,13.54
2023-05-16T05:54:31.860Z,13.58
2023-05-16T05:59:36.083Z,13.60
2023-05-16T06:04:43.473Z,13.48
2023-05-16T06:09:47.516Z,13.74
2023-05-16T06:14:51.730Z,14.05
2023-05-16T06:19:57.339Z,14.08
2023-05-16T06:25:02.073Z,14.27
2023-05-16T06:30:07.688Z,14.17
2023-05-16T06:35:16.681Z,14.38
2023-05-16T06:40:21.790Z,14.75
2023-05-16T06:45:26.282Z,14.97
2023-05-16T06:50:31.987Z,15.40
2023-05-16T06:55:37.678Z,16.08
2023-05-16T07:00:44.178Z,16.46
2023-05-16T07:05:53.020Z,16.55
2023-05-16T07:10:57.507Z,16.56
2023-05-16T07:16:01.563Z,16.24
2023-05-16T07:21:07.203Z,15.88
2023-05-16T07:26:11.410Z,15.99
2023-05-16T07:31:16.712Z,16.10
2023-05-16T07:36:22.575Z,15.96
2023-05-16T07:41:27.315Z,15.79
2023-05-16T07:46:31.473Z,15.82
2023-05-16T07:51:38.262Z,15.78
2023-05-16T07:56:43.781Z,15.52
2023-05-16T08:01:48.141Z,15.27
2023-05-16T08:06:53.638Z,15.23
2023-05-16T08:11:57.995Z,15.42
2023-05-16T08:17:02.536Z,15.86
2023-05-16T08:22:11.014Z,16.44
2023-05-16T08:27:15.355Z,16.94
2023-05-16T08:32:19.504Z,17.35
2023-05-16T08:37:25.190Z,17.71
2023-05-16T08:42:29.901Z,18.42
2023-05-16T08:47:37.030Z,19.01
2023-05-16T08:52:45.275Z,19.50
2023-05-16T08:57:52.195Z,19.59
2023-05-16T09:02:57.004Z,19.65
2023-05-16T09:08:02.804Z,19.66
2023-05-16T09:13:07.123Z,19.65
2023-05-16T09:18:15.365Z,19.61
2023-05-16T09:23:25.815Z,19.63
2023-05-16T09:28:30.576Z,19.62
2023-05-16T09:33:34.762Z,19.51
2023-05-16T09:38:41.373Z,19.49
2023-05-16T09:43:46.673Z,19.38
2023-05-16T09:48:52.345Z,19.33
2023-05-16T09:53:59.913Z,19.40
2023-05-16T09:59:13.283Z,19.46
2023-05-16T10:04:17.435Z,19.62
2023-05-16T10:09:24.508Z,19.36
2023-05-16T10:14:28.832Z,19.38
2023-05-16T10:19:37.545Z,19.44
2023-05-16T10:24:49.379Z,19.67
2023-05-16T10:29:55.123Z,19.44
2023-05-16T10:35:03.398Z,19.01
2023-05-16T10:40:10.990Z,18.86
2023-05-16T10:45:19.837Z,18.49
2023-05-16T10:50:38.218Z,18.72
2023-05-16T10:55:47.075Z,18.62
2023-05-16T11:00:51.163Z,18.74
2023-05-16T11:06:01.238Z,19.02
2023-05-16T11:11:46.529Z,19.22
2023-05-16T11:16:53.816Z,19.40
2023-05-16T11:22:27.071Z,19.59
2023-05-16T11:27:34.241Z,19.66
2023-05-16T11:32:39.930Z,19.90
2023-05-16T11:37:44.934Z,19.86
2023-05-16T11:42:50.623Z,19.96
2023-05-16T11:47:54.844Z,20.05
2023-05-16T11:52:59.241Z,20.21
2023-05-16T11:58:05.226Z,20.39
2023-05-16T12:03:09.459Z,20.55
2023-05-16T12:08:13.925Z,20.23
2023-05-16T12:13:20.760Z,19.90
2023-05-16T12:18:25.973Z,18.88
2023-05-16T12:23:31.541Z,18.33
2023-05-16T12:28:39.617Z,17.99
2023-05-16T12:33:46.359Z,17.45
2023-05-16T12:38:54.945Z,17.20
2023-05-16T12:44:13.490Z,17.00
2023-05-16T12:49:17.656Z,17.01
2023-05-16T12:54:23.229Z,17.21
2023-05-16T12:59:29.452Z,17.40
2023-05-16T13:04:33.724Z,17.68
2023-05-16T13:09:38.106Z,18.04
2023-05-16T13:14:44.066Z,18.08
2023-05-16T13:19:49.039Z,18.31
2023-05-16T13:24:53.540Z,18.38
2023-05-16T13:30:00.768Z,18.52
2023-05-16T13:35:08.322Z,18.75
2023-05-16T13:40:12.866Z,19.07
2023-05-16T13:45:18.591Z,19.33
2023-05-16T13:50:22.808Z,19.72
2023-05-16T13:55:27.430Z,19.93
2023-05-16T14:00:44.513Z,19.80
2023-05-16T14:05:50.078Z,19.66
2023-05-16T14:10:55.718Z,19.55
2023-05-16T14:16:02.498Z,19.36
2023-05-16T14:21:06.907Z,19.06
2023-05-16T14:26:11.605Z,19.15
2023-05-16T14:31:18.380Z,18.73
2023-05-16T14:36:23.742Z,18.57
2023-05-16T14:41:29.316Z,18.37
2023-05-16T14:46:35.704Z,18.12
2023-05-16T14:51:39.895Z,17.90
2023-05-16T14:56:43.957Z,17.70
2023-05-16T15:01:49.555Z,17.49
2023-05-16T15:06:53.733Z,17.36
2023-05-16T15:11:57.800Z,17.32
2023-05-16T15:17:05.066Z,17.19
2023-05-16T15:22:13.065Z,17.19
2023-05-16T15:27:18.296Z,17.19
2023-05-16T15:32:24.253Z,17.14
2023-05-16T15:37:28.601Z,17.16
2023-05-16T15:42:33.205Z,17.07
2023-05-16T15:47:39.080Z,17.01
2023-05-16T15:52:43.359Z,17.12
2023-05-16T15:57:49.711Z,17.11
2023-05-16T16:02:58.099Z,17.03
2023-05-16T16:08:02.524Z,16.91
2023-05-16T16:13:07.169Z,16.87
2023-05-16T16:18:13.999Z,16.83
2023-05-16T16:23:18.576Z,16.47
2023-05-16T16:28:23.008Z,16.70
2023-05-16T16:33:28.594Z,16.79
2023-05-16T16:38:33.678Z,16.60
2023-05-16T16:43:40.156Z,16.73
2023-05-16T16:48:46.991Z,16.63
2023-05-16T16:53:51.207Z,16.77
2023-05-16T16:58:55.365Z,16.92
2023-05-16T17:04:01.825Z,16.77
2023-05-16T17:09:07.127Z,16.92
2023-05-16T17:14:12.485Z,16.71
2023-05-16T17:19:18.582Z,16.55
2023-05-16T17:24:25.818Z,16.38
2023-05-16T17:29:30.758Z,16.29
2023-05-16T17:34:37.203Z,16.21
2023-05-16T17:39:41.765Z,16.25
2023-05-16T17:44:46.078Z,16.37
2023-05-16T17:49:51.971Z,16.34
2023-05-16T17:54:56.131Z,16.36
2023-05-16T18:00:00.921Z,16.69
2023-05-16T18:05:12.496Z,16.00
2023-05-16T18:10:16.713Z,15.81
2023-05-16T18:15:23.962Z,16.00
2023-05-16T18:20:29.946Z,15.94
2023-05-16T18:25:34.443Z,15.65
2023-05-16T18:30:38.827Z,15.59
2023-05-16T18:35:45.011Z,15.74
2023-05-16T18:40:50.923Z,15.94
2023-05-16T18:45:55.153Z,15.85
2023-05-16T18:51:00.941Z,15.74
2023-05-16T18:56:06.386Z,15.40
2023-05-16T19:01:11.592Z,15.70
2023-05-16T19:06:17.330Z,15.99
2023-05-16T19:11:22.640Z,16.07
2023-05-16T19:16:27.721Z,15.99
2023-05-16T19:21:36.866Z,15.79
2023-05-16T19:26:41.287Z,15.83
2023-05-16T19:31:45.988Z,16.05
2023-05-16T19:36:51.757Z,16.06
2023-05-16T19:41:57.050Z,16.01
2023-05-16T19:47:01.177Z,16.08
2023-05-16T19:52:09.275Z,16.00
2023-05-16T19:57:13.372Z,16.07
2023-05-16T20:02:18.971Z,16.28
2023-05-16T20:07:27.757Z,16.28
2023-05-16T20:12:32.114Z,16.22
2023-05-16T20:17:36.425Z,16.11
2023-05-16T20:22:42.630Z,16.03
2023-05-16T20:27:46.873Z,15.99
2023-05-16T20:32:51.717Z,16.09
2023-05-16T20:37:57.457Z,16.08
2023-05-16T20:43:03.055Z,16.08
2023-05-16T20:48:07.858Z,16.04
2023-05-16T20:53:14.021Z,16.08
2023-05-16T20:58:19.291Z,16.14
2023-05-16T21:03:23.748Z,15.89
2023-05-16T21:08:29.630Z,16.28
2023-05-16T21:13:33.734Z,16.27
2023-05-16T21:18:38.003Z,15.95
2023-05-16T21:23:44.105Z,15.58
2023-05-16T21:28:54.950Z,15.65
2023-05-16T21:34:00.251Z,15.84
2023-05-16T21:39:06.013Z,16.16
2023-05-16T21:44:13.574Z,15.93
2023-05-16T21:49:17.720Z,16.02
2023-05-16T21:54:26.545Z,15.95
2023-05-16T21:59:30.906Z,15.96
2023-05-16T22:04:35.306Z,15.96
2023-05-16T22:09:41.782Z,15.93
2023-05-16T22:14:45.968Z,15.93
2023-05-16T22:19:50.207Z,15.79
2023-05-16T22:24:55.892Z,15.86
2023-05-16T22:30:01.564Z,15.73
2023-05-16T22:35:06.357Z,15.69
2023-05-16T22:40:13.401Z,15.63
2023-05-16T22:45:17.604Z,15.92
2023-05-16T22:50:21.921Z,15.87
2023-05-16T22:55:28.204Z,15.88
2023-05-16T23:00:32.544Z,15.65
2023-05-16T23:05:36.727Z,15.67
2023-05-16T23:10:42.384Z,15.45
2023-05-16T23:15:46.596Z,15.40
2023-05-16T23:20:50.767Z,15.33
2023-05-16T23:25:56.244Z,15.15
2023-05-16T23:31:00.535Z,15.30
2023-05-16T23:36:04.801Z,15.13
2023-05-16T23:41:10.454Z,15.04
2023-05-16T23:46:14.601Z,15.34
2023-05-16T23:51:18.636Z,15.17
2023-05-16T23:56:24.559Z,15.34
