createdAt,value
2022-08-05T00:03:01.735Z,6.78
2022-08-05T00:06:29.256Z,7.08
2022-08-05T00:09:40.036Z,7.00
2022-08-05T00:12:56.734Z,6.53
2022-08-05T00:16:05.482Z,6.85
2022-08-05T00:19:16.018Z,6.70
2022-08-05T00:22:23.677Z,7.55
2022-08-05T00:25:45.713Z,7.12
2022-08-05T00:28:54.076Z,7.60
2022-08-05T00:32:12.837Z,6.85
2022-08-05T00:35:33.443Z,6.85
2022-08-05T00:38:42.806Z,7.03
2022-08-05T00:41:55.776Z,6.42
2022-08-05T00:45:03.778Z,6.87
2022-08-05T00:48:12.509Z,6.77
2022-08-05T00:51:51.481Z,7.00
2022-08-05T00:54:48.109Z,6.80
2022-08-05T00:57:59.029Z,6.35
2022-08-05T01:01:08.863Z,7.10
2022-08-05T01:04:20.139Z,7.15
2022-08-05T01:07:34.398Z,7.00
2022-08-05T01:10:52.141Z,6.67
2022-08-05T01:14:08.856Z,6.78
2022-08-05T01:17:22.943Z,7.12
2022-08-05T01:20:38.446Z,6.57
2022-08-05T01:24:14.112Z,6.90
2022-08-05T01:27:36.117Z,6.90
2022-08-05T01:31:03.226Z,6.87
2022-08-05T01:34:15.311Z,7.05
2022-08-05T01:37:37.979Z,6.42
2022-08-05T01:40:53.532Z,7.40
2022-08-05T01:44:09.901Z,6.97
2022-08-05T01:47:20.922Z,6.85
2022-08-05T01:50:32.302Z,6.85
2022-08-05T01:53:57.121Z,6.80
2022-08-05T01:58:09.771Z,6.83
2022-08-05T02:00:43.054Z,6.72
2022-08-05T02:03:54.934Z,6.55
2022-08-05T02:07:07.835Z,7.33
2022-08-05T02:10:17.649Z,7.85
2022-08-05T02:13:48.787Z,6.70
2022-08-05T02:17:05.414Z,7.10
2022-08-05T02:20:23.048Z,7.42
2022-08-05T02:23:37.635Z,6.83
2022-08-05T02:26:53.843Z,6.75
2022-08-05T02:30:04.230Z,7.47
2022-08-05T02:33:16.564Z,7.03
2022-08-05T03:31:57.335Z,7.45
2022-08-05T03:35:06.383Z,7.47
2022-08-05T03:38:16.289Z,7.03
2022-08-05T03:41:33.220Z,7.53
2022-08-05T03:44:45.973Z,8.00
2022-08-05T03:52:49.352Z,7.95
2022-08-05T03:55:54.711Z,7.83
2022-08-05T03:58:19.195Z,7.33
2022-08-05T04:01:32.184Z,7.22
2022-08-05T04:04:41.943Z,7.12
2022-08-05T04:07:58.707Z,7.05
2022-08-05T04:11:09.875Z,6.83
2022-08-05T04:14:19.647Z,6.83
2022-08-05T04:17:56.325Z,6.78
2022-08-05T04:21:05.899Z,7.47
2022-08-05T04:24:19.319Z,7.10
2022-08-05T04:27:42.217Z,7.95
2022-08-05T04:30:51.801Z,7.30
2022-08-05T04:34:19.980Z,7.08
2022-08-05T04:38:01.312Z,6.87
2022-08-05T04:40:54.609Z,6.55
2022-08-05T04:44:01.919Z,6.97
2022-08-05T04:47:20.101Z,6.60
2022-08-05T04:50:37.376Z,6.92
2022-08-05T04:53:57.852Z,6.90
2022-08-05T04:57:08.819Z,6.65
2022-08-05T05:00:17.937Z,6.10
2022-08-05T05:03:25.109Z,6.27
2022-08-05T05:06:49.333Z,6.50
2022-08-05T05:10:06.667Z,6.08
2022-08-05T05:13:16.969Z,6.53
2022-08-05T05:16:24.790Z,6.20
2022-08-05T05:19:44.150Z,6.30
2022-08-05T05:22:54.535Z,5.90
2022-08-05T05:26:01.808Z,6.30
2022-08-05T05:29:10.134Z,6.15
2022-08-05T05:32:22.196Z,6.42
2022-08-05T05:35:34.207Z,5.60
2022-08-05T05:38:45.367Z,5.90
2022-08-05T05:41:54.894Z,6.10
2022-08-05T05:45:03.193Z,5.70
2022-08-05T05:48:10.729Z,5.47
2022-08-05T05:51:24.556Z,6.15
2022-08-05T05:54:50.341Z,5.97
2022-08-05T05:58:02.022Z,6.00
2022-08-05T06:01:12.945Z,5.80
2022-08-05T06:04:22.648Z,5.50
2022-08-05T06:07:41.558Z,5.30
2022-08-05T06:10:52.542Z,5.78
2022-08-05T06:14:00.678Z,5.53
2022-08-05T06:20:33.234Z,5.58
2022-08-05T06:23:44.633Z,5.37
2022-08-05T06:26:53.300Z,5.62
2022-08-05T06:30:04.259Z,5.62
2022-08-05T06:33:33.104Z,5.42
2022-08-05T06:36:57.904Z,5.47
2022-08-05T06:40:10.986Z,5.45
2022-08-05T06:43:58.839Z,5.60
2022-08-05T06:46:46.972Z,5.55
2022-08-05T06:50:00.726Z,6.37
2022-08-05T06:53:22.410Z,5.50
2022-08-05T06:56:34.887Z,5.95
2022-08-05T06:59:55.094Z,5.97
2022-08-05T07:03:05.449Z,5.97
2022-08-05T07:06:19.264Z,6.15
2022-08-05T07:09:32.357Z,5.55
2022-08-05T07:13:02.395Z,6.08
2022-08-05T07:18:02.125Z,5.60
2022-08-05T07:23:26.319Z,5.65
2022-08-05T07:26:36.979Z,5.85
2022-08-05T07:30:23.976Z,5.70
2022-08-05T07:33:15.910Z,6.03
2022-08-05T07:36:25.016Z,5.78
2022-08-05T07:40:04.225Z,5.62
2022-08-05T07:43:07.375Z,5.55
2022-08-05T07:46:24.984Z,6.13
2022-08-05T07:49:33.127Z,6.42
2022-08-05T07:56:06.210Z,5.83
2022-08-05T07:59:38.653Z,5.70
2022-08-05T08:03:14.707Z,5.83
2022-08-05T08:06:16.073Z,6.28
2022-08-05T08:09:24.410Z,5.92
2022-08-05T08:12:49.540Z,6.03
2022-08-05T08:16:42.917Z,6.25
2022-08-05T08:20:22.150Z,5.97
2022-08-05T08:22:56.184Z,5.58
2022-08-05T08:26:04.628Z,5.53
2022-08-05T08:29:29.432Z,6.20
2022-08-05T08:32:41.721Z,6.00
2022-08-05T08:35:53.166Z,5.87
2022-08-05T08:39:17.651Z,5.78
2022-08-05T08:42:34.187Z,6.00
2022-08-05T08:45:48.104Z,5.65
2022-08-05T08:50:05.840Z,5.40
2022-08-05T08:52:31.143Z,5.67
2022-08-05T08:56:03.919Z,6.15
2022-08-05T08:59:14.901Z,6.10
2022-08-05T09:02:31.245Z,5.95
2022-08-05T09:06:07.917Z,5.70
2022-08-05T09:09:09.720Z,5.85
2022-08-05T09:12:20.481Z,5.75
2022-08-05T09:15:37.108Z,5.83
2022-08-05T09:18:44.586Z,5.90
2022-08-05T09:22:22.290Z,5.97
2022-08-05T09:25:24.388Z,5.45
2022-08-05T09:28:50.630Z,5.55
2022-08-05T09:32:42.299Z,6.10
2022-08-05T09:35:36.683Z,5.70
2022-08-05T09:38:58.539Z,5.60
2022-08-05T09:42:08.404Z,5.40
2022-08-05T09:46:06.413Z,5.97
2022-08-05T09:49:06.454Z,5.60
2022-08-05T09:52:25.655Z,5.30
2022-08-05T09:55:57.087Z,5.43
2022-08-05T09:59:08.609Z,4.90
2022-08-05T10:02:31.431Z,5.20
2022-08-05T10:05:41.788Z,5.20
2022-08-05T10:08:50.300Z,5.40
2022-08-05T10:12:18.683Z,5.37
2022-08-05T10:15:41.378Z,5.12
2022-08-05T10:18:48.978Z,5.60
2022-08-05T10:21:59.014Z,5.33
2022-08-05T10:25:07.629Z,6.10
2022-08-05T10:28:19.151Z,5.75
2022-08-05T10:33:02.201Z,5.67
2022-08-05T10:35:07.200Z,6.08
2022-08-05T10:38:15.971Z,5.83
2022-08-05T10:41:44.901Z,5.75
2022-08-05T10:44:57.633Z,5.67
2022-08-05T10:48:52.741Z,5.85
2022-08-05T10:52:19.889Z,5.50
2022-08-05T10:55:27.979Z,5.72
2022-08-05T10:58:36.194Z,5.77
2022-08-05T11:02:14.162Z,6.28
2022-08-05T11:05:39.674Z,5.67
2022-08-05T11:09:24.499Z,5.42
2022-08-05T11:12:54.385Z,4.87
2022-08-05T11:16:47.730Z,5.42
2022-08-05T11:20:17.529Z,5.70
2022-08-05T11:24:02.502Z,6.00
2022-08-05T11:27:45.763Z,5.58
2022-08-05T11:31:53.979Z,5.93
2022-08-05T11:35:06.380Z,5.80
2022-08-05T11:38:29.464Z,5.70
2022-08-05T11:42:02.010Z,5.43
2022-08-05T11:45:14.283Z,5.87
2022-08-05T11:48:34.480Z,5.80
2022-08-05T11:51:49.534Z,5.28
2022-08-05T11:54:59.037Z,5.10
2022-08-05T11:58:14.574Z,5.57
2022-08-05T12:01:25.478Z,5.20
2022-08-05T12:04:41.518Z,4.62
2022-08-05T12:08:03.610Z,4.80
2022-08-05T12:11:21.972Z,4.75
2022-08-05T12:14:39.203Z,5.30
2022-08-05T12:18:03.823Z,5.40
2022-08-05T12:21:20.208Z,4.78
2022-08-05T12:24:28.328Z,4.30
2022-08-05T12:27:53.199Z,4.55
2022-08-05T12:31:02.078Z,4.22
2022-08-05T12:34:20.669Z,4.45
2022-08-05T12:37:31.941Z,4.30
2022-08-05T12:40:45.024Z,4.20
2022-08-05T12:43:55.312Z,4.35
2022-08-05T12:47:04.878Z,3.60
2022-08-05T12:50:19.752Z,3.52
2022-08-05T12:53:37.104Z,3.80
2022-08-05T12:56:51.584Z,3.80
2022-08-05T13:01:58.204Z,3.87
2022-08-05T13:03:33.580Z,3.87
2022-08-05T13:06:51.473Z,4.35
2022-08-05T13:10:01.114Z,4.12
2022-08-05T13:13:09.796Z,4.00
2022-08-05T13:16:48.823Z,3.80
2022-08-05T13:20:06.511Z,4.10
2022-08-05T13:23:16.354Z,3.80
2022-08-05T13:26:30.192Z,3.92
2022-08-05T13:29:38.089Z,4.03
2022-08-05T13:32:50.584Z,4.25
2022-08-05T13:36:01.954Z,3.95
2022-08-05T13:40:13.638Z,3.98
2022-08-05T13:42:44.033Z,3.85
2022-08-05T13:45:51.637Z,4.20
2022-08-05T13:49:00.673Z,4.17
2022-08-05T13:52:17.116Z,4.03
2022-08-05T13:55:41.956Z,4.30
2022-08-05T13:59:06.201Z,4.05
2022-08-05T14:02:29.764Z,3.90
2022-08-05T14:06:04.942Z,3.60
2022-08-05T14:09:08.399Z,4.10
2022-08-05T14:12:17.387Z,3.83
2022-08-05T14:16:07.500Z,4.17
2022-08-05T14:19:04.432Z,4.10
2022-08-05T14:22:12.623Z,4.22
2022-08-05T14:25:22.465Z,4.22
2022-08-05T14:28:31.576Z,4.50
2022-08-05T14:32:02.333Z,4.50
2022-08-05T14:35:11.381Z,4.22
2022-08-05T14:38:33.212Z,4.63
2022-08-05T14:42:02.416Z,4.62
2022-08-05T14:45:12.486Z,4.78
2022-08-05T14:48:32.285Z,4.22
2022-08-05T14:51:42.425Z,4.65
2022-08-05T14:54:53.444Z,4.47
2022-08-05T14:58:01.068Z,4.30
2022-08-05T15:01:24.185Z,4.25
2022-08-05T15:04:47.979Z,4.85
2022-08-05T15:08:06.447Z,4.30
2022-08-05T15:11:24.687Z,4.50
2022-08-05T15:14:51.978Z,4.17
2022-08-05T15:18:03.908Z,4.65
2022-08-05T15:21:20.871Z,5.08
2022-08-05T15:24:31.457Z,4.47
2022-08-05T15:27:38.930Z,4.45
2022-08-05T15:30:53.393Z,4.20
2022-08-05T15:34:18.340Z,4.15
2022-08-05T15:38:32.421Z,4.70
2022-08-05T15:41:22.937Z,4.37
2022-08-05T15:44:26.346Z,3.95
2022-08-05T15:47:35.885Z,4.20
2022-08-05T15:50:46.445Z,7.60
2022-08-05T15:53:53.918Z,8.33
2022-08-05T16:00:13.042Z,8.85
2022-08-05T16:03:24.457Z,7.72
2022-08-05T16:06:33.068Z,8.70
2022-08-05T16:09:42.150Z,8.78
2022-08-05T16:12:51.592Z,8.35
2022-08-05T16:15:59.905Z,8.08
2022-08-05T16:19:07.582Z,8.95
2022-08-05T16:22:17.611Z,8.93
2022-08-05T16:25:34.204Z,8.70
2022-08-05T16:28:42.724Z,8.10
2022-08-05T16:31:57.136Z,8.00
2022-08-05T16:35:10.352Z,6.70
2022-08-05T16:38:25.610Z,6.53
2022-08-05T16:42:14.525Z,6.72
2022-08-05T16:46:02.751Z,5.55
2022-08-05T16:48:35.430Z,6.28
2022-08-05T16:51:51.191Z,6.30
2022-08-05T16:55:02.140Z,5.62
2022-08-05T16:58:12.196Z,5.47
2022-08-05T17:01:22.276Z,6.35
2022-08-05T17:04:32.151Z,5.33
2022-08-05T17:07:47.419Z,4.08
2022-08-05T17:11:04.344Z,3.55
2022-08-05T17:14:34.065Z,4.17
2022-08-05T17:17:44.277Z,3.52
2022-08-05T17:20:51.895Z,4.15
2022-08-05T17:24:04.456Z,4.37
2022-08-05T17:27:16.147Z,5.10
2022-08-05T17:30:28.383Z,4.75
2022-08-05T17:33:48.235Z,5.20
2022-08-05T17:36:58.480Z,5.35
2022-08-05T17:40:10.329Z,4.90
2022-08-05T17:43:18.719Z,4.78
2022-08-05T17:46:46.323Z,5.12
2022-08-05T17:50:04.234Z,5.30
2022-08-05T17:53:18.776Z,5.25
2022-08-05T17:56:29.199Z,5.08
2022-08-05T17:59:37.056Z,5.23
2022-08-05T18:02:47.622Z,6.00
2022-08-05T18:05:55.359Z,6.45
2022-08-05T18:09:09.537Z,5.90
2022-08-05T18:12:24.053Z,5.78
2022-08-05T18:15:34.476Z,6.08
2022-08-05T18:18:47.791Z,7.00
2022-08-05T18:22:09.353Z,5.50
2022-08-05T18:25:18.667Z,6.35
2022-08-05T18:28:28.432Z,6.62
2022-08-05T18:31:36.023Z,6.55
2022-08-05T18:34:43.659Z,7.97
2022-08-05T18:37:53.460Z,7.33
2022-08-05T18:41:57.139Z,6.35
2022-08-05T18:44:35.264Z,6.90
2022-08-05T18:47:59.606Z,7.50
2022-08-05T18:52:04.016Z,7.83
2022-08-05T18:54:52.793Z,6.90
2022-08-05T18:58:03.258Z,7.55
2022-08-05T19:01:17.792Z,7.17
2022-08-05T19:04:29.473Z,7.00
2022-08-05T19:07:45.886Z,6.80
2022-08-05T19:10:54.626Z,7.20
2022-08-05T19:14:15.234Z,6.85
2022-08-05T19:17:59.194Z,7.60
2022-08-05T19:20:59.794Z,7.63
2022-08-05T19:24:13.068Z,7.42
2022-08-05T19:27:20.676Z,6.70
2022-08-05T19:30:29.335Z,6.55
2022-08-05T19:33:38.143Z,6.80
2022-08-05T19:36:48.192Z,5.92
2022-08-05T19:39:56.919Z,5.53
2022-08-05T19:43:07.310Z,5.17
2022-08-05T19:46:16.735Z,6.28
2022-08-05T19:49:38.411Z,6.25
2022-08-05T19:56:15.368Z,4.90
2022-08-05T19:59:55.177Z,6.50
2022-08-05T20:02:51.279Z,6.10
2022-08-05T20:05:59.493Z,5.72
2022-08-05T20:09:22.960Z,5.60
2022-08-05T20:12:32.990Z,5.60
2022-08-05T20:15:52.465Z,5.72
2022-08-05T20:19:04.577Z,6.20
2022-08-05T20:22:12.867Z,5.75
2022-08-05T20:25:20.463Z,6.58
2022-08-05T20:28:31.078Z,6.90
2022-08-05T20:31:50.384Z,6.25
2022-08-05T20:35:01.321Z,7.15
2022-08-05T20:41:17.636Z,6.95
2022-08-05T20:44:38.014Z,6.40
2022-08-05T20:47:45.679Z,6.62
2022-08-05T20:50:56.103Z,6.92
2022-08-05T20:54:03.467Z,6.90
2022-08-05T20:57:14.248Z,6.78
2022-08-05T21:00:44.400Z,7.22
2022-08-05T21:03:50.440Z,6.62
2022-08-05T21:06:58.795Z,7.53
2022-08-05T21:10:09.517Z,7.20
2022-08-05T21:13:26.396Z,6.33
2022-08-05T21:16:49.113Z,7.12
2022-08-05T21:19:57.642Z,6.70
2022-08-05T21:23:07.646Z,7.60
2022-08-05T21:29:23.576Z,5.25
2022-08-05T21:32:34.354Z,6.85
2022-08-05T21:35:43.737Z,6.30
2022-08-05T21:39:04.491Z,6.62
2022-08-05T21:42:30.648Z,7.15
2022-08-05T21:45:56.636Z,7.10
2022-08-05T21:49:08.095Z,7.00
2022-08-05T21:52:27.856Z,6.70
2022-08-05T21:56:00.821Z,7.40
2022-08-05T21:59:07.821Z,7.22
2022-08-05T22:02:15.798Z,6.28
2022-08-05T22:05:27.257Z,6.35
2022-08-05T22:08:35.347Z,6.67
2022-08-05T22:11:46.769Z,7.05
2022-08-05T22:14:54.835Z,7.50
2022-08-05T22:21:19.445Z,7.45
2022-08-05T22:24:56.760Z,7.80
2022-08-05T22:28:08.250Z,6.85
2022-08-05T22:31:19.250Z,7.20
2022-08-05T22:34:28.742Z,7.00
2022-08-05T22:37:58.563Z,7.60
2022-08-05T22:41:07.009Z,6.47
2022-08-05T22:44:19.179Z,6.72
2022-08-05T22:47:29.075Z,7.40
2022-08-05T22:50:37.843Z,6.42
2022-08-05T22:53:55.133Z,8.30
2022-08-05T22:57:03.538Z,8.03
2022-08-05T23:00:18.258Z,7.55
2022-08-05T23:03:58.195Z,7.28
2022-08-05T23:06:55.770Z,6.43
2022-08-05T23:10:04.682Z,7.25
2022-08-05T23:13:15.412Z,8.33
2022-08-05T23:16:44.131Z,8.05
2022-08-05T23:19:56.236Z,6.53
2022-08-05T23:23:08.056Z,7.30
2022-08-05T23:26:16.165Z,7.72
2022-08-05T23:29:25.922Z,7.60
2022-08-05T23:32:33.921Z,7.58
2022-08-05T23:35:42.098Z,8.08
2022-08-05T23:38:49.535Z,7.27
2022-08-05T23:41:57.523Z,7.17
2022-08-05T23:45:14.140Z,6.75
2022-08-05T23:48:23.487Z,6.50
2022-08-05T23:51:52.520Z,6.28
2022-08-05T23:55:05.457Z,6.80
2022-08-05T23:58:32.156Z,6.55
