createdAt,value
2023-06-20T00:01:58.056Z,7.40
2023-06-20T00:05:07.535Z,7.60
2023-06-20T00:08:11.709Z,7.20
2023-06-20T00:11:14.868Z,7.65
2023-06-20T00:14:18.264Z,7.60
2023-06-20T00:17:21.269Z,8.43
2023-06-20T00:20:24.811Z,8.17
2023-06-20T00:23:31.468Z,7.75
2023-06-20T00:26:35.021Z,6.57
2023-06-20T00:29:38.077Z,7.90
2023-06-20T00:32:41.241Z,7.85
2023-06-20T00:35:44.193Z,7.87
2023-06-20T00:38:50.484Z,10.60
2023-06-20T00:41:53.939Z,7.63
2023-06-20T00:44:56.839Z,10.00
2023-06-20T00:48:02.443Z,8.52
2023-06-20T00:51:05.896Z,8.20
2023-06-20T00:54:09.886Z,8.10
2023-06-20T00:57:14.873Z,8.00
2023-06-20T01:00:18.381Z,8.70
2023-06-20T01:03:23.120Z,7.40
2023-06-20T01:07:01.229Z,6.77
2023-06-20T01:10:22.383Z,9.30
2023-06-20T01:13:57.803Z,9.07
2023-06-20T01:17:04.631Z,11.15
2023-06-20T01:20:11.152Z,11.48
2023-06-20T01:23:22.028Z,7.67
2023-06-20T01:26:36.742Z,8.85
2023-06-20T01:29:50.437Z,8.02
2023-06-20T01:32:57.623Z,6.63
2023-06-20T01:36:03.399Z,7.55
2023-06-20T01:39:45.739Z,9.60
2023-06-20T01:42:56.162Z,8.52
2023-06-20T01:46:01.911Z,8.00
2023-06-20T01:49:06.776Z,7.97
2023-06-20T01:52:11.885Z,8.35
2023-06-20T01:55:16.438Z,9.00
2023-06-20T01:58:20.532Z,8.63
2023-06-20T02:01:25.830Z,9.95
2023-06-20T02:04:30.222Z,7.13
2023-06-20T02:07:35.671Z,6.60
2023-06-20T02:10:40.976Z,7.50
2023-06-20T02:13:45.586Z,7.75
2023-06-20T02:16:50.250Z,8.38
2023-06-20T02:19:53.522Z,8.15
2023-06-20T02:22:57.353Z,7.35
2023-06-20T02:26:11.342Z,6.60
2023-06-20T02:29:16.433Z,7.55
2023-06-20T02:32:21.672Z,8.05
2023-06-20T02:35:26.907Z,9.05
2023-06-20T02:38:30.387Z,7.43
2023-06-20T02:41:33.722Z,7.83
2023-06-20T02:44:37.083Z,8.00
2023-06-20T02:47:59.219Z,7.43
2023-06-20T02:51:13.617Z,6.97
2023-06-20T02:54:27.405Z,7.82
2023-06-20T02:57:32.489Z,9.53
2023-06-20T03:00:37.539Z,8.43
2023-06-20T03:03:46.645Z,7.85
2023-06-20T03:10:10.134Z,8.13
2023-06-20T03:13:16.695Z,7.53
2023-06-20T03:16:21.714Z,7.90
2023-06-20T03:19:25.264Z,9.18
2023-06-20T03:22:29.043Z,7.80
2023-06-20T03:25:32.510Z,7.60
2023-06-20T03:28:35.924Z,7.43
2023-06-20T03:31:39.553Z,7.43
2023-06-20T03:34:42.921Z,9.50
2023-06-20T03:37:46.086Z,7.95
2023-06-20T03:40:51.377Z,7.53
2023-06-20T03:43:54.415Z,10.53
2023-06-20T03:46:57.671Z,9.45
2023-06-20T03:50:01.190Z,9.15
2023-06-20T03:53:04.653Z,8.60
2023-06-20T03:56:07.861Z,12.20
2023-06-20T03:59:12.503Z,8.53
2023-06-20T04:02:16.102Z,6.55
2023-06-20T04:05:19.549Z,8.93
2023-06-20T04:08:22.534Z,11.18
2023-06-20T04:11:29.002Z,11.68
2023-06-20T04:14:32.319Z,21.23
2023-06-20T04:17:35.718Z,23.75
2023-06-20T04:20:39.768Z,24.15
2023-06-20T04:23:43.294Z,31.80
2023-06-20T04:26:46.634Z,38.83
2023-06-20T04:29:50.473Z,31.67
2023-06-20T04:32:54.694Z,29.98
2023-06-20T04:35:58.771Z,23.90
2023-06-20T04:39:08.302Z,13.57
2023-06-20T04:42:11.990Z,13.80
2023-06-20T04:45:15.845Z,8.77
2023-06-20T04:48:19.473Z,13.07
2023-06-20T04:51:23.529Z,11.13
2023-06-20T04:54:31.183Z,10.15
2023-06-20T04:57:35.157Z,11.85
2023-06-20T05:00:38.572Z,13.63
2023-06-20T05:03:45.516Z,13.40
2023-06-20T05:06:50.949Z,13.50
2023-06-20T05:09:54.052Z,10.75
2023-06-20T05:12:57.613Z,10.25
2023-06-20T05:16:00.825Z,12.17
2023-06-20T05:19:03.912Z,10.70
2023-06-20T05:22:07.101Z,10.30
2023-06-20T05:25:10.278Z,8.48
2023-06-20T05:28:13.615Z,9.02
2023-06-20T05:31:16.700Z,12.43
2023-06-20T05:34:20.175Z,9.55
2023-06-20T05:37:23.332Z,8.27
2023-06-20T05:40:26.914Z,7.75
2023-06-20T05:43:30.616Z,7.82
2023-06-20T05:46:33.779Z,7.17
2023-06-20T05:49:37.521Z,6.88
2023-06-20T05:52:40.534Z,7.35
2023-06-20T05:55:44.437Z,8.90
2023-06-20T05:58:47.601Z,9.43
2023-06-20T06:01:50.689Z,7.37
2023-06-20T06:04:53.990Z,7.38
2023-06-20T06:07:57.323Z,9.73
2023-06-20T06:11:00.397Z,9.70
2023-06-20T06:14:03.500Z,7.50
2023-06-20T06:17:06.908Z,10.37
2023-06-20T06:20:15.873Z,9.18
2023-06-20T06:23:19.205Z,6.75
2023-06-20T06:26:22.213Z,7.10
2023-06-20T06:29:26.871Z,8.80
2023-06-20T06:32:30.134Z,11.60
2023-06-20T06:35:35.142Z,7.63
2023-06-20T06:38:38.642Z,9.02
2023-06-20T06:41:41.927Z,8.63
2023-06-20T06:44:46.708Z,8.80
2023-06-20T06:47:50.507Z,9.60
2023-06-20T06:50:53.921Z,9.35
2023-06-20T06:53:57.449Z,10.23
2023-06-20T06:57:00.551Z,9.50
2023-06-20T07:00:14.419Z,9.10
2023-06-20T07:03:17.996Z,8.47
2023-06-20T07:06:22.011Z,7.28
2023-06-20T07:09:25.406Z,9.45
2023-06-20T07:12:28.764Z,8.23
2023-06-20T07:15:31.811Z,10.18
2023-06-20T07:18:35.946Z,10.23
2023-06-20T07:21:38.831Z,10.43
2023-06-20T07:24:41.882Z,7.97
2023-06-20T07:27:45.311Z,9.38
2023-06-20T07:30:48.670Z,8.90
2023-06-20T07:33:51.870Z,8.37
2023-06-20T07:36:54.943Z,9.98
2023-06-20T07:39:58.303Z,9.43
2023-06-20T07:43:01.338Z,8.18
2023-06-20T07:46:04.780Z,9.05
2023-06-20T07:49:08.259Z,9.43
2023-06-20T07:52:12.270Z,7.88
2023-06-20T07:55:25.053Z,8.95
2023-06-20T07:58:32.828Z,9.00
2023-06-20T08:01:36.231Z,9.25
2023-06-20T08:04:40.153Z,8.83
2023-06-20T08:07:43.507Z,8.43
2023-06-20T08:10:46.530Z,8.50
2023-06-20T08:13:49.542Z,9.70
2023-06-20T08:16:53.099Z,7.88
2023-06-20T08:19:57.938Z,8.13
2023-06-20T08:23:01.384Z,6.80
2023-06-20T08:26:04.585Z,8.07
2023-06-20T08:29:09.728Z,7.63
2023-06-20T08:32:13.061Z,7.68
2023-06-20T08:35:16.430Z,8.40
2023-06-20T08:38:19.460Z,8.07
2023-06-20T08:41:26.054Z,7.22
2023-06-20T08:44:29.842Z,7.07
2023-06-20T08:47:33.841Z,6.65
2023-06-20T08:50:38.534Z,6.43
2023-06-20T08:53:44.183Z,7.60
2023-06-20T08:56:50.107Z,7.35
2023-06-20T08:59:55.062Z,9.32
2023-06-20T09:02:58.449Z,8.20
2023-06-20T09:06:01.887Z,8.20
2023-06-20T09:09:15.835Z,8.23
2023-06-20T09:12:19.253Z,7.65
2023-06-20T09:15:24.568Z,6.45
2023-06-20T09:18:29.035Z,8.70
2023-06-20T09:21:37.793Z,7.30
2023-06-20T09:24:46.722Z,7.22
2023-06-20T09:27:51.788Z,7.32
2023-06-20T09:30:54.932Z,10.80
2023-06-20T09:33:58.426Z,8.82
2023-06-20T09:37:01.426Z,8.97
2023-06-20T09:40:12.504Z,9.43
2023-06-20T09:43:15.467Z,8.10
2023-06-20T09:46:19.050Z,6.43
2023-06-20T09:49:22.288Z,9.98
2023-06-20T09:52:33.779Z,8.53
2023-06-20T09:55:38.493Z,8.98
2023-06-20T09:58:48.681Z,10.18
2023-06-20T10:01:53.426Z,8.13
2023-06-20T10:04:58.547Z,8.10
2023-06-20T10:08:01.872Z,6.93
2023-06-20T10:11:04.879Z,7.47
2023-06-20T10:14:10.337Z,6.65
2023-06-20T10:17:14.073Z,7.05
2023-06-20T10:20:39.322Z,9.18
2023-06-20T10:23:44.968Z,7.73
2023-06-20T10:27:00.785Z,7.50
2023-06-20T10:30:06.955Z,7.63
2023-06-20T10:33:11.775Z,6.55
2023-06-20T10:36:18.600Z,7.45
2023-06-20T10:39:23.953Z,6.70
2023-06-20T10:42:41.874Z,7.38
2023-06-20T10:46:01.330Z,7.35
2023-06-20T10:49:09.555Z,9.95
2023-06-20T10:52:12.865Z,6.22
2023-06-20T10:55:23.848Z,6.17
2023-06-20T10:58:33.277Z,6.80
2023-06-20T11:01:39.534Z,7.78
2023-06-20T11:04:43.078Z,7.30
2023-06-20T11:07:56.420Z,7.38
2023-06-20T11:11:02.481Z,8.00
2023-06-20T11:14:16.749Z,7.40
2023-06-20T11:17:19.916Z,5.93
2023-06-20T11:20:25.801Z,6.60
2023-06-20T11:23:37.168Z,6.85
2023-06-20T11:26:40.390Z,8.33
2023-06-20T11:29:43.740Z,6.00
2023-06-20T11:33:10.942Z,6.93
2023-06-20T11:36:16.991Z,6.82
2023-06-20T11:39:20.059Z,6.95
2023-06-20T11:42:23.127Z,6.53
2023-06-20T11:45:29.273Z,6.82
2023-06-20T11:48:32.718Z,6.70
2023-06-20T11:51:39.480Z,6.95
2023-06-20T11:54:53.263Z,5.75
2023-06-20T11:57:56.934Z,8.47
2023-06-20T12:01:12.527Z,6.78
2023-06-20T12:04:21.279Z,6.47
2023-06-20T12:07:28.764Z,6.10
2023-06-20T12:10:32.661Z,7.30
2023-06-20T12:13:36.312Z,5.63
2023-06-20T12:16:40.004Z,7.13
2023-06-20T12:19:54.486Z,6.68
2023-06-20T12:22:58.949Z,5.85
2023-06-20T12:26:02.196Z,6.18
2023-06-20T12:29:06.179Z,10.10
2023-06-20T12:32:10.992Z,10.00
2023-06-20T12:35:14.165Z,5.55
2023-06-20T12:38:17.246Z,6.07
2023-06-20T12:41:21.632Z,6.45
2023-06-20T12:44:24.604Z,6.23
2023-06-20T12:47:27.935Z,7.20
2023-06-20T12:50:32.680Z,7.35
2023-06-20T12:53:36.602Z,6.40
2023-06-20T12:56:42.224Z,6.25
2023-06-20T12:59:45.549Z,5.53
2023-06-20T13:02:48.497Z,6.35
2023-06-20T13:05:51.420Z,5.93
2023-06-20T13:08:54.504Z,5.72
2023-06-20T13:11:57.849Z,7.20
2023-06-20T13:15:06.474Z,6.67
2023-06-20T13:18:11.264Z,6.95
2023-06-20T13:21:15.596Z,5.30
2023-06-20T13:24:18.865Z,6.47
2023-06-20T13:27:22.042Z,7.95
2023-06-20T13:30:28.777Z,6.10
2023-06-20T13:33:32.444Z,6.55
2023-06-20T13:36:35.606Z,6.22
2023-06-20T13:39:38.706Z,7.07
2023-06-20T13:42:43.802Z,8.50
2023-06-20T13:45:47.191Z,7.17
2023-06-20T13:48:51.891Z,6.25
2023-06-20T13:51:55.927Z,8.82
2023-06-20T13:54:59.026Z,6.70
2023-06-20T13:58:02.440Z,7.35
2023-06-20T14:01:08.688Z,6.80
2023-06-20T14:04:12.432Z,6.75
2023-06-20T14:07:15.969Z,5.82
2023-06-20T14:10:19.081Z,7.53
2023-06-20T14:13:22.711Z,6.10
2023-06-20T14:16:26.572Z,5.77
2023-06-20T14:19:33.585Z,6.18
2023-06-20T14:22:37.551Z,7.95
2023-06-20T14:25:41.046Z,5.80
2023-06-20T14:28:45.457Z,6.60
2023-06-20T14:31:48.734Z,6.47
2023-06-20T14:34:51.813Z,6.47
2023-06-20T14:37:54.928Z,7.65
2023-06-20T14:40:58.469Z,6.80
2023-06-20T14:44:01.657Z,6.22
2023-06-20T14:47:05.060Z,6.03
2023-06-20T14:50:09.165Z,5.95
2023-06-20T14:53:12.433Z,7.13
2023-06-20T14:56:16.065Z,8.05
2023-06-20T14:59:19.194Z,6.72
2023-06-20T15:02:23.041Z,7.37
2023-06-20T15:05:26.206Z,6.28
2023-06-20T15:08:30.655Z,6.28
2023-06-20T15:11:33.669Z,6.45
2023-06-20T15:14:36.789Z,6.25
2023-06-20T15:17:39.805Z,6.07
2023-06-20T15:20:43.325Z,6.25
2023-06-20T15:23:46.504Z,6.38
2023-06-20T15:26:49.731Z,7.03
2023-06-20T15:29:53.203Z,7.40
2023-06-20T15:32:56.662Z,6.97
2023-06-20T15:35:59.823Z,6.00
2023-06-20T15:39:04.149Z,5.47
2023-06-20T15:42:07.733Z,6.05
2023-06-20T15:45:13.784Z,4.95
2023-06-20T15:48:17.140Z,6.43
2023-06-20T15:51:21.438Z,5.85
2023-06-20T15:54:24.739Z,7.90
2023-06-20T15:57:28.130Z,7.35
2023-06-20T16:00:31.109Z,6.25
2023-06-20T16:03:34.227Z,7.90
2023-06-20T16:06:37.695Z,6.30
2023-06-20T16:09:40.967Z,5.55
2023-06-20T16:12:44.469Z,6.75
2023-06-20T16:15:47.625Z,6.80
2023-06-20T16:18:52.410Z,6.60
2023-06-20T16:21:55.457Z,6.45
2023-06-20T16:24:58.499Z,6.85
2023-06-20T16:28:01.519Z,8.15
2023-06-20T16:31:05.375Z,6.97
2023-06-20T16:34:11.924Z,6.70
2023-06-20T16:37:15.046Z,6.90
2023-06-20T16:40:18.987Z,6.20
2023-06-20T16:43:23.898Z,7.70
2023-06-20T16:46:27.174Z,8.18
2023-06-20T16:49:31.786Z,6.13
2023-06-20T16:52:35.026Z,7.47
2023-06-20T16:55:39.522Z,6.45
2023-06-20T16:58:42.938Z,7.60
2023-06-20T17:01:47.088Z,7.47
2023-06-20T17:04:50.677Z,6.40
2023-06-20T17:07:54.510Z,7.07
2023-06-20T17:10:57.686Z,7.13
2023-06-20T17:14:01.541Z,7.80
2023-06-20T17:17:04.997Z,6.85
2023-06-20T17:20:08.703Z,6.43
2023-06-20T17:23:11.892Z,6.70
2023-06-20T17:26:15.204Z,5.18
2023-06-20T17:29:18.640Z,6.05
2023-06-20T17:32:22.174Z,7.40
2023-06-20T17:35:25.459Z,6.60
2023-06-20T17:38:28.476Z,7.00
2023-06-20T17:41:31.708Z,7.18
2023-06-20T17:44:35.057Z,10.45
2023-06-20T17:47:38.429Z,7.03
2023-06-20T17:50:41.616Z,6.03
2023-06-20T17:53:45.223Z,6.18
2023-06-20T17:56:49.550Z,7.10
2023-06-20T17:59:53.066Z,6.50
2023-06-20T18:02:56.562Z,8.47
2023-06-20T18:05:59.720Z,9.60
2023-06-20T18:09:02.832Z,6.80
2023-06-20T18:12:07.331Z,7.70
2023-06-20T18:15:11.086Z,7.32
2023-06-20T18:18:14.488Z,7.47
2023-06-20T18:21:17.640Z,6.35
2023-06-20T18:24:20.811Z,7.55
2023-06-20T18:27:24.908Z,8.50
2023-06-20T18:30:28.420Z,8.38
2023-06-20T18:33:31.815Z,8.17
2023-06-20T18:36:36.101Z,10.50
2023-06-20T18:39:39.599Z,8.90
2023-06-20T18:42:42.837Z,10.75
2023-06-20T18:45:46.861Z,11.65
2023-06-20T18:48:50.329Z,9.53
2023-06-20T18:51:54.728Z,9.18
2023-06-20T18:54:57.921Z,12.98
2023-06-20T18:58:01.002Z,11.00
2023-06-20T19:01:05.649Z,11.35
2023-06-20T19:04:08.797Z,10.40
2023-06-20T19:07:12.005Z,10.88
2023-06-20T19:10:15.394Z,10.20
2023-06-20T19:13:19.013Z,10.75
2023-06-20T19:16:22.674Z,8.48
2023-06-20T19:19:25.869Z,9.13
2023-06-20T19:22:28.904Z,9.57
2023-06-20T19:25:33.882Z,9.70
2023-06-20T19:28:38.795Z,8.55
2023-06-20T19:31:45.473Z,9.13
2023-06-20T19:34:50.146Z,9.70
2023-06-20T19:37:53.691Z,9.43
2023-06-20T19:40:58.404Z,8.40
2023-06-20T19:44:01.893Z,9.30
2023-06-20T19:47:05.248Z,7.13
2023-06-20T19:50:09.172Z,8.80
2023-06-20T19:53:12.603Z,8.65
2023-06-20T19:56:15.994Z,9.70
2023-06-20T19:59:19.213Z,9.32
2023-06-20T20:02:27.841Z,11.57
2023-06-20T20:05:31.071Z,9.47
2023-06-20T20:08:34.114Z,10.23
2023-06-20T20:11:37.111Z,9.70
2023-06-20T20:14:40.447Z,11.82
2023-06-20T20:17:43.436Z,10.02
2023-06-20T20:20:46.857Z,10.30
2023-06-20T20:23:50.015Z,8.50
2023-06-20T20:26:54.068Z,9.20
2023-06-20T20:29:57.264Z,9.68
2023-06-20T20:33:00.377Z,8.25
2023-06-20T20:36:03.548Z,9.67
2023-06-20T20:39:06.541Z,9.85
2023-06-20T20:42:10.246Z,9.77
2023-06-20T20:45:13.305Z,9.75
2023-06-20T20:48:16.344Z,11.00
2023-06-20T20:51:21.387Z,8.87
2023-06-20T20:54:24.986Z,8.85
2023-06-20T20:57:28.403Z,11.43
2023-06-20T21:00:31.473Z,11.65
2023-06-20T21:03:35.166Z,10.98
2023-06-20T21:06:38.693Z,12.73
2023-06-20T21:09:41.907Z,10.02
2023-06-20T21:12:45.410Z,11.10
2023-06-20T21:15:48.761Z,11.98
2023-06-20T21:18:51.855Z,11.25
2023-06-20T21:21:55.424Z,10.77
2023-06-20T21:24:58.654Z,9.63
2023-06-20T21:28:01.851Z,11.18
2023-06-20T21:31:05.354Z,14.32
2023-06-20T21:34:08.547Z,9.52
2023-06-20T21:37:12.013Z,9.20
2023-06-20T21:40:15.287Z,12.43
2023-06-20T21:43:18.384Z,10.93
2023-06-20T21:46:24.164Z,11.00
2023-06-20T21:49:27.899Z,12.35
2023-06-20T21:52:30.938Z,12.03
2023-06-20T21:55:34.456Z,11.57
2023-06-20T21:58:37.772Z,12.30
2023-06-20T22:01:41.101Z,10.35
2023-06-20T22:04:44.481Z,8.63
2023-06-20T22:07:47.868Z,10.87
2023-06-20T22:10:59.797Z,11.45
2023-06-20T22:14:03.643Z,10.80
2023-06-20T22:17:06.901Z,11.13
2023-06-20T22:20:13.298Z,11.57
2023-06-20T22:23:16.656Z,11.03
2023-06-20T22:26:19.938Z,11.48
2023-06-20T22:29:22.909Z,10.32
2023-06-20T22:32:25.956Z,11.43
2023-06-20T22:35:29.094Z,10.48
2023-06-20T22:38:32.436Z,11.87
2023-06-20T22:41:35.453Z,10.52
2023-06-20T22:44:38.555Z,11.88
2023-06-20T22:47:41.987Z,10.95
2023-06-20T22:50:46.045Z,11.13
2023-06-20T22:53:49.573Z,10.90
2023-06-20T22:56:53.786Z,11.60
2023-06-20T22:59:56.763Z,11.77
2023-06-20T23:02:59.899Z,12.43
2023-06-20T23:06:03.028Z,11.50
2023-06-20T23:09:06.937Z,15.60
2023-06-20T23:12:10.879Z,12.50
2023-06-20T23:15:14.210Z,12.85
2023-06-20T23:18:23.627Z,13.48
2023-06-20T23:21:27.210Z,11.57
2023-06-20T23:24:30.164Z,11.80
2023-06-20T23:27:39.034Z,15.02
2023-06-20T23:30:45.351Z,13.55
2023-06-20T23:33:51.619Z,11.93
2023-06-20T23:36:54.855Z,11.02
2023-06-20T23:39:57.838Z,12.47
2023-06-20T23:43:01.206Z,12.05
2023-06-20T23:49:07.721Z,11.82
2023-06-20T23:52:10.773Z,11.40
2023-06-20T23:55:14.067Z,10.50
2023-06-20T23:58:17.447Z,12.77
