createdAt,value
2018-05-01T00:00:26.534Z,0.70
2018-05-01T00:02:54.833Z,0.60
2018-05-01T00:05:22.396Z,0.77
2018-05-01T00:07:49.937Z,1.00
2018-05-01T00:10:18.213Z,0.57
2018-05-01T00:12:46.518Z,0.63
2018-05-01T00:15:14.040Z,0.77
2018-05-01T00:17:42.353Z,0.77
2018-05-01T00:20:09.921Z,0.93
2018-05-01T00:22:37.479Z,0.60
2018-05-01T00:25:05.063Z,0.80
2018-05-01T00:27:32.582Z,0.70
2018-05-01T00:30:00.168Z,0.63
2018-05-01T00:32:27.724Z,0.60
2018-05-01T00:34:55.268Z,0.43
2018-05-01T00:37:22.780Z,0.40
2018-05-01T00:39:50.313Z,0.50
2018-05-01T00:42:17.833Z,0.70
2018-05-01T00:44:46.137Z,0.57
2018-05-01T00:47:13.660Z,0.60
2018-05-01T00:49:41.201Z,0.70
2018-05-01T00:52:09.455Z,0.70
2018-05-01T00:54:37.014Z,0.70
2018-05-01T00:57:04.552Z,0.50
2018-05-01T00:59:32.069Z,0.50
2018-05-01T01:01:59.693Z,0.80
2018-05-01T01:04:27.230Z,0.70
2018-05-01T01:06:55.623Z,0.97
2018-05-01T01:09:23.200Z,0.80
2018-05-01T01:11:50.736Z,0.67
2018-05-01T01:14:19.025Z,0.60
2018-05-01T01:16:46.565Z,0.80
2018-05-01T01:19:14.845Z,0.63
2018-05-01T01:21:43.150Z,0.80
2018-05-01T01:24:10.664Z,0.77
2018-05-01T01:26:38.292Z,0.60
2018-05-01T01:29:05.804Z,0.73
2018-05-01T01:31:33.357Z,1.20
2018-05-01T01:34:00.972Z,0.70
2018-05-01T01:36:28.033Z,0.80
2018-05-01T01:41:29.201Z,0.60
2018-05-01T01:43:56.249Z,1.10
2018-05-01T01:46:23.335Z,0.70
2018-05-01T01:48:50.336Z,0.70
2018-05-01T01:51:17.392Z,0.83
2018-05-01T01:53:44.441Z,0.90
2018-05-01T01:56:11.475Z,0.60
2018-05-01T01:58:38.524Z,0.60
2018-05-01T02:01:05.549Z,0.60
2018-05-01T02:03:33.371Z,0.80
2018-05-01T02:06:00.396Z,0.83
2018-05-01T02:08:27.467Z,0.70
2018-05-01T02:10:54.496Z,1.20
2018-05-01T02:13:21.520Z,0.90
2018-05-01T02:15:49.332Z,0.70
2018-05-01T02:18:16.354Z,0.70
2018-05-01T02:20:43.432Z,0.80
2018-05-01T02:23:10.460Z,0.93
2018-05-01T02:25:37.546Z,0.70
2018-05-01T02:28:04.569Z,1.43
2018-05-01T02:30:31.636Z,0.80
2018-05-01T02:32:58.659Z,0.70
2018-05-01T02:35:26.552Z,0.87
2018-05-01T02:37:53.584Z,0.77
2018-05-01T02:40:20.629Z,0.60
2018-05-01T02:42:47.660Z,0.60
2018-05-01T02:45:15.570Z,0.67
2018-05-01T02:47:42.596Z,0.70
2018-05-01T02:50:10.412Z,0.83
2018-05-01T02:52:37.450Z,0.60
2018-05-01T02:55:04.477Z,0.67
2018-05-01T02:57:31.537Z,0.50
2018-05-01T02:59:58.565Z,0.73
2018-05-01T03:02:25.620Z,0.43
2018-05-01T03:04:52.647Z,0.50
2018-05-01T03:07:20.553Z,0.80
2018-05-01T03:09:47.694Z,0.70
2018-05-01T03:12:14.649Z,0.60
2018-05-01T03:14:41.688Z,0.80
2018-05-01T03:17:08.736Z,0.50
2018-05-01T03:19:35.760Z,0.60
2018-05-01T03:22:03.574Z,0.50
2018-05-01T03:24:30.603Z,1.00
2018-05-01T03:26:57.653Z,0.40
2018-05-01T03:29:24.675Z,0.50
2018-05-01T03:31:52.465Z,0.40
2018-05-01T03:34:19.521Z,0.90
2018-05-01T03:36:46.551Z,0.40
2018-05-01T03:39:14.424Z,0.63
2018-05-01T03:41:41.405Z,0.30
2018-05-01T03:44:08.549Z,0.50
2018-05-01T03:46:35.597Z,0.50
2018-05-01T03:49:02.646Z,0.43
2018-05-01T03:51:30.852Z,0.40
2018-05-01T03:53:57.891Z,0.70
2018-05-01T03:56:24.912Z,0.60
2018-05-01T03:58:51.958Z,0.40
2018-05-01T04:01:19.032Z,0.70
2018-05-01T04:03:46.081Z,0.53
2018-05-01T04:06:13.103Z,0.60
2018-05-01T04:08:40.146Z,0.97
2018-05-01T04:11:07.220Z,0.90
2018-05-01T04:13:34.281Z,0.90
2018-05-01T04:16:01.329Z,1.07
2018-05-01T04:18:28.377Z,0.90
2018-05-01T04:20:55.500Z,0.60
2018-05-01T04:23:23.288Z,0.97
2018-05-01T04:25:50.337Z,0.80
2018-05-01T04:28:17.360Z,0.90
2018-05-01T04:30:45.167Z,1.00
2018-05-01T04:33:12.191Z,0.93
2018-05-01T04:35:39.995Z,0.80
2018-05-01T04:38:07.020Z,1.07
2018-05-01T04:40:34.072Z,0.90
2018-05-01T04:43:01.140Z,1.17
2018-05-01T04:45:28.164Z,0.90
2018-05-01T04:47:55.208Z,0.90
2018-05-01T04:50:22.236Z,1.03
2018-05-01T04:52:50.052Z,0.90
2018-05-01T04:55:17.075Z,1.20
2018-05-01T04:57:44.122Z,0.83
2018-05-01T05:00:11.148Z,1.07
2018-05-01T05:02:38.965Z,1.00
2018-05-01T05:05:05.995Z,1.00
2018-05-01T05:07:33.060Z,0.90
2018-05-01T05:10:00.088Z,1.00
2018-05-01T05:12:27.160Z,1.00
2018-05-01T05:14:54.188Z,0.97
2018-05-01T05:17:21.215Z,1.00
2018-05-01T05:19:48.264Z,0.90
2018-05-01T05:22:15.287Z,0.90
2018-05-01T05:24:42.333Z,1.03
2018-05-01T05:27:09.463Z,0.90
2018-05-01T05:29:36.512Z,1.03
2018-05-01T05:32:03.560Z,0.97
2018-05-01T05:34:30.609Z,1.27
2018-05-01T05:36:57.635Z,1.00
2018-05-01T05:39:24.684Z,0.83
2018-05-01T05:41:52.482Z,0.90
2018-05-01T05:44:19.523Z,1.03
2018-05-01T05:46:46.551Z,1.40
2018-05-01T05:49:14.349Z,1.30
2018-05-01T05:51:41.397Z,1.00
2018-05-01T05:54:08.421Z,1.03
2018-05-01T05:56:35.464Z,0.90
2018-05-01T05:59:03.256Z,1.00
2018-05-01T06:01:30.300Z,1.17
2018-05-01T06:03:57.319Z,0.90
2018-05-01T06:06:25.119Z,0.90
2018-05-01T06:08:52.145Z,1.00
2018-05-01T06:11:19.190Z,0.87
2018-05-01T06:13:46.984Z,0.80
2018-05-01T06:16:14.028Z,0.97
2018-05-01T06:18:41.057Z,0.90
2018-05-01T06:21:08.871Z,1.00
2018-05-01T06:23:35.896Z,0.90
2018-05-01T06:26:02.944Z,1.10
2018-05-01T06:28:30.010Z,1.33
2018-05-01T06:30:57.207Z,0.80
2018-05-01T06:33:24.203Z,0.80
2018-05-01T06:35:51.224Z,1.03
2018-05-01T06:38:19.032Z,1.10
2018-05-01T06:40:46.052Z,0.93
2018-05-01T06:43:13.851Z,0.80
2018-05-01T06:45:40.901Z,1.00
2018-05-01T06:48:07.941Z,0.70
2018-05-01T06:50:34.967Z,1.00
2018-05-01T06:53:02.808Z,0.70
2018-05-01T06:55:29.828Z,0.83
2018-05-01T06:57:56.963Z,0.60
2018-05-01T07:00:23.991Z,1.03
2018-05-01T07:02:51.015Z,0.70
2018-05-01T07:05:18.120Z,1.10
2018-05-01T07:07:45.145Z,0.70
2018-05-01T07:10:12.229Z,0.70
2018-05-01T07:12:39.235Z,0.80
2018-05-01T07:15:07.038Z,0.80
2018-05-01T07:17:34.064Z,0.90
2018-05-01T07:20:01.127Z,0.87
2018-05-01T07:22:28.177Z,1.00
2018-05-01T07:24:55.220Z,0.60
2018-05-01T07:27:22.354Z,0.80
2018-05-01T07:29:49.353Z,0.70
2018-05-01T07:32:16.376Z,0.90
2018-05-01T07:34:43.539Z,0.90
2018-05-01T07:37:10.563Z,1.30
2018-05-01T07:39:37.636Z,1.17
2018-05-01T07:42:04.680Z,1.10
2018-05-01T07:44:31.701Z,1.00
2018-05-01T07:46:59.516Z,0.87
2018-05-01T07:49:26.543Z,1.27
2018-05-01T07:51:53.588Z,0.90
2018-05-01T07:54:20.607Z,1.00
2018-05-01T07:56:47.652Z,0.90
2018-05-01T07:59:14.752Z,1.07
2018-05-01T08:01:41.905Z,1.10
2018-05-01T08:04:08.931Z,1.10
2018-05-01T08:06:36.739Z,0.80
2018-05-01T08:09:03.756Z,1.10
2018-05-01T08:11:30.800Z,1.07
2018-05-01T08:13:57.819Z,0.87
2018-05-01T08:16:24.845Z,0.93
2018-05-01T08:18:51.892Z,1.23
2018-05-01T08:21:18.922Z,0.93
2018-05-01T08:23:45.974Z,1.00
2018-05-01T08:26:13.006Z,0.87
2018-05-01T08:28:40.046Z,0.67
2018-05-01T08:31:07.835Z,1.17
2018-05-01T08:33:34.989Z,1.10
2018-05-01T08:36:02.037Z,1.17
2018-05-01T08:38:29.085Z,1.20
2018-05-01T08:40:56.139Z,0.90
2018-05-01T08:43:23.186Z,1.10
2018-05-01T08:45:50.212Z,1.40
2018-05-01T08:48:17.265Z,1.00
2018-05-01T08:50:45.057Z,1.50
2018-05-01T08:53:12.100Z,1.10
2018-05-01T08:55:39.151Z,0.97
2018-05-01T08:58:06.172Z,0.93
2018-05-01T09:00:33.983Z,1.00
2018-05-01T09:03:01.005Z,3.30
2018-05-01T09:05:28.064Z,1.10
2018-05-01T09:07:55.089Z,1.10
2018-05-01T09:10:22.900Z,1.10
2018-05-01T09:12:49.992Z,1.10
2018-05-01T09:15:16.985Z,1.13
2018-05-01T09:17:44.035Z,0.93
2018-05-01T09:20:11.084Z,0.73
2018-05-01T09:22:38.123Z,1.43
2018-05-01T09:25:05.156Z,0.93
2018-05-01T09:27:32.961Z,1.00
2018-05-01T09:29:59.985Z,1.17
2018-05-01T09:32:27.024Z,1.20
2018-05-01T09:34:54.816Z,1.60
2018-05-01T09:37:21.859Z,1.03
2018-05-01T09:39:48.879Z,0.90
2018-05-01T09:42:16.689Z,1.20
2018-05-01T09:44:43.709Z,0.90
2018-05-01T09:47:11.612Z,0.90
2018-05-01T09:49:38.643Z,1.03
2018-05-01T09:52:05.709Z,1.03
2018-05-01T09:54:33.230Z,1.30
2018-05-01T09:57:01.521Z,1.40
2018-05-01T09:59:29.930Z,1.10
2018-05-01T10:01:57.440Z,1.20
2018-05-01T10:04:25.052Z,1.23
2018-05-01T10:06:52.563Z,1.10
2018-05-01T10:09:20.864Z,1.23
2018-05-01T10:11:49.148Z,1.00
2018-05-01T10:14:16.724Z,1.30
2018-05-01T10:16:44.240Z,1.20
2018-05-01T10:19:12.572Z,1.50
2018-05-01T10:21:40.097Z,1.47
2018-05-01T10:24:08.396Z,1.33
2018-05-01T10:26:35.924Z,1.17
2018-05-01T10:29:04.968Z,1.20
2018-05-01T10:31:32.483Z,1.10
2018-05-01T10:34:01.537Z,1.10
2018-05-01T10:36:29.057Z,1.40
2018-05-01T10:38:57.459Z,1.43
2018-05-01T10:41:24.891Z,1.30
2018-05-01T10:43:52.408Z,1.30
2018-05-01T10:46:19.939Z,1.50
2018-05-01T10:48:47.460Z,1.20
2018-05-01T10:51:14.993Z,1.23
2018-05-01T10:53:42.508Z,1.70
2018-05-01T10:56:10.811Z,1.13
2018-05-01T10:58:38.323Z,1.13
2018-05-01T11:01:05.860Z,1.00
2018-05-01T11:03:33.377Z,1.37
2018-05-01T11:06:01.779Z,1.20
2018-05-01T11:08:29.377Z,1.40
2018-05-01T11:10:56.875Z,1.30
2018-05-01T11:13:25.173Z,1.20
2018-05-01T11:15:52.689Z,1.00
2018-05-01T11:18:20.988Z,1.30
2018-05-01T11:20:49.302Z,1.00
2018-05-01T11:23:16.864Z,1.37
2018-05-01T11:25:44.389Z,1.50
2018-05-01T11:28:12.688Z,1.40
2018-05-01T11:30:40.199Z,1.33
2018-05-01T11:33:08.509Z,1.13
2018-05-01T11:35:36.789Z,1.20
2018-05-01T11:38:05.088Z,1.20
2018-05-01T11:40:32.604Z,1.03
2018-05-01T11:43:00.135Z,1.00
2018-05-01T11:45:27.649Z,1.30
2018-05-01T11:47:56.057Z,1.23
2018-05-01T11:50:23.617Z,0.80
2018-05-01T11:52:51.179Z,1.00
2018-05-01T11:55:18.702Z,1.20
2018-05-01T11:57:47.021Z,1.07
2018-05-01T12:00:14.555Z,1.00
2018-05-01T12:02:42.859Z,3.27
2018-05-01T12:05:10.404Z,1.03
2018-05-01T12:07:37.986Z,1.83
2018-05-01T12:10:05.529Z,0.97
2018-05-01T12:12:33.048Z,2.07
2018-05-01T12:15:00.585Z,1.00
2018-05-01T12:17:28.100Z,1.00
2018-05-01T12:19:56.401Z,1.30
2018-05-01T12:22:23.918Z,1.23
2018-05-01T12:24:51.537Z,0.90
2018-05-01T12:27:19.083Z,0.97
2018-05-01T12:29:46.617Z,1.00
2018-05-01T12:32:14.904Z,1.10
2018-05-01T12:34:43.216Z,0.97
2018-05-01T12:37:10.871Z,0.90
2018-05-01T12:39:39.060Z,0.97
2018-05-01T12:42:06.576Z,1.40
2018-05-01T12:44:34.087Z,1.20
2018-05-01T12:47:01.623Z,0.97
2018-05-01T12:49:29.908Z,0.87
2018-05-01T12:51:57.460Z,1.20
2018-05-01T12:54:25.747Z,1.47
2018-05-01T12:56:54.152Z,1.57
2018-05-01T12:59:21.724Z,1.30
2018-05-01T13:01:49.279Z,1.60
2018-05-01T13:04:16.840Z,1.10
2018-05-01T13:06:44.377Z,1.27
2018-05-01T13:09:12.677Z,1.33
2018-05-01T13:11:40.328Z,1.07
2018-05-01T13:14:07.844Z,1.40
2018-05-01T13:16:35.399Z,1.37
2018-05-01T13:19:03.470Z,1.60
2018-05-01T13:21:31.094Z,1.37
2018-05-01T13:23:58.683Z,1.40
2018-05-01T13:26:26.221Z,1.40
2018-05-01T13:28:53.736Z,1.80
2018-05-01T13:31:21.267Z,1.37
2018-05-01T13:33:48.777Z,1.47
2018-05-01T13:36:17.098Z,1.13
2018-05-01T13:38:44.644Z,1.30
2018-05-01T13:41:12.225Z,2.00
2018-05-01T13:43:39.765Z,1.40
2018-05-01T13:46:08.070Z,1.20
2018-05-01T13:48:35.603Z,1.20
2018-05-01T13:51:03.884Z,1.70
2018-05-01T13:53:32.308Z,1.80
2018-05-01T13:55:59.823Z,1.63
2018-05-01T13:58:28.117Z,2.17
2018-05-01T14:00:55.633Z,1.40
2018-05-01T14:03:23.168Z,1.70
2018-05-01T14:05:50.680Z,0.93
2018-05-01T14:08:18.984Z,1.00
2018-05-01T14:10:46.564Z,0.80
2018-05-01T14:13:14.127Z,1.13
2018-05-01T14:15:41.684Z,0.80
2018-05-01T14:18:09.250Z,0.93
2018-05-01T14:20:36.809Z,1.17
2018-05-01T14:23:04.336Z,0.80
2018-05-01T14:25:32.013Z,1.40
2018-05-01T14:28:00.219Z,0.73
2018-05-01T14:30:27.772Z,1.00
2018-05-01T14:32:55.288Z,1.23
2018-05-01T14:35:22.819Z,1.00
2018-05-01T14:37:50.339Z,1.70
2018-05-01T14:40:18.640Z,1.30
2018-05-01T14:42:46.204Z,1.83
2018-05-01T14:45:13.740Z,0.87
2018-05-01T14:47:42.048Z,0.80
2018-05-01T14:50:09.587Z,1.80
2018-05-01T14:52:37.859Z,1.40
2018-05-01T14:55:06.160Z,1.27
2018-05-01T14:57:33.675Z,1.03
2018-05-01T15:00:01.189Z,1.37
2018-05-01T15:02:28.736Z,0.90
2018-05-01T15:04:56.320Z,1.10
2018-05-01T15:07:23.860Z,0.90
2018-05-01T15:09:52.139Z,1.67
2018-05-01T15:12:19.725Z,1.20
2018-05-01T15:14:47.240Z,0.90
2018-05-01T15:17:14.784Z,1.00
2018-05-01T15:19:42.301Z,1.10
2018-05-01T15:22:09.881Z,0.90
2018-05-01T15:24:37.435Z,1.40
2018-05-01T15:27:04.964Z,0.93
2018-05-01T15:29:33.244Z,1.00
2018-05-01T15:32:01.544Z,1.00
2018-05-01T15:34:29.119Z,1.47
2018-05-01T15:36:56.652Z,1.40
2018-05-01T15:39:24.972Z,2.00
2018-05-01T15:41:52.519Z,1.70
2018-05-01T15:44:20.059Z,1.50
2018-05-01T15:46:48.336Z,1.10
2018-05-01T15:49:16.636Z,1.20
2018-05-01T15:51:44.158Z,1.30
2018-05-01T15:54:11.768Z,1.70
2018-05-01T15:56:39.284Z,1.33
2018-05-01T15:59:06.813Z,1.20
2018-05-01T16:01:34.356Z,2.00
2018-05-01T16:04:01.897Z,2.70
2018-05-01T16:06:29.411Z,1.20
2018-05-01T16:08:56.947Z,2.40
2018-05-01T16:11:24.464Z,1.57
2018-05-01T16:13:52.800Z,1.37
2018-05-01T16:16:20.296Z,1.67
2018-05-01T16:18:47.810Z,2.30
2018-05-01T16:21:15.348Z,1.80
2018-05-01T16:23:42.860Z,1.40
2018-05-01T16:26:10.401Z,1.70
2018-05-01T16:28:37.917Z,1.60
2018-05-01T16:31:06.228Z,1.27
2018-05-01T16:33:33.740Z,1.67
2018-05-01T16:36:01.288Z,1.40
2018-05-01T16:38:29.577Z,1.37
2018-05-01T16:40:57.193Z,1.87
2018-05-01T16:43:24.717Z,1.87
2018-05-01T16:45:52.261Z,1.57
2018-05-01T16:48:19.777Z,1.20
2018-05-01T16:50:47.339Z,2.13
2018-05-01T16:53:14.901Z,1.40
2018-05-01T16:55:42.435Z,1.67
2018-05-01T16:58:10.741Z,1.83
2018-05-01T17:00:38.260Z,2.00
2018-05-01T17:03:05.868Z,2.03
2018-05-01T17:05:33.384Z,2.20
2018-05-01T17:08:01.696Z,1.73
2018-05-01T17:10:29.274Z,1.50
2018-05-01T17:12:56.908Z,1.30
2018-05-01T17:15:24.397Z,2.00
2018-05-01T17:17:51.931Z,2.10
2018-05-01T17:20:20.211Z,1.77
2018-05-01T17:22:48.520Z,2.10
2018-05-01T17:25:16.036Z,2.93
2018-05-01T17:27:44.355Z,1.77
2018-05-01T17:30:11.871Z,2.27
2018-05-01T17:32:39.480Z,1.40
2018-05-01T17:35:06.997Z,2.20
2018-05-01T17:37:34.549Z,2.07
2018-05-01T17:40:02.176Z,1.77
2018-05-01T17:42:29.704Z,1.90
2018-05-01T17:44:58.008Z,1.90
2018-05-01T17:47:25.533Z,1.47
2018-05-01T17:49:53.073Z,2.00
2018-05-01T17:52:20.585Z,1.63
2018-05-01T17:54:48.121Z,1.50
2018-05-01T17:57:15.639Z,1.73
2018-05-01T17:59:43.189Z,1.90
2018-05-01T18:02:10.763Z,1.67
2018-05-01T18:04:38.293Z,1.63
2018-05-01T18:07:06.575Z,1.67
2018-05-01T18:09:34.110Z,2.23
2018-05-01T18:12:01.625Z,1.77
2018-05-01T18:14:29.161Z,1.67
2018-05-01T18:16:56.680Z,2.13
2018-05-01T18:19:24.307Z,1.70
2018-05-01T18:21:51.847Z,1.63
2018-05-01T18:24:20.123Z,1.50
2018-05-01T18:26:48.433Z,1.70
2018-05-01T18:29:15.950Z,1.60
2018-05-01T18:31:43.552Z,1.80
2018-05-01T18:34:11.075Z,1.40
2018-05-01T18:36:38.607Z,2.10
2018-05-01T18:39:06.153Z,2.10
2018-05-01T18:41:33.692Z,2.33
2018-05-01T18:44:01.994Z,2.20
2018-05-01T18:46:29.561Z,2.40
2018-05-01T18:48:57.075Z,1.73
2018-05-01T18:51:24.599Z,2.17
2018-05-01T18:53:52.103Z,1.90
2018-05-01T18:56:20.405Z,1.93
2018-05-01T18:58:48.676Z,1.80
2018-05-01T19:01:18.888Z,2.10
2018-05-01T19:03:47.193Z,1.50
2018-05-01T19:06:15.471Z,2.20
2018-05-01T19:08:43.774Z,2.20
2018-05-01T19:11:12.120Z,1.80
2018-05-01T19:13:40.414Z,1.97
2018-05-01T19:16:07.999Z,2.73
2018-05-01T19:18:35.536Z,2.00
2018-05-01T19:21:03.056Z,3.10
2018-05-01T19:23:31.404Z,2.07
2018-05-01T19:25:58.924Z,2.80
2018-05-01T19:28:27.228Z,2.43
2018-05-01T19:30:54.748Z,3.17
2018-05-01T19:33:22.275Z,2.53
2018-05-01T19:35:49.910Z,2.27
2018-05-01T19:38:17.384Z,2.40
2018-05-01T19:40:44.958Z,2.33
2018-05-01T19:43:12.512Z,1.80
2018-05-01T19:45:40.025Z,2.10
2018-05-01T19:48:07.543Z,2.37
2018-05-01T19:50:35.096Z,2.60
2018-05-01T19:53:02.616Z,2.27
2018-05-01T19:55:30.225Z,2.70
2018-05-01T19:57:57.788Z,2.97
2018-05-01T20:00:25.328Z,2.63
2018-05-01T20:02:53.606Z,2.60
2018-05-01T20:05:21.143Z,3.33
2018-05-01T20:07:48.755Z,3.03
2018-05-01T20:10:16.287Z,2.40
2018-05-01T20:12:44.572Z,2.90
2018-05-01T20:15:12.876Z,2.93
2018-05-01T20:17:40.440Z,2.40
2018-05-01T20:20:07.976Z,2.70
2018-05-01T20:22:36.254Z,2.70
2018-05-01T20:25:04.577Z,3.30
2018-05-01T20:27:32.083Z,2.90
2018-05-01T20:29:59.600Z,2.43
2018-05-01T20:32:27.137Z,2.53
2018-05-01T20:34:54.661Z,2.57
2018-05-01T20:37:23.873Z,2.60
2018-05-01T20:39:51.328Z,2.43
2018-05-01T20:42:18.864Z,2.27
2018-05-01T20:44:46.384Z,2.93
2018-05-01T20:47:13.917Z,2.23
2018-05-01T20:49:42.200Z,3.30
2018-05-01T20:52:10.499Z,3.10
2018-05-01T20:54:38.777Z,2.70
2018-05-01T20:57:06.307Z,3.80
2018-05-01T20:59:33.821Z,3.13
2018-05-01T21:02:01.352Z,3.17
2018-05-01T21:04:29.633Z,2.80
2018-05-01T21:06:57.950Z,2.90
2018-05-01T21:09:25.468Z,2.90
2018-05-01T21:11:53.763Z,3.10
2018-05-01T21:14:21.300Z,3.30
2018-05-01T21:16:48.934Z,4.20
2018-05-01T21:19:17.185Z,3.50
2018-05-01T21:21:44.701Z,2.43
2018-05-01T21:24:13.012Z,3.50
2018-05-01T21:26:40.532Z,3.60
2018-05-01T21:29:08.151Z,2.67
2018-05-01T21:31:35.666Z,2.90
2018-05-01T21:34:03.972Z,2.43
2018-05-01T21:36:31.561Z,3.10
2018-05-01T21:38:59.125Z,2.73
2018-05-01T21:41:26.643Z,2.93
2018-05-01T21:43:54.940Z,2.87
2018-05-01T21:46:23.228Z,2.57
2018-05-01T21:48:50.764Z,2.83
2018-05-01T21:51:18.321Z,3.07
2018-05-01T21:53:45.819Z,2.50
2018-05-01T21:56:13.333Z,2.63
2018-05-01T21:58:40.867Z,3.10
2018-05-01T22:01:08.377Z,2.67
2018-05-01T22:03:35.988Z,3.00
2018-05-01T22:06:03.499Z,3.20
2018-05-01T22:08:31.112Z,2.73
2018-05-01T22:10:58.649Z,2.63
2018-05-01T22:13:26.171Z,3.87
2018-05-01T22:15:54.467Z,3.83
2018-05-01T22:18:22.748Z,2.60
2018-05-01T22:20:51.048Z,2.93
2018-05-01T22:23:18.632Z,2.80
2018-05-01T22:25:46.168Z,2.50
2018-05-01T22:28:14.449Z,3.07
2018-05-01T22:30:42.028Z,3.43
2018-05-01T22:33:09.539Z,2.70
2018-05-01T22:35:37.079Z,3.40
2018-05-01T22:38:04.594Z,3.40
2018-05-01T22:40:32.181Z,2.73
2018-05-01T22:42:59.718Z,2.55
2018-05-01T22:45:27.244Z,2.87
2018-05-01T22:47:54.861Z,2.90
2018-05-01T22:50:22.380Z,3.45
2018-05-01T22:52:50.682Z,3.27
2018-05-01T22:55:18.265Z,3.33
2018-05-01T22:57:45.807Z,3.65
2018-05-01T23:00:16.283Z,3.65
2018-05-01T23:02:43.822Z,3.60
2018-05-01T23:05:11.378Z,3.60
2018-05-01T23:07:38.916Z,3.60
2018-05-01T23:10:07.199Z,4.00
2018-05-01T23:12:35.500Z,3.75
2018-05-01T23:15:03.014Z,3.23
2018-05-01T23:17:30.552Z,3.60
2018-05-01T23:19:58.072Z,3.53
2018-05-01T23:22:25.654Z,3.33
2018-05-01T23:24:53.172Z,3.20
2018-05-01T23:27:21.451Z,3.10
2018-05-01T23:29:49.764Z,3.62
2018-05-01T23:32:17.279Z,3.67
2018-05-01T23:34:44.819Z,3.62
2018-05-01T23:37:12.343Z,3.80
2018-05-01T23:39:39.879Z,3.65
2018-05-01T23:42:08.168Z,4.25
2018-05-01T23:44:36.477Z,3.50
2018-05-01T23:47:04.000Z,3.85
2018-05-01T23:49:32.327Z,3.20
2018-05-01T23:51:59.851Z,3.78
2018-05-01T23:54:28.156Z,3.95
2018-05-01T23:56:55.680Z,4.28
2018-05-01T23:59:23.219Z,3.70
