createdAt,value
2023-06-11T00:00:26.099Z,94.26
2023-06-11T00:01:26.079Z,94.16
2023-06-11T00:02:26.204Z,94.12
2023-06-11T00:03:26.283Z,93.82
2023-06-11T00:04:26.430Z,93.41
2023-06-11T00:05:26.053Z,93.17
2023-06-11T00:06:26.054Z,92.76
2023-06-11T00:07:26.027Z,92.56
2023-06-11T00:08:26.033Z,92.16
2023-06-11T00:09:26.021Z,92.05
2023-06-11T00:10:26.008Z,92.05
2023-06-11T00:11:25.988Z,91.96
2023-06-11T00:12:25.993Z,91.61
2023-06-11T00:13:25.971Z,91.51
2023-06-11T00:14:25.959Z,91.51
2023-06-11T00:15:25.931Z,91.51
2023-06-11T00:16:26.074Z,91.55
2023-06-11T00:17:25.941Z,91.41
2023-06-11T00:18:25.929Z,91.00
2023-06-11T00:19:25.892Z,91.00
2023-06-11T00:20:25.884Z,90.80
2023-06-11T00:21:25.866Z,91.10
2023-06-11T00:22:25.900Z,91.10
2023-06-11T00:23:25.849Z,91.10
2023-06-11T00:24:26.088Z,91.10
2023-06-11T00:25:25.857Z,91.21
2023-06-11T00:26:25.847Z,90.70
2023-06-11T00:27:25.823Z,90.56
2023-06-11T00:28:25.808Z,90.36
2023-06-11T00:29:25.786Z,90.25
2023-06-11T00:30:25.800Z,89.95
2023-06-11T00:31:25.812Z,89.95
2023-06-11T00:32:25.820Z,89.85
2023-06-11T00:33:25.743Z,90.05
2023-06-11T00:34:25.743Z,90.15
2023-06-11T00:35:25.836Z,90.05
2023-06-11T00:36:25.724Z,90.05
2023-06-11T00:37:25.697Z,90.25
2023-06-11T00:38:25.709Z,90.36
2023-06-11T00:39:25.676Z,90.15
2023-06-11T00:40:25.712Z,90.40
2023-06-11T00:41:25.674Z,90.70
2023-06-11T00:42:25.663Z,90.25
2023-06-11T00:43:25.640Z,90.46
2023-06-11T00:44:25.651Z,90.60
2023-06-11T00:45:25.628Z,90.60
2023-06-11T00:46:25.762Z,90.60
2023-06-11T00:47:25.661Z,90.80
2023-06-11T00:48:25.624Z,90.90
2023-06-11T00:49:25.590Z,90.80
2023-06-11T00:50:25.587Z,90.80
2023-06-11T00:51:25.553Z,90.46
2023-06-11T00:52:25.556Z,90.15
2023-06-11T00:53:25.542Z,90.15
2023-06-11T00:54:25.546Z,89.95
2023-06-11T00:55:25.524Z,90.15
2023-06-11T00:56:25.540Z,90.36
2023-06-11T00:57:25.498Z,90.96
2023-06-11T00:58:25.542Z,91.06
2023-06-11T00:59:25.482Z,91.66
2023-06-11T01:00:25.464Z,91.26
2023-06-11T01:01:25.565Z,91.26
2023-06-11T01:02:25.460Z,90.56
2023-06-11T01:03:25.429Z,91.26
2023-06-11T01:04:25.468Z,90.66
2023-06-11T01:05:25.600Z,90.56
2023-06-11T01:06:25.415Z,90.66
2023-06-11T01:07:25.384Z,90.90
2023-06-11T01:08:25.377Z,91.91
2023-06-11T01:09:25.375Z,91.61
2023-06-11T01:10:25.358Z,91.57
2023-06-11T01:11:25.335Z,91.66
2023-06-11T01:12:25.386Z,90.25
2023-06-11T01:13:25.319Z,90.76
2023-06-11T01:14:25.318Z,91.36
2023-06-11T01:15:25.301Z,90.72
2023-06-11T01:16:25.368Z,91.16
2023-06-11T01:17:25.401Z,90.66
2023-06-11T01:18:25.288Z,91.16
2023-06-11T01:19:25.258Z,91.77
2023-06-11T01:20:25.253Z,91.66
2023-06-11T01:21:25.260Z,92.57
2023-06-11T01:22:25.253Z,92.57
2023-06-11T01:23:25.229Z,92.37
2023-06-11T01:24:25.276Z,92.37
2023-06-11T01:25:25.209Z,92.57
2023-06-11T01:26:25.200Z,92.57
2023-06-11T01:27:25.176Z,92.07
2023-06-11T01:28:25.198Z,91.62
2023-06-11T01:29:25.168Z,91.02
2023-06-11T01:30:25.174Z,91.12
2023-06-11T01:31:25.235Z,90.57
2023-06-11T01:32:25.313Z,90.37
2023-06-11T01:33:25.135Z,90.27
2023-06-11T01:34:25.132Z,90.27
2023-06-11T01:35:25.101Z,90.37
2023-06-11T01:36:25.089Z,90.03
2023-06-11T01:37:25.070Z,89.63
2023-06-11T01:38:25.070Z,89.52
2023-06-11T01:39:25.048Z,89.08
2023-06-11T01:40:25.044Z,88.67
2023-06-11T01:41:25.024Z,88.53
2023-06-11T01:42:25.019Z,88.43
2023-06-11T01:43:25.012Z,88.13
2023-06-11T01:44:25.022Z,88.13
2023-06-11T01:45:25.012Z,88.47
2023-06-11T01:46:25.004Z,89.48
2023-06-11T01:47:24.990Z,90.53
2023-06-11T01:48:24.961Z,90.83
2023-06-11T01:49:24.961Z,90.08
2023-06-11T01:50:24.957Z,90.33
2023-06-11T01:51:24.920Z,90.73
2023-06-11T01:52:24.976Z,91.24
2023-06-11T01:53:24.939Z,90.93
2023-06-11T01:54:24.902Z,91.33
2023-06-11T01:55:24.882Z,90.44
2023-06-11T01:56:24.888Z,89.84
2023-06-11T01:57:24.856Z,89.74
2023-06-11T01:58:24.898Z,90.08
2023-06-11T01:59:24.858Z,89.78
2023-06-11T02:00:24.878Z,90.19
2023-06-11T02:01:24.893Z,90.28
2023-06-11T02:02:24.835Z,89.88
2023-06-11T02:03:24.846Z,89.18
2023-06-11T02:04:24.819Z,89.52
2023-06-11T02:05:24.771Z,89.52
2023-06-11T02:06:24.796Z,89.86
2023-06-11T02:07:24.759Z,90.67
2023-06-11T02:08:24.761Z,90.97
2023-06-11T02:09:24.749Z,91.12
2023-06-11T02:10:24.734Z,91.72
2023-06-11T02:11:24.726Z,92.23
2023-06-11T02:12:24.696Z,92.02
2023-06-11T02:13:24.716Z,91.46
2023-06-11T02:14:24.704Z,92.37
2023-06-11T02:15:24.672Z,92.77
2023-06-11T02:16:24.772Z,92.68
2023-06-11T02:17:24.682Z,91.57
2023-06-11T02:18:24.658Z,91.77
2023-06-11T02:19:24.652Z,92.57
2023-06-11T02:20:24.639Z,93.38
2023-06-11T02:21:24.614Z,93.83
2023-06-11T02:22:24.609Z,93.83
2023-06-11T02:23:24.596Z,93.93
2023-06-11T02:24:24.676Z,93.93
2023-06-11T02:25:24.614Z,93.93
2023-06-11T02:26:24.560Z,94.23
2023-06-11T02:27:24.562Z,94.43
2023-06-11T02:28:24.569Z,93.63
2023-06-11T02:29:24.566Z,94.33
2023-06-11T02:30:24.547Z,94.33
2023-06-11T02:31:24.638Z,94.58
2023-06-11T02:32:24.551Z,94.88
2023-06-11T02:33:24.489Z,94.64
2023-06-11T02:34:24.465Z,94.03
2023-06-11T02:35:24.461Z,94.03
2023-06-11T02:36:24.453Z,94.68
2023-06-11T02:37:24.454Z,95.69
2023-06-11T02:38:24.452Z,95.28
2023-06-11T02:39:24.421Z,95.08
2023-06-11T02:40:24.434Z,96.09
2023-06-11T02:41:24.403Z,96.09
2023-06-11T02:42:24.402Z,96.39
2023-06-11T02:43:24.384Z,96.34
2023-06-11T02:44:24.367Z,96.34
2023-06-11T02:45:24.372Z,96.24
2023-06-11T02:46:24.422Z,96.39
2023-06-11T02:47:24.351Z,96.99
2023-06-11T02:48:24.347Z,97.39
2023-06-11T02:49:24.295Z,97.90
2023-06-11T02:50:24.237Z,98.41
2023-06-11T02:51:24.263Z,98.21
2023-06-11T02:52:24.238Z,97.70
2023-06-11T02:53:24.312Z,97.90
2023-06-11T02:54:24.257Z,97.80
2023-06-11T02:55:24.210Z,97.60
2023-06-11T02:56:24.188Z,97.60
2023-06-11T02:57:24.187Z,98.10
2023-06-11T02:58:24.162Z,98.41
2023-06-11T02:59:24.190Z,97.90
2023-06-11T03:00:24.157Z,97.60
2023-06-11T03:01:24.234Z,98.01
2023-06-11T03:02:24.142Z,98.61
2023-06-11T03:03:24.172Z,98.55
2023-06-11T03:04:24.209Z,98.45
2023-06-11T03:05:24.119Z,98.45
2023-06-11T03:06:24.087Z,99.26
2023-06-11T03:07:24.068Z,99.16
2023-06-11T03:08:24.057Z,99.36
2023-06-11T03:09:24.052Z,99.36
2023-06-11T03:10:24.044Z,98.86
2023-06-11T03:11:24.049Z,98.96
2023-06-11T03:12:24.022Z,98.80
2023-06-11T03:13:24.054Z,98.80
2023-06-11T03:14:23.996Z,99.61
2023-06-11T03:15:24.004Z,99.31
2023-06-11T03:16:24.015Z,99.31
2023-06-11T03:17:24.007Z,99.51
2023-06-11T03:18:23.947Z,99.99
2023-06-11T03:19:23.948Z,99.99
2023-06-11T03:20:23.981Z,99.99
2023-06-11T03:21:23.966Z,99.99
2023-06-11T03:22:23.924Z,99.99
2023-06-11T03:23:23.972Z,99.99
2023-06-11T03:24:23.997Z,99.99
2023-06-11T03:25:23.885Z,99.99
2023-06-11T03:26:23.870Z,99.99
2023-06-11T03:27:23.861Z,99.99
2023-06-11T03:28:23.851Z,99.99
2023-06-11T03:29:23.850Z,99.99
2023-06-11T03:30:23.820Z,99.99
2023-06-11T03:31:23.844Z,99.99
2023-06-11T03:32:23.843Z,99.99
2023-06-11T03:33:23.798Z,99.99
2023-06-11T03:34:23.788Z,99.99
2023-06-11T03:35:23.791Z,99.99
2023-06-11T03:36:23.805Z,99.99
2023-06-11T03:37:23.754Z,99.99
2023-06-11T03:38:23.741Z,99.99
2023-06-11T03:39:23.739Z,99.99
2023-06-11T03:40:23.718Z,99.99
2023-06-11T03:41:23.709Z,99.99
2023-06-11T03:42:23.709Z,99.99
2023-06-11T03:43:23.723Z,99.99
2023-06-11T03:44:23.677Z,99.99
2023-06-11T03:45:23.721Z,99.99
2023-06-11T03:46:23.692Z,99.99
2023-06-11T03:47:23.668Z,99.99
2023-06-11T03:48:23.634Z,99.99
2023-06-11T03:49:23.634Z,99.92
2023-06-11T03:50:23.613Z,99.92
2023-06-11T03:51:23.609Z,99.82
2023-06-11T03:52:23.624Z,99.32
2023-06-11T03:53:23.613Z,99.01
2023-06-11T03:54:23.584Z,98.36
2023-06-11T03:55:23.576Z,98.36
2023-06-11T03:56:23.549Z,98.46
2023-06-11T03:57:23.538Z,98.26
2023-06-11T03:58:23.549Z,98.01
2023-06-11T03:59:23.533Z,97.10
2023-06-11T04:00:23.507Z,97.21
2023-06-11T04:01:23.507Z,97.50
2023-06-11T04:02:23.592Z,97.30
2023-06-11T04:03:23.525Z,96.70
2023-06-11T04:04:23.519Z,96.60
2023-06-11T04:05:23.455Z,96.70
2023-06-11T04:06:23.497Z,96.70
2023-06-11T04:07:23.437Z,96.80
2023-06-11T04:08:23.506Z,96.95
2023-06-11T04:09:23.433Z,97.15
2023-06-11T04:10:23.513Z,97.25
2023-06-11T04:11:23.436Z,97.65
2023-06-11T04:12:23.424Z,97.96
2023-06-11T04:13:23.451Z,98.16
2023-06-11T04:14:23.428Z,98.11
2023-06-11T04:15:23.362Z,97.71
2023-06-11T04:16:23.362Z,97.41
2023-06-11T04:17:23.488Z,97.21
2023-06-11T04:18:23.339Z,96.80
2023-06-11T04:19:23.338Z,96.25
2023-06-11T04:20:23.335Z,96.05
2023-06-11T04:21:23.322Z,95.95
2023-06-11T04:22:23.301Z,96.30
2023-06-11T04:23:23.292Z,95.80
2023-06-11T04:24:23.355Z,94.95
2023-06-11T04:25:23.272Z,95.35
2023-06-11T04:26:23.255Z,95.11
2023-06-11T04:27:23.228Z,94.60
2023-06-11T04:28:23.225Z,94.50
2023-06-11T04:29:23.223Z,94.20
2023-06-11T04:30:23.194Z,93.90
2023-06-11T04:31:23.275Z,93.79
2023-06-11T04:32:23.235Z,93.70
2023-06-11T04:33:23.167Z,93.90
2023-06-11T04:34:23.154Z,93.90
2023-06-11T04:35:23.154Z,93.90
2023-06-11T04:36:23.139Z,94.10
2023-06-11T04:37:23.126Z,93.70
2023-06-11T04:38:23.113Z,93.19
2023-06-11T04:39:23.113Z,93.19
2023-06-11T04:40:23.111Z,93.65
2023-06-11T04:41:23.089Z,93.05
2023-06-11T04:42:23.071Z,92.90
2023-06-11T04:43:23.059Z,91.95
2023-06-11T04:44:23.054Z,91.65
2023-06-11T04:45:23.053Z,91.00
2023-06-11T04:46:23.110Z,90.30
2023-06-11T04:47:23.064Z,89.75
2023-06-11T04:48:23.004Z,90.36
2023-06-11T04:49:23.046Z,90.02
2023-06-11T04:50:23.001Z,90.31
2023-06-11T04:51:23.011Z,89.61
2023-06-11T04:52:22.970Z,89.31
2023-06-11T04:53:23.011Z,89.51
2023-06-11T04:54:23.036Z,90.31
2023-06-11T04:55:22.974Z,90.52
2023-06-11T04:56:22.939Z,90.41
2023-06-11T04:57:22.913Z,89.71
2023-06-11T04:58:22.896Z,89.17
2023-06-11T04:59:22.899Z,89.87
2023-06-11T05:00:22.886Z,89.57
2023-06-11T05:01:22.903Z,89.57
2023-06-11T05:02:22.914Z,89.93
2023-06-11T05:03:22.866Z,90.43
2023-06-11T05:04:22.867Z,90.03
2023-06-11T05:05:22.861Z,89.93
2023-06-11T05:06:22.979Z,89.53
2023-06-11T05:07:22.820Z,89.83
2023-06-11T05:08:22.808Z,88.98
2023-06-11T05:09:22.801Z,89.48
2023-06-11T05:10:22.775Z,88.28
2023-06-11T05:11:22.796Z,87.84
2023-06-11T05:12:22.814Z,87.73
2023-06-11T05:13:22.750Z,87.23
2023-06-11T05:14:22.798Z,86.99
2023-06-11T05:15:22.740Z,85.69
2023-06-11T05:16:22.885Z,88.15
2023-06-11T05:17:22.734Z,86.55
2023-06-11T05:18:22.720Z,85.75
2023-06-11T05:19:22.726Z,87.55
2023-06-11T05:20:22.677Z,86.01
2023-06-11T05:21:22.693Z,86.31
2023-06-11T05:22:22.684Z,86.01
2023-06-11T05:23:22.648Z,85.97
2023-06-11T05:24:22.703Z,85.07
2023-06-11T05:25:22.655Z,84.08
2023-06-11T05:26:22.633Z,82.01
2023-06-11T05:27:22.611Z,80.67
2023-06-11T05:28:22.635Z,79.30
2023-06-11T05:29:22.610Z,76.77
2023-06-11T05:30:22.584Z,76.53
2023-06-11T05:31:22.665Z,77.16
2023-06-11T05:32:22.656Z,75.53
2023-06-11T05:33:22.543Z,73.76
2023-06-11T05:34:22.516Z,72.30
2023-06-11T05:35:22.543Z,73.56
2023-06-11T05:36:22.509Z,72.93
2023-06-11T05:37:22.518Z,70.52
2023-06-11T05:38:22.474Z,69.82
2023-06-11T05:39:22.480Z,68.20
2023-06-11T05:40:22.462Z,68.46
2023-06-11T05:41:22.468Z,68.00
2023-06-11T05:42:22.436Z,64.77
2023-06-11T05:43:22.470Z,63.11
2023-06-11T05:44:22.444Z,64.70
2023-06-11T05:45:22.420Z,63.73
2023-06-11T05:46:22.439Z,64.73
2023-06-11T05:47:22.478Z,64.36
2023-06-11T05:48:22.439Z,64.23
2023-06-11T05:49:22.374Z,65.49
2023-06-11T05:50:22.361Z,62.29
2023-06-11T05:51:22.366Z,63.51
2023-06-11T05:52:22.345Z,63.87
2023-06-11T05:53:22.341Z,61.79
2023-06-11T05:54:22.309Z,63.35
2023-06-11T05:55:22.336Z,62.29
2023-06-11T05:56:22.306Z,61.10
2023-06-11T05:57:22.305Z,62.02
2023-06-11T05:58:22.268Z,61.99
2023-06-11T05:59:22.285Z,62.19
2023-06-11T06:00:22.362Z,62.26
2023-06-11T06:01:22.247Z,62.29
2023-06-11T06:02:22.292Z,59.79
2023-06-11T06:03:22.331Z,60.90
2023-06-11T06:04:22.322Z,61.40
2023-06-11T06:05:22.312Z,61.27
2023-06-11T06:06:22.176Z,61.20
2023-06-11T06:07:22.191Z,61.30
2023-06-11T06:08:22.160Z,61.62
2023-06-11T06:09:22.152Z,61.89
2023-06-11T06:10:22.146Z,62.56
2023-06-11T06:11:22.136Z,61.04
2023-06-11T06:12:22.119Z,60.02
2023-06-11T06:13:22.142Z,59.63
2023-06-11T06:14:22.093Z,60.85
2023-06-11T06:15:22.087Z,60.95
2023-06-11T06:16:22.177Z,59.37
2023-06-11T06:17:22.077Z,60.58
2023-06-11T06:18:22.135Z,59.37
2023-06-11T06:19:22.057Z,59.82
2023-06-11T06:20:22.100Z,61.56
2023-06-11T06:21:22.044Z,64.03
2023-06-11T06:22:22.017Z,65.85
2023-06-11T06:23:22.016Z,66.97
2023-06-11T06:24:22.073Z,67.70
2023-06-11T06:25:21.994Z,67.73
2023-06-11T06:26:21.980Z,68.26
2023-06-11T06:27:21.974Z,70.38
2023-06-11T06:28:21.978Z,69.95
2023-06-11T06:29:21.940Z,68.36
2023-06-11T06:30:21.961Z,66.97
2023-06-11T06:31:22.111Z,64.99
2023-06-11T06:32:21.964Z,61.96
2023-06-11T06:33:21.910Z,60.62
2023-06-11T06:34:21.893Z,59.89
2023-06-11T06:35:21.881Z,59.10
2023-06-11T06:36:21.869Z,62.01
2023-06-11T06:37:21.907Z,58.97
2023-06-11T06:38:21.857Z,58.19
2023-06-11T06:39:21.845Z,58.83
2023-06-11T06:40:21.846Z,60.42
2023-06-11T06:41:21.825Z,60.42
2023-06-11T06:42:21.831Z,61.38
2023-06-11T06:43:21.794Z,58.95
2023-06-11T06:44:21.801Z,59.11
2023-06-11T06:45:21.779Z,57.93
2023-06-11T06:46:21.794Z,58.66
2023-06-11T06:47:21.822Z,56.05
2023-06-11T06:48:21.839Z,55.95
2023-06-11T06:49:21.770Z,56.15
2023-06-11T06:50:21.879Z,55.85
2023-06-11T06:51:21.785Z,55.73
2023-06-11T06:52:21.731Z,55.31
2023-06-11T06:53:21.703Z,56.58
2023-06-11T06:54:21.716Z,54.10
2023-06-11T06:55:21.688Z,53.41
2023-06-11T06:56:21.670Z,53.90
2023-06-11T06:57:21.673Z,53.80
2023-06-11T06:58:21.682Z,54.71
2023-06-11T06:59:21.658Z,55.87
2023-06-11T07:00:21.645Z,54.62
2023-06-11T07:01:21.708Z,55.43
2023-06-11T07:02:21.678Z,54.35
2023-06-11T07:03:21.607Z,55.75
2023-06-11T07:04:21.632Z,55.29
2023-06-11T07:05:21.653Z,55.83
2023-06-11T07:06:21.584Z,56.96
2023-06-11T07:07:21.552Z,57.11
2023-06-11T07:08:21.576Z,54.32
2023-06-11T07:09:21.533Z,56.85
2023-06-11T07:10:21.538Z,54.79
2023-06-11T07:11:21.514Z,53.19
2023-06-11T07:12:21.573Z,54.66
2023-06-11T07:13:21.512Z,54.17
2023-06-11T07:14:21.491Z,53.80
2023-06-11T07:15:21.479Z,54.46
2023-06-11T07:16:21.584Z,53.97
2023-06-11T07:17:21.509Z,52.52
2023-06-11T07:18:21.453Z,52.45
2023-06-11T07:19:21.469Z,52.62
2023-06-11T07:20:21.473Z,54.44
2023-06-11T07:21:21.429Z,54.91
2023-06-11T07:22:21.412Z,54.12
2023-06-11T07:23:23.008Z,53.14
2023-06-11T07:24:21.484Z,53.14
2023-06-11T07:25:21.381Z,53.24
2023-06-11T07:26:21.373Z,53.39
2023-06-11T07:27:21.350Z,54.84
2023-06-11T07:28:21.378Z,52.75
2023-06-11T07:29:21.328Z,53.93
2023-06-11T07:30:21.338Z,52.81
2023-06-11T07:31:21.340Z,52.69
2023-06-11T07:32:21.307Z,52.17
2023-06-11T07:33:21.290Z,51.34
2023-06-11T07:34:21.313Z,51.12
2023-06-11T07:35:21.269Z,49.77
2023-06-11T07:36:21.302Z,50.65
2023-06-11T07:37:21.252Z,50.87
2023-06-11T07:38:21.248Z,51.95
2023-06-11T07:39:21.225Z,50.95
2023-06-11T07:40:21.251Z,51.88
2023-06-11T07:41:21.223Z,49.92
2023-06-11T07:42:21.206Z,49.65
2023-06-11T07:43:21.194Z,50.16
2023-06-11T07:44:21.183Z,50.18
2023-06-11T07:45:22.984Z,52.55
2023-06-11T07:46:21.216Z,51.91
2023-06-11T07:47:21.184Z,49.89
2023-06-11T07:48:21.144Z,48.72
2023-06-11T07:49:21.143Z,48.15
2023-06-11T07:50:21.136Z,49.74
2023-06-11T07:51:21.137Z,49.45
2023-06-11T07:52:21.144Z,49.84
2023-06-11T07:53:21.089Z,49.18
2023-06-11T07:54:21.078Z,51.00
2023-06-11T07:55:21.072Z,51.09
2023-06-11T07:56:21.064Z,50.80
2023-06-11T07:57:21.059Z,51.00
2023-06-11T07:58:21.041Z,51.56
2023-06-11T07:59:21.060Z,50.48
2023-06-11T08:00:21.053Z,49.84
2023-06-11T08:01:21.023Z,48.76
2023-06-11T08:02:21.066Z,50.39
2023-06-11T08:03:21.127Z,50.43
2023-06-11T08:04:20.998Z,49.96
2023-06-11T08:05:21.059Z,48.98
2023-06-11T08:06:21.048Z,50.18
2023-06-11T08:07:20.954Z,50.51
2023-06-11T08:08:20.969Z,51.54
2023-06-11T08:09:20.930Z,50.36
2023-06-11T08:10:20.940Z,50.80
2023-06-11T08:11:20.917Z,48.42
2023-06-11T08:12:20.905Z,48.72
2023-06-11T08:13:20.886Z,49.21
2023-06-11T08:14:20.884Z,49.50
2023-06-11T08:15:20.876Z,48.77
2023-06-11T08:16:20.866Z,48.84
2023-06-11T08:17:20.932Z,48.45
2023-06-11T08:18:20.877Z,48.04
2023-06-11T08:19:20.820Z,46.86
2023-06-11T08:20:20.829Z,47.98
2023-06-11T08:21:20.842Z,47.98
2023-06-11T08:22:20.804Z,47.39
2023-06-11T08:23:20.780Z,47.81
2023-06-11T08:24:20.897Z,48.20
2023-06-11T08:25:20.759Z,47.69
2023-06-11T08:26:20.774Z,47.10
2023-06-11T08:27:20.755Z,45.83
2023-06-11T08:28:20.744Z,45.34
2023-06-11T08:29:20.729Z,45.24
2023-06-11T08:30:20.717Z,45.97
2023-06-11T08:31:20.714Z,47.64
2023-06-11T08:32:20.832Z,46.44
2023-06-11T08:33:20.759Z,45.59
2023-06-11T08:34:20.698Z,45.47
2023-06-11T08:35:20.670Z,43.86
2023-06-11T08:36:20.681Z,44.62
2023-06-11T08:37:20.650Z,44.04
2023-06-11T08:38:20.643Z,42.55
2023-06-11T08:39:20.642Z,43.16
2023-06-11T08:40:20.660Z,43.06
2023-06-11T08:41:20.604Z,43.16
2023-06-11T08:42:20.613Z,42.57
2023-06-11T08:43:20.600Z,43.86
2023-06-11T08:44:20.582Z,42.59
2023-06-11T08:45:20.586Z,42.90
2023-06-11T08:46:20.620Z,44.90
2023-06-11T08:47:20.543Z,43.93
2023-06-11T08:48:20.543Z,43.53
2023-06-11T08:49:20.540Z,43.61
2023-06-11T08:50:20.517Z,43.73
2023-06-11T08:51:20.504Z,44.00
2023-06-11T08:52:20.525Z,44.61
2023-06-11T08:53:20.494Z,44.00
2023-06-11T08:54:20.493Z,43.76
2023-06-11T08:55:20.458Z,42.87
2023-06-11T08:56:20.504Z,44.04
2023-06-11T08:57:20.459Z,42.35
2023-06-11T08:58:20.453Z,42.82
2023-06-11T08:59:20.431Z,41.65
2023-06-11T09:00:20.425Z,41.36
2023-06-11T09:01:20.465Z,41.63
2023-06-11T09:02:20.459Z,42.43
2023-06-11T09:03:20.422Z,41.82
2023-06-11T09:04:20.481Z,41.24
2023-06-11T09:05:20.374Z,42.43
2023-06-11T09:06:20.372Z,43.12
2023-06-11T09:07:20.359Z,43.12
2023-06-11T09:08:20.354Z,41.24
2023-06-11T09:09:20.337Z,41.98
2023-06-11T09:10:20.398Z,42.81
2023-06-11T09:11:20.301Z,41.51
2023-06-11T09:12:20.341Z,41.66
2023-06-11T09:13:20.307Z,39.68
2023-06-11T09:14:20.308Z,38.50
2023-06-11T09:15:20.321Z,38.30
2023-06-11T09:16:20.280Z,39.39
2023-06-11T09:17:20.329Z,40.36
2023-06-11T09:18:20.263Z,39.81
2023-06-11T09:19:20.232Z,40.96
2023-06-11T09:20:20.247Z,40.42
2023-06-11T09:21:20.208Z,41.44
2023-06-11T09:22:20.217Z,41.85
2023-06-11T09:23:20.196Z,42.26
2023-06-11T09:24:20.243Z,43.26
2023-06-11T09:25:20.163Z,43.94
2023-06-11T09:26:20.175Z,42.82
2023-06-11T09:27:20.154Z,42.49
2023-06-11T09:28:20.182Z,41.47
2023-06-11T09:29:20.138Z,41.30
2023-06-11T09:30:20.282Z,41.41
2023-06-11T09:31:20.136Z,43.09
2023-06-11T09:32:33.340Z,41.79
2023-06-11T09:33:21.178Z,41.10
2023-06-11T09:34:20.093Z,40.87
2023-06-11T09:35:22.105Z,42.18
2023-06-11T09:36:20.080Z,43.55
2023-06-11T09:37:20.088Z,43.04
2023-06-11T09:38:20.072Z,42.67
2023-06-11T09:39:20.034Z,42.84
2023-06-11T09:40:20.157Z,42.48
2023-06-11T09:41:20.655Z,43.79
2023-06-11T09:42:20.015Z,43.53
2023-06-11T09:43:19.999Z,42.60
2023-06-11T09:44:20.044Z,43.37
2023-06-11T09:45:19.983Z,41.28
2023-06-11T09:46:20.011Z,41.57
2023-06-11T09:47:19.967Z,40.48
2023-06-11T09:48:19.967Z,40.77
2023-06-11T09:49:19.949Z,40.30
2023-06-11T09:50:20.046Z,41.10
2023-06-11T09:51:19.942Z,42.56
2023-06-11T09:52:19.939Z,40.60
2023-06-11T09:53:19.914Z,41.18
2023-06-11T09:54:19.913Z,39.72
2023-06-11T09:55:19.882Z,41.16
2023-06-11T09:56:19.901Z,40.79
2023-06-11T09:57:19.871Z,42.76
2023-06-11T09:58:19.862Z,41.28
2023-06-11T09:59:19.854Z,41.43
2023-06-11T10:00:19.874Z,40.05
2023-06-11T10:01:19.842Z,40.24
2023-06-11T10:02:19.857Z,40.30
2023-06-11T10:03:19.866Z,41.18
2023-06-11T10:04:19.887Z,41.38
2023-06-11T10:05:19.794Z,41.05
2023-06-11T10:06:19.790Z,41.85
2023-06-11T10:07:19.778Z,42.43
2023-06-11T10:08:19.776Z,41.80
2023-06-11T10:09:19.758Z,41.82
2023-06-11T10:10:19.763Z,41.59
2023-06-11T10:11:19.733Z,41.25
2023-06-11T10:12:19.739Z,40.24
2023-06-11T10:13:19.716Z,39.93
2023-06-11T10:14:19.710Z,39.16
2023-06-11T10:15:19.698Z,40.20
2023-06-11T10:16:19.816Z,41.06
2023-06-11T10:17:19.681Z,40.63
2023-06-11T10:18:19.681Z,39.16
2023-06-11T10:19:19.654Z,39.68
2023-06-11T10:20:19.667Z,40.40
2023-06-11T10:21:19.643Z,42.18
2023-06-11T10:22:19.644Z,42.02
2023-06-11T10:23:19.639Z,39.66
2023-06-11T10:24:19.752Z,40.34
2023-06-11T10:25:19.606Z,40.85
2023-06-11T10:26:19.720Z,39.70
2023-06-11T10:27:19.588Z,40.50
2023-06-11T10:28:19.583Z,39.62
2023-06-11T10:29:19.567Z,40.13
2023-06-11T10:30:19.567Z,42.24
2023-06-11T10:31:19.550Z,41.02
2023-06-11T10:32:19.576Z,40.81
2023-06-11T10:33:19.639Z,40.87
2023-06-11T10:34:19.576Z,39.37
2023-06-11T10:35:19.623Z,39.04
2023-06-11T10:36:19.514Z,38.73
2023-06-11T10:37:19.499Z,38.51
2023-06-11T10:38:19.494Z,38.18
2023-06-11T10:39:19.526Z,37.12
2023-06-11T10:40:20.809Z,37.00
2023-06-11T10:41:19.471Z,37.50
2023-06-11T10:42:19.453Z,37.31
2023-06-11T10:43:19.435Z,37.89
2023-06-11T10:44:19.428Z,38.88
2023-06-11T10:45:19.431Z,38.48
2023-06-11T10:46:19.495Z,38.28
2023-06-11T10:47:19.413Z,37.70
2023-06-11T10:48:19.414Z,38.18
2023-06-11T10:49:19.393Z,38.67
2023-06-11T10:50:19.390Z,37.78
2023-06-11T10:51:19.362Z,38.09
2023-06-11T10:52:19.351Z,37.78
2023-06-11T10:53:19.361Z,38.07
2023-06-11T10:54:19.332Z,38.01
2023-06-11T10:55:19.377Z,38.71
2023-06-11T10:56:19.324Z,38.32
2023-06-11T10:57:19.321Z,38.59
2023-06-11T10:58:19.419Z,37.91
2023-06-11T10:59:19.310Z,38.94
2023-06-11T11:00:19.288Z,37.93
2023-06-11T11:01:19.315Z,36.88
2023-06-11T11:02:19.535Z,38.86
2023-06-11T11:03:19.415Z,37.39
2023-06-11T11:04:19.356Z,38.59
2023-06-11T11:05:19.256Z,39.08
2023-06-11T11:06:19.218Z,39.48
2023-06-11T11:07:19.218Z,37.95
2023-06-11T11:08:21.665Z,39.70
2023-06-11T11:09:19.198Z,39.16
2023-06-11T11:10:19.179Z,40.15
2023-06-11T11:11:19.189Z,39.58
2023-06-11T11:12:19.150Z,39.99
2023-06-11T11:13:19.151Z,40.56
2023-06-11T11:14:19.143Z,41.80
2023-06-11T11:15:19.151Z,39.64
2023-06-11T11:16:19.164Z,39.74
2023-06-11T11:17:19.170Z,38.47
2023-06-11T11:18:19.102Z,38.88
2023-06-11T11:19:19.100Z,39.37
2023-06-11T11:20:19.130Z,39.17
2023-06-11T11:21:19.079Z,38.70
2023-06-11T11:22:19.069Z,40.17
2023-06-11T11:23:19.085Z,41.24
2023-06-11T11:24:19.086Z,40.40
2023-06-11T11:25:19.040Z,40.93
2023-06-11T11:26:19.088Z,40.54
2023-06-11T11:27:19.025Z,41.26
2023-06-11T11:28:19.026Z,39.78
2023-06-11T11:29:19.009Z,39.72
2023-06-11T11:30:19.060Z,39.12
2023-06-11T11:31:18.989Z,38.34
2023-06-11T11:32:19.075Z,38.92
2023-06-11T11:33:19.093Z,37.11
2023-06-11T11:34:18.956Z,38.88
2023-06-11T11:35:18.952Z,39.35
2023-06-11T11:36:18.955Z,37.67
2023-06-11T11:37:18.936Z,38.18
2023-06-11T11:38:18.931Z,38.28
2023-06-11T11:39:18.916Z,39.06
2023-06-11T11:40:18.897Z,38.59
2023-06-11T11:41:18.898Z,39.86
2023-06-11T11:42:18.894Z,39.64
2023-06-11T11:43:18.907Z,39.99
2023-06-11T11:44:18.875Z,38.92
2023-06-11T11:45:18.872Z,39.52
2023-06-11T11:46:18.969Z,40.09
2023-06-11T11:47:18.845Z,40.07
2023-06-11T11:48:18.969Z,39.97
2023-06-11T11:49:18.854Z,40.35
2023-06-11T11:50:18.818Z,38.37
2023-06-11T11:51:19.056Z,38.37
2023-06-11T11:52:18.861Z,37.71
2023-06-11T11:53:18.819Z,39.17
2023-06-11T11:54:18.776Z,37.61
2023-06-11T11:55:18.780Z,38.02
2023-06-11T11:56:18.775Z,37.94
2023-06-11T11:57:18.764Z,38.72
2023-06-11T11:58:18.764Z,39.39
2023-06-11T11:59:18.733Z,38.29
2023-06-11T12:00:18.727Z,38.59
2023-06-11T12:01:18.716Z,38.18
2023-06-11T12:02:18.728Z,38.00
2023-06-11T12:03:18.841Z,37.24
2023-06-11T12:04:18.699Z,38.82
2023-06-11T12:05:18.680Z,37.94
2023-06-11T12:06:18.710Z,36.97
2023-06-11T12:07:18.669Z,38.14
2023-06-11T12:08:18.674Z,37.46
2023-06-11T12:09:18.650Z,37.36
2023-06-11T12:10:18.634Z,37.75
2023-06-11T12:11:18.630Z,38.43
2023-06-11T12:12:18.625Z,38.31
2023-06-11T12:13:18.614Z,37.05
2023-06-11T12:14:18.609Z,37.17
2023-06-11T12:15:18.611Z,37.76
2023-06-11T12:16:18.652Z,37.57
2023-06-11T12:17:18.617Z,36.81
2023-06-11T12:18:18.570Z,37.53
2023-06-11T12:19:23.825Z,38.41
2023-06-11T12:20:19.588Z,38.78
2023-06-11T12:21:18.542Z,38.15
2023-06-11T12:22:18.533Z,38.39
2023-06-11T12:23:18.558Z,38.43
2023-06-11T12:24:18.654Z,38.43
2023-06-11T12:25:18.535Z,38.78
2023-06-11T12:26:18.502Z,37.57
2023-06-11T12:27:18.493Z,37.94
2023-06-11T12:28:18.480Z,37.28
2023-06-11T12:29:18.478Z,37.69
2023-06-11T12:30:18.466Z,37.59
2023-06-11T12:31:18.504Z,37.51
2023-06-11T12:32:18.544Z,37.51
2023-06-11T12:33:18.558Z,37.50
2023-06-11T12:34:18.528Z,38.23
2023-06-11T12:35:18.440Z,37.73
2023-06-11T12:36:18.411Z,35.55
2023-06-11T12:37:18.423Z,36.25
2023-06-11T12:38:18.397Z,36.23
2023-06-11T12:39:18.392Z,34.93
2023-06-11T12:40:18.463Z,34.74
2023-06-11T12:41:18.373Z,34.51
2023-06-11T12:42:18.368Z,34.38
2023-06-11T12:43:18.359Z,33.63
2023-06-11T12:44:18.354Z,34.60
2023-06-11T12:45:18.348Z,34.82
2023-06-11T12:46:18.337Z,34.60
2023-06-11T12:47:18.325Z,34.12
2023-06-11T12:48:18.310Z,34.59
2023-06-11T12:49:18.310Z,34.77
2023-06-11T12:50:21.979Z,33.92
2023-06-11T12:51:18.280Z,33.03
2023-06-11T12:52:18.294Z,34.59