createdAt,value
2019-03-08T00:00:42.115Z,76.58
2019-03-08T00:06:00.678Z,76.31
2019-03-08T00:11:19.341Z,77.27
2019-03-08T00:16:37.945Z,77.92
2019-03-08T00:21:56.559Z,77.56
2019-03-08T00:27:15.123Z,79.67
2019-03-08T00:32:33.664Z,83.52
2019-03-08T00:37:52.470Z,87.26
2019-03-08T00:43:11.030Z,89.32
2019-03-08T00:48:29.573Z,89.32
2019-03-08T00:53:48.142Z,88.52
2019-03-08T00:59:06.735Z,89.22
2019-03-08T01:04:25.265Z,88.96
2019-03-08T01:09:43.803Z,88.31
2019-03-08T01:15:02.422Z,87.91
2019-03-08T01:20:21.081Z,89.33
2019-03-08T01:25:39.696Z,89.33
2019-03-08T01:30:58.201Z,90.29
2019-03-08T01:36:16.765Z,90.71
2019-03-08T01:41:35.399Z,91.98
2019-03-08T01:46:53.921Z,93.12
2019-03-08T01:52:12.466Z,93.29
2019-03-08T01:57:30.948Z,93.73
2019-03-08T02:02:49.856Z,94.24
2019-03-08T02:08:08.676Z,94.60
2019-03-08T02:13:27.293Z,95.50
2019-03-08T02:18:45.912Z,96.03
2019-03-08T02:24:04.606Z,96.32
2019-03-08T02:29:23.146Z,96.17
2019-03-08T02:34:41.606Z,97.09
2019-03-08T02:40:00.072Z,97.47
2019-03-08T02:45:18.766Z,97.72
2019-03-08T02:50:37.307Z,97.50
2019-03-08T02:55:55.909Z,97.71
2019-03-08T03:01:14.537Z,98.55
2019-03-08T03:06:33.096Z,98.77
2019-03-08T03:11:51.658Z,99.20
2019-03-08T03:17:10.275Z,99.13
2019-03-08T03:22:28.897Z,99.54
2019-03-08T03:27:47.520Z,100.00
2019-03-08T03:33:06.181Z,99.80
2019-03-08T03:38:24.709Z,99.89
2019-03-08T03:43:43.312Z,99.66
2019-03-08T03:49:01.925Z,98.75
2019-03-08T03:54:20.700Z,98.17
2019-03-08T03:59:39.308Z,98.43
2019-03-08T04:04:58.156Z,98.46
2019-03-08T04:10:17.749Z,98.66
2019-03-08T04:15:36.338Z,98.99
2019-03-08T04:20:55.042Z,99.08
2019-03-08T04:26:13.663Z,99.00
2019-03-08T04:31:32.226Z,98.66
2019-03-08T04:36:50.718Z,98.70
2019-03-08T04:42:09.328Z,98.71
2019-03-08T04:47:27.868Z,98.55
2019-03-08T04:52:46.408Z,98.64
2019-03-08T04:58:04.889Z,98.97
2019-03-08T05:03:23.353Z,98.94
2019-03-08T05:08:41.953Z,98.98
2019-03-08T05:14:00.567Z,98.48
2019-03-08T05:19:19.185Z,98.37
2019-03-08T05:24:38.071Z,98.37
2019-03-08T05:29:57.302Z,98.28
2019-03-08T05:35:19.485Z,98.24
2019-03-08T05:40:38.449Z,98.32
2019-03-08T05:45:57.123Z,98.32
2019-03-08T05:51:15.755Z,98.29
2019-03-08T05:56:34.359Z,98.17
2019-03-08T06:01:52.990Z,98.02
2019-03-08T06:07:11.587Z,97.91
2019-03-08T06:12:30.133Z,98.25
2019-03-08T06:17:48.764Z,97.95
2019-03-08T06:23:07.566Z,97.65
2019-03-08T06:28:26.186Z,96.67
2019-03-08T06:33:44.876Z,96.43
2019-03-08T06:39:04.809Z,96.18
2019-03-08T06:44:23.430Z,95.80
2019-03-08T06:49:41.972Z,95.43
2019-03-08T06:55:00.816Z,95.24
2019-03-08T07:00:37.856Z,95.20
2019-03-08T07:05:56.545Z,94.49
2019-03-08T07:11:15.295Z,94.68
2019-03-08T07:16:33.949Z,94.68
2019-03-08T07:21:54.456Z,93.95
2019-03-08T07:27:23.413Z,94.34
2019-03-08T07:32:43.640Z,94.47
2019-03-08T07:38:06.404Z,94.28
2019-03-08T07:43:29.773Z,93.97
2019-03-08T07:48:56.097Z,93.81
2019-03-08T07:54:22.143Z,94.01
2019-03-08T07:59:53.706Z,92.66
2019-03-08T08:05:27.006Z,92.14
2019-03-08T08:10:47.256Z,90.52
2019-03-08T08:16:07.515Z,89.95
2019-03-08T08:21:33.264Z,89.51
2019-03-08T08:27:09.900Z,88.72
2019-03-08T08:32:36.139Z,87.60
2019-03-08T08:38:05.148Z,89.24
2019-03-08T08:43:43.940Z,86.50
2019-03-08T08:49:20.553Z,86.32
2019-03-08T08:54:44.141Z,84.00
2019-03-08T09:00:10.922Z,80.68
2019-03-08T09:05:31.340Z,80.44
2019-03-08T09:10:51.655Z,80.10
2019-03-08T09:16:11.911Z,81.04
2019-03-08T09:21:32.937Z,82.55
2019-03-08T09:27:05.115Z,80.67
2019-03-08T09:32:25.385Z,78.66
2019-03-08T09:38:02.056Z,80.56
2019-03-08T09:43:25.030Z,77.77
2019-03-08T09:48:48.673Z,78.60
2019-03-08T09:54:10.407Z,77.38
2019-03-08T09:59:36.789Z,77.75
2019-03-08T10:04:59.894Z,76.92
2019-03-08T10:10:35.505Z,76.77
2019-03-08T10:15:58.355Z,77.56
2019-03-08T10:21:24.505Z,74.09
2019-03-08T10:26:44.698Z,74.79
2019-03-08T10:32:04.879Z,75.49
2019-03-08T10:37:41.240Z,74.82
2019-03-08T10:43:01.521Z,73.96
2019-03-08T10:48:27.916Z,73.71
2019-03-08T10:53:50.877Z,73.12
2019-03-08T10:59:16.883Z,72.75
2019-03-08T11:04:40.333Z,73.06
2019-03-08T11:10:03.884Z,72.09
2019-03-08T11:15:33.310Z,76.73
2019-03-08T11:20:53.628Z,85.18
2019-03-08T11:26:21.030Z,88.31
2019-03-08T11:31:41.226Z,88.52
2019-03-08T11:37:04.251Z,91.77
2019-03-08T11:42:24.943Z,91.63
2019-03-08T11:47:52.028Z,90.31
2019-03-08T11:53:24.514Z,90.66
2019-03-08T11:58:47.902Z,87.91
2019-03-08T12:04:24.496Z,88.39
2019-03-08T12:09:50.431Z,83.54
2019-03-08T12:15:29.759Z,84.62
2019-03-08T12:20:50.216Z,83.42
2019-03-08T12:26:10.516Z,83.60
2019-03-08T12:31:33.900Z,83.00
2019-03-08T12:37:12.204Z,84.17
2019-03-08T12:42:49.109Z,79.99
2019-03-08T12:48:23.977Z,79.77
2019-03-08T12:53:55.310Z,77.58
2019-03-08T12:59:34.033Z,72.38
2019-03-08T13:04:54.236Z,69.16
2019-03-08T13:10:16.564Z,67.03
2019-03-08T13:15:35.463Z,62.71
2019-03-08T13:20:54.032Z,64.57
2019-03-08T13:26:12.587Z,64.51
2019-03-08T13:31:31.231Z,64.60
2019-03-08T13:36:49.921Z,61.65
2019-03-08T13:42:08.535Z,61.50
2019-03-08T13:47:27.093Z,59.72
2019-03-08T13:52:45.707Z,62.21
2019-03-08T13:58:04.326Z,61.17
2019-03-08T14:03:22.956Z,59.22
2019-03-08T14:08:41.489Z,62.29
2019-03-08T14:14:00.051Z,60.46
2019-03-08T14:19:18.673Z,61.33
2019-03-08T14:24:37.250Z,60.29
2019-03-08T14:29:59.204Z,58.41
2019-03-08T14:35:19.118Z,61.53
2019-03-08T14:40:48.217Z,61.07
2019-03-08T14:46:08.470Z,60.97
2019-03-08T14:51:27.014Z,62.46
2019-03-08T14:56:45.549Z,63.15
2019-03-08T15:02:04.249Z,61.52
2019-03-08T15:07:22.864Z,61.74
2019-03-08T15:12:49.229Z,61.88
2019-03-08T15:18:01.615Z,63.31
2019-03-08T15:23:20.510Z,61.16
2019-03-08T15:28:39.042Z,61.03
2019-03-08T15:33:57.691Z,63.05
2019-03-08T15:39:16.487Z,62.08
2019-03-08T15:44:39.007Z,61.70
2019-03-08T15:49:57.592Z,62.78
2019-03-08T15:55:16.211Z,62.84
2019-03-08T16:00:34.750Z,62.38
2019-03-08T16:05:53.399Z,62.88
2019-03-08T16:11:12.006Z,62.92
2019-03-08T16:16:32.158Z,63.53
2019-03-08T16:21:52.029Z,63.53
2019-03-08T16:27:10.654Z,64.70
2019-03-08T16:32:39.734Z,64.76
2019-03-08T16:38:14.770Z,63.03
2019-03-08T16:43:56.794Z,64.85
2019-03-08T16:49:22.370Z,65.20
2019-03-08T17:00:17.162Z,65.50
2019-03-08T17:05:37.456Z,65.72
2019-03-08T17:11:03.765Z,66.68
2019-03-08T17:16:36.150Z,67.71
2019-03-08T17:22:11.772Z,67.26
2019-03-08T17:27:34.481Z,67.69
2019-03-08T17:33:10.747Z,67.15
2019-03-08T17:38:32.360Z,67.93
2019-03-08T17:43:55.538Z,69.01
2019-03-08T17:49:21.552Z,68.98
2019-03-08T17:54:44.935Z,69.29
2019-03-08T18:00:16.320Z,67.99
2019-03-08T18:05:48.727Z,68.33
2019-03-08T18:11:18.011Z,69.48
2019-03-08T18:16:54.377Z,69.71
2019-03-08T18:22:21.024Z,71.64
2019-03-08T18:27:47.671Z,73.47
2019-03-08T18:33:19.804Z,74.46
2019-03-08T18:38:45.948Z,75.80
2019-03-08T18:44:12.062Z,76.50
2019-03-08T18:49:32.453Z,77.08
2019-03-08T18:54:52.713Z,77.53
2019-03-08T19:00:14.203Z,78.14
2019-03-08T19:05:34.385Z,78.46
2019-03-08T19:10:54.561Z,79.47
2019-03-08T19:16:14.816Z,79.26
2019-03-08T19:21:37.754Z,79.19
2019-03-08T19:27:01.220Z,79.58
2019-03-08T19:32:21.442Z,79.39
2019-03-08T19:37:57.780Z,79.93
2019-03-08T19:43:18.367Z,79.65
2019-03-08T19:48:47.426Z,79.69
2019-03-08T19:54:16.465Z,80.11
2019-03-08T19:59:46.246Z,80.08
2019-03-08T20:05:16.814Z,79.99
2019-03-08T20:10:39.982Z,80.23
2019-03-08T20:16:15.548Z,80.12
2019-03-08T20:21:38.556Z,80.13
2019-03-08T20:26:58.815Z,79.79
2019-03-08T20:32:27.937Z,80.07
2019-03-08T20:37:50.966Z,79.40
2019-03-08T20:43:17.154Z,79.45
2019-03-08T20:48:35.781Z,79.64
2019-03-08T20:53:54.336Z,79.85
2019-03-08T20:59:13.059Z,80.46
2019-03-08T21:04:33.093Z,80.85
2019-03-08T21:09:52.090Z,80.95
2019-03-08T21:15:12.871Z,81.20
2019-03-08T21:20:31.785Z,81.34
2019-03-08T21:25:50.761Z,81.19
2019-03-08T21:31:09.988Z,81.05
2019-03-08T21:36:28.762Z,81.19
2019-03-08T21:41:48.063Z,81.18
2019-03-08T21:47:08.181Z,80.53
2019-03-08T21:52:28.852Z,80.46
2019-03-08T21:57:47.146Z,80.72
2019-03-08T22:03:05.783Z,81.75
2019-03-08T22:08:24.398Z,81.56
2019-03-08T22:13:42.938Z,82.32
2019-03-08T22:19:01.499Z,82.36
2019-03-08T22:24:20.073Z,82.97
2019-03-08T22:29:38.554Z,81.92
2019-03-08T22:34:57.174Z,81.33
2019-03-08T22:40:15.995Z,80.81
2019-03-08T22:45:34.742Z,80.96
2019-03-08T22:50:54.826Z,81.67
2019-03-08T22:56:13.450Z,80.42
2019-03-08T23:01:33.695Z,81.57
2019-03-08T23:06:52.234Z,81.71
2019-03-08T23:12:10.953Z,83.32
2019-03-08T23:17:29.491Z,84.35
2019-03-08T23:22:48.033Z,85.26
2019-03-08T23:28:24.478Z,86.48
2019-03-08T23:33:43.087Z,85.14
2019-03-08T23:39:01.710Z,85.60
2019-03-08T23:44:20.273Z,84.83
2019-03-08T23:49:38.840Z,85.09
2019-03-08T23:54:57.403Z,85.91
