createdAt,value
2019-05-23T00:00:09.456Z,1017.52
2019-05-23T00:01:15.005Z,1017.52
2019-05-23T00:02:20.699Z,1017.55
2019-05-23T00:03:26.096Z,1017.53
2019-05-23T00:04:31.649Z,1017.50
2019-05-23T00:05:37.190Z,1017.51
2019-05-23T00:06:42.744Z,1017.50
2019-05-23T00:07:48.279Z,1017.50
2019-05-23T00:08:53.830Z,1017.50
2019-05-23T00:09:59.379Z,1017.50
2019-05-23T00:11:04.921Z,1017.50
2019-05-23T00:12:10.464Z,1017.49
2019-05-23T00:13:16.014Z,1017.47
2019-05-23T00:14:21.566Z,1017.46
2019-05-23T00:15:27.111Z,1017.48
2019-05-23T00:16:32.663Z,1017.49
2019-05-23T00:17:38.209Z,1017.50
2019-05-23T00:18:43.770Z,1017.48
2019-05-23T00:19:49.298Z,1017.46
2019-05-23T00:20:54.845Z,1017.44
2019-05-23T00:22:00.391Z,1017.46
2019-05-23T00:23:05.943Z,1017.42
2019-05-23T00:24:11.489Z,1017.47
2019-05-23T00:25:17.090Z,1017.43
2019-05-23T00:26:22.578Z,1017.44
2019-05-23T00:27:28.120Z,1017.46
2019-05-23T00:28:33.669Z,1017.45
2019-05-23T00:29:40.515Z,1017.44
2019-05-23T00:30:44.765Z,1017.46
2019-05-23T00:31:50.411Z,1017.47
2019-05-23T00:32:55.861Z,1017.47
2019-05-23T00:34:01.425Z,1017.46
2019-05-23T00:35:06.950Z,1017.40
2019-05-23T00:36:12.501Z,1017.43
2019-05-23T00:37:18.045Z,1017.45
2019-05-23T00:38:23.593Z,1017.44
2019-05-23T00:39:29.143Z,1017.42
2019-05-23T00:40:34.687Z,1017.45
2019-05-23T00:41:40.228Z,1017.43
2019-05-23T00:42:45.779Z,1017.43
2019-05-23T00:43:51.329Z,1017.41
2019-05-23T00:44:56.875Z,1017.42
2019-05-23T00:46:02.417Z,1017.44
2019-05-23T00:47:07.964Z,1017.44
2019-05-23T00:48:13.512Z,1017.39
2019-05-23T00:49:19.059Z,1017.40
2019-05-23T00:50:24.607Z,1017.43
2019-05-23T00:51:30.162Z,1017.43
2019-05-23T00:52:35.697Z,1017.41
2019-05-23T00:53:41.256Z,1017.47
2019-05-23T00:54:46.802Z,1017.42
2019-05-23T00:55:52.340Z,1017.44
2019-05-23T00:56:57.894Z,1017.46
2019-05-23T00:58:03.434Z,1017.43
2019-05-23T00:59:09.022Z,1017.46
2019-05-23T01:00:14.581Z,1017.50
2019-05-23T01:01:20.136Z,1017.46
2019-05-23T01:02:25.621Z,1017.44
2019-05-23T01:03:31.196Z,1017.46
2019-05-23T01:04:36.768Z,1017.48
2019-05-23T01:05:42.262Z,1017.50
2019-05-23T01:06:47.802Z,1017.47
2019-05-23T01:07:53.349Z,1017.48
2019-05-23T01:08:58.896Z,1017.47
2019-05-23T01:10:04.449Z,1017.48
2019-05-23T01:11:09.993Z,1017.46
2019-05-23T01:12:15.537Z,1017.46
2019-05-23T01:13:21.085Z,1017.43
2019-05-23T01:14:26.636Z,1017.44
2019-05-23T01:15:32.175Z,1017.46
2019-05-23T01:16:37.730Z,1017.41
2019-05-23T01:17:43.269Z,1017.44
2019-05-23T01:18:48.816Z,1017.40
2019-05-23T01:19:54.379Z,1017.43
2019-05-23T01:20:59.919Z,1017.42
2019-05-23T01:22:05.466Z,1017.41
2019-05-23T01:23:11.003Z,1017.41
2019-05-23T01:24:16.556Z,1017.43
2019-05-23T01:25:22.108Z,1017.45
2019-05-23T01:26:27.648Z,1017.45
2019-05-23T01:27:33.194Z,1017.43
2019-05-23T01:28:38.743Z,1017.46
2019-05-23T01:29:49.564Z,1017.47
2019-05-23T01:30:49.834Z,1017.44
2019-05-23T01:31:55.447Z,1017.40
2019-05-23T01:33:00.921Z,1017.36
2019-05-23T01:34:06.472Z,1017.41
2019-05-23T01:35:12.025Z,1017.40
2019-05-23T01:36:17.565Z,1017.34
2019-05-23T01:37:23.116Z,1017.37
2019-05-23T01:38:28.658Z,1017.35
2019-05-23T01:39:34.205Z,1017.36
2019-05-23T01:40:39.751Z,1017.33
2019-05-23T01:41:45.307Z,1017.34
2019-05-23T01:42:50.844Z,1017.36
2019-05-23T01:43:56.401Z,1017.34
2019-05-23T01:45:01.941Z,1017.36
2019-05-23T01:46:07.487Z,1017.28
2019-05-23T01:47:13.025Z,1017.34
2019-05-23T01:48:18.618Z,1017.31
2019-05-23T01:49:24.118Z,1017.33
2019-05-23T01:50:29.665Z,1017.32
2019-05-23T01:51:35.213Z,1017.38
2019-05-23T01:52:40.761Z,1017.36
2019-05-23T01:53:46.329Z,1017.36
2019-05-23T01:54:51.856Z,1017.37
2019-05-23T01:55:57.409Z,1017.34
2019-05-23T01:57:02.951Z,1017.35
2019-05-23T01:58:08.495Z,1017.35
2019-05-23T01:59:14.040Z,1017.33
2019-05-23T02:00:19.584Z,1017.33
2019-05-23T02:01:25.135Z,1017.32
2019-05-23T02:02:30.682Z,1017.31
2019-05-23T02:03:36.221Z,1017.30
2019-05-23T02:04:41.772Z,1017.26
2019-05-23T02:05:47.317Z,1017.25
2019-05-23T02:06:52.884Z,1017.25
2019-05-23T02:07:58.412Z,1017.22
2019-05-23T02:09:03.954Z,1017.21
2019-05-23T02:10:09.503Z,1017.22
2019-05-23T02:11:15.045Z,1017.19
2019-05-23T02:12:20.629Z,1017.19
2019-05-23T02:13:26.143Z,1017.19
2019-05-23T02:14:31.691Z,1017.16
2019-05-23T02:15:37.236Z,1017.22
2019-05-23T02:16:42.781Z,1017.19
2019-05-23T02:17:48.330Z,1017.17
2019-05-23T02:18:53.872Z,1017.16
2019-05-23T22:50:59.272Z,1013.54
2019-05-23T22:52:04.714Z,1013.57
2019-05-23T22:53:10.252Z,1013.56
2019-05-23T22:54:15.804Z,1013.57
2019-05-23T22:55:21.343Z,1013.59
2019-05-23T22:56:26.893Z,1013.58
2019-05-23T22:57:32.436Z,1013.59
2019-05-23T22:58:37.983Z,1013.58
2019-05-23T22:59:43.535Z,1013.59
2019-05-23T23:00:49.071Z,1013.61
2019-05-23T23:01:54.675Z,1013.62
2019-05-23T23:03:00.172Z,1013.62
2019-05-23T23:04:05.719Z,1013.63
2019-05-23T23:05:11.273Z,1013.59
2019-05-23T23:06:16.858Z,1013.63
2019-05-23T23:07:22.368Z,1013.66
2019-05-23T23:08:27.955Z,1013.69
2019-05-23T23:09:33.458Z,1013.69
2019-05-23T23:10:39.030Z,1013.70
2019-05-23T23:11:44.558Z,1013.64
2019-05-23T23:12:50.106Z,1013.66
2019-05-23T23:13:55.665Z,1013.65
2019-05-23T23:15:01.208Z,1013.67
2019-05-23T23:16:06.755Z,1013.65
2019-05-23T23:17:12.309Z,1013.63
2019-05-23T23:18:17.862Z,1013.66
2019-05-23T23:19:23.415Z,1013.65
2019-05-23T23:20:28.956Z,1013.63
2019-05-23T23:21:34.516Z,1013.60
2019-05-23T23:22:40.062Z,1013.66
2019-05-23T23:23:45.609Z,1013.60
2019-05-23T23:24:51.161Z,1013.62
2019-05-23T23:25:56.727Z,1013.65
2019-05-23T23:27:02.263Z,1013.69
2019-05-23T23:28:07.815Z,1013.67
2019-05-23T23:29:13.362Z,1013.65
2019-05-23T23:30:19.121Z,1013.66
2019-05-23T23:31:33.484Z,1013.61
2019-05-23T23:33:34.827Z,1013.64
2019-05-23T23:34:48.916Z,1013.58
2019-05-23T23:36:39.262Z,1013.59
2019-05-23T23:37:44.765Z,1013.61
2019-05-23T23:38:59.324Z,1013.57
2019-05-23T23:41:00.537Z,1013.56
2019-05-23T23:42:05.993Z,1013.54
2019-05-23T23:43:11.287Z,1013.52
2019-05-23T23:44:16.967Z,1013.54
2019-05-23T23:45:22.353Z,1013.53
2019-05-23T23:46:27.876Z,1013.52
2019-05-23T23:47:33.424Z,1013.54
2019-05-23T23:48:38.976Z,1013.56
2019-05-23T23:49:44.524Z,1013.51
2019-05-23T23:50:50.079Z,1013.51
2019-05-23T23:51:55.624Z,1013.48
2019-05-23T23:53:01.175Z,1013.46
2019-05-23T23:54:06.729Z,1013.49
2019-05-23T23:55:12.284Z,1013.45
2019-05-23T23:56:17.829Z,1013.43
2019-05-23T23:57:23.380Z,1013.43
2019-05-23T23:58:28.936Z,1013.45
2019-05-23T23:59:34.478Z,1013.46
