createdAt,value
2019-05-11T00:00:26.838Z,97795.66
2019-05-11T00:02:58.965Z,97777.25
2019-05-11T00:05:32.406Z,97764.47
2019-05-11T00:08:03.277Z,97768.61
2019-05-11T00:10:35.344Z,97769.13
2019-05-11T00:13:07.893Z,97776.41
2019-05-11T00:15:40.816Z,97782.59
2019-05-11T00:18:13.246Z,97775.44
2019-05-11T00:20:47.754Z,97774.44
2019-05-11T00:23:20.863Z,97763.82
2019-05-11T00:25:53.637Z,97758.20
2019-05-11T00:28:26.275Z,97755.06
2019-05-11T00:30:59.096Z,97767.80
2019-05-11T00:33:31.271Z,97765.19
2019-05-11T00:36:03.708Z,97762.34
2019-05-11T00:38:37.398Z,97752.89
2019-05-11T00:41:10.310Z,97745.61
2019-05-11T00:43:43.053Z,97750.92
2019-05-11T00:46:15.624Z,97743.28
2019-05-11T00:48:48.265Z,97735.33
2019-05-11T00:51:21.561Z,97743.45
2019-05-11T00:53:55.049Z,97746.78
2019-05-11T00:56:26.478Z,97740.95
2019-05-11T00:58:59.178Z,97746.94
2019-05-11T01:01:31.655Z,97738.98
2019-05-11T01:04:04.879Z,97730.18
2019-05-11T01:06:35.870Z,97731.02
2019-05-11T01:09:09.662Z,97730.34
2019-05-11T01:11:42.684Z,97724.55
2019-05-11T01:14:20.863Z,97717.41
2019-05-11T01:16:54.092Z,97717.08
2019-05-11T01:19:26.819Z,97711.12
2019-05-11T01:21:58.983Z,97705.83
2019-05-11T01:24:32.062Z,97698.84
2019-05-11T01:27:04.295Z,97695.34
2019-05-11T01:29:36.997Z,97693.38
2019-05-11T01:32:09.945Z,97694.02
2019-05-11T01:34:42.218Z,97688.88
2019-05-11T01:37:14.794Z,97693.20
2019-05-11T01:39:47.255Z,97682.09
2019-05-11T01:42:19.894Z,97685.41
2019-05-11T01:44:52.377Z,97682.92
2019-05-11T01:47:25.113Z,97684.60
2019-05-11T01:49:57.916Z,97676.45
2019-05-11T01:52:30.910Z,97671.66
2019-05-11T01:55:03.376Z,97662.38
2019-05-11T01:57:35.942Z,97660.40
2019-05-11T02:00:09.590Z,97648.79
2019-05-11T02:02:42.380Z,97645.45
2019-05-11T02:05:31.863Z,97643.48
2019-05-11T02:08:04.888Z,97635.01
2019-05-11T02:10:37.157Z,97637.85
2019-05-11T02:13:09.636Z,97634.19
2019-05-11T02:15:42.489Z,97634.50
2019-05-11T02:18:17.775Z,97639.17
2019-05-11T02:20:52.222Z,97648.45
2019-05-11T02:23:25.377Z,97657.42
2019-05-11T02:25:58.541Z,97665.86
2019-05-11T02:28:29.806Z,97655.93
2019-05-11T02:31:02.160Z,97660.07
2019-05-11T02:33:34.710Z,97657.07
2019-05-11T02:36:07.335Z,97651.92
2019-05-11T02:38:41.118Z,97643.80
2019-05-11T02:41:14.125Z,97633.84
2019-05-11T02:43:47.504Z,97628.41
2019-05-11T02:46:21.157Z,97610.31
2019-05-11T02:48:54.533Z,97609.33
2019-05-11T02:51:26.530Z,97602.53
2019-05-11T02:54:00.435Z,97599.69
2019-05-11T02:56:33.871Z,97604.83
2019-05-11T02:59:05.092Z,97608.98
2019-05-11T03:01:37.205Z,97608.17
2019-05-11T03:04:10.057Z,97601.69
2019-05-11T03:06:42.557Z,97595.55
2019-05-11T03:09:15.706Z,97582.13
2019-05-11T03:11:55.786Z,97582.12
2019-05-11T03:14:21.042Z,97583.45
2019-05-11T03:17:10.761Z,97580.13
2019-05-11T03:19:44.083Z,97577.66
2019-05-11T03:22:17.271Z,97574.16
2019-05-11T03:24:50.842Z,97575.17
2019-05-11T03:27:24.075Z,97568.38
2019-05-11T03:30:00.867Z,97556.44
2019-05-11T03:32:31.178Z,97542.34
2019-05-11T03:35:04.198Z,97536.69
2019-05-11T03:37:36.648Z,97537.20
2019-05-11T03:40:10.292Z,97530.40
2019-05-11T03:42:44.301Z,97534.71
2019-05-11T03:45:17.403Z,97548.97
2019-05-11T03:47:50.342Z,97547.61
2019-05-11T03:50:23.196Z,97523.91
2019-05-11T03:52:55.372Z,97506.20
2019-05-11T03:55:27.696Z,97500.53
2019-05-11T03:57:59.888Z,97502.84
2019-05-11T04:00:31.768Z,97519.44
2019-05-11T04:03:04.521Z,97533.69
2019-05-11T04:05:36.682Z,97537.69
2019-05-11T04:08:09.476Z,97534.20
2019-05-11T04:10:41.628Z,97536.34
2019-05-11T04:13:14.502Z,97534.50
2019-05-11T04:15:46.926Z,97525.41
2019-05-11T04:18:19.093Z,97526.05
2019-05-11T04:20:53.291Z,97532.53
2019-05-11T04:23:25.703Z,97532.34
2019-05-11T04:25:58.760Z,97530.02
2019-05-11T04:28:31.554Z,97534.00
2019-05-11T04:31:04.085Z,97522.05
2019-05-11T04:33:36.308Z,97525.67
2019-05-11T04:36:08.493Z,97513.43
2019-05-11T04:38:41.266Z,97517.71
2019-05-11T04:41:14.062Z,97525.84
2019-05-11T04:43:47.081Z,97480.88
2019-05-11T04:46:19.650Z,97460.95
2019-05-11T04:48:51.769Z,97472.58
2019-05-11T04:51:24.863Z,97483.88
2019-05-11T04:53:57.326Z,97488.20
2019-05-11T04:56:29.806Z,97481.39
2019-05-11T04:59:02.501Z,97470.92
2019-05-11T05:01:35.099Z,97464.56
2019-05-11T05:04:14.042Z,97457.44
2019-05-11T05:06:41.542Z,97449.32
2019-05-11T05:09:13.730Z,97452.79
2019-05-11T05:11:46.652Z,97452.09
2019-05-11T05:14:19.599Z,97449.97
2019-05-11T05:16:52.124Z,97446.47
2019-05-11T05:19:24.878Z,97449.30
2019-05-11T05:21:57.073Z,97444.66
2019-05-11T05:24:29.492Z,97438.33
2019-05-11T05:27:01.771Z,97443.13
2019-05-11T05:29:34.112Z,97443.27
2019-05-11T05:32:06.283Z,97440.94
2019-05-11T05:34:38.853Z,97445.44
2019-05-11T05:37:11.711Z,97442.98
2019-05-11T05:39:45.204Z,97442.27
2019-05-11T05:42:19.001Z,97446.84
2019-05-11T05:44:52.168Z,97445.80
2019-05-11T05:47:26.753Z,97450.73
2019-05-11T05:49:59.525Z,97440.06
2019-05-11T05:52:32.538Z,97434.53
2019-05-11T05:55:05.202Z,97431.52
2019-05-11T05:57:38.396Z,97425.28
2019-05-11T06:00:09.646Z,97413.59
2019-05-11T06:02:42.733Z,97421.70
2019-05-11T06:05:15.860Z,97430.78
2019-05-11T06:07:49.114Z,97426.39
2019-05-11T06:10:22.524Z,97426.64
2019-05-11T06:12:54.242Z,97428.27
2019-05-11T06:15:27.439Z,97433.67
2019-05-11T06:18:00.728Z,97434.72
2019-05-11T06:20:33.840Z,97434.96
2019-05-11T06:23:04.768Z,97431.88
2019-05-11T06:25:37.039Z,97429.44
2019-05-11T06:28:09.262Z,97437.42
2019-05-11T06:30:41.476Z,97431.81
2019-05-11T06:33:13.639Z,97430.32
2019-05-11T06:35:46.194Z,97430.50
2019-05-11T06:38:18.657Z,97429.46
2019-05-11T06:41:02.057Z,97433.20
2019-05-11T06:43:36.362Z,97430.34
2019-05-11T06:46:08.860Z,97434.13
2019-05-11T06:48:41.994Z,97434.32
2019-05-11T06:51:13.508Z,97432.20
2019-05-11T06:53:45.826Z,97420.78
2019-05-11T06:56:18.543Z,97432.27
2019-05-11T06:58:51.213Z,97448.07
2019-05-11T07:01:24.063Z,97431.25
2019-05-11T07:03:57.570Z,97436.44
2019-05-11T07:06:30.733Z,97443.08
2019-05-11T07:09:05.498Z,97444.48
2019-05-11T07:11:38.989Z,97444.34
2019-05-11T07:14:20.685Z,97455.85
2019-05-11T07:16:46.585Z,97449.58
2019-05-11T07:19:19.584Z,97440.63
2019-05-11T07:21:52.836Z,97450.34
2019-05-11T07:24:25.879Z,97447.61
2019-05-11T07:26:58.777Z,97450.43
2019-05-11T07:29:31.352Z,97438.80
2019-05-11T07:32:10.101Z,97440.77
2019-05-11T07:34:38.727Z,97438.70
2019-05-11T07:37:11.281Z,97438.36
2019-05-11T07:39:43.717Z,97432.78
2019-05-11T07:42:17.982Z,97435.16
2019-05-11T07:44:51.138Z,97436.94
2019-05-11T07:47:24.196Z,97432.13
2019-05-11T07:49:57.901Z,97427.34
2019-05-11T07:52:32.202Z,97432.64
2019-05-11T07:55:04.873Z,97426.36
2019-05-11T07:57:39.102Z,97428.12
2019-05-11T08:00:12.965Z,97432.13
2019-05-11T08:02:48.033Z,97432.76
2019-05-11T08:05:20.737Z,97437.55
2019-05-11T08:07:53.380Z,97437.14
2019-05-11T08:10:28.191Z,97428.43
2019-05-11T08:13:01.682Z,97434.09
2019-05-11T08:15:34.462Z,97439.25
2019-05-11T08:18:08.582Z,97438.63
2019-05-11T08:20:40.801Z,97443.69
2019-05-11T08:23:13.025Z,97445.41
2019-05-11T08:25:45.588Z,97449.36
2019-05-11T08:28:18.417Z,97446.46
2019-05-11T08:30:51.881Z,97445.73
2019-05-11T08:33:24.035Z,97436.70
2019-05-11T08:35:58.264Z,97444.72
2019-05-11T08:38:31.040Z,97445.96
2019-05-11T08:41:02.526Z,97434.89
2019-05-11T08:43:34.671Z,97442.25
2019-05-11T08:46:08.015Z,97439.86
2019-05-11T08:48:44.189Z,97446.11
2019-05-11T08:51:18.705Z,97444.02
2019-05-11T08:53:51.632Z,97445.31
2019-05-11T08:56:24.587Z,97449.52
2019-05-11T08:58:55.478Z,97442.87
2019-05-11T09:01:28.831Z,97446.21
2019-05-11T09:04:02.057Z,97443.05
2019-05-11T09:06:34.275Z,97443.42
2019-05-11T09:09:08.954Z,97441.49
2019-05-11T09:11:41.309Z,97446.03
2019-05-11T09:14:14.078Z,97440.03
2019-05-11T09:16:48.703Z,97441.65
2019-05-11T09:19:22.232Z,97441.23
2019-05-11T09:21:55.333Z,97427.01
2019-05-11T09:24:28.473Z,97425.06
2019-05-11T09:27:01.024Z,97428.66
2019-05-11T09:29:33.407Z,97438.11
2019-05-11T09:32:08.671Z,97442.20
2019-05-11T09:34:40.638Z,97447.83
2019-05-11T09:37:13.506Z,97444.60
2019-05-11T09:39:47.731Z,97437.95
2019-05-11T09:42:19.783Z,97430.44
2019-05-11T09:44:52.663Z,97435.72
2019-05-11T09:47:23.751Z,97427.84
2019-05-11T09:49:58.044Z,97427.45
2019-05-11T09:52:32.852Z,97426.72
2019-05-11T09:55:08.543Z,97421.41
2019-05-11T09:57:40.307Z,97423.43
2019-05-11T10:00:13.321Z,97429.48
2019-05-11T10:02:45.959Z,97429.28
2019-05-11T10:05:18.886Z,97433.50
2019-05-11T10:07:51.286Z,97433.28
2019-05-11T10:10:22.220Z,97450.48
2019-05-11T10:12:55.139Z,97462.05
2019-05-11T10:15:28.215Z,97497.22
2019-05-11T10:18:00.687Z,97493.23
2019-05-11T10:20:33.995Z,97502.08
2019-05-11T10:23:08.353Z,97501.81
2019-05-11T10:25:40.746Z,97490.84
2019-05-11T10:28:13.406Z,97475.58
2019-05-11T10:30:45.697Z,97480.05
2019-05-11T10:33:18.972Z,97475.75
2019-05-11T10:35:51.866Z,97483.89
2019-05-11T10:38:23.892Z,97485.45
2019-05-11T10:40:58.263Z,97479.50
2019-05-11T10:43:39.656Z,97471.23
2019-05-11T10:46:20.244Z,97466.25
2019-05-11T10:48:49.599Z,97460.84
2019-05-11T10:51:22.058Z,97465.17
2019-05-11T10:53:54.699Z,97460.63
2019-05-11T10:56:28.383Z,97453.79
2019-05-11T10:59:01.240Z,97452.67
2019-05-11T11:01:34.624Z,97455.09
2019-05-11T11:04:07.812Z,97465.08
2019-05-11T11:06:40.304Z,97469.11
2019-05-11T11:09:12.904Z,97473.67
2019-05-11T11:11:45.353Z,97461.05
2019-05-11T11:14:18.147Z,97464.80
2019-05-11T11:16:50.682Z,97458.03
2019-05-11T11:19:33.345Z,97456.72
2019-05-11T11:22:32.401Z,97452.70
2019-05-11T11:24:40.274Z,97453.46
2019-05-11T11:27:12.741Z,97451.33
2019-05-11T11:29:45.023Z,97449.63
2019-05-11T11:32:18.380Z,97447.13
2019-05-11T11:34:50.540Z,97457.84
2019-05-11T11:37:22.924Z,97461.05
2019-05-11T11:39:58.153Z,97467.72
2019-05-11T11:42:31.168Z,97470.54
2019-05-11T11:45:03.555Z,97462.31
2019-05-11T11:47:38.357Z,97467.23
2019-05-11T11:50:10.718Z,97461.42
2019-05-11T11:52:45.072Z,97464.88
2019-05-11T11:55:18.705Z,97458.86
2019-05-11T11:57:51.448Z,97456.63
2019-05-11T12:00:24.224Z,97450.20
2019-05-11T12:02:57.984Z,97460.77
2019-05-11T12:05:30.699Z,97463.75
2019-05-11T12:08:02.452Z,97461.00
2019-05-11T12:10:35.256Z,97474.08
2019-05-11T12:13:08.631Z,97471.63
2019-05-11T12:15:41.542Z,97476.87
2019-05-11T12:18:13.387Z,97479.53
2019-05-11T12:20:47.888Z,97479.48
2019-05-11T12:23:19.321Z,97477.70
2019-05-11T12:25:52.163Z,97473.81
2019-05-11T12:28:25.059Z,97477.05
2019-05-11T12:30:58.639Z,97493.37
2019-05-11T12:33:30.805Z,97490.53
2019-05-11T12:36:02.942Z,97498.70
2019-05-11T12:38:35.326Z,97506.80
2019-05-11T12:41:08.898Z,97513.41
2019-05-11T12:43:41.272Z,97513.69
2019-05-11T12:46:13.784Z,97528.06
2019-05-11T12:48:48.262Z,97524.18
2019-05-11T12:51:20.155Z,97525.21
2019-05-11T12:53:52.547Z,97527.16
2019-05-11T12:56:27.704Z,97522.13
2019-05-11T12:58:59.845Z,97511.30
2019-05-11T13:01:32.881Z,97512.67
2019-05-11T13:04:04.721Z,97529.52
2019-05-11T13:06:38.547Z,97527.25
2019-05-11T13:09:11.543Z,97533.94
2019-05-11T13:11:48.013Z,97516.16
2019-05-11T13:14:19.894Z,97524.72
2019-05-11T13:16:52.430Z,97542.70
2019-05-11T13:19:25.091Z,97528.19
2019-05-11T13:21:58.927Z,97527.41
2019-05-11T13:24:31.735Z,97538.08
2019-05-11T13:27:05.513Z,97528.48
2019-05-11T13:29:38.397Z,97532.44
2019-05-11T13:32:11.176Z,97543.89
2019-05-11T13:34:42.697Z,97539.42
2019-05-11T13:37:15.178Z,97530.98
2019-05-11T13:39:48.617Z,97529.58
2019-05-11T13:42:23.254Z,97524.87
2019-05-11T13:44:54.598Z,97523.50
2019-05-11T13:47:28.285Z,97513.35
2019-05-11T13:50:00.578Z,97510.02
2019-05-11T13:52:33.289Z,97501.28
2019-05-11T13:55:07.630Z,97499.52
2019-05-11T13:57:40.273Z,97498.64
2019-05-11T14:00:13.123Z,97499.59
2019-05-11T14:02:45.234Z,97507.56
2019-05-11T14:05:18.340Z,97497.55
2019-05-11T14:07:50.801Z,97509.95
2019-05-11T14:10:23.621Z,97512.16
2019-05-11T14:12:58.146Z,97516.69
2019-05-11T14:15:31.398Z,97529.34
2019-05-11T14:18:08.425Z,97543.20
2019-05-11T14:20:38.075Z,97548.82
2019-05-11T14:23:10.552Z,97534.84
2019-05-11T14:25:42.705Z,97534.39
2019-05-11T14:28:15.170Z,97556.63
2019-05-11T14:30:48.644Z,97565.31
2019-05-11T14:33:21.665Z,97572.55
2019-05-11T14:35:53.545Z,97585.13
2019-05-11T14:38:28.274Z,97603.80
2019-05-11T14:41:01.375Z,97611.55
2019-05-11T14:43:33.509Z,97630.68
2019-05-11T14:46:08.334Z,97629.17
2019-05-11T14:48:40.620Z,97630.28
2019-05-11T14:51:11.450Z,97636.70
2019-05-11T14:53:43.891Z,97647.84
2019-05-11T14:56:18.765Z,97650.73
2019-05-11T14:58:51.117Z,97658.78
2019-05-11T15:01:22.178Z,97671.77
2019-05-11T15:03:54.013Z,97669.92
2019-05-11T15:06:27.973Z,97661.56
2019-05-11T15:09:00.620Z,97670.09
2019-05-11T15:11:33.091Z,97675.02
2019-05-11T15:14:08.126Z,97682.42
2019-05-11T15:16:41.194Z,97685.38
2019-05-11T15:19:12.369Z,97686.02
2019-05-11T15:21:44.429Z,97689.33
2019-05-11T15:24:18.504Z,97686.78
2019-05-11T15:26:51.304Z,97691.47
2019-05-11T15:29:23.436Z,97695.10
2019-05-11T15:31:57.915Z,97705.96
2019-05-11T15:34:30.540Z,97710.08
2019-05-11T15:37:02.934Z,97714.87
2019-05-11T15:39:37.737Z,97711.27
2019-05-11T15:42:16.611Z,97706.87
2019-05-11T15:44:44.255Z,97716.02
2019-05-11T15:47:17.367Z,97722.61
2019-05-11T15:49:49.757Z,97728.77
2019-05-11T15:52:22.331Z,97722.23
2019-05-11T15:54:55.054Z,97732.24
2019-05-11T15:57:28.139Z,97737.84
2019-05-11T16:00:00.690Z,97745.42
2019-05-11T16:02:37.856Z,97740.61
2019-05-11T16:05:11.483Z,97743.05
2019-05-11T16:07:44.118Z,97744.48
2019-05-11T16:10:18.734Z,97744.23
2019-05-11T16:12:51.385Z,97754.00
2019-05-11T16:15:23.919Z,97761.09
2019-05-11T16:17:57.817Z,97763.98
2019-05-11T16:20:31.034Z,97771.47
2019-05-11T16:23:03.713Z,97779.42
2019-05-11T16:25:38.286Z,97778.33
2019-05-11T16:28:10.595Z,97785.69
2019-05-11T16:30:42.837Z,97784.32
2019-05-11T16:33:18.001Z,97787.61
2019-05-11T16:35:50.071Z,97795.09
2019-05-11T16:38:23.685Z,97792.30
2019-05-11T16:40:58.381Z,97792.49
2019-05-11T16:43:30.436Z,97794.41
2019-05-11T16:46:02.917Z,97804.52
2019-05-11T16:48:35.537Z,97800.42
2019-05-11T16:51:09.073Z,97798.37
2019-05-11T16:53:42.424Z,97801.58
2019-05-11T16:56:20.381Z,97804.61
2019-05-11T16:58:55.081Z,97813.89
2019-05-11T17:01:30.308Z,97814.73
2019-05-11T17:04:03.892Z,97810.70
2019-05-11T17:06:38.483Z,97811.29
2019-05-11T17:09:14.193Z,97811.33
2019-05-11T17:11:48.977Z,97811.29
2019-05-11T17:14:22.058Z,97816.87
2019-05-11T17:16:58.433Z,97824.75
2019-05-11T17:19:42.962Z,97822.11
2019-05-11T17:22:08.287Z,97828.45
2019-05-11T17:24:43.108Z,97830.75
2019-05-11T17:27:17.522Z,97834.76
2019-05-11T17:29:51.518Z,97838.50
2019-05-11T17:32:24.798Z,97840.41
2019-05-11T17:34:58.103Z,97842.59
2019-05-11T17:37:31.294Z,97849.71
2019-05-11T17:40:04.067Z,97842.89
2019-05-11T17:42:38.245Z,97853.30
2019-05-11T17:45:12.338Z,97861.38
2019-05-11T17:47:46.355Z,97862.94
2019-05-11T17:50:19.505Z,97864.09
2019-05-11T17:52:52.817Z,97870.55
2019-05-11T17:55:28.476Z,97865.11
2019-05-11T17:58:01.955Z,97875.06
2019-05-11T18:00:35.671Z,97883.13
2019-05-11T18:03:11.431Z,97877.51
2019-05-11T18:05:44.028Z,97889.30
2019-05-11T18:08:18.624Z,97897.12
2019-05-11T18:10:51.064Z,97901.33
2019-05-11T18:13:24.181Z,97906.65
2019-05-11T18:15:57.851Z,97907.69
2019-05-11T18:18:31.552Z,97910.00
2019-05-11T18:21:04.240Z,97916.30
2019-05-11T18:23:38.695Z,97919.23
2019-05-11T18:26:12.701Z,97934.62
2019-05-11T18:28:45.117Z,97930.91
2019-05-11T18:31:18.150Z,97933.89
2019-05-11T18:33:51.128Z,97946.30
2019-05-11T18:36:24.303Z,97940.67
2019-05-11T18:38:57.508Z,97953.42
2019-05-11T18:41:29.718Z,97957.38
2019-05-11T18:44:02.263Z,97969.44
2019-05-11T18:46:38.290Z,97985.05
2019-05-11T18:49:11.313Z,97992.84
2019-05-11T18:51:43.991Z,97996.97
2019-05-11T18:54:19.151Z,98015.41
2019-05-11T18:56:53.999Z,98021.45
2019-05-11T18:59:28.363Z,98015.90
2019-05-11T19:02:01.565Z,98016.50
2019-05-11T19:04:34.352Z,98019.86
2019-05-11T19:07:16.725Z,98029.60
2019-05-11T19:09:42.331Z,98027.48
2019-05-11T19:12:18.479Z,98030.96
2019-05-11T19:14:49.858Z,98023.95
2019-05-11T19:17:23.055Z,98032.47
2019-05-11T19:19:57.848Z,98035.88
2019-05-11T19:22:30.508Z,98050.53
2019-05-11T19:25:03.542Z,98054.88
2019-05-11T19:27:37.287Z,98055.71
2019-05-11T19:30:10.373Z,98066.52
2019-05-11T19:32:43.590Z,98067.39
2019-05-11T19:35:17.575Z,98073.89
2019-05-11T19:37:51.766Z,98070.89
2019-05-11T19:40:22.606Z,98073.41
2019-05-11T19:42:59.120Z,98075.28
2019-05-11T19:45:32.266Z,98084.62
2019-05-11T19:48:04.646Z,98086.28
2019-05-11T19:50:38.161Z,98082.30
2019-05-11T19:53:11.741Z,98089.47
2019-05-11T19:55:43.846Z,98098.62
2019-05-11T19:58:19.260Z,98109.23
2019-05-11T20:00:50.794Z,98108.25
2019-05-11T20:03:23.845Z,98112.06
2019-05-11T20:05:57.992Z,98105.91
2019-05-11T20:08:31.020Z,98105.58
2019-05-11T20:11:03.681Z,98111.88
2019-05-11T20:13:35.801Z,98110.52
2019-05-11T20:16:09.156Z,98124.14
2019-05-11T20:18:41.025Z,98136.27
2019-05-11T20:21:19.447Z,98136.11
2019-05-11T20:23:49.255Z,98149.72
2019-05-11T20:26:21.808Z,98152.02
2019-05-11T20:28:58.649Z,98160.10
2019-05-11T20:31:32.288Z,98170.88
2019-05-11T20:34:05.040Z,98179.17
2019-05-11T20:36:38.440Z,98187.51
2019-05-11T20:39:10.827Z,98188.80
2019-05-11T20:41:44.019Z,98200.68
2019-05-11T20:44:17.889Z,98198.68
2019-05-11T20:46:50.907Z,98212.63
2019-05-11T20:49:24.341Z,98218.88
2019-05-11T20:51:58.208Z,98226.32
2019-05-11T20:54:32.116Z,98217.34
2019-05-11T20:57:05.854Z,98223.75
2019-05-11T20:59:41.377Z,98226.89
2019-05-11T21:02:15.364Z,98234.91
2019-05-11T21:04:49.241Z,98240.11
2019-05-11T21:07:22.268Z,98241.77
2019-05-11T21:09:55.022Z,98249.41
2019-05-11T21:12:28.950Z,98254.98
2019-05-11T21:15:02.477Z,98269.50
2019-05-11T21:17:35.157Z,98268.20
2019-05-11T21:20:08.399Z,98277.19
2019-05-11T21:22:41.839Z,98275.95
2019-05-11T21:25:17.597Z,98277.00
2019-05-11T21:27:51.975Z,98277.34
2019-05-11T21:30:39.622Z,98286.29
2019-05-11T21:33:11.824Z,98296.58
2019-05-11T21:35:44.324Z,98304.95
2019-05-11T21:38:17.714Z,98320.61
2019-05-11T21:40:50.847Z,98316.63
2019-05-11T21:43:23.773Z,98313.02
2019-05-11T21:45:58.167Z,98315.12
2019-05-11T21:48:31.322Z,98319.50
2019-05-11T21:51:05.068Z,98332.11
2019-05-11T21:53:38.237Z,98332.62
2019-05-11T21:56:11.308Z,98340.46
2019-05-11T21:58:43.205Z,98344.11
2019-05-11T22:01:20.080Z,98347.23
2019-05-11T22:03:51.686Z,98352.69
2019-05-11T22:06:24.869Z,98359.38
2019-05-11T22:08:58.966Z,98367.09
2019-05-11T22:11:32.154Z,98372.02
2019-05-11T22:14:08.197Z,98379.83
2019-05-11T22:16:41.781Z,98383.28
2019-05-11T22:19:17.815Z,98395.66
2019-05-11T22:21:58.144Z,98399.63
2019-05-11T22:24:30.533Z,98404.18
2019-05-11T22:27:02.893Z,98407.92
2019-05-11T22:29:37.879Z,98416.54
2019-05-11T22:32:11.256Z,98422.08
2019-05-11T22:34:44.869Z,98426.95
2019-05-11T22:37:18.256Z,98430.66
2019-05-11T22:39:50.022Z,98438.13
2019-05-11T22:42:23.353Z,98446.98
2019-05-11T22:44:56.154Z,98441.00
2019-05-11T22:47:29.107Z,98453.08
2019-05-11T22:50:01.090Z,98459.50
2019-05-11T22:52:36.578Z,98460.83
2019-05-11T22:55:11.662Z,98468.08
2019-05-11T22:57:43.001Z,98470.95
2019-05-11T23:00:18.331Z,98481.03
2019-05-11T23:02:51.005Z,98490.25
2019-05-11T23:05:23.243Z,98496.17
2019-05-11T23:07:58.567Z,98497.45
2019-05-11T23:10:30.694Z,98500.45
2019-05-11T23:13:03.003Z,98506.03
2019-05-11T23:15:35.199Z,98509.91
2019-05-11T23:18:08.628Z,98510.55
2019-05-11T23:20:42.282Z,98516.63
2019-05-11T23:23:15.100Z,98519.55
2019-05-11T23:25:47.032Z,98510.75
2019-05-11T23:28:20.502Z,98509.64
2019-05-11T23:30:51.650Z,98512.97
2019-05-11T23:33:24.004Z,98518.38
2019-05-11T23:35:58.585Z,98525.13
2019-05-11T23:38:32.038Z,98533.79
2019-05-11T23:41:08.128Z,98528.89
2019-05-11T23:43:41.213Z,98536.36
2019-05-11T23:46:14.298Z,98542.44
2019-05-11T23:48:48.663Z,98540.73
2019-05-11T23:51:21.596Z,98542.33
2019-05-11T23:53:53.998Z,98548.85
2019-05-11T23:56:28.209Z,98551.65
2019-05-11T23:59:01.137Z,98558.98
