createdAt,value
2024-05-09T00:00:52.315Z,71.20
2024-05-09T00:03:22.393Z,71.20
2024-05-09T00:05:52.453Z,71.20
2024-05-09T00:08:22.784Z,71.00
2024-05-09T00:10:52.926Z,70.90
2024-05-09T00:13:25.529Z,71.20
2024-05-09T00:15:55.666Z,70.90
2024-05-09T00:18:25.804Z,71.00
2024-05-09T00:20:55.944Z,70.60
2024-05-09T00:23:26.054Z,70.90
2024-05-09T00:25:56.134Z,69.40
2024-05-09T00:28:28.783Z,68.90
2024-05-09T00:30:58.787Z,69.70
2024-05-09T00:33:28.898Z,70.50
2024-05-09T00:35:59.019Z,69.60
2024-05-09T00:38:29.082Z,70.50
2024-05-09T00:40:59.102Z,70.50
2024-05-09T00:43:32.746Z,70.50
2024-05-09T00:46:03.042Z,70.10
2024-05-09T00:48:33.408Z,70.10
2024-05-09T00:51:04.465Z,70.40
2024-05-09T00:53:35.399Z,70.80
2024-05-09T00:56:08.297Z,70.50
2024-05-09T00:58:41.476Z,71.00
2024-05-09T01:01:12.138Z,70.20
2024-05-09T01:03:42.251Z,70.50
2024-05-09T01:06:12.315Z,70.30
2024-05-09T01:08:42.340Z,71.10
2024-05-09T01:11:12.523Z,69.90
2024-05-09T01:13:46.252Z,69.80
2024-05-09T01:16:16.659Z,70.10
2024-05-09T01:18:46.792Z,69.80
2024-05-09T01:21:16.821Z,69.10
2024-05-09T01:23:49.485Z,69.70
2024-05-09T01:26:19.695Z,69.40
2024-05-09T01:28:49.746Z,69.10
2024-05-09T01:31:19.797Z,69.10
2024-05-09T01:33:49.930Z,69.20
2024-05-09T01:36:20.038Z,69.30
2024-05-09T01:38:52.691Z,69.80
2024-05-09T01:41:22.901Z,69.30
2024-05-09T01:43:52.994Z,70.20
2024-05-09T01:46:23.122Z,69.80
2024-05-09T01:48:53.276Z,69.80
2024-05-09T01:51:23.459Z,69.80
2024-05-09T01:53:57.395Z,70.00
2024-05-09T01:56:27.473Z,70.20
2024-05-09T01:58:58.147Z,69.60
2024-05-09T02:01:28.302Z,69.80
2024-05-09T02:03:58.678Z,70.30
2024-05-09T02:06:28.928Z,70.00
2024-05-09T02:09:01.604Z,70.10
2024-05-09T02:11:31.684Z,70.30
2024-05-09T02:14:01.865Z,70.40
2024-05-09T02:16:31.843Z,70.80
2024-05-09T02:19:01.923Z,69.30
2024-05-09T02:21:34.203Z,69.40
2024-05-09T02:24:07.136Z,69.80
2024-05-09T02:26:37.132Z,69.60
2024-05-09T02:29:07.191Z,69.60
2024-05-09T02:31:37.195Z,69.70
2024-05-09T02:34:07.282Z,70.10
2024-05-09T02:36:37.327Z,70.70
2024-05-09T02:39:07.503Z,69.90
2024-05-09T02:41:37.501Z,68.90
2024-05-09T02:44:05.103Z,68.40
2024-05-09T02:46:35.430Z,68.20
2024-05-09T02:49:03.017Z,68.40
2024-05-09T02:51:33.079Z,69.20
2024-05-09T02:54:00.484Z,69.10
2024-05-09T02:56:33.198Z,70.30
2024-05-09T02:59:00.733Z,69.30
2024-05-09T03:01:30.828Z,69.20
2024-05-09T03:03:58.320Z,69.80
2024-05-09T03:06:28.381Z,69.80
2024-05-09T03:08:55.748Z,70.00
2024-05-09T03:11:26.207Z,69.30
2024-05-09T03:13:56.603Z,70.10
2024-05-09T03:16:26.668Z,69.80
2024-05-09T03:18:55.188Z,69.80
2024-05-09T03:21:25.439Z,69.80
2024-05-09T03:23:53.149Z,69.60
2024-05-09T03:26:23.192Z,69.20
2024-05-09T03:28:50.628Z,69.20
2024-05-09T03:31:24.136Z,69.60
2024-05-09T03:33:51.636Z,69.80
2024-05-09T03:36:21.809Z,69.60
2024-05-09T03:38:52.384Z,69.80
2024-05-09T03:41:21.325Z,69.80
2024-05-09T03:43:51.475Z,69.30
2024-05-09T03:46:24.158Z,69.40
2024-05-09T03:48:51.703Z,69.00
2024-05-09T03:51:21.746Z,68.40
2024-05-09T03:53:49.252Z,69.00
2024-05-09T03:56:19.430Z,68.20
2024-05-09T03:58:46.871Z,68.30
2024-05-09T04:01:16.994Z,67.90
2024-05-09T04:03:47.305Z,68.70
2024-05-09T04:06:23.983Z,68.20
2024-05-09T04:08:51.352Z,69.10
2024-05-09T04:11:21.640Z,70.00
2024-05-09T04:13:49.131Z,69.10
2024-05-09T04:16:19.099Z,69.40
2024-05-09T04:18:49.627Z,69.10
2024-05-09T04:21:21.116Z,69.60
2024-05-09T04:23:51.114Z,69.60
2024-05-09T04:26:18.539Z,69.50
2024-05-09T04:28:48.576Z,69.80
2024-05-09T04:31:15.962Z,69.80
2024-05-09T04:33:46.129Z,70.80
2024-05-09T04:36:16.242Z,70.50
2024-05-09T04:38:46.231Z,69.40
2024-05-09T04:41:13.684Z,69.80
2024-05-09T04:43:43.691Z,70.50
2024-05-09T04:46:11.049Z,69.70
2024-05-09T04:48:41.184Z,70.00
2024-05-09T04:51:08.829Z,69.90
2024-05-09T04:53:41.553Z,69.90
2024-05-09T04:56:09.107Z,71.10
2024-05-09T04:58:39.605Z,69.80
2024-05-09T05:01:06.954Z,68.80
2024-05-09T05:03:37.189Z,69.10
2024-05-09T05:06:04.853Z,68.50
2024-05-09T05:08:34.877Z,69.00
2024-05-09T05:11:05.268Z,68.90
2024-05-09T05:13:38.640Z,69.30
2024-05-09T05:16:07.871Z,68.70
2024-05-09T05:18:38.122Z,69.00
2024-05-09T05:21:06.019Z,68.90
2024-05-09T05:23:36.649Z,68.60
2024-05-09T05:26:06.787Z,67.60
2024-05-09T05:28:36.878Z,68.30
2024-05-09T05:31:04.911Z,67.40
2024-05-09T05:33:35.088Z,67.40
2024-05-09T05:36:02.607Z,67.30
2024-05-09T05:38:32.864Z,67.60
2024-05-09T05:41:00.316Z,67.20
2024-05-09T05:43:33.111Z,67.40
2024-05-09T05:46:00.455Z,68.30
2024-05-09T05:48:30.506Z,68.30
2024-05-09T05:50:58.992Z,66.20
2024-05-09T05:53:30.034Z,65.90
2024-05-09T05:55:57.483Z,65.70
2024-05-09T05:58:27.462Z,66.10
2024-05-09T06:00:57.482Z,65.70
2024-05-09T06:03:28.656Z,66.00
2024-05-09T06:05:56.256Z,65.10
2024-05-09T06:08:28.986Z,66.00
2024-05-09T06:10:57.897Z,65.90
2024-05-09T06:13:27.938Z,65.80
2024-05-09T06:15:59.963Z,65.40
2024-05-09T06:18:32.675Z,65.60
2024-05-09T06:21:00.141Z,65.20
2024-05-09T06:23:30.266Z,65.00
2024-05-09T06:25:57.750Z,65.70
2024-05-09T06:28:27.926Z,65.60
2024-05-09T06:30:57.918Z,64.80
2024-05-09T06:33:28.203Z,64.00
2024-05-09T06:35:59.396Z,64.50
2024-05-09T06:38:29.535Z,66.20
2024-05-09T06:40:57.307Z,63.10
2024-05-09T06:43:27.399Z,63.70
2024-05-09T06:45:57.402Z,63.80
2024-05-09T06:48:27.647Z,63.70
2024-05-09T06:50:55.108Z,63.30
2024-05-09T06:53:25.661Z,63.10
2024-05-09T06:55:53.229Z,63.70
2024-05-09T06:58:23.267Z,63.70
2024-05-09T07:00:50.771Z,63.50
2024-05-09T07:03:23.551Z,63.60
2024-05-09T07:05:51.151Z,63.80
2024-05-09T07:08:21.495Z,63.40
2024-05-09T07:10:48.980Z,63.10
2024-05-09T07:13:19.237Z,62.80
2024-05-09T07:15:46.592Z,63.20
2024-05-09T07:18:20.353Z,62.70
2024-05-09T07:20:51.166Z,63.70
2024-05-09T07:23:21.461Z,63.80
2024-05-09T07:25:49.063Z,63.10
2024-05-09T07:28:20.181Z,63.10
2024-05-09T07:30:47.898Z,62.90
2024-05-09T07:33:23.419Z,62.30
2024-05-09T07:35:54.482Z,63.00
2024-05-09T07:38:24.588Z,63.10
2024-05-09T07:40:52.115Z,62.80
2024-05-09T07:43:22.295Z,63.80
2024-05-09T07:45:53.707Z,62.90
2024-05-09T07:50:00.242Z,62.80
2024-05-09T07:53:53.281Z,61.50
2024-05-09T07:56:24.285Z,61.90
2024-05-09T07:58:56.375Z,61.10
2024-05-09T08:01:26.531Z,62.60
2024-05-09T08:03:57.287Z,61.70
2024-05-09T08:06:27.673Z,62.20
2024-05-09T08:09:02.769Z,62.60
2024-05-09T08:11:33.145Z,62.70
2024-05-09T08:14:03.231Z,61.60
2024-05-09T08:16:30.714Z,61.70
2024-05-09T08:19:00.844Z,61.20
2024-05-09T08:21:31.009Z,61.70
2024-05-09T08:24:01.175Z,61.90
2024-05-09T08:26:28.527Z,61.70
2024-05-09T08:28:58.563Z,62.00
2024-05-09T08:31:26.066Z,62.40
2024-05-09T08:33:56.679Z,61.50
2024-05-09T08:36:24.133Z,62.10
2024-05-09T08:38:57.095Z,61.40
2024-05-09T08:41:24.750Z,61.50
2024-05-09T08:43:54.867Z,62.60
2024-05-09T08:46:22.385Z,61.50
2024-05-09T08:48:54.194Z,62.00
2024-05-09T08:51:21.761Z,61.00
2024-05-09T08:53:51.947Z,61.00
2024-05-09T08:56:26.254Z,60.60
2024-05-09T08:58:59.010Z,60.00
2024-05-09T09:01:29.855Z,62.30
2024-05-09T09:04:03.330Z,58.80
2024-05-09T09:06:33.389Z,60.00
2024-05-09T09:09:04.352Z,59.10
2024-05-09T09:11:34.455Z,59.50
2024-05-09T09:14:04.502Z,59.70
2024-05-09T09:16:33.406Z,60.20
2024-05-09T09:19:05.812Z,61.10
2024-05-09T09:21:34.836Z,60.90
2024-05-09T09:24:06.072Z,60.60
2024-05-09T09:26:37.010Z,60.40
2024-05-09T09:29:06.990Z,59.40
2024-05-09T09:31:34.461Z,60.40
2024-05-09T09:34:10.452Z,58.90
2024-05-09T09:36:42.254Z,58.10
2024-05-09T09:39:13.483Z,57.90
2024-05-09T09:41:47.322Z,58.50
2024-05-09T09:44:19.160Z,58.00
2024-05-09T09:46:47.669Z,57.90
2024-05-09T09:49:19.489Z,57.60
2024-05-09T09:51:49.725Z,59.30
2024-05-09T09:54:21.028Z,57.90
2024-05-09T09:56:52.417Z,58.30
2024-05-09T09:59:23.181Z,58.50
2024-05-09T10:01:50.668Z,57.60
2024-05-09T10:04:21.192Z,59.20
2024-05-09T10:06:52.762Z,59.40
2024-05-09T10:09:23.382Z,58.70
2024-05-09T10:11:59.751Z,59.80
2024-05-09T10:14:33.505Z,55.80
2024-05-09T10:17:05.392Z,58.50
2024-05-09T10:19:36.593Z,58.50
2024-05-09T10:22:06.439Z,57.40
2024-05-09T10:24:53.143Z,59.30
2024-05-09T10:27:29.467Z,59.90
2024-05-09T10:30:00.954Z,60.70
2024-05-09T10:32:29.189Z,62.20
2024-05-09T10:35:03.330Z,61.80
2024-05-09T10:37:31.984Z,61.80
2024-05-09T10:40:02.715Z,59.00
2024-05-09T10:42:36.243Z,60.80
2024-05-09T10:45:06.375Z,60.90
2024-05-09T10:47:34.006Z,60.60
2024-05-09T10:50:07.859Z,61.50
2024-05-09T10:52:40.041Z,61.40
2024-05-09T10:55:10.344Z,60.00
2024-05-09T10:57:43.406Z,59.30
2024-05-09T11:00:23.263Z,60.10
2024-05-09T11:02:57.608Z,60.40
2024-05-09T11:05:27.991Z,60.80
2024-05-09T11:07:55.671Z,58.50
2024-05-09T11:10:33.336Z,59.60
2024-05-09T11:13:04.536Z,59.70
2024-05-09T11:15:41.782Z,59.60
2024-05-09T11:18:24.430Z,59.40
2024-05-09T11:20:56.354Z,60.40
2024-05-09T11:23:26.119Z,58.70
2024-05-09T11:25:57.490Z,60.60
2024-05-09T11:28:29.008Z,59.10
2024-05-09T11:31:09.487Z,59.70
2024-05-09T11:33:38.331Z,60.00
2024-05-09T11:36:09.454Z,60.30
2024-05-09T11:38:36.987Z,60.10
2024-05-09T11:41:08.728Z,59.40
2024-05-09T11:43:38.856Z,58.80
2024-05-09T11:46:08.969Z,59.70
2024-05-09T11:48:39.458Z,58.90
2024-05-09T11:51:07.008Z,59.20
2024-05-09T11:53:37.005Z,57.60
2024-05-09T11:56:04.938Z,59.70
2024-05-09T11:58:37.061Z,58.90
2024-05-09T12:01:07.382Z,59.90
2024-05-09T12:03:39.151Z,59.50
2024-05-09T12:06:06.799Z,55.50
2024-05-09T12:08:36.943Z,58.10
2024-05-09T12:11:05.444Z,55.30
2024-05-09T12:13:38.053Z,53.20
2024-05-09T12:16:08.698Z,53.00
2024-05-09T12:18:39.057Z,53.30
2024-05-09T12:21:06.620Z,53.50
2024-05-09T12:23:36.661Z,52.20
2024-05-09T12:26:04.937Z,53.30
2024-05-09T12:28:35.079Z,53.70
2024-05-09T12:31:05.187Z,52.70
2024-05-09T12:33:35.344Z,51.40
2024-05-09T12:36:05.401Z,52.60
2024-05-09T12:38:32.804Z,52.30
2024-05-09T12:41:02.838Z,52.80
2024-05-09T12:43:30.371Z,55.40
2024-05-09T12:46:01.112Z,54.60
2024-05-09T12:48:28.764Z,55.80
2024-05-09T12:51:01.602Z,56.00
2024-05-09T12:53:29.074Z,52.70
2024-05-09T12:56:02.347Z,55.70
2024-05-09T12:58:31.738Z,56.40
2024-05-09T13:01:01.956Z,54.70
2024-05-09T13:03:29.750Z,56.30
2024-05-09T13:06:02.596Z,56.30
2024-05-09T13:08:30.198Z,56.30
2024-05-09T13:11:00.921Z,55.30
2024-05-09T13:13:29.139Z,55.30
2024-05-09T13:15:59.314Z,56.50
2024-05-09T13:18:26.922Z,56.20
2024-05-09T13:20:56.972Z,56.30
2024-05-09T13:23:26.974Z,55.10
2024-05-09T13:25:57.168Z,54.20
2024-05-09T13:28:25.033Z,54.00
2024-05-09T13:30:55.239Z,55.60
2024-05-09T13:33:23.000Z,55.60
2024-05-09T13:35:53.150Z,53.10
2024-05-09T13:38:21.351Z,55.10
2024-05-09T13:40:54.246Z,55.70
2024-05-09T13:43:23.236Z,55.70
2024-05-09T13:45:55.270Z,55.80
2024-05-09T13:48:22.931Z,54.90
2024-05-09T13:50:53.139Z,55.40
2024-05-09T13:53:20.621Z,53.90
2024-05-09T13:55:53.565Z,55.20
2024-05-09T13:58:22.165Z,54.90
2024-05-09T14:00:52.432Z,54.80
2024-05-09T14:03:20.922Z,55.50
2024-05-09T14:05:52.520Z,55.20
2024-05-09T14:08:22.262Z,55.40
2024-05-09T14:10:56.273Z,55.50
2024-05-09T14:13:23.713Z,53.70
2024-05-09T14:15:53.955Z,55.70
2024-05-09T14:18:24.255Z,56.30
2024-05-09T14:20:51.642Z,53.30
2024-05-09T14:23:21.636Z,56.10
2024-05-09T14:25:53.237Z,56.70
2024-05-09T14:28:26.277Z,56.10
2024-05-09T14:30:56.583Z,55.50
2024-05-09T14:33:27.581Z,56.20
2024-05-09T14:35:55.203Z,56.70
2024-05-09T14:38:25.877Z,55.20
2024-05-09T14:40:56.078Z,54.40
2024-05-09T14:43:26.500Z,56.30
2024-05-09T14:45:54.409Z,56.60
2024-05-09T14:48:26.076Z,56.30
2024-05-09T14:50:53.644Z,56.30
2024-05-09T14:53:23.724Z,55.00
2024-05-09T14:55:51.219Z,56.50
2024-05-09T14:58:24.463Z,55.80
2024-05-09T15:00:52.352Z,52.40
2024-05-09T15:03:23.157Z,51.60
2024-05-09T15:05:51.650Z,50.70
2024-05-09T15:08:22.593Z,50.80
2024-05-09T15:10:50.765Z,49.00
2024-05-09T15:13:24.004Z,51.10
2024-05-09T15:15:51.663Z,49.30
2024-05-09T15:18:22.115Z,50.00
2024-05-09T15:20:49.801Z,50.80
2024-05-09T15:23:20.019Z,51.10
2024-05-09T15:25:47.465Z,48.90
2024-05-09T15:28:18.062Z,49.50
2024-05-09T15:30:48.723Z,47.90
2024-05-09T15:33:19.074Z,48.20
2024-05-09T15:35:47.425Z,48.90
2024-05-09T15:38:18.751Z,51.80
2024-05-09T15:40:46.553Z,50.00
2024-05-09T15:43:18.107Z,51.80
2024-05-09T15:45:48.398Z,51.80
2024-05-09T15:48:19.362Z,53.60
2024-05-09T15:50:46.958Z,54.40
2024-05-09T15:53:17.320Z,53.90
2024-05-09T15:55:44.788Z,53.50
2024-05-09T15:58:15.485Z,53.20
2024-05-09T16:00:44.874Z,47.80
2024-05-09T16:03:21.238Z,52.10
2024-05-09T16:05:50.615Z,52.70
2024-05-09T16:08:22.786Z,52.40
2024-05-09T16:10:50.330Z,53.10
2024-05-09T16:13:20.617Z,53.20
2024-05-09T16:15:48.296Z,52.50
2024-05-09T16:18:21.536Z,52.90
2024-05-09T16:20:50.256Z,53.10
2024-05-09T16:23:20.621Z,53.10
2024-05-09T16:25:48.596Z,53.50
2024-05-09T16:28:21.734Z,53.60
2024-05-09T16:30:50.683Z,52.10
2024-05-09T16:33:23.968Z,54.10
2024-05-09T16:35:51.725Z,54.70
2024-05-09T16:38:22.343Z,54.20
2024-05-09T16:40:49.874Z,54.50
2024-05-09T16:43:20.131Z,53.30
2024-05-09T16:45:49.523Z,54.90
2024-05-09T16:48:22.511Z,55.50
2024-05-09T16:50:49.895Z,55.30
2024-05-09T16:53:19.862Z,55.20
2024-05-09T16:55:47.222Z,55.20
2024-05-09T16:58:17.395Z,55.40
2024-05-09T17:00:44.927Z,54.80
2024-05-09T17:03:16.688Z,54.70
2024-05-09T17:05:47.749Z,54.40
2024-05-09T17:08:19.927Z,54.00
2024-05-09T17:10:49.231Z,53.90
2024-05-09T17:13:20.377Z,53.60
2024-05-09T17:15:51.798Z,53.20
2024-05-09T17:18:22.034Z,53.60
2024-05-09T17:20:52.608Z,53.60
2024-05-09T17:23:22.741Z,53.80
2024-05-09T17:25:50.251Z,54.20
2024-05-09T17:28:20.780Z,54.60
2024-05-09T17:30:48.727Z,54.90
2024-05-09T17:33:19.077Z,54.90
2024-05-09T17:35:50.390Z,54.80
2024-05-09T17:38:24.190Z,55.60
2024-05-09T17:40:53.690Z,55.20
2024-05-09T17:43:24.054Z,55.80
2024-05-09T17:45:54.193Z,55.30
2024-05-09T17:48:22.777Z,55.00
2024-05-09T17:50:53.375Z,55.40
2024-05-09T17:53:23.390Z,55.20
2024-05-09T17:55:53.989Z,55.30
2024-05-09T17:58:21.703Z,55.80
2024-05-09T18:00:51.956Z,55.00
2024-05-09T18:03:20.023Z,57.20
2024-05-09T18:05:50.205Z,58.70
2024-05-09T18:08:17.712Z,60.20
2024-05-09T18:10:52.114Z,57.30
2024-05-09T18:15:50.882Z,54.90
2024-05-09T18:18:18.345Z,55.10
2024-05-09T18:20:48.402Z,54.50
2024-05-09T18:23:18.398Z,56.40
2024-05-09T18:25:54.633Z,56.10
2024-05-09T18:28:22.869Z,53.50
2024-05-09T18:30:53.024Z,56.00
2024-05-09T18:33:20.780Z,55.30
2024-05-09T18:35:50.937Z,55.40
2024-05-09T18:38:18.570Z,56.70
2024-05-09T18:40:51.279Z,57.10
2024-05-09T18:43:20.380Z,57.10
2024-05-09T18:45:54.232Z,58.50
2024-05-09T18:48:22.105Z,56.40
2024-05-09T18:50:52.509Z,57.10
2024-05-09T18:53:19.981Z,57.40
2024-05-09T18:55:52.682Z,57.70
2024-05-09T18:58:20.748Z,57.60
2024-05-09T19:00:53.278Z,58.80
2024-05-09T19:03:22.559Z,59.10
2024-05-09T19:05:53.071Z,59.50
2024-05-09T19:08:20.615Z,59.70
2024-05-09T19:10:53.501Z,60.50
2024-05-09T19:13:21.023Z,60.60
2024-05-09T19:15:51.224Z,61.00
2024-05-09T19:18:18.994Z,61.50
2024-05-09T19:20:49.482Z,61.90
2024-05-09T19:23:16.969Z,62.30
2024-05-09T19:25:47.027Z,63.00
2024-05-09T19:28:17.282Z,62.60
2024-05-09T19:30:47.629Z,63.60
2024-05-09T19:33:15.315Z,63.70
2024-05-09T19:35:45.872Z,63.30
2024-05-09T19:38:13.707Z,63.10
2024-05-09T19:40:44.711Z,63.00
2024-05-09T19:43:12.386Z,63.50
2024-05-09T19:45:45.241Z,63.50
2024-05-09T19:48:12.930Z,63.50
2024-05-09T19:50:44.726Z,63.70
2024-05-09T19:53:13.025Z,63.90
2024-05-09T19:55:43.277Z,64.20
2024-05-09T19:58:12.107Z,64.10
2024-05-09T20:00:45.725Z,64.30
2024-05-09T20:03:22.276Z,65.10
2024-05-09T20:05:52.434Z,64.70
2024-05-09T20:08:19.825Z,64.70
2024-05-09T20:10:49.984Z,65.40
2024-05-09T20:13:17.584Z,65.30
2024-05-09T20:15:50.311Z,65.60
2024-05-09T20:18:18.366Z,65.60
2024-05-09T20:20:51.625Z,65.30
2024-05-09T20:23:21.271Z,65.60
2024-05-09T20:25:51.385Z,65.70
2024-05-09T20:28:18.786Z,65.60
2024-05-09T20:30:51.776Z,65.70
2024-05-09T20:33:19.233Z,65.80
2024-05-09T20:35:49.258Z,66.10
2024-05-09T20:38:16.686Z,66.40
2024-05-09T20:40:46.755Z,66.40
2024-05-09T20:43:14.296Z,67.00
2024-05-09T20:45:45.028Z,67.00
2024-05-09T20:48:15.087Z,67.30
2024-05-09T20:50:45.269Z,67.50
2024-05-09T20:53:14.625Z,67.90
2024-05-09T20:55:45.979Z,67.60
2024-05-09T20:58:13.792Z,67.40
2024-05-09T21:00:45.826Z,67.50
2024-05-09T21:03:17.648Z,67.40
2024-05-09T21:05:48.840Z,67.60
2024-05-09T21:08:16.626Z,67.50
2024-05-09T21:10:46.788Z,66.70
2024-05-09T21:13:14.207Z,67.00
2024-05-09T21:15:44.403Z,66.60
2024-05-09T21:18:11.885Z,67.10
2024-05-09T21:20:44.701Z,67.60
2024-05-09T21:23:12.110Z,67.10
2024-05-09T21:25:42.082Z,67.90
2024-05-09T21:28:09.572Z,67.60
2024-05-09T21:30:42.515Z,67.90
2024-05-09T21:33:12.794Z,68.00
2024-05-09T21:35:46.974Z,68.30
2024-05-09T21:38:15.272Z,68.00
2024-05-09T21:40:45.891Z,67.70
2024-05-09T21:43:14.407Z,67.90
2024-05-09T21:45:44.749Z,67.40
2024-05-09T21:48:13.461Z,68.00
2024-05-09T21:50:46.228Z,67.40
2024-05-09T21:53:14.632Z,67.90
2024-05-09T21:55:44.910Z,68.60
2024-05-09T21:58:13.226Z,67.70
2024-05-09T22:00:45.614Z,67.10
2024-05-09T22:03:14.065Z,68.30
2024-05-09T22:05:46.773Z,67.20
2024-05-09T22:08:14.258Z,67.70
2024-05-09T22:10:44.450Z,67.50
2024-05-09T22:13:11.949Z,66.70
2024-05-09T22:15:42.697Z,67.70
2024-05-09T22:18:11.183Z,66.70
2024-05-09T22:20:45.447Z,67.60
2024-05-09T22:23:16.482Z,67.60
2024-05-09T22:25:46.653Z,67.10
2024-05-09T22:28:15.645Z,67.40
2024-05-09T22:30:48.512Z,68.30
2024-05-09T22:33:16.574Z,67.30
2024-05-09T22:35:47.638Z,68.20
2024-05-09T22:38:17.870Z,67.90
2024-05-09T22:40:49.838Z,67.90
2024-05-09T22:43:23.221Z,68.00
2024-05-09T22:45:55.647Z,67.50
2024-05-09T22:48:24.129Z,68.40
2024-05-09T22:50:54.938Z,68.10
2024-05-09T22:53:25.753Z,68.40
2024-05-09T22:55:55.934Z,68.10
2024-05-09T22:58:23.905Z,68.30
2024-05-09T23:00:54.263Z,67.90
2024-05-09T23:03:22.807Z,68.30
2024-05-09T23:05:53.163Z,68.80
2024-05-09T23:08:20.514Z,68.80
2024-05-09T23:10:53.523Z,68.50
2024-05-09T23:13:21.239Z,68.90
2024-05-09T23:15:51.539Z,68.70
2024-05-09T23:18:19.241Z,68.00
2024-05-09T23:20:49.231Z,68.30
2024-05-09T23:23:16.613Z,69.50
2024-05-09T23:25:46.791Z,69.00
2024-05-09T23:28:16.852Z,68.80
2024-05-09T23:30:46.894Z,68.80
2024-05-09T23:33:14.766Z,68.70
2024-05-09T23:35:46.068Z,68.90
2024-05-09T23:38:13.546Z,69.00
2024-05-09T23:40:43.914Z,68.80
2024-05-09T23:43:12.377Z,69.30
2024-05-09T23:45:46.078Z,69.20
2024-05-09T23:48:13.734Z,69.00
2024-05-09T23:50:44.145Z,69.00
2024-05-09T23:53:11.722Z,69.00
2024-05-09T23:55:41.862Z,68.90
2024-05-09T23:58:09.755Z,68.50
