createdAt,value
2023-01-21T00:00:39.949Z,0.00
2023-01-21T00:01:40.103Z,0.00
2023-01-21T00:02:40.274Z,0.00
2023-01-21T00:03:40.477Z,0.00
2023-01-21T00:04:40.607Z,0.00
2023-01-21T00:05:40.776Z,0.00
2023-01-21T00:06:40.939Z,0.00
2023-01-21T00:07:41.134Z,0.00
2023-01-21T00:08:41.285Z,0.00
2023-01-21T00:09:41.462Z,0.00
2023-01-21T00:10:41.654Z,0.00
2023-01-21T00:11:41.817Z,0.00
2023-01-21T00:12:41.991Z,0.00
2023-01-21T00:13:42.147Z,0.00
2023-01-21T00:14:42.334Z,0.00
2023-01-21T00:15:42.546Z,0.00
2023-01-21T00:16:42.660Z,0.00
2023-01-21T00:17:42.839Z,0.00
2023-01-21T00:18:43.025Z,0.00
2023-01-21T00:19:43.166Z,0.00
2023-01-21T00:20:43.339Z,0.00
2023-01-21T00:21:43.513Z,0.00
2023-01-21T00:22:43.675Z,0.00
2023-01-21T00:23:43.853Z,0.00
2023-01-21T00:24:44.016Z,0.00
2023-01-21T00:25:44.180Z,0.00
2023-01-21T00:26:44.342Z,0.00
2023-01-21T00:27:44.519Z,0.00
2023-01-21T00:28:44.699Z,0.00
2023-01-21T00:29:44.859Z,0.00
2023-01-21T00:30:45.125Z,0.00
2023-01-21T00:31:45.277Z,0.00
2023-01-21T00:32:45.371Z,0.00
2023-01-21T00:33:45.532Z,0.00
2023-01-21T00:34:45.700Z,0.00
2023-01-21T00:35:45.869Z,0.00
2023-01-21T00:36:46.026Z,0.00
2023-01-21T00:37:46.223Z,0.00
2023-01-21T00:38:46.345Z,0.00
2023-01-21T00:39:46.521Z,0.00
2023-01-21T00:40:46.690Z,0.00
2023-01-21T00:41:46.856Z,0.00
2023-01-21T00:42:47.019Z,0.00
2023-01-21T00:43:47.183Z,0.00
2023-01-21T00:44:47.339Z,0.00
2023-01-21T00:45:47.506Z,0.00
2023-01-21T00:46:47.689Z,0.00
2023-01-21T00:47:47.851Z,0.00
2023-01-21T00:48:48.009Z,0.00
2023-01-21T00:49:48.183Z,0.00
2023-01-21T00:50:48.355Z,0.00
2023-01-21T00:51:48.567Z,0.00
2023-01-21T00:52:48.682Z,0.00
2023-01-21T00:53:48.877Z,0.00
2023-01-21T00:54:49.041Z,0.00
2023-01-21T00:55:49.216Z,0.00
2023-01-21T00:56:49.387Z,0.00
2023-01-21T00:57:49.535Z,0.00
2023-01-21T00:58:49.709Z,0.00
2023-01-21T00:59:49.904Z,0.00
2023-01-21T01:00:50.091Z,0.00
2023-01-21T01:01:50.404Z,0.00
2023-01-21T01:02:50.498Z,0.00
2023-01-21T01:03:50.627Z,0.00
2023-01-21T01:04:50.820Z,0.00
2023-01-21T01:05:51.015Z,0.00
2023-01-21T01:06:51.130Z,0.00
2023-01-21T01:07:51.331Z,0.00
2023-01-21T01:08:51.477Z,0.00
2023-01-21T01:09:51.668Z,0.00
2023-01-21T01:10:51.858Z,0.00
2023-01-21T01:11:52.038Z,0.00
2023-01-21T01:12:52.174Z,0.00
2023-01-21T01:13:52.372Z,0.00
2023-01-21T01:14:52.552Z,0.00
2023-01-21T01:15:52.756Z,0.00
2023-01-21T01:16:52.939Z,0.00
2023-01-21T01:17:53.080Z,0.00
2023-01-21T01:18:53.272Z,0.00
2023-01-21T01:19:53.473Z,0.00
2023-01-21T01:20:53.621Z,0.00
2023-01-21T01:21:53.805Z,0.00
2023-01-21T01:22:53.989Z,0.00
2023-01-21T01:23:54.148Z,0.00
2023-01-21T01:24:54.340Z,0.00
2023-01-21T01:25:54.531Z,0.00
2023-01-21T01:26:54.709Z,0.00
2023-01-21T01:27:54.899Z,0.00
2023-01-21T01:28:55.089Z,0.00
2023-01-21T01:29:55.259Z,0.00
2023-01-21T01:30:55.526Z,0.00
2023-01-21T01:31:55.561Z,0.00
2023-01-21T01:32:55.744Z,0.00
2023-01-21T01:33:55.921Z,0.00
2023-01-21T01:34:56.071Z,0.00
2023-01-21T01:35:56.231Z,0.00
2023-01-21T01:36:56.416Z,0.00
2023-01-21T01:37:56.597Z,0.00
2023-01-21T01:38:56.777Z,0.00
2023-01-21T01:39:56.930Z,0.00
2023-01-21T01:40:57.081Z,0.00
2023-01-21T01:41:57.288Z,0.00
2023-01-21T01:42:57.492Z,0.00
2023-01-21T01:43:57.648Z,0.00
2023-01-21T01:44:57.822Z,0.00
2023-01-21T01:45:57.984Z,0.00
2023-01-21T01:46:58.145Z,0.00
2023-01-21T01:47:58.379Z,0.00
2023-01-21T01:48:58.468Z,0.00
2023-01-21T01:49:58.625Z,0.00
2023-01-21T01:50:58.847Z,0.00
2023-01-21T01:51:58.973Z,0.00
2023-01-21T01:52:59.139Z,0.00
2023-01-21T01:53:59.381Z,0.00
2023-01-21T01:54:59.477Z,0.00
2023-01-21T01:55:59.666Z,0.00
2023-01-21T01:56:59.847Z,0.00
2023-01-21T01:58:00.056Z,0.00
2023-01-21T01:59:00.194Z,0.00
2023-01-21T02:00:00.391Z,0.00
2023-01-21T02:01:00.551Z,0.00
2023-01-21T02:02:00.737Z,0.00
2023-01-21T02:03:00.969Z,0.00
2023-01-21T02:04:01.076Z,0.00
2023-01-21T02:05:01.259Z,0.00
2023-01-21T02:06:01.449Z,0.00
2023-01-21T02:07:01.643Z,0.00
2023-01-21T02:08:01.810Z,0.00
2023-01-21T02:09:01.967Z,0.00
2023-01-21T02:10:02.148Z,0.00
2023-01-21T02:11:02.327Z,0.00
2023-01-21T02:12:02.532Z,0.00
2023-01-21T02:13:02.728Z,0.00
2023-01-21T02:14:02.884Z,0.00
2023-01-21T02:15:03.040Z,0.00
2023-01-21T02:16:03.298Z,0.00
2023-01-21T02:17:03.409Z,0.00
2023-01-21T02:18:03.588Z,0.00
2023-01-21T02:19:03.729Z,0.00
2023-01-21T02:20:03.931Z,0.00
2023-01-21T02:21:04.109Z,0.00
2023-01-21T02:22:04.299Z,0.00
2023-01-21T02:23:04.510Z,0.00
2023-01-21T02:24:04.672Z,0.00
2023-01-21T02:25:04.811Z,0.00
2023-01-21T02:26:05.018Z,0.00
2023-01-21T02:27:05.192Z,0.00
2023-01-21T02:28:05.359Z,0.00
2023-01-21T02:29:05.550Z,0.00
2023-01-21T02:30:05.693Z,0.00
2023-01-21T02:31:05.964Z,0.00
2023-01-21T02:32:06.053Z,0.00
2023-01-21T02:33:06.221Z,0.00
2023-01-21T02:34:06.385Z,0.00
2023-01-21T02:35:06.531Z,0.00
2023-01-21T02:36:06.714Z,0.00
2023-01-21T02:37:06.862Z,0.00
2023-01-21T02:38:07.075Z,0.00
2023-01-21T02:39:07.211Z,0.00
2023-01-21T02:40:07.377Z,0.00
2023-01-21T02:41:07.544Z,0.00
2023-01-21T02:42:07.695Z,0.00
2023-01-21T02:43:07.873Z,0.00
2023-01-21T02:44:08.039Z,0.00
2023-01-21T02:45:08.239Z,0.00
2023-01-21T02:46:08.413Z,0.00
2023-01-21T02:47:08.557Z,0.00
2023-01-21T02:48:08.717Z,0.00
2023-01-21T02:49:08.918Z,0.00
2023-01-21T02:50:09.099Z,0.00
2023-01-21T02:51:09.358Z,0.00
2023-01-21T02:52:09.459Z,0.00
2023-01-21T02:53:09.643Z,0.00
2023-01-21T02:54:09.803Z,0.00
2023-01-21T02:55:09.980Z,0.00
2023-01-21T02:56:10.192Z,0.00
2023-01-21T02:57:10.335Z,0.00
2023-01-21T02:58:10.525Z,0.00
2023-01-21T02:59:10.706Z,0.00
2023-01-21T03:00:10.905Z,0.00
2023-01-21T03:01:11.150Z,0.00
2023-01-21T03:02:11.248Z,0.00
2023-01-21T03:03:11.396Z,0.00
2023-01-21T03:04:11.595Z,0.00
2023-01-21T03:05:11.749Z,0.00
2023-01-21T03:06:11.951Z,0.00
2023-01-21T03:07:12.104Z,0.00
2023-01-21T03:08:12.259Z,0.00
2023-01-21T03:09:12.438Z,0.00
2023-01-21T03:10:12.629Z,0.00
2023-01-21T03:11:12.829Z,0.00
2023-01-21T03:12:12.977Z,0.00
2023-01-21T03:13:13.134Z,0.00
2023-01-21T03:14:13.321Z,0.00
2023-01-21T03:15:13.484Z,0.00
2023-01-21T03:16:13.769Z,0.00
2023-01-21T03:17:13.850Z,0.00
2023-01-21T03:18:14.032Z,0.00
2023-01-21T03:19:14.236Z,0.00
2023-01-21T03:20:14.561Z,0.00
2023-01-21T03:21:14.610Z,0.00
2023-01-21T03:22:14.771Z,0.00
2023-01-21T03:23:14.920Z,0.00
2023-01-21T03:24:15.106Z,0.00
2023-01-21T03:25:15.291Z,0.00
2023-01-21T03:26:15.483Z,0.00
2023-01-21T03:27:15.692Z,0.00
2023-01-21T03:28:15.834Z,0.00
2023-01-21T03:29:15.991Z,0.00
2023-01-21T03:30:16.472Z,0.00
2023-01-21T03:31:16.504Z,0.00
2023-01-21T03:32:16.540Z,0.00
2023-01-21T03:33:16.682Z,0.00
2023-01-21T03:34:16.863Z,0.00
2023-01-21T03:35:17.035Z,0.00
2023-01-21T03:36:17.213Z,0.00
2023-01-21T03:37:17.397Z,0.00
2023-01-21T03:38:17.550Z,0.00
2023-01-21T03:39:17.701Z,0.00
2023-01-21T03:40:18.122Z,0.00
2023-01-21T03:41:18.026Z,0.00
2023-01-21T03:42:18.218Z,0.00
2023-01-21T03:43:18.373Z,0.00
2023-01-21T03:44:18.556Z,0.00
2023-01-21T03:45:18.728Z,0.00
2023-01-21T03:46:18.918Z,0.00
2023-01-21T03:47:19.346Z,0.00
2023-01-21T03:48:19.265Z,0.00
2023-01-21T03:49:19.445Z,0.00
2023-01-21T03:50:19.898Z,0.00
2023-01-21T03:51:19.833Z,0.00
2023-01-21T03:52:19.979Z,0.00
2023-01-21T03:53:20.127Z,0.00
2023-01-21T03:54:20.286Z,0.00
2023-01-21T03:55:20.445Z,0.00
2023-01-21T03:56:20.625Z,0.00
2023-01-21T03:57:20.862Z,0.00
2023-01-21T03:58:20.970Z,0.00
2023-01-21T03:59:21.145Z,0.00
2023-01-21T04:00:21.321Z,0.00
2023-01-21T04:01:21.553Z,0.00
2023-01-21T04:02:21.705Z,0.00
2023-01-21T04:03:21.839Z,0.00
2023-01-21T04:04:22.029Z,0.00
2023-01-21T04:05:22.189Z,0.00
2023-01-21T04:06:22.370Z,0.00
2023-01-21T04:07:22.570Z,0.00
2023-01-21T04:08:22.719Z,0.00
2023-01-21T04:09:22.884Z,0.00
2023-01-21T04:10:23.081Z,0.00
2023-01-21T04:11:23.240Z,0.00
2023-01-21T04:12:23.432Z,0.00
2023-01-21T04:13:23.581Z,0.00
2023-01-21T04:14:23.765Z,0.00
2023-01-21T04:15:23.924Z,0.00
2023-01-21T04:16:24.120Z,0.00
2023-01-21T04:17:24.313Z,0.00
2023-01-21T04:18:24.419Z,0.00
2023-01-21T04:19:24.575Z,0.00
2023-01-21T04:20:24.761Z,0.00
2023-01-21T04:21:24.962Z,0.00
2023-01-21T04:22:25.164Z,0.00
2023-01-21T04:23:25.316Z,0.00
2023-01-21T04:24:25.494Z,0.00
2023-01-21T04:25:25.688Z,0.00
2023-01-21T04:26:25.843Z,0.00
2023-01-21T04:27:26.032Z,0.00
2023-01-21T04:28:26.188Z,0.00
2023-01-21T04:29:26.343Z,0.00
2023-01-21T04:30:26.533Z,0.00
2023-01-21T04:31:26.708Z,0.00
2023-01-21T04:32:26.878Z,0.00
2023-01-21T04:33:27.030Z,0.00
2023-01-21T04:34:27.187Z,0.00
2023-01-21T04:35:27.434Z,0.00
2023-01-21T04:36:27.592Z,0.00
2023-01-21T04:37:27.727Z,0.00
2023-01-21T04:38:27.875Z,0.00
2023-01-21T04:39:28.058Z,0.00
2023-01-21T04:40:28.185Z,0.00
2023-01-21T04:41:28.388Z,0.00
2023-01-21T04:42:28.593Z,0.00
2023-01-21T04:43:28.726Z,0.00
2023-01-21T04:44:28.935Z,0.00
2023-01-21T04:45:29.086Z,0.00
2023-01-21T04:46:29.245Z,0.00
2023-01-21T04:47:29.428Z,0.00
2023-01-21T04:48:29.614Z,0.00
2023-01-21T04:49:29.804Z,0.00
2023-01-21T04:50:29.947Z,0.00
2023-01-21T04:51:30.146Z,0.00
2023-01-21T04:52:30.287Z,0.00
2023-01-21T04:53:30.458Z,0.00
2023-01-21T04:54:30.655Z,0.00
2023-01-21T04:55:30.810Z,0.00
2023-01-21T04:56:30.958Z,0.00
2023-01-21T04:57:31.117Z,0.00
2023-01-21T04:58:31.299Z,0.00
2023-01-21T04:59:31.519Z,0.00
2023-01-21T05:00:31.643Z,0.00
2023-01-21T05:01:31.843Z,0.00
2023-01-21T05:02:31.988Z,0.00
2023-01-21T05:03:32.202Z,0.00
2023-01-21T05:04:32.311Z,0.00
2023-01-21T05:05:32.463Z,0.00
2023-01-21T05:06:32.630Z,0.00
2023-01-21T05:07:32.807Z,0.00
2023-01-21T05:08:32.990Z,0.00
2023-01-21T05:09:33.192Z,0.00
2023-01-21T05:10:33.345Z,0.00
2023-01-21T05:11:33.532Z,0.00
2023-01-21T05:12:33.693Z,0.00
2023-01-21T05:13:33.864Z,0.00
2023-01-21T05:14:34.066Z,0.00
2023-01-21T05:15:34.236Z,0.00
2023-01-21T05:16:34.429Z,0.00
2023-01-21T05:17:34.571Z,0.00
2023-01-21T05:18:34.769Z,0.00
2023-01-21T05:19:34.957Z,0.00
2023-01-21T05:20:35.092Z,0.00
2023-01-21T05:21:35.297Z,0.00
2023-01-21T05:22:35.484Z,0.00
2023-01-21T05:23:35.669Z,0.00
2023-01-21T05:24:35.862Z,0.00
2023-01-21T05:25:36.024Z,0.00
2023-01-21T05:26:36.185Z,0.00
2023-01-21T05:27:36.368Z,0.00
2023-01-21T05:28:36.552Z,0.00
2023-01-21T05:29:36.747Z,0.00
2023-01-21T05:30:39.974Z,0.00
2023-01-21T05:31:37.335Z,0.00
2023-01-21T05:32:37.224Z,0.00
2023-01-21T05:33:37.425Z,0.00
2023-01-21T05:34:37.613Z,0.00
2023-01-21T05:35:37.765Z,0.00
2023-01-21T05:36:37.935Z,0.00
2023-01-21T05:37:38.121Z,0.00
2023-01-21T05:38:38.310Z,0.00
2023-01-21T05:39:38.508Z,0.00
2023-01-21T05:40:38.676Z,0.00
2023-01-21T05:41:38.856Z,0.00
2023-01-21T05:42:39.043Z,0.00
2023-01-21T05:43:39.250Z,0.00
2023-01-21T05:44:39.406Z,0.00
2023-01-21T05:45:39.561Z,0.00
2023-01-21T05:46:39.739Z,0.00
2023-01-21T05:47:39.927Z,0.00
2023-01-21T05:48:40.106Z,0.00
2023-01-21T05:49:40.318Z,0.00
2023-01-21T05:50:40.448Z,0.00
2023-01-21T05:51:40.636Z,0.00
2023-01-21T05:52:40.831Z,0.00
2023-01-21T05:53:41.019Z,0.00
2023-01-21T05:54:52.495Z,0.00
2023-01-21T05:55:42.354Z,0.00
2023-01-21T05:56:41.509Z,0.00
2023-01-21T05:57:41.701Z,0.00
2023-01-21T05:58:41.872Z,0.00
2023-01-21T05:59:42.044Z,0.00
2023-01-21T06:00:42.190Z,0.00
2023-01-21T06:01:42.372Z,0.00
2023-01-21T06:02:42.581Z,0.00
2023-01-21T06:03:42.806Z,0.00
2023-01-21T06:04:42.896Z,0.00
2023-01-21T06:05:43.077Z,0.00
2023-01-21T06:06:43.247Z,0.00
2023-01-21T06:07:43.430Z,0.00
2023-01-21T06:08:43.600Z,0.00
2023-01-21T06:09:43.811Z,0.00
2023-01-21T06:10:43.978Z,0.00
2023-01-21T06:11:44.121Z,0.00
2023-01-21T06:12:44.293Z,0.00
2023-01-21T06:13:44.472Z,0.00
2023-01-21T06:14:44.635Z,0.00
2023-01-21T06:15:44.855Z,0.00
2023-01-21T06:16:44.953Z,0.00
2023-01-21T06:17:47.268Z,0.00
2023-01-21T06:18:45.289Z,0.00
2023-01-21T06:19:45.477Z,0.00
2023-01-21T06:20:45.665Z,0.00
2023-01-21T06:21:45.842Z,0.00
2023-01-21T06:22:46.023Z,0.00
2023-01-21T06:23:46.212Z,0.00
2023-01-21T06:24:46.410Z,0.00
2023-01-21T06:25:46.587Z,0.00
2023-01-21T06:26:46.715Z,0.00
2023-01-21T06:27:46.885Z,0.00
2023-01-21T06:28:47.052Z,0.00
2023-01-21T06:29:47.236Z,0.00
2023-01-21T06:30:47.552Z,0.00
2023-01-21T06:31:47.709Z,0.00
2023-01-21T06:32:47.777Z,0.00
2023-01-21T06:33:47.937Z,0.00
2023-01-21T06:34:48.136Z,0.00
2023-01-21T06:35:48.287Z,0.00
2023-01-21T06:36:48.438Z,0.00
2023-01-21T06:37:48.629Z,0.00
2023-01-21T06:38:48.791Z,0.00
2023-01-21T06:39:48.986Z,0.00
2023-01-21T06:40:49.161Z,0.00
2023-01-21T06:41:49.351Z,0.00
2023-01-21T06:42:49.532Z,0.00
2023-01-21T06:43:49.726Z,0.00
2023-01-21T06:44:49.924Z,0.00
2023-01-21T06:45:50.068Z,0.00
2023-01-21T06:47:00.617Z,0.00
2023-01-21T06:47:51.423Z,0.00
2023-01-21T06:48:50.593Z,0.00
2023-01-21T06:49:50.772Z,0.00
2023-01-21T06:50:51.023Z,0.00
2023-01-21T06:51:51.127Z,0.00
2023-01-21T06:52:51.280Z,0.00
2023-01-21T06:53:51.448Z,0.00
2023-01-21T06:54:51.620Z,0.00
2023-01-21T06:55:51.796Z,0.00
2023-01-21T06:56:51.975Z,4.00
2023-01-21T06:57:52.129Z,4.00
2023-01-21T06:58:52.301Z,4.00
2023-01-21T06:59:52.462Z,0.00
2023-01-21T07:00:52.671Z,4.00
2023-01-21T07:01:52.861Z,4.00
2023-01-21T07:02:53.066Z,4.00
2023-01-21T07:03:53.190Z,4.00
2023-01-21T07:04:53.418Z,4.00
2023-01-21T07:05:53.504Z,4.00
2023-01-21T07:06:53.707Z,4.00
2023-01-21T07:07:53.844Z,4.00
2023-01-21T07:08:54.032Z,4.00
2023-01-21T07:09:54.234Z,4.00
2023-01-21T07:10:54.377Z,8.00
2023-01-21T07:11:54.563Z,8.00
2023-01-21T07:12:54.754Z,8.00
2023-01-21T07:13:54.942Z,8.00
2023-01-21T07:14:55.114Z,8.00
2023-01-21T07:15:55.304Z,8.00
2023-01-21T07:16:55.454Z,8.00
2023-01-21T07:17:55.635Z,8.00
2023-01-21T07:18:55.815Z,8.00
2023-01-21T07:19:56.011Z,8.00
2023-01-21T07:20:56.147Z,12.00
2023-01-21T07:21:56.317Z,12.00
2023-01-21T07:22:56.493Z,12.00
2023-01-21T07:23:56.680Z,12.00
2023-01-21T07:24:56.849Z,16.00
2023-01-21T07:25:57.008Z,16.00
2023-01-21T07:26:57.176Z,16.00
2023-01-21T07:27:57.350Z,24.00
2023-01-21T07:28:57.547Z,24.00
2023-01-21T07:29:57.711Z,24.00
2023-01-21T07:30:57.975Z,24.00
2023-01-21T07:31:58.166Z,28.00
2023-01-21T07:32:58.248Z,28.00
2023-01-21T07:33:58.408Z,32.00
2023-01-21T07:34:58.590Z,36.00
2023-01-21T07:35:58.773Z,36.00
2023-01-21T07:36:58.938Z,40.00
2023-01-21T07:37:59.099Z,32.00
2023-01-21T07:38:59.307Z,32.00
2023-01-21T07:39:59.454Z,36.00
2023-01-21T07:40:59.641Z,36.00
2023-01-21T07:41:59.810Z,44.00
2023-01-21T07:42:59.970Z,44.00
2023-01-21T07:44:00.174Z,40.00
2023-01-21T07:45:00.323Z,44.00
2023-01-21T07:46:00.552Z,48.00
2023-01-21T07:47:00.673Z,48.00
2023-01-21T07:48:00.841Z,44.00
2023-01-21T07:49:01.044Z,48.00
2023-01-21T07:50:01.178Z,52.00
2023-01-21T07:51:01.381Z,52.00
2023-01-21T07:52:01.514Z,48.00
2023-01-21T07:53:01.683Z,52.00
2023-01-21T07:54:01.864Z,48.00
2023-01-21T07:55:02.039Z,52.00
2023-01-21T07:56:02.208Z,56.00
2023-01-21T07:57:02.382Z,56.00
2023-01-21T07:58:02.552Z,64.00
2023-01-21T07:59:02.736Z,68.00
2023-01-21T08:00:02.915Z,72.00
2023-01-21T08:01:03.114Z,72.00
2023-01-21T08:02:03.325Z,72.00
2023-01-21T08:03:03.397Z,64.00
2023-01-21T08:04:03.575Z,68.00
2023-01-21T08:05:03.744Z,68.00
2023-01-21T08:06:03.903Z,68.00
2023-01-21T08:07:04.096Z,72.00
2023-01-21T08:08:04.255Z,72.00
2023-01-21T08:09:04.432Z,76.00
2023-01-21T08:10:04.623Z,80.00
2023-01-21T08:11:04.770Z,88.00
2023-01-21T08:12:04.942Z,104.00
2023-01-21T08:13:05.115Z,112.00
2023-01-21T08:14:05.273Z,112.00
2023-01-21T08:15:05.470Z,116.00
2023-01-21T08:16:05.671Z,120.00
2023-01-21T08:17:05.799Z,116.00
2023-01-21T08:18:05.953Z,116.00
2023-01-21T08:19:06.126Z,116.00
2023-01-21T08:20:06.309Z,124.00
2023-01-21T08:21:06.481Z,132.00
2023-01-21T08:22:06.618Z,132.00
2023-01-21T08:23:06.803Z,236.00
2023-01-21T08:24:07.022Z,244.00
2023-01-21T08:25:07.179Z,260.00
2023-01-21T08:26:07.321Z,264.00
2023-01-21T08:27:07.500Z,256.00
2023-01-21T08:28:07.678Z,244.00
2023-01-21T08:29:07.849Z,252.00
2023-01-21T08:30:08.067Z,248.00
2023-01-21T08:31:08.296Z,256.00
2023-01-21T08:32:08.390Z,248.00
2023-01-21T08:33:08.558Z,240.00
2023-01-21T08:34:08.774Z,244.00
2023-01-21T08:35:08.979Z,240.00
2023-01-21T08:36:09.114Z,252.00
2023-01-21T08:37:09.296Z,260.00
2023-01-21T08:38:09.464Z,240.00
2023-01-21T08:39:09.652Z,228.00
2023-01-21T08:40:09.845Z,224.00
2023-01-21T08:41:10.021Z,216.00
2023-01-21T08:42:10.218Z,224.00
2023-01-21T08:43:10.387Z,220.00
2023-01-21T08:44:10.547Z,224.00
2023-01-21T08:45:10.751Z,212.00
2023-01-21T08:46:10.898Z,208.00
2023-01-21T08:47:11.097Z,220.00
2023-01-21T08:48:11.226Z,240.00
2023-01-21T08:49:11.419Z,248.00
2023-01-21T08:50:11.610Z,244.00
2023-01-21T08:51:11.828Z,248.00
2023-01-21T08:52:11.973Z,240.00
2023-01-21T08:53:12.131Z,244.00
2023-01-21T08:54:12.313Z,252.00
2023-01-21T08:55:12.505Z,260.00
2023-01-21T08:56:12.685Z,272.00
2023-01-21T08:57:12.859Z,280.00
2023-01-21T08:58:13.055Z,292.00
2023-01-21T08:59:13.202Z,304.00
2023-01-21T09:00:13.384Z,328.00
2023-01-21T09:01:13.625Z,348.00
2023-01-21T09:02:13.770Z,372.00
2023-01-21T09:03:13.928Z,380.00
2023-01-21T09:04:14.089Z,388.00
2023-01-21T09:05:14.466Z,388.00
2023-01-21T09:06:14.465Z,388.00
2023-01-21T09:07:14.647Z,396.00
2023-01-21T09:08:14.814Z,376.00
2023-01-21T09:09:14.995Z,368.00
2023-01-21T09:10:15.198Z,368.00
2023-01-21T09:11:15.348Z,388.00
2023-01-21T09:12:15.505Z,376.00
2023-01-21T09:13:15.709Z,380.00
2023-01-21T09:14:15.879Z,396.00
2023-01-21T09:15:16.425Z,396.00
2023-01-21T09:16:16.293Z,400.00
2023-01-21T09:17:16.406Z,380.00
2023-01-21T09:18:16.585Z,384.00
2023-01-21T09:19:16.771Z,384.00
2023-01-21T09:20:16.934Z,380.00
2023-01-21T09:21:17.144Z,376.00
2023-01-21T09:22:17.304Z,376.00
2023-01-21T09:23:17.489Z,364.00
2023-01-21T09:24:17.661Z,372.00
2023-01-21T09:25:18.102Z,380.00
2023-01-21T09:26:18.065Z,364.00
2023-01-21T09:27:18.189Z,360.00
2023-01-21T09:28:18.365Z,360.00
2023-01-21T09:29:18.552Z,352.00
2023-01-21T09:30:18.723Z,336.00
2023-01-21T09:31:18.973Z,384.00
2023-01-21T09:32:19.073Z,400.00
2023-01-21T09:33:19.261Z,412.00
2023-01-21T09:34:19.434Z,416.00
2023-01-21T09:35:19.643Z,424.00
2023-01-21T09:36:19.799Z,444.00
2023-01-21T09:37:20.004Z,456.00
2023-01-21T09:38:20.141Z,464.00
2023-01-21T09:39:20.323Z,472.00
2023-01-21T09:40:20.509Z,480.00
2023-01-21T09:41:20.681Z,488.00
2023-01-21T09:42:20.857Z,496.00
2023-01-21T09:43:21.054Z,504.00
2023-01-21T09:44:21.246Z,516.00
2023-01-21T09:45:21.406Z,528.00
2023-01-21T09:46:21.578Z,540.00
2023-01-21T09:47:21.755Z,548.00
2023-01-21T09:48:21.933Z,560.00
2023-01-21T09:49:22.127Z,568.00
2023-01-21T09:50:22.278Z,584.00
2023-01-21T09:51:22.470Z,588.00
2023-01-21T09:52:22.641Z,604.00
2023-01-21T09:53:22.818Z,616.00
2023-01-21T09:54:22.984Z,624.00
2023-01-21T09:55:23.185Z,632.00
2023-01-21T09:56:23.357Z,636.00
2023-01-21T09:57:23.540Z,640.00
2023-01-21T09:58:23.721Z,640.00
2023-01-21T09:59:23.896Z,636.00
2023-01-21T10:00:24.075Z,636.00
2023-01-21T10:01:24.267Z,636.00
2023-01-21T10:02:24.401Z,636.00
2023-01-21T10:03:25.088Z,636.00
2023-01-21T10:04:24.861Z,628.00
2023-01-21T10:05:24.975Z,624.00
2023-01-21T10:06:25.133Z,624.00
2023-01-21T10:07:25.330Z,620.00
2023-01-21T10:08:25.490Z,620.00
2023-01-21T10:09:25.681Z,612.00
2023-01-21T10:10:25.822Z,600.00
2023-01-21T10:11:26.008Z,572.00
2023-01-21T10:12:26.193Z,556.00
2023-01-21T10:13:26.367Z,572.00
2023-01-21T10:14:26.567Z,592.00
2023-01-21T10:15:26.759Z,588.00
2023-01-21T10:16:26.950Z,596.00
2023-01-21T10:17:27.122Z,608.00
2023-01-21T10:18:30.462Z,620.00
2023-01-21T10:19:27.475Z,632.00
2023-01-21T10:20:27.648Z,636.00
2023-01-21T10:21:27.821Z,640.00
2023-01-21T10:22:27.994Z,636.00
2023-01-21T10:23:28.174Z,620.00
2023-01-21T10:24:28.362Z,608.00
2023-01-21T10:25:28.532Z,592.00
2023-01-21T10:26:28.701Z,580.00
2023-01-21T10:27:28.892Z,576.00
2023-01-21T10:28:29.075Z,572.00
2023-01-21T10:29:29.293Z,568.00
2023-01-21T10:30:29.485Z,564.00
2023-01-21T10:31:29.656Z,564.00
2023-01-21T10:32:29.790Z,564.00
2023-01-21T10:33:29.959Z,568.00
2023-01-21T10:34:30.146Z,572.00
2023-01-21T10:35:30.319Z,572.00
2023-01-21T10:36:30.484Z,572.00
2023-01-21T10:37:30.695Z,568.00
2023-01-21T10:38:30.844Z,564.00
2023-01-21T10:39:31.043Z,564.00
2023-01-21T10:40:31.236Z,560.00
2023-01-21T10:41:31.369Z,556.00
2023-01-21T10:42:31.559Z,552.00
2023-01-21T10:43:31.752Z,540.00
2023-01-21T10:44:31.901Z,532.00
2023-01-21T10:45:32.101Z,524.00
2023-01-21T10:46:32.271Z,516.00
2023-01-21T10:47:32.445Z,516.00
2023-01-21T10:48:32.628Z,508.00
2023-01-21T10:49:32.818Z,508.00
2023-01-21T10:50:33.009Z,508.00
2023-01-21T10:51:33.182Z,512.00
2023-01-21T10:52:33.366Z,500.00
2023-01-21T10:53:33.553Z,512.00
2023-01-21T10:54:33.711Z,516.00
2023-01-21T10:55:33.894Z,512.00
2023-01-21T10:56:34.080Z,492.00
2023-01-21T10:57:34.273Z,504.00
2023-01-21T10:58:34.440Z,508.00
2023-01-21T10:59:34.619Z,512.00
2023-01-21T11:00:34.803Z,524.00
2023-01-21T11:01:35.005Z,516.00
2023-01-21T11:02:35.191Z,532.00
2023-01-21T11:03:35.314Z,532.00
2023-01-21T11:04:35.472Z,536.00
2023-01-21T11:05:35.662Z,540.00
2023-01-21T11:06:35.815Z,548.00
2023-01-21T11:07:36.023Z,552.00
2023-01-21T11:08:36.200Z,552.00
2023-01-21T11:09:36.354Z,556.00
2023-01-21T11:10:36.522Z,560.00
2023-01-21T11:11:36.705Z,568.00
2023-01-21T11:12:36.898Z,544.00
2023-01-21T11:13:37.075Z,540.00
2023-01-21T11:14:37.244Z,564.00
2023-01-21T11:15:37.460Z,584.00
2023-01-21T11:16:37.622Z,580.00
2023-01-21T11:17:37.809Z,584.00
2023-01-21T11:18:37.980Z,632.00
2023-01-21T11:19:38.168Z,652.00
2023-01-21T11:20:38.355Z,612.00
2023-01-21T11:21:38.528Z,620.00
2023-01-21T11:22:38.706Z,628.00
2023-01-21T11:23:38.884Z,620.00
2023-01-21T11:24:39.077Z,612.00
2023-01-21T11:25:39.232Z,632.00
2023-01-21T11:26:39.407Z,580.00
2023-01-21T11:27:39.587Z,568.00
2023-01-21T11:28:39.756Z,564.00
2023-01-21T11:29:39.942Z,580.00
2023-01-21T11:30:50.557Z,592.00
2023-01-21T11:31:41.428Z,600.00
2023-01-21T11:32:40.502Z,572.00
2023-01-21T11:33:40.659Z,596.00
2023-01-21T11:34:40.810Z,608.00
2023-01-21T11:35:41.003Z,612.00
2023-01-21T11:36:41.152Z,568.00
2023-01-21T11:37:41.356Z,536.00
2023-01-21T11:38:41.519Z,564.00
2023-01-21T11:39:41.706Z,608.00
2023-01-21T11:40:41.869Z,624.00
2023-01-21T11:41:42.083Z,660.00
2023-01-21T11:42:42.210Z,688.00
2023-01-21T11:43:42.404Z,684.00
2023-01-21T11:44:42.560Z,664.00
2023-01-21T11:45:42.743Z,728.00
2023-01-21T11:46:42.942Z,720.00
2023-01-21T11:47:43.111Z,768.00
2023-01-21T11:48:43.272Z,768.00
2023-01-21T11:49:43.431Z,756.00
2023-01-21T11:50:43.593Z,808.00
2023-01-21T11:51:43.768Z,792.00
2023-01-21T11:52:43.941Z,792.00
2023-01-21T11:53:44.116Z,716.00
2023-01-21T11:54:44.295Z,668.00
2023-01-21T11:55:44.474Z,712.00
2023-01-21T11:56:44.664Z,756.00
2023-01-21T11:57:44.838Z,768.00
2023-01-21T11:58:45.024Z,804.00
2023-01-21T11:59:45.214Z,1008.00
2023-01-21T12:00:45.345Z,964.00
2023-01-21T12:01:45.529Z,1112.00
2023-01-21T12:02:45.794Z,940.00
2023-01-21T12:03:45.911Z,936.00
2023-01-21T12:04:46.079Z,944.00
2023-01-21T12:05:46.227Z,1012.00
2023-01-21T12:06:46.388Z,1016.00
2023-01-21T12:07:46.570Z,988.00
2023-01-21T12:08:46.759Z,900.00
2023-01-21T12:09:46.961Z,848.00
2023-01-21T12:10:47.110Z,748.00
2023-01-21T12:11:47.284Z,708.00
2023-01-21T12:12:47.466Z,716.00
2023-01-21T12:13:47.675Z,708.00
2023-01-21T12:14:47.848Z,692.00
2023-01-21T12:15:48.025Z,676.00
2023-01-21T12:16:48.179Z,636.00
2023-01-21T12:17:48.369Z,608.00
2023-01-21T12:18:48.539Z,592.00
2023-01-21T12:19:48.722Z,608.00
2023-01-21T12:20:48.900Z,596.00
2023-01-21T12:21:49.069Z,572.00
2023-01-21T12:22:49.257Z,568.00
2023-01-21T12:23:49.438Z,560.00
2023-01-21T12:24:49.630Z,552.00
2023-01-21T12:25:49.803Z,512.00
2023-01-21T12:26:49.984Z,472.00
2023-01-21T12:27:50.171Z,476.00
2023-01-21T12:28:50.347Z,492.00
2023-01-21T12:29:50.539Z,496.00
2023-01-21T12:30:50.723Z,484.00
2023-01-21T12:31:50.903Z,436.00
2023-01-21T12:32:51.034Z,416.00
2023-01-21T12:33:51.203Z,364.00
2023-01-21T12:34:51.450Z,364.00
2023-01-21T12:35:51.578Z,368.00
2023-01-21T12:36:51.761Z,348.00
2023-01-21T12:37:51.940Z,360.00
2023-01-21T12:38:52.106Z,424.00
2023-01-21T12:39:52.304Z,468.00
2023-01-21T12:40:52.488Z,496.00
2023-01-21T12:41:52.644Z,484.00
2023-01-21T12:42:52.860Z,504.00
2023-01-21T12:43:52.985Z,496.00
2023-01-21T12:44:53.199Z,504.00
2023-01-21T12:45:53.357Z,488.00
2023-01-21T12:46:53.586Z,464.00
2023-01-21T12:47:53.703Z,420.00
2023-01-21T12:48:53.882Z,440.00
2023-01-21T12:49:54.079Z,456.00
2023-01-21T12:50:54.310Z,456.00
2023-01-21T12:51:54.418Z,432.00
2023-01-21T12:52:54.599Z,416.00
2023-01-21T12:53:54.775Z,420.00
2023-01-21T12:54:54.957Z,436.00
2023-01-21T12:55:55.150Z,448.00
2023-01-21T12:56:55.304Z,452.00
2023-01-21T12:57:55.478Z,432.00
2023-01-21T12:58:55.681Z,444.00
2023-01-21T12:59:55.856Z,456.00