createdAt,value
2023-02-04T00:00:37.384Z,102066.53
2023-02-04T00:03:07.671Z,102067.38
2023-02-04T00:05:35.961Z,102076.97
2023-02-04T00:08:04.747Z,102076.09
2023-02-04T00:10:33.526Z,102083.94
2023-02-04T00:13:01.936Z,102089.16
2023-02-04T00:15:30.723Z,102092.66
2023-02-04T00:17:59.000Z,102095.25
2023-02-04T00:20:29.003Z,102091.78
2023-02-04T00:22:57.557Z,102090.03
2023-02-04T00:25:26.342Z,102089.16
2023-02-04T00:27:54.939Z,102097.88
2023-02-04T00:30:23.226Z,102095.22
2023-02-04T00:32:54.790Z,102108.34
2023-02-04T00:35:23.462Z,102111.78
2023-02-04T00:37:55.813Z,102113.56
2023-02-04T00:40:24.138Z,102111.78
2023-02-04T00:42:52.363Z,102113.53
2023-02-04T00:45:21.118Z,102110.94
2023-02-04T00:47:49.343Z,102110.06
2023-02-04T00:50:18.714Z,102100.47
2023-02-04T00:52:47.333Z,102103.94
2023-02-04T00:55:18.207Z,102110.06
2023-02-04T00:57:47.474Z,102102.19
2023-02-04T01:00:18.483Z,102115.28
2023-02-04T01:02:46.761Z,102121.34
2023-02-04T01:05:15.079Z,102126.59
2023-02-04T01:07:43.567Z,102119.63
2023-02-04T01:10:12.565Z,102130.94
2023-02-04T01:12:42.133Z,102133.53
2023-02-04T01:15:11.726Z,102136.16
2023-02-04T01:17:41.550Z,102138.78
2023-02-04T01:20:11.410Z,102144.88
2023-02-04T01:22:39.589Z,102143.13
2023-02-04T01:25:09.357Z,102142.22
2023-02-04T01:27:45.762Z,102139.63
2023-02-04T01:30:16.558Z,102144.81
2023-02-04T01:32:45.134Z,102138.72
2023-02-04T01:35:13.375Z,102143.09
2023-02-04T01:37:41.683Z,102152.69
2023-02-04T01:40:12.414Z,102151.81
2023-02-04T01:42:41.471Z,102155.28
2023-02-04T01:45:12.055Z,102155.28
2023-02-04T01:47:41.162Z,102155.28
2023-02-04T01:50:12.983Z,102160.50
2023-02-04T01:52:42.573Z,102163.13
2023-02-04T01:55:16.678Z,102168.34
2023-02-04T01:57:46.061Z,102170.09
2023-02-04T02:00:28.836Z,102167.50
2023-02-04T02:02:58.407Z,102179.66
2023-02-04T02:05:32.468Z,102173.56
2023-02-04T02:08:03.178Z,102181.41
2023-02-04T02:10:32.511Z,102174.44
2023-02-04T02:13:01.450Z,102177.06
2023-02-04T02:15:33.122Z,102177.94
2023-02-04T02:18:01.634Z,102183.16
2023-02-04T02:20:30.982Z,102186.66
2023-02-04T02:23:15.472Z,102178.78
2023-02-04T02:25:46.655Z,102186.63
2023-02-04T02:28:18.084Z,102184.88
2023-02-04T02:30:49.558Z,102197.94
2023-02-04T02:33:20.842Z,102188.38
2023-02-04T02:35:49.837Z,102184.88
2023-02-04T02:38:20.475Z,102179.63
2023-02-04T02:40:51.082Z,102183.97
2023-02-04T02:43:23.837Z,102179.59
2023-02-04T02:45:52.312Z,102182.19
2023-02-04T02:48:20.586Z,102183.94
2023-02-04T02:50:50.189Z,102185.66
2023-02-04T02:53:21.725Z,102188.25
2023-02-04T02:55:53.122Z,102186.50
2023-02-04T02:58:28.939Z,102180.38
2023-02-04T03:00:58.567Z,102188.19
2023-02-04T03:03:31.296Z,102186.47
2023-02-04T03:06:05.698Z,102187.31
2023-02-04T03:08:34.106Z,102198.63
2023-02-04T03:11:03.894Z,102200.34
2023-02-04T03:13:34.114Z,102203.81
2023-02-04T03:16:02.736Z,102207.31
2023-02-04T03:18:31.754Z,102202.06
2023-02-04T03:21:00.450Z,102203.75
2023-02-04T03:23:28.892Z,102205.50
2023-02-04T03:25:57.812Z,102212.44
2023-02-04T03:28:27.611Z,102215.91
2023-02-04T03:30:56.445Z,102221.09
2023-02-04T03:33:26.439Z,102228.91
2023-02-04T03:35:54.759Z,102234.97
2023-02-04T03:38:22.970Z,102234.13
2023-02-04T03:40:51.263Z,102241.97
2023-02-04T03:43:19.492Z,102246.25
2023-02-04T03:45:49.173Z,102247.09
2023-02-04T03:48:17.704Z,102248.84
2023-02-04T03:50:46.419Z,102256.63
2023-02-04T03:53:14.924Z,102247.91
2023-02-04T03:55:43.148Z,102255.75
2023-02-04T03:58:11.644Z,102256.56
2023-02-04T04:00:39.817Z,102264.38
2023-02-04T04:03:09.479Z,102257.41
2023-02-04T04:05:38.138Z,102258.31
2023-02-04T04:08:06.575Z,102254.78
2023-02-04T04:10:35.020Z,102253.91
2023-02-04T04:13:03.645Z,102259.97
2023-02-04T04:15:32.006Z,102264.34
2023-02-04T04:18:00.507Z,102273.84
2023-02-04T04:20:30.467Z,102284.31
2023-02-04T04:22:59.000Z,102283.44
2023-02-04T04:25:27.264Z,102287.78
2023-02-04T04:27:58.192Z,102294.75
2023-02-04T04:30:26.449Z,102297.38
2023-02-04T04:32:54.928Z,102299.13
2023-02-04T04:35:23.260Z,102306.09
2023-02-04T04:37:52.814Z,102308.66
2023-02-04T04:40:21.088Z,102314.75
2023-02-04T04:42:49.296Z,102318.25
2023-02-04T04:45:17.658Z,102317.38
2023-02-04T04:47:45.814Z,102313.84
2023-02-04T04:50:14.529Z,102314.69
2023-02-04T04:52:43.034Z,102307.72
2023-02-04T04:55:12.781Z,102307.66
2023-02-04T04:57:41.131Z,102310.28
2023-02-04T05:00:13.038Z,102298.91
2023-02-04T05:02:41.876Z,102309.38
2023-02-04T05:05:10.356Z,102310.25
2023-02-04T05:07:38.753Z,102318.06
2023-02-04T05:10:08.207Z,102325.03
2023-02-04T05:12:37.926Z,102320.69
2023-02-04T05:15:07.089Z,102318.06
2023-02-04T05:17:35.784Z,102307.63
2023-02-04T05:20:04.145Z,102311.06
2023-02-04T05:22:32.726Z,102319.78
2023-02-04T05:25:00.953Z,102319.75
2023-02-04T05:27:29.183Z,102316.22
2023-02-04T05:29:58.719Z,102326.63
2023-02-04T05:32:27.409Z,102326.59
2023-02-04T05:34:55.881Z,102337.03
2023-02-04T05:37:24.107Z,102348.31
2023-02-04T05:39:52.302Z,102343.03
2023-02-04T05:42:20.549Z,102351.69
2023-02-04T05:44:48.815Z,102354.31
2023-02-04T05:47:20.026Z,102355.13
2023-02-04T05:49:48.325Z,102353.34
2023-02-04T05:52:16.583Z,102365.53
2023-02-04T05:54:44.835Z,102361.13
2023-02-04T05:57:13.362Z,102361.09
2023-02-04T05:59:41.953Z,102361.88
2023-02-04T06:02:10.480Z,102361.81
2023-02-04T06:04:40.093Z,102361.75
2023-02-04T06:07:08.586Z,102359.09
2023-02-04T06:09:36.824Z,102369.50
2023-02-04T06:12:05.754Z,102390.34
2023-02-04T06:14:33.953Z,102388.53
2023-02-04T06:17:02.203Z,102386.75
2023-02-04T06:19:30.404Z,102402.34
2023-02-04T06:21:59.979Z,102401.44
2023-02-04T06:24:28.340Z,102407.47
2023-02-04T06:26:56.852Z,102406.59
2023-02-04T06:29:25.327Z,102403.06
2023-02-04T06:31:53.987Z,102411.72
2023-02-04T06:34:22.204Z,102410.78
2023-02-04T06:36:50.410Z,102409.84
2023-02-04T06:39:21.052Z,102410.66
2023-02-04T06:41:49.453Z,102412.34
2023-02-04T06:44:17.947Z,102419.31
2023-02-04T06:46:46.228Z,102413.16
2023-02-04T06:49:14.510Z,102413.97
2023-02-04T06:51:43.088Z,102413.97
2023-02-04T06:54:11.276Z,102415.72
2023-02-04T06:56:43.609Z,102414.84
2023-02-04T06:59:12.000Z,102412.25
2023-02-04T07:01:40.649Z,102410.56
2023-02-04T07:04:09.247Z,102413.16
2023-02-04T07:06:37.523Z,102425.34
2023-02-04T07:09:05.742Z,102431.44
2023-02-04T07:11:33.926Z,102439.25
2023-02-04T07:14:04.183Z,102437.56
2023-02-04T07:16:33.499Z,102437.56
2023-02-04T07:19:01.690Z,102443.66
2023-02-04T07:21:32.325Z,102452.41
2023-02-04T07:24:04.563Z,102448.94
2023-02-04T07:26:34.259Z,102452.47
2023-02-04T07:29:03.892Z,102455.13
2023-02-04T07:31:32.174Z,102463.84
2023-02-04T07:34:00.670Z,102468.25
2023-02-04T07:36:29.293Z,102470.91
2023-02-04T07:38:57.502Z,102470.09
2023-02-04T07:41:25.747Z,102482.31
2023-02-04T07:43:53.932Z,102478.91
2023-02-04T07:46:23.567Z,102475.53
2023-02-04T07:48:51.954Z,102474.72
2023-02-04T07:51:20.165Z,102473.88
2023-02-04T07:53:48.373Z,102480.91
2023-02-04T07:56:17.402Z,102496.63
2023-02-04T07:58:45.941Z,102504.53
2023-02-04T08:01:14.205Z,102501.16
2023-02-04T08:03:44.074Z,102503.88
2023-02-04T08:06:12.937Z,102512.69
2023-02-04T08:08:41.760Z,102511.06
2023-02-04T08:11:10.186Z,102516.38
2023-02-04T08:13:38.444Z,102519.94
2023-02-04T08:16:07.234Z,102523.56
2023-02-04T08:18:36.958Z,102526.31
2023-02-04T08:21:06.944Z,102533.41
2023-02-04T08:23:36.636Z,102540.41
2023-02-04T08:26:06.757Z,102543.13
2023-02-04T08:28:34.952Z,102542.31
2023-02-04T08:31:03.918Z,102542.34
2023-02-04T08:33:32.193Z,102541.56
2023-02-04T08:36:00.710Z,102553.88
2023-02-04T08:38:30.724Z,102551.38
2023-02-04T08:41:00.126Z,102558.53
2023-02-04T08:43:28.662Z,102559.50
2023-02-04T08:45:57.165Z,102554.31
2023-02-04T08:48:25.417Z,102554.41
2023-02-04T08:50:53.610Z,102564.06
2023-02-04T08:53:21.851Z,102562.41
2023-02-04T08:55:51.462Z,102564.25
2023-02-04T08:58:19.682Z,102566.06
2023-02-04T09:00:47.956Z,102566.16
2023-02-04T09:03:16.188Z,102569.75
2023-02-04T09:05:44.391Z,102575.94
2023-02-04T09:08:12.654Z,102575.19
2023-02-04T09:10:40.888Z,102576.19
2023-02-04T09:13:11.715Z,102572.75
2023-02-04T09:15:40.240Z,102578.94
2023-02-04T09:18:16.254Z,102585.13
2023-02-04T09:20:45.345Z,102581.69
2023-02-04T09:23:13.961Z,102580.00
2023-02-04T09:25:43.763Z,102585.31
2023-02-04T09:28:16.920Z,102581.06
2023-02-04T09:30:48.241Z,102578.50
2023-02-04T09:33:18.409Z,102573.34
2023-02-04T09:35:46.990Z,102580.38
2023-02-04T09:38:15.571Z,102582.22
2023-02-04T09:40:47.900Z,102585.72
2023-02-04T09:43:25.064Z,102598.78
2023-02-04T09:45:54.696Z,102597.00
2023-02-04T09:48:24.814Z,102599.66
2023-02-04T09:50:58.455Z,102599.72
2023-02-04T09:53:26.914Z,102610.25
2023-02-04T09:55:55.105Z,102603.34
2023-02-04T09:58:27.524Z,102606.09
2023-02-04T10:01:02.572Z,102613.22
2023-02-04T10:03:31.424Z,102614.19
2023-02-04T10:05:59.685Z,102609.88
2023-02-04T10:08:31.100Z,102613.47
2023-02-04T10:11:01.302Z,102614.41
2023-02-04T10:13:35.739Z,102626.72
2023-02-04T10:16:11.946Z,102624.97
2023-02-04T10:18:41.211Z,102620.63
2023-02-04T10:21:17.879Z,102618.00
2023-02-04T10:23:50.177Z,102614.59
2023-02-04T10:26:19.067Z,102622.59
2023-02-04T10:28:49.714Z,102622.72
2023-02-04T10:31:37.671Z,102618.38
2023-02-04T10:34:12.049Z,102632.34
2023-02-04T10:36:41.712Z,102619.94
2023-02-04T10:39:15.457Z,102625.03
2023-02-04T10:41:49.962Z,102623.16
2023-02-04T10:44:23.103Z,102629.25
2023-02-04T10:46:53.674Z,102640.81
2023-02-04T10:49:25.395Z,102637.47
2023-02-04T10:51:54.491Z,102641.06
2023-02-04T10:54:32.706Z,102635.88
2023-02-04T10:57:18.905Z,102637.69
2023-02-04T10:59:51.601Z,102632.44
2023-02-04T11:02:42.211Z,102622.75
2023-02-04T11:05:17.406Z,102636.69
2023-02-04T11:07:47.650Z,102633.16
2023-02-04T11:10:19.048Z,102627.84
2023-02-04T11:13:00.669Z,102629.59
2023-02-04T11:15:45.912Z,102630.44
2023-02-04T11:18:29.994Z,102632.13
2023-02-04T11:21:00.429Z,102626.84
2023-02-04T11:23:37.798Z,102631.19
2023-02-04T11:26:10.241Z,102625.03
2023-02-04T11:28:49.945Z,102634.66
2023-02-04T11:31:43.320Z,102625.91
2023-02-04T11:34:27.314Z,102624.16
2023-02-04T11:37:36.598Z,102633.78
2023-02-04T11:40:30.401Z,102633.81
2023-02-04T11:43:01.892Z,102639.06
2023-02-04T11:45:34.188Z,102637.38
2023-02-04T11:48:13.378Z,102643.53
2023-02-04T11:50:42.637Z,102636.56
2023-02-04T11:53:12.833Z,102633.97
2023-02-04T11:55:47.802Z,102635.81
2023-02-04T11:58:19.679Z,102628.88
2023-02-04T12:00:48.258Z,102635.06
2023-02-04T12:03:26.504Z,102622.66
2023-02-04T12:05:56.088Z,102622.50
2023-02-04T12:08:33.920Z,102617.88
2023-02-04T12:11:08.302Z,102618.56
2023-02-04T12:13:47.299Z,102610.56
2023-02-04T12:16:15.889Z,102613.78
2023-02-04T12:18:45.533Z,102600.22
2023-02-04T12:21:14.812Z,102607.72
2023-02-04T12:23:43.489Z,102613.25
2023-02-04T12:26:12.709Z,102615.19
2023-02-04T12:28:40.918Z,102606.31
2023-02-04T12:31:09.703Z,102615.63
2023-02-04T12:33:38.001Z,102620.38
2023-02-04T12:36:08.969Z,102619.72
2023-02-04T12:38:37.236Z,102620.66
2023-02-04T12:41:05.800Z,102622.56
2023-02-04T12:43:34.097Z,102625.03
2023-02-04T12:46:02.614Z,102626.00
2023-02-04T12:48:31.341Z,102629.00
2023-02-04T12:50:59.835Z,102633.78
2023-02-04T12:53:29.486Z,102629.50
2023-02-04T12:55:57.966Z,102629.25
2023-02-04T12:58:26.537Z,102625.38
2023-02-04T13:00:55.138Z,102633.81
2023-02-04T13:03:24.979Z,102631.69
2023-02-04T13:05:53.181Z,102623.41
2023-02-04T13:08:21.669Z,102625.81
2023-02-04T13:10:52.076Z,102634.38
2023-02-04T13:13:20.881Z,102634.09
2023-02-04T13:15:49.586Z,102629.81
2023-02-04T13:18:18.679Z,102625.72
2023-02-04T13:20:47.103Z,102632.28
2023-02-04T13:23:15.689Z,102638.81
2023-02-04T13:25:45.140Z,102632.09
2023-02-04T13:28:14.965Z,102627.16
2023-02-04T13:30:43.254Z,102628.34
2023-02-04T13:33:11.792Z,102629.53
2023-02-04T13:35:39.990Z,102638.50
2023-02-04T13:38:08.623Z,102635.06
2023-02-04T13:40:36.796Z,102636.06
2023-02-04T13:43:04.996Z,102636.13
2023-02-04T13:45:34.884Z,102636.97
2023-02-04T13:48:03.732Z,102633.50
2023-02-04T13:50:32.204Z,102632.53
2023-02-04T13:53:01.073Z,102633.25
2023-02-04T13:55:29.280Z,102643.81
2023-02-04T13:57:57.513Z,102646.50
2023-02-04T14:00:25.898Z,102653.66
2023-02-04T14:02:56.482Z,102645.88
2023-02-04T14:05:24.973Z,102648.59
2023-02-04T14:07:53.546Z,102650.41
2023-02-04T14:10:24.744Z,102650.47
2023-02-04T14:12:54.043Z,102650.44
2023-02-04T14:15:22.655Z,102652.88
2023-02-04T14:17:51.547Z,102656.16
2023-02-04T14:20:21.492Z,102648.94
2023-02-04T14:22:49.666Z,102649.81
2023-02-04T14:25:18.034Z,102652.59
2023-02-04T14:27:46.311Z,102659.72
2023-02-04T14:30:19.408Z,102654.50
2023-02-04T14:32:48.387Z,102652.75
2023-02-04T14:35:18.193Z,102649.13
2023-02-04T14:37:47.886Z,102641.94
2023-02-04T14:40:18.614Z,102641.81
2023-02-04T14:42:47.204Z,102628.50
2023-02-04T14:45:16.736Z,102640.69
2023-02-04T14:47:45.192Z,102638.00
2023-02-04T14:50:16.492Z,102650.28
2023-02-04T14:52:45.101Z,102646.78
2023-02-04T14:55:15.126Z,102641.56
2023-02-04T14:57:43.300Z,102635.47
2023-02-04T15:00:13.356Z,102647.03
2023-02-04T15:02:42.311Z,102643.59
2023-02-04T15:05:11.531Z,102649.00
2023-02-04T15:07:40.292Z,102653.50
2023-02-04T15:10:10.083Z,102653.53
2023-02-04T15:12:39.939Z,102658.06
2023-02-04T15:15:09.075Z,102655.53
2023-02-04T15:17:37.574Z,102653.91
2023-02-04T15:20:06.776Z,102652.28
2023-02-04T15:22:35.089Z,102655.91
2023-02-04T15:25:03.689Z,102655.13
2023-02-04T15:27:32.440Z,102656.03
2023-02-04T15:30:02.057Z,102659.56
2023-02-04T15:32:30.793Z,102666.63
2023-02-04T15:34:59.327Z,102663.13
2023-02-04T15:37:27.598Z,102664.00
2023-02-04T15:39:57.012Z,102665.75
2023-02-04T15:42:25.744Z,102657.00
2023-02-04T15:44:54.084Z,102664.00
2023-02-04T15:47:23.691Z,102666.63
2023-02-04T15:49:52.193Z,102670.97
2023-02-04T15:52:25.119Z,102672.66
2023-02-04T15:54:53.718Z,102674.31
2023-02-04T15:57:22.311Z,102684.78
2023-02-04T15:59:50.869Z,102680.31
2023-02-04T16:02:19.420Z,102689.00
2023-02-04T16:04:49.452Z,102691.50
2023-02-04T16:07:18.021Z,102702.81
2023-02-04T16:09:46.582Z,102694.84
2023-02-04T16:12:15.016Z,102696.50
2023-02-04T16:14:43.541Z,102699.88
2023-02-04T16:17:12.010Z,102706.78
2023-02-04T16:19:40.537Z,102711.84
2023-02-04T16:22:10.125Z,102711.72
2023-02-04T16:24:38.707Z,102713.38
2023-02-04T16:27:07.145Z,102717.59
2023-02-04T16:29:35.621Z,102730.56
2023-02-04T16:32:04.133Z,102726.00
2023-02-04T16:34:32.647Z,102733.72
2023-02-04T16:37:01.223Z,102727.44
2023-02-04T16:39:30.767Z,102737.78
2023-02-04T16:41:58.984Z,102733.25
2023-02-04T16:44:27.566Z,102739.22
2023-02-04T16:46:56.115Z,102740.81
2023-02-04T16:49:24.663Z,102751.16
2023-02-04T16:51:53.174Z,102746.66
2023-02-04T16:54:21.729Z,102739.56
2023-02-04T16:56:55.280Z,102741.22
2023-02-04T16:59:24.155Z,102740.25
2023-02-04T17:01:53.418Z,102743.66
2023-02-04T17:04:22.104Z,102743.63
2023-02-04T17:06:53.262Z,102745.31
2023-02-04T17:09:22.100Z,102747.00
2023-02-04T17:11:54.117Z,102754.78
2023-02-04T17:14:27.466Z,102749.50
2023-02-04T17:16:56.450Z,102744.22
2023-02-04T17:19:25.222Z,102747.66
2023-02-04T17:21:53.794Z,102751.06
2023-02-04T17:24:23.058Z,102751.00
2023-02-04T17:26:52.747Z,102749.09
2023-02-04T17:29:22.218Z,102754.22
2023-02-04T17:31:52.611Z,102752.41
2023-02-04T17:34:21.573Z,102755.81
2023-02-04T17:36:49.893Z,102752.22
2023-02-04T17:39:18.393Z,102748.59
2023-02-04T17:41:46.889Z,102753.66
2023-02-04T17:44:20.022Z,102755.22
2023-02-04T17:46:48.744Z,102755.09
2023-02-04T17:49:16.930Z,102765.44
2023-02-04T17:51:45.227Z,102757.56
2023-02-04T17:54:15.107Z,102754.84
2023-02-04T17:56:43.660Z,102760.81
2023-02-04T17:59:12.250Z,102764.22
2023-02-04T18:01:44.030Z,102775.47
2023-02-04T18:04:13.817Z,102771.06
2023-02-04T18:06:42.476Z,102769.38
2023-02-04T18:09:17.116Z,102772.84
2023-02-04T18:11:45.722Z,102763.22
2023-02-04T18:14:17.120Z,102774.53
2023-02-04T18:16:47.142Z,102778.00
2023-02-04T18:19:20.727Z,102771.81
2023-02-04T18:21:51.130Z,102770.91
2023-02-04T18:24:27.121Z,102780.44
2023-02-04T18:27:00.010Z,102779.50
2023-02-04T18:29:35.337Z,102778.59
2023-02-04T18:32:14.546Z,102781.16
2023-02-04T18:34:46.775Z,102781.06
2023-02-04T18:37:29.350Z,102776.59
2023-02-04T18:40:19.582Z,102773.09
2023-02-04T18:42:48.369Z,102776.53
2023-02-04T18:45:24.953Z,102773.94
2023-02-04T18:47:57.131Z,102782.63
2023-02-04T18:50:29.771Z,102780.88
2023-02-04T18:53:01.570Z,102784.28
2023-02-04T18:55:35.482Z,102777.31
2023-02-04T18:58:29.224Z,102785.06
2023-02-04T19:01:01.425Z,102779.88
2023-02-04T19:03:35.272Z,102786.84
2023-02-04T19:06:14.737Z,102786.81
2023-02-04T19:08:45.414Z,102785.97
2023-02-04T19:11:31.595Z,102789.44
2023-02-04T19:14:00.459Z,102785.06
2023-02-04T19:16:37.074Z,102790.31
2023-02-04T19:19:38.664Z,102791.09
2023-02-04T19:22:28.077Z,102795.41
2023-02-04T19:25:01.630Z,102801.53
2023-02-04T19:27:34.328Z,102792.72
2023-02-04T19:30:23.599Z,102788.31
2023-02-04T19:32:55.787Z,102788.19
2023-02-04T19:35:28.952Z,102796.75
2023-02-04T19:38:00.600Z,102800.13
2023-02-04T19:40:33.498Z,102792.09
2023-02-04T19:43:21.623Z,102796.22
2023-02-04T19:45:51.560Z,102800.47
2023-02-04T19:48:26.672Z,102796.91
2023-02-04T19:50:56.494Z,102799.41
2023-02-04T19:53:29.900Z,102793.28
2023-02-04T19:55:58.576Z,102795.91
2023-02-04T19:58:31.135Z,102801.94
2023-02-04T20:01:02.075Z,102801.09
2023-02-04T20:03:41.995Z,102799.41
2023-02-04T20:06:33.065Z,102800.22
2023-02-04T20:09:12.595Z,102813.28
2023-02-04T20:11:57.832Z,102802.00
2023-02-04T20:14:42.613Z,102808.06
2023-02-04T20:17:41.338Z,102803.75
2023-02-04T20:20:23.609Z,102808.94
2023-02-04T20:22:55.822Z,102808.06
2023-02-04T20:25:47.143Z,102819.38
2023-02-04T20:28:36.195Z,102827.34
2023-02-04T20:31:28.566Z,102826.50
2023-02-04T20:33:59.439Z,102827.44
2023-02-04T20:36:43.278Z,102828.31
2023-02-04T20:39:39.539Z,102824.75
2023-02-04T20:42:33.228Z,102840.31
2023-02-04T20:45:32.610Z,102841.03
2023-02-04T20:48:20.000Z,102846.25
2023-02-04T20:50:52.007Z,102842.75
2023-02-04T20:53:28.090Z,102849.63
2023-02-04T20:56:03.705Z,102849.56
2023-02-04T20:58:38.217Z,102853.00
2023-02-04T21:01:25.133Z,102854.78
2023-02-04T21:03:53.468Z,102851.28
2023-02-04T21:06:25.909Z,102844.34
2023-02-04T21:08:55.698Z,102846.06
2023-02-04T21:11:26.288Z,102846.00
2023-02-04T21:13:55.804Z,102856.44
2023-02-04T21:16:24.308Z,102859.91
2023-02-04T21:18:54.098Z,102858.16
2023-02-04T21:21:24.801Z,102858.22
2023-02-04T21:23:53.018Z,102857.34
2023-02-04T21:26:21.348Z,102851.28
2023-02-04T21:28:51.250Z,102859.97
2023-02-04T21:31:19.601Z,102858.22
2023-02-04T21:33:48.193Z,102857.34
2023-02-04T21:36:16.457Z,102847.72
2023-02-04T21:38:47.031Z,102847.63
2023-02-04T21:41:16.437Z,102844.00
2023-02-04T21:43:45.428Z,102838.63
2023-02-04T21:46:15.406Z,102847.19
2023-02-04T21:48:44.379Z,102843.56
2023-02-04T21:51:13.316Z,102842.63
2023-02-04T21:53:41.983Z,102840.78
2023-02-04T21:56:11.482Z,102849.44
2023-02-04T21:58:40.030Z,102846.78
2023-02-04T22:01:10.296Z,102851.06
2023-02-04T22:03:39.911Z,102850.97
2023-02-04T22:06:09.157Z,102857.88
2023-02-04T22:08:37.702Z,102864.69
2023-02-04T22:11:06.499Z,102853.38
2023-02-04T22:13:52.976Z,102849.84
2023-02-04T22:16:21.781Z,102851.41
2023-02-04T22:18:51.578Z,102858.19
2023-02-04T22:21:20.074Z,102850.19
2023-02-04T22:23:48.604Z,102849.19
2023-02-04T22:26:17.276Z,102850.81
2023-02-04T22:28:45.823Z,102853.28
2023-02-04T22:31:14.996Z,102853.13
2023-02-04T22:33:43.573Z,102853.69
2023-02-04T22:36:13.206Z,102843.00
2023-02-04T22:38:41.810Z,102836.66
2023-02-04T22:41:10.278Z,102834.66
2023-02-04T22:43:39.293Z,102831.88
2023-02-04T22:46:07.812Z,102828.16
2023-02-04T22:48:36.334Z,102832.31
2023-02-04T22:51:04.873Z,102836.47
2023-02-04T22:53:34.573Z,102838.09
2023-02-04T22:56:03.142Z,102846.66
2023-02-04T22:58:31.626Z,102850.03
2023-02-04T23:01:00.291Z,102849.84
2023-02-04T23:03:29.115Z,102846.25
2023-02-04T23:05:57.675Z,102844.41
2023-02-04T23:08:26.351Z,102844.19
2023-02-04T23:10:56.068Z,102848.28
2023-02-04T23:13:24.691Z,102843.78
2023-02-04T23:15:53.177Z,102861.78
2023-02-04T23:18:21.603Z,102851.94
2023-02-04T23:20:50.524Z,102857.03
2023-02-04T23:23:19.093Z,102855.16
2023-02-04T23:25:48.397Z,102860.16
2023-02-04T23:28:18.142Z,102857.25
2023-02-04T23:30:46.785Z,102870.03
2023-02-04T23:33:15.376Z,102871.50
2023-02-04T23:35:43.604Z,102872.19
2023-02-04T23:38:12.340Z,102873.00
2023-02-04T23:40:40.851Z,102876.38
2023-02-04T23:43:10.891Z,102864.19
2023-02-04T23:45:43.003Z,102858.88
2023-02-04T23:48:12.206Z,102857.00
2023-02-04T23:50:40.913Z,102867.16
2023-02-04T23:53:09.581Z,102864.44
2023-02-04T23:55:38.114Z,102866.91
2023-02-04T23:58:07.074Z,102869.50
