createdAt,value
2018-08-27T00:00:06.269Z,0.00
2018-08-27T00:01:06.282Z,0.00
2018-08-27T00:02:06.308Z,0.00
2018-08-27T00:03:06.318Z,0.00
2018-08-27T00:04:06.347Z,0.00
2018-08-27T00:05:06.359Z,0.00
2018-08-27T00:06:06.389Z,0.00
2018-08-27T00:07:06.404Z,0.00
2018-08-27T00:08:06.424Z,0.00
2018-08-27T00:09:06.439Z,0.00
2018-08-27T00:10:06.470Z,0.00
2018-08-27T00:11:06.483Z,0.00
2018-08-27T00:12:06.506Z,0.00
2018-08-27T00:13:06.518Z,0.00
2018-08-27T00:14:06.542Z,0.00
2018-08-27T00:15:06.555Z,0.00
2018-08-27T00:16:06.592Z,0.00
2018-08-27T00:17:06.601Z,0.00
2018-08-27T00:18:06.624Z,0.00
2018-08-27T00:19:06.636Z,0.00
2018-08-27T00:20:06.661Z,0.00
2018-08-27T00:21:06.672Z,0.00
2018-08-27T00:22:06.702Z,0.00
2018-08-27T00:23:06.717Z,0.00
2018-08-27T00:24:06.743Z,0.00
2018-08-27T00:25:06.755Z,0.00
2018-08-27T00:26:06.778Z,0.00
2018-08-27T00:27:06.792Z,0.00
2018-08-27T00:28:06.819Z,0.00
2018-08-27T00:29:06.832Z,0.00
2018-08-27T00:30:06.862Z,0.00
2018-08-27T00:31:06.879Z,0.00
2018-08-27T00:32:06.897Z,0.00
2018-08-27T00:33:06.914Z,0.00
2018-08-27T00:34:06.940Z,0.00
2018-08-27T00:35:06.957Z,0.00
2018-08-27T00:36:06.981Z,0.00
2018-08-27T00:37:06.994Z,0.00
2018-08-27T00:38:07.016Z,0.00
2018-08-27T00:39:07.041Z,0.00
2018-08-27T00:40:07.063Z,0.00
2018-08-27T00:41:07.073Z,0.00
2018-08-27T00:42:07.094Z,0.00
2018-08-27T00:43:07.109Z,0.00
2018-08-27T00:44:07.131Z,0.00
2018-08-27T00:45:07.145Z,0.00
2018-08-27T00:46:07.176Z,0.00
2018-08-27T00:47:07.191Z,0.00
2018-08-27T00:48:07.214Z,0.00
2018-08-27T00:49:07.229Z,0.00
2018-08-27T00:50:07.256Z,0.00
2018-08-27T00:51:07.282Z,0.00
2018-08-27T00:52:07.293Z,0.00
2018-08-27T00:53:07.312Z,0.00
2018-08-27T00:54:07.328Z,0.00
2018-08-27T00:55:07.355Z,0.00
2018-08-27T00:56:07.375Z,0.00
2018-08-27T00:57:07.386Z,0.00
2018-08-27T00:58:07.407Z,0.00
2018-08-27T00:59:07.422Z,0.00
2018-08-27T01:00:07.454Z,0.00
2018-08-27T01:01:07.463Z,0.00
2018-08-27T01:02:07.492Z,0.00
2018-08-27T01:03:07.508Z,0.00
2018-08-27T01:04:07.527Z,0.00
2018-08-27T01:05:07.539Z,0.00
2018-08-27T01:06:07.569Z,0.00
2018-08-27T01:07:07.584Z,0.00
2018-08-27T01:08:07.612Z,0.00
2018-08-27T01:09:07.624Z,0.00
2018-08-27T01:10:07.646Z,0.00
2018-08-27T01:11:07.661Z,0.00
2018-08-27T01:12:07.690Z,0.00
2018-08-27T01:13:07.716Z,0.00
2018-08-27T01:14:07.727Z,0.00
2018-08-27T01:15:07.738Z,0.00
2018-08-27T01:16:07.763Z,0.00
2018-08-27T01:17:07.777Z,0.00
2018-08-27T01:18:07.806Z,0.00
2018-08-27T01:19:07.820Z,0.00
2018-08-27T01:20:07.845Z,0.00
2018-08-27T01:21:07.857Z,0.00
2018-08-27T01:22:07.887Z,0.00
2018-08-27T01:23:07.902Z,0.00
2018-08-27T01:24:07.913Z,0.00
2018-08-27T01:25:07.938Z,0.00
2018-08-27T01:26:07.947Z,0.00
2018-08-27T01:27:07.974Z,0.00
2018-08-27T01:28:08.006Z,0.00
2018-08-27T01:29:08.020Z,0.00
2018-08-27T01:30:08.029Z,0.00
2018-08-27T01:31:08.055Z,0.00
2018-08-27T01:32:08.065Z,0.00
2018-08-27T01:33:08.094Z,0.00
2018-08-27T01:34:08.110Z,0.00
2018-08-27T01:35:08.135Z,0.00
2018-08-27T01:36:08.147Z,0.00
2018-08-27T01:37:08.173Z,0.00
2018-08-27T01:38:08.190Z,0.00
2018-08-27T01:39:08.256Z,0.00
2018-08-27T01:40:08.227Z,0.00
2018-08-27T01:41:08.240Z,0.00
2018-08-27T01:42:08.263Z,0.00
2018-08-27T01:43:08.276Z,0.00
2018-08-27T01:44:08.305Z,0.00
2018-08-27T01:45:08.320Z,0.00
2018-08-27T01:46:08.342Z,0.00
2018-08-27T01:47:08.354Z,0.00
2018-08-27T01:48:08.384Z,0.00
2018-08-27T01:49:08.396Z,0.00
2018-08-27T01:50:08.415Z,0.00
2018-08-27T01:51:08.442Z,0.00
2018-08-27T01:52:08.449Z,0.00
2018-08-27T01:53:08.473Z,0.00
2018-08-27T01:54:08.494Z,0.00
2018-08-27T01:55:08.516Z,0.00
2018-08-27T01:56:08.532Z,0.00
2018-08-27T01:57:08.545Z,0.00
2018-08-27T01:58:08.583Z,0.00
2018-08-27T01:59:08.582Z,0.00
2018-08-27T02:00:08.611Z,0.00
2018-08-27T02:01:08.624Z,0.00
2018-08-27T02:02:08.647Z,0.00
2018-08-27T02:03:08.660Z,0.00
2018-08-27T02:04:08.671Z,0.00
2018-08-27T02:05:08.698Z,0.00
2018-08-27T02:06:08.715Z,0.00
2018-08-27T02:07:08.741Z,0.00
2018-08-27T02:08:08.752Z,0.00
2018-08-27T02:09:08.780Z,0.00
2018-08-27T02:10:08.800Z,0.00
2018-08-27T02:11:08.821Z,0.00
2018-08-27T02:12:08.833Z,0.00
2018-08-27T02:13:08.850Z,0.00
2018-08-27T02:14:08.869Z,0.00
2018-08-27T02:15:08.882Z,0.00
2018-08-27T02:16:08.913Z,0.00
2018-08-27T02:17:08.929Z,0.00
2018-08-27T02:18:08.935Z,0.00
2018-08-27T02:19:08.961Z,0.00
2018-08-27T02:20:08.979Z,0.00
2018-08-27T02:21:09.002Z,0.00
2018-08-27T02:22:09.019Z,0.00
2018-08-27T02:23:09.046Z,0.00
2018-08-27T02:24:09.053Z,0.00
2018-08-27T02:25:09.066Z,0.00
2018-08-27T02:26:09.096Z,0.00
2018-08-27T02:27:09.110Z,0.00
2018-08-27T02:28:09.140Z,0.00
2018-08-27T02:29:09.151Z,0.00
2018-08-27T02:30:09.173Z,0.00
2018-08-27T02:31:09.189Z,0.00
2018-08-27T02:32:09.200Z,0.00
2018-08-27T02:33:09.226Z,0.00
2018-08-27T02:34:09.244Z,0.00
2018-08-27T02:35:09.360Z,0.00
2018-08-27T02:36:09.282Z,0.00
2018-08-27T02:37:09.295Z,0.00
2018-08-27T02:38:09.317Z,0.00
2018-08-27T02:39:09.373Z,0.00
2018-08-27T02:40:09.361Z,0.00
2018-08-27T02:41:09.376Z,0.00
2018-08-27T02:42:09.400Z,0.00
2018-08-27T02:43:09.412Z,0.00
2018-08-27T02:44:09.423Z,0.00
2018-08-27T02:45:09.448Z,0.00
2018-08-27T02:46:09.479Z,0.00
2018-08-27T02:47:09.491Z,0.00
2018-08-27T02:48:09.502Z,0.00
2018-08-27T02:49:09.515Z,0.00
2018-08-27T02:50:09.544Z,0.00
2018-08-27T02:51:09.558Z,0.00
2018-08-27T02:52:09.587Z,0.00
2018-08-27T02:53:09.599Z,0.00
2018-08-27T02:54:09.620Z,0.00
2018-08-27T02:55:09.638Z,0.00
2018-08-27T02:56:09.650Z,0.00
2018-08-27T02:57:09.676Z,0.00
2018-08-27T02:58:09.687Z,0.00
2018-08-27T02:59:09.711Z,0.00
2018-08-27T03:00:09.726Z,0.00
2018-08-27T03:01:09.740Z,0.00
2018-08-27T03:02:09.771Z,0.00
2018-08-27T03:03:09.783Z,0.00
2018-08-27T03:04:09.807Z,0.00
2018-08-27T03:05:09.820Z,0.00
2018-08-27T03:06:09.836Z,0.00
2018-08-27T03:07:09.862Z,0.00
2018-08-27T03:08:09.874Z,0.00
2018-08-27T03:09:09.901Z,0.00
2018-08-27T03:10:09.909Z,0.00
2018-08-27T03:11:09.923Z,0.00
2018-08-27T03:12:09.955Z,0.00
2018-08-27T03:13:09.969Z,0.00
2018-08-27T03:14:09.989Z,0.00
2018-08-27T03:15:10.004Z,0.00
2018-08-27T03:16:10.015Z,0.00
2018-08-27T03:17:10.053Z,0.00
2018-08-27T03:18:10.061Z,0.00
2018-08-27T03:19:10.086Z,0.00
2018-08-27T03:20:10.093Z,0.00
2018-08-27T03:21:10.120Z,0.00
2018-08-27T03:22:10.138Z,0.00
2018-08-27T03:23:10.153Z,0.00
2018-08-27T03:24:10.178Z,0.00
2018-08-27T03:25:10.253Z,0.00
2018-08-27T03:26:10.214Z,0.00
2018-08-27T03:27:10.227Z,0.00
2018-08-27T03:28:10.244Z,0.00
2018-08-27T03:29:10.269Z,0.00
2018-08-27T03:30:10.279Z,0.00
2018-08-27T03:31:10.303Z,0.00
2018-08-27T03:32:10.324Z,0.00
2018-08-27T03:33:10.332Z,0.00
2018-08-27T03:34:10.362Z,4.00
2018-08-27T03:35:10.377Z,4.00
2018-08-27T03:36:10.399Z,4.00
2018-08-27T03:37:10.410Z,4.00
2018-08-27T03:38:10.432Z,4.00
2018-08-27T03:39:10.463Z,4.00
2018-08-27T03:40:10.468Z,4.00
2018-08-27T03:41:10.484Z,8.00
2018-08-27T03:42:10.503Z,4.00
2018-08-27T03:43:10.521Z,8.00
2018-08-27T03:44:10.548Z,8.00
2018-08-27T03:45:10.558Z,12.00
2018-08-27T03:46:10.571Z,12.00
2018-08-27T03:47:10.594Z,16.00
2018-08-27T03:48:10.611Z,20.00
2018-08-27T03:49:10.636Z,20.00
2018-08-27T03:50:10.717Z,28.00
2018-08-27T03:51:10.668Z,32.00
2018-08-27T03:52:10.689Z,36.00
2018-08-27T03:53:10.702Z,40.00
2018-08-27T03:54:10.729Z,44.00
2018-08-27T03:55:10.745Z,52.00
2018-08-27T03:56:10.759Z,60.00
2018-08-27T03:57:10.782Z,68.00
2018-08-27T03:58:10.793Z,80.00
2018-08-27T03:59:10.818Z,88.00
2018-08-27T04:00:10.837Z,96.00
2018-08-27T04:01:10.852Z,108.00
2018-08-27T04:02:10.860Z,120.00
2018-08-27T04:03:10.887Z,132.00
2018-08-27T04:04:10.898Z,148.00
2018-08-27T04:05:10.995Z,160.00
2018-08-27T04:06:10.940Z,176.00
2018-08-27T04:07:10.957Z,196.00
2018-08-27T04:08:10.976Z,216.00
2018-08-27T04:09:10.991Z,240.00
2018-08-27T04:10:11.008Z,260.00
2018-08-27T04:11:11.035Z,288.00
2018-08-27T04:12:11.050Z,312.00
2018-08-27T04:13:11.080Z,344.00
2018-08-27T04:14:11.086Z,368.00
2018-08-27T04:15:11.112Z,408.00
2018-08-27T04:16:11.126Z,440.00
2018-08-27T04:17:11.139Z,480.00
2018-08-27T04:18:11.154Z,528.00
2018-08-27T04:19:11.174Z,588.00
2018-08-27T04:20:11.190Z,668.00
2018-08-27T04:21:11.203Z,748.00
2018-08-27T04:22:11.233Z,816.00
2018-08-27T04:23:11.247Z,872.00
2018-08-27T04:24:11.257Z,928.00
2018-08-27T04:25:11.286Z,996.00
2018-08-27T04:26:11.301Z,1064.00
2018-08-27T04:27:11.326Z,1144.00
2018-08-27T04:28:11.338Z,1248.00
2018-08-27T04:29:11.362Z,1340.00
2018-08-27T04:30:11.373Z,1400.00
2018-08-27T04:31:11.386Z,1444.00
2018-08-27T04:32:11.406Z,1488.00
2018-08-27T04:33:11.433Z,1532.00
2018-08-27T04:34:11.440Z,1580.00
2018-08-27T04:35:11.468Z,1640.00
2018-08-27T04:36:11.481Z,1708.00
2018-08-27T04:37:11.492Z,1764.00
2018-08-27T04:38:11.524Z,1828.00
2018-08-27T04:39:11.536Z,1888.00
2018-08-27T04:40:11.546Z,1952.00
2018-08-27T04:41:11.574Z,2024.00
2018-08-27T04:42:11.591Z,2100.00
2018-08-27T04:43:11.616Z,2148.00
2018-08-27T04:44:11.628Z,2160.00
2018-08-27T04:45:11.641Z,2140.00
2018-08-27T04:46:11.663Z,2080.00
2018-08-27T04:47:11.707Z,1988.00
2018-08-27T04:48:11.697Z,1904.00
2018-08-27T04:49:11.725Z,1852.00
2018-08-27T04:50:11.744Z,1844.00
2018-08-27T04:51:11.760Z,1856.00
2018-08-27T04:52:11.773Z,1884.00
2018-08-27T04:53:11.783Z,1924.00
2018-08-27T04:54:11.811Z,1988.00
2018-08-27T04:55:11.827Z,2092.00
2018-08-27T04:56:11.847Z,2240.00
2018-08-27T04:57:11.873Z,2428.00
2018-08-27T04:58:11.892Z,2640.00
2018-08-27T04:59:11.905Z,2844.00
2018-08-27T05:00:11.919Z,3024.00
2018-08-27T05:01:11.946Z,3172.00
2018-08-27T05:02:11.962Z,3312.00
2018-08-27T05:03:11.984Z,3424.00
2018-08-27T05:04:11.997Z,3456.00
2018-08-27T05:05:12.023Z,3468.00
2018-08-27T05:06:12.033Z,3472.00
2018-08-27T05:07:12.046Z,3480.00
2018-08-27T05:08:12.074Z,3436.00
2018-08-27T05:09:12.088Z,3396.00
2018-08-27T05:10:12.119Z,3356.00
2018-08-27T05:11:12.133Z,3340.00
2018-08-27T05:12:12.154Z,3296.00
2018-08-27T05:13:12.214Z,3244.00
2018-08-27T05:14:12.190Z,3192.00
2018-08-27T05:15:12.210Z,3192.00
2018-08-27T05:16:12.222Z,3224.00
2018-08-27T05:17:12.251Z,3292.00
2018-08-27T05:18:12.260Z,3444.00
2018-08-27T05:19:12.311Z,3632.00
2018-08-27T05:20:12.303Z,3772.00
2018-08-27T05:21:12.329Z,3912.00
2018-08-27T05:22:12.337Z,4020.00
2018-08-27T05:23:12.363Z,4128.00
2018-08-27T05:24:12.375Z,4256.00
2018-08-27T05:25:12.389Z,4432.00
2018-08-27T05:26:12.417Z,4772.00
2018-08-27T05:27:12.432Z,5104.00
2018-08-27T05:28:12.453Z,5436.00
2018-08-27T05:29:12.466Z,5700.00
2018-08-27T05:30:12.496Z,5772.00
2018-08-27T05:31:12.514Z,5632.00
2018-08-27T05:32:12.541Z,5356.00
2018-08-27T05:33:12.554Z,5044.00
2018-08-27T05:34:12.572Z,4824.00
2018-08-27T05:35:12.587Z,4740.00
2018-08-27T05:36:12.617Z,4736.00
2018-08-27T05:37:12.631Z,4800.00
2018-08-27T05:38:12.710Z,4952.00
2018-08-27T05:39:12.664Z,5164.00
2018-08-27T05:40:12.692Z,5520.00
2018-08-27T05:41:12.705Z,5896.00
2018-08-27T05:42:12.735Z,6296.00
2018-08-27T05:43:12.749Z,6568.00
2018-08-27T05:44:12.756Z,6688.00
2018-08-27T05:45:12.795Z,6680.00
2018-08-27T05:46:12.801Z,6600.00
2018-08-27T05:47:12.831Z,6568.00
2018-08-27T05:48:12.840Z,6532.00
2018-08-27T05:49:12.866Z,6436.00
2018-08-27T05:50:12.877Z,6356.00
2018-08-27T05:51:12.902Z,6304.00
2018-08-27T05:52:12.943Z,6316.00
2018-08-27T05:53:12.943Z,6352.00
2018-08-27T05:54:12.955Z,6328.00
2018-08-27T05:55:12.979Z,6604.00
2018-08-27T05:56:12.994Z,6908.00
2018-08-27T05:57:13.023Z,7408.00
2018-08-27T05:58:13.042Z,8200.00
2018-08-27T05:59:13.066Z,9192.00
2018-08-27T06:00:13.086Z,10208.00
2018-08-27T06:01:13.099Z,11148.00
2018-08-27T06:02:13.119Z,11840.00
2018-08-27T06:03:13.143Z,12164.00
2018-08-27T06:04:13.154Z,11996.00
2018-08-27T06:05:13.183Z,11572.00
2018-08-27T06:06:13.191Z,11028.00
2018-08-27T06:07:13.215Z,10268.00
2018-08-27T06:08:13.235Z,9380.00
2018-08-27T06:09:13.347Z,8468.00
2018-08-27T06:10:13.282Z,7676.00
2018-08-27T06:11:13.302Z,7120.00
2018-08-27T06:12:13.321Z,6808.00
2018-08-27T06:13:13.334Z,6560.00
2018-08-27T06:14:13.376Z,6548.00
2018-08-27T06:15:13.377Z,6604.00
2018-08-27T06:16:13.436Z,6836.00
2018-08-27T06:17:13.451Z,7136.00
2018-08-27T06:18:13.444Z,7756.00
2018-08-27T06:19:13.468Z,8636.00
2018-08-27T06:20:13.483Z,9552.00
2018-08-27T06:21:13.511Z,10428.00
2018-08-27T06:22:13.634Z,12236.00
2018-08-27T06:23:13.545Z,15612.00
2018-08-27T06:24:13.560Z,14544.00
2018-08-27T06:25:13.702Z,12580.00
2018-08-27T06:26:13.597Z,11180.00
2018-08-27T06:27:13.628Z,12192.00
2018-08-27T06:28:13.662Z,12688.00
2018-08-27T06:29:13.663Z,13700.00
2018-08-27T06:30:13.693Z,13784.00
2018-08-27T06:31:13.708Z,14216.00
2018-08-27T06:32:13.730Z,15764.00
2018-08-27T06:33:13.753Z,15344.00
2018-08-27T06:34:13.776Z,13184.00
2018-08-27T06:35:13.816Z,12744.00
2018-08-27T06:36:13.809Z,13388.00
2018-08-27T06:37:13.835Z,13936.00
2018-08-27T06:38:13.858Z,14392.00
2018-08-27T06:39:13.870Z,14496.00
2018-08-27T06:40:13.903Z,14212.00
2018-08-27T06:41:13.938Z,13916.00
2018-08-27T06:42:13.951Z,13764.00
2018-08-27T06:43:13.964Z,13904.00
2018-08-27T06:44:13.977Z,14168.00
2018-08-27T06:45:14.004Z,14468.00
2018-08-27T06:46:14.053Z,14896.00
2018-08-27T06:47:14.045Z,15564.00
2018-08-27T06:48:14.070Z,16108.00
2018-08-27T06:49:14.096Z,16068.00
2018-08-27T06:50:14.107Z,15432.00
2018-08-27T06:51:14.135Z,14792.00
2018-08-27T06:52:14.160Z,14244.00
2018-08-27T06:53:14.174Z,14068.00
2018-08-27T06:54:14.203Z,14044.00
2018-08-27T06:55:14.229Z,14292.00
2018-08-27T06:56:14.237Z,14796.00
2018-08-27T06:57:14.268Z,15156.00
2018-08-27T06:58:14.293Z,15764.00
2018-08-27T06:59:14.306Z,15952.00
2018-08-27T07:00:14.334Z,16212.00
2018-08-27T07:01:14.364Z,16852.00
2018-08-27T07:02:14.401Z,17248.00
2018-08-27T07:03:14.396Z,18176.00
2018-08-27T07:04:14.426Z,19072.00
2018-08-27T07:05:14.452Z,20064.00
2018-08-27T07:06:14.473Z,30080.00
2018-08-27T07:07:14.486Z,22272.00
2018-08-27T07:08:14.511Z,21152.00
2018-08-27T07:09:14.525Z,22176.00
2018-08-27T07:10:14.555Z,20384.00
2018-08-27T07:11:14.581Z,21056.00
2018-08-27T07:12:14.606Z,18624.00
2018-08-27T07:13:14.619Z,17984.00
2018-08-27T07:14:14.650Z,17440.00
2018-08-27T07:15:14.674Z,20096.00
2018-08-27T07:16:14.698Z,31936.00
2018-08-27T07:17:14.723Z,22272.00
2018-08-27T07:18:14.734Z,15948.00
2018-08-27T07:19:14.765Z,15732.00
2018-08-27T07:20:14.867Z,15884.00
2018-08-27T07:21:14.816Z,16164.00
2018-08-27T07:22:14.826Z,16220.00
2018-08-27T07:23:14.850Z,16292.00
2018-08-27T07:24:14.878Z,16356.00
2018-08-27T07:25:14.904Z,16168.00
2018-08-27T07:26:14.934Z,16112.00
2018-08-27T07:27:14.978Z,16252.00
2018-08-27T07:28:14.968Z,16344.00
2018-08-27T07:29:14.995Z,16520.00
2018-08-27T07:30:15.024Z,16592.00
2018-08-27T07:31:15.050Z,16772.00
2018-08-27T07:32:15.066Z,16388.00
2018-08-27T07:33:15.091Z,16520.00
2018-08-27T07:34:15.113Z,16908.00
2018-08-27T07:35:15.151Z,17472.00
2018-08-27T07:36:15.284Z,17952.00
2018-08-27T07:37:15.195Z,18688.00
2018-08-27T07:38:15.204Z,19264.00
2018-08-27T07:39:15.231Z,21920.00
2018-08-27T07:40:15.255Z,26208.00
2018-08-27T07:41:15.281Z,27840.00
2018-08-27T07:42:15.311Z,30560.00
2018-08-27T07:43:15.325Z,29120.00
2018-08-27T07:44:15.347Z,47808.00
2018-08-27T07:45:15.373Z,34432.00
2018-08-27T07:46:15.403Z,22144.00
2018-08-27T07:47:15.430Z,23904.00
2018-08-27T07:48:15.455Z,31008.00
2018-08-27T07:49:15.479Z,28224.00
2018-08-27T07:50:15.500Z,39040.00
2018-08-27T07:51:15.595Z,30720.00
2018-08-27T07:52:15.546Z,24448.00
2018-08-27T07:53:15.574Z,23744.00
2018-08-27T07:54:15.596Z,26912.00
2018-08-27T07:55:15.623Z,21440.00
2018-08-27T07:56:15.644Z,22240.00
2018-08-27T07:57:15.670Z,29920.00
2018-08-27T07:58:15.699Z,35488.00
2018-08-27T07:59:15.726Z,29184.00
2018-08-27T08:00:15.750Z,30144.00
2018-08-27T08:01:15.776Z,36160.00
2018-08-27T08:02:15.806Z,22624.00
2018-08-27T08:03:15.836Z,21024.00
2018-08-27T08:04:15.856Z,18624.00
2018-08-27T08:05:15.885Z,16596.00
2018-08-27T08:06:15.904Z,16816.00
2018-08-27T08:07:15.964Z,16956.00
2018-08-27T08:08:15.959Z,17432.00
2018-08-27T08:09:15.985Z,17884.00
2018-08-27T08:10:16.011Z,18976.00
2018-08-27T08:11:16.033Z,19488.00
2018-08-27T08:12:16.062Z,20192.00
2018-08-27T08:13:16.087Z,20864.00
2018-08-27T08:14:16.107Z,21376.00
2018-08-27T08:15:16.131Z,21792.00
2018-08-27T08:16:16.151Z,22048.00
2018-08-27T08:17:16.175Z,22368.00
2018-08-27T08:18:16.219Z,22784.00
2018-08-27T08:19:16.235Z,23232.00
2018-08-27T08:20:16.260Z,23488.00
2018-08-27T08:21:16.285Z,23840.00
2018-08-27T08:22:16.307Z,24512.00
2018-08-27T08:23:16.334Z,25440.00
2018-08-27T08:24:16.377Z,26080.00
2018-08-27T08:25:16.390Z,26848.00
2018-08-27T08:26:16.412Z,26912.00
2018-08-27T08:27:16.438Z,27040.00
2018-08-27T08:28:16.461Z,27168.00
2018-08-27T08:29:16.487Z,27488.00
2018-08-27T08:30:16.535Z,27584.00
2018-08-27T08:31:16.546Z,27136.00
2018-08-27T08:32:16.567Z,27680.00
2018-08-27T08:33:16.689Z,28736.00
2018-08-27T08:34:16.623Z,29600.00
2018-08-27T08:35:16.650Z,28672.00
2018-08-27T08:36:16.673Z,26976.00
2018-08-27T08:37:16.701Z,25248.00
2018-08-27T08:38:16.721Z,24416.00
2018-08-27T08:39:16.748Z,23712.00
2018-08-27T08:40:16.782Z,23168.00
2018-08-27T08:41:16.803Z,23456.00
2018-08-27T08:42:16.825Z,25024.00
2018-08-27T08:43:16.851Z,26176.00
2018-08-27T08:44:16.892Z,26048.00
2018-08-27T08:45:16.909Z,25824.00
2018-08-27T08:46:16.936Z,26816.00
2018-08-27T08:47:16.961Z,27776.00
2018-08-27T08:48:16.980Z,28608.00
2018-08-27T08:49:17.006Z,28800.00
2018-08-27T08:50:17.036Z,27584.00
2018-08-27T08:51:17.062Z,26208.00
2018-08-27T08:52:17.093Z,25824.00
2018-08-27T08:53:17.136Z,26240.00
2018-08-27T08:54:17.141Z,27232.00
2018-08-27T08:55:17.178Z,28672.00
2018-08-27T08:56:17.204Z,30080.00
2018-08-27T08:57:17.229Z,31104.00
2018-08-27T08:58:17.259Z,31328.00
2018-08-27T08:59:17.285Z,30112.00
2018-08-27T09:00:17.322Z,28160.00
2018-08-27T09:01:17.399Z,26528.00
2018-08-27T09:02:17.357Z,25376.00
2018-08-27T09:03:17.383Z,24224.00
2018-08-27T09:04:17.416Z,22464.00
2018-08-27T09:05:17.441Z,20832.00
2018-08-27T09:06:17.506Z,19584.00
2018-08-27T09:07:17.502Z,18464.00
2018-08-27T09:08:17.605Z,17568.00
2018-08-27T09:09:17.551Z,16852.00
2018-08-27T09:10:17.584Z,16368.00
2018-08-27T09:11:17.608Z,16168.00
2018-08-27T09:12:17.629Z,15984.00
2018-08-27T09:13:17.654Z,15596.00
2018-08-27T09:14:17.686Z,14880.00
2018-08-27T09:15:17.711Z,13880.00
2018-08-27T09:16:17.738Z,12932.00
2018-08-27T09:17:17.929Z,12480.00
2018-08-27T09:18:17.786Z,12452.00
2018-08-27T09:19:17.813Z,12960.00
2018-08-27T09:20:17.840Z,13940.00
2018-08-27T09:21:17.866Z,14984.00
2018-08-27T09:22:17.891Z,15984.00
2018-08-27T09:23:17.916Z,16812.00
2018-08-27T09:24:17.942Z,17600.00
2018-08-27T09:25:17.968Z,18496.00
2018-08-27T09:26:17.998Z,19200.00
2018-08-27T09:27:18.024Z,19584.00
2018-08-27T09:28:18.058Z,19808.00
2018-08-27T09:29:18.071Z,20032.00
2018-08-27T09:30:18.103Z,20224.00
2018-08-27T09:31:18.137Z,20288.00
2018-08-27T09:32:18.151Z,20512.00
2018-08-27T09:33:18.193Z,20640.00
2018-08-27T09:34:18.200Z,20768.00
2018-08-27T09:35:18.226Z,21120.00
2018-08-27T09:36:18.257Z,21568.00
2018-08-27T09:37:18.284Z,21984.00
2018-08-27T09:38:18.305Z,22144.00
2018-08-27T09:39:18.331Z,22048.00
2018-08-27T09:40:18.355Z,21952.00
2018-08-27T09:41:18.380Z,22048.00
2018-08-27T09:42:18.411Z,22240.00
2018-08-27T09:43:18.451Z,21952.00
2018-08-27T09:44:18.462Z,21504.00
2018-08-27T09:45:18.485Z,21088.00
2018-08-27T09:46:18.514Z,20608.00
2018-08-27T09:47:18.541Z,20416.00
2018-08-27T09:48:18.571Z,20160.00
2018-08-27T09:49:18.594Z,19616.00
2018-08-27T09:50:18.666Z,19328.00
2018-08-27T09:51:18.642Z,19552.00
2018-08-27T09:52:18.670Z,19648.00
2018-08-27T09:53:18.741Z,19776.00
2018-08-27T09:54:18.717Z,20192.00
2018-08-27T09:55:18.745Z,20832.00
2018-08-27T09:56:18.771Z,21632.00
2018-08-27T09:57:18.798Z,23168.00
2018-08-27T09:58:18.840Z,24896.00
2018-08-27T09:59:18.854Z,25440.00
2018-08-27T10:00:18.889Z,24960.00
2018-08-27T10:01:18.900Z,25376.00
2018-08-27T10:02:18.931Z,27648.00
2018-08-27T10:03:18.957Z,30496.00
2018-08-27T10:04:18.997Z,31584.00
2018-08-27T10:05:19.010Z,32672.00
2018-08-27T10:06:19.031Z,33408.00
2018-08-27T10:07:19.058Z,31744.00
2018-08-27T10:08:19.085Z,28672.00
2018-08-27T10:09:19.111Z,25696.00
2018-08-27T10:10:19.133Z,23424.00
2018-08-27T10:11:19.160Z,22336.00
2018-08-27T10:12:19.187Z,21248.00
2018-08-27T10:13:19.229Z,19584.00
2018-08-27T10:14:19.243Z,17408.00
2018-08-27T10:15:19.269Z,15972.00
2018-08-27T10:16:19.291Z,15400.00
2018-08-27T10:17:19.318Z,14672.00
2018-08-27T10:18:19.347Z,13748.00
2018-08-27T10:19:19.386Z,12668.00
2018-08-27T10:20:19.398Z,12044.00
2018-08-27T10:21:19.424Z,12136.00
2018-08-27T10:22:19.555Z,12016.00
2018-08-27T10:23:19.484Z,11568.00
2018-08-27T10:24:19.515Z,12192.00
2018-08-27T10:25:19.542Z,14156.00
2018-08-27T10:26:19.619Z,16988.00
2018-08-27T10:27:19.590Z,19872.00
2018-08-27T10:28:19.614Z,21920.00
2018-08-27T10:29:19.643Z,24352.00
2018-08-27T10:30:19.670Z,25952.00
2018-08-27T10:31:19.698Z,25632.00
2018-08-27T10:32:19.717Z,25760.00
2018-08-27T10:33:19.744Z,26688.00
2018-08-27T10:34:19.773Z,26624.00
2018-08-27T10:35:19.799Z,24000.00
2018-08-27T10:36:19.826Z,20032.00
2018-08-27T10:37:19.951Z,18208.00
2018-08-27T10:38:19.875Z,18432.00
2018-08-27T10:39:19.900Z,19296.00
2018-08-27T10:40:19.929Z,19808.00
2018-08-27T10:41:19.955Z,19904.00
2018-08-27T10:42:19.977Z,19648.00
2018-08-27T10:43:20.007Z,19360.00
2018-08-27T10:44:20.032Z,19104.00
2018-08-27T10:45:20.056Z,18560.00
2018-08-27T10:46:20.090Z,17856.00
2018-08-27T10:47:20.152Z,18528.00
2018-08-27T10:48:20.139Z,20992.00
2018-08-27T10:49:20.161Z,22912.00
2018-08-27T10:50:20.251Z,23264.00
2018-08-27T10:51:20.217Z,23072.00
2018-08-27T10:52:20.243Z,22848.00
2018-08-27T10:53:20.266Z,22976.00
2018-08-27T10:54:20.288Z,22336.00
2018-08-27T10:55:20.314Z,21408.00
2018-08-27T10:56:20.348Z,22176.00
2018-08-27T10:57:20.371Z,23488.00
2018-08-27T10:58:20.414Z,22336.00
2018-08-27T10:59:20.419Z,20928.00
2018-08-27T11:00:20.456Z,20288.00
2018-08-27T11:01:20.470Z,20384.00
2018-08-27T11:02:20.502Z,19840.00
2018-08-27T11:03:20.525Z,18752.00
2018-08-27T11:04:20.551Z,17696.00
2018-08-27T11:05:20.583Z,17088.00
2018-08-27T11:06:20.611Z,16848.00
2018-08-27T11:07:20.637Z,16356.00
2018-08-27T11:08:20.664Z,16772.00
2018-08-27T11:09:20.691Z,17012.00
2018-08-27T11:10:20.721Z,15548.00
2018-08-27T11:11:20.747Z,15140.00
2018-08-27T11:12:20.780Z,15944.00
2018-08-27T11:13:20.792Z,18304.00
2018-08-27T11:14:20.823Z,21664.00
2018-08-27T11:15:20.849Z,24544.00
2018-08-27T11:16:20.877Z,23232.00
2018-08-27T11:17:20.902Z,23072.00
2018-08-27T11:18:20.926Z,22528.00
2018-08-27T11:19:20.963Z,20832.00
2018-08-27T11:20:21.045Z,18432.00
2018-08-27T11:21:21.007Z,17472.00
2018-08-27T11:22:21.031Z,18720.00
2018-08-27T11:23:21.055Z,20192.00
2018-08-27T11:24:21.079Z,23200.00
2018-08-27T11:25:21.104Z,26144.00
2018-08-27T11:26:21.149Z,28480.00
2018-08-27T11:27:21.174Z,27744.00
2018-08-27T11:28:21.184Z,27776.00
2018-08-27T11:29:21.211Z,29344.00
2018-08-27T11:30:21.301Z,27328.00
2018-08-27T11:31:21.266Z,23904.00
2018-08-27T11:32:21.289Z,22080.00
2018-08-27T11:33:21.316Z,21248.00
2018-08-27T11:34:21.337Z,20896.00
2018-08-27T11:35:21.365Z,20448.00
2018-08-27T11:36:21.393Z,21504.00
2018-08-27T11:37:21.421Z,23936.00
2018-08-27T11:38:21.455Z,27072.00
2018-08-27T11:39:21.483Z,26240.00
2018-08-27T11:40:21.509Z,24416.00
2018-08-27T11:41:21.535Z,22048.00
2018-08-27T11:42:21.565Z,20576.00
2018-08-27T11:43:21.596Z,23392.00
2018-08-27T11:44:21.610Z,24448.00
2018-08-27T11:45:21.637Z,24224.00
2018-08-27T11:46:21.666Z,24160.00
2018-08-27T11:47:21.693Z,21856.00
2018-08-27T11:48:21.720Z,20064.00
2018-08-27T11:49:21.749Z,20640.00
2018-08-27T11:50:21.788Z,22720.00
2018-08-27T11:51:21.795Z,24672.00
2018-08-27T11:52:21.824Z,24992.00
2018-08-27T11:53:21.862Z,24224.00
2018-08-27T11:54:21.883Z,24256.00
2018-08-27T11:55:21.910Z,24576.00
2018-08-27T11:56:21.933Z,24256.00
2018-08-27T11:57:21.964Z,23296.00
2018-08-27T11:58:22.005Z,22464.00
2018-08-27T11:59:22.015Z,21568.00
2018-08-27T12:00:22.053Z,21728.00
2018-08-27T12:01:22.066Z,22560.00
2018-08-27T12:02:22.096Z,22368.00
2018-08-27T12:03:22.122Z,21760.00
2018-08-27T12:04:22.146Z,19488.00
2018-08-27T12:05:22.184Z,16936.00
2018-08-27T12:06:22.206Z,17012.00
2018-08-27T12:07:22.232Z,16488.00
2018-08-27T12:08:22.264Z,15008.00
2018-08-27T12:09:22.294Z,13396.00
2018-08-27T12:10:22.315Z,12864.00
2018-08-27T12:11:22.338Z,13292.00
2018-08-27T12:12:22.362Z,13928.00
2018-08-27T12:13:22.387Z,14264.00
2018-08-27T12:14:22.419Z,14944.00
2018-08-27T12:15:22.444Z,16068.00
2018-08-27T12:16:22.469Z,17664.00