createdAt,value
2019-05-20T00:00:28.964Z,18.81
2019-05-20T00:01:28.981Z,18.81
2019-05-20T00:02:28.961Z,18.81
2019-05-20T00:03:28.928Z,18.81
2019-05-20T00:04:28.899Z,18.81
2019-05-20T00:05:28.893Z,18.81
2019-05-20T00:06:28.877Z,18.81
2019-05-20T00:07:28.864Z,18.82
2019-05-20T00:08:28.910Z,18.82
2019-05-20T00:09:28.846Z,18.82
2019-05-20T00:10:28.842Z,18.81
2019-05-20T00:11:28.829Z,18.80
2019-05-20T00:12:28.810Z,18.80
2019-05-20T00:13:28.817Z,18.81
2019-05-20T00:14:28.814Z,18.80
2019-05-20T00:15:28.784Z,18.81
2019-05-20T00:16:28.772Z,18.80
2019-05-20T00:17:28.780Z,18.81
2019-05-20T00:18:28.746Z,18.81
2019-05-20T00:19:28.755Z,18.81
2019-05-20T00:20:28.734Z,18.81
2019-05-20T00:21:28.720Z,18.80
2019-05-20T00:22:28.713Z,18.81
2019-05-20T00:23:28.712Z,18.81
2019-05-20T00:24:28.709Z,18.81
2019-05-20T00:25:28.684Z,18.80
2019-05-20T00:26:28.666Z,18.81
2019-05-20T00:27:28.652Z,18.81
2019-05-20T00:28:28.648Z,18.80
2019-05-20T00:29:28.638Z,18.80
2019-05-20T00:30:28.662Z,18.81
2019-05-20T00:31:28.616Z,18.80
2019-05-20T00:32:40.709Z,18.80
2019-05-20T00:33:29.590Z,18.81
2019-05-20T00:34:35.004Z,18.80
2019-05-20T00:35:29.590Z,18.80
2019-05-20T00:36:28.558Z,18.81
2019-05-20T00:37:28.545Z,18.80
2019-05-20T00:38:28.558Z,18.81
2019-05-20T00:39:28.527Z,18.80
2019-05-20T00:40:28.536Z,18.81
2019-05-20T00:41:28.502Z,18.81
2019-05-20T00:42:28.497Z,18.80
2019-05-20T00:43:28.506Z,18.81
2019-05-20T00:44:28.470Z,18.81
2019-05-20T00:45:28.459Z,18.80
2019-05-20T00:46:28.488Z,18.81
2019-05-20T00:47:28.445Z,18.80
2019-05-20T00:48:28.432Z,18.80
2019-05-20T00:49:28.424Z,18.80
2019-05-20T00:50:28.409Z,18.81
2019-05-20T00:51:28.399Z,18.78
2019-05-20T00:52:28.411Z,18.80
2019-05-20T00:53:28.383Z,18.80
2019-05-20T00:54:28.363Z,18.80
2019-05-20T00:55:28.362Z,18.80
2019-05-20T00:56:28.371Z,18.80
2019-05-20T00:57:28.356Z,18.80
2019-05-20T00:58:28.327Z,18.80
2019-05-20T00:59:28.314Z,18.80
2019-05-20T01:00:28.301Z,18.80
2019-05-20T01:01:28.295Z,18.80
2019-05-20T01:02:28.319Z,18.78
2019-05-20T01:03:28.271Z,18.80
2019-05-20T01:04:28.266Z,18.80
2019-05-20T01:05:28.256Z,18.78
2019-05-20T01:06:28.241Z,18.81
2019-05-20T01:07:28.234Z,18.78
2019-05-20T01:08:28.243Z,18.80
2019-05-20T01:09:28.235Z,18.80
2019-05-20T01:10:28.197Z,18.80
2019-05-20T01:11:28.192Z,18.78
2019-05-20T01:12:28.186Z,18.78
2019-05-20T01:13:28.191Z,18.80
2019-05-20T01:14:28.154Z,18.80
2019-05-20T01:15:28.151Z,18.80
2019-05-20T01:16:28.133Z,18.78
2019-05-20T01:17:28.128Z,18.78
2019-05-20T01:18:28.111Z,18.78
2019-05-20T01:19:28.157Z,18.80
2019-05-20T01:20:28.095Z,18.78
2019-05-20T01:21:28.084Z,18.78
2019-05-20T01:22:28.072Z,18.80
2019-05-20T01:23:28.059Z,18.80
2019-05-20T01:24:28.056Z,18.80
2019-05-20T01:25:28.063Z,18.80
2019-05-20T01:26:28.032Z,18.76
2019-05-20T01:27:28.022Z,18.78
2019-05-20T01:28:28.033Z,18.78
2019-05-20T01:29:27.998Z,18.78
2019-05-20T01:30:28.004Z,18.78
2019-05-20T01:31:27.981Z,18.80
2019-05-20T01:32:27.966Z,18.76
2019-05-20T01:33:27.953Z,18.78
2019-05-20T01:34:27.946Z,18.78
2019-05-20T01:35:27.967Z,18.78
2019-05-20T01:36:27.928Z,18.78
2019-05-20T01:37:27.915Z,18.78
2019-05-20T01:38:27.901Z,18.80
2019-05-20T01:39:27.909Z,18.78
2019-05-20T01:40:27.928Z,18.80
2019-05-20T01:41:27.891Z,18.80
2019-05-20T01:42:27.870Z,18.80
2019-05-20T01:43:27.856Z,18.80
2019-05-20T01:44:27.844Z,18.78
2019-05-20T01:45:27.833Z,18.80
2019-05-20T01:46:27.819Z,18.78
2019-05-20T01:47:27.832Z,18.78
2019-05-20T01:48:27.799Z,18.78
2019-05-20T01:49:27.790Z,18.80
2019-05-20T01:50:27.780Z,18.78
2019-05-20T01:51:27.770Z,18.78
2019-05-20T01:52:27.779Z,18.78
2019-05-20T01:53:27.771Z,18.80
2019-05-20T01:54:27.730Z,18.81
2019-05-20T01:55:27.719Z,18.80
2019-05-20T01:56:27.717Z,18.80
2019-05-20T01:57:27.705Z,18.78
2019-05-20T01:58:27.704Z,18.78
2019-05-20T01:59:27.722Z,18.78
2019-05-20T02:00:27.671Z,18.80
2019-05-20T02:01:27.660Z,18.80
2019-05-20T02:02:27.652Z,18.78
2019-05-20T02:03:31.561Z,18.80
2019-05-20T02:04:27.629Z,18.80
2019-05-20T02:05:27.653Z,18.80
2019-05-20T02:06:27.609Z,18.80
2019-05-20T02:07:27.600Z,18.78
2019-05-20T02:08:27.590Z,18.78
2019-05-20T02:09:27.579Z,18.80
2019-05-20T02:10:27.563Z,18.78
2019-05-20T02:11:27.586Z,18.80
2019-05-20T02:12:27.541Z,18.80
2019-05-20T02:13:27.530Z,18.80
2019-05-20T02:14:27.521Z,18.81
2019-05-20T02:15:27.532Z,18.80
2019-05-20T02:16:27.501Z,18.78
2019-05-20T02:17:27.508Z,18.78
2019-05-20T02:18:27.479Z,18.78
2019-05-20T02:19:27.473Z,18.78
2019-05-20T02:20:27.456Z,18.78
2019-05-20T02:21:27.444Z,18.78
2019-05-20T02:22:27.459Z,18.78
2019-05-20T02:23:27.430Z,18.78
2019-05-20T02:24:27.443Z,18.80
2019-05-20T02:25:27.404Z,18.78
2019-05-20T02:26:27.391Z,18.76
2019-05-20T02:27:27.387Z,18.76
2019-05-20T02:28:27.385Z,18.78
2019-05-20T02:29:27.363Z,18.76
2019-05-20T02:30:27.373Z,18.78
2019-05-20T02:31:27.344Z,18.76
2019-05-20T02:32:27.329Z,18.78
2019-05-20T02:33:27.325Z,18.78
2019-05-20T02:34:27.308Z,18.76
2019-05-20T02:35:27.314Z,18.76
2019-05-20T02:36:27.285Z,18.76
2019-05-20T02:37:27.285Z,18.78
2019-05-20T02:38:27.277Z,18.76
2019-05-20T02:39:27.257Z,18.76
2019-05-20T02:40:27.275Z,18.78
2019-05-20T02:41:27.247Z,18.78
2019-05-20T02:42:27.222Z,18.78
2019-05-20T02:43:27.235Z,18.78
2019-05-20T02:44:27.201Z,18.76
2019-05-20T02:45:27.195Z,18.76
2019-05-20T02:46:27.217Z,18.76
2019-05-20T02:47:27.166Z,18.78
2019-05-20T02:48:27.158Z,18.78
2019-05-20T02:49:27.145Z,18.76
2019-05-20T02:50:27.138Z,18.78
2019-05-20T02:51:27.129Z,18.76
2019-05-20T02:52:27.140Z,18.76
2019-05-20T02:53:27.114Z,18.76
2019-05-20T02:54:27.097Z,18.75
2019-05-20T02:55:27.084Z,18.76
2019-05-20T02:56:27.076Z,18.75
2019-05-20T02:57:27.060Z,18.76
2019-05-20T02:58:27.079Z,18.78
2019-05-20T02:59:27.039Z,18.76
2019-05-20T03:00:27.025Z,18.76
2019-05-20T03:01:27.027Z,18.75
2019-05-20T03:02:27.007Z,18.76
2019-05-20T03:03:26.997Z,18.76
2019-05-20T03:04:27.002Z,18.76
2019-05-20T03:05:26.974Z,18.76
2019-05-20T03:06:26.965Z,18.76
2019-05-20T03:07:26.952Z,18.76
2019-05-20T03:08:26.944Z,18.76
2019-05-20T03:09:26.954Z,18.78
2019-05-20T03:10:26.921Z,18.76
2019-05-20T03:11:26.933Z,18.76
2019-05-20T03:12:26.930Z,18.76
2019-05-20T03:13:26.890Z,18.76
2019-05-20T03:14:26.879Z,18.76
2019-05-20T03:15:26.868Z,18.78
2019-05-20T03:16:26.867Z,18.76
2019-05-20T03:17:26.851Z,18.76
2019-05-20T03:18:26.869Z,18.76
2019-05-20T03:19:26.825Z,18.75
2019-05-20T03:20:26.814Z,18.76
2019-05-20T03:21:26.815Z,18.76
2019-05-20T03:22:26.794Z,18.75
2019-05-20T03:23:26.790Z,18.76
2019-05-20T03:24:26.819Z,18.76
2019-05-20T03:25:26.763Z,18.76
2019-05-20T03:26:26.751Z,18.76
2019-05-20T03:27:26.748Z,18.76
2019-05-20T03:28:26.733Z,18.76
2019-05-20T03:29:26.744Z,18.78
2019-05-20T03:30:26.732Z,18.76
2019-05-20T03:31:26.702Z,18.76
2019-05-20T03:32:26.732Z,18.78
2019-05-20T03:33:26.684Z,18.76
2019-05-20T03:34:45.594Z,18.78
2019-05-20T03:35:27.687Z,18.76
2019-05-20T03:36:26.651Z,18.78
2019-05-20T03:37:26.635Z,18.76
2019-05-20T03:38:26.625Z,18.78
2019-05-20T03:39:26.640Z,18.76
2019-05-20T03:40:26.600Z,18.78
2019-05-20T03:41:26.594Z,18.76
2019-05-20T03:42:26.583Z,18.78
2019-05-20T03:43:26.570Z,18.78
2019-05-20T03:44:26.567Z,18.76
2019-05-20T03:45:26.572Z,18.76
2019-05-20T03:46:26.541Z,18.76
2019-05-20T03:47:26.529Z,18.76
2019-05-20T03:48:26.523Z,18.78
2019-05-20T03:49:26.505Z,18.76
2019-05-20T03:50:26.519Z,18.78
2019-05-20T03:51:26.505Z,18.75
2019-05-20T03:52:26.501Z,18.76
2019-05-20T03:53:26.474Z,18.76
2019-05-20T03:54:26.469Z,18.76
2019-05-20T03:55:26.473Z,18.75
2019-05-20T03:56:26.454Z,18.78
2019-05-20T03:57:26.425Z,18.76
2019-05-20T03:58:26.412Z,18.76
2019-05-20T03:59:26.401Z,18.76
2019-05-20T04:00:26.389Z,18.75
2019-05-20T04:01:26.403Z,18.75
2019-05-20T04:02:26.377Z,18.75
2019-05-20T04:03:26.387Z,18.76
2019-05-20T04:04:26.348Z,18.75
2019-05-20T04:05:26.340Z,18.76
2019-05-20T04:06:26.328Z,18.75
2019-05-20T04:07:26.365Z,18.76
2019-05-20T04:08:26.308Z,18.76
2019-05-20T04:09:26.331Z,18.75
2019-05-20T04:10:26.288Z,18.75
2019-05-20T04:11:26.279Z,18.76
2019-05-20T04:12:26.268Z,18.76
2019-05-20T04:13:26.256Z,18.76
2019-05-20T04:14:26.249Z,18.75
2019-05-20T04:15:26.259Z,18.75
2019-05-20T04:16:26.222Z,18.76
2019-05-20T04:17:26.209Z,18.76
2019-05-20T04:18:26.200Z,18.76
2019-05-20T04:19:26.189Z,18.76
2019-05-20T04:20:26.191Z,18.75
2019-05-20T04:21:26.189Z,18.75
2019-05-20T04:22:26.163Z,18.76
2019-05-20T04:23:26.185Z,18.76
2019-05-20T04:24:26.138Z,18.75
2019-05-20T04:25:26.124Z,18.76
2019-05-20T04:26:26.141Z,18.76
2019-05-20T04:27:26.104Z,18.75
2019-05-20T04:28:26.097Z,18.76
2019-05-20T04:29:26.083Z,18.76
2019-05-20T04:30:26.085Z,18.76
2019-05-20T04:31:26.062Z,18.75
2019-05-20T04:32:26.072Z,18.76
2019-05-20T04:33:26.039Z,18.76
2019-05-20T04:34:26.027Z,18.75
2019-05-20T04:35:26.021Z,18.75
2019-05-20T04:36:26.005Z,18.75
2019-05-20T04:37:26.030Z,18.75
2019-05-20T04:38:25.986Z,18.75
2019-05-20T04:39:25.979Z,18.76
2019-05-20T04:40:25.969Z,18.76
2019-05-20T04:41:25.955Z,18.75
2019-05-20T04:42:25.941Z,18.75
2019-05-20T04:43:25.967Z,18.76
2019-05-20T04:44:25.938Z,18.76
2019-05-20T04:45:25.937Z,18.75
2019-05-20T04:46:25.899Z,18.76
2019-05-20T04:47:25.894Z,18.75
2019-05-20T04:48:25.883Z,18.75
2019-05-20T04:49:25.878Z,18.76
2019-05-20T04:50:25.861Z,18.76
2019-05-20T04:51:25.866Z,18.75
2019-05-20T04:52:25.842Z,18.75
2019-05-20T04:53:25.840Z,18.75
2019-05-20T04:54:25.818Z,18.75
2019-05-20T04:55:25.829Z,18.75
2019-05-20T04:56:29.218Z,18.76
2019-05-20T04:57:25.780Z,18.75
2019-05-20T04:58:25.772Z,18.73
2019-05-20T04:59:25.769Z,18.76
2019-05-20T05:00:25.751Z,18.75
2019-05-20T05:01:25.774Z,18.75
2019-05-20T05:02:25.732Z,18.76
2019-05-20T05:03:25.744Z,18.76
2019-05-20T05:04:25.710Z,18.76
2019-05-20T05:05:37.221Z,18.76
2019-05-20T05:06:26.710Z,18.75
2019-05-20T05:07:25.673Z,18.75
2019-05-20T05:08:25.671Z,18.75
2019-05-20T05:09:25.658Z,18.76
2019-05-20T05:10:25.647Z,18.76
2019-05-20T05:11:25.668Z,18.76
2019-05-20T05:12:25.650Z,18.75
2019-05-20T05:13:25.614Z,18.75
2019-05-20T05:14:25.599Z,18.75
2019-05-20T05:15:25.636Z,18.76
2019-05-20T05:16:25.600Z,18.75
2019-05-20T05:17:25.588Z,18.76
2019-05-20T05:18:25.562Z,18.75
2019-05-20T05:19:25.564Z,18.76
2019-05-20T05:20:25.537Z,18.75
2019-05-20T05:21:25.530Z,18.75
2019-05-20T05:22:25.517Z,18.75
2019-05-20T05:23:25.523Z,18.75
2019-05-20T05:24:25.516Z,18.75
2019-05-20T05:25:25.492Z,18.76
2019-05-20T05:26:25.491Z,18.75
2019-05-20T05:27:25.467Z,18.75
2019-05-20T05:28:25.452Z,18.75
2019-05-20T05:29:25.498Z,18.75
2019-05-20T05:30:25.431Z,18.75
2019-05-20T05:31:25.417Z,18.75
2019-05-20T05:32:25.410Z,18.75
2019-05-20T05:33:25.403Z,18.75
2019-05-20T05:34:25.389Z,18.76
2019-05-20T05:35:25.398Z,18.73
2019-05-20T05:36:25.366Z,18.73
2019-05-20T05:37:25.360Z,18.75
2019-05-20T05:38:25.345Z,18.75
2019-05-20T05:39:25.340Z,18.75
2019-05-20T05:40:25.367Z,18.75
2019-05-20T05:41:25.312Z,18.75
2019-05-20T05:42:25.305Z,18.75
2019-05-20T05:43:25.293Z,18.75
2019-05-20T05:44:25.282Z,18.75
2019-05-20T05:45:28.881Z,18.75
2019-05-20T05:46:25.322Z,18.75
2019-05-20T05:47:25.251Z,18.73
2019-05-20T05:48:25.254Z,18.75
2019-05-20T05:49:25.255Z,18.75
2019-05-20T05:50:25.224Z,18.76
2019-05-20T05:51:25.208Z,18.75
2019-05-20T05:52:25.219Z,18.75
2019-05-20T05:53:25.186Z,18.75
2019-05-20T05:54:25.178Z,18.75
2019-05-20T05:55:25.170Z,18.75
2019-05-20T05:56:25.162Z,18.75
2019-05-20T05:57:25.147Z,18.75
2019-05-20T05:58:25.166Z,18.75
2019-05-20T05:59:25.150Z,18.75
2019-05-20T06:00:25.114Z,18.75
2019-05-20T06:01:25.103Z,18.75
2019-05-20T06:02:25.097Z,18.75
2019-05-20T06:03:25.083Z,18.75
2019-05-20T06:04:25.100Z,18.75
2019-05-20T06:05:25.061Z,18.73
2019-05-20T06:06:25.050Z,18.75
2019-05-20T06:07:25.038Z,18.75
2019-05-20T06:08:25.027Z,18.75
2019-05-20T06:09:25.023Z,18.73
2019-05-20T06:10:25.044Z,18.73
2019-05-20T06:11:25.005Z,18.75
2019-05-20T06:12:24.992Z,18.75
2019-05-20T06:13:24.982Z,18.75
2019-05-20T06:14:24.972Z,18.75
2019-05-20T06:15:24.957Z,18.75
2019-05-20T06:16:36.187Z,18.75
2019-05-20T06:17:25.937Z,18.75
2019-05-20T06:18:24.926Z,18.73
2019-05-20T06:19:24.918Z,18.76
2019-05-20T06:20:24.907Z,18.75
2019-05-20T06:21:24.894Z,18.73
2019-05-20T06:22:24.918Z,18.75
2019-05-20T06:23:24.870Z,18.73
2019-05-20T06:24:24.867Z,18.73
2019-05-20T06:25:24.857Z,18.75
2019-05-20T06:26:24.846Z,18.75
2019-05-20T06:27:24.835Z,18.75
2019-05-20T06:28:24.850Z,18.75
2019-05-20T06:29:24.815Z,18.75
2019-05-20T06:30:24.805Z,18.75
2019-05-20T06:31:24.786Z,18.75
2019-05-20T06:32:24.806Z,18.75
2019-05-20T06:33:24.766Z,18.76
2019-05-20T06:34:24.794Z,18.76
2019-05-20T06:35:24.741Z,18.75
2019-05-20T06:36:27.267Z,18.75
2019-05-20T06:37:24.722Z,18.75
2019-05-20T06:38:24.718Z,18.75
2019-05-20T06:39:24.707Z,18.75
2019-05-20T06:40:24.736Z,18.73
2019-05-20T06:41:24.680Z,18.76
2019-05-20T06:42:24.675Z,18.75
2019-05-20T06:43:24.664Z,18.75
2019-05-20T06:44:24.653Z,18.76
2019-05-20T06:45:24.653Z,18.75
2019-05-20T06:46:24.648Z,18.76
2019-05-20T06:47:24.650Z,18.75
2019-05-20T06:48:24.614Z,18.76
2019-05-20T06:49:24.597Z,18.76
2019-05-20T06:50:24.584Z,18.75
2019-05-20T06:51:24.583Z,18.75
2019-05-20T06:52:35.353Z,18.75
2019-05-20T06:53:25.604Z,18.75
2019-05-20T06:54:24.548Z,18.76
2019-05-20T06:55:24.546Z,18.76
2019-05-20T06:56:24.545Z,18.76
2019-05-20T06:57:24.515Z,18.75
2019-05-20T06:58:24.513Z,18.76
2019-05-20T06:59:24.531Z,18.76
2019-05-20T07:00:24.484Z,18.76
2019-05-20T07:01:24.465Z,18.76
2019-05-20T07:02:24.502Z,18.76
2019-05-20T07:03:24.453Z,18.76
2019-05-20T07:04:24.442Z,18.75
2019-05-20T07:05:24.463Z,18.76
2019-05-20T07:06:24.439Z,18.76
2019-05-20T07:07:24.410Z,18.75
2019-05-20T07:08:24.407Z,18.76
2019-05-20T07:09:24.384Z,18.75
2019-05-20T07:10:24.395Z,18.75
2019-05-20T07:11:24.361Z,18.76
2019-05-20T07:12:39.751Z,18.78
2019-05-20T07:13:25.340Z,18.75
2019-05-20T07:14:24.345Z,18.76
2019-05-20T07:15:24.322Z,18.76
2019-05-20T07:16:24.309Z,18.78
2019-05-20T07:17:24.315Z,18.78
2019-05-20T07:18:27.331Z,18.76
2019-05-20T07:19:24.282Z,18.76
2019-05-20T07:20:24.268Z,18.76
2019-05-20T07:21:24.255Z,18.76
2019-05-20T07:22:24.264Z,18.76
2019-05-20T07:23:24.235Z,18.76
2019-05-20T07:24:24.240Z,18.76
2019-05-20T07:25:24.260Z,18.76
2019-05-20T07:26:24.204Z,18.76
2019-05-20T07:27:24.193Z,18.76
2019-05-20T07:28:24.204Z,18.76
2019-05-20T07:29:24.193Z,18.75
2019-05-20T07:30:24.159Z,18.78
2019-05-20T07:31:24.173Z,18.76
2019-05-20T07:32:24.145Z,18.76
2019-05-20T07:33:24.134Z,18.76
2019-05-20T07:34:24.124Z,18.76
2019-05-20T07:35:30.069Z,18.76
2019-05-20T07:36:25.124Z,18.76
2019-05-20T07:37:24.121Z,18.76
2019-05-20T07:38:24.081Z,18.78
2019-05-20T07:39:24.063Z,18.78
2019-05-20T07:40:24.054Z,18.76
2019-05-20T07:41:24.052Z,18.76
2019-05-20T07:42:24.031Z,18.78
2019-05-20T07:43:24.050Z,18.76
2019-05-20T07:44:24.021Z,18.76
2019-05-20T07:45:24.046Z,18.78
2019-05-20T07:46:23.987Z,18.78
2019-05-20T07:47:23.984Z,18.78
2019-05-20T07:48:24.002Z,18.78
2019-05-20T07:49:23.963Z,18.78
2019-05-20T07:50:23.953Z,18.76
2019-05-20T07:51:23.981Z,18.78
2019-05-20T07:52:23.934Z,18.76
2019-05-20T07:53:23.920Z,18.78
2019-05-20T07:54:23.908Z,18.76
2019-05-20T07:55:23.895Z,18.78
2019-05-20T07:56:23.892Z,18.76
2019-05-20T07:57:23.910Z,18.76
2019-05-20T07:58:23.863Z,18.75
2019-05-20T07:59:23.857Z,18.76
2019-05-20T08:00:23.846Z,18.78
2019-05-20T08:01:23.835Z,18.78
2019-05-20T08:02:23.825Z,18.78
2019-05-20T08:03:23.830Z,18.80
2019-05-20T08:04:23.992Z,18.78
2019-05-20T08:05:23.795Z,18.75
2019-05-20T08:06:24.080Z,18.78
2019-05-20T08:07:29.802Z,18.80
2019-05-20T08:08:24.758Z,18.80
2019-05-20T08:09:23.752Z,18.80
2019-05-20T08:10:23.757Z,18.80
2019-05-20T08:11:23.734Z,18.78
2019-05-20T08:12:23.714Z,18.81
2019-05-20T08:13:23.716Z,18.80
2019-05-20T08:14:23.697Z,18.80
2019-05-20T08:15:23.720Z,18.80
2019-05-20T08:16:23.675Z,18.80
2019-05-20T08:17:23.660Z,18.80
2019-05-20T08:18:23.656Z,18.81
2019-05-20T08:19:23.641Z,18.81
2019-05-20T08:20:23.635Z,18.81
2019-05-20T08:21:23.635Z,18.80
2019-05-20T08:22:23.612Z,18.81
2019-05-20T08:23:23.611Z,18.81
2019-05-20T08:24:23.613Z,18.81
2019-05-20T08:25:23.583Z,18.80
2019-05-20T08:26:23.619Z,18.81
2019-05-20T08:27:23.575Z,18.81
2019-05-20T08:28:23.546Z,18.81
2019-05-20T08:29:23.533Z,18.80
2019-05-20T08:30:23.544Z,18.81
2019-05-20T08:31:23.512Z,18.81
2019-05-20T08:32:23.523Z,18.81
2019-05-20T08:33:23.500Z,18.81
2019-05-20T08:34:23.483Z,18.81
2019-05-20T08:35:23.837Z,18.81
2019-05-20T08:36:23.476Z,18.81
2019-05-20T08:37:23.456Z,18.81
2019-05-20T08:38:23.448Z,18.81
2019-05-20T08:39:23.466Z,18.81
2019-05-20T08:40:23.425Z,18.82
2019-05-20T08:41:23.499Z,18.81
2019-05-20T08:42:23.407Z,18.82
2019-05-20T08:43:23.386Z,18.81
2019-05-20T08:44:23.379Z,18.82
2019-05-20T08:45:23.389Z,18.82
2019-05-20T08:46:23.355Z,18.81
2019-05-20T08:47:23.352Z,18.81
2019-05-20T08:48:23.340Z,18.81
2019-05-20T08:49:23.335Z,18.81
2019-05-20T08:50:23.315Z,18.80
2019-05-20T08:51:23.340Z,18.81
2019-05-20T08:52:23.297Z,18.81
2019-05-20T08:53:23.278Z,18.80
2019-05-20T08:54:23.274Z,18.81
2019-05-20T08:55:23.263Z,18.81
2019-05-20T08:56:23.252Z,18.82
2019-05-20T08:57:23.307Z,18.81
2019-05-20T08:58:23.227Z,18.81
2019-05-20T08:59:23.216Z,18.82
2019-05-20T09:00:24.601Z,18.82
2019-05-20T09:01:23.199Z,18.81
2019-05-20T09:02:23.221Z,18.81
2019-05-20T09:03:23.196Z,18.81
2019-05-20T09:04:23.181Z,18.82
2019-05-20T09:05:23.177Z,18.82
2019-05-20T09:06:23.151Z,18.81
2019-05-20T09:07:23.182Z,18.82
2019-05-20T09:08:23.129Z,18.81
2019-05-20T09:09:23.224Z,18.81
2019-05-20T09:10:23.108Z,18.84
2019-05-20T09:11:23.100Z,18.82
2019-05-20T09:12:23.166Z,18.82
2019-05-20T09:13:23.095Z,18.82
2019-05-20T09:14:23.056Z,18.84
2019-05-20T09:15:23.452Z,18.82
2019-05-20T09:16:23.043Z,18.84
2019-05-20T09:17:23.039Z,18.84
2019-05-20T09:18:23.063Z,18.82
2019-05-20T09:19:23.007Z,18.82
2019-05-20T09:20:23.087Z,18.82
2019-05-20T09:21:22.982Z,18.84
2019-05-20T09:22:22.983Z,18.84
2019-05-20T09:23:22.973Z,18.82
2019-05-20T09:24:22.985Z,18.84
2019-05-20T09:25:22.942Z,18.84
2019-05-20T09:26:22.949Z,18.82
2019-05-20T09:27:22.928Z,18.84
2019-05-20T09:28:22.912Z,18.84
2019-05-20T09:29:22.901Z,18.84
2019-05-20T09:30:23.106Z,18.85
2019-05-20T09:31:22.899Z,18.85
2019-05-20T09:32:22.868Z,18.85
2019-05-20T09:33:22.871Z,18.85
2019-05-20T09:34:22.863Z,18.85
2019-05-20T09:35:22.836Z,18.85
2019-05-20T09:36:25.834Z,18.85
2019-05-20T09:37:22.821Z,18.85
2019-05-20T09:38:22.804Z,18.85
2019-05-20T09:39:22.799Z,18.85
2019-05-20T09:40:22.798Z,18.85
2019-05-20T09:41:22.777Z,18.87
2019-05-20T09:42:22.785Z,18.85
2019-05-20T09:43:22.768Z,18.84
2019-05-20T09:44:22.747Z,18.85
2019-05-20T09:45:22.735Z,18.85
2019-05-20T09:46:22.718Z,18.84
2019-05-20T09:47:22.718Z,18.84
2019-05-20T09:48:25.080Z,18.84
2019-05-20T09:49:22.692Z,18.85
2019-05-20T09:50:22.686Z,18.84
2019-05-20T09:51:22.777Z,18.85
2019-05-20T09:52:22.659Z,18.84
2019-05-20T09:53:22.663Z,18.85
2019-05-20T09:54:22.662Z,18.84
2019-05-20T09:55:22.642Z,18.84
2019-05-20T09:56:22.617Z,18.87
2019-05-20T09:57:22.609Z,18.85
2019-05-20T09:58:22.629Z,18.84
2019-05-20T09:59:22.582Z,18.84
2019-05-20T10:00:22.580Z,18.84
2019-05-20T10:01:22.570Z,18.85
2019-05-20T10:02:22.567Z,18.84
2019-05-20T10:03:22.547Z,18.85
2019-05-20T10:04:22.555Z,18.85
2019-05-20T10:05:22.538Z,18.84
2019-05-20T10:06:22.516Z,18.84
2019-05-20T10:07:22.505Z,18.84
2019-05-20T10:08:37.556Z,18.82
2019-05-20T10:09:23.505Z,18.84
2019-05-20T10:10:22.469Z,18.84
2019-05-20T10:11:22.463Z,18.85
2019-05-20T10:12:22.448Z,18.85
2019-05-20T10:13:22.433Z,18.84
2019-05-20T10:14:22.427Z,18.84
2019-05-20T10:15:22.441Z,18.85
2019-05-20T10:16:22.407Z,18.85
2019-05-20T10:17:22.399Z,18.85
2019-05-20T10:18:36.045Z,18.84
2019-05-20T10:19:23.376Z,18.84
2019-05-20T10:20:22.398Z,18.85
2019-05-20T10:21:22.356Z,18.84
2019-05-20T10:22:22.341Z,18.84
2019-05-20T10:23:22.348Z,18.84
2019-05-20T10:24:22.319Z,18.87
2019-05-20T10:25:22.327Z,18.85
2019-05-20T10:26:22.319Z,18.85
2019-05-20T10:27:22.289Z,18.85
2019-05-20T10:28:22.283Z,18.87
2019-05-20T10:29:22.271Z,18.85
2019-05-20T10:30:22.258Z,18.85
2019-05-20T10:31:22.268Z,18.85
2019-05-20T10:32:22.235Z,18.87
2019-05-20T10:33:22.229Z,18.87
2019-05-20T10:34:22.219Z,18.87
2019-05-20T10:35:22.207Z,18.87
2019-05-20T10:36:22.216Z,18.87
2019-05-20T10:37:22.185Z,18.87
2019-05-20T10:38:22.175Z,18.87
2019-05-20T10:39:22.165Z,18.87
2019-05-20T10:40:22.159Z,18.87
2019-05-20T10:41:22.162Z,18.87
2019-05-20T10:42:22.128Z,18.85
2019-05-20T10:43:22.121Z,18.84
2019-05-20T10:44:22.121Z,18.87
2019-05-20T10:45:22.104Z,18.87
2019-05-20T10:46:22.109Z,18.88
2019-05-20T10:47:22.075Z,18.87
2019-05-20T10:48:22.067Z,18.87
2019-05-20T10:49:22.054Z,18.85
2019-05-20T10:50:22.050Z,18.87
2019-05-20T10:51:22.032Z,18.87
2019-05-20T10:52:22.045Z,18.87
2019-05-20T10:53:22.016Z,18.87
2019-05-20T10:54:22.003Z,18.88
2019-05-20T10:55:22.083Z,18.87
2019-05-20T10:56:21.983Z,18.87
2019-05-20T10:57:21.994Z,18.87
2019-05-20T10:58:21.962Z,18.88
2019-05-20T10:59:21.950Z,18.87
2019-05-20T11:00:21.936Z,18.88
2019-05-20T11:01:21.928Z,18.87
2019-05-20T11:02:21.959Z,18.87
2019-05-20T11:03:21.909Z,18.88
2019-05-20T11:04:21.897Z,18.88
2019-05-20T11:05:21.887Z,18.88
2019-05-20T11:06:21.877Z,18.88
2019-05-20T11:07:21.861Z,18.87
2019-05-20T11:08:21.874Z,18.87
2019-05-20T11:09:21.856Z,18.88
2019-05-20T11:10:21.829Z,18.88
2019-05-20T11:11:21.825Z,18.87
2019-05-20T11:12:21.814Z,18.90
2019-05-20T11:13:21.832Z,18.88
2019-05-20T11:14:21.791Z,18.87
2019-05-20T11:15:21.783Z,18.88
2019-05-20T11:16:21.767Z,18.88
2019-05-20T11:17:21.762Z,18.91
2019-05-20T11:18:21.747Z,18.88
2019-05-20T11:19:21.768Z,18.90
2019-05-20T11:20:21.730Z,18.91
2019-05-20T11:21:21.712Z,18.91
2019-05-20T11:22:21.706Z,18.90
2019-05-20T11:23:21.697Z,18.91
2019-05-20T11:24:21.691Z,18.90
2019-05-20T11:25:21.696Z,18.90
2019-05-20T11:26:21.663Z,18.90
2019-05-20T11:27:21.649Z,18.90
2019-05-20T11:28:21.635Z,18.90
2019-05-20T11:29:21.631Z,18.90
2019-05-20T11:30:21.653Z,18.90
2019-05-20T11:31:21.612Z,18.91
2019-05-20T11:32:21.598Z,18.91
2019-05-20T11:33:21.583Z,18.90
2019-05-20T11:34:21.582Z,18.91
2019-05-20T11:35:21.579Z,18.91
2019-05-20T11:36:21.573Z,18.90
2019-05-20T11:37:21.540Z,18.90
2019-05-20T11:38:21.530Z,18.90
2019-05-20T11:39:32.710Z,18.90
2019-05-20T11:40:22.517Z,18.90
2019-05-20T11:41:51.022Z,18.90
2019-05-20T11:42:22.495Z,18.90
2019-05-20T11:43:21.481Z,18.91
2019-05-20T11:44:21.472Z,18.90
2019-05-20T11:45:21.461Z,18.90
2019-05-20T11:46:21.482Z,18.91
2019-05-20T11:47:21.437Z,18.91
2019-05-20T11:48:21.425Z,18.91
2019-05-20T11:49:21.411Z,18.91
2019-05-20T11:50:21.447Z,18.92
2019-05-20T11:51:21.396Z,18.90
2019-05-20T11:52:21.419Z,18.90
2019-05-20T11:53:21.375Z,18.91
2019-05-20T11:54:21.365Z,18.91
2019-05-20T11:55:21.358Z,18.90
2019-05-20T11:56:21.343Z,18.91
2019-05-20T11:57:21.341Z,18.91
2019-05-20T11:58:21.348Z,18.90
2019-05-20T11:59:21.311Z,18.90
2019-05-20T12:00:21.373Z,18.90
2019-05-20T12:01:21.305Z,18.91
2019-05-20T12:02:21.279Z,18.90
2019-05-20T12:03:21.274Z,18.90
2019-05-20T12:04:21.275Z,18.91
2019-05-20T12:05:21.252Z,18.90
2019-05-20T12:06:21.236Z,18.88
2019-05-20T12:07:21.223Z,18.90
2019-05-20T12:08:21.232Z,18.88
2019-05-20T12:09:21.221Z,18.88
2019-05-20T12:10:21.191Z,18.88
2019-05-20T12:11:21.178Z,18.88
2019-05-20T12:12:21.176Z,18.88
2019-05-20T12:13:21.155Z,18.90
2019-05-20T12:14:21.179Z,18.87
2019-05-20T12:15:21.141Z,18.88
2019-05-20T12:16:21.120Z,18.88
2019-05-20T12:17:21.115Z,18.88
2019-05-20T12:18:21.107Z,18.87
2019-05-20T12:19:21.097Z,18.88
2019-05-20T12:20:21.121Z,18.88
2019-05-20T12:21:21.072Z,18.88
2019-05-20T12:22:21.062Z,18.88
2019-05-20T12:23:21.052Z,18.88
2019-05-20T12:24:21.042Z,18.88
2019-05-20T12:25:21.031Z,18.90
2019-05-20T12:26:22.812Z,18.87
2019-05-20T12:27:21.010Z,18.87
2019-05-20T12:28:21.003Z,18.88
2019-05-20T12:29:20.992Z,18.87
2019-05-20T12:30:20.983Z,18.87
2019-05-20T12:31:20.972Z,18.88
2019-05-20T12:32:20.991Z,18.88
2019-05-20T12:33:20.943Z,18.87
2019-05-20T12:34:20.950Z,18.87
2019-05-20T12:35:20.923Z,18.85
2019-05-20T12:36:20.912Z,18.85
2019-05-20T12:37:20.935Z,18.84
2019-05-20T12:38:20.919Z,18.87
2019-05-20T12:39:20.886Z,18.85
2019-05-20T12:40:20.877Z,18.85
2019-05-20T12:41:20.919Z,18.84
2019-05-20T12:42:20.860Z,18.85
2019-05-20T12:43:20.865Z,18.85
2019-05-20T12:44:20.836Z,18.85
2019-05-20T12:45:20.821Z,18.84
2019-05-20T12:46:20.807Z,18.85
2019-05-20T12:47:20.800Z,18.85
2019-05-20T12:48:20.801Z,18.85
2019-05-20T12:49:20.965Z,18.84
2019-05-20T12:50:20.765Z,18.87
2019-05-20T12:51:20.758Z,18.85
2019-05-20T12:52:20.750Z,18.84