createdAt,value
2019-02-12T00:00:31.013Z,89.15
2019-02-12T00:03:00.966Z,88.76
2019-02-12T00:05:29.430Z,88.50
2019-02-12T00:07:57.851Z,87.82
2019-02-12T00:10:26.307Z,87.58
2019-02-12T00:12:54.784Z,87.14
2019-02-12T00:15:23.221Z,87.45
2019-02-12T00:17:51.771Z,87.34
2019-02-12T00:20:20.183Z,87.98
2019-02-12T00:22:48.635Z,87.54
2019-02-12T00:25:17.073Z,87.44
2019-02-12T00:27:45.472Z,87.05
2019-02-12T00:30:14.508Z,86.92
2019-02-12T00:32:42.959Z,85.61
2019-02-12T00:35:11.442Z,84.48
2019-02-12T00:37:39.961Z,84.91
2019-02-12T00:40:10.022Z,85.05
2019-02-12T00:42:38.616Z,84.03
2019-02-12T00:45:09.592Z,83.62
2019-02-12T00:47:38.103Z,83.72
2019-02-12T00:50:09.337Z,83.53
2019-02-12T00:52:37.880Z,83.48
2019-02-12T00:55:08.232Z,83.07
2019-02-12T00:57:36.688Z,83.54
2019-02-12T01:00:11.182Z,82.47
2019-02-12T01:02:39.598Z,82.37
2019-02-12T01:05:08.282Z,82.55
2019-02-12T01:07:36.738Z,82.44
2019-02-12T01:10:08.684Z,81.71
2019-02-12T01:12:37.343Z,81.84
2019-02-12T01:15:08.898Z,81.72
2019-02-12T01:17:37.715Z,82.15
2019-02-12T01:20:09.265Z,81.82
2019-02-12T01:22:37.790Z,81.61
2019-02-12T01:25:08.154Z,80.89
2019-02-12T01:27:36.597Z,81.03
2019-02-12T01:30:10.566Z,81.25
2019-02-12T01:32:39.346Z,81.20
2019-02-12T01:35:07.903Z,81.91
2019-02-12T01:37:36.356Z,81.68
2019-02-12T01:40:05.840Z,81.64
2019-02-12T01:42:34.262Z,81.98
2019-02-12T01:45:02.706Z,81.93
2019-02-12T01:47:31.134Z,81.63
2019-02-12T01:50:05.992Z,81.64
2019-02-12T01:52:34.460Z,82.57
2019-02-12T01:55:02.995Z,82.07
2019-02-12T01:57:31.425Z,82.33
2019-02-12T01:59:59.863Z,82.26
2019-02-12T02:02:28.370Z,81.78
2019-02-12T02:04:56.794Z,80.42
2019-02-12T02:07:25.231Z,80.75
2019-02-12T02:09:53.729Z,81.18
2019-02-12T02:12:22.130Z,81.64
2019-02-12T02:14:50.588Z,81.07
2019-02-12T02:17:18.999Z,81.64
2019-02-12T02:19:47.411Z,81.42
2019-02-12T02:22:15.866Z,81.49
2019-02-12T02:24:44.284Z,81.60
2019-02-12T02:27:12.700Z,81.78
2019-02-12T02:29:41.982Z,82.20
2019-02-12T02:32:10.386Z,82.45
2019-02-12T02:34:38.792Z,82.60
2019-02-12T02:37:07.411Z,82.54
2019-02-12T02:39:35.849Z,82.94
2019-02-12T02:42:04.295Z,83.04
2019-02-12T02:44:32.740Z,83.81
2019-02-12T02:47:01.176Z,84.01
2019-02-12T02:49:29.593Z,84.33
2019-02-12T02:51:58.054Z,84.55
2019-02-12T02:54:26.463Z,84.59
2019-02-12T02:56:54.894Z,84.91
2019-02-12T02:59:23.315Z,84.86
2019-02-12T03:01:51.754Z,85.23
2019-02-12T03:04:20.257Z,85.22
2019-02-12T03:06:48.701Z,85.49
2019-02-12T03:09:17.135Z,85.94
2019-02-12T03:11:45.539Z,85.86
2019-02-12T03:14:14.461Z,86.23
2019-02-12T03:16:42.857Z,86.74
2019-02-12T03:19:11.268Z,86.96
2019-02-12T03:21:39.719Z,87.43
2019-02-12T03:24:08.135Z,87.98
2019-02-12T03:26:36.537Z,88.65
2019-02-12T03:29:05.080Z,89.23
2019-02-12T03:31:33.457Z,91.06
2019-02-12T03:34:01.866Z,95.05
2019-02-12T03:36:31.840Z,100.00
2019-02-12T03:39:00.243Z,100.00
2019-02-12T03:41:28.772Z,100.00
2019-02-12T03:43:57.205Z,100.00
2019-02-12T03:46:25.646Z,100.00
2019-02-12T03:48:54.099Z,100.00
2019-02-12T03:51:22.617Z,100.00
2019-02-12T03:53:51.037Z,100.00
2019-02-12T03:56:19.533Z,100.00
2019-02-12T03:58:47.938Z,100.00
2019-02-12T04:01:16.635Z,100.00
2019-02-12T04:03:46.006Z,100.00
2019-02-12T04:06:14.429Z,100.00
2019-02-12T04:08:42.887Z,100.00
2019-02-12T04:11:11.300Z,100.00
2019-02-12T04:13:39.775Z,100.00
2019-02-12T04:16:08.244Z,100.00
2019-02-12T04:18:36.660Z,100.00
2019-02-12T04:21:05.099Z,100.00
2019-02-12T04:23:33.639Z,100.00
2019-02-12T04:26:02.062Z,100.00
2019-02-12T04:28:30.493Z,100.00
2019-02-12T04:30:58.898Z,100.00
2019-02-12T04:33:27.333Z,100.00
2019-02-12T04:35:55.781Z,100.00
2019-02-12T04:38:24.192Z,100.00
2019-02-12T04:40:52.617Z,100.00
2019-02-12T04:43:21.082Z,100.00
2019-02-12T04:45:49.493Z,100.00
2019-02-12T04:48:17.942Z,100.00
2019-02-12T04:50:46.378Z,100.00
2019-02-12T04:53:14.827Z,100.00
2019-02-12T04:55:43.251Z,100.00
2019-02-12T04:58:11.672Z,100.00
2019-02-12T05:00:40.119Z,100.00
2019-02-12T05:03:08.565Z,100.00
2019-02-12T05:05:37.014Z,100.00
2019-02-12T05:08:05.430Z,100.00
2019-02-12T05:10:39.609Z,100.00
2019-02-12T05:13:08.036Z,100.00
2019-02-12T05:15:36.476Z,100.00
2019-02-12T05:18:04.878Z,100.00
2019-02-12T05:20:36.094Z,100.00
2019-02-12T05:23:04.545Z,100.00
2019-02-12T05:25:32.949Z,100.00
2019-02-12T05:28:01.392Z,100.00
2019-02-12T05:30:29.836Z,100.00
2019-02-12T05:32:58.276Z,100.00
2019-02-12T05:35:26.746Z,100.00
2019-02-12T05:37:55.149Z,100.00
2019-02-12T05:40:23.576Z,100.00
2019-02-12T05:42:52.033Z,100.00
2019-02-12T05:45:20.435Z,100.00
2019-02-12T05:47:48.866Z,100.00
2019-02-12T05:50:18.644Z,100.00
2019-02-12T05:52:53.990Z,100.00
2019-02-12T05:55:17.212Z,100.00
2019-02-12T05:57:45.680Z,100.00
2019-02-12T06:00:20.228Z,100.00
2019-02-12T06:02:48.646Z,100.00
2019-02-12T06:05:28.249Z,100.00
2019-02-12T06:07:56.737Z,100.00
2019-02-12T06:10:25.165Z,100.00
2019-02-12T06:12:53.634Z,100.00
2019-02-12T06:15:22.160Z,100.00
2019-02-12T06:17:50.585Z,100.00
2019-02-12T06:20:18.996Z,100.00
2019-02-12T06:22:47.508Z,100.00
2019-02-12T06:25:15.934Z,100.00
2019-02-12T06:27:44.394Z,100.00
2019-02-12T06:30:12.861Z,100.00
2019-02-12T06:32:41.305Z,100.00
2019-02-12T06:35:10.559Z,100.00
2019-02-12T06:37:39.037Z,100.00
2019-02-12T06:40:10.802Z,100.00
2019-02-12T06:42:39.310Z,100.00
2019-02-12T06:45:11.015Z,100.00
2019-02-12T06:47:39.418Z,100.00
2019-02-12T06:50:10.787Z,100.00
2019-02-12T06:52:39.251Z,100.00
2019-02-12T06:55:09.730Z,100.00
2019-02-12T06:57:38.151Z,100.00
2019-02-12T07:00:09.806Z,100.00
2019-02-12T07:03:03.993Z,100.00
2019-02-12T07:05:32.426Z,100.00
2019-02-12T07:08:25.183Z,100.00
2019-02-12T07:10:56.655Z,100.00
2019-02-12T07:13:30.714Z,100.00
2019-02-12T07:16:02.175Z,100.00
2019-02-12T07:19:04.863Z,100.00
2019-02-12T07:21:39.215Z,100.00
2019-02-12T07:24:31.619Z,100.00
2019-02-12T07:27:08.912Z,100.00
2019-02-12T07:29:58.556Z,100.00
2019-02-12T07:32:32.598Z,100.00
2019-02-12T07:35:21.828Z,100.00
2019-02-12T07:38:08.123Z,100.00
2019-02-12T07:40:42.770Z,100.00
2019-02-12T07:43:14.194Z,100.00
2019-02-12T07:45:54.440Z,100.00
2019-02-12T07:48:38.159Z,100.00
2019-02-12T07:51:09.641Z,100.00
2019-02-12T07:53:53.179Z,100.00
2019-02-12T07:56:39.818Z,100.00
2019-02-12T07:59:20.174Z,100.00
2019-02-12T08:01:57.244Z,100.00
2019-02-12T08:04:37.424Z,100.00
2019-02-12T08:07:33.000Z,100.00
2019-02-12T08:10:25.874Z,98.61
2019-02-12T08:12:57.363Z,97.15
2019-02-12T08:15:51.611Z,96.87
2019-02-12T08:18:26.056Z,96.99
2019-02-12T08:21:06.523Z,96.23
2019-02-12T08:23:59.168Z,96.27
2019-02-12T08:26:30.628Z,96.88
2019-02-12T08:29:13.443Z,97.30
2019-02-12T08:31:56.827Z,97.59
2019-02-12T08:34:28.316Z,98.07
2019-02-12T08:37:14.728Z,98.06
2019-02-12T08:40:04.280Z,98.53
2019-02-12T08:42:44.563Z,98.27
2019-02-12T08:45:40.363Z,98.68
2019-02-12T08:48:11.808Z,98.68
2019-02-12T08:50:52.024Z,98.13
2019-02-12T08:53:35.420Z,98.49
2019-02-12T08:56:23.330Z,100.00
2019-02-12T08:59:00.816Z,100.00
2019-02-12T09:01:38.208Z,100.00
2019-02-12T09:04:32.546Z,100.00
2019-02-12T09:07:10.046Z,100.00
2019-02-12T09:10:04.295Z,99.77
2019-02-12T09:12:54.067Z,100.00
2019-02-12T09:15:52.706Z,98.90
2019-02-12T09:18:35.863Z,98.57
2019-02-12T09:21:26.897Z,98.65
2019-02-12T09:24:03.302Z,99.25
2019-02-12T09:26:46.270Z,98.79
2019-02-12T09:29:26.630Z,98.45
2019-02-12T09:32:09.859Z,98.45
2019-02-12T09:34:41.419Z,97.53
2019-02-12T09:37:28.079Z,95.21
2019-02-12T09:40:19.548Z,94.00
2019-02-12T09:43:22.045Z,92.78
2019-02-12T09:45:59.329Z,91.15
2019-02-12T09:48:39.591Z,93.03
2019-02-12T09:51:29.055Z,92.62
2019-02-12T09:54:08.744Z,91.80
2019-02-12T09:57:03.202Z,91.29
2019-02-12T09:59:46.200Z,90.46
2019-02-12T10:02:44.993Z,90.28
2019-02-12T10:05:22.384Z,89.73
2019-02-12T10:08:11.488Z,89.53
2019-02-12T10:10:51.651Z,89.89
2019-02-12T10:13:26.195Z,88.89
2019-02-12T10:16:00.473Z,89.36
2019-02-12T10:18:40.511Z,89.19
2019-02-12T10:21:28.644Z,88.60
2019-02-12T10:24:19.015Z,88.90
2019-02-12T10:26:41.914Z,89.21
2019-02-12T10:29:16.248Z,89.38
2019-02-12T10:31:43.679Z,88.53
2019-02-12T10:34:12.130Z,88.59
2019-02-12T10:36:40.692Z,88.78
2019-02-12T10:39:10.465Z,89.02
2019-02-12T10:41:38.896Z,88.03
2019-02-12T10:44:07.316Z,88.94
2019-02-12T10:46:35.742Z,88.05
2019-02-12T10:49:04.321Z,87.18
2019-02-12T10:51:32.751Z,87.67
2019-02-12T10:54:01.179Z,86.70
2019-02-12T10:56:29.659Z,85.59
2019-02-12T10:58:58.100Z,85.09
2019-02-12T11:01:26.589Z,84.61
2019-02-12T11:03:55.066Z,83.35
2019-02-12T11:06:23.516Z,84.33
2019-02-12T11:08:51.964Z,83.60
2019-02-12T11:11:20.382Z,83.59
2019-02-12T11:13:48.828Z,83.27
2019-02-12T11:16:17.233Z,83.33
2019-02-12T11:18:45.705Z,82.54
2019-02-12T11:21:14.205Z,82.81
2019-02-12T11:23:42.606Z,82.42
2019-02-12T11:26:11.021Z,81.97
2019-02-12T11:28:39.493Z,80.95
2019-02-12T11:31:07.939Z,80.48
2019-02-12T11:33:36.386Z,80.70
2019-02-12T11:36:04.861Z,79.25
2019-02-12T11:38:33.320Z,78.06
2019-02-12T11:41:01.784Z,78.11
2019-02-12T11:43:30.217Z,77.97
2019-02-12T11:45:58.648Z,77.46
2019-02-12T11:48:27.147Z,78.58
2019-02-12T11:50:55.622Z,77.30
2019-02-12T11:53:24.112Z,76.24
2019-02-12T11:55:52.613Z,76.62
2019-02-12T11:58:21.035Z,77.33
2019-02-12T12:00:51.122Z,77.02
2019-02-12T12:03:19.582Z,77.36
2019-02-12T12:05:48.019Z,78.22
2019-02-12T12:08:16.446Z,75.78
2019-02-12T12:10:44.878Z,74.86
2019-02-12T12:13:13.299Z,75.55
2019-02-12T12:15:41.744Z,75.88
2019-02-12T12:18:10.147Z,75.59
2019-02-12T12:20:38.580Z,76.06
2019-02-12T12:23:07.012Z,76.03
2019-02-12T12:25:35.428Z,75.77
2019-02-12T12:28:03.855Z,76.77
2019-02-12T12:30:32.299Z,76.55
2019-02-12T12:33:00.731Z,76.46
2019-02-12T12:35:29.140Z,75.96
2019-02-12T12:37:57.601Z,75.43
2019-02-12T12:40:26.034Z,72.94
2019-02-12T12:42:54.448Z,73.21
2019-02-12T12:45:22.896Z,73.36
2019-02-12T12:47:51.367Z,72.35
2019-02-12T12:50:19.762Z,72.03
2019-02-12T12:52:48.220Z,71.88
2019-02-12T12:55:16.649Z,72.15
2019-02-12T12:57:45.081Z,72.86
2019-02-12T13:00:15.544Z,73.25
2019-02-12T13:02:43.990Z,73.45
2019-02-12T13:05:12.473Z,73.21
2019-02-12T13:07:40.954Z,73.78
2019-02-12T13:10:14.542Z,74.67
2019-02-12T13:12:43.049Z,75.54
2019-02-12T13:15:13.419Z,75.95
2019-02-12T13:17:41.897Z,76.75
2019-02-12T13:20:16.057Z,75.75
2019-02-12T13:22:44.504Z,75.77
2019-02-12T13:25:13.007Z,75.58
2019-02-12T13:27:41.425Z,74.87
2019-02-12T13:30:12.909Z,75.81
2019-02-12T13:32:41.335Z,74.87
2019-02-12T13:35:10.921Z,74.84
2019-02-12T13:37:39.415Z,73.83
2019-02-12T13:40:10.777Z,74.46
2019-02-12T13:42:39.283Z,74.52
2019-02-12T13:45:15.576Z,75.03
2019-02-12T13:47:44.027Z,73.36
2019-02-12T13:50:13.517Z,72.53
2019-02-12T13:52:42.100Z,72.37
2019-02-12T13:55:17.274Z,72.28
2019-02-12T13:57:41.948Z,71.46
2019-02-12T14:00:15.733Z,71.83
2019-02-12T14:02:44.235Z,71.74
2019-02-12T14:05:18.670Z,72.55
2019-02-12T14:07:47.077Z,72.97
2019-02-12T14:10:15.618Z,72.24
2019-02-12T14:12:44.067Z,72.26
2019-02-12T14:15:14.204Z,72.80
2019-02-12T14:17:42.710Z,73.37
2019-02-12T14:20:17.982Z,73.45
2019-02-12T14:22:46.507Z,73.48
2019-02-12T14:25:16.281Z,72.59
2019-02-12T14:27:44.720Z,72.37
2019-02-12T14:30:15.925Z,71.31
2019-02-12T14:32:45.168Z,70.04
2019-02-12T14:35:13.689Z,70.71
2019-02-12T14:37:42.080Z,71.04
2019-02-12T14:40:12.496Z,71.78
2019-02-12T14:42:40.904Z,70.52
2019-02-12T14:45:15.161Z,70.84
2019-02-12T14:47:43.665Z,70.72
2019-02-12T14:50:13.636Z,72.26
2019-02-12T14:52:42.061Z,72.84
2019-02-12T14:55:10.626Z,73.36
2019-02-12T14:57:39.066Z,73.36
2019-02-12T15:00:13.400Z,73.52
2019-02-12T15:02:41.879Z,74.28
2019-02-12T15:05:10.396Z,75.11
2019-02-12T15:07:38.858Z,75.09
2019-02-12T15:10:10.438Z,75.47
2019-02-12T15:12:38.882Z,75.75
2019-02-12T15:15:09.654Z,75.99
2019-02-12T15:17:38.103Z,76.34
2019-02-12T15:20:11.708Z,76.10
2019-02-12T15:22:40.279Z,75.96
2019-02-12T15:25:12.444Z,76.29
2019-02-12T15:27:40.877Z,76.90
2019-02-12T15:30:17.517Z,77.12
2019-02-12T15:32:45.928Z,77.43
2019-02-12T15:35:14.552Z,77.83
2019-02-12T15:37:43.062Z,78.24
2019-02-12T15:40:16.930Z,78.59
2019-02-12T15:42:45.426Z,79.07
2019-02-12T15:45:19.472Z,79.57
2019-02-12T15:47:57.569Z,80.04
2019-02-12T15:50:25.967Z,80.53
2019-02-12T15:52:55.057Z,81.27
2019-02-12T15:55:23.498Z,82.02
2019-02-12T15:57:51.969Z,82.87
2019-02-12T16:00:20.985Z,83.52
2019-02-12T16:02:49.441Z,84.80
2019-02-12T16:05:17.916Z,85.38
2019-02-12T16:07:47.464Z,85.72
2019-02-12T16:10:21.296Z,86.98
2019-02-12T16:12:51.577Z,87.62
2019-02-12T16:15:23.893Z,88.11
2019-02-12T16:17:51.178Z,88.65
2019-02-12T16:20:19.639Z,88.45
2019-02-12T16:22:48.118Z,88.05
2019-02-12T16:25:16.538Z,88.04
2019-02-12T16:27:45.089Z,87.48
2019-02-12T16:30:16.040Z,87.37
2019-02-12T16:32:44.612Z,87.37
2019-02-12T16:35:15.061Z,87.11
2019-02-12T16:37:43.686Z,86.76
2019-02-12T16:40:14.238Z,86.65
2019-02-12T16:42:42.735Z,86.85
2019-02-12T16:45:14.615Z,86.69
2019-02-12T16:47:43.030Z,86.58
2019-02-12T16:50:11.562Z,86.46
2019-02-12T16:52:40.044Z,86.78
2019-02-12T16:55:10.304Z,86.72
2019-02-12T16:57:38.830Z,86.91
2019-02-12T17:00:15.728Z,87.36
2019-02-12T17:02:44.182Z,87.27
2019-02-12T17:05:14.541Z,87.91
2019-02-12T17:07:44.811Z,88.06
2019-02-12T17:10:13.781Z,88.04
2019-02-12T17:12:42.330Z,88.35
2019-02-12T17:15:12.709Z,88.82
2019-02-12T17:17:41.154Z,89.07
2019-02-12T17:20:23.624Z,89.58
2019-02-12T17:22:52.127Z,89.76
2019-02-12T17:25:20.607Z,90.17
2019-02-12T17:27:50.531Z,90.89
2019-02-12T17:30:19.472Z,90.82
2019-02-12T17:32:47.984Z,91.28
2019-02-12T17:35:16.468Z,91.45
2019-02-12T17:37:44.968Z,91.93
2019-02-12T17:40:15.637Z,92.41
2019-02-12T17:42:44.348Z,92.36
2019-02-12T17:45:14.471Z,92.93
2019-02-12T17:47:43.037Z,93.26
2019-02-12T17:50:15.831Z,93.43
2019-02-12T17:52:44.289Z,93.94
2019-02-12T17:55:13.203Z,94.27
2019-02-12T17:57:52.544Z,94.34
2019-02-12T18:00:21.158Z,94.26
2019-02-12T18:02:49.637Z,94.57
2019-02-12T18:05:18.171Z,94.79
2019-02-12T18:07:46.649Z,94.92
2019-02-12T18:10:15.270Z,95.14
2019-02-12T18:12:43.715Z,94.90
2019-02-12T18:15:15.383Z,95.00
2019-02-12T18:17:43.844Z,95.34
2019-02-12T18:20:16.391Z,95.17
2019-02-12T18:22:44.932Z,95.35
2019-02-12T18:25:13.538Z,95.75
2019-02-12T18:27:42.177Z,95.54
2019-02-12T18:30:13.570Z,95.53
2019-02-12T18:32:42.067Z,96.15
2019-02-12T18:35:10.546Z,96.16
2019-02-12T18:37:39.093Z,96.08
2019-02-12T18:40:12.737Z,96.33
2019-02-12T18:42:41.387Z,96.49
2019-02-12T18:45:12.920Z,96.91
2019-02-12T18:47:41.331Z,96.66
2019-02-12T18:50:12.045Z,97.01
2019-02-12T18:52:40.651Z,97.43
2019-02-12T18:55:11.315Z,97.56
2019-02-12T18:57:39.809Z,97.93
2019-02-12T19:00:11.412Z,97.98
2019-02-12T19:02:40.114Z,98.65
2019-02-12T19:05:10.430Z,99.09
2019-02-12T19:07:39.070Z,98.96
2019-02-12T19:10:12.899Z,98.99
2019-02-12T19:12:41.335Z,99.49
2019-02-12T19:15:12.309Z,99.44
2019-02-12T19:17:41.221Z,99.47
2019-02-12T19:20:13.965Z,99.70
2019-02-12T19:22:42.672Z,99.52
2019-02-12T19:25:11.734Z,99.60
2019-02-12T19:27:40.321Z,99.67
2019-02-12T19:30:16.589Z,99.87
2019-02-12T19:32:45.069Z,99.93
2019-02-12T19:35:13.505Z,100.00
2019-02-12T19:37:41.965Z,100.00
2019-02-12T19:40:13.921Z,100.00
2019-02-12T19:42:42.373Z,100.00
2019-02-12T19:45:16.236Z,100.00
2019-02-12T19:47:44.832Z,100.00
2019-02-12T19:50:13.360Z,100.00
2019-02-12T19:52:41.784Z,100.00
2019-02-12T19:55:11.199Z,99.95
2019-02-12T19:57:39.678Z,99.87
2019-02-12T20:00:17.440Z,100.00
2019-02-12T20:02:45.893Z,100.00
2019-02-12T20:05:14.479Z,100.00
2019-02-12T20:07:43.002Z,100.00
2019-02-12T20:10:13.036Z,100.00
2019-02-12T20:12:41.496Z,100.00
2019-02-12T20:15:15.643Z,100.00
2019-02-12T20:17:44.102Z,100.00
2019-02-12T20:20:13.515Z,100.00
2019-02-12T20:22:41.982Z,100.00
2019-02-12T20:25:11.874Z,100.00
2019-02-12T20:27:40.271Z,100.00
2019-02-12T20:30:14.170Z,100.00
2019-02-12T20:32:42.657Z,100.00
2019-02-12T20:35:13.791Z,100.00
2019-02-12T20:37:42.387Z,100.00
2019-02-12T20:40:13.139Z,100.00
2019-02-12T20:42:41.761Z,100.00
2019-02-12T20:45:17.943Z,100.00
2019-02-12T20:47:46.548Z,100.00
2019-02-12T20:50:17.285Z,100.00
2019-02-12T20:52:45.825Z,100.00
2019-02-12T20:55:14.213Z,100.00
2019-02-12T20:57:42.681Z,100.00
2019-02-12T21:00:16.450Z,100.00
2019-02-12T21:02:44.985Z,100.00
2019-02-12T21:05:15.467Z,100.00
2019-02-12T21:07:43.963Z,100.00
2019-02-12T21:10:33.159Z,100.00
2019-02-12T21:13:01.991Z,100.00
2019-02-12T21:15:31.010Z,100.00
2019-02-12T21:17:59.484Z,100.00
2019-02-12T21:20:27.948Z,100.00
2019-02-12T21:22:57.047Z,100.00
2019-02-12T21:25:25.501Z,100.00
2019-02-12T21:27:53.930Z,100.00
2019-02-12T21:30:27.484Z,100.00
2019-02-12T21:32:57.389Z,100.00
2019-02-12T21:35:26.714Z,100.00
2019-02-12T21:37:55.150Z,100.00
2019-02-12T21:40:25.303Z,100.00
2019-02-12T21:42:53.908Z,100.00
2019-02-12T21:45:22.415Z,100.00
2019-02-12T21:47:50.830Z,100.00
2019-02-12T21:50:19.286Z,100.00
2019-02-12T21:52:47.762Z,100.00
2019-02-12T21:55:18.602Z,100.00
2019-02-12T21:57:47.142Z,100.00
2019-02-12T22:00:22.429Z,100.00
2019-02-12T22:02:51.009Z,100.00
2019-02-12T22:05:19.518Z,100.00
2019-02-12T22:07:48.000Z,100.00
2019-02-12T22:10:24.982Z,100.00
2019-02-12T22:12:53.602Z,100.00
2019-02-12T22:15:22.088Z,100.00
2019-02-12T22:17:50.772Z,100.00
2019-02-12T22:20:23.620Z,100.00
2019-02-12T22:22:52.199Z,100.00
2019-02-12T22:25:21.391Z,100.00
2019-02-12T22:27:49.827Z,100.00
2019-02-12T22:30:27.503Z,100.00
2019-02-12T22:32:57.286Z,100.00
2019-02-12T22:35:25.824Z,100.00
2019-02-12T22:37:54.348Z,99.99
2019-02-12T22:40:22.808Z,100.00
2019-02-12T22:42:51.328Z,100.00
2019-02-12T22:45:24.076Z,99.78
2019-02-12T22:47:52.994Z,99.84
2019-02-12T22:50:21.407Z,99.79
2019-02-12T22:52:49.861Z,99.73
2019-02-12T22:55:18.356Z,99.91
2019-02-12T22:57:49.300Z,99.90
2019-02-12T23:00:33.535Z,99.92
2019-02-12T23:03:02.121Z,100.00
2019-02-12T23:05:30.570Z,100.00
2019-02-12T23:07:59.095Z,100.00
2019-02-12T23:10:27.527Z,100.00
2019-02-12T23:12:56.361Z,100.00
2019-02-12T23:15:24.855Z,100.00
2019-02-12T23:17:53.283Z,100.00
2019-02-12T23:20:21.720Z,100.00
2019-02-12T23:22:53.705Z,100.00
2019-02-12T23:25:22.104Z,100.00
2019-02-12T23:27:57.255Z,100.00
2019-02-12T23:30:20.813Z,100.00
2019-02-12T23:32:49.246Z,100.00
2019-02-12T23:35:17.682Z,100.00
2019-02-12T23:37:46.266Z,100.00
2019-02-12T23:40:14.717Z,100.00
2019-02-12T23:42:43.207Z,100.00
2019-02-12T23:45:11.707Z,100.00
2019-02-12T23:47:40.154Z,100.00
2019-02-12T23:50:10.846Z,100.00
2019-02-12T23:52:39.342Z,100.00
2019-02-12T23:55:08.479Z,100.00
2019-02-12T23:57:36.892Z,100.00
