createdAt,value
2019-05-12T00:01:58.714Z,99.90
2019-05-12T00:04:28.301Z,99.90
2019-05-12T00:06:58.521Z,99.90
2019-05-12T00:09:28.354Z,99.90
2019-05-12T00:11:59.118Z,99.90
2019-05-12T00:14:28.545Z,99.90
2019-05-12T00:16:58.134Z,99.90
2019-05-12T00:19:28.520Z,99.90
2019-05-12T00:21:58.758Z,99.90
2019-05-12T00:24:28.289Z,99.90
2019-05-12T00:27:00.113Z,99.90
2019-05-12T00:29:29.396Z,99.90
2019-05-12T00:32:18.049Z,99.90
2019-05-12T00:34:48.075Z,99.90
2019-05-12T00:37:18.589Z,99.90
2019-05-12T00:39:47.980Z,99.90
2019-05-12T00:42:18.274Z,99.90
2019-05-12T00:44:47.942Z,99.90
2019-05-12T00:47:18.757Z,99.90
2019-05-12T00:49:49.538Z,99.90
2019-05-12T00:52:38.734Z,99.90
2019-05-12T00:55:08.687Z,99.90
2019-05-12T00:57:38.412Z,99.90
2019-05-12T01:00:09.805Z,99.90
2019-05-12T01:02:39.119Z,99.90
2019-05-12T01:05:09.295Z,99.90
2019-05-12T01:07:38.703Z,99.90
2019-05-12T01:10:08.895Z,99.90
2019-05-12T01:12:38.449Z,99.90
2019-05-12T01:15:09.647Z,99.90
2019-05-12T01:17:40.537Z,99.90
2019-05-12T01:20:11.165Z,99.90
2019-05-12T01:22:40.488Z,99.90
2019-05-12T01:25:09.764Z,99.90
2019-05-12T01:27:39.166Z,99.90
2019-05-12T01:30:09.064Z,99.90
2019-05-12T01:32:39.792Z,99.90
2019-05-12T01:35:10.856Z,99.90
2019-05-12T01:37:40.231Z,99.90
2019-05-12T01:40:10.088Z,99.90
2019-05-12T01:42:39.402Z,99.90
2019-05-12T01:45:09.561Z,99.90
2019-05-12T01:47:39.093Z,99.90
2019-05-12T01:50:09.291Z,99.90
2019-05-12T01:52:38.883Z,99.90
2019-05-12T01:55:08.498Z,99.90
2019-05-12T01:57:38.627Z,99.90
2019-05-12T02:00:10.361Z,99.90
2019-05-12T02:02:39.745Z,99.90
2019-05-12T02:05:11.487Z,99.90
2019-05-12T02:07:49.492Z,99.90
2019-05-12T02:10:19.306Z,99.90
2019-05-12T02:12:49.174Z,99.90
2019-05-12T02:15:19.056Z,99.90
2019-05-12T02:17:48.423Z,99.90
2019-05-12T02:20:18.588Z,99.90
2019-05-12T02:22:48.000Z,99.90
2019-05-12T02:25:18.434Z,99.90
2019-05-12T02:27:47.991Z,99.90
2019-05-12T02:30:20.264Z,99.90
2019-05-12T02:32:53.551Z,99.90
2019-05-12T02:35:19.678Z,99.90
2019-05-12T02:37:49.107Z,99.90
2019-05-12T02:40:18.818Z,99.90
2019-05-12T02:42:48.219Z,99.90
2019-05-12T02:45:18.062Z,99.90
2019-05-12T02:47:47.387Z,99.90
2019-05-12T02:50:24.769Z,99.90
2019-05-12T02:52:54.594Z,99.90
2019-05-12T02:55:25.657Z,99.90
2019-05-12T02:57:55.903Z,99.90
2019-05-12T03:00:25.295Z,99.90
2019-05-12T03:02:56.650Z,99.90
2019-05-12T03:05:27.667Z,99.90
2019-05-12T03:07:58.510Z,99.90
2019-05-12T03:10:27.809Z,99.90
2019-05-12T03:12:57.206Z,99.90
2019-05-12T03:15:26.710Z,99.90
2019-05-12T03:17:56.065Z,99.90
2019-05-12T03:20:25.445Z,99.90
2019-05-12T03:22:55.523Z,99.90
2019-05-12T03:25:29.672Z,99.90
2019-05-12T03:27:55.948Z,99.90
2019-05-12T03:30:28.916Z,99.90
2019-05-12T03:32:57.937Z,99.90
2019-05-12T03:35:33.531Z,99.90
2019-05-12T03:37:58.236Z,99.90
2019-05-12T03:40:27.524Z,99.90
2019-05-12T03:42:56.984Z,99.90
2019-05-12T03:45:26.859Z,99.90
2019-05-12T03:47:56.164Z,99.90
2019-05-12T03:50:25.560Z,99.90
2019-05-12T03:52:56.613Z,99.90
2019-05-12T03:55:35.480Z,99.90
2019-05-12T03:57:56.773Z,99.90
2019-05-12T04:00:26.868Z,99.90
2019-05-12T04:02:56.249Z,99.90
2019-05-12T04:05:25.594Z,99.90
2019-05-12T04:07:54.984Z,99.90
2019-05-12T04:10:24.881Z,99.90
2019-05-12T04:12:54.902Z,99.90
2019-05-12T04:15:25.503Z,99.90
2019-05-12T04:17:55.121Z,99.90
2019-05-12T04:20:25.426Z,99.90
2019-05-12T04:22:55.058Z,99.90
2019-05-12T04:25:25.189Z,99.90
2019-05-12T04:27:54.684Z,99.90
2019-05-12T04:30:24.985Z,99.90
2019-05-12T04:32:55.289Z,99.90
2019-05-12T04:35:25.313Z,99.90
2019-05-12T04:37:55.445Z,99.90
2019-05-12T04:40:25.134Z,99.90
2019-05-12T04:42:54.960Z,99.90
2019-05-12T04:45:25.454Z,99.90
2019-05-12T04:47:55.375Z,99.90
2019-05-12T04:50:24.805Z,99.90
2019-05-12T04:52:54.967Z,99.90
2019-05-12T04:55:25.604Z,99.90
2019-05-12T04:57:55.212Z,99.90
2019-05-12T05:00:25.677Z,99.90
2019-05-12T05:02:55.464Z,99.90
2019-05-12T05:05:25.027Z,99.90
2019-05-12T05:07:56.446Z,99.90
2019-05-12T05:10:25.924Z,99.90
2019-05-12T05:12:55.358Z,99.90
2019-05-12T05:15:25.108Z,99.90
2019-05-12T05:17:54.728Z,99.90
2019-05-12T05:20:24.299Z,99.90
2019-05-12T05:22:54.187Z,99.90
2019-05-12T05:25:43.481Z,99.90
2019-05-12T05:28:14.582Z,99.90
2019-05-12T05:30:44.431Z,99.90
2019-05-12T05:33:14.587Z,99.90
2019-05-12T05:35:44.173Z,99.90
2019-05-12T05:38:18.719Z,99.90
2019-05-12T05:40:45.402Z,99.90
2019-05-12T05:43:18.676Z,99.90
2019-05-12T05:45:46.010Z,99.90
2019-05-12T05:48:15.449Z,99.90
2019-05-12T05:50:46.481Z,99.90
2019-05-12T05:53:19.650Z,99.90
2019-05-12T05:55:50.423Z,99.90
2019-05-12T05:58:17.880Z,99.90
2019-05-12T06:00:47.284Z,99.90
2019-05-12T06:03:23.078Z,99.90
2019-05-12T06:05:47.622Z,99.90
2019-05-12T06:08:20.726Z,99.90
2019-05-12T06:10:47.887Z,99.90
2019-05-12T06:13:21.317Z,99.90
2019-05-12T06:15:48.615Z,99.90
2019-05-12T06:18:17.900Z,99.90
2019-05-12T06:20:47.317Z,99.90
2019-05-12T06:23:16.612Z,99.90
2019-05-12T06:25:51.419Z,99.90
2019-05-12T06:28:16.994Z,99.90
2019-05-12T06:30:49.851Z,99.90
2019-05-12T06:33:17.402Z,99.50
2019-05-12T06:35:48.454Z,99.30
2019-05-12T06:38:17.873Z,98.10
2019-05-12T06:40:47.273Z,96.90
2019-05-12T06:43:16.630Z,96.70
2019-05-12T06:45:46.047Z,95.80
2019-05-12T06:48:19.448Z,93.80
2019-05-12T06:50:46.524Z,92.50
2019-05-12T06:53:20.196Z,90.50
2019-05-12T06:55:47.672Z,90.70
2019-05-12T06:58:26.073Z,90.10
2019-05-12T07:00:48.289Z,88.50
2019-05-12T07:03:19.336Z,86.00
2019-05-12T07:05:48.845Z,84.50
2019-05-12T07:08:26.520Z,81.40
2019-05-12T07:11:00.844Z,78.40
2019-05-12T07:13:24.641Z,77.40
2019-05-12T07:15:51.807Z,73.70
2019-05-12T07:18:31.724Z,71.10
2019-05-12T07:20:54.133Z,69.20
2019-05-12T07:23:30.140Z,65.20
2019-05-12T07:25:57.389Z,63.40
2019-05-12T07:28:30.371Z,61.60
2019-05-12T07:30:57.973Z,60.40
2019-05-12T07:33:32.849Z,57.00
2019-05-12T07:36:01.459Z,55.80
2019-05-12T07:38:34.316Z,54.60
2019-05-12T07:41:08.900Z,51.80
2019-05-12T07:43:35.445Z,50.60
2019-05-12T07:46:07.052Z,48.80
2019-05-12T07:48:40.387Z,47.20
2019-05-12T07:51:07.201Z,46.40
2019-05-12T07:53:36.522Z,45.70
2019-05-12T07:56:06.322Z,45.10
2019-05-12T07:58:35.734Z,44.70
2019-05-12T08:01:08.033Z,43.50
2019-05-12T08:03:36.258Z,41.80
2019-05-12T08:06:05.723Z,40.40
2019-05-12T08:08:35.141Z,39.90
2019-05-12T08:11:04.928Z,39.20
2019-05-12T08:13:39.363Z,39.40
2019-05-12T08:16:05.809Z,38.20
2019-05-12T08:18:37.056Z,37.10
2019-05-12T08:21:07.078Z,36.70
2019-05-12T08:23:38.101Z,35.90
2019-05-12T08:26:11.958Z,35.90
2019-05-12T08:28:40.413Z,35.00
2019-05-12T08:31:09.714Z,34.40
2019-05-12T08:33:39.016Z,34.60
2019-05-12T08:36:14.009Z,34.20
2019-05-12T08:38:39.450Z,34.40
2019-05-12T08:41:08.779Z,34.80
2019-05-12T08:43:40.653Z,35.10
2019-05-12T08:46:12.061Z,34.70
2019-05-12T08:48:40.336Z,35.30
2019-05-12T08:51:14.168Z,35.50
2019-05-12T08:53:40.711Z,35.00
2019-05-12T08:56:13.019Z,35.80
2019-05-12T08:58:50.399Z,35.70
2019-05-12T09:01:13.807Z,35.40
2019-05-12T09:03:46.930Z,35.00
2019-05-12T09:06:19.718Z,35.10
2019-05-12T09:08:49.324Z,35.10
2019-05-12T09:11:19.825Z,35.20
2019-05-12T09:13:52.711Z,34.40
2019-05-12T09:16:20.337Z,33.40
2019-05-12T09:18:49.690Z,33.30
2019-05-12T09:21:25.264Z,33.30
2019-05-12T09:23:53.228Z,33.10
2019-05-12T09:26:26.673Z,32.30
2019-05-12T09:28:54.174Z,32.00
2019-05-12T09:31:27.521Z,31.40
2019-05-12T09:33:54.670Z,30.90
2019-05-12T09:36:24.421Z,29.00
2019-05-12T09:39:01.644Z,28.60
2019-05-12T09:41:24.856Z,29.40
2019-05-12T09:43:54.235Z,29.50
2019-05-12T09:46:28.429Z,28.60
2019-05-12T09:48:55.166Z,28.40
2019-05-12T09:51:24.638Z,28.90
2019-05-12T09:53:55.477Z,28.70
2019-05-12T09:56:24.999Z,28.20
2019-05-12T09:59:01.471Z,28.10
2019-05-12T10:01:29.263Z,28.40
2019-05-12T10:03:56.605Z,28.20
2019-05-12T10:06:26.749Z,28.10
2019-05-12T10:08:56.212Z,27.80
2019-05-12T10:11:25.600Z,28.00
2019-05-12T10:13:54.932Z,27.70
2019-05-12T10:16:24.294Z,28.20
2019-05-12T10:18:53.669Z,27.90
2019-05-12T10:21:23.899Z,28.50
2019-05-12T10:24:00.262Z,28.10
2019-05-12T10:26:24.368Z,28.50
2019-05-12T10:28:58.253Z,28.80
2019-05-12T10:31:29.604Z,29.00
2019-05-12T10:34:14.774Z,29.70
2019-05-12T10:36:49.063Z,29.80
2019-05-12T10:39:17.874Z,30.00
2019-05-12T10:41:47.782Z,30.10
2019-05-12T10:44:17.339Z,30.00
2019-05-12T10:46:49.264Z,30.20
2019-05-12T10:49:18.657Z,30.70
2019-05-12T10:51:48.006Z,30.30
2019-05-12T10:54:17.361Z,29.40
2019-05-12T10:56:46.866Z,29.40
2019-05-12T10:59:29.115Z,29.10
2019-05-12T11:01:49.043Z,29.60
2019-05-12T11:04:25.075Z,30.50
2019-05-12T11:06:49.357Z,31.70
2019-05-12T11:09:21.314Z,30.50
2019-05-12T11:11:49.696Z,30.90
2019-05-12T11:14:20.331Z,29.80
2019-05-12T11:16:50.085Z,29.10
2019-05-12T11:19:19.479Z,28.00
2019-05-12T11:21:50.135Z,27.30
2019-05-12T11:24:19.454Z,27.40
2019-05-12T11:26:48.758Z,26.90
2019-05-12T11:29:18.069Z,26.30
2019-05-12T11:31:47.438Z,25.40
2019-05-12T11:34:16.911Z,25.90
2019-05-12T11:36:46.304Z,25.40
2019-05-12T11:39:15.605Z,25.50
2019-05-12T11:41:44.982Z,25.00
2019-05-12T11:44:14.384Z,25.10
2019-05-12T11:46:45.024Z,25.20
2019-05-12T11:49:14.373Z,25.20
2019-05-12T11:51:43.764Z,24.40
2019-05-12T11:54:13.669Z,24.70
2019-05-12T11:56:46.597Z,24.20
2019-05-12T11:59:14.287Z,24.20
2019-05-12T12:01:45.589Z,24.10
2019-05-12T12:04:15.509Z,25.00
2019-05-12T12:06:46.288Z,25.90
2019-05-12T12:09:18.857Z,26.10
2019-05-12T12:11:48.563Z,26.10
2019-05-12T12:14:17.938Z,26.70
2019-05-12T12:16:50.119Z,26.90
2019-05-12T12:19:18.291Z,26.80
2019-05-12T12:21:50.050Z,27.10
2019-05-12T12:24:21.422Z,27.10
2019-05-12T12:26:49.616Z,27.70
2019-05-12T12:29:18.940Z,28.30
2019-05-12T12:31:52.586Z,28.40
2019-05-12T12:34:29.806Z,28.80
2019-05-12T12:36:55.421Z,28.60
2019-05-12T12:39:24.769Z,29.00
2019-05-12T12:42:00.110Z,29.50
2019-05-12T12:44:25.677Z,29.70
2019-05-12T12:46:59.886Z,29.80
2019-05-12T12:49:29.090Z,30.00
2019-05-12T12:51:57.219Z,29.70
2019-05-12T12:54:26.810Z,29.80
2019-05-12T12:57:00.113Z,29.80
2019-05-12T12:59:27.290Z,30.00
2019-05-12T13:01:59.043Z,30.30
2019-05-12T13:04:28.920Z,30.70
2019-05-12T13:06:58.518Z,30.80
2019-05-12T13:09:27.962Z,30.80
2019-05-12T13:11:57.325Z,30.70
2019-05-12T13:14:33.687Z,30.50
2019-05-12T13:16:59.603Z,31.30
2019-05-12T13:19:29.029Z,31.60
2019-05-12T13:21:58.452Z,31.70
2019-05-12T13:24:28.048Z,32.10
2019-05-12T13:26:57.642Z,31.60
2019-05-12T13:29:34.661Z,31.20
2019-05-12T13:31:59.321Z,31.50
2019-05-12T13:34:33.548Z,32.10
2019-05-12T13:36:59.860Z,33.30
2019-05-12T13:39:29.300Z,33.40
2019-05-12T13:42:00.259Z,34.20
2019-05-12T13:44:30.341Z,34.80
2019-05-12T13:47:03.228Z,34.70
2019-05-12T13:49:36.175Z,34.40
2019-05-12T13:52:04.224Z,34.60
2019-05-12T13:54:34.133Z,34.80
2019-05-12T13:57:11.606Z,35.20
2019-05-12T13:59:35.895Z,35.50
2019-05-12T14:02:05.417Z,36.20
2019-05-12T14:04:35.090Z,36.70
2019-05-12T14:07:09.267Z,37.00
2019-05-12T14:09:36.267Z,37.00
2019-05-12T14:12:07.007Z,36.20
2019-05-12T14:14:36.481Z,35.50
2019-05-12T14:17:06.081Z,35.00
2019-05-12T14:19:37.197Z,34.20
2019-05-12T14:22:06.727Z,33.80
2019-05-12T14:24:41.971Z,33.20
2019-05-12T14:27:07.328Z,32.70
2019-05-12T14:29:36.709Z,32.40
2019-05-12T14:32:06.318Z,32.10
2019-05-12T14:34:35.746Z,32.00
2019-05-12T14:37:10.024Z,31.40
2019-05-12T14:39:40.163Z,31.50
2019-05-12T14:42:07.449Z,31.40
2019-05-12T14:44:44.091Z,30.90
2019-05-12T14:47:07.915Z,30.10
2019-05-12T14:49:37.337Z,30.00
2019-05-12T14:52:06.716Z,30.10
2019-05-12T14:54:36.178Z,30.10
2019-05-12T14:57:05.685Z,31.40
2019-05-12T14:59:39.771Z,31.30
2019-05-12T15:02:06.387Z,31.80
2019-05-12T15:04:35.889Z,31.60
2019-05-12T15:07:11.428Z,31.90
2019-05-12T15:09:40.974Z,31.80
2019-05-12T15:12:10.663Z,31.40
2019-05-12T15:14:40.253Z,32.00
2019-05-12T15:17:13.650Z,33.10
2019-05-12T15:19:43.889Z,34.00
2019-05-12T15:22:14.865Z,34.70
2019-05-12T15:24:49.270Z,35.60
2019-05-12T15:27:17.623Z,35.70
2019-05-12T15:29:49.951Z,35.90
2019-05-12T15:32:18.701Z,36.30
2019-05-12T15:34:48.288Z,36.60
2019-05-12T15:37:18.082Z,36.90
2019-05-12T15:39:47.824Z,37.20
2019-05-12T15:42:17.210Z,37.40
2019-05-12T15:44:47.382Z,37.90
2019-05-12T15:47:16.873Z,38.60
2019-05-12T15:49:46.240Z,39.10
2019-05-12T15:52:15.556Z,39.60
2019-05-12T15:54:47.239Z,40.00
2019-05-12T15:57:15.940Z,39.80
2019-05-12T15:59:45.436Z,39.90
2019-05-12T16:02:17.004Z,40.40
2019-05-12T16:04:48.608Z,41.00
2019-05-12T16:07:18.620Z,41.20
2019-05-12T16:09:57.547Z,41.30
2019-05-12T16:12:27.136Z,41.50
2019-05-12T16:14:57.611Z,41.10
2019-05-12T16:17:27.228Z,41.50
2019-05-12T16:20:15.834Z,41.80
2019-05-12T16:22:45.524Z,42.20
2019-05-12T16:25:15.632Z,42.80
2019-05-12T16:27:45.032Z,43.20
2019-05-12T16:30:14.867Z,43.40
2019-05-12T16:32:47.951Z,44.00
2019-05-12T16:35:20.139Z,44.10
2019-05-12T16:37:47.124Z,45.00
2019-05-12T16:40:16.873Z,44.60
2019-05-12T16:42:52.555Z,44.50
2019-05-12T16:45:20.092Z,44.70
2019-05-12T16:47:49.654Z,45.10
2019-05-12T16:50:24.728Z,45.60
2019-05-12T16:52:50.624Z,45.20
2019-05-12T16:55:21.149Z,45.00
2019-05-12T16:57:52.967Z,45.40
2019-05-12T17:00:24.209Z,46.00
2019-05-12T17:02:57.802Z,46.70
2019-05-12T17:05:24.160Z,47.60
2019-05-12T17:07:55.830Z,47.40
2019-05-12T17:10:24.684Z,47.60
2019-05-12T17:12:54.426Z,47.30
2019-05-12T17:15:23.852Z,47.40
2019-05-12T17:17:59.237Z,48.60
2019-05-12T17:20:24.361Z,48.10
2019-05-12T17:22:55.147Z,48.30
2019-05-12T17:25:24.637Z,48.60
2019-05-12T17:27:58.239Z,48.90
2019-05-12T17:30:25.236Z,49.00
2019-05-12T17:32:58.954Z,49.00
2019-05-12T17:35:30.177Z,49.60
2019-05-12T17:37:56.769Z,49.90
2019-05-12T17:40:26.175Z,50.30
2019-05-12T17:42:57.797Z,50.90
2019-05-12T17:45:26.810Z,51.30
2019-05-12T17:48:02.926Z,51.60
2019-05-12T17:50:27.635Z,52.40
2019-05-12T17:53:00.238Z,51.70
2019-05-12T17:55:28.068Z,52.30
2019-05-12T17:57:57.968Z,52.50
2019-05-12T18:00:27.402Z,52.80
2019-05-12T18:03:14.520Z,53.30
2019-05-12T18:05:27.800Z,53.60
2019-05-12T18:07:58.427Z,53.80
2019-05-12T18:10:32.568Z,54.30
2019-05-12T18:12:58.747Z,55.20
2019-05-12T18:15:33.421Z,55.00
2019-05-12T18:17:59.403Z,55.20
2019-05-12T18:20:31.115Z,55.80
2019-05-12T18:22:59.883Z,56.00
2019-05-12T18:25:32.148Z,56.50
2019-05-12T18:28:00.370Z,56.90
2019-05-12T18:30:29.985Z,57.20
2019-05-12T18:33:04.520Z,57.40
2019-05-12T18:35:30.542Z,57.20
2019-05-12T18:37:59.938Z,57.70
2019-05-12T18:40:29.373Z,57.70
2019-05-12T18:42:58.580Z,58.20
2019-05-12T18:45:28.008Z,58.50
2019-05-12T18:47:57.436Z,58.80
2019-05-12T18:50:31.352Z,59.50
2019-05-12T18:52:58.199Z,59.50
2019-05-12T18:55:29.240Z,60.00
2019-05-12T18:57:58.548Z,60.90
2019-05-12T19:00:27.946Z,60.70
2019-05-12T19:02:59.763Z,61.30
2019-05-12T19:05:30.875Z,61.80
2019-05-12T19:07:59.315Z,62.20
2019-05-12T19:10:28.627Z,62.80
2019-05-12T19:13:01.952Z,64.10
2019-05-12T19:15:30.539Z,64.40
2019-05-12T19:17:59.968Z,64.80
2019-05-12T19:20:31.267Z,65.20
2019-05-12T19:23:03.401Z,65.10
2019-05-12T19:25:35.945Z,65.80
2019-05-12T19:28:10.091Z,66.00
2019-05-12T19:30:36.712Z,66.40
2019-05-12T19:33:10.699Z,66.70
2019-05-12T19:35:38.161Z,67.10
2019-05-12T19:38:07.572Z,67.60
2019-05-12T19:40:36.978Z,67.80
2019-05-12T19:43:08.390Z,68.50
2019-05-12T19:45:37.363Z,69.00
2019-05-12T19:48:08.146Z,69.20
2019-05-12T19:50:37.547Z,69.70
2019-05-12T19:53:10.012Z,70.00
2019-05-12T19:55:37.908Z,70.40
2019-05-12T19:58:12.650Z,70.90
2019-05-12T20:00:39.775Z,70.70
2019-05-12T20:03:09.184Z,71.40
2019-05-12T20:05:38.566Z,71.70
2019-05-12T20:08:08.009Z,72.10
2019-05-12T20:10:44.681Z,72.70
2019-05-12T20:13:08.574Z,73.70
2019-05-12T20:15:43.687Z,73.40
2019-05-12T20:18:14.637Z,74.10
2019-05-12T20:20:44.882Z,74.30
2019-05-12T20:23:14.448Z,75.30
2019-05-12T20:25:44.374Z,75.80
2019-05-12T20:28:14.415Z,76.10
2019-05-12T20:30:44.398Z,76.60
2019-05-12T20:33:13.940Z,77.10
2019-05-12T20:35:45.158Z,77.70
2019-05-12T20:38:16.386Z,78.10
2019-05-12T20:40:45.712Z,78.30
2019-05-12T20:43:15.089Z,78.90
2019-05-12T20:45:45.791Z,79.60
2019-05-12T20:48:19.732Z,80.00
2019-05-12T20:50:46.375Z,80.40
2019-05-12T20:53:15.700Z,81.50
2019-05-12T20:55:45.091Z,81.70
2019-05-12T20:58:14.388Z,82.10
2019-05-12T21:00:45.630Z,82.90
2019-05-12T21:03:14.662Z,83.10
2019-05-12T21:05:43.975Z,83.50
2019-05-12T21:08:15.385Z,84.30
2019-05-12T21:10:44.282Z,85.00
2019-05-12T21:13:14.741Z,85.30
2019-05-12T21:15:45.770Z,86.30
2019-05-12T21:18:15.382Z,86.80
2019-05-12T21:20:46.419Z,87.50
2019-05-12T21:23:15.781Z,88.10
2019-05-12T21:25:52.113Z,88.20
2019-05-12T21:28:16.160Z,88.90
2019-05-12T21:30:48.179Z,89.50
2019-05-12T21:33:16.512Z,90.00
2019-05-12T21:35:46.309Z,90.10
2019-05-12T21:38:18.831Z,90.40
2019-05-12T21:40:46.792Z,90.80
2019-05-12T21:43:16.116Z,91.00
2019-05-12T21:45:45.475Z,91.20
2019-05-12T21:48:23.353Z,91.40
2019-05-12T21:50:45.828Z,91.60
2019-05-12T21:53:19.197Z,91.70
2019-05-12T21:55:46.147Z,92.10
2019-05-12T21:58:15.501Z,92.30
2019-05-12T22:00:50.600Z,92.50
2019-05-12T22:03:20.565Z,92.70
2019-05-12T22:05:54.635Z,92.90
2019-05-12T22:08:25.305Z,93.10
2019-05-12T22:10:54.281Z,93.40
2019-05-12T22:13:23.606Z,93.80
2019-05-12T22:15:57.066Z,93.90
2019-05-12T22:18:23.995Z,94.20
2019-05-12T22:21:01.151Z,94.40
2019-05-12T22:23:24.868Z,94.60
2019-05-12T22:25:58.033Z,94.70
2019-05-12T22:28:26.681Z,94.90
2019-05-12T22:30:56.088Z,95.10
2019-05-12T22:33:25.470Z,95.40
2019-05-12T22:36:04.954Z,95.60
2019-05-12T22:38:25.859Z,95.90
2019-05-12T22:40:59.422Z,96.00
2019-05-12T22:43:26.239Z,96.10
2019-05-12T22:45:55.542Z,96.50
2019-05-12T22:48:29.661Z,96.70
2019-05-12T22:50:55.927Z,97.00
2019-05-12T22:53:29.719Z,97.20
2019-05-12T22:55:56.307Z,97.40
2019-05-12T22:58:25.709Z,97.80
2019-05-12T23:01:00.684Z,97.80
2019-05-12T23:03:26.164Z,98.10
2019-05-12T23:05:59.802Z,98.30
2019-05-12T23:08:26.709Z,98.20
2019-05-12T23:10:56.220Z,98.70
2019-05-12T23:13:25.584Z,98.90
2019-05-12T23:15:54.959Z,99.20
2019-05-12T23:18:30.577Z,99.40
2019-05-12T23:20:56.990Z,99.60
2019-05-12T23:23:26.344Z,99.90
2019-05-12T23:26:00.560Z,99.90
2019-05-12T23:28:26.652Z,99.90
2019-05-12T23:30:56.069Z,99.90
2019-05-12T23:33:35.282Z,99.90
2019-05-12T23:35:56.411Z,99.90
2019-05-12T23:38:25.826Z,99.90
2019-05-12T23:40:55.228Z,99.90
2019-05-12T23:43:24.509Z,99.90
2019-05-12T23:45:53.765Z,99.90
2019-05-12T23:48:23.089Z,99.90
2019-05-12T23:50:54.282Z,99.90
2019-05-12T23:53:24.299Z,99.90
2019-05-12T23:55:54.113Z,99.90
2019-05-12T23:58:23.713Z,99.90
