createdAt,value
2019-06-20T00:02:16.977Z,3.00
2019-06-20T00:04:44.159Z,2.53
2019-06-20T00:07:11.366Z,2.67
2019-06-20T00:09:38.653Z,2.03
2019-06-20T00:12:05.843Z,2.40
2019-06-20T00:14:33.106Z,2.80
2019-06-20T00:17:00.294Z,2.10
2019-06-20T00:19:27.517Z,2.93
2019-06-20T00:21:54.750Z,3.13
2019-06-20T00:24:21.985Z,2.80
2019-06-20T00:26:49.706Z,2.60
2019-06-20T00:29:17.029Z,2.87
2019-06-20T00:31:44.223Z,2.70
2019-06-20T00:34:11.405Z,3.13
2019-06-20T00:36:38.567Z,2.67
2019-06-20T00:39:06.538Z,3.20
2019-06-20T00:41:33.641Z,2.37
2019-06-20T00:44:00.731Z,2.20
2019-06-20T00:46:27.899Z,2.63
2019-06-20T00:48:54.965Z,2.40
2019-06-20T00:51:22.342Z,3.17
2019-06-20T00:53:49.575Z,3.37
2019-06-20T00:56:17.481Z,3.33
2019-06-20T00:58:44.713Z,3.33
2019-06-20T01:01:12.011Z,3.00
2019-06-20T01:03:39.096Z,2.97
2019-06-20T01:06:06.320Z,3.20
2019-06-20T01:08:33.829Z,2.93
2019-06-20T01:11:01.301Z,2.47
2019-06-20T01:13:33.441Z,3.23
2019-06-20T01:15:57.542Z,2.83
2019-06-20T01:18:24.769Z,3.00
2019-06-20T01:20:52.001Z,2.53
2019-06-20T01:23:18.991Z,2.80
2019-06-20T01:25:46.599Z,2.60
2019-06-20T01:28:13.592Z,2.70
2019-06-20T01:30:41.311Z,2.57
2019-06-20T01:33:08.545Z,2.97
2019-06-20T01:35:35.909Z,2.80
2019-06-20T01:38:03.504Z,3.20
2019-06-20T01:40:30.845Z,2.93
2019-06-20T01:42:58.452Z,3.10
2019-06-20T01:45:25.698Z,2.10
2019-06-20T01:47:52.921Z,2.80
2019-06-20T01:50:20.142Z,3.23
2019-06-20T01:52:47.325Z,3.13
2019-06-20T01:55:14.645Z,2.40
2019-06-20T01:57:41.734Z,2.93
2019-06-20T02:00:10.521Z,3.20
2019-06-20T02:02:38.085Z,3.13
2019-06-20T02:05:06.182Z,2.93
2019-06-20T02:07:33.353Z,3.20
2019-06-20T02:10:00.869Z,3.27
2019-06-20T02:12:28.111Z,2.93
2019-06-20T02:14:55.429Z,3.10
2019-06-20T02:17:22.694Z,2.57
2019-06-20T02:19:49.963Z,3.63
2019-06-20T02:22:17.173Z,2.63
2019-06-20T02:24:44.534Z,3.13
2019-06-20T02:27:11.720Z,2.93
2019-06-20T02:29:38.892Z,3.00
2019-06-20T02:32:06.201Z,3.23
2019-06-20T02:34:33.301Z,3.27
2019-06-20T02:37:00.483Z,2.80
2019-06-20T02:39:27.760Z,3.10
2019-06-20T02:41:54.942Z,2.50
2019-06-20T02:44:29.898Z,3.27
2019-06-20T02:46:51.394Z,3.70
2019-06-20T02:49:18.605Z,3.17
2019-06-20T02:51:45.809Z,3.50
2019-06-20T02:54:13.248Z,2.63
2019-06-20T02:56:40.414Z,3.00
2019-06-20T02:59:07.594Z,3.80
2019-06-20T03:01:34.790Z,2.93
2019-06-20T03:04:01.977Z,3.00
2019-06-20T03:06:29.156Z,3.00
2019-06-20T03:08:56.409Z,3.27
2019-06-20T03:11:24.003Z,3.07
2019-06-20T03:13:51.083Z,2.40
2019-06-20T03:16:18.383Z,2.40
2019-06-20T03:18:45.999Z,2.83
2019-06-20T03:21:13.198Z,2.53
2019-06-20T03:23:40.427Z,2.80
2019-06-20T03:26:07.733Z,2.70
2019-06-20T03:28:34.965Z,2.67
2019-06-20T03:31:02.146Z,2.83
2019-06-20T03:33:29.248Z,2.73
2019-06-20T03:35:56.436Z,3.10
2019-06-20T03:38:23.672Z,2.50
2019-06-20T03:40:50.890Z,2.90
2019-06-20T03:43:18.073Z,2.37
2019-06-20T03:45:45.434Z,2.40
2019-06-20T03:48:12.661Z,2.40
2019-06-20T03:50:39.851Z,2.60
2019-06-20T03:53:07.082Z,2.83
2019-06-20T03:55:34.276Z,2.40
2019-06-20T03:58:01.764Z,2.83
2019-06-20T04:00:32.926Z,2.77
2019-06-20T04:03:00.257Z,2.30
2019-06-20T04:05:27.370Z,2.83
2019-06-20T04:07:54.552Z,2.67
2019-06-20T04:10:21.793Z,2.80
2019-06-20T04:12:48.906Z,3.00
2019-06-20T04:15:19.442Z,2.03
2019-06-20T04:17:45.089Z,2.50
2019-06-20T04:20:12.343Z,2.90
2019-06-20T04:22:39.921Z,2.60
2019-06-20T04:25:07.153Z,2.60
2019-06-20T04:27:34.338Z,2.23
2019-06-20T04:30:01.650Z,2.73
2019-06-20T04:32:28.830Z,2.50
2019-06-20T04:34:56.141Z,2.50
2019-06-20T04:37:23.365Z,2.90
2019-06-20T04:39:50.484Z,2.60
2019-06-20T04:42:18.842Z,2.73
2019-06-20T04:44:46.766Z,2.40
2019-06-20T04:47:14.693Z,2.83
2019-06-20T04:49:41.937Z,2.43
2019-06-20T04:52:09.169Z,2.03
2019-06-20T04:54:36.539Z,2.57
2019-06-20T04:57:03.742Z,2.83
2019-06-20T04:59:30.950Z,2.97
2019-06-20T05:01:58.033Z,2.60
2019-06-20T05:04:25.034Z,3.10
2019-06-20T05:06:56.588Z,2.83
2019-06-20T05:09:23.783Z,2.80
2019-06-20T05:11:50.949Z,2.93
2019-06-20T05:14:18.017Z,2.33
2019-06-20T05:16:45.530Z,2.40
2019-06-20T05:19:12.754Z,2.40
2019-06-20T05:21:39.937Z,3.03
2019-06-20T05:24:07.029Z,2.50
2019-06-20T05:26:34.297Z,2.47
2019-06-20T05:29:05.301Z,2.30
2019-06-20T05:31:31.295Z,3.03
2019-06-20T05:33:58.428Z,2.50
2019-06-20T05:36:25.701Z,2.13
2019-06-20T05:38:52.861Z,2.87
2019-06-20T05:41:19.896Z,2.97
2019-06-20T05:43:47.054Z,2.60
2019-06-20T05:46:14.228Z,2.90
2019-06-20T05:48:41.251Z,2.70
2019-06-20T05:51:08.431Z,2.43
2019-06-20T05:53:35.609Z,2.53
2019-06-20T05:56:02.960Z,2.20
2019-06-20T05:58:30.129Z,2.17
2019-06-20T06:00:57.372Z,2.50
2019-06-20T06:03:24.974Z,2.00
2019-06-20T06:05:52.273Z,2.40
2019-06-20T06:08:19.490Z,2.47
2019-06-20T06:10:47.080Z,2.37
2019-06-20T06:13:14.558Z,2.50
2019-06-20T06:15:42.455Z,2.43
2019-06-20T06:18:09.846Z,2.37
2019-06-20T06:20:37.092Z,2.57
2019-06-20T06:23:04.393Z,2.87
2019-06-20T06:25:31.934Z,2.10
2019-06-20T06:27:59.317Z,2.00
2019-06-20T06:30:26.622Z,2.80
2019-06-20T06:32:53.785Z,2.13
2019-06-20T06:35:21.094Z,2.13
2019-06-20T06:37:48.397Z,2.93
2019-06-20T06:40:16.206Z,2.77
2019-06-20T06:42:43.740Z,2.20
2019-06-20T06:45:14.269Z,2.40
2019-06-20T06:47:41.418Z,2.00
2019-06-20T06:50:09.257Z,2.97
2019-06-20T06:52:36.436Z,2.40
2019-06-20T06:55:04.221Z,2.53
2019-06-20T06:57:31.774Z,2.90
2019-06-20T06:59:58.989Z,2.27
2019-06-20T07:02:26.153Z,2.10
2019-06-20T07:04:53.721Z,1.87
2019-06-20T07:07:21.098Z,2.17
2019-06-20T07:09:48.366Z,1.73
2019-06-20T07:12:15.557Z,2.53
2019-06-20T07:14:43.048Z,2.43
2019-06-20T07:17:10.415Z,2.00
2019-06-20T07:19:37.637Z,2.30
2019-06-20T07:22:04.873Z,1.97
2019-06-20T07:24:31.942Z,2.30
2019-06-20T07:26:59.193Z,2.03
2019-06-20T07:29:26.521Z,2.80
2019-06-20T07:31:53.757Z,3.10
2019-06-20T07:34:20.989Z,2.73
2019-06-20T07:36:48.201Z,2.10
2019-06-20T07:39:15.186Z,1.97
2019-06-20T07:41:42.414Z,1.87
2019-06-20T07:44:09.720Z,1.87
2019-06-20T07:46:36.737Z,1.80
2019-06-20T07:49:03.929Z,1.43
2019-06-20T07:51:31.150Z,1.53
2019-06-20T07:53:58.372Z,1.57
2019-06-20T07:56:25.541Z,2.00
2019-06-20T07:58:52.758Z,1.43
2019-06-20T08:01:19.945Z,1.50
2019-06-20T08:03:47.173Z,1.43
2019-06-20T08:06:14.377Z,1.80
2019-06-20T08:08:41.668Z,2.07
2019-06-20T08:11:08.992Z,1.67
2019-06-20T08:13:36.565Z,2.00
2019-06-20T08:16:04.209Z,1.43
2019-06-20T08:18:37.277Z,2.03
2019-06-20T08:21:04.496Z,1.53
2019-06-20T08:23:31.772Z,2.03
2019-06-20T08:26:00.443Z,1.63
2019-06-20T08:28:27.880Z,1.50
2019-06-20T08:30:56.059Z,1.70
2019-06-20T08:33:23.894Z,2.23
2019-06-20T08:35:51.077Z,1.70
2019-06-20T08:38:18.217Z,1.60
2019-06-20T08:40:45.411Z,1.30
2019-06-20T08:43:12.895Z,1.70
2019-06-20T08:45:42.223Z,1.83
2019-06-20T08:48:09.388Z,1.60
2019-06-20T08:50:36.621Z,1.70
2019-06-20T08:53:04.049Z,1.87
2019-06-20T08:55:31.619Z,1.90
2019-06-20T08:57:59.601Z,1.87
2019-06-20T09:00:30.639Z,2.43
2019-06-20T09:02:58.680Z,2.07
2019-06-20T09:05:26.422Z,1.63
2019-06-20T09:07:55.353Z,1.63
2019-06-20T09:10:45.443Z,2.43
2019-06-20T09:13:12.608Z,2.47
2019-06-20T09:15:41.577Z,2.23
2019-06-20T09:18:10.317Z,2.00
2019-06-20T09:20:38.305Z,1.50
2019-06-20T09:23:05.511Z,2.13
2019-06-20T09:25:32.749Z,2.20
2019-06-20T09:28:02.620Z,2.03
2019-06-20T09:30:31.613Z,2.17
2019-06-20T09:32:59.950Z,3.10
2019-06-20T09:35:28.686Z,2.60
2019-06-20T09:37:57.145Z,3.47
2019-06-20T09:40:25.151Z,1.93
2019-06-20T09:42:54.242Z,3.10
2019-06-20T09:45:22.537Z,2.17
2019-06-20T09:47:50.989Z,1.70
2019-06-20T09:50:19.715Z,1.67
2019-06-20T09:52:49.770Z,2.07
2019-06-20T09:55:17.129Z,1.90
2019-06-20T09:57:44.664Z,2.67
2019-06-20T10:00:12.549Z,2.00
2019-06-20T10:02:40.043Z,2.13
2019-06-20T10:05:09.765Z,2.43
2019-06-20T10:07:37.422Z,1.87
2019-06-20T10:10:05.599Z,2.50
2019-06-20T10:12:32.953Z,2.60
2019-06-20T10:15:00.517Z,1.80
2019-06-20T10:17:27.974Z,2.40
2019-06-20T10:19:57.762Z,2.40
2019-06-20T10:22:25.241Z,1.77
2019-06-20T10:24:53.524Z,2.00
2019-06-20T10:27:20.984Z,2.13
2019-06-20T10:29:48.972Z,1.97
2019-06-20T10:32:16.450Z,2.43
2019-06-20T10:34:45.118Z,2.30
2019-06-20T10:37:12.689Z,1.90
2019-06-20T10:39:39.705Z,1.50
2019-06-20T10:42:07.087Z,2.40
2019-06-20T10:44:34.349Z,2.10
2019-06-20T10:47:01.580Z,2.03
2019-06-20T10:49:29.227Z,2.67
2019-06-20T10:51:57.058Z,2.10
2019-06-20T10:54:24.854Z,2.13
2019-06-20T10:56:52.166Z,2.30
2019-06-20T10:59:19.366Z,2.10
2019-06-20T11:01:48.277Z,1.43
2019-06-20T11:04:15.703Z,1.80
2019-06-20T11:06:45.604Z,1.33
2019-06-20T11:09:13.285Z,1.70
2019-06-20T11:11:41.762Z,1.80
2019-06-20T11:14:09.902Z,1.13
2019-06-20T11:16:38.674Z,1.70
2019-06-20T11:19:06.782Z,1.70
2019-06-20T11:21:34.089Z,2.13
2019-06-20T11:24:01.278Z,1.50
2019-06-20T11:26:28.520Z,1.50
2019-06-20T11:28:55.907Z,1.73
2019-06-20T11:31:23.361Z,1.53
2019-06-20T11:33:50.737Z,1.27
2019-06-20T11:36:18.119Z,1.83
2019-06-20T11:38:46.846Z,1.83
2019-06-20T11:41:13.957Z,1.63
2019-06-20T11:43:42.228Z,1.90
2019-06-20T11:46:09.821Z,1.30
2019-06-20T11:48:38.409Z,1.63
2019-06-20T11:51:05.773Z,2.10
2019-06-20T11:53:33.662Z,1.37
2019-06-20T11:56:02.576Z,1.70
2019-06-20T11:58:30.390Z,1.70
2019-06-20T12:01:03.681Z,1.80
2019-06-20T12:03:27.500Z,1.77
2019-06-20T12:05:55.769Z,1.83
2019-06-20T12:08:22.856Z,1.30
2019-06-20T12:10:51.677Z,1.37
2019-06-20T12:13:18.941Z,1.87
2019-06-20T12:15:46.741Z,1.43
2019-06-20T12:18:14.113Z,1.50
2019-06-20T12:20:42.762Z,1.57
2019-06-20T12:23:10.191Z,1.63
2019-06-20T12:25:39.103Z,1.47
2019-06-20T12:28:06.720Z,1.87
2019-06-20T12:30:34.130Z,1.50
2019-06-20T12:33:01.800Z,1.90
2019-06-20T12:35:29.185Z,2.90
2019-06-20T12:37:56.788Z,5.03
2019-06-20T12:40:24.413Z,2.20
2019-06-20T12:42:51.911Z,1.90
2019-06-20T12:45:19.383Z,1.70
2019-06-20T12:47:46.927Z,2.20
2019-06-20T12:50:14.782Z,1.60
2019-06-20T12:52:42.636Z,1.67
2019-06-20T12:55:10.876Z,1.20
2019-06-20T12:57:39.136Z,1.37
2019-06-20T13:00:07.871Z,1.23
2019-06-20T13:02:35.094Z,1.50
2019-06-20T13:05:02.713Z,2.30
2019-06-20T13:07:30.279Z,1.60
2019-06-20T13:09:57.558Z,2.20
2019-06-20T13:12:25.555Z,1.50
2019-06-20T13:14:52.893Z,1.63
2019-06-20T13:17:20.877Z,1.47
2019-06-20T13:19:48.580Z,2.10
2019-06-20T13:22:15.809Z,1.60
2019-06-20T13:24:42.949Z,1.50
2019-06-20T13:27:10.188Z,1.53
2019-06-20T13:29:39.065Z,1.83
2019-06-20T13:32:06.539Z,1.90
2019-06-20T13:34:33.689Z,1.77
2019-06-20T13:37:01.210Z,2.00
2019-06-20T13:39:28.668Z,2.20
2019-06-20T13:41:56.002Z,1.67
2019-06-20T13:44:23.923Z,1.97
2019-06-20T13:46:51.150Z,1.70
2019-06-20T13:49:18.754Z,1.87
2019-06-20T13:51:45.973Z,1.53
2019-06-20T13:54:13.201Z,1.00
2019-06-20T13:56:40.417Z,1.17
2019-06-20T13:59:10.108Z,1.00
2019-06-20T14:01:36.736Z,1.00
2019-06-20T14:04:04.310Z,0.90
2019-06-20T14:06:31.495Z,0.90
2019-06-20T14:08:58.808Z,1.00
2019-06-20T14:11:26.193Z,1.03
2019-06-20T14:13:53.453Z,0.77
2019-06-20T14:16:20.673Z,1.37
2019-06-20T14:18:48.047Z,1.97
2019-06-20T14:21:15.266Z,1.60
2019-06-20T14:23:44.280Z,0.73
2019-06-20T14:26:12.009Z,0.80
2019-06-20T14:28:39.250Z,0.87
2019-06-20T14:31:06.729Z,0.70
2019-06-20T14:33:33.970Z,1.33
2019-06-20T14:36:01.273Z,1.33
2019-06-20T14:38:28.369Z,1.73
2019-06-20T14:40:56.047Z,1.67
2019-06-20T14:43:23.156Z,1.13
2019-06-20T14:45:50.787Z,1.77
2019-06-20T14:48:18.089Z,1.20
2019-06-20T14:50:46.446Z,1.23
2019-06-20T14:53:14.787Z,1.10
2019-06-20T14:55:44.258Z,1.17
2019-06-20T14:58:11.192Z,1.20
2019-06-20T15:00:38.845Z,1.27
2019-06-20T15:03:06.049Z,1.13
2019-06-20T15:05:34.902Z,1.10
2019-06-20T15:08:02.576Z,0.93
2019-06-20T15:10:29.925Z,1.07
2019-06-20T15:12:57.168Z,1.27
2019-06-20T15:15:24.401Z,0.67
2019-06-20T15:17:54.071Z,1.20
2019-06-20T15:20:21.292Z,0.90
2019-06-20T15:22:49.256Z,0.60
2019-06-20T15:25:17.530Z,1.43
2019-06-20T15:27:47.277Z,1.20
2019-06-20T15:30:14.555Z,1.10
2019-06-20T15:32:55.709Z,0.83
2019-06-20T15:35:11.454Z,0.90
2019-06-20T15:37:38.800Z,1.20
2019-06-20T15:40:07.254Z,1.10
2019-06-20T15:42:34.506Z,1.33
2019-06-20T15:45:01.705Z,1.27
2019-06-20T15:47:28.829Z,1.20
2019-06-20T15:49:56.094Z,1.00
2019-06-20T15:52:23.207Z,1.00
2019-06-20T15:54:50.665Z,0.80
2019-06-20T15:57:18.167Z,1.13
2019-06-20T15:59:45.679Z,1.60
2019-06-20T16:02:12.970Z,1.07
2019-06-20T16:04:41.098Z,1.60
2019-06-20T16:07:08.793Z,1.53
2019-06-20T16:09:36.878Z,1.70
2019-06-20T16:12:04.374Z,1.67
2019-06-20T16:14:31.619Z,1.77
2019-06-20T16:16:58.862Z,1.33
2019-06-20T16:19:26.151Z,1.70
2019-06-20T16:21:53.449Z,1.73
2019-06-20T16:24:20.693Z,1.80
2019-06-20T16:26:47.895Z,1.50
2019-06-20T16:29:15.151Z,1.60
2019-06-20T16:31:42.345Z,1.47
2019-06-20T16:34:09.378Z,1.60
2019-06-20T16:36:36.982Z,1.70
2019-06-20T16:39:06.501Z,1.00
2019-06-20T16:41:33.949Z,1.57
2019-06-20T16:44:01.176Z,1.47
2019-06-20T16:46:32.376Z,1.20
2019-06-20T16:49:00.228Z,1.20
2019-06-20T16:51:27.469Z,1.00
2019-06-20T16:53:54.802Z,1.30
2019-06-20T16:56:21.887Z,1.10
2019-06-20T16:58:49.381Z,1.77
2019-06-20T17:01:16.712Z,1.30
2019-06-20T17:03:43.938Z,1.00
2019-06-20T17:06:11.557Z,0.87
2019-06-20T17:08:38.749Z,0.93
2019-06-20T17:11:05.990Z,0.80
2019-06-20T17:13:33.236Z,1.00
2019-06-20T17:16:00.330Z,0.70
2019-06-20T17:18:27.583Z,0.83
2019-06-20T17:20:54.758Z,0.90
2019-06-20T17:23:22.703Z,0.60
2019-06-20T17:25:51.201Z,0.90
2019-06-20T17:28:18.668Z,0.90
2019-06-20T17:30:46.177Z,0.60
2019-06-20T17:33:13.360Z,1.13
2019-06-20T17:35:40.911Z,1.10
2019-06-20T17:38:08.283Z,0.90
2019-06-20T17:40:35.480Z,1.47
2019-06-20T17:43:03.060Z,0.80
2019-06-20T17:45:30.450Z,1.40
2019-06-20T17:47:57.561Z,0.57
2019-06-20T17:50:26.026Z,0.90
2019-06-20T17:52:53.513Z,0.73
2019-06-20T17:55:20.825Z,1.00
2019-06-20T17:57:48.056Z,0.80
2019-06-20T18:00:15.496Z,0.90
2019-06-20T18:02:42.822Z,0.60
2019-06-20T18:05:10.132Z,1.10
2019-06-20T18:07:37.354Z,0.53
2019-06-20T18:10:05.399Z,1.20
2019-06-20T18:12:32.659Z,0.90
2019-06-20T18:15:00.037Z,1.20
2019-06-20T18:17:27.230Z,0.63
2019-06-20T18:19:54.453Z,1.13
2019-06-20T18:22:21.650Z,0.90
2019-06-20T18:24:48.844Z,0.67
2019-06-20T18:27:16.201Z,0.90
2019-06-20T18:29:43.425Z,0.80
2019-06-20T18:32:10.570Z,1.00
2019-06-20T18:34:38.035Z,0.80
2019-06-20T18:37:05.292Z,0.80
2019-06-20T18:39:32.553Z,1.50
2019-06-20T18:41:59.811Z,1.60
2019-06-20T18:44:27.085Z,1.17
2019-06-20T18:46:54.403Z,0.90
2019-06-20T18:49:23.918Z,1.80
2019-06-20T18:51:51.752Z,1.40
2019-06-20T18:54:19.490Z,1.33
2019-06-20T18:56:46.969Z,1.30
2019-06-20T18:59:15.558Z,1.10
2019-06-20T19:01:43.897Z,1.57
2019-06-20T19:04:12.131Z,1.60
2019-06-20T19:06:40.396Z,1.23
2019-06-20T19:09:08.898Z,1.57
2019-06-20T19:11:36.201Z,1.43
2019-06-20T19:14:03.610Z,1.50
2019-06-20T19:16:30.796Z,1.00
2019-06-20T19:18:58.841Z,1.37
2019-06-20T19:21:26.683Z,0.90
2019-06-20T19:23:56.793Z,1.73
2019-06-20T19:26:24.778Z,1.50
2019-06-20T19:28:55.963Z,1.40
2019-06-20T19:31:24.842Z,1.33
2019-06-20T19:33:53.672Z,1.50
2019-06-20T19:36:23.865Z,1.23
2019-06-20T19:38:51.074Z,0.97
2019-06-20T19:41:18.570Z,1.60
2019-06-20T19:43:49.934Z,1.77
2019-06-20T19:46:18.676Z,1.40
2019-06-20T19:48:47.087Z,1.37
2019-06-20T19:51:14.297Z,1.30
2019-06-20T19:53:45.941Z,1.70
2019-06-20T19:56:13.985Z,1.77
2019-06-20T19:58:42.733Z,1.37
2019-06-20T20:01:10.308Z,1.30
2019-06-20T20:03:37.723Z,1.50
2019-06-20T20:06:06.788Z,1.57
2019-06-20T20:08:34.019Z,1.67
2019-06-20T20:11:01.131Z,1.20
2019-06-20T20:13:28.479Z,1.40
2019-06-20T20:15:56.902Z,1.27
2019-06-20T20:18:24.049Z,1.10
2019-06-20T20:20:51.278Z,1.50
2019-06-20T20:23:19.212Z,1.50
2019-06-20T20:25:46.853Z,1.20
2019-06-20T20:28:14.043Z,1.20
2019-06-20T20:30:42.951Z,1.20
2019-06-20T20:33:10.389Z,1.33
2019-06-20T20:35:37.605Z,1.50
2019-06-20T20:38:05.328Z,1.10
2019-06-20T20:40:33.614Z,1.40
2019-06-20T20:43:00.919Z,1.10
2019-06-20T20:45:28.125Z,1.30
2019-06-20T20:47:55.368Z,1.40
2019-06-20T20:50:22.686Z,1.97
2019-06-20T20:52:52.872Z,1.33
2019-06-20T20:55:20.108Z,2.03
2019-06-20T20:57:47.314Z,1.40
2019-06-20T21:00:21.154Z,1.40
2019-06-20T21:02:48.509Z,1.33
2019-06-20T21:05:15.719Z,1.50
2019-06-20T21:07:48.881Z,2.20
2019-06-20T21:10:16.661Z,1.20
2019-06-20T21:12:43.917Z,2.00
2019-06-20T21:15:12.581Z,1.70
2019-06-20T21:17:39.825Z,2.50
2019-06-20T21:20:07.405Z,1.80
2019-06-20T21:22:34.742Z,2.40
2019-06-20T21:25:02.001Z,1.90
2019-06-20T21:27:29.479Z,2.10
2019-06-20T21:29:56.698Z,2.00
2019-06-20T21:32:23.969Z,2.40
2019-06-20T21:34:51.310Z,2.13
2019-06-20T21:37:18.519Z,2.80
2019-06-20T21:39:45.765Z,1.90
2019-06-20T21:42:13.070Z,2.07
2019-06-20T21:44:40.625Z,1.90
2019-06-20T21:47:07.846Z,2.67
2019-06-20T21:49:35.041Z,2.07
2019-06-20T21:52:02.250Z,1.50
2019-06-20T21:54:29.461Z,2.77
2019-06-20T21:56:56.782Z,2.87
2019-06-20T21:59:24.317Z,2.53
2019-06-20T22:01:51.619Z,2.77
2019-06-20T22:04:18.846Z,3.63
2019-06-20T22:06:46.077Z,2.30
2019-06-20T22:09:13.565Z,2.27
2019-06-20T22:11:40.757Z,2.90
2019-06-20T22:14:08.270Z,2.20
2019-06-20T22:16:35.411Z,2.50
2019-06-20T22:19:02.811Z,2.70
2019-06-20T22:21:29.916Z,2.93
2019-06-20T22:23:57.114Z,2.47
2019-06-20T22:26:24.341Z,2.60
2019-06-20T22:28:51.584Z,2.47
2019-06-20T22:31:18.874Z,2.60
2019-06-20T22:33:46.077Z,2.50
2019-06-20T22:36:13.297Z,2.17
2019-06-20T22:38:40.541Z,2.63
2019-06-20T22:41:07.733Z,3.00
2019-06-20T22:43:34.857Z,2.30
2019-06-20T22:46:02.201Z,2.43
2019-06-20T22:48:29.770Z,2.50
2019-06-20T22:50:57.020Z,2.30
2019-06-20T22:53:24.340Z,2.53
2019-06-20T22:55:51.555Z,2.40
2019-06-20T22:58:18.685Z,2.80
2019-06-20T23:00:45.857Z,2.60
2019-06-20T23:03:13.038Z,2.50
2019-06-20T23:05:40.446Z,2.60
2019-06-20T23:08:07.685Z,2.50
2019-06-20T23:10:34.920Z,2.20
2019-06-20T23:13:02.225Z,1.97
2019-06-20T23:15:29.421Z,1.63
2019-06-20T23:17:56.902Z,2.07
2019-06-20T23:20:24.137Z,2.30
2019-06-20T23:22:51.339Z,2.30
2019-06-20T23:25:19.400Z,2.57
2019-06-20T23:27:46.595Z,2.40
2019-06-20T23:30:14.723Z,2.23
2019-06-20T23:32:42.239Z,2.80
2019-06-20T23:35:09.746Z,2.43
2019-06-20T23:37:37.002Z,2.17
2019-06-20T23:40:04.590Z,2.30
2019-06-20T23:42:31.931Z,1.97
2019-06-20T23:44:59.437Z,2.43
2019-06-20T23:47:26.644Z,2.57
2019-06-20T23:49:53.869Z,2.40
2019-06-20T23:52:23.969Z,2.27
2019-06-20T23:54:51.221Z,2.57
2019-06-20T23:57:18.472Z,2.17
2019-06-20T23:59:45.499Z,2.23
