createdAt,value
2019-05-23T00:02:14.456Z,26.30
2019-05-23T00:04:46.350Z,26.85
2019-05-23T00:07:23.929Z,25.80
2019-05-23T00:10:01.994Z,27.35
2019-05-23T00:12:49.029Z,26.33
2019-05-23T00:15:27.337Z,25.65
2019-05-23T00:18:03.459Z,25.08
2019-05-23T00:20:34.219Z,25.08
2019-05-23T00:23:11.674Z,24.82
2019-05-23T00:25:43.699Z,23.22
2019-05-23T00:28:19.387Z,24.25
2019-05-23T00:30:54.058Z,23.30
2019-05-23T00:33:34.971Z,23.42
2019-05-23T00:36:05.254Z,22.15
2019-05-23T00:38:42.266Z,22.67
2019-05-23T00:41:19.848Z,23.38
2019-05-23T00:43:57.007Z,20.45
2019-05-23T00:46:34.607Z,21.15
2019-05-23T00:49:04.286Z,20.57
2019-05-23T00:51:42.122Z,18.80
2019-05-23T00:54:12.487Z,18.73
2019-05-23T00:56:49.854Z,19.48
2019-05-23T00:59:27.175Z,18.62
2019-05-23T01:01:58.592Z,17.70
2019-05-23T01:04:28.520Z,19.12
2019-05-23T01:07:04.407Z,18.10
2019-05-23T01:09:35.303Z,18.05
2019-05-23T01:12:18.844Z,16.65
2019-05-23T01:14:55.517Z,17.40
2019-05-23T01:17:33.707Z,16.20
2019-05-23T01:20:06.448Z,17.87
2019-05-23T01:22:43.280Z,16.73
2019-05-23T01:25:15.274Z,17.40
2019-05-23T01:27:52.377Z,16.90
2019-05-23T01:30:30.076Z,14.50
2019-05-23T01:33:01.240Z,16.50
2019-05-23T01:35:37.751Z,17.48
2019-05-23T01:38:07.954Z,17.92
2019-05-23T01:40:44.798Z,18.55
2019-05-23T01:43:16.132Z,17.42
2019-05-23T01:45:52.947Z,17.32
2019-05-23T01:48:23.115Z,16.73
2019-05-23T01:50:59.531Z,17.37
2019-05-23T01:53:29.607Z,16.80
2019-05-23T01:56:06.308Z,16.62
2019-05-23T01:58:42.428Z,16.67
2019-05-23T02:01:19.224Z,16.12
2019-05-23T02:03:56.215Z,15.70
2019-05-23T02:06:25.741Z,15.30
2019-05-23T02:09:08.370Z,15.80
2019-05-23T02:11:44.591Z,16.42
2019-05-23T02:14:27.936Z,15.58
2019-05-23T02:17:06.611Z,15.00
2019-05-23T02:19:36.497Z,12.90
2019-05-23T02:22:14.325Z,14.83
2019-05-23T02:24:44.300Z,15.48
2019-05-23T02:27:22.060Z,15.63
2019-05-23T02:29:51.764Z,15.25
2019-05-23T02:32:34.050Z,14.60
2019-05-23T02:35:13.065Z,11.60
2019-05-23T02:37:57.560Z,13.78
2019-05-23T02:40:45.241Z,13.50
2019-05-23T02:43:30.320Z,14.53
2019-05-23T02:46:02.258Z,12.95
2019-05-23T02:48:42.884Z,12.78
2019-05-23T02:51:23.695Z,13.40
2019-05-23T02:54:02.375Z,13.53
2019-05-23T02:56:42.775Z,12.73
2019-05-23T02:59:52.466Z,12.73
2019-05-23T03:02:47.810Z,11.78
2019-05-23T03:05:26.439Z,11.65
2019-05-23T03:07:59.136Z,11.25
2019-05-23T03:10:40.088Z,10.88
2019-05-23T03:13:18.335Z,11.10
2019-05-23T03:16:02.153Z,11.40
2019-05-23T03:18:42.379Z,12.07
2019-05-23T03:21:13.166Z,12.20
2019-05-23T03:23:50.078Z,11.40
2019-05-23T03:26:39.851Z,12.37
2019-05-23T03:29:17.535Z,12.78
2019-05-23T03:32:01.125Z,13.32
2019-05-23T03:34:38.856Z,14.65
2019-05-23T03:37:16.154Z,12.07
2019-05-23T03:39:51.936Z,11.85
2019-05-23T03:42:30.495Z,11.12
2019-05-23T03:45:07.120Z,11.12
2019-05-23T03:47:44.573Z,11.97
2019-05-23T03:50:14.572Z,12.05
2019-05-23T03:52:51.186Z,11.00
2019-05-23T03:55:23.629Z,11.73
2019-05-23T03:58:01.716Z,12.10
2019-05-23T04:00:39.726Z,11.73
2019-05-23T04:03:11.950Z,11.15
2019-05-23T04:05:47.984Z,12.15
2019-05-23T04:08:26.639Z,11.38
2019-05-23T04:10:56.529Z,9.88
2019-05-23T04:13:39.145Z,11.05
2019-05-23T04:16:23.063Z,9.43
2019-05-23T04:18:52.829Z,8.23
2019-05-23T04:21:30.681Z,9.30
2019-05-23T04:24:00.478Z,10.50
2019-05-23T04:26:36.707Z,10.70
2019-05-23T04:29:06.319Z,10.45
2019-05-23T04:31:42.827Z,11.65
2019-05-23T04:34:12.439Z,11.18
2019-05-23T04:36:48.425Z,10.80
2019-05-23T04:39:18.015Z,12.50
2019-05-23T04:41:54.691Z,10.55
2019-05-23T04:44:24.496Z,11.55
2019-05-23T04:47:01.042Z,12.35
2019-05-23T04:49:37.585Z,12.47
2019-05-23T04:52:08.825Z,13.58
2019-05-23T04:54:45.510Z,14.10
2019-05-23T04:57:24.028Z,14.13
2019-05-23T04:59:53.619Z,12.50
2019-05-23T05:02:30.308Z,13.05
2019-05-23T05:05:07.113Z,13.90
2019-05-23T05:07:45.515Z,15.78
2019-05-23T05:10:19.854Z,16.00
2019-05-23T05:13:02.290Z,16.00
2019-05-23T05:15:51.450Z,16.15
2019-05-23T05:18:28.889Z,14.35
2019-05-23T05:21:05.347Z,14.65
2019-05-23T05:23:41.799Z,16.25
2019-05-23T05:26:22.695Z,17.17
2019-05-23T05:28:59.387Z,13.83
2019-05-23T05:31:35.398Z,16.00
2019-05-23T05:34:12.032Z,12.30
2019-05-23T05:36:42.002Z,13.22
2019-05-23T05:39:19.773Z,13.75
2019-05-23T05:41:50.373Z,14.47
2019-05-23T05:44:26.586Z,11.35
2019-05-23T05:46:56.475Z,13.28
2019-05-23T05:49:27.941Z,12.37
2019-05-23T05:52:04.624Z,12.65
2019-05-23T05:54:34.220Z,12.50
2019-05-23T05:57:10.500Z,11.43
2019-05-23T05:59:46.846Z,11.38
2019-05-23T06:02:17.986Z,11.88
2019-05-23T06:04:54.353Z,12.00
2019-05-23T06:07:34.225Z,11.90
2019-05-23T06:10:12.438Z,12.03
2019-05-23T06:12:42.314Z,11.22
2019-05-23T06:15:25.558Z,10.93
2019-05-23T06:18:01.993Z,10.93
2019-05-23T06:20:40.772Z,11.75
2019-05-23T06:23:11.808Z,10.82
2019-05-23T06:25:55.591Z,10.60
2019-05-23T06:31:01.422Z,9.43
2019-05-23T06:33:31.655Z,8.68
2019-05-23T06:36:08.748Z,9.58
2019-05-23T06:38:39.084Z,10.05
2019-05-23T06:41:16.141Z,10.45
2019-05-23T06:43:46.106Z,8.90
2019-05-23T06:46:23.422Z,9.53
2019-05-23T06:48:53.028Z,9.73
2019-05-23T06:51:29.862Z,9.60
2019-05-23T06:54:05.896Z,9.35
2019-05-23T06:56:35.941Z,8.68
2019-05-23T06:59:13.126Z,8.60
2019-05-23T07:01:42.723Z,9.20
2019-05-23T07:04:19.327Z,9.30
2019-05-23T07:06:49.494Z,8.33
2019-05-23T07:09:21.256Z,8.30
2019-05-23T07:12:00.958Z,8.55
2019-05-23T07:14:30.846Z,8.73
2019-05-23T07:17:15.823Z,9.05
2019-05-23T07:19:51.855Z,9.08
2019-05-23T07:22:21.653Z,9.33
2019-05-23T07:25:05.155Z,8.73
2019-05-23T07:27:42.108Z,8.28
2019-05-23T07:30:18.840Z,8.65
2019-05-23T07:32:55.013Z,9.55
2019-05-23T07:35:32.271Z,9.83
2019-05-23T07:38:15.337Z,9.90
2019-05-23T07:40:45.741Z,9.73
2019-05-23T07:43:22.578Z,8.88
2019-05-23T07:46:02.829Z,8.85
2019-05-23T07:48:39.101Z,7.72
2019-05-23T07:51:08.717Z,7.12
2019-05-23T07:53:45.896Z,7.00
2019-05-23T07:56:23.647Z,7.35
2019-05-23T07:58:59.723Z,7.20
2019-05-23T08:01:34.736Z,6.70
2019-05-23T08:04:21.050Z,8.48
2019-05-23T08:06:48.419Z,8.33
2019-05-23T08:09:15.528Z,8.43
2019-05-23T08:11:51.603Z,8.58
2019-05-23T08:14:27.647Z,8.53
2019-05-23T08:17:04.387Z,8.30
2019-05-23T08:19:50.157Z,7.67
2019-05-23T08:22:25.645Z,9.78
2019-05-23T08:25:01.868Z,8.45
2019-05-23T08:27:31.682Z,8.53
2019-05-23T08:30:08.776Z,8.63
2019-05-23T08:32:38.743Z,9.13
2019-05-23T08:35:09.517Z,8.45
2019-05-23T08:37:53.638Z,7.95
2019-05-23T08:40:23.818Z,8.28
2019-05-23T08:43:00.523Z,8.83
2019-05-23T08:45:36.972Z,7.35
2019-05-23T08:48:13.777Z,8.05
2019-05-23T08:50:43.318Z,8.15
2019-05-23T08:53:12.841Z,8.60
2019-05-23T08:55:49.422Z,7.40
2019-05-23T08:58:18.980Z,7.87
2019-05-23T09:00:55.946Z,8.38
2019-05-23T09:03:25.734Z,8.33
2019-05-23T09:06:02.367Z,8.10
2019-05-23T09:08:32.555Z,8.23
2019-05-23T09:11:08.682Z,7.87
2019-05-23T09:13:45.263Z,7.20
2019-05-23T09:16:14.813Z,8.00
2019-05-23T09:18:58.213Z,7.83
2019-05-23T09:21:34.827Z,8.00
2019-05-23T09:24:11.502Z,7.37
2019-05-23T09:26:41.613Z,8.40
2019-05-23T09:29:18.003Z,7.70
2019-05-23T09:31:47.527Z,7.78
2019-05-23T09:34:23.472Z,7.97
2019-05-23T09:36:53.079Z,7.58
2019-05-23T09:39:37.519Z,6.87
2019-05-23T09:42:07.184Z,7.55
2019-05-23T09:44:43.777Z,7.30
2019-05-23T09:47:13.298Z,7.12
2019-05-23T09:49:53.871Z,6.87
2019-05-23T09:52:22.190Z,6.65
2019-05-23T09:54:51.789Z,5.95
2019-05-23T09:57:28.134Z,5.90
2019-05-23T09:59:57.918Z,6.83
2019-05-23T10:02:35.068Z,6.92
2019-05-23T10:05:17.621Z,7.78
2019-05-23T10:07:54.110Z,6.75
2019-05-23T10:10:24.021Z,6.62
2019-05-23T10:13:00.692Z,6.42
2019-05-23T10:15:40.353Z,6.17
2019-05-23T10:18:23.812Z,6.53
2019-05-23T10:21:06.443Z,6.35
2019-05-23T10:23:36.040Z,6.53
2019-05-23T10:26:18.844Z,7.00
2019-05-23T10:28:54.481Z,7.87
2019-05-23T10:31:24.710Z,6.90
2019-05-23T10:34:01.263Z,5.55
2019-05-23T10:36:31.035Z,5.62
2019-05-23T10:39:07.389Z,6.00
2019-05-23T10:41:36.911Z,5.65
2019-05-23T10:44:12.921Z,5.25
2019-05-23T10:46:49.524Z,5.65
2019-05-23T10:49:19.126Z,5.60
2019-05-23T10:51:48.709Z,5.42
2019-05-23T10:54:25.347Z,6.92
2019-05-23T10:57:01.597Z,5.53
2019-05-23T10:59:31.397Z,5.90
2019-05-23T11:02:08.143Z,5.22
2019-05-23T11:04:37.738Z,6.17
2019-05-23T11:07:14.654Z,5.55
2019-05-23T11:09:44.855Z,6.15
2019-05-23T11:12:20.954Z,5.95
2019-05-23T11:14:50.819Z,5.17
2019-05-23T11:17:20.414Z,5.55
2019-05-23T11:19:56.064Z,5.22
2019-05-23T11:22:31.967Z,5.70
2019-05-23T11:25:09.584Z,5.20
2019-05-23T11:27:46.565Z,5.03
2019-05-23T11:30:40.659Z,5.25
2019-05-23T11:33:19.902Z,4.87
2019-05-23T11:35:56.639Z,4.42
2019-05-23T11:38:26.726Z,5.12
2019-05-23T11:41:02.381Z,4.25
2019-05-23T11:43:38.330Z,4.72
2019-05-23T11:46:16.649Z,3.92
2019-05-23T11:48:52.834Z,4.15
2019-05-23T11:51:25.592Z,4.15
2019-05-23T11:54:09.587Z,4.42
2019-05-23T11:56:39.877Z,4.47
2019-05-23T11:59:17.061Z,6.45
2019-05-23T12:02:03.978Z,4.10
2019-05-23T12:04:41.590Z,4.50
2019-05-23T12:07:18.593Z,4.33
2019-05-23T12:09:54.805Z,4.00
2019-05-23T12:12:24.581Z,4.65
2019-05-23T12:15:01.914Z,4.30
2019-05-23T12:17:33.586Z,4.12
2019-05-23T12:20:03.940Z,3.80
2019-05-23T12:22:41.322Z,4.30
2019-05-23T12:25:22.783Z,4.50
2019-05-23T12:27:56.568Z,4.85
2019-05-23T12:30:33.057Z,4.65
2019-05-23T12:33:09.309Z,4.50
2019-05-23T12:35:45.651Z,4.62
2019-05-23T12:38:21.912Z,4.28
2019-05-23T12:40:51.517Z,4.72
2019-05-23T12:43:27.451Z,5.28
2019-05-23T12:45:56.971Z,5.50
2019-05-23T12:48:34.619Z,5.55
2019-05-23T12:51:08.505Z,4.65
2019-05-23T12:53:44.155Z,4.80
2019-05-23T12:56:13.708Z,4.97
2019-05-23T12:58:50.169Z,5.08
2019-05-23T13:01:20.257Z,5.22
2019-05-23T13:03:56.528Z,5.17
2019-05-23T13:06:26.264Z,6.42
2019-05-23T13:09:02.227Z,5.87
2019-05-23T13:11:38.861Z,5.67
2019-05-23T13:14:16.140Z,9.73
2019-05-23T13:16:45.894Z,5.45
2019-05-23T13:19:22.444Z,5.92
2019-05-23T13:21:59.215Z,5.25
2019-05-23T13:24:52.593Z,5.87
2019-05-23T13:27:13.463Z,5.58
2019-05-23T13:29:50.281Z,5.20
2019-05-23T13:32:20.142Z,5.67
2019-05-23T13:34:56.598Z,5.78
2019-05-23T13:37:26.138Z,5.53
2019-05-23T13:40:02.590Z,5.92
2019-05-23T13:42:32.136Z,6.37
2019-05-23T13:45:08.617Z,6.72
2019-05-23T13:47:44.928Z,6.10
2019-05-23T13:50:16.350Z,5.35
2019-05-23T13:52:46.387Z,5.03
2019-05-23T13:55:22.853Z,5.28
2019-05-23T13:57:52.395Z,5.03
2019-05-23T14:00:28.943Z,5.58
2019-05-23T14:03:05.735Z,4.85
2019-05-23T14:05:42.565Z,6.00
2019-05-23T14:08:19.539Z,5.15
2019-05-23T14:10:49.441Z,5.12
2019-05-23T14:13:19.267Z,5.00
2019-05-23T14:15:57.607Z,4.00
2019-05-23T14:18:28.853Z,4.60
2019-05-23T14:21:11.623Z,4.55
2019-05-23T14:23:47.631Z,4.03
2019-05-23T14:26:24.700Z,3.95
2019-05-23T14:28:54.398Z,4.53
2019-05-23T14:31:31.265Z,4.12
2019-05-23T14:34:09.063Z,4.42
2019-05-23T14:36:40.550Z,3.98
2019-05-23T14:39:19.090Z,4.72
2019-05-23T14:41:59.840Z,4.67
2019-05-23T14:44:36.444Z,4.40
2019-05-23T14:47:11.342Z,4.15
2019-05-23T14:49:52.401Z,4.42
2019-05-23T14:52:29.216Z,4.00
2019-05-23T14:55:10.308Z,4.62
2019-05-23T14:57:38.355Z,3.55
2019-05-23T15:00:18.184Z,3.50
2019-05-23T15:02:48.085Z,3.17
2019-05-23T15:05:17.931Z,3.10
2019-05-23T15:07:54.518Z,3.37
2019-05-23T15:10:24.236Z,3.25
2019-05-23T15:13:07.328Z,3.37
2019-05-23T15:15:36.960Z,2.95
2019-05-23T15:18:14.261Z,2.85
2019-05-23T15:20:43.813Z,2.95
2019-05-23T15:23:20.438Z,3.83
2019-05-23T15:25:56.461Z,2.75
2019-05-23T15:28:39.224Z,3.40
2019-05-23T15:31:09.109Z,2.80
2019-05-23T15:33:45.005Z,2.95
2019-05-23T15:36:14.668Z,2.92
2019-05-23T15:39:07.691Z,2.70
2019-05-23T15:41:28.170Z,2.40
2019-05-23T15:44:22.437Z,2.80
2019-05-23T15:46:43.836Z,3.33
2019-05-23T15:49:14.298Z,2.75
2019-05-23T15:52:04.816Z,2.87
2019-05-23T15:54:38.816Z,2.42
2019-05-23T15:57:17.393Z,2.52
2019-05-23T16:00:03.601Z,2.27
2019-05-23T16:02:41.598Z,2.70
2019-05-23T16:05:19.504Z,2.52
2019-05-23T16:07:50.054Z,2.72
2019-05-23T16:10:26.960Z,3.15
2019-05-23T16:12:58.078Z,2.80
2019-05-23T16:15:38.227Z,3.22
2019-05-23T16:18:08.294Z,2.77
2019-05-23T16:20:45.385Z,3.08
2019-05-23T16:23:22.685Z,2.70
2019-05-23T16:26:05.085Z,2.90
2019-05-23T16:28:41.456Z,2.80
2019-05-23T16:31:11.139Z,2.50
2019-05-23T16:33:46.767Z,2.72
2019-05-23T16:36:16.435Z,2.52
2019-05-23T16:38:46.108Z,2.60
2019-05-23T16:41:22.788Z,2.55
2019-05-23T16:43:52.455Z,2.67
2019-05-23T16:46:29.098Z,2.50
2019-05-23T16:48:58.975Z,2.40
2019-05-23T16:51:28.573Z,2.50
2019-05-23T16:54:05.202Z,3.10
2019-05-23T16:56:59.429Z,2.40
2019-05-23T16:59:37.574Z,2.40
2019-05-23T17:02:38.895Z,3.40
2019-05-23T17:05:16.669Z,3.60
2019-05-23T17:08:03.851Z,2.70
2019-05-23T17:10:36.357Z,2.95
2019-05-23T17:13:19.815Z,3.02
2019-05-23T17:16:09.566Z,2.60
2019-05-23T17:18:53.028Z,2.70
2019-05-23T17:21:48.726Z,2.58
2019-05-23T17:24:32.483Z,2.77
2019-05-23T17:30:08.322Z,2.85
2019-05-23T17:32:40.425Z,2.60
2019-05-23T17:35:16.821Z,2.55
2019-05-23T17:37:46.520Z,3.98
2019-05-23T17:40:25.488Z,2.33
2019-05-23T17:42:55.008Z,2.40
2019-05-23T17:45:32.690Z,2.62
2019-05-23T17:48:02.270Z,2.40
2019-05-23T17:50:38.510Z,2.27
2019-05-23T17:53:08.309Z,2.30
2019-05-23T17:55:38.384Z,2.52
2019-05-23T17:58:15.214Z,2.08
2019-05-23T18:00:52.928Z,2.55
2019-05-23T18:03:23.564Z,2.45
2019-05-23T18:05:53.089Z,2.33
2019-05-23T18:08:29.551Z,2.50
2019-05-23T18:10:59.200Z,2.60
2019-05-23T18:13:29.064Z,2.30
2019-05-23T18:16:08.234Z,2.90
2019-05-23T18:18:37.772Z,2.80
2019-05-23T18:21:07.603Z,2.80
2019-05-23T18:23:50.706Z,2.30
2019-05-23T18:26:27.163Z,2.60
2019-05-23T18:29:03.359Z,2.75
2019-05-23T18:31:44.559Z,2.40
2019-05-23T18:34:14.866Z,2.83
2019-05-23T18:36:55.378Z,2.77
2019-05-23T18:39:26.365Z,3.00
2019-05-23T18:41:56.216Z,2.60
2019-05-23T18:44:33.099Z,2.58
2019-05-23T18:47:04.457Z,2.95
2019-05-23T18:49:41.049Z,3.70
2019-05-23T18:52:10.942Z,3.17
2019-05-23T18:54:47.477Z,3.45
2019-05-23T18:57:17.009Z,3.25
2019-05-23T18:59:53.706Z,3.15
2019-05-23T19:02:30.698Z,3.70
2019-05-23T19:05:07.162Z,3.30
2019-05-23T19:08:04.457Z,3.77
2019-05-23T19:10:35.220Z,4.40
2019-05-23T19:13:05.108Z,4.53
2019-05-23T19:15:41.775Z,3.45
2019-05-23T19:18:11.677Z,3.83
2019-05-23T19:20:48.515Z,3.67
2019-05-23T19:23:19.921Z,3.33
2019-05-23T19:25:50.118Z,3.42
2019-05-23T19:28:26.708Z,3.15
2019-05-23T19:31:03.478Z,3.00
2019-05-23T19:33:34.594Z,2.95
2019-05-23T19:36:11.617Z,2.70
2019-05-23T19:38:47.601Z,2.58
2019-05-23T19:41:36.914Z,2.70
2019-05-23T19:43:56.091Z,2.85
2019-05-23T19:46:31.976Z,2.70
2019-05-23T19:49:01.763Z,2.85
2019-05-23T19:51:38.580Z,3.37
2019-05-23T19:54:15.010Z,3.20
2019-05-23T19:56:52.181Z,3.35
2019-05-23T19:59:28.601Z,3.50
2019-05-23T20:01:59.930Z,3.10
2019-05-23T20:04:38.182Z,3.20
2019-05-23T20:07:07.965Z,2.90
2019-05-23T20:09:44.537Z,3.50
2019-05-23T20:12:14.919Z,3.67
2019-05-23T20:14:51.037Z,3.42
2019-05-23T20:17:27.643Z,3.90
2019-05-23T20:20:03.408Z,3.90
2019-05-23T20:22:40.101Z,4.00
2019-05-23T20:25:11.940Z,4.22
2019-05-23T20:27:47.778Z,4.30
2019-05-23T20:30:48.761Z,3.60
2019-05-23T20:33:24.962Z,4.10
2019-05-23T20:35:54.624Z,3.85
2019-05-23T20:38:31.297Z,4.05
2019-05-23T20:41:00.969Z,3.72
2019-05-23T20:43:30.431Z,4.15
2019-05-23T20:46:06.372Z,4.05
2019-05-23T20:48:43.480Z,4.33
2019-05-23T20:51:19.885Z,4.30
2019-05-23T20:53:56.250Z,4.33
2019-05-23T20:56:32.260Z,4.25
2019-05-23T20:59:01.875Z,4.22
2019-05-23T21:01:33.168Z,4.45
2019-05-23T21:04:09.444Z,4.83
2019-05-23T21:06:45.362Z,4.78
2019-05-23T21:09:15.912Z,4.67
2019-05-23T21:11:54.389Z,4.60
2019-05-23T21:14:23.982Z,5.15
2019-05-23T21:17:00.720Z,4.80
2019-05-23T21:19:30.252Z,4.60
2019-05-23T21:22:06.187Z,5.10
2019-05-23T21:24:35.914Z,4.85
2019-05-23T21:27:11.493Z,5.53
2019-05-23T21:29:53.771Z,6.28
2019-05-23T21:32:30.166Z,5.05
2019-05-23T21:35:06.438Z,5.45
2019-05-23T21:37:35.905Z,5.47
2019-05-23T21:40:07.972Z,5.87
2019-05-23T21:42:47.569Z,5.65
2019-05-23T21:45:16.467Z,5.42
2019-05-23T21:47:52.598Z,5.62
2019-05-23T21:50:28.860Z,6.17
2019-05-23T21:53:04.917Z,5.95
2019-05-23T21:55:51.223Z,6.10
2019-05-23T21:58:21.270Z,6.53
2019-05-23T22:01:15.112Z,6.20
2019-05-23T22:03:59.465Z,5.97
2019-05-23T22:06:37.137Z,5.67
2019-05-23T22:09:10.115Z,6.05
2019-05-23T22:11:39.746Z,6.15
2019-05-23T22:14:16.317Z,6.35
2019-05-23T22:16:45.916Z,5.97
2019-05-23T22:19:24.036Z,6.33
2019-05-23T22:21:59.888Z,6.40
2019-05-23T22:24:29.919Z,6.12
2019-05-23T22:26:59.378Z,6.12
2019-05-23T22:29:35.593Z,6.40
2019-05-23T22:32:13.398Z,6.78
2019-05-23T22:34:53.880Z,6.53
2019-05-23T22:37:23.980Z,6.40
2019-05-23T22:40:00.163Z,6.45
2019-05-23T22:42:30.224Z,6.53
2019-05-23T22:45:15.683Z,7.65
2019-05-23T22:47:45.354Z,6.62
2019-05-23T22:50:22.512Z,6.90
2019-05-23T22:52:52.063Z,6.83
2019-05-23T22:55:21.502Z,7.05
2019-05-23T22:57:57.568Z,7.17
2019-05-23T23:00:41.026Z,7.53
2019-05-23T23:03:17.560Z,7.33
2019-05-23T23:05:47.156Z,7.47
2019-05-23T23:08:23.699Z,7.72
2019-05-23T23:10:53.319Z,7.40
2019-05-23T23:13:38.558Z,7.72
2019-05-23T23:16:01.757Z,7.22
2019-05-23T23:18:38.133Z,7.30
2019-05-23T23:21:14.972Z,7.80
2019-05-23T23:23:44.581Z,6.83
2019-05-23T23:26:21.388Z,7.20
2019-05-23T23:28:51.148Z,7.58
2019-05-23T23:31:33.582Z,7.42
2019-05-23T23:34:03.180Z,7.90
2019-05-23T23:36:39.269Z,7.50
2019-05-23T23:39:15.611Z,8.13
2019-05-23T23:41:52.094Z,8.08
2019-05-23T23:44:22.964Z,7.87
2019-05-23T23:47:17.271Z,8.48
2019-05-23T23:50:04.668Z,7.95
2019-05-23T23:52:58.124Z,7.90
2019-05-23T23:55:45.760Z,8.10
2019-05-23T23:58:21.149Z,8.10
