createdAt,value
2018-02-02T10:09:54.362Z,937.48
2018-02-02T10:10:54.457Z,937.49
2018-02-02T10:12:47.324Z,937.49
2018-02-02T10:13:47.296Z,937.48
2018-02-02T10:15:40.269Z,937.49
2018-02-02T10:16:40.160Z,937.42
2018-02-02T10:17:40.203Z,937.47
2018-02-02T10:18:40.155Z,937.45
2018-02-02T10:19:40.185Z,937.50
2018-02-02T10:20:40.150Z,937.48
2018-02-02T10:21:40.155Z,937.51
2018-02-02T10:22:40.174Z,937.52
2018-02-02T10:23:40.154Z,937.50
2018-02-02T10:24:40.160Z,937.54
2018-02-02T10:25:40.178Z,937.45
2018-02-02T10:26:40.156Z,937.48
2018-02-02T10:27:40.171Z,937.50
2018-02-02T10:28:40.168Z,937.55
2018-02-02T10:29:40.168Z,937.53
2018-02-02T10:30:40.165Z,937.54
2018-02-02T10:31:40.172Z,937.59
2018-02-02T10:32:40.175Z,937.51
2018-02-02T10:33:40.177Z,937.51
2018-02-02T10:34:40.179Z,937.46
2018-02-02T10:35:40.188Z,937.49
2018-02-02T10:36:40.185Z,937.49
2018-02-02T10:37:40.187Z,937.46
2018-02-02T10:38:40.199Z,937.43
2018-02-02T10:39:40.204Z,937.45
2018-02-02T10:40:40.204Z,937.42
2018-02-02T10:41:40.203Z,937.44
2018-02-02T10:42:40.206Z,937.42
2018-02-02T10:43:40.208Z,937.38
2018-02-02T10:44:40.207Z,937.37
2018-02-02T10:45:40.212Z,937.33
2018-02-02T10:46:40.215Z,937.36
2018-02-02T10:47:40.220Z,937.33
2018-02-02T10:48:40.233Z,937.34
2018-02-02T10:49:40.232Z,937.31
2018-02-02T10:50:40.251Z,937.26
2018-02-02T10:51:40.239Z,937.28
2018-02-02T10:52:40.240Z,937.22
2018-02-02T10:53:40.241Z,937.25
2018-02-02T10:54:40.255Z,937.22
2018-02-02T10:55:40.257Z,937.20
2018-02-02T10:56:40.287Z,937.31
2018-02-02T10:57:40.268Z,937.32
2018-02-02T10:58:40.282Z,937.33
2018-02-02T10:59:40.285Z,937.33
2018-02-02T11:00:40.316Z,937.28
2018-02-02T11:01:40.309Z,937.22
2018-02-02T11:02:40.308Z,937.25
2018-02-02T11:03:40.299Z,937.28
2018-02-02T11:04:40.308Z,937.19
2018-02-02T11:05:40.300Z,937.17
2018-02-02T11:06:40.293Z,937.21
2018-02-02T11:07:40.290Z,937.21
2018-02-02T11:08:40.302Z,937.14
2018-02-02T11:09:40.305Z,937.15
2018-02-02T11:10:40.299Z,937.21
2018-02-02T11:11:40.300Z,937.10
2018-02-02T11:12:40.303Z,937.10
2018-02-02T11:13:40.309Z,937.09
2018-02-02T11:14:40.303Z,937.06
2018-02-02T11:15:40.309Z,937.06
2018-02-02T11:16:40.314Z,937.01
2018-02-02T11:17:40.319Z,936.99
2018-02-02T11:18:40.328Z,936.99
2018-02-02T11:19:40.304Z,937.01
2018-02-02T11:20:40.320Z,936.94
2018-02-02T11:21:40.348Z,936.91
2018-02-02T11:22:40.311Z,936.90
2018-02-02T11:23:40.322Z,936.86
2018-02-02T11:24:40.324Z,936.84
2018-02-02T11:25:40.328Z,936.83
2018-02-02T11:26:40.332Z,936.85
2018-02-02T11:27:40.334Z,936.81
2018-02-02T11:28:40.336Z,936.84
2018-02-02T11:29:40.343Z,936.88
2018-02-02T11:30:40.339Z,936.80
2018-02-02T11:31:40.349Z,936.83
2018-02-02T11:32:40.344Z,936.87
2018-02-02T11:33:40.349Z,936.89
2018-02-02T11:34:40.362Z,936.91
2018-02-02T11:35:40.376Z,936.86
2018-02-02T11:36:40.351Z,936.84
2018-02-02T11:37:40.354Z,936.85
2018-02-02T11:38:40.365Z,936.82
2018-02-02T11:39:40.359Z,936.83
2018-02-02T11:40:40.376Z,936.80
2018-02-02T11:41:40.364Z,936.84
2018-02-02T11:42:40.369Z,936.85
2018-02-02T11:43:40.368Z,936.77
2018-02-02T11:44:40.370Z,936.83
2018-02-02T11:45:40.372Z,936.81
2018-02-02T11:46:40.414Z,936.79
2018-02-02T11:47:40.392Z,936.77
2018-02-02T11:48:40.388Z,936.82
2018-02-02T11:49:40.382Z,936.80
2018-02-02T11:50:40.389Z,936.79
2018-02-02T11:51:40.385Z,936.78
2018-02-02T11:52:40.385Z,936.84
2018-02-02T11:53:40.383Z,936.82
2018-02-02T11:54:40.389Z,936.77
2018-02-02T11:55:40.399Z,936.80
2018-02-02T11:56:40.416Z,936.73
2018-02-02T11:57:40.402Z,936.80
2018-02-02T11:58:40.405Z,936.77
2018-02-02T11:59:40.417Z,936.78
2018-02-02T12:00:40.404Z,936.69
2018-02-02T12:01:40.397Z,936.79
2018-02-02T12:02:40.419Z,936.79
2018-02-02T12:03:40.412Z,936.87
2018-02-02T12:04:40.402Z,936.84
2018-02-02T12:05:40.398Z,936.83
2018-02-02T12:06:40.393Z,936.78
2018-02-02T12:07:40.390Z,936.78
2018-02-02T12:08:41.153Z,936.79
2018-02-02T12:09:40.452Z,936.75
2018-02-02T12:10:40.391Z,936.78
2018-02-02T12:11:40.392Z,936.80
2018-02-02T12:12:40.402Z,936.78
2018-02-02T12:13:40.393Z,936.79
2018-02-02T12:14:40.393Z,936.76
2018-02-02T12:15:40.395Z,936.76
2018-02-02T12:16:40.397Z,936.74
2018-02-02T12:17:40.397Z,936.75
2018-02-02T12:18:40.400Z,936.73
2018-02-02T12:19:40.403Z,936.75
2018-02-02T12:20:40.399Z,936.71
2018-02-02T12:21:40.400Z,936.68
2018-02-02T12:22:40.403Z,936.71
2018-02-02T12:23:40.402Z,936.71
2018-02-02T12:24:40.404Z,936.74
2018-02-02T12:25:40.407Z,936.81
2018-02-02T12:26:40.400Z,936.69
2018-02-02T12:27:40.400Z,936.76
2018-02-02T12:28:40.412Z,936.81
2018-02-02T12:29:40.404Z,936.80
2018-02-02T12:30:40.409Z,936.79
2018-02-02T12:31:40.408Z,936.78
2018-02-02T12:32:40.422Z,936.72
2018-02-02T12:33:40.412Z,936.70
2018-02-02T12:34:40.410Z,936.76
2018-02-02T12:35:40.426Z,936.79
2018-02-02T12:36:40.416Z,936.75
2018-02-02T12:37:40.417Z,936.77
2018-02-02T12:38:40.419Z,936.70
2018-02-02T12:39:40.428Z,936.78
2018-02-02T12:40:40.425Z,936.65
2018-02-02T12:41:40.420Z,936.66
2018-02-02T12:42:40.540Z,936.64
2018-02-02T12:43:40.435Z,936.65
2018-02-02T12:44:40.445Z,936.66
2018-02-02T12:45:40.440Z,936.66
2018-02-02T12:46:40.454Z,936.66
2018-02-02T12:47:40.442Z,936.64
2018-02-02T12:48:40.448Z,936.60
2018-02-02T12:49:40.451Z,936.58
2018-02-02T12:50:40.447Z,936.54
2018-02-02T12:51:40.440Z,936.54
2018-02-02T12:52:40.449Z,936.62
2018-02-02T12:53:40.445Z,936.59
2018-02-02T12:54:40.478Z,936.57
2018-02-02T12:55:40.478Z,936.55
2018-02-02T12:56:40.452Z,936.53
2018-02-02T12:57:40.437Z,936.53
2018-02-02T12:58:40.448Z,936.52
2018-02-02T12:59:40.450Z,936.53
2018-02-02T13:00:40.428Z,936.55
2018-02-02T13:01:40.426Z,936.54
2018-02-02T13:02:40.423Z,936.56
2018-02-02T13:03:40.420Z,936.56
2018-02-02T13:04:40.415Z,936.61
2018-02-02T13:05:40.439Z,936.55
2018-02-02T13:06:40.404Z,936.52
2018-02-02T13:07:40.410Z,936.54
2018-02-02T13:08:40.404Z,936.53
2018-02-02T13:09:40.405Z,936.51
2018-02-02T13:10:40.422Z,936.50
2018-02-02T13:11:40.394Z,936.49
2018-02-02T13:12:40.392Z,936.53
2018-02-02T13:13:40.391Z,936.50
2018-02-02T13:14:40.380Z,936.49
2018-02-02T13:15:40.381Z,936.45
2018-02-02T13:16:40.380Z,936.44
2018-02-02T13:17:40.369Z,936.43
2018-02-02T13:18:40.375Z,936.43
2018-02-02T13:19:40.365Z,936.37
2018-02-02T13:20:40.439Z,936.38
2018-02-02T13:21:40.369Z,936.40
2018-02-02T13:22:40.354Z,936.34
2018-02-02T13:23:40.341Z,936.36
2018-02-02T13:24:40.337Z,936.34
2018-02-02T13:25:40.338Z,936.36
2018-02-02T13:26:40.327Z,936.38
2018-02-02T13:27:40.339Z,936.36
2018-02-02T13:28:40.322Z,936.39
2018-02-02T13:29:40.334Z,936.40
2018-02-02T13:30:40.309Z,936.33
2018-02-02T13:31:40.308Z,936.34
2018-02-02T13:32:40.314Z,936.31
2018-02-02T13:33:40.300Z,936.32
2018-02-02T13:34:40.299Z,936.26
2018-02-02T13:35:40.358Z,936.24
2018-02-02T13:36:40.285Z,936.22
2018-02-02T13:37:40.274Z,936.22
2018-02-02T13:38:40.276Z,936.27
2018-02-02T13:39:40.269Z,936.21
2018-02-02T13:40:40.316Z,936.20
2018-02-02T13:41:41.314Z,936.15
2018-02-02T13:42:40.273Z,936.13
2018-02-02T13:43:40.252Z,936.14
2018-02-02T13:44:40.245Z,936.15
2018-02-02T13:45:40.256Z,936.16
2018-02-02T13:46:40.231Z,936.14
2018-02-02T13:47:40.233Z,936.19
2018-02-02T13:48:40.217Z,936.24
2018-02-02T13:49:40.224Z,936.20
2018-02-02T13:50:40.237Z,936.25
2018-02-02T13:51:40.228Z,936.23
2018-02-02T13:52:40.200Z,936.27
2018-02-02T13:53:40.196Z,936.25
2018-02-02T13:54:40.182Z,936.32
2018-02-02T13:55:40.180Z,936.31
2018-02-02T13:56:40.174Z,936.35
2018-02-02T13:57:40.160Z,936.31
2018-02-02T13:58:40.153Z,936.31
2018-02-02T13:59:40.142Z,936.29
2018-02-02T14:00:40.132Z,936.30
2018-02-02T14:01:40.181Z,936.35
2018-02-02T14:02:40.149Z,936.39
2018-02-02T14:03:40.113Z,936.36
2018-02-02T14:04:40.111Z,936.44
2018-02-02T14:05:40.163Z,936.45
2018-02-02T14:06:40.099Z,936.41
2018-02-02T14:07:40.081Z,936.44
2018-02-02T14:08:40.076Z,936.46
2018-02-02T14:09:40.067Z,936.47
2018-02-02T14:10:40.060Z,936.50
2018-02-02T14:11:40.754Z,936.48
2018-02-02T14:12:40.075Z,936.51
2018-02-02T14:13:40.038Z,936.53
2018-02-02T14:14:40.030Z,936.51
2018-02-02T14:15:40.019Z,936.54
2018-02-02T14:16:40.017Z,936.53
2018-02-02T14:17:40.055Z,936.52
2018-02-02T14:18:40.036Z,936.54
2018-02-02T14:19:39.985Z,936.54
2018-02-02T14:20:39.985Z,936.53
2018-02-02T14:21:39.972Z,936.57
2018-02-02T14:22:39.969Z,936.55
2018-02-02T14:23:39.958Z,936.59
2018-02-02T14:24:39.949Z,936.59
2018-02-02T14:25:40.003Z,936.53
2018-02-02T14:26:39.935Z,936.51
2018-02-02T14:27:39.926Z,936.54
2018-02-02T14:28:39.920Z,936.56
2018-02-02T14:29:39.987Z,936.56
2018-02-02T14:30:39.905Z,936.61
2018-02-02T14:31:39.929Z,936.57
2018-02-02T14:32:39.905Z,936.60
2018-02-02T14:33:39.876Z,936.61
2018-02-02T14:34:39.873Z,936.61
2018-02-02T14:35:39.879Z,936.58
2018-02-02T14:36:39.858Z,936.59
2018-02-02T14:37:39.852Z,936.65
2018-02-02T14:38:39.880Z,936.61
2018-02-02T14:39:39.833Z,936.65
2018-02-02T14:40:39.868Z,936.67
2018-02-02T14:41:39.877Z,936.69
2018-02-02T14:42:39.818Z,936.69
2018-02-02T14:43:39.804Z,936.68
2018-02-02T14:44:39.827Z,936.68
2018-02-02T14:45:39.790Z,936.72
2018-02-02T14:46:39.779Z,936.74
2018-02-02T14:47:39.779Z,936.75
2018-02-02T14:48:39.760Z,936.75
2018-02-02T14:49:39.758Z,936.73
2018-02-02T14:50:39.851Z,936.79
2018-02-02T14:51:39.741Z,936.76
2018-02-02T14:52:39.736Z,936.76
2018-02-02T14:53:39.728Z,936.74
2018-02-02T14:54:39.715Z,936.74
2018-02-02T14:55:39.710Z,936.75
2018-02-02T14:56:39.696Z,936.77
2018-02-02T14:57:39.723Z,936.78
2018-02-02T14:58:39.686Z,936.79
2018-02-02T14:59:39.687Z,936.80
2018-02-02T15:00:39.718Z,936.84
2018-02-02T15:01:39.711Z,936.81
2018-02-02T15:02:39.678Z,936.79
2018-02-02T15:03:39.648Z,936.81
2018-02-02T15:04:39.632Z,936.81
2018-02-02T15:05:39.737Z,936.75
2018-02-02T15:06:39.626Z,936.76
2018-02-02T15:07:39.622Z,936.74
2018-02-02T15:08:39.609Z,936.74
2018-02-02T15:09:39.603Z,936.77
2018-02-02T15:10:39.589Z,936.71
2018-02-02T15:11:39.585Z,936.75
2018-02-02T15:12:39.587Z,936.77
2018-02-02T15:13:39.569Z,936.78
2018-02-02T15:14:39.590Z,936.78
2018-02-02T15:15:39.551Z,936.73
2018-02-02T15:16:39.588Z,936.74
2018-02-02T15:17:39.535Z,936.76
2018-02-02T15:18:39.530Z,936.78
2018-02-02T15:19:39.524Z,936.80
2018-02-02T15:20:39.589Z,936.82
2018-02-02T15:21:39.611Z,936.83
2018-02-02T15:22:39.503Z,936.78
2018-02-02T15:23:39.484Z,936.79
2018-02-02T15:24:39.493Z,936.86
2018-02-02T15:25:39.468Z,936.89
2018-02-02T15:26:39.457Z,936.91
2018-02-02T15:27:39.447Z,936.86
2018-02-02T15:28:39.455Z,936.84
2018-02-02T15:29:39.437Z,936.86
2018-02-02T15:30:39.480Z,936.94
2018-02-02T15:31:39.477Z,936.91
2018-02-02T15:32:39.410Z,936.94
2018-02-02T15:33:39.394Z,936.93
2018-02-02T15:34:39.390Z,936.93
2018-02-02T15:35:39.416Z,936.96
2018-02-02T15:36:39.367Z,936.95
2018-02-02T15:37:39.357Z,936.95
2018-02-02T15:38:39.347Z,936.94
2018-02-02T15:39:39.335Z,936.97
2018-02-02T15:40:39.327Z,936.99
2018-02-02T15:41:39.314Z,936.95
2018-02-02T15:42:39.308Z,936.92
2018-02-02T15:43:39.302Z,936.89
2018-02-02T15:44:39.298Z,936.89
2018-02-02T15:45:39.279Z,936.90
2018-02-02T15:46:39.267Z,936.92
2018-02-02T15:47:39.270Z,936.97
2018-02-02T15:48:39.254Z,936.92
2018-02-02T15:49:39.241Z,936.93
2018-02-02T15:50:39.265Z,936.91
2018-02-02T15:51:39.223Z,936.92
2018-02-02T15:52:39.213Z,936.90
2018-02-02T15:53:39.205Z,936.96
2018-02-02T15:54:39.198Z,936.90
2018-02-02T15:55:39.187Z,936.92
2018-02-02T15:56:39.175Z,936.89
2018-02-02T15:57:39.171Z,936.92
2018-02-02T15:58:39.161Z,936.92
2018-02-02T15:59:39.165Z,936.96
2018-02-02T16:00:39.148Z,936.94
2018-02-02T16:01:39.172Z,936.94
2018-02-02T16:02:39.231Z,936.93
2018-02-02T16:03:39.113Z,936.93
2018-02-02T16:04:39.123Z,936.93
2018-02-02T16:05:39.148Z,936.91
2018-02-02T16:06:39.111Z,936.93
2018-02-02T16:07:39.160Z,936.93
2018-02-02T16:08:39.120Z,936.86
2018-02-02T16:09:39.116Z,936.89
2018-02-02T16:10:39.086Z,936.89
2018-02-02T16:11:39.122Z,936.88
2018-02-02T16:12:39.102Z,936.86
2018-02-02T16:13:39.017Z,936.86
2018-02-02T16:14:39.086Z,936.92
2018-02-02T16:15:39.110Z,936.94
2018-02-02T16:16:39.151Z,936.93
2018-02-02T16:17:38.981Z,936.89
2018-02-02T16:18:38.964Z,936.94
2018-02-02T16:19:38.988Z,936.96
2018-02-02T16:20:39.048Z,936.90
2018-02-02T16:21:38.951Z,936.97
2018-02-02T16:22:39.011Z,936.91
2018-02-02T16:23:38.918Z,936.92
2018-02-02T16:24:39.032Z,936.89
2018-02-02T16:25:39.033Z,936.86
2018-02-02T16:26:38.935Z,936.86
2018-02-02T16:27:38.914Z,936.84
2018-02-02T16:28:38.865Z,936.85
2018-02-02T16:29:39.103Z,936.87
2018-02-02T16:30:38.856Z,936.85
2018-02-02T16:31:38.878Z,936.83
2018-02-02T16:32:38.886Z,936.85
2018-02-02T16:33:38.820Z,936.86
2018-02-02T16:34:38.880Z,936.83
2018-02-02T16:35:38.888Z,936.86
2018-02-02T16:36:38.781Z,936.89
2018-02-02T16:37:38.776Z,936.90
2018-02-02T16:38:38.782Z,936.94
2018-02-02T16:39:38.754Z,936.95
2018-02-02T16:40:38.787Z,936.97
2018-02-02T16:41:38.775Z,936.95
2018-02-02T16:42:38.759Z,936.98
2018-02-02T16:43:38.725Z,936.99
2018-02-02T16:44:38.742Z,937.02
2018-02-02T16:45:38.689Z,937.02
2018-02-02T16:46:38.694Z,937.00
2018-02-02T16:47:38.656Z,937.01
2018-02-02T16:48:38.652Z,937.01
2018-02-02T16:49:38.635Z,937.03
2018-02-02T16:50:38.702Z,937.01
2018-02-02T16:51:38.617Z,937.05
2018-02-02T16:52:38.608Z,937.10
2018-02-02T16:53:38.600Z,937.08
2018-02-02T16:54:38.597Z,937.11
2018-02-02T16:55:38.577Z,937.11
2018-02-02T16:56:38.569Z,937.11
2018-02-02T16:57:38.553Z,937.08
2018-02-02T16:58:38.543Z,937.14
2018-02-02T16:59:38.533Z,937.05
2018-02-02T17:00:38.524Z,937.09
2018-02-02T17:01:38.534Z,937.08
2018-02-02T17:02:38.541Z,937.07
2018-02-02T17:03:38.495Z,937.02
2018-02-02T17:04:38.570Z,937.04
2018-02-02T17:05:38.516Z,936.98
2018-02-02T17:06:38.481Z,937.00
2018-02-02T17:07:38.468Z,936.99
2018-02-02T17:08:38.436Z,937.03
2018-02-02T17:09:38.425Z,937.06
2018-02-02T17:10:38.424Z,937.04
2018-02-02T17:11:38.405Z,937.06
2018-02-02T17:12:38.422Z,937.09
2018-02-02T17:13:38.384Z,937.06
2018-02-02T17:14:38.380Z,937.08
2018-02-02T17:15:38.366Z,937.06
2018-02-02T17:16:38.367Z,937.06
2018-02-02T17:17:38.339Z,937.05
2018-02-02T17:18:38.328Z,937.05
2018-02-02T17:19:38.324Z,937.03
2018-02-02T17:20:38.358Z,937.01
2018-02-02T17:21:38.300Z,937.01
2018-02-02T17:22:38.293Z,937.01
2018-02-02T17:23:38.276Z,937.06
2018-02-02T17:24:38.272Z,937.06
2018-02-02T17:25:38.262Z,937.05
2018-02-02T17:26:38.280Z,937.04
2018-02-02T17:27:38.232Z,937.06
2018-02-02T17:28:38.231Z,937.05
2018-02-02T17:29:38.218Z,937.03
2018-02-02T17:30:38.203Z,937.01
2018-02-02T17:31:38.184Z,937.02
2018-02-02T17:32:38.216Z,937.00
2018-02-02T17:33:38.167Z,937.02
2018-02-02T17:34:38.207Z,937.02
2018-02-02T17:35:38.198Z,937.01
2018-02-02T17:36:38.150Z,937.04
2018-02-02T17:37:38.128Z,936.98
2018-02-02T17:38:38.149Z,936.99
2018-02-02T17:39:38.166Z,936.96
2018-02-02T17:40:38.100Z,937.02
2018-02-02T17:41:38.101Z,937.00
2018-02-02T17:42:38.076Z,937.04
2018-02-02T17:43:38.070Z,937.04
2018-02-02T17:44:38.054Z,937.11
2018-02-02T17:45:38.042Z,937.16
2018-02-02T17:46:38.033Z,937.15
2018-02-02T17:47:38.020Z,937.11
2018-02-02T17:48:38.014Z,937.13
2018-02-02T17:49:37.997Z,937.18
2018-02-02T17:50:38.051Z,937.18
2018-02-02T17:51:37.987Z,937.20
2018-02-02T17:52:37.971Z,937.14
2018-02-02T17:53:37.985Z,937.15
2018-02-02T17:54:37.971Z,937.18
2018-02-02T17:55:38.716Z,937.17
2018-02-02T17:56:37.936Z,937.16
2018-02-02T17:57:37.941Z,937.17
2018-02-02T17:58:37.910Z,937.21
2018-02-02T17:59:37.913Z,937.20
2018-02-02T18:00:37.941Z,937.23
2018-02-02T18:01:37.872Z,937.21
2018-02-02T18:02:37.873Z,937.21
2018-02-02T18:03:37.882Z,937.24
2018-02-02T18:04:37.844Z,937.22
2018-02-02T18:05:37.846Z,937.24
2018-02-02T18:06:37.822Z,937.25
2018-02-02T18:07:37.845Z,937.23
2018-02-02T18:08:37.818Z,937.26
2018-02-02T18:09:37.806Z,937.27
2018-02-02T18:10:37.782Z,937.31
2018-02-02T18:11:37.774Z,937.30
2018-02-02T18:12:37.759Z,937.32
2018-02-02T18:13:38.305Z,937.31
2018-02-02T18:14:37.741Z,937.35
2018-02-02T18:15:37.783Z,937.38
2018-02-02T18:16:37.731Z,937.36
2018-02-02T18:17:37.710Z,937.33
2018-02-02T18:18:37.714Z,937.37
2018-02-02T18:19:37.724Z,937.35
2018-02-02T18:20:37.684Z,937.34
2018-02-02T18:21:37.729Z,937.37
2018-02-02T18:22:37.738Z,937.35
2018-02-02T18:23:37.636Z,937.35
2018-02-02T18:24:37.634Z,937.39
2018-02-02T18:25:37.610Z,937.38
2018-02-02T18:26:37.595Z,937.41
2018-02-02T18:27:37.578Z,937.42
2018-02-02T18:28:37.578Z,937.42
2018-02-02T18:29:37.562Z,937.40
2018-02-02T18:30:37.552Z,937.42
2018-02-02T18:31:37.571Z,937.41
2018-02-02T18:32:37.534Z,937.41
2018-02-02T18:33:37.519Z,937.38
2018-02-02T18:34:37.507Z,937.37
2018-02-02T18:35:37.510Z,937.39
2018-02-02T18:36:37.484Z,937.42
2018-02-02T18:37:37.482Z,937.42
2018-02-02T18:38:37.523Z,937.40
2018-02-02T18:39:37.454Z,937.42
2018-02-02T18:40:37.439Z,937.39
2018-02-02T18:41:37.436Z,937.40
2018-02-02T18:42:37.420Z,937.40
2018-02-02T18:43:37.409Z,937.40
2018-02-02T18:44:37.397Z,937.40
2018-02-02T18:45:37.384Z,937.41
2018-02-02T18:46:37.444Z,937.38
2018-02-02T18:47:37.387Z,937.42
2018-02-02T18:48:37.352Z,937.40
2018-02-02T18:49:37.337Z,937.42
2018-02-02T18:50:37.357Z,937.42
2018-02-02T18:51:37.331Z,937.40
2018-02-02T18:52:37.316Z,937.42
2018-02-02T18:53:37.322Z,937.42
2018-02-02T18:54:37.307Z,937.41
2018-02-02T18:55:37.285Z,937.40
2018-02-02T18:56:37.269Z,937.38
2018-02-02T18:57:37.256Z,937.38
2018-02-02T18:58:37.248Z,937.35
2018-02-02T18:59:37.237Z,937.35
2018-02-02T19:00:37.221Z,937.35
2018-02-02T19:01:37.209Z,937.39
2018-02-02T19:02:37.224Z,937.37
2018-02-02T19:03:37.192Z,937.34
2018-02-02T19:04:37.177Z,937.36
2018-02-02T19:05:37.185Z,937.37
2018-02-02T19:06:37.156Z,937.40
2018-02-02T19:07:37.158Z,937.36
2018-02-02T19:08:37.156Z,937.40
2018-02-02T19:09:37.151Z,937.41
2018-02-02T19:10:37.124Z,937.43
2018-02-02T19:11:37.100Z,937.42
2018-02-02T19:12:37.133Z,937.43
2018-02-02T19:13:37.144Z,937.42
2018-02-02T19:14:37.101Z,937.43
2018-02-02T19:15:37.067Z,937.45
2018-02-02T19:16:37.046Z,937.40
2018-02-02T19:17:37.144Z,937.45
2018-02-02T19:18:37.023Z,937.40
2018-02-02T19:19:37.061Z,937.44
2018-02-02T19:20:37.043Z,937.44
2018-02-02T19:21:37.006Z,937.43
2018-02-02T19:22:36.981Z,937.46
2018-02-02T19:23:37.039Z,937.46
2018-02-02T19:24:36.952Z,937.46
2018-02-02T19:25:36.982Z,937.47
2018-02-02T19:26:36.987Z,937.48
2018-02-02T19:27:36.938Z,937.44
2018-02-02T19:28:36.902Z,937.45
2018-02-02T19:29:36.944Z,937.44
2018-02-02T19:30:36.903Z,937.43
2018-02-02T19:31:36.896Z,937.44
2018-02-02T19:32:36.869Z,937.45
2018-02-02T19:33:36.846Z,937.41
2018-02-02T19:34:36.853Z,937.43
2018-02-02T19:35:36.823Z,937.40
2018-02-02T19:36:36.866Z,937.39
2018-02-02T19:37:36.990Z,937.39
2018-02-02T19:38:36.792Z,937.36
2018-02-02T19:39:36.801Z,937.35
2018-02-02T19:40:36.776Z,937.32
2018-02-02T19:41:36.770Z,937.34
2018-02-02T19:42:36.761Z,937.32
2018-02-02T19:43:36.767Z,937.31
2018-02-02T19:44:36.728Z,937.29
2018-02-02T19:45:36.711Z,937.30
2018-02-02T19:46:36.729Z,937.29
2018-02-02T19:47:36.696Z,937.29
2018-02-02T19:48:37.337Z,937.26
2018-02-02T19:49:36.666Z,937.26
2018-02-02T19:50:36.653Z,937.24
2018-02-02T19:51:36.645Z,937.26
2018-02-02T19:52:36.642Z,937.21
2018-02-02T19:53:36.616Z,937.23
2018-02-02T19:54:36.610Z,937.23
2018-02-02T19:55:36.588Z,937.18
2018-02-02T19:56:36.580Z,937.20
2018-02-02T19:57:36.643Z,937.18
2018-02-02T19:58:36.710Z,937.17
2018-02-02T19:59:36.545Z,937.20
2018-02-02T20:00:36.535Z,937.13
2018-02-02T20:01:36.539Z,937.15
2018-02-02T20:02:36.530Z,937.21
2018-02-02T20:03:36.556Z,937.24
2018-02-02T20:04:36.557Z,937.22
2018-02-02T20:05:36.477Z,937.23
2018-02-02T20:06:36.463Z,937.21
2018-02-02T20:07:36.449Z,937.23
2018-02-02T20:08:37.298Z,937.21
2018-02-02T20:09:36.449Z,937.25
2018-02-02T20:10:36.434Z,937.20
2018-02-02T20:11:36.405Z,937.20
2018-02-02T20:12:36.398Z,937.20
2018-02-02T20:13:36.381Z,937.24
2018-02-02T20:14:36.385Z,937.29
2018-02-02T20:15:36.363Z,937.26
2018-02-02T20:16:36.356Z,937.29
2018-02-02T20:17:36.411Z,937.28
2018-02-02T20:18:36.447Z,937.26
2018-02-02T20:19:36.321Z,937.18
2018-02-02T20:20:36.298Z,937.23
2018-02-02T20:21:36.331Z,937.24
2018-02-02T20:22:36.305Z,937.25
2018-02-02T20:23:36.301Z,937.22
2018-02-02T20:24:36.270Z,937.18
2018-02-02T20:25:36.262Z,937.22
2018-02-02T20:26:36.242Z,937.22
2018-02-02T20:27:36.237Z,937.21
2018-02-02T20:28:36.212Z,937.17
2018-02-02T20:29:36.212Z,937.18
2018-02-02T20:30:36.220Z,937.16
2018-02-02T20:31:36.180Z,937.17
2018-02-02T20:32:36.214Z,937.15
2018-02-02T20:33:36.213Z,937.19
2018-02-02T20:34:36.136Z,937.16
2018-02-02T20:35:36.144Z,937.20
2018-02-02T20:36:36.120Z,937.18
2018-02-02T20:37:36.104Z,937.19
2018-02-02T20:38:36.088Z,937.22
2018-02-02T20:39:36.085Z,937.18
2018-02-02T20:40:36.068Z,937.21
2018-02-02T20:41:36.107Z,937.23
2018-02-02T20:42:36.158Z,937.17
2018-02-02T20:43:36.164Z,937.21
2018-02-02T20:44:36.154Z,937.17
2018-02-02T20:45:36.008Z,937.20
2018-02-02T20:46:36.006Z,937.19
2018-02-02T20:47:35.984Z,937.24
2018-02-02T20:48:35.978Z,937.23
2018-02-02T20:49:35.989Z,937.25
2018-02-02T20:50:35.987Z,937.26
2018-02-02T20:51:35.980Z,937.29
2018-02-02T20:52:35.995Z,937.25
2018-02-02T20:53:35.926Z,937.29
2018-02-02T20:54:35.902Z,937.32
2018-02-02T20:55:35.999Z,937.33
2018-02-02T20:56:35.923Z,937.30
2018-02-02T20:57:35.941Z,937.32
2018-02-02T20:58:35.906Z,937.26
2018-02-02T20:59:35.918Z,937.30
2018-02-02T21:00:35.855Z,937.30
2018-02-02T21:01:35.822Z,937.31
2018-02-02T21:02:35.807Z,937.33
2018-02-02T21:03:35.890Z,937.34
2018-02-02T21:04:35.774Z,937.34
2018-02-02T21:05:36.432Z,937.35
2018-02-02T21:06:35.750Z,937.33
2018-02-02T21:07:35.735Z,937.36
2018-02-02T21:08:35.725Z,937.32
2018-02-02T21:09:35.710Z,937.31
2018-02-02T21:10:35.697Z,937.36
2018-02-02T21:11:35.689Z,937.38
2018-02-02T21:12:35.672Z,937.38
2018-02-02T21:13:35.721Z,937.33
2018-02-02T21:14:35.651Z,937.30
2018-02-02T21:15:35.768Z,937.31
2018-02-02T21:16:35.629Z,937.28
2018-02-02T21:17:35.781Z,937.29
2018-02-02T21:18:35.604Z,937.30
2018-02-02T21:19:35.793Z,937.30
2018-02-02T21:20:35.593Z,937.34
2018-02-02T21:21:35.570Z,937.28
2018-02-02T21:22:35.555Z,937.30
2018-02-02T21:23:35.542Z,937.30
2018-02-02T21:24:35.530Z,937.34
2018-02-02T21:25:35.521Z,937.38
2018-02-02T21:26:35.510Z,937.37
2018-02-02T21:27:35.496Z,937.35
2018-02-02T21:28:35.484Z,937.33
2018-02-02T21:29:36.376Z,937.34
2018-02-02T21:30:35.458Z,937.37
2018-02-02T21:31:35.445Z,937.33
2018-02-02T21:32:35.434Z,937.38
2018-02-02T21:33:35.503Z,937.37
2018-02-02T21:34:35.437Z,937.37
2018-02-02T21:35:35.455Z,937.38
2018-02-02T21:36:35.392Z,937.37
2018-02-02T21:37:35.374Z,937.39
2018-02-02T21:38:35.363Z,937.36
2018-02-02T21:39:35.372Z,937.37
2018-02-02T21:40:35.353Z,937.38
2018-02-02T21:41:35.324Z,937.42
2018-02-02T21:42:35.305Z,937.40
2018-02-02T21:43:35.305Z,937.44
2018-02-02T21:44:35.287Z,937.43
2018-02-02T21:45:35.267Z,937.41
2018-02-02T21:46:35.266Z,937.44
2018-02-02T21:47:35.252Z,937.44
2018-02-02T21:48:35.233Z,937.46
2018-02-02T21:49:35.235Z,937.47
2018-02-02T21:50:35.736Z,937.46
2018-02-02T21:51:35.198Z,937.47
2018-02-02T21:52:35.198Z,937.48
2018-02-02T21:53:35.196Z,937.49
2018-02-02T21:54:35.168Z,937.51
2018-02-02T21:55:35.173Z,937.49
2018-02-02T21:56:35.140Z,937.50
2018-02-02T21:57:35.161Z,937.53
2018-02-02T21:58:35.118Z,937.54
2018-02-02T21:59:35.109Z,937.53
2018-02-02T22:00:35.264Z,937.54
2018-02-02T22:01:35.080Z,937.57
2018-02-02T22:02:35.065Z,937.59
2018-02-02T22:03:35.073Z,937.58
2018-02-02T22:04:35.058Z,937.60
2018-02-02T22:05:35.031Z,937.60
2018-02-02T22:06:35.729Z,937.59
2018-02-02T22:07:35.013Z,937.59
2018-02-02T22:08:35.017Z,937.60
2018-02-02T22:09:34.982Z,937.62
2018-02-02T22:10:34.980Z,937.60
2018-02-02T22:11:35.046Z,937.61
2018-02-02T22:12:34.968Z,937.64
2018-02-02T22:13:34.944Z,937.63
2018-02-02T22:14:34.934Z,937.66
2018-02-02T22:15:34.912Z,937.67
2018-02-02T22:16:34.934Z,937.61
2018-02-02T22:17:34.888Z,937.63
2018-02-02T22:18:34.904Z,937.62
2018-02-02T22:19:34.870Z,937.65
2018-02-02T22:20:34.851Z,937.63
2018-02-02T22:21:34.861Z,937.61
2018-02-02T22:22:34.821Z,937.64
2018-02-02T22:23:34.839Z,937.62
2018-02-02T22:24:34.801Z,937.62
2018-02-02T22:25:34.789Z,937.61
2018-02-02T22:26:34.770Z,937.59
2018-02-02T22:27:34.817Z,937.61
2018-02-02T22:28:34.767Z,937.58
2018-02-02T22:29:34.737Z,937.58
2018-02-02T22:30:34.727Z,937.61
2018-02-02T22:31:34.709Z,937.60
2018-02-02T22:32:34.697Z,937.60
2018-02-02T22:33:34.686Z,937.62
2018-02-02T22:34:34.677Z,937.63
2018-02-02T22:35:34.659Z,937.63
2018-02-02T22:36:34.654Z,937.64
2018-02-02T22:37:34.636Z,937.60
2018-02-02T22:38:34.623Z,937.61
2018-02-02T22:39:34.615Z,937.62