createdAt,value
2019-01-02T00:00:42.528Z,1.40
2019-01-02T00:02:25.348Z,1.00
2019-01-02T00:04:19.141Z,3.60
2019-01-02T00:06:02.293Z,0.40
2019-01-02T00:07:38.327Z,0.80
2019-01-02T00:09:14.201Z,0.80
2019-01-02T00:10:52.509Z,1.60
2019-01-02T00:12:32.764Z,1.80
2019-01-02T00:14:11.271Z,0.60
2019-01-02T00:16:03.473Z,0.20
2019-01-02T00:17:45.657Z,1.00
2019-01-02T00:19:30.347Z,0.40
2019-01-02T00:21:10.644Z,1.80
2019-01-02T00:22:46.100Z,2.20
2019-01-02T00:24:24.268Z,1.00
2019-01-02T00:26:00.059Z,0.00
2019-01-02T00:27:35.365Z,0.20
2019-01-02T00:29:13.379Z,0.40
2019-01-02T00:30:49.840Z,0.40
2019-01-02T00:32:26.288Z,0.20
2019-01-02T00:34:02.213Z,0.00
2019-01-02T00:35:37.741Z,0.00
2019-01-02T00:37:13.516Z,1.00
2019-01-02T00:38:49.417Z,1.00
2019-01-02T00:40:25.236Z,0.00
2019-01-02T00:42:01.058Z,1.00
2019-01-02T00:43:38.150Z,0.00
2019-01-02T00:45:22.287Z,0.00
2019-01-02T00:47:00.771Z,0.00
2019-01-02T00:48:41.306Z,0.00
2019-01-02T00:50:21.321Z,0.00
2019-01-02T00:52:02.526Z,0.00
2019-01-02T00:53:38.013Z,0.00
2019-01-02T00:55:13.401Z,1.00
2019-01-02T00:56:50.032Z,0.00
2019-01-02T00:58:29.120Z,2.60
2019-01-02T01:00:07.123Z,0.40
2019-01-02T01:01:43.049Z,2.00
2019-01-02T01:03:19.445Z,0.40
2019-01-02T01:04:55.950Z,0.20
2019-01-02T01:06:34.584Z,0.80
2019-01-02T01:08:11.264Z,0.20
2019-01-02T01:09:46.929Z,0.20
2019-01-02T01:11:22.857Z,0.00
2019-01-02T01:13:00.977Z,1.80
2019-01-02T01:14:36.354Z,0.20
2019-01-02T01:16:15.342Z,0.00
2019-01-02T01:17:52.654Z,0.00
2019-01-02T01:19:30.865Z,0.00
2019-01-02T01:21:08.045Z,0.40
2019-01-02T01:22:43.746Z,0.40
2019-01-02T01:24:20.225Z,0.00
2019-01-02T01:25:55.615Z,0.80
2019-01-02T01:27:31.668Z,0.00
2019-01-02T01:29:07.341Z,0.00
2019-01-02T01:30:43.218Z,0.00
2019-01-02T01:32:19.254Z,1.00
2019-01-02T01:33:54.869Z,1.00
2019-01-02T01:35:30.600Z,0.00
2019-01-02T01:37:06.356Z,0.20
2019-01-02T01:38:41.886Z,0.40
2019-01-02T01:40:17.660Z,0.00
2019-01-02T01:41:53.269Z,0.00
2019-01-02T01:43:28.848Z,0.00
2019-01-02T01:45:05.848Z,0.00
2019-01-02T01:46:41.291Z,0.00
2019-01-02T01:48:16.987Z,0.20
2019-01-02T01:49:52.484Z,0.00
2019-01-02T01:51:28.160Z,0.00
2019-01-02T01:53:06.131Z,0.00
2019-01-02T01:54:41.482Z,0.00
2019-01-02T01:56:17.311Z,0.00
2019-01-02T01:57:52.609Z,0.00
2019-01-02T01:59:30.147Z,0.00
2019-01-02T02:01:05.472Z,0.00
2019-01-02T02:02:40.929Z,0.00
2019-01-02T02:04:21.806Z,1.00
2019-01-02T02:05:57.606Z,1.40
2019-01-02T02:07:33.693Z,0.00
2019-01-02T02:09:09.805Z,1.00
2019-01-02T02:10:46.420Z,0.40
2019-01-02T02:12:23.198Z,0.00
2019-01-02T02:13:59.317Z,0.00
2019-01-02T02:15:34.751Z,0.00
2019-01-02T02:17:09.972Z,0.20
2019-01-02T02:18:45.303Z,0.00
2019-01-02T02:20:21.702Z,0.00
2019-01-02T02:21:57.021Z,0.20
2019-01-02T02:23:32.457Z,0.20
2019-01-02T02:25:09.755Z,0.80
2019-01-02T02:26:44.975Z,0.00
2019-01-02T02:28:20.493Z,0.00
2019-01-02T02:29:55.735Z,0.20
2019-01-02T02:31:30.942Z,0.00
2019-01-02T02:33:06.670Z,0.00
2019-01-02T02:34:41.847Z,0.20
2019-01-02T02:36:17.157Z,0.00
2019-01-02T02:37:53.205Z,1.00
2019-01-02T02:39:28.367Z,1.80
2019-01-02T02:41:04.079Z,0.00
2019-01-02T02:42:40.066Z,0.00
2019-01-02T02:44:15.549Z,0.00
2019-01-02T02:45:51.327Z,0.00
2019-01-02T02:47:27.236Z,0.40
2019-01-02T02:49:03.519Z,0.60
2019-01-02T02:50:39.563Z,0.60
2019-01-02T02:52:15.147Z,0.60
2019-01-02T02:53:50.433Z,0.80
2019-01-02T02:55:29.260Z,0.00
2019-01-02T02:57:05.617Z,0.20
2019-01-02T02:58:41.430Z,0.00
2019-01-02T03:00:17.960Z,0.00
2019-01-02T03:01:53.353Z,0.00
2019-01-02T03:03:29.084Z,0.80
2019-01-02T03:05:04.899Z,0.00
2019-01-02T03:06:40.617Z,0.20
2019-01-02T03:08:24.321Z,0.60
2019-01-02T03:10:42.983Z,0.00
2019-01-02T03:12:24.798Z,0.00
2019-01-02T03:14:00.913Z,0.00
2019-01-02T03:15:36.485Z,1.00
2019-01-02T03:17:12.153Z,0.00
2019-01-02T03:18:48.802Z,0.00
2019-01-02T03:20:31.197Z,0.40
2019-01-02T03:22:15.099Z,0.00
2019-01-02T03:23:50.579Z,0.00
2019-01-02T03:25:25.905Z,0.00
2019-01-02T03:27:10.720Z,0.60
2019-01-02T03:28:46.980Z,0.00
2019-01-02T03:30:22.539Z,0.80
2019-01-02T03:32:05.038Z,0.00
2019-01-02T03:33:50.700Z,0.00
2019-01-02T03:35:34.091Z,0.00
2019-01-02T03:37:17.108Z,0.00
2019-01-02T03:38:55.616Z,2.60
2019-01-02T03:40:31.371Z,1.40
2019-01-02T03:42:06.546Z,0.00
2019-01-02T03:43:41.698Z,1.00
2019-01-02T03:45:20.529Z,0.00
2019-01-02T03:46:55.892Z,1.00
2019-01-02T03:48:34.102Z,0.00
2019-01-02T03:50:11.984Z,0.00
2019-01-02T03:51:50.813Z,0.00
2019-01-02T03:53:31.309Z,0.00
2019-01-02T03:55:03.835Z,0.40
2019-01-02T03:56:39.880Z,1.40
2019-01-02T03:58:15.156Z,0.00
2019-01-02T03:59:50.374Z,0.60
2019-01-02T04:01:26.075Z,0.00
2019-01-02T04:03:01.391Z,0.00
2019-01-02T04:04:36.931Z,0.20
2019-01-02T04:06:15.760Z,0.40
2019-01-02T04:07:54.383Z,0.20
2019-01-02T04:09:29.735Z,0.00
2019-01-02T04:11:05.031Z,0.20
2019-01-02T04:12:40.707Z,0.00
2019-01-02T04:14:15.942Z,0.80
2019-01-02T04:15:51.213Z,0.00
2019-01-02T04:17:26.360Z,0.20
2019-01-02T04:19:01.609Z,1.00
2019-01-02T04:20:37.384Z,0.80
2019-01-02T04:22:12.544Z,0.80
2019-01-02T04:23:47.707Z,0.00
2019-01-02T04:25:23.027Z,0.00
2019-01-02T04:26:58.347Z,0.00
2019-01-02T04:28:34.179Z,0.40
2019-01-02T04:30:13.188Z,1.40
2019-01-02T04:31:48.412Z,0.00
2019-01-02T04:33:29.235Z,2.20
2019-01-02T04:35:04.901Z,0.00
2019-01-02T04:36:40.480Z,0.00
2019-01-02T04:38:15.678Z,0.60
2019-01-02T04:39:50.973Z,1.40
2019-01-02T04:41:26.270Z,0.00
2019-01-02T04:43:03.018Z,0.00
2019-01-02T04:44:38.605Z,1.40
2019-01-02T04:46:15.029Z,0.20
2019-01-02T04:47:51.219Z,1.80
2019-01-02T04:49:29.423Z,0.00
2019-01-02T04:51:04.600Z,0.00
2019-01-02T04:52:50.602Z,0.00
2019-01-02T04:54:25.828Z,0.00
2019-01-02T04:56:01.046Z,0.00
2019-01-02T04:57:36.311Z,1.00
2019-01-02T04:59:11.458Z,0.00
2019-01-02T05:00:48.120Z,1.00
2019-01-02T05:02:23.489Z,0.00
2019-01-02T05:03:58.727Z,0.00
2019-01-02T05:05:34.268Z,0.00
2019-01-02T05:07:09.853Z,0.00
2019-01-02T05:08:45.190Z,0.00
2019-01-02T05:10:20.417Z,0.00
2019-01-02T05:11:56.501Z,1.00
2019-01-02T05:13:31.771Z,0.00
2019-01-02T05:15:08.050Z,0.40
2019-01-02T05:16:43.273Z,0.20
2019-01-02T05:18:18.903Z,0.40
2019-01-02T05:19:54.306Z,0.00
2019-01-02T05:21:29.624Z,0.00
2019-01-02T05:23:05.374Z,1.00
2019-01-02T05:24:40.547Z,2.60
2019-01-02T05:26:15.729Z,4.60
2019-01-02T05:27:50.894Z,1.80
2019-01-02T05:29:26.164Z,2.40
2019-01-02T05:31:01.629Z,1.00
2019-01-02T05:32:36.900Z,3.00
2019-01-02T05:34:12.085Z,2.60
2019-01-02T05:35:47.227Z,0.80
2019-01-02T05:37:22.409Z,0.80
2019-01-02T05:39:01.183Z,0.00
2019-01-02T05:40:38.496Z,0.20
2019-01-02T05:42:13.658Z,0.00
2019-01-02T05:43:48.932Z,0.80
2019-01-02T05:45:24.488Z,0.40
2019-01-02T05:46:59.638Z,2.20
2019-01-02T05:48:34.879Z,1.40
2019-01-02T05:50:10.128Z,1.00
2019-01-02T05:51:45.291Z,0.00
2019-01-02T05:53:20.829Z,2.20
2019-01-02T05:54:56.075Z,0.00
2019-01-02T05:56:31.232Z,3.40
2019-01-02T05:58:06.814Z,0.00
2019-01-02T05:59:42.059Z,2.20
2019-01-02T06:01:17.993Z,0.20
2019-01-02T06:02:53.149Z,3.40
2019-01-02T06:04:28.514Z,4.60
2019-01-02T06:06:05.236Z,0.60
2019-01-02T06:07:43.707Z,3.80
2019-01-02T06:09:19.333Z,1.00
2019-01-02T06:10:55.185Z,1.40
2019-01-02T06:12:30.392Z,0.00
2019-01-02T06:14:05.667Z,1.00
2019-01-02T06:15:41.226Z,1.00
2019-01-02T06:17:16.461Z,0.80
2019-01-02T06:18:51.620Z,0.80
2019-01-02T06:20:26.807Z,7.60
2019-01-02T06:22:01.980Z,2.60
2019-01-02T06:23:37.653Z,0.00
2019-01-02T06:25:13.020Z,1.40
2019-01-02T06:26:48.269Z,0.60
2019-01-02T06:28:23.852Z,0.20
2019-01-02T06:29:59.088Z,1.00
2019-01-02T06:31:34.586Z,0.60
2019-01-02T06:33:09.785Z,0.00
2019-01-02T06:34:44.934Z,0.20
2019-01-02T06:36:20.178Z,0.00
2019-01-02T06:37:55.364Z,0.00
2019-01-02T06:39:31.043Z,1.80
2019-01-02T06:41:06.605Z,0.80
2019-01-02T06:42:41.794Z,0.00
2019-01-02T06:44:16.968Z,1.40
2019-01-02T06:45:52.171Z,1.80
2019-01-02T06:47:27.779Z,3.00
2019-01-02T06:49:02.972Z,1.40
2019-01-02T06:50:38.150Z,3.00
2019-01-02T06:52:16.651Z,1.00
2019-01-02T06:53:52.813Z,1.00
2019-01-02T06:55:28.369Z,3.00
2019-01-02T06:57:06.577Z,1.00
2019-01-02T06:58:41.729Z,2.20
2019-01-02T07:00:43.366Z,1.40
2019-01-02T07:02:18.519Z,0.40
2019-01-02T07:03:55.412Z,2.60
2019-01-02T07:05:30.697Z,0.00
2019-01-02T07:07:09.415Z,1.40
2019-01-02T07:08:45.274Z,6.00
2019-01-02T07:10:20.568Z,1.00
2019-01-02T07:11:56.959Z,0.00
2019-01-02T07:13:32.287Z,0.60
2019-01-02T07:15:09.690Z,0.00
2019-01-02T07:16:48.894Z,0.80
2019-01-02T07:18:24.416Z,0.20
2019-01-02T07:19:59.733Z,1.00
2019-01-02T07:21:34.902Z,0.20
2019-01-02T07:23:10.166Z,0.00
2019-01-02T07:24:45.719Z,0.40
2019-01-02T07:26:22.786Z,2.40
2019-01-02T07:28:01.714Z,0.20
2019-01-02T07:29:40.107Z,1.40
2019-01-02T07:31:20.795Z,0.20
2019-01-02T07:32:58.823Z,1.40
2019-01-02T07:35:05.772Z,0.20
2019-01-02T07:37:20.350Z,0.00
2019-01-02T07:39:40.427Z,0.80
2019-01-02T07:41:57.677Z,0.00
2019-01-02T07:44:26.567Z,0.00
2019-01-02T07:46:59.289Z,0.60
2019-01-02T07:49:14.052Z,0.00
2019-01-02T07:51:28.498Z,0.60
2019-01-02T07:53:45.160Z,0.00
2019-01-02T07:56:05.178Z,0.00
2019-01-02T07:58:03.762Z,0.20
2019-01-02T08:00:09.962Z,2.40
2019-01-02T08:02:19.174Z,0.20
2019-01-02T08:04:43.441Z,0.00
2019-01-02T08:06:52.371Z,1.40
2019-01-02T08:08:51.577Z,0.00
2019-01-02T08:11:02.303Z,1.40
2019-01-02T08:13:14.824Z,0.00
2019-01-02T08:15:45.307Z,1.00
2019-01-02T08:18:05.814Z,1.80
2019-01-02T08:20:04.116Z,0.40
2019-01-02T08:22:17.890Z,2.20
2019-01-02T08:24:40.815Z,0.40
2019-01-02T08:26:52.482Z,0.20
2019-01-02T08:29:00.533Z,2.20
2019-01-02T08:31:25.984Z,0.60
2019-01-02T08:33:36.558Z,0.60
2019-01-02T08:36:10.593Z,1.00
2019-01-02T08:38:25.610Z,1.00
2019-01-02T08:40:39.408Z,0.60
2019-01-02T08:43:08.011Z,1.00
2019-01-02T08:45:32.419Z,-0.20
2019-01-02T08:47:58.674Z,0.20
2019-01-02T08:50:09.593Z,0.00
2019-01-02T08:52:16.875Z,0.80
2019-01-02T08:54:36.036Z,1.40
2019-01-02T08:57:02.283Z,0.00
2019-01-02T08:58:59.458Z,4.80
2019-01-02T09:01:13.830Z,1.00
2019-01-02T09:03:28.935Z,3.00
2019-01-02T09:05:36.015Z,0.80
2019-01-02T09:07:48.860Z,0.00
2019-01-02T09:10:03.935Z,1.00
2019-01-02T09:12:22.783Z,1.80
2019-01-02T09:14:34.270Z,1.00
2019-01-02T09:16:53.496Z,1.00
2019-01-02T09:19:07.678Z,0.00
2019-01-02T09:21:27.943Z,1.60
2019-01-02T09:23:46.616Z,0.60
2019-01-02T09:26:11.452Z,2.00
2019-01-02T09:28:13.406Z,1.40
2019-01-02T09:30:28.261Z,0.80
2019-01-02T09:32:57.206Z,0.20
2019-01-02T09:35:19.290Z,0.40
2019-01-02T09:37:35.723Z,1.00
2019-01-02T09:39:37.246Z,2.60
2019-01-02T09:41:42.770Z,0.00
2019-01-02T09:44:11.963Z,2.20
2019-01-02T09:46:14.732Z,0.00
2019-01-02T09:48:27.487Z,1.80
2019-01-02T09:50:39.118Z,0.00
2019-01-02T09:52:59.320Z,0.40
2019-01-02T09:55:25.816Z,1.00
2019-01-02T09:57:41.733Z,0.60
2019-01-02T09:59:53.811Z,1.40
2019-01-02T10:02:09.286Z,0.20
2019-01-02T10:04:30.875Z,0.00
2019-01-02T10:06:31.364Z,0.20
2019-01-02T10:08:48.493Z,0.20
2019-01-02T10:10:53.011Z,0.80
2019-01-02T10:13:18.746Z,0.60
2019-01-02T10:15:17.463Z,0.00
2019-01-02T10:17:31.465Z,0.00
2019-01-02T10:19:49.474Z,0.00
2019-01-02T10:22:27.750Z,0.00
2019-01-02T10:24:42.381Z,0.00
2019-01-02T10:26:59.874Z,1.00
2019-01-02T10:29:16.677Z,1.00
2019-01-02T10:31:27.883Z,8.00
2019-01-02T10:33:40.207Z,4.40
2019-01-02T10:35:55.577Z,6.00
2019-01-02T10:38:00.559Z,4.60
2019-01-02T10:40:30.936Z,5.20
2019-01-02T10:43:11.337Z,6.20
2019-01-02T10:45:22.843Z,5.60
2019-01-02T10:47:31.222Z,8.20
2019-01-02T10:49:41.535Z,3.80
2019-01-02T10:52:16.633Z,7.00
2019-01-02T10:54:06.235Z,5.40
2019-01-02T10:56:37.071Z,3.80
2019-01-02T10:59:08.766Z,3.40
2019-01-02T11:01:23.547Z,1.00
2019-01-02T11:03:50.960Z,2.20
2019-01-02T11:05:57.503Z,1.00
2019-01-02T11:08:04.711Z,0.60
2019-01-02T11:10:05.026Z,0.40
2019-01-02T11:12:33.375Z,1.00
2019-01-02T11:14:51.229Z,1.00
2019-01-02T11:17:09.238Z,1.80
2019-01-02T11:19:26.379Z,1.40
2019-01-02T11:21:49.439Z,0.80
2019-01-02T11:24:08.415Z,1.00
2019-01-02T11:26:27.092Z,0.80
2019-01-02T11:28:38.101Z,0.00
2019-01-02T11:30:52.142Z,0.00
2019-01-02T11:33:03.931Z,1.00
2019-01-02T11:35:03.307Z,0.00
2019-01-02T11:37:15.623Z,0.20
2019-01-02T11:39:31.847Z,0.40
2019-01-02T11:41:43.442Z,0.00
2019-01-02T11:44:04.341Z,0.00
2019-01-02T11:45:39.829Z,0.00
2019-01-02T11:47:19.078Z,0.00
2019-01-02T11:49:00.343Z,0.00
2019-01-02T11:50:51.341Z,0.00
2019-01-02T11:52:29.656Z,0.00
2019-01-02T11:54:05.237Z,0.00
2019-01-02T11:55:44.503Z,0.00
2019-01-02T11:57:21.968Z,0.00
2019-01-02T11:59:04.706Z,1.00
2019-01-02T12:00:46.024Z,0.00
2019-01-02T12:02:26.110Z,0.00
2019-01-02T12:04:02.247Z,0.00
2019-01-02T12:05:40.802Z,0.00
2019-01-02T12:07:34.971Z,0.00
2019-01-02T12:09:16.382Z,0.00
2019-01-02T12:10:53.939Z,0.00
2019-01-02T12:12:30.392Z,0.00
2019-01-02T12:14:09.107Z,0.00
2019-01-02T12:15:45.421Z,0.00
2019-01-02T12:17:28.340Z,0.00
2019-01-02T12:19:12.967Z,0.00
2019-01-02T12:20:52.087Z,0.00
2019-01-02T12:22:35.650Z,0.00
2019-01-02T12:24:16.362Z,0.00
2019-01-02T12:25:53.297Z,0.00
2019-01-02T12:27:29.674Z,0.00
2019-01-02T12:29:07.057Z,0.00
2019-01-02T12:30:46.226Z,0.00
2019-01-02T12:32:32.629Z,0.20
2019-01-02T12:34:10.596Z,0.00
2019-01-02T12:35:52.810Z,0.40
2019-01-02T12:37:34.829Z,0.00
2019-01-02T12:39:15.163Z,1.00
2019-01-02T12:40:53.289Z,0.20
2019-01-02T12:42:44.694Z,0.00
2019-01-02T12:44:21.365Z,0.00
2019-01-02T12:45:59.103Z,0.00
2019-01-02T12:47:47.060Z,0.00
2019-01-02T12:49:27.861Z,0.00
2019-01-02T12:51:07.094Z,0.00
2019-01-02T12:52:53.971Z,0.00
2019-01-02T12:54:34.992Z,0.40
2019-01-02T12:56:09.651Z,0.40
2019-01-02T12:57:48.069Z,0.00
2019-01-02T12:59:35.238Z,0.00
2019-01-02T13:01:16.018Z,0.00
2019-01-02T13:03:32.779Z,0.20
2019-01-02T13:05:53.399Z,0.00
2019-01-02T13:08:07.177Z,0.00
2019-01-02T13:09:47.391Z,0.00
2019-01-02T13:11:36.404Z,0.00
2019-01-02T13:13:35.783Z,0.00
2019-01-02T13:15:41.695Z,0.00
2019-01-02T13:20:48.418Z,0.40
2019-01-02T13:23:29.002Z,0.00
2019-01-02T13:25:16.148Z,0.00
2019-01-02T13:27:03.921Z,0.00
2019-01-02T13:29:04.892Z,0.60
2019-01-02T13:31:05.474Z,0.00
2019-01-02T13:33:10.582Z,0.00
2019-01-02T13:35:35.045Z,0.00
2019-01-02T13:37:36.079Z,0.00
2019-01-02T13:39:24.845Z,0.00
2019-01-02T13:41:26.867Z,0.00
2019-01-02T13:43:28.243Z,0.40
2019-01-02T13:45:23.237Z,0.00
2019-01-02T13:47:51.085Z,0.00
2019-01-02T13:50:22.889Z,0.00
2019-01-02T13:52:00.166Z,1.00
2019-01-02T13:53:41.297Z,0.80
2019-01-02T13:55:27.633Z,0.00
2019-01-02T13:57:04.275Z,0.80
2019-01-02T14:00:37.672Z,1.00
2019-01-02T14:02:16.435Z,0.00
2019-01-02T14:04:12.914Z,0.60
2019-01-02T14:05:48.288Z,1.00
2019-01-02T14:07:29.216Z,1.00
2019-01-02T14:09:12.137Z,1.00
2019-01-02T14:10:56.114Z,1.00
2019-01-02T14:12:32.387Z,0.80
2019-01-02T14:14:14.175Z,0.00
2019-01-02T14:15:50.712Z,0.00
2019-01-02T14:17:30.727Z,0.60
2019-01-02T14:19:11.538Z,0.00
2019-01-02T14:21:04.370Z,0.00
2019-01-02T14:22:55.475Z,1.00
2019-01-02T14:24:40.993Z,0.60
2019-01-02T14:26:24.898Z,0.00
2019-01-02T14:28:07.246Z,0.20
2019-01-02T14:29:51.670Z,0.20
2019-01-02T14:31:42.851Z,0.00
2019-01-02T14:33:20.645Z,0.00
2019-01-02T14:35:00.459Z,0.00
2019-01-02T14:36:42.204Z,0.00
2019-01-02T14:38:21.358Z,0.00
2019-01-02T14:39:59.555Z,0.00
2019-01-02T14:41:36.557Z,0.00
2019-01-02T14:43:11.457Z,0.00
2019-01-02T14:44:50.987Z,0.00
2019-01-02T14:46:31.253Z,0.00
2019-01-02T14:48:19.725Z,0.00
2019-01-02T14:50:02.357Z,0.00
2019-01-02T14:51:39.712Z,0.00
2019-01-02T14:53:30.283Z,0.00
2019-01-02T14:55:15.523Z,0.00
2019-01-02T14:56:54.618Z,0.00
2019-01-02T14:58:32.248Z,0.00
2019-01-02T15:00:21.423Z,0.00
2019-01-02T15:02:03.240Z,0.00
2019-01-02T15:04:40.399Z,1.00
2019-01-02T15:06:12.762Z,0.00
2019-01-02T15:08:11.559Z,0.00
2019-01-02T15:09:48.403Z,0.00
2019-01-02T15:12:18.069Z,0.00
2019-01-02T15:14:10.566Z,0.40
2019-01-02T15:15:55.838Z,0.00
2019-01-02T15:17:39.476Z,0.00
2019-01-02T15:19:29.672Z,0.00
2019-01-02T15:21:38.739Z,0.00
2019-01-02T15:23:34.273Z,2.20
2019-01-02T15:25:30.223Z,0.00
2019-01-02T15:27:24.851Z,0.60
2019-01-02T15:29:03.733Z,1.40
2019-01-02T15:30:48.131Z,0.00
2019-01-02T15:32:38.785Z,0.00
2019-01-02T15:34:21.203Z,0.40
2019-01-02T15:36:05.167Z,0.00
2019-01-02T15:37:51.628Z,1.80
2019-01-02T15:39:34.369Z,0.00
2019-01-02T15:41:25.561Z,0.00
2019-01-02T15:43:09.474Z,1.00
2019-01-02T15:44:55.158Z,0.00
2019-01-02T15:46:43.301Z,0.00
2019-01-02T15:48:26.680Z,0.00
2019-01-02T15:50:10.164Z,0.00
2019-01-02T15:51:54.982Z,0.00
2019-01-02T15:53:39.890Z,0.00
2019-01-02T15:55:17.837Z,0.00
2019-01-02T15:57:02.932Z,0.00
2019-01-02T15:58:41.251Z,0.00
2019-01-02T16:00:24.958Z,0.00
2019-01-02T16:02:11.516Z,0.00
2019-01-02T16:03:58.157Z,0.00
2019-01-02T16:05:36.524Z,0.00
2019-01-02T16:07:15.935Z,0.00
2019-01-02T16:08:51.421Z,0.00
2019-01-02T16:10:30.041Z,0.00
2019-01-02T16:12:05.963Z,0.00
2019-01-02T16:13:51.827Z,0.00
2019-01-02T16:15:27.580Z,0.20
2019-01-02T16:17:03.702Z,0.00
2019-01-02T16:18:54.658Z,0.00
2019-01-02T16:20:48.079Z,0.00
2019-01-02T16:22:27.351Z,0.00
2019-01-02T16:24:06.854Z,0.00
2019-01-02T16:25:42.929Z,0.20
2019-01-02T16:27:22.760Z,0.80
2019-01-02T16:28:59.756Z,0.00
2019-01-02T16:30:40.403Z,0.00
2019-01-02T16:32:16.024Z,0.00
2019-01-02T16:33:54.151Z,0.40
2019-01-02T16:35:32.795Z,0.00
2019-01-02T16:37:11.383Z,0.00
2019-01-02T16:38:48.927Z,0.00
2019-01-02T16:40:26.996Z,0.00
2019-01-02T16:42:03.507Z,0.00
2019-01-02T16:43:41.848Z,0.00
2019-01-02T16:45:22.621Z,0.00
2019-01-02T16:46:59.031Z,0.00
2019-01-02T16:48:34.677Z,1.00
2019-01-02T16:50:14.776Z,0.00
2019-01-02T16:51:51.698Z,3.00
2019-01-02T16:53:33.038Z,0.20
2019-01-02T16:55:11.060Z,0.00
2019-01-02T16:56:49.061Z,-0.20
2019-01-02T16:58:37.555Z,0.00
2019-01-02T17:00:17.366Z,0.60
2019-01-02T17:02:00.607Z,1.00
2019-01-02T17:03:38.415Z,0.00
2019-01-02T17:05:15.204Z,1.00
2019-01-02T17:06:52.688Z,0.00
2019-01-02T17:08:33.627Z,0.40
2019-01-02T17:10:13.282Z,0.00
2019-01-02T17:12:01.990Z,0.00
2019-01-02T17:13:40.610Z,0.00
2019-01-02T17:15:25.325Z,0.00
2019-01-02T17:17:05.543Z,0.20
2019-01-02T17:18:43.454Z,0.00
2019-01-02T17:20:21.989Z,0.00
2019-01-02T17:22:00.186Z,1.00
2019-01-02T17:23:38.627Z,3.00
2019-01-02T17:25:14.004Z,2.80
2019-01-02T17:26:49.490Z,1.00
2019-01-02T17:28:30.929Z,0.60
2019-01-02T17:30:23.574Z,1.80
2019-01-02T17:32:01.102Z,1.00
2019-01-02T17:33:36.807Z,1.00
2019-01-02T17:35:21.836Z,0.00
2019-01-02T17:37:13.468Z,1.00
2019-01-02T17:38:55.248Z,2.20
2019-01-02T17:40:36.330Z,1.00
2019-01-02T17:42:19.254Z,1.00
2019-01-02T17:44:03.214Z,6.40
2019-01-02T17:45:39.242Z,3.20
2019-01-02T17:47:15.199Z,0.00
2019-01-02T17:48:57.687Z,0.00
2019-01-02T17:50:42.893Z,0.20
2019-01-02T17:52:37.287Z,0.00
2019-01-02T17:54:22.425Z,1.00
2019-01-02T17:56:00.022Z,1.00
2019-01-02T17:57:37.278Z,3.40
2019-01-02T17:59:15.412Z,2.20
2019-01-02T18:00:57.988Z,1.80
2019-01-02T18:02:38.421Z,2.60
2019-01-02T18:04:22.651Z,3.20
2019-01-02T18:06:00.596Z,3.00
2019-01-02T18:07:43.816Z,3.00
2019-01-02T18:09:25.006Z,8.20
2019-01-02T18:11:11.701Z,6.40
2019-01-02T18:12:54.215Z,10.00
2019-01-02T18:14:31.902Z,8.60
2019-01-02T18:16:11.063Z,0.80
2019-01-02T18:17:49.086Z,3.00
2019-01-02T18:19:32.293Z,5.60
2019-01-02T18:21:11.682Z,1.00
2019-01-02T18:22:55.534Z,3.00
2019-01-02T18:24:37.464Z,1.40
2019-01-02T18:26:18.092Z,1.40
2019-01-02T18:27:54.335Z,3.00
2019-01-02T18:29:36.813Z,2.20
2019-01-02T18:31:30.003Z,1.00
2019-01-02T18:33:16.463Z,0.00
2019-01-02T18:34:55.656Z,1.40
2019-01-02T18:36:37.117Z,1.00
2019-01-02T18:38:18.761Z,1.00
2019-01-02T18:39:57.310Z,1.00
2019-01-02T18:41:37.310Z,4.80
2019-01-02T18:43:17.480Z,1.00
2019-01-02T18:44:58.192Z,4.00
2019-01-02T18:46:34.729Z,4.40
2019-01-02T18:48:20.848Z,1.00
2019-01-02T18:49:58.923Z,0.00
2019-01-02T18:51:35.456Z,0.20
2019-01-02T18:53:14.954Z,1.00
2019-01-02T18:54:51.561Z,1.00
2019-01-02T18:56:33.434Z,1.00
2019-01-02T18:58:09.123Z,1.00
2019-01-02T18:59:58.304Z,1.00
2019-01-02T19:01:42.489Z,2.60
2019-01-02T19:03:26.441Z,3.20
2019-01-02T19:05:18.377Z,1.40
2019-01-02T19:06:57.423Z,1.00
2019-01-02T19:08:36.109Z,3.00
2019-01-02T19:10:12.610Z,1.00
2019-01-02T19:11:48.810Z,0.00
2019-01-02T19:13:28.341Z,4.80
2019-01-02T19:15:10.864Z,4.40
2019-01-02T19:16:50.512Z,4.00
2019-01-02T19:18:34.246Z,7.80
2019-01-02T19:20:23.179Z,9.60
2019-01-02T19:22:16.014Z,4.80
2019-01-02T19:24:08.400Z,6.80
2019-01-02T19:25:45.461Z,8.60
2019-01-02T19:27:27.443Z,3.00
2019-01-02T19:29:12.755Z,6.20
2019-01-02T19:30:56.590Z,3.20
2019-01-02T19:32:36.410Z,0.60
2019-01-02T19:34:21.765Z,2.20
2019-01-02T19:36:01.465Z,1.40
2019-01-02T19:37:48.702Z,1.40
2019-01-02T19:39:29.045Z,1.40
2019-01-02T19:41:06.218Z,6.00
2019-01-02T19:42:55.045Z,7.00
2019-01-02T19:44:41.145Z,2.60
2019-01-02T19:46:17.013Z,3.20
2019-01-02T19:47:57.521Z,4.00
2019-01-02T19:49:35.234Z,5.20
2019-01-02T19:51:17.319Z,5.60
2019-01-02T19:52:58.659Z,6.60
2019-01-02T19:54:38.110Z,7.00
2019-01-02T19:56:13.537Z,3.60
2019-01-02T19:57:54.829Z,5.60
2019-01-02T19:59:35.351Z,3.00
2019-01-02T20:01:14.359Z,12.00
2019-01-02T20:02:59.366Z,20.00
2019-01-02T20:04:43.576Z,7.40
2019-01-02T20:06:30.626Z,38.80
2019-01-02T20:08:14.448Z,25.60
2019-01-02T20:10:00.682Z,10.80
2019-01-02T20:11:41.332Z,13.00
2019-01-02T20:13:21.401Z,10.00
2019-01-02T20:14:58.219Z,9.60
2019-01-02T20:16:41.293Z,8.60
2019-01-02T20:18:30.896Z,3.20
2019-01-02T20:20:10.008Z,14.60
2019-01-02T20:21:55.204Z,18.40
2019-01-02T20:23:41.298Z,12.40
2019-01-02T20:25:35.134Z,3.00
2019-01-02T20:27:06.370Z,12.00
2019-01-02T20:28:43.617Z,12.20
2019-01-02T20:30:20.347Z,4.00
2019-01-02T20:31:56.550Z,7.00
2019-01-02T20:33:41.933Z,12.40
2019-01-02T20:35:22.392Z,6.20
2019-01-02T20:37:03.058Z,3.80
2019-01-02T20:38:43.487Z,8.20
2019-01-02T20:40:23.995Z,6.40
2019-01-02T20:42:08.384Z,9.00
2019-01-02T20:43:44.377Z,9.60
2019-01-02T20:45:21.191Z,12.40
2019-01-02T20:47:04.483Z,4.00
2019-01-02T20:48:40.263Z,5.20
2019-01-02T20:50:23.398Z,5.80
2019-01-02T20:52:03.568Z,9.80
2019-01-02T20:53:39.713Z,12.40
2019-01-02T20:55:16.368Z,12.40
2019-01-02T20:57:04.131Z,9.00
2019-01-02T20:58:47.721Z,11.80
2019-01-02T21:00:22.981Z,8.80
2019-01-02T21:02:02.714Z,14.60
2019-01-02T21:03:41.352Z,15.40
2019-01-02T21:05:18.623Z,17.60
2019-01-02T21:06:56.456Z,11.80
2019-01-02T21:08:43.095Z,15.40
2019-01-02T21:10:30.723Z,14.60
2019-01-02T21:12:08.375Z,15.60
2019-01-02T21:13:50.250Z,13.00
2019-01-02T21:15:26.575Z,12.40
2019-01-02T21:17:02.865Z,13.60
2019-01-02T21:18:42.485Z,16.40
2019-01-02T21:20:19.512Z,16.80
2019-01-02T21:21:58.181Z,9.40
2019-01-02T21:23:44.389Z,18.40
2019-01-02T21:25:46.545Z,18.60
2019-01-02T21:27:44.801Z,23.20
2019-01-02T21:29:26.162Z,18.20
2019-01-02T21:31:10.459Z,19.20
2019-01-02T21:32:56.752Z,14.60
2019-01-02T21:34:37.529Z,16.60
2019-01-02T21:36:24.760Z,10.80
2019-01-02T21:38:05.290Z,12.60
2019-01-02T21:39:46.359Z,13.40
2019-01-02T21:41:25.182Z,11.50
2019-01-02T21:43:24.778Z,15.00
2019-01-02T21:45:03.471Z,12.00
2019-01-02T21:47:00.902Z,0.20
2019-01-02T21:48:45.369Z,10.00
2019-01-02T21:50:30.416Z,9.60
2019-01-02T21:52:07.544Z,10.40
2019-01-02T21:53:44.788Z,9.20
2019-01-02T21:55:21.982Z,11.80
2019-01-02T21:57:04.046Z,10.20
2019-01-02T21:58:40.468Z,9.20
2019-01-02T22:00:35.931Z,10.40
2019-01-02T22:02:18.781Z,10.40
2019-01-02T22:03:57.080Z,9.80
2019-01-02T22:05:35.639Z,12.40
2019-01-02T22:07:14.612Z,12.80
2019-01-02T22:08:51.826Z,24.80
2019-01-02T22:10:28.944Z,11.40
2019-01-02T22:12:04.616Z,11.80
2019-01-02T22:13:42.083Z,10.00
2019-01-02T22:15:32.283Z,8.80
2019-01-02T22:17:21.280Z,6.20
2019-01-02T22:19:01.796Z,9.00
2019-01-02T22:20:41.697Z,8.60
2019-01-02T22:22:22.478Z,10.00
2019-01-02T22:24:00.549Z,8.40
2019-01-02T22:25:41.595Z,6.40
2019-01-02T22:27:32.287Z,7.40
2019-01-02T22:28:59.338Z,4.80
2019-01-02T22:30:39.290Z,8.00
2019-01-02T22:32:21.695Z,9.40
2019-01-02T22:34:00.686Z,4.80
2019-01-02T22:35:45.535Z,7.80
2019-01-02T22:37:24.047Z,6.20
2019-01-02T22:39:05.417Z,6.20
2019-01-02T22:40:48.491Z,5.60
2019-01-02T22:42:31.048Z,5.60
2019-01-02T22:44:06.597Z,1.00
2019-01-02T22:45:47.072Z,7.40
2019-01-02T22:47:35.686Z,4.00
2019-01-02T22:49:23.495Z,5.60
2019-01-02T22:50:58.355Z,6.40
2019-01-02T22:52:34.509Z,6.80
2019-01-02T22:54:10.611Z,9.40
2019-01-02T22:55:50.211Z,6.80
2019-01-02T22:57:25.634Z,6.40
2019-01-02T22:59:01.606Z,4.00
2019-01-02T23:00:55.146Z,3.00
2019-01-02T23:02:59.838Z,5.20
2019-01-02T23:04:57.928Z,4.00
2019-01-02T23:06:53.434Z,6.40
2019-01-02T23:08:46.786Z,4.00
2019-01-02T23:10:56.459Z,6.40
2019-01-02T23:13:02.477Z,6.00
2019-01-02T23:14:53.823Z,4.00
2019-01-02T23:17:01.017Z,0.00
2019-01-02T23:19:00.544Z,2.60
2019-01-02T23:21:07.202Z,3.00
2019-01-02T23:23:10.818Z,6.00
2019-01-02T23:25:10.264Z,4.80
2019-01-02T23:27:06.736Z,7.20
2019-01-02T23:29:00.569Z,1.00
2019-01-02T23:31:05.810Z,4.80