createdAt,value
2018-11-04T00:00:30.743Z,14.9
2018-11-04T00:01:40.960Z,14.87
2018-11-04T00:02:51.016Z,14.94
2018-11-04T00:04:01.100Z,14.9
2018-11-04T00:05:11.227Z,14.97
2018-11-04T00:06:21.304Z,14.94
2018-11-04T00:07:31.105Z,14.89
2018-11-04T00:08:40.653Z,14.93
2018-11-04T00:09:50.719Z,14.9
2018-11-04T00:11:00.530Z,14.87
2018-11-04T00:12:10.613Z,14.89
2018-11-04T00:13:20.659Z,14.87
2018-11-04T00:14:30.691Z,14.94
2018-11-04T00:15:40.538Z,15.02
2018-11-04T00:16:50.091Z,14.93
2018-11-04T00:17:59.915Z,14.9
2018-11-04T00:19:10.053Z,14.86
2018-11-04T00:20:19.744Z,14.94
2018-11-04T00:21:29.669Z,14.87
2018-11-04T00:22:39.515Z,14.98
2018-11-04T00:23:49.643Z,14.89
2018-11-04T00:24:59.884Z,14.94
2018-11-04T00:26:09.520Z,14.97
2018-11-04T00:27:19.504Z,14.89
2018-11-04T00:28:29.675Z,14.9
2018-11-04T00:29:39.960Z,14.86
2018-11-04T00:30:49.854Z,14.85
2018-11-04T00:31:59.404Z,14.89
2018-11-04T00:33:09.010Z,14.87
2018-11-04T00:34:18.839Z,14.86
2018-11-04T00:35:29.004Z,14.89
2018-11-04T00:36:38.557Z,14.87
2018-11-04T00:37:48.645Z,14.74
2018-11-04T00:38:58.469Z,14.9
2018-11-04T00:40:08.267Z,14.9
2018-11-04T00:41:18.341Z,14.89
2018-11-04T00:42:27.882Z,14.89
2018-11-04T00:43:37.700Z,14.9
2018-11-04T00:44:47.508Z,14.97
2018-11-04T00:45:57.308Z,14.98
2018-11-04T00:47:06.856Z,14.98
2018-11-04T00:48:16.685Z,15
2018-11-04T00:49:26.257Z,15.02
2018-11-04T00:50:36.079Z,15
2018-11-04T00:51:46.213Z,15.01
2018-11-04T00:52:56.299Z,15
2018-11-04T00:54:06.131Z,15.02
2018-11-04T00:55:15.951Z,15.04
2018-11-04T00:56:25.771Z,15.08
2018-11-04T00:57:35.626Z,15.04
2018-11-04T00:58:45.702Z,15.1
2018-11-04T00:59:55.615Z,15.07
2018-11-04T01:01:07.926Z,15.04
2018-11-04T01:02:17.767Z,15.04
2018-11-04T01:03:27.049Z,15.08
2018-11-04T01:04:37.121Z,15.19
2018-11-04T01:05:46.990Z,15.1
2018-11-04T01:06:57.076Z,15.15
2018-11-04T01:08:07.157Z,15.01
2018-11-04T01:09:17.443Z,15.1
2018-11-04T01:10:27.030Z,15.08
2018-11-04T01:11:36.837Z,15.16
2018-11-04T01:12:46.961Z,15.19
2018-11-04T01:13:56.251Z,15.12
2018-11-04T01:15:06.337Z,15.15
2018-11-04T01:16:16.162Z,15.16
2018-11-04T01:17:25.986Z,15.2
2018-11-04T01:18:36.068Z,15.25
2018-11-04T01:19:46.153Z,15.26
2018-11-04T01:20:56.313Z,15.33
2018-11-04T01:22:06.303Z,15.2
2018-11-04T01:23:15.849Z,15.25
2018-11-04T01:24:25.650Z,15.19
2018-11-04T01:25:36.127Z,15.25
2018-11-04T01:26:45.943Z,15.19
2018-11-04T01:27:55.497Z,15.13
2018-11-04T01:29:07.834Z,15.12
2018-11-04T01:30:18.345Z,15.08
2018-11-04T01:31:28.796Z,15.1
2018-11-04T01:32:38.887Z,15.19
2018-11-04T01:33:48.726Z,15.13
2018-11-04T01:34:58.828Z,15.13
2018-11-04T01:36:08.628Z,15.1
2018-11-04T01:37:18.450Z,15.02
2018-11-04T01:38:28.268Z,15.1
2018-11-04T01:39:38.341Z,15.1
2018-11-04T01:40:48.415Z,15.12
2018-11-04T01:41:57.757Z,15.1
2018-11-04T01:43:07.839Z,15.04
2018-11-04T01:44:17.956Z,15.08
2018-11-04T01:45:28.027Z,15.08
2018-11-04T01:46:37.848Z,15.02
2018-11-04T01:47:47.944Z,14.98
2018-11-04T01:48:58.000Z,15
2018-11-04T01:50:09.900Z,15.1
2018-11-04T01:51:19.517Z,15.08
2018-11-04T01:52:29.061Z,15.02
2018-11-04T01:53:38.872Z,15.04
2018-11-04T01:54:48.676Z,15.01
2018-11-04T01:55:58.243Z,15.07
2018-11-04T01:57:08.038Z,15.01
2018-11-04T01:58:17.851Z,15.05
2018-11-04T01:59:27.398Z,15.08
2018-11-04T02:00:37.468Z,15.05
2018-11-04T02:01:47.335Z,15.12
2018-11-04T02:02:57.433Z,15.12
2018-11-04T02:04:07.502Z,15.05
2018-11-04T02:05:17.363Z,15
2018-11-04T02:06:27.433Z,15.02
2018-11-04T02:07:37.289Z,15.07
2018-11-04T02:08:47.367Z,15.08
2018-11-04T02:09:57.442Z,15.02
2018-11-04T02:11:07.555Z,15.05
2018-11-04T02:12:17.377Z,15.08
2018-11-04T02:13:27.034Z,15.01
2018-11-04T02:14:37.114Z,15.05
2018-11-04T02:15:47.188Z,15.04
2018-11-04T02:16:57.052Z,15
2018-11-04T02:18:06.613Z,14.93
2018-11-04T02:19:16.742Z,15.01
2018-11-04T02:20:26.283Z,14.97
2018-11-04T02:21:36.105Z,14.89
2018-11-04T02:22:45.643Z,14.89
2018-11-04T02:23:55.736Z,14.87
2018-11-04T02:25:05.677Z,14.89
2018-11-04T02:26:15.238Z,14.9
2018-11-04T02:27:25.323Z,14.89
2018-11-04T02:28:35.404Z,14.94
2018-11-04T02:29:44.989Z,14.89
2018-11-04T02:30:55.121Z,14.75
2018-11-04T02:32:04.849Z,14.86
2018-11-04T02:33:14.666Z,14.87
2018-11-04T02:34:24.733Z,14.85
2018-11-04T02:35:34.302Z,14.89
2018-11-04T02:36:43.859Z,14.9
2018-11-04T02:37:53.948Z,14.98
2018-11-04T02:39:04.021Z,14.94
2018-11-04T02:40:14.105Z,15
2018-11-04T02:41:23.672Z,14.97
2018-11-04T02:42:33.473Z,14.94
2018-11-04T02:43:51.701Z,14.97
2018-11-04T02:45:08.166Z,14.9
2018-11-04T02:46:17.984Z,14.89
2018-11-04T02:47:28.074Z,14.94
2018-11-04T02:48:37.903Z,14.9
2018-11-04T02:49:47.821Z,14.9
2018-11-04T02:50:57.891Z,14.9
2018-11-04T02:52:10.601Z,14.89
2018-11-04T02:53:20.157Z,14.98
2018-11-04T02:54:29.700Z,14.97
2018-11-04T02:55:39.582Z,15.05
2018-11-04T02:56:49.408Z,15.02
2018-11-04T02:57:59.192Z,14.97
2018-11-04T02:59:09.002Z,15.04
2018-11-04T03:00:18.833Z,15.04
2018-11-04T03:01:28.928Z,15.05
2018-11-04T03:02:39.000Z,15.02
2018-11-04T03:34:40.317Z,13.17
2018-11-04T03:35:50.120Z,13.06
2018-11-04T03:36:59.916Z,13.09
2018-11-04T03:38:09.994Z,13.03
2018-11-04T03:39:19.807Z,13.17
2018-11-04T03:40:29.896Z,13.16
2018-11-04T03:41:39.694Z,13.2
2018-11-04T03:42:49.561Z,13.31
2018-11-04T03:43:59.660Z,13.36
2018-11-04T03:45:09.774Z,13.47
2018-11-04T03:46:19.384Z,13.57
2018-11-04T03:47:29.179Z,13.6
2018-11-04T03:48:39.275Z,13.57
2018-11-04T03:49:49.419Z,13.69
2018-11-04T03:50:58.952Z,13.86
2018-11-04T03:52:10.036Z,13.97
2018-11-04T03:53:20.111Z,14.05
2018-11-04T03:54:30.162Z,14.09
2018-11-04T03:55:40.280Z,14.24
2018-11-04T03:56:50.097Z,14.27
2018-11-04T03:57:59.952Z,14.33
2018-11-04T03:59:09.909Z,14.41
2018-11-04T04:00:19.457Z,14.44
2018-11-04T04:01:29.532Z,14.48
2018-11-04T04:02:39.606Z,14.52
2018-11-04T04:03:49.462Z,14.53
2018-11-04T04:04:59.545Z,14.6
2018-11-04T04:06:09.353Z,14.6
2018-11-04T04:07:19.413Z,14.64
2018-11-04T04:08:29.535Z,14.74
2018-11-04T04:09:39.397Z,14.67
2018-11-04T04:10:49.479Z,14.7
2018-11-04T04:11:59.285Z,14.67
2018-11-04T04:13:09.100Z,14.7
2018-11-04T04:14:19.217Z,14.75
2018-11-04T04:15:29.362Z,14.79
2018-11-04T04:16:39.182Z,14.79
2018-11-04T04:17:49.249Z,14.77
2018-11-04T04:18:59.070Z,14.85
2018-11-04T04:20:10.314Z,14.89
2018-11-04T04:21:19.860Z,14.86
2018-11-04T04:22:29.934Z,14.86
2018-11-04T04:23:39.476Z,14.9
2018-11-04T04:24:49.021Z,14.93
2018-11-04T04:25:58.833Z,14.87
2018-11-04T04:27:08.947Z,14.93
2018-11-04T04:28:19.017Z,14.89
2018-11-04T04:29:28.829Z,14.87
2018-11-04T04:30:38.891Z,14.93
2018-11-04T04:31:48.689Z,14.87
2018-11-04T04:32:58.499Z,14.94
2018-11-04T04:34:08.574Z,14.93
2018-11-04T04:35:18.650Z,14.87
2018-11-04T04:36:28.186Z,14.98
2018-11-04T04:37:37.733Z,15.01
2018-11-04T04:38:47.292Z,15.05
2018-11-04T04:39:56.846Z,15.02
2018-11-04T04:41:06.395Z,15.01
2018-11-04T04:42:16.209Z,15.1
2018-11-04T04:43:26.043Z,15.05
2018-11-04T04:44:36.159Z,15.13
2018-11-04T04:45:46.217Z,15.04
2018-11-04T04:46:55.756Z,15.04
2018-11-04T04:48:05.828Z,15.07
2018-11-04T04:49:15.628Z,15.07
2018-11-04T04:50:25.741Z,15.05
2018-11-04T04:51:35.552Z,15.1
2018-11-04T04:52:45.639Z,15.02
2018-11-04T04:53:55.717Z,15.04
2018-11-04T04:55:06.535Z,15.08
2018-11-04T04:56:16.661Z,15.07
2018-11-04T04:57:26.471Z,15.1
2018-11-04T04:58:36.277Z,15.13
2018-11-04T04:59:46.081Z,15.01
2018-11-04T05:00:55.902Z,15.08
2018-11-04T05:02:06.023Z,15.04
2018-11-04T05:03:15.824Z,15.02
2018-11-04T05:04:25.385Z,15.04
2018-11-04T05:05:34.911Z,15.08
2018-11-04T05:06:44.463Z,15.13
2018-11-04T05:07:54.575Z,15.07
2018-11-04T05:09:05.612Z,15.1
2018-11-04T05:10:15.490Z,15.1
2018-11-04T05:11:25.571Z,15.18
2018-11-04T05:12:35.157Z,15.05
2018-11-04T05:13:44.983Z,15.13
2018-11-04T05:14:54.792Z,15.16
2018-11-04T05:16:04.598Z,15.1
2018-11-04T05:17:14.393Z,15.12
2018-11-04T05:18:23.686Z,15.08
2018-11-04T05:19:33.508Z,15.13
2018-11-04T05:20:42.776Z,15.1
2018-11-04T05:21:52.583Z,15.2
2018-11-04T05:23:02.435Z,15.23
2018-11-04T05:24:12.258Z,15.26
2018-11-04T05:25:22.084Z,15.3
2018-11-04T05:26:32.155Z,15.23
2018-11-04T05:27:42.238Z,15.23
2018-11-04T05:28:51.777Z,15.25
2018-11-04T05:30:01.590Z,15.35
2018-11-04T05:31:11.410Z,15.31
2018-11-04T05:32:20.947Z,15.3
2018-11-04T05:33:30.229Z,15.35
2018-11-04T05:34:40.299Z,15.34
2018-11-04T05:35:50.376Z,15.34
2018-11-04T05:37:00.188Z,15.37
2018-11-04T05:38:10.053Z,15.4
2018-11-04T05:39:20.282Z,15.4
2018-11-04T05:40:30.079Z,15.41
2018-11-04T05:41:40.168Z,15.49
2018-11-04T05:42:50.233Z,15.49
2018-11-04T05:44:00.915Z,15.47
2018-11-04T05:45:10.728Z,15.43
2018-11-04T05:46:20.793Z,15.47
2018-11-04T05:47:30.863Z,15.44
2018-11-04T05:48:40.994Z,15.47
2018-11-04T05:49:51.062Z,15.47
2018-11-04T05:51:00.865Z,15.4
2018-11-04T05:52:10.674Z,15.44
2018-11-04T05:53:20.488Z,15.47
2018-11-04T05:54:30.030Z,15.44
2018-11-04T05:55:40.111Z,15.44
2018-11-04T05:56:49.921Z,15.43
2018-11-04T05:58:00.034Z,15.45
2018-11-04T05:59:10.111Z,15.56
2018-11-04T06:00:19.973Z,15.53
2018-11-04T06:01:30.045Z,15.52
2018-11-04T06:02:40.144Z,15.52
2018-11-04T06:03:49.967Z,15.47
2018-11-04T06:04:59.784Z,15.56
2018-11-04T06:06:09.873Z,15.56
2018-11-04T06:07:19.679Z,15.62
2018-11-04T06:08:29.730Z,15.6
2018-11-04T06:09:39.803Z,15.62
2018-11-04T06:10:49.605Z,15.56
2018-11-04T06:11:59.695Z,15.59
2018-11-04T06:13:09.777Z,15.67
2018-11-04T06:14:19.856Z,15.68
2018-11-04T06:15:29.136Z,15.63
2018-11-04T06:16:38.962Z,15.6
2018-11-04T06:17:49.102Z,15.71
2018-11-04T06:18:59.175Z,15.75
2018-11-04T06:20:09.255Z,15.73
2018-11-04T06:21:18.818Z,15.71
2018-11-04T06:22:28.620Z,15.75
2018-11-04T06:23:38.747Z,15.77
2018-11-04T06:24:48.567Z,15.74
2018-11-04T06:25:58.660Z,15.88
2018-11-04T06:27:08.744Z,15.86
2018-11-04T06:28:18.847Z,15.81
2018-11-04T06:29:28.976Z,15.88
2018-11-04T06:30:39.059Z,15.91
2018-11-04T06:31:49.122Z,15.86
2018-11-04T06:32:59.187Z,15.86
2018-11-04T06:34:08.743Z,15.83
2018-11-04T06:35:18.069Z,15.89
2018-11-04T06:36:28.165Z,15.91
2018-11-04T06:37:38.253Z,15.91
2018-11-04T06:38:47.786Z,15.93
2018-11-04T06:39:57.591Z,15.93
2018-11-04T06:41:07.484Z,15.91
2018-11-04T06:42:17.941Z,15.95
2018-11-04T06:43:27.748Z,15.95
2018-11-04T06:44:37.648Z,16
2018-11-04T06:45:47.465Z,16.04
2018-11-04T06:46:57.744Z,16.13
2018-11-04T06:48:07.406Z,15.99
2018-11-04T06:49:17.506Z,16.07
2018-11-04T06:50:27.569Z,16.08
2018-11-04T06:51:37.395Z,16.07
2018-11-04T06:52:47.277Z,16.13
2018-11-04T06:53:56.563Z,16.18
2018-11-04T06:55:06.383Z,16.21
2018-11-04T06:56:16.447Z,16.3
2018-11-04T06:57:26.517Z,16.21
2018-11-04T06:58:35.547Z,16.22
2018-11-04T06:59:45.667Z,16.25
2018-11-04T07:00:55.552Z,16.29
2018-11-04T07:02:08.231Z,16.25
2018-11-04T07:03:18.287Z,16.29
2018-11-04T07:04:27.866Z,16.3
2018-11-04T07:05:37.934Z,16.27
2018-11-04T07:06:47.793Z,16.3
2018-11-04T07:07:57.880Z,16.25
2018-11-04T07:09:08.118Z,16.29
2018-11-04T07:10:18.537Z,16.3
2018-11-04T07:11:28.356Z,16.37
2018-11-04T07:12:38.162Z,16.39
2018-11-04T07:13:48.237Z,16.34
2018-11-04T07:14:58.033Z,16.34
2018-11-04T07:16:07.601Z,16.37
2018-11-04T07:17:17.411Z,16.4
2018-11-04T07:18:27.215Z,16.45
2018-11-04T07:19:37.314Z,16.47
2018-11-04T07:20:46.858Z,16.45
2018-11-04T07:21:56.654Z,16.55
2018-11-04T07:23:06.483Z,16.55
2018-11-04T07:24:16.025Z,16.59
2018-11-04T07:25:26.153Z,16.62
2018-11-04T07:26:36.063Z,16.57
2018-11-04T07:27:46.266Z,16.52
2018-11-04T07:28:56.074Z,16.65
2018-11-04T07:30:08.945Z,16.52
2018-11-04T07:31:18.497Z,16.59
2018-11-04T07:32:28.312Z,16.66
2018-11-04T07:33:38.501Z,16.63
2018-11-04T07:34:48.587Z,16.65
2018-11-04T07:35:58.686Z,16.59
2018-11-04T07:37:08.762Z,16.69
2018-11-04T07:38:18.297Z,16.73
2018-11-04T07:39:28.386Z,16.74
2018-11-04T07:40:37.950Z,16.8
2018-11-04T07:41:48.036Z,16.84
2018-11-04T07:42:58.095Z,16.85
2018-11-04T07:44:08.131Z,16.9
2018-11-04T07:45:18.051Z,16.91
2018-11-04T07:46:27.860Z,16.92
2018-11-04T07:47:38.001Z,16.99
2018-11-04T07:48:48.093Z,16.95
2018-11-04T07:49:57.685Z,16.9
2018-11-04T07:51:07.238Z,16.91
2018-11-04T07:52:17.309Z,16.91
2018-11-04T07:53:26.863Z,16.91
2018-11-04T07:54:36.973Z,16.97
2018-11-04T07:55:47.147Z,17.03
2018-11-04T07:56:57.502Z,16.97
2018-11-04T07:58:07.961Z,17.02
2018-11-04T07:59:17.773Z,16.91
2018-11-04T08:00:27.332Z,17.05
2018-11-04T08:01:37.172Z,17.15
2018-11-04T08:02:47.281Z,17.02
2018-11-04T08:03:57.217Z,16.9
2018-11-04T08:05:07.527Z,17.02
2018-11-04T08:06:17.095Z,17.06
2018-11-04T08:07:27.171Z,17.09
2018-11-04T08:08:37.299Z,17.02
2018-11-04T08:09:46.838Z,16.99
2018-11-04T08:10:56.907Z,17.02
2018-11-04T08:12:06.985Z,17.09
2018-11-04T08:13:16.794Z,17.02
2018-11-04T08:14:26.647Z,17.12
2018-11-04T08:15:36.467Z,17.03
2018-11-04T08:16:46.305Z,17.06
2018-11-04T08:17:56.397Z,17.09
2018-11-04T08:19:06.206Z,17.17
2018-11-04T08:20:16.331Z,17.05
2018-11-04T08:21:26.872Z,17.09
2018-11-04T08:22:36.714Z,17.18
2018-11-04T08:23:46.794Z,17.22
2018-11-04T08:24:56.598Z,17.18
2018-11-04T08:26:06.150Z,17.2
2018-11-04T08:27:16.230Z,17.24
2018-11-04T08:28:26.303Z,17.12
2018-11-04T08:29:36.398Z,17.1
2018-11-04T08:30:46.229Z,17.06
2018-11-04T08:31:56.076Z,16.9
2018-11-04T08:33:05.909Z,17
2018-11-04T08:34:15.456Z,16.99
2018-11-04T08:35:25.553Z,17
2018-11-04T08:36:35.618Z,17
2018-11-04T08:37:45.423Z,16.97
2018-11-04T08:38:54.976Z,17.1
2018-11-04T08:40:06.504Z,17.07
2018-11-04T08:41:17.176Z,17.07
2018-11-04T08:42:26.749Z,17.09
2018-11-04T08:43:36.908Z,17.15
2018-11-04T08:44:46.461Z,17.2
2018-11-04T08:45:56.490Z,17.35
2018-11-04T08:47:07.866Z,17.22
2018-11-04T08:48:18.000Z,17.25
2018-11-04T08:49:27.557Z,17.2
2018-11-04T08:50:37.374Z,17.17
2018-11-04T08:51:47.471Z,17.12
2018-11-04T08:52:57.097Z,17.05
2018-11-04T08:54:06.930Z,17.17
2018-11-04T08:55:16.804Z,17.05
2018-11-04T08:56:26.616Z,17.21
2018-11-04T08:57:36.692Z,17.24
2018-11-04T08:58:46.511Z,17.21
2018-11-04T08:59:56.682Z,17.09
2018-11-04T09:01:07.179Z,17.12
2018-11-04T09:02:17.101Z,17.06
2018-11-04T09:03:27.197Z,16.95
2018-11-04T09:04:37.302Z,17.06
2018-11-04T09:05:46.863Z,16.88
2018-11-04T09:06:56.145Z,16.97
2018-11-04T09:08:05.688Z,16.88
2018-11-04T09:09:15.532Z,16.77
2018-11-04T09:10:25.328Z,16.88
2018-11-04T09:11:35.142Z,16.88
2018-11-04T09:12:44.711Z,16.85
2018-11-04T09:13:54.789Z,16.94
2018-11-04T09:15:04.649Z,16.85
2018-11-04T09:16:14.509Z,16.9
2018-11-04T09:17:24.595Z,16.99
2018-11-04T09:18:34.730Z,16.91
2018-11-04T09:19:44.833Z,16.92
2018-11-04T09:20:54.653Z,16.87
2018-11-04T09:22:05.715Z,16.84
2018-11-04T09:23:15.834Z,16.82
2018-11-04T09:24:25.656Z,16.73
2018-11-04T09:25:35.520Z,16.67
2018-11-04T09:26:45.603Z,16.62
2018-11-04T09:27:55.690Z,16.58
2018-11-04T09:29:05.824Z,16.67
2018-11-04T09:30:15.391Z,16.7
2018-11-04T09:31:25.207Z,16.7
2018-11-04T09:32:35.010Z,16.7
2018-11-04T09:33:44.824Z,16.8
2018-11-04T09:34:54.697Z,16.87
2018-11-04T09:36:06.149Z,16.97
2018-11-04T09:37:16.475Z,16.95
2018-11-04T09:38:26.546Z,16.9
2018-11-04T09:39:36.376Z,16.77
2018-11-04T09:40:46.184Z,16.81
2018-11-04T09:41:56.263Z,16.7
2018-11-04T09:43:06.649Z,16.81
2018-11-04T09:44:16.232Z,16.72
2018-11-04T09:45:26.052Z,16.76
2018-11-04T09:46:35.879Z,16.66
2018-11-04T09:47:46.029Z,16.66
2018-11-04T09:48:55.860Z,16.55
2018-11-04T09:50:06.871Z,16.54
2018-11-04T09:51:17.327Z,16.55
2018-11-04T09:52:27.147Z,16.65
2018-11-04T09:53:37.239Z,16.63
2018-11-04T09:54:47.323Z,16.58
2018-11-04T09:55:57.379Z,16.63
2018-11-04T09:57:07.485Z,16.69
2018-11-04T09:58:17.565Z,16.74
2018-11-04T09:59:27.755Z,16.67
2018-11-04T10:00:37.615Z,16.62
2018-11-04T10:01:47.702Z,16.55
2018-11-04T10:02:57.788Z,16.52
2018-11-04T10:04:07.976Z,16.55
2018-11-04T10:05:17.827Z,16.42
2018-11-04T10:06:27.663Z,16.39
2018-11-04T10:07:37.744Z,16.3
2018-11-04T10:08:47.596Z,16.36
2018-11-04T10:09:57.683Z,16.37
2018-11-04T10:11:07.717Z,16.44
2018-11-04T10:12:17.565Z,16.39
2018-11-04T10:13:27.781Z,16.32
2018-11-04T10:14:37.965Z,16.3
2018-11-04T10:15:48.064Z,16.27
2018-11-04T10:16:57.888Z,16.29
2018-11-04T10:18:08.021Z,16.22
2018-11-04T10:19:18.663Z,16.3
2018-11-04T10:20:31.764Z,16.29
2018-11-04T10:21:43.707Z,16.16
2018-11-04T10:22:53.806Z,16
2018-11-04T10:24:03.901Z,15.96
2018-11-04T10:25:13.473Z,15.95
2018-11-04T10:26:23.307Z,16
2018-11-04T10:27:33.392Z,16
2018-11-04T10:28:43.537Z,16.13
2018-11-04T10:29:53.097Z,16.21
2018-11-04T10:31:02.772Z,16.22
2018-11-04T10:32:12.570Z,16.37
2018-11-04T10:33:22.424Z,16.48
2018-11-04T10:34:32.537Z,16.37
2018-11-04T10:35:42.648Z,16.52
2018-11-04T10:36:52.786Z,16.58
2018-11-04T10:38:02.835Z,16.57
2018-11-04T10:39:12.928Z,16.63
2018-11-04T10:40:22.997Z,16.63
2018-11-04T10:41:33.089Z,16.66
2018-11-04T10:42:42.930Z,16.69
2018-11-04T10:43:53.022Z,16.76
2018-11-04T10:45:03.125Z,16.94
2018-11-04T10:46:13.192Z,16.99
2018-11-04T10:47:23.024Z,16.97
2018-11-04T10:48:32.844Z,16.85
2018-11-04T10:49:43.085Z,16.87
2018-11-04T10:50:53.159Z,16.88
2018-11-04T10:52:02.994Z,16.95
2018-11-04T10:53:13.080Z,17.02
2018-11-04T10:54:22.931Z,17.1
2018-11-04T10:55:33.127Z,17.18
2018-11-04T10:56:43.112Z,17.1
2018-11-04T10:57:52.953Z,17.07
2018-11-04T10:59:02.551Z,16.97
2018-11-04T11:00:12.108Z,17.09
2018-11-04T11:01:21.656Z,17
2018-11-04T11:02:31.737Z,16.97
2018-11-04T11:03:41.843Z,17.02
2018-11-04T11:04:51.598Z,16.92
2018-11-04T11:06:01.562Z,16.88
2018-11-04T11:07:11.142Z,16.88
2018-11-04T11:08:21.229Z,16.94
2018-11-04T11:09:31.047Z,16.95
2018-11-04T11:10:40.880Z,16.92
2018-11-04T11:11:51.139Z,16.8
2018-11-04T11:13:02.328Z,16.81
2018-11-04T11:14:12.411Z,16.67
2018-11-04T11:15:22.257Z,16.7
2018-11-04T11:16:32.355Z,16.57
2018-11-04T11:17:42.488Z,16.44
2018-11-04T11:18:52.308Z,16.37
2018-11-04T11:20:02.878Z,16.32
2018-11-04T11:21:12.970Z,16.42
2018-11-04T11:22:22.860Z,16.37
2018-11-04T11:23:32.528Z,16.34
2018-11-04T11:24:42.615Z,16.33
2018-11-04T11:25:52.206Z,16.32
2018-11-04T11:27:02.358Z,16.25
2018-11-04T11:28:12.225Z,16.21
2018-11-04T11:29:22.321Z,16.29
2018-11-04T11:30:32.427Z,16.29
2018-11-04T11:31:42.528Z,16.29
2018-11-04T11:32:52.387Z,16.39
2018-11-04T11:34:03.049Z,16.49
2018-11-04T11:35:13.166Z,16.58
2018-11-04T11:36:22.986Z,16.59
2018-11-04T11:37:32.523Z,16.67
2018-11-04T11:38:42.190Z,16.88
2018-11-04T11:39:52.281Z,16.91
2018-11-04T11:41:02.432Z,17.18
2018-11-04T11:42:12.505Z,17.28
2018-11-04T11:43:22.614Z,17.32
2018-11-04T11:44:32.731Z,17.36
2018-11-04T11:45:42.298Z,17.25
2018-11-04T11:46:52.481Z,17.36
2018-11-04T11:48:02.428Z,17.45
2018-11-04T11:49:12.630Z,17.46
2018-11-04T11:50:21.928Z,17.55
2018-11-04T11:51:31.821Z,17.57
2018-11-04T11:52:42.565Z,17.55
2018-11-04T11:53:52.499Z,17.6
2018-11-04T11:55:02.596Z,17.73
2018-11-04T11:56:12.675Z,17.52
2018-11-04T11:57:22.846Z,17.57
2018-11-04T11:58:33.017Z,17.49
2018-11-04T11:59:43.136Z,17.47
2018-11-04T12:00:53.220Z,17.5
2018-11-04T12:02:03.389Z,17.54
2018-11-04T12:03:13.098Z,17.66
2018-11-04T12:04:22.941Z,17.73
2018-11-04T12:05:33.057Z,17.63
2018-11-04T12:06:42.904Z,17.58
2018-11-04T12:07:52.499Z,17.55
2018-11-04T12:09:02.353Z,17.55
2018-11-04T12:10:12.543Z,17.54
2018-11-04T12:11:22.100Z,17.57
2018-11-04T12:12:31.923Z,17.5
2018-11-04T12:13:41.493Z,17.5
2018-11-04T12:14:51.312Z,17.43
2018-11-04T12:16:01.788Z,17.5
2018-11-04T12:17:11.912Z,17.49
2018-11-04T12:18:22.044Z,17.42
2018-11-04T12:19:31.894Z,17.45
2018-11-04T12:20:41.529Z,17.45
2018-11-04T12:21:51.367Z,17.49
2018-11-04T12:23:00.932Z,17.4
2018-11-04T12:24:10.843Z,17.43
2018-11-04T12:25:20.940Z,17.46
2018-11-04T12:26:31.012Z,17.31
2018-11-04T12:27:40.884Z,17.35
2018-11-04T12:28:50.977Z,17.32
2018-11-04T12:30:03.553Z,17.35
2018-11-04T12:31:13.648Z,17.12
2018-11-04T12:32:23.466Z,17.12
2018-11-04T12:33:33.342Z,17.12
2018-11-04T12:34:43.425Z,17.2
2018-11-04T12:35:52.995Z,17.12
2018-11-04T12:37:03.722Z,17.17
2018-11-04T12:38:13.809Z,17.1
2018-11-04T12:39:23.859Z,17.17
2018-11-04T12:40:33.694Z,17.2
2018-11-04T12:41:43.003Z,17.25
2018-11-04T12:42:53.131Z,17.22
2018-11-04T12:44:02.961Z,17.27
2018-11-04T12:45:13.045Z,17.27
2018-11-04T12:46:23.159Z,17.2
2018-11-04T12:47:33.266Z,17.21
2018-11-04T12:48:43.096Z,17.2
2018-11-04T12:49:53.185Z,17.25
2018-11-04T12:51:03.320Z,17.22
2018-11-04T12:52:13.656Z,17.18
2018-11-04T12:53:24.235Z,17.17
2018-11-04T12:54:34.311Z,17.25
2018-11-04T12:55:44.160Z,17.25
2018-11-04T12:56:54.068Z,17.27
2018-11-04T12:58:04.156Z,17.1
2018-11-04T12:59:13.984Z,16.99
2018-11-04T13:00:23.833Z,16.94
2018-11-04T13:01:33.133Z,16.91
2018-11-04T13:02:43.211Z,16.95
2018-11-04T13:03:53.062Z,16.87
2018-11-04T13:05:03.134Z,16.76
2018-11-04T13:06:12.427Z,16.81
2018-11-04T13:07:22.245Z,16.77
2018-11-04T13:08:32.348Z,16.77
2018-11-04T13:09:42.421Z,16.77
2018-11-04T13:10:52.259Z,16.76
2018-11-04T13:12:02.327Z,16.76
2018-11-04T13:13:12.168Z,16.74
2018-11-04T13:14:22.049Z,16.72
2018-11-04T13:15:32.161Z,16.76
2018-11-04T13:16:42.247Z,16.82
2018-11-04T13:17:52.352Z,16.73
2018-11-04T13:19:02.179Z,16.7
2018-11-04T13:20:12.276Z,16.76
2018-11-04T13:21:22.835Z,16.77
2018-11-04T13:22:33.267Z,16.8
2018-11-04T13:23:42.569Z,16.81
2018-11-04T13:24:52.679Z,16.92
2018-11-04T13:26:02.495Z,16.92
2018-11-04T13:27:13.027Z,16.92
2018-11-04T13:28:23.136Z,16.99
2018-11-04T13:29:32.953Z,17.09
2018-11-04T13:30:42.798Z,17.09
2018-11-04T13:31:52.399Z,17.2
2018-11-04T13:33:02.505Z,17.13
2018-11-04T13:34:12.070Z,17.07
2018-11-04T13:35:22.156Z,17.09
2018-11-04T13:36:32.287Z,17.17
2018-11-04T13:37:42.231Z,17.09
2018-11-04T13:38:52.788Z,17.22
2018-11-04T13:40:05.152Z,17.15
2018-11-04T13:41:15.003Z,17.24
2018-11-04T13:42:25.103Z,17.2
2018-11-04T13:43:35.239Z,17.28
2018-11-04T13:44:45.071Z,17.27
2018-11-04T13:45:54.913Z,17.27
2018-11-04T13:47:05.018Z,17.22
2018-11-04T13:48:14.913Z,17.17
2018-11-04T13:49:25.336Z,17.2
2018-11-04T13:50:35.887Z,17.1
2018-11-04T13:51:46.000Z,17.1
2018-11-04T13:52:56.084Z,17.1
2018-11-04T13:54:06.194Z,17.02
2018-11-04T13:55:16.291Z,17
2018-11-04T13:56:26.403Z,17.03
2018-11-04T13:57:36.234Z,17
2018-11-04T13:58:45.799Z,16.95
2018-11-04T13:59:55.621Z,16.99
2018-11-04T14:01:06.234Z,16.91
2018-11-04T14:02:15.799Z,16.91
2018-11-04T14:03:25.877Z,16.92
2018-11-04T14:04:35.690Z,16.84
2018-11-04T14:05:45.532Z,16.8
2018-11-04T14:06:55.695Z,16.8
2018-11-04T14:08:06.414Z,16.8
2018-11-04T14:09:15.753Z,16.72
2018-11-04T14:10:25.849Z,16.72
2018-11-04T14:11:35.400Z,16.73
2018-11-04T14:12:45.640Z,16.76
2018-11-04T14:13:55.999Z,16.73
2018-11-04T14:15:05.830Z,16.69
2018-11-04T14:16:15.921Z,16.65
2018-11-04T14:17:25.764Z,16.65
2018-11-04T14:18:35.987Z,16.7
2018-11-04T14:19:46.109Z,16.76
2018-11-04T14:20:56.222Z,16.67
2018-11-04T14:22:06.056Z,16.73
2018-11-04T14:23:16.153Z,16.69
2018-11-04T14:24:26.273Z,16.67
2018-11-04T14:25:35.841Z,16.63
2018-11-04T14:26:45.945Z,16.67
2018-11-04T14:27:55.521Z,16.7
2018-11-04T14:29:04.655Z,16.72
2018-11-04T14:30:14.790Z,16.74
2018-11-04T14:31:24.619Z,16.82
2018-11-04T14:32:34.717Z,16.81
2018-11-04T14:33:44.424Z,16.88
2018-11-04T14:34:54.517Z,16.82
2018-11-04T14:36:04.615Z,16.85
2018-11-04T14:37:14.706Z,16.84
2018-11-04T14:38:24.262Z,16.82
2018-11-04T14:39:33.572Z,16.8
2018-11-04T14:40:43.705Z,16.76
2018-11-04T14:41:53.265Z,16.77
2018-11-04T14:43:02.821Z,16.76
2018-11-04T14:44:12.910Z,16.7
2018-11-04T14:45:23.005Z,16.72
2018-11-04T14:46:33.151Z,16.7
2018-11-04T14:47:43.284Z,16.62
2018-11-04T14:48:53.392Z,16.65
2018-11-04T14:50:03.517Z,16.63
2018-11-04T14:51:13.632Z,16.58
2018-11-04T14:52:23.705Z,16.58
2018-11-04T14:53:33.313Z,16.51
2018-11-04T14:54:43.135Z,16.47
2018-11-04T14:55:53.219Z,16.47
2018-11-04T14:57:02.855Z,16.42
2018-11-04T14:58:12.978Z,16.45
2018-11-04T14:59:22.878Z,16.44
2018-11-04T15:00:32.956Z,16.49
2018-11-04T15:01:43.709Z,16.37
2018-11-04T15:02:54.274Z,16.39
2018-11-04T15:04:04.155Z,16.36
2018-11-04T15:05:14.302Z,16.32
2018-11-04T15:06:24.382Z,16.44
2018-11-04T15:07:34.844Z,16.4
2018-11-04T15:08:45.329Z,16.39
2018-11-04T15:09:55.224Z,16.39
2018-11-04T15:11:05.561Z,16.33
2018-11-04T15:12:15.372Z,16.34
2018-11-04T15:13:25.469Z,16.36
2018-11-04T15:14:35.303Z,16.27
2018-11-04T15:15:45.131Z,16.22
2018-11-04T15:16:54.975Z,16.26
2018-11-04T15:18:06.655Z,16.29
2018-11-04T15:19:16.324Z,16.18
2018-11-04T15:20:26.442Z,16.21
2018-11-04T15:21:36.541Z,16.14
2018-11-04T15:22:46.705Z,16.13
2018-11-04T15:23:56.789Z,16.14
2018-11-04T15:25:06.629Z,16.1
2018-11-04T15:26:16.763Z,16.08
2018-11-04T15:27:26.648Z,15.98
2018-11-04T15:28:36.763Z,15.98
2018-11-04T15:29:46.586Z,16
2018-11-04T15:30:56.665Z,15.91
2018-11-04T15:32:06.501Z,15.95
2018-11-04T15:33:16.606Z,15.93
2018-11-04T15:34:27.537Z,15.89
2018-11-04T15:35:38.391Z,15.93
2018-11-04T15:36:48.487Z,15.86
2018-11-04T15:37:58.653Z,15.92