createdAt,value
2022-12-03T00:00:26.305Z,6.60
2022-12-03T00:02:53.104Z,7.22
2022-12-03T00:05:21.243Z,7.25
2022-12-03T00:07:47.935Z,6.45
2022-12-03T00:10:14.700Z,6.63
2022-12-03T00:12:41.293Z,7.65
2022-12-03T00:15:09.876Z,5.70
2022-12-03T00:17:36.578Z,7.63
2022-12-03T00:20:04.254Z,8.40
2022-12-03T00:22:33.237Z,8.35
2022-12-03T00:25:00.197Z,7.57
2022-12-03T00:27:26.974Z,6.43
2022-12-03T00:29:53.607Z,7.60
2022-12-03T00:32:20.406Z,7.13
2022-12-03T00:34:47.026Z,7.63
2022-12-03T00:37:14.361Z,5.93
2022-12-03T00:39:42.433Z,7.93
2022-12-03T00:42:09.063Z,8.60
2022-12-03T00:44:35.714Z,8.25
2022-12-03T00:47:02.421Z,8.18
2022-12-03T00:49:29.118Z,6.28
2022-12-03T00:51:55.898Z,7.47
2022-12-03T00:54:26.825Z,6.63
2022-12-03T00:56:58.625Z,7.95
2022-12-03T00:59:25.507Z,9.07
2022-12-03T01:01:52.268Z,9.10
2022-12-03T01:04:19.052Z,8.32
2022-12-03T01:06:45.751Z,6.60
2022-12-03T01:09:12.326Z,7.15
2022-12-03T01:11:39.048Z,7.70
2022-12-03T01:14:09.609Z,6.05
2022-12-03T01:16:36.988Z,7.78
2022-12-03T01:19:04.747Z,7.72
2022-12-03T01:21:31.787Z,7.40
2022-12-03T01:23:58.631Z,7.80
2022-12-03T01:26:25.658Z,7.75
2022-12-03T01:28:52.973Z,7.13
2022-12-03T01:31:40.164Z,8.90
2022-12-03T01:34:06.801Z,7.65
2022-12-03T01:36:37.081Z,7.20
2022-12-03T01:39:04.694Z,7.72
2022-12-03T01:41:32.257Z,8.07
2022-12-03T01:43:59.819Z,8.95
2022-12-03T01:46:35.013Z,9.73
2022-12-03T01:49:01.838Z,6.55
2022-12-03T01:51:29.757Z,9.43
2022-12-03T01:53:57.548Z,8.68
2022-12-03T01:56:24.430Z,8.93
2022-12-03T01:58:51.091Z,9.93
2022-12-03T02:01:19.088Z,8.52
2022-12-03T02:03:47.402Z,8.88
2022-12-03T02:06:16.625Z,7.63
2022-12-03T02:08:43.680Z,9.00
2022-12-03T02:11:19.193Z,9.02
2022-12-03T02:13:47.460Z,9.57
2022-12-03T02:16:14.177Z,7.45
2022-12-03T02:18:43.145Z,8.05
2022-12-03T02:21:17.647Z,8.15
2022-12-03T02:23:53.309Z,8.85
2022-12-03T02:26:21.709Z,8.63
2022-12-03T02:28:48.398Z,8.52
2022-12-03T02:31:15.226Z,8.45
2022-12-03T02:33:42.188Z,8.18
2022-12-03T02:36:09.613Z,8.45
2022-12-03T02:38:36.427Z,8.93
2022-12-03T02:41:07.258Z,8.88
2022-12-03T02:43:35.405Z,8.90
2022-12-03T02:46:03.665Z,8.60
2022-12-03T02:48:34.600Z,8.40
2022-12-03T02:51:04.645Z,7.40
2022-12-03T02:53:35.729Z,8.82
2022-12-03T02:56:04.521Z,9.07
2022-12-03T02:58:32.885Z,8.10
2022-12-03T03:01:03.930Z,8.25
2022-12-03T03:03:32.408Z,7.55
2022-12-03T03:06:02.585Z,8.27
2022-12-03T03:08:30.873Z,6.97
2022-12-03T03:11:00.179Z,8.40
2022-12-03T03:13:29.221Z,7.85
2022-12-03T03:15:56.042Z,6.97
2022-12-03T03:18:24.289Z,7.60
2022-12-03T03:20:51.127Z,8.80
2022-12-03T03:23:20.260Z,7.15
2022-12-03T03:25:49.540Z,7.78
2022-12-03T03:28:16.806Z,7.05
2022-12-03T03:30:44.261Z,7.38
2022-12-03T03:33:13.036Z,7.43
2022-12-03T03:35:41.992Z,7.15
2022-12-03T03:38:09.944Z,6.65
2022-12-03T03:40:37.476Z,8.23
2022-12-03T03:43:05.256Z,7.55
2022-12-03T03:45:31.941Z,6.03
2022-12-03T03:47:59.780Z,6.35
2022-12-03T03:50:28.419Z,6.88
2022-12-03T03:52:57.633Z,8.07
2022-12-03T03:55:24.781Z,7.70
2022-12-03T03:57:51.683Z,7.32
2022-12-03T04:00:19.036Z,7.47
2022-12-03T04:02:46.029Z,7.32
2022-12-03T04:05:17.353Z,7.88
2022-12-03T04:07:44.094Z,6.70
2022-12-03T04:10:32.356Z,6.72
2022-12-03T04:12:59.448Z,6.70
2022-12-03T04:15:26.381Z,6.22
2022-12-03T04:18:25.137Z,8.20
2022-12-03T04:20:51.796Z,6.72
2022-12-03T04:23:18.387Z,6.00
2022-12-03T04:26:05.061Z,6.85
2022-12-03T04:28:49.593Z,7.10
2022-12-03T04:31:36.851Z,7.10
2022-12-03T04:34:22.177Z,7.07
2022-12-03T04:36:48.815Z,6.75
2022-12-03T04:39:15.711Z,7.47
2022-12-03T04:41:43.663Z,8.77
2022-12-03T04:44:28.807Z,8.32
2022-12-03T04:46:55.464Z,7.75
2022-12-03T04:49:22.481Z,7.95
2022-12-03T04:51:49.362Z,6.82
2022-12-03T04:54:16.000Z,7.70
2022-12-03T04:56:44.254Z,8.25
2022-12-03T04:59:15.775Z,7.10
2022-12-03T05:01:43.659Z,8.68
2022-12-03T05:04:10.920Z,6.80
2022-12-03T05:06:37.693Z,7.95
2022-12-03T05:09:04.869Z,9.48
2022-12-03T05:11:31.824Z,7.70
2022-12-03T05:13:59.829Z,7.82
2022-12-03T05:16:26.501Z,8.85
2022-12-03T05:18:53.128Z,6.88
2022-12-03T05:21:19.705Z,7.80
2022-12-03T05:23:46.463Z,5.90
2022-12-03T05:26:13.114Z,8.32
2022-12-03T05:28:39.981Z,7.85
2022-12-03T05:31:08.342Z,8.90
2022-12-03T05:33:37.308Z,6.97
2022-12-03T05:36:08.088Z,8.20
2022-12-03T05:38:34.795Z,8.75
2022-12-03T05:41:01.601Z,8.35
2022-12-03T05:43:28.207Z,9.45
2022-12-03T05:45:54.957Z,8.18
2022-12-03T05:48:22.921Z,7.22
2022-12-03T05:50:49.520Z,7.43
2022-12-03T05:53:17.778Z,8.25
2022-12-03T05:55:44.424Z,9.20
2022-12-03T05:58:11.968Z,8.07
2022-12-03T06:00:42.858Z,6.50
2022-12-03T06:03:10.572Z,8.98
2022-12-03T06:05:38.832Z,8.77
2022-12-03T06:08:05.529Z,7.93
2022-12-03T06:10:32.608Z,6.60
2022-12-03T06:12:59.287Z,8.23
2022-12-03T06:15:25.967Z,9.38
2022-12-03T06:17:52.609Z,8.40
2022-12-03T06:20:20.700Z,7.85
2022-12-03T06:22:48.833Z,7.68
2022-12-03T06:25:16.275Z,7.75
2022-12-03T06:27:45.782Z,7.45
2022-12-03T06:30:14.837Z,7.80
2022-12-03T06:32:41.624Z,8.63
2022-12-03T06:35:09.055Z,7.32
2022-12-03T06:37:35.660Z,8.25
2022-12-03T06:40:04.326Z,8.15
2022-12-03T06:42:30.969Z,7.63
2022-12-03T06:44:57.725Z,8.25
2022-12-03T06:47:24.375Z,7.32
2022-12-03T06:49:51.005Z,7.32
2022-12-03T06:52:17.675Z,7.18
2022-12-03T06:54:44.335Z,6.05
2022-12-03T06:57:12.317Z,6.93
2022-12-03T06:59:39.064Z,7.93
2022-12-03T07:02:05.748Z,6.68
2022-12-03T07:04:32.425Z,7.60
2022-12-03T07:06:59.071Z,6.95
2022-12-03T07:09:25.825Z,7.90
2022-12-03T07:11:52.660Z,7.20
2022-12-03T07:14:20.870Z,7.80
2022-12-03T07:16:47.782Z,7.20
2022-12-03T07:19:14.730Z,7.82
2022-12-03T07:21:41.643Z,6.72
2022-12-03T07:24:08.736Z,8.20
2022-12-03T07:26:35.390Z,6.38
2022-12-03T07:29:02.044Z,7.55
2022-12-03T07:31:30.454Z,8.02
2022-12-03T07:33:57.107Z,8.40
2022-12-03T07:36:23.812Z,8.18
2022-12-03T07:38:50.406Z,8.25
2022-12-03T07:41:17.028Z,9.15
2022-12-03T07:43:45.182Z,7.82
2022-12-03T07:46:12.066Z,10.88
2022-12-03T07:48:40.151Z,8.95
2022-12-03T07:51:07.078Z,8.50
2022-12-03T07:53:35.964Z,9.35
2022-12-03T07:56:03.480Z,8.82
2022-12-03T07:58:30.440Z,8.77
2022-12-03T08:00:57.286Z,9.43
2022-12-03T08:03:24.012Z,9.18
2022-12-03T08:05:52.040Z,8.20
2022-12-03T08:08:18.736Z,9.35
2022-12-03T08:10:45.417Z,10.25
2022-12-03T08:13:14.857Z,9.45
2022-12-03T08:15:41.947Z,10.02
2022-12-03T08:18:15.040Z,11.52
2022-12-03T08:20:43.255Z,10.68
2022-12-03T08:23:16.588Z,9.20
2022-12-03T08:25:45.013Z,10.52
2022-12-03T08:28:14.619Z,10.07
2022-12-03T08:30:42.436Z,10.77
2022-12-03T08:33:24.801Z,10.75
2022-12-03T08:35:51.610Z,10.52
2022-12-03T08:38:22.661Z,11.90
2022-12-03T08:40:51.314Z,10.52
2022-12-03T08:43:20.962Z,11.00
2022-12-03T08:45:49.764Z,10.02
2022-12-03T08:48:34.453Z,10.32
2022-12-03T08:51:06.340Z,9.57
2022-12-03T08:53:36.624Z,9.48
2022-12-03T08:56:05.809Z,9.70
2022-12-03T08:58:38.128Z,9.55
2022-12-03T09:01:28.870Z,9.32
2022-12-03T09:03:59.718Z,8.82
2022-12-03T09:06:26.420Z,7.82
2022-12-03T09:08:54.428Z,5.68
2022-12-03T09:11:21.063Z,7.85
2022-12-03T09:13:47.684Z,7.90
2022-12-03T09:16:14.321Z,8.32
2022-12-03T09:18:41.296Z,6.82
2022-12-03T09:21:07.867Z,8.10
2022-12-03T09:23:34.545Z,8.30
2022-12-03T09:26:02.629Z,8.18
2022-12-03T09:28:29.381Z,7.95
2022-12-03T09:30:55.947Z,8.70
2022-12-03T09:33:22.608Z,9.60
2022-12-03T09:35:49.243Z,9.85
2022-12-03T09:38:15.882Z,9.18
2022-12-03T09:40:42.679Z,10.55
2022-12-03T09:43:12.161Z,10.18
2022-12-03T09:45:39.014Z,9.13
2022-12-03T09:48:05.824Z,9.32
2022-12-03T09:50:32.700Z,10.85
2022-12-03T09:53:03.685Z,7.75
2022-12-03T09:55:31.120Z,7.57
2022-12-03T09:57:58.431Z,8.20
2022-12-03T10:00:28.384Z,7.72
2022-12-03T10:02:57.975Z,8.13
2022-12-03T10:05:24.762Z,8.10
2022-12-03T10:07:52.559Z,7.65
2022-12-03T10:10:21.238Z,7.72
2022-12-03T10:12:48.804Z,6.15
2022-12-03T10:15:18.913Z,6.68
2022-12-03T10:17:49.474Z,8.77
2022-12-03T10:20:18.202Z,8.57
2022-12-03T10:22:45.160Z,9.30
2022-12-03T10:25:13.965Z,7.45
2022-12-03T10:27:41.593Z,8.75
2022-12-03T10:30:17.553Z,8.15
2022-12-03T10:32:47.563Z,8.45
2022-12-03T10:35:16.550Z,8.68
2022-12-03T10:38:00.612Z,7.53
2022-12-03T10:40:28.831Z,8.23
2022-12-03T10:43:14.223Z,8.68
2022-12-03T10:45:41.612Z,8.50
2022-12-03T10:48:14.512Z,8.38
2022-12-03T10:50:48.758Z,7.90
2022-12-03T10:53:15.875Z,9.30
2022-12-03T10:55:43.946Z,9.00
2022-12-03T10:58:20.187Z,7.47
2022-12-03T11:00:47.036Z,7.43
2022-12-03T11:03:19.535Z,7.97
2022-12-03T11:05:46.512Z,9.45
2022-12-03T11:08:18.656Z,8.02
2022-12-03T11:10:45.807Z,9.38
2022-12-03T11:13:44.709Z,7.68
2022-12-03T11:16:12.331Z,8.02
2022-12-03T11:19:00.878Z,7.78
2022-12-03T11:21:27.977Z,6.63
2022-12-03T11:24:20.679Z,7.43
2022-12-03T11:27:07.373Z,7.40
2022-12-03T11:30:01.554Z,7.15
2022-12-03T11:33:07.996Z,8.02
2022-12-03T11:36:09.710Z,7.95
2022-12-03T11:38:53.622Z,6.68
2022-12-03T11:41:26.406Z,6.80
2022-12-03T11:44:05.826Z,6.05
2022-12-03T11:46:41.979Z,7.63
2022-12-03T11:49:29.815Z,7.68
2022-12-03T11:51:58.829Z,5.50
2022-12-03T11:54:25.931Z,5.65
2022-12-03T11:56:54.369Z,6.53
2022-12-03T11:59:21.029Z,6.20
2022-12-03T12:01:47.864Z,6.20
2022-12-03T12:04:32.203Z,6.35
2022-12-03T12:07:00.362Z,7.03
2022-12-03T12:09:50.615Z,6.50
2022-12-03T12:12:28.086Z,5.43
2022-12-03T12:14:54.948Z,7.32
2022-12-03T12:17:35.727Z,6.63
2022-12-03T12:20:27.835Z,7.70
2022-12-03T12:22:56.193Z,8.57
2022-12-03T12:25:40.710Z,7.70
2022-12-03T12:28:08.419Z,8.35
2022-12-03T12:30:35.435Z,7.63
2022-12-03T12:33:12.037Z,7.18
2022-12-03T12:35:38.790Z,8.40
2022-12-03T12:38:15.118Z,8.50
2022-12-03T12:40:45.228Z,7.45
2022-12-03T12:43:24.161Z,7.13
2022-12-03T12:45:53.737Z,7.40
2022-12-03T12:48:26.025Z,8.55
2022-12-03T12:50:58.823Z,6.90
2022-12-03T12:53:28.308Z,8.30
2022-12-03T12:55:57.242Z,10.13
2022-12-03T12:58:24.550Z,7.03
2022-12-03T13:00:53.081Z,9.70
2022-12-03T13:03:22.852Z,9.07
2022-12-03T13:05:51.613Z,7.15
2022-12-03T13:08:25.533Z,10.35
2022-12-03T13:10:55.111Z,8.82
2022-12-03T13:13:30.378Z,10.07
2022-12-03T13:16:03.988Z,9.40
2022-12-03T13:18:34.644Z,9.70
2022-12-03T13:21:13.314Z,9.52
2022-12-03T13:23:40.337Z,8.32
2022-12-03T13:26:32.865Z,8.57
2022-12-03T13:29:11.006Z,9.05
2022-12-03T13:31:43.416Z,10.02
2022-12-03T13:34:17.203Z,10.40
2022-12-03T13:36:45.868Z,10.23
2022-12-03T13:39:19.863Z,9.27
2022-12-03T13:42:07.508Z,9.00
2022-12-03T13:44:37.287Z,9.70
2022-12-03T13:47:13.319Z,9.80
2022-12-03T13:49:40.006Z,9.77
2022-12-03T13:52:12.761Z,8.48
2022-12-03T13:54:57.114Z,8.15
2022-12-03T13:57:25.129Z,7.90
2022-12-03T13:59:52.345Z,7.53
2022-12-03T14:02:19.218Z,9.07
2022-12-03T14:04:45.940Z,8.63
2022-12-03T14:07:12.549Z,9.60
2022-12-03T14:09:39.195Z,8.30
2022-12-03T14:12:24.554Z,8.38
2022-12-03T14:14:52.577Z,8.30
2022-12-03T14:17:19.339Z,7.85
2022-12-03T14:19:46.030Z,10.00
2022-12-03T14:22:12.792Z,8.38
2022-12-03T14:24:42.345Z,9.13
2022-12-03T14:27:08.919Z,8.35
2022-12-03T14:29:35.559Z,9.02
2022-12-03T14:32:03.614Z,8.23
2022-12-03T14:34:30.440Z,6.47
2022-12-03T14:36:57.138Z,7.13
2022-12-03T14:39:23.783Z,8.38
2022-12-03T14:42:08.997Z,9.57
2022-12-03T14:44:35.813Z,7.68
2022-12-03T14:47:03.995Z,9.38
2022-12-03T14:49:30.648Z,8.35
2022-12-03T14:51:57.298Z,9.98
2022-12-03T14:54:24.090Z,9.20
2022-12-03T14:56:50.703Z,10.23
2022-12-03T14:59:18.526Z,10.82
2022-12-03T15:01:46.653Z,9.85
2022-12-03T15:04:14.733Z,11.20
2022-12-03T15:06:41.403Z,9.85
2022-12-03T15:09:08.082Z,9.90
2022-12-03T15:11:35.278Z,8.50
2022-12-03T15:14:02.035Z,11.13
2022-12-03T15:16:28.807Z,10.07
2022-12-03T15:18:55.463Z,8.77
2022-12-03T15:21:23.448Z,10.18
2022-12-03T15:23:50.079Z,9.10
2022-12-03T15:26:16.740Z,8.60
2022-12-03T15:28:48.063Z,10.55
2022-12-03T15:31:15.107Z,10.65
2022-12-03T15:33:41.720Z,10.52
2022-12-03T15:36:09.145Z,9.07
2022-12-03T15:38:37.094Z,10.27
2022-12-03T15:41:20.971Z,11.27
2022-12-03T15:43:47.723Z,11.30
2022-12-03T15:46:15.591Z,9.73
2022-12-03T15:48:42.707Z,10.73
2022-12-03T15:51:09.308Z,9.40
2022-12-03T15:53:37.286Z,10.00
2022-12-03T15:56:04.410Z,9.10
2022-12-03T15:58:31.102Z,8.57
2022-12-03T16:00:57.976Z,10.32
2022-12-03T16:03:25.664Z,9.98
2022-12-03T16:05:52.382Z,10.13
2022-12-03T16:08:19.216Z,11.13
2022-12-03T16:10:47.349Z,10.63
2022-12-03T16:13:14.104Z,8.55
2022-12-03T16:15:40.882Z,10.88
2022-12-03T16:18:07.543Z,9.85
2022-12-03T16:20:34.408Z,10.98
2022-12-03T16:23:01.041Z,9.48
2022-12-03T16:25:27.673Z,11.60
2022-12-03T16:27:56.543Z,10.27
2022-12-03T16:30:24.910Z,9.88
2022-12-03T16:32:51.574Z,10.82
2022-12-03T16:35:18.228Z,10.57
2022-12-03T16:37:44.932Z,9.95
2022-12-03T16:40:12.225Z,8.98
2022-12-03T16:42:38.897Z,10.65
2022-12-03T16:45:08.927Z,12.02
2022-12-03T16:47:35.539Z,10.27
2022-12-03T16:50:03.211Z,11.75
2022-12-03T16:52:29.813Z,9.77
2022-12-03T16:54:56.404Z,10.52
2022-12-03T16:57:23.000Z,10.13
2022-12-03T16:59:49.603Z,9.68
2022-12-03T17:02:17.708Z,9.30
2022-12-03T17:04:44.380Z,9.93
2022-12-03T17:07:11.008Z,11.75
2022-12-03T17:09:38.327Z,10.60
2022-12-03T17:12:05.134Z,9.60
2022-12-03T17:14:33.587Z,10.27
2022-12-03T17:17:00.424Z,10.02
2022-12-03T17:19:28.419Z,11.32
2022-12-03T17:21:55.062Z,10.70
2022-12-03T17:24:21.730Z,10.38
2022-12-03T17:26:48.407Z,10.43
2022-12-03T17:29:15.088Z,8.48
2022-12-03T17:31:42.750Z,9.98
2022-12-03T17:34:09.794Z,10.70
2022-12-03T17:36:37.745Z,9.90
2022-12-03T17:39:04.353Z,12.75
2022-12-03T17:41:30.971Z,12.25
2022-12-03T17:43:57.569Z,14.57
2022-12-03T17:46:24.244Z,10.68
2022-12-03T17:48:50.840Z,11.68
2022-12-03T17:51:19.290Z,14.65
2022-12-03T17:53:47.289Z,11.52
2022-12-03T17:56:14.296Z,12.45
2022-12-03T17:58:41.200Z,14.38
2022-12-03T18:01:10.364Z,12.75
2022-12-03T18:03:37.599Z,12.15
2022-12-03T18:06:04.682Z,12.70
2022-12-03T18:08:31.333Z,9.68
2022-12-03T18:10:59.526Z,13.52
2022-12-03T18:13:28.201Z,13.90
2022-12-03T18:15:55.083Z,13.85
2022-12-03T18:18:21.789Z,10.10
2022-12-03T18:20:48.431Z,10.57
2022-12-03T18:23:15.208Z,12.40
2022-12-03T18:25:42.380Z,10.25
2022-12-03T18:28:10.473Z,9.55
2022-12-03T18:30:37.130Z,12.80
2022-12-03T18:33:03.707Z,11.18
2022-12-03T18:35:30.380Z,10.98
2022-12-03T18:37:57.140Z,12.32
2022-12-03T18:40:25.168Z,11.70
2022-12-03T18:42:51.763Z,13.65
2022-12-03T18:45:20.002Z,12.07
2022-12-03T18:47:47.137Z,14.10
2022-12-03T18:50:14.326Z,11.25
2022-12-03T18:52:42.000Z,13.48
2022-12-03T18:55:16.463Z,12.90
2022-12-03T18:57:43.030Z,13.35
2022-12-03T19:00:13.642Z,11.10
2022-12-03T19:05:28.724Z,11.43
2022-12-03T19:07:56.483Z,13.00
2022-12-03T19:10:24.597Z,12.98
2022-12-03T19:12:51.354Z,10.10
2022-12-03T19:15:18.253Z,12.02
2022-12-03T19:17:49.547Z,11.43
2022-12-03T19:20:16.452Z,13.82
2022-12-03T19:22:43.080Z,13.85
2022-12-03T19:25:09.982Z,12.38
2022-12-03T19:27:36.645Z,12.57
2022-12-03T19:30:03.682Z,12.32
2022-12-03T19:32:30.337Z,12.25
2022-12-03T19:34:58.292Z,9.23
2022-12-03T19:37:24.973Z,10.90
2022-12-03T19:39:53.218Z,13.00
2022-12-03T19:42:19.985Z,12.52
2022-12-03T19:44:46.661Z,11.02
2022-12-03T19:47:13.249Z,10.93
2022-12-03T19:49:39.909Z,12.32
2022-12-03T19:52:07.934Z,11.75
2022-12-03T19:54:34.773Z,10.73
2022-12-03T19:57:01.415Z,12.13
2022-12-03T19:59:28.011Z,12.40
2022-12-03T20:01:54.701Z,12.00
2022-12-03T20:04:21.440Z,11.48
2022-12-03T20:06:48.344Z,11.57
2022-12-03T20:09:17.799Z,12.30
2022-12-03T20:11:45.951Z,10.88
2022-12-03T20:14:14.962Z,11.10
2022-12-03T20:16:41.945Z,11.13
2022-12-03T20:19:12.092Z,13.27
2022-12-03T20:21:39.814Z,12.57
2022-12-03T20:24:07.867Z,11.73
2022-12-03T20:26:35.921Z,13.70
2022-12-03T20:29:02.583Z,11.63
2022-12-03T20:31:30.794Z,12.25
2022-12-03T20:34:00.230Z,12.38
2022-12-03T20:36:28.498Z,10.38
2022-12-03T20:38:56.319Z,11.32
2022-12-03T20:41:23.188Z,11.25
2022-12-03T20:43:51.562Z,13.23
2022-12-03T20:46:20.819Z,13.07
2022-12-03T20:48:48.759Z,13.00
2022-12-03T20:51:17.394Z,13.95
2022-12-03T20:53:44.451Z,13.07
2022-12-03T20:56:15.837Z,12.90
2022-12-03T20:58:42.772Z,12.70
2022-12-03T21:01:16.424Z,10.80
2022-12-03T21:03:43.506Z,13.32
2022-12-03T21:06:10.357Z,15.43
2022-12-03T21:08:41.661Z,13.77
2022-12-03T21:11:09.855Z,13.68
2022-12-03T21:13:36.506Z,12.95
2022-12-03T21:16:05.975Z,15.13
2022-12-03T21:18:34.272Z,12.15
2022-12-03T21:21:02.429Z,12.05
2022-12-03T21:23:29.790Z,12.90
2022-12-03T21:26:02.202Z,13.57
2022-12-03T21:28:28.968Z,12.27
2022-12-03T21:31:00.229Z,12.05
2022-12-03T21:33:27.008Z,12.65
2022-12-03T21:35:55.233Z,10.35
2022-12-03T21:38:22.313Z,11.73
2022-12-03T21:40:49.026Z,12.77
2022-12-03T21:43:15.709Z,14.52
2022-12-03T21:45:42.716Z,13.38
2022-12-03T21:48:09.643Z,12.25
2022-12-03T21:50:36.296Z,13.45
2022-12-03T21:53:04.494Z,13.02
2022-12-03T21:55:31.276Z,14.30
2022-12-03T21:57:58.520Z,12.57
2022-12-03T22:00:25.407Z,15.00
2022-12-03T22:02:52.513Z,13.27
2022-12-03T22:05:19.270Z,13.45
2022-12-03T22:07:45.984Z,13.40
2022-12-03T22:10:14.227Z,13.90
2022-12-03T22:12:41.940Z,11.68
2022-12-03T22:15:13.531Z,13.25
2022-12-03T22:17:44.923Z,11.13
2022-12-03T22:20:12.400Z,13.25
2022-12-03T22:22:38.984Z,13.77
2022-12-03T22:25:05.866Z,13.43
2022-12-03T22:27:33.963Z,14.13
2022-12-03T22:30:00.749Z,13.10
2022-12-03T22:32:27.399Z,14.35
2022-12-03T22:34:54.103Z,13.25
2022-12-03T22:37:20.696Z,12.63
2022-12-03T22:39:47.313Z,14.30
2022-12-03T22:42:14.125Z,14.70
2022-12-03T22:44:42.089Z,13.07
2022-12-03T22:47:08.675Z,14.23
2022-12-03T22:49:35.279Z,15.07
2022-12-03T22:52:01.912Z,14.52
2022-12-03T22:54:28.587Z,14.48
2022-12-03T22:56:55.154Z,14.15
2022-12-03T22:59:21.806Z,15.05
2022-12-03T23:01:49.779Z,14.38
2022-12-03T23:04:16.505Z,12.15
2022-12-03T23:06:44.900Z,12.32
2022-12-03T23:09:11.624Z,13.80
2022-12-03T23:11:38.427Z,15.25
2022-12-03T23:14:05.113Z,15.52
2022-12-03T23:16:33.763Z,12.82
2022-12-03T23:19:03.853Z,14.40
2022-12-03T23:21:32.552Z,13.30
2022-12-03T23:24:00.166Z,13.10
2022-12-03T23:26:27.573Z,14.10
2022-12-03T23:28:54.478Z,13.02
2022-12-03T23:31:23.824Z,15.10
2022-12-03T23:33:52.058Z,9.93
2022-12-03T23:36:20.670Z,14.25
2022-12-03T23:38:47.392Z,14.23
2022-12-03T23:41:16.198Z,16.02
2022-12-03T23:43:43.706Z,15.07
2022-12-03T23:46:11.954Z,12.40
2022-12-03T23:48:38.619Z,13.32
2022-12-03T23:51:06.384Z,12.45
2022-12-03T23:53:35.055Z,14.98
2022-12-03T23:56:05.075Z,15.73
2022-12-03T23:58:31.696Z,13.18
