createdAt,value
2022-12-13T00:01:09.055Z,29.00
2022-12-13T00:11:10.390Z,26.55
2022-12-13T00:21:11.673Z,24.20
2022-12-13T00:31:53.391Z,26.13
2022-12-13T00:41:34.224Z,25.33
2022-12-13T00:51:35.536Z,26.35
2022-12-13T01:01:37.012Z,25.95
2022-12-13T01:11:38.310Z,25.63
2022-12-13T01:21:39.596Z,26.92
2022-12-13T01:31:41.924Z,26.88
2022-12-13T01:41:43.366Z,26.60
2022-12-13T01:51:44.600Z,28.35
2022-12-13T02:01:45.993Z,25.75
2022-12-13T02:11:47.384Z,26.70
2022-12-13T02:21:48.638Z,27.75
2022-12-13T02:31:49.958Z,26.77
2022-12-13T02:41:51.261Z,26.90
2022-12-13T02:51:52.511Z,28.40
2022-12-13T03:01:53.766Z,27.25
2022-12-13T03:12:30.083Z,27.90
2022-12-13T03:22:31.378Z,26.95
2022-12-13T03:32:32.735Z,27.02
2022-12-13T03:42:33.984Z,27.98
2022-12-13T03:52:35.235Z,27.40
2022-12-13T04:02:36.593Z,25.73
2022-12-13T04:12:56.853Z,28.05
2022-12-13T04:23:09.969Z,25.23
2022-12-13T04:33:11.881Z,25.52
2022-12-13T04:43:13.201Z,27.92
2022-12-13T04:53:14.951Z,29.30
2022-12-13T05:03:16.297Z,30.05
2022-12-13T05:13:17.556Z,27.98
2022-12-13T05:23:22.416Z,28.20
2022-12-13T05:33:24.546Z,29.45
2022-12-13T05:43:43.215Z,29.52
2022-12-13T05:53:48.579Z,29.13
2022-12-13T06:03:53.170Z,26.85
2022-12-13T06:14:00.619Z,26.42
2022-12-13T06:24:05.549Z,26.52
2022-12-13T06:34:14.999Z,26.17
2022-12-13T06:44:16.677Z,23.98
2022-12-13T06:54:21.609Z,26.13
2022-12-13T07:04:28.916Z,27.45
2022-12-13T07:14:32.127Z,27.60
2022-12-13T07:24:42.566Z,24.15
2022-12-13T07:34:44.043Z,26.05
2022-12-13T07:44:45.379Z,23.23
2022-12-13T07:54:46.673Z,23.90
2022-12-13T08:04:54.666Z,25.02
2022-12-13T08:14:56.535Z,24.77
2022-12-13T08:24:57.928Z,23.95
2022-12-13T08:34:59.239Z,23.83
2022-12-13T08:45:00.516Z,22.23
2022-12-13T08:55:01.849Z,22.95
2022-12-13T09:05:03.602Z,24.10
2022-12-13T09:15:04.857Z,21.98
2022-12-13T09:25:24.591Z,19.75
2022-12-13T09:35:26.036Z,20.35
2022-12-13T09:45:31.959Z,19.83
2022-12-13T09:55:33.664Z,19.00
2022-12-13T10:05:39.825Z,19.40
2022-12-13T10:15:41.748Z,18.27
2022-12-13T10:25:43.047Z,19.35
2022-12-13T10:35:44.364Z,19.83
2022-12-13T10:45:45.713Z,18.33
2022-12-13T10:55:47.009Z,21.17
2022-12-13T11:05:50.239Z,20.08
2022-12-13T11:15:51.475Z,19.07
2022-12-13T11:25:52.994Z,18.92
2022-12-13T11:35:55.418Z,17.23
2022-12-13T11:45:56.781Z,18.35
2022-12-13T11:55:58.082Z,15.75
2022-12-13T12:05:59.333Z,16.05
2022-12-13T12:16:00.701Z,15.45
2022-12-13T12:26:02.022Z,14.38
2022-12-13T12:36:03.287Z,14.02
2022-12-13T12:46:04.618Z,17.15
2022-12-13T12:56:05.939Z,16.92
2022-12-13T13:06:07.304Z,15.60
2022-12-13T13:16:08.586Z,14.35
2022-12-13T13:26:27.182Z,13.80
2022-12-13T13:36:30.481Z,14.93
2022-12-13T13:46:31.767Z,14.90
2022-12-13T14:18:04.029Z,15.95
2022-12-13T14:28:05.372Z,16.60
2022-12-13T14:38:06.742Z,15.18
2022-12-13T14:48:08.079Z,14.68
2022-12-13T14:58:09.363Z,15.18
2022-12-13T15:08:11.486Z,15.07
2022-12-13T15:18:12.973Z,16.80
2022-12-13T15:28:18.225Z,14.55
2022-12-13T15:38:28.526Z,15.55
2022-12-13T15:48:31.424Z,14.85
2022-12-13T15:58:32.677Z,15.82
2022-12-13T16:08:35.601Z,16.77
2022-12-13T16:18:36.848Z,15.80
2022-12-13T16:28:38.313Z,17.63
2022-12-13T16:38:39.737Z,15.20
2022-12-13T16:48:46.005Z,19.30
2022-12-13T16:58:50.098Z,19.75
2022-12-13T17:08:51.996Z,19.35
2022-12-13T17:19:00.325Z,16.40
2022-12-13T18:00:52.011Z,16.95
2022-12-13T18:11:23.545Z,19.25
2022-12-13T18:21:15.457Z,19.20
2022-12-13T18:31:20.814Z,16.23
2022-12-13T18:41:22.327Z,16.55
2022-12-13T18:51:24.240Z,15.30
2022-12-13T19:01:36.634Z,17.05
2022-12-13T19:11:38.195Z,16.20
2022-12-13T19:21:39.595Z,16.40
2022-12-13T19:32:05.408Z,15.07
2022-12-13T19:42:29.796Z,16.80
2022-12-13T20:14:05.028Z,14.18
2022-12-13T20:34:42.450Z,14.18
2022-12-13T20:44:43.908Z,13.68
2022-12-13T20:54:47.561Z,14.32
2022-12-13T21:04:48.987Z,14.20
2022-12-13T21:14:50.299Z,12.95
2022-12-13T21:24:51.570Z,13.90
2022-12-13T21:34:52.877Z,13.00
2022-12-13T21:44:58.911Z,14.55
2022-12-13T21:55:30.475Z,13.75
2022-12-13T22:05:24.500Z,14.88
2022-12-13T22:15:25.758Z,14.65
2022-12-13T22:25:27.075Z,13.75
2022-12-13T22:35:28.330Z,11.75
2022-12-13T22:45:29.720Z,12.55
2022-12-13T22:55:31.084Z,11.15
2022-12-13T23:05:32.462Z,12.68
2022-12-13T23:15:33.769Z,11.73
2022-12-13T23:25:35.746Z,11.30
2022-12-13T23:35:37.030Z,10.68
2022-12-13T23:45:38.268Z,10.38
2022-12-13T23:55:39.526Z,9.80
