createdAt,value
2018-03-23T00:00:52.617Z,5.40
2018-03-23T00:03:20.911Z,5.40
2018-03-23T00:05:48.413Z,5.40
2018-03-23T00:08:15.985Z,5.40
2018-03-23T00:10:43.598Z,5.40
2018-03-23T00:13:11.114Z,5.40
2018-03-23T00:15:38.617Z,5.30
2018-03-23T00:18:06.885Z,5.40
2018-03-23T00:20:35.175Z,5.40
2018-03-23T00:23:03.617Z,5.40
2018-03-23T00:25:31.175Z,5.30
2018-03-23T00:27:58.680Z,5.40
2018-03-23T00:30:26.263Z,5.30
2018-03-23T00:32:54.517Z,5.30
2018-03-23T00:35:22.199Z,5.30
2018-03-23T00:37:51.381Z,5.20
2018-03-23T00:40:18.951Z,5.20
2018-03-23T00:42:46.459Z,5.20
2018-03-23T00:45:13.985Z,5.20
2018-03-23T00:47:42.537Z,5.20
2018-03-23T00:50:16.063Z,5.20
2018-03-23T00:52:43.799Z,5.10
2018-03-23T00:55:11.378Z,5.10
2018-03-23T00:57:38.898Z,5.00
2018-03-23T01:00:06.407Z,5.00
2018-03-23T01:02:34.611Z,4.80
2018-03-23T01:05:02.893Z,4.70
2018-03-23T01:07:31.160Z,4.60
2018-03-23T01:09:59.847Z,4.60
2018-03-23T01:12:27.341Z,4.60
2018-03-23T01:14:55.071Z,4.60
2018-03-23T01:17:22.591Z,4.60
2018-03-23T01:19:50.127Z,4.50
2018-03-23T01:22:18.887Z,4.40
2018-03-23T01:24:46.420Z,4.40
2018-03-23T01:27:13.925Z,4.50
2018-03-23T01:29:41.518Z,4.40
2018-03-23T01:32:09.049Z,4.40
2018-03-23T01:34:36.585Z,4.30
2018-03-23T01:37:04.158Z,4.30
2018-03-23T01:39:31.656Z,4.20
2018-03-23T01:41:59.933Z,4.20
2018-03-23T01:44:28.306Z,4.10
2018-03-23T01:46:55.804Z,4.10
2018-03-23T01:49:23.304Z,4.10
2018-03-23T01:51:50.893Z,4.10
2018-03-23T01:54:18.642Z,4.10
2018-03-23T01:56:46.162Z,4.10
2018-03-23T01:59:13.678Z,4.10
2018-03-23T02:01:41.555Z,4.00
2018-03-23T02:04:09.237Z,4.00
2018-03-23T02:06:36.788Z,4.10
2018-03-23T02:09:04.794Z,4.00
2018-03-23T02:11:33.081Z,4.00
2018-03-23T02:14:01.343Z,4.00
2018-03-23T02:16:29.628Z,4.00
2018-03-23T02:18:57.905Z,3.90
2018-03-23T02:21:25.435Z,3.90
2018-03-23T02:23:52.950Z,3.90
2018-03-23T02:26:21.307Z,3.90
2018-03-23T02:28:48.832Z,3.90
2018-03-23T02:31:18.704Z,3.80
2018-03-23T02:33:47.090Z,3.80
2018-03-23T02:36:15.369Z,3.90
2018-03-23T02:38:43.641Z,3.90
2018-03-23T02:41:12.639Z,3.80
2018-03-23T02:43:40.893Z,3.80
2018-03-23T02:46:08.407Z,3.80
2018-03-23T02:48:35.911Z,3.70
2018-03-23T02:51:03.423Z,3.80
2018-03-23T02:53:31.721Z,3.80
2018-03-23T02:55:59.206Z,3.80
2018-03-23T02:58:26.711Z,3.90
2018-03-23T03:00:55.102Z,3.80
2018-03-23T03:03:22.674Z,3.80
2018-03-23T03:05:52.441Z,3.80
2018-03-23T03:08:19.983Z,3.80
2018-03-23T03:10:47.508Z,3.80
2018-03-23T03:13:15.783Z,3.80
2018-03-23T03:15:43.755Z,3.80
2018-03-23T03:18:12.036Z,3.90
2018-03-23T03:20:39.543Z,3.90
2018-03-23T03:23:07.047Z,3.90
2018-03-23T03:25:34.560Z,3.90
2018-03-23T03:28:02.070Z,3.90
2018-03-23T03:30:29.567Z,3.90
2018-03-23T03:32:57.841Z,4.00
2018-03-23T03:35:26.105Z,4.00
2018-03-23T03:37:53.615Z,4.00
2018-03-23T03:40:21.115Z,4.10
2018-03-23T03:42:48.622Z,4.10
2018-03-23T03:45:16.883Z,4.00
2018-03-23T03:47:44.388Z,4.00
2018-03-23T03:50:11.881Z,4.10
2018-03-23T03:52:39.399Z,4.00
2018-03-23T03:55:06.904Z,4.00
2018-03-23T03:57:34.418Z,4.00
2018-03-23T04:00:01.921Z,4.00
2018-03-23T04:02:29.508Z,4.00
2018-03-23T04:04:57.016Z,4.00
2018-03-23T04:07:24.529Z,4.00
2018-03-23T04:09:52.035Z,3.90
2018-03-23T04:12:20.339Z,3.80
2018-03-23T04:14:47.865Z,3.80
2018-03-23T04:17:15.414Z,3.90
2018-03-23T04:19:42.911Z,3.90
2018-03-23T04:22:11.263Z,3.90
2018-03-23T04:24:38.937Z,3.90
2018-03-23T04:27:07.234Z,3.80
2018-03-23T04:29:35.506Z,3.80
2018-03-23T04:32:03.759Z,3.80
2018-03-23T04:34:31.271Z,3.80
2018-03-23T04:36:58.778Z,3.80
2018-03-23T04:39:26.286Z,3.80
2018-03-23T04:41:53.789Z,3.90
2018-03-23T04:44:21.291Z,3.90
2018-03-23T04:46:48.789Z,3.90
2018-03-23T04:49:16.359Z,3.90
2018-03-23T04:51:44.591Z,3.90
2018-03-23T04:54:13.617Z,4.00
2018-03-23T04:56:41.891Z,4.00
2018-03-23T04:59:10.251Z,4.00
2018-03-23T05:01:38.549Z,3.90
2018-03-23T05:04:06.865Z,3.90
2018-03-23T05:06:34.369Z,3.90
2018-03-23T05:09:02.688Z,3.90
2018-03-23T05:11:30.964Z,3.90
2018-03-23T05:13:59.237Z,3.90
2018-03-23T05:16:27.501Z,3.90
2018-03-23T05:18:55.025Z,4.00
2018-03-23T05:21:23.048Z,4.00
2018-03-23T05:23:51.347Z,4.00
2018-03-23T05:26:19.704Z,4.00
2018-03-23T05:28:47.367Z,3.90
2018-03-23T05:31:14.865Z,3.90
2018-03-23T05:33:42.379Z,3.90
2018-03-23T05:36:11.049Z,3.90
2018-03-23T05:38:38.561Z,4.00
2018-03-23T05:41:06.081Z,4.00
2018-03-23T05:43:33.585Z,4.00
2018-03-23T05:46:01.104Z,4.00
2018-03-23T05:48:28.632Z,4.00
2018-03-23T05:50:56.995Z,3.80
2018-03-23T05:53:24.576Z,3.80
2018-03-23T05:55:52.854Z,3.80
2018-03-23T05:58:21.159Z,3.90
2018-03-23T06:00:48.781Z,3.90
2018-03-23T06:03:16.306Z,4.00
2018-03-23T06:05:43.813Z,4.10
2018-03-23T06:08:11.305Z,4.10
2018-03-23T06:10:39.701Z,4.10
2018-03-23T06:13:07.222Z,4.10
2018-03-23T06:15:34.730Z,4.00
2018-03-23T06:18:03.077Z,3.90
2018-03-23T06:20:31.360Z,3.90
2018-03-23T06:22:59.638Z,3.90
2018-03-23T06:25:27.932Z,3.90
2018-03-23T06:27:56.236Z,3.90
2018-03-23T06:30:23.775Z,3.90
2018-03-23T06:32:52.064Z,4.00
2018-03-23T06:35:20.335Z,4.10
2018-03-23T06:37:48.608Z,4.10
2018-03-23T06:40:16.163Z,4.10
2018-03-23T06:42:44.468Z,4.20
2018-03-23T06:45:12.750Z,4.30
2018-03-23T06:47:41.033Z,4.40
2018-03-23T06:50:09.315Z,4.40
2018-03-23T06:52:37.570Z,4.40
2018-03-23T06:55:05.857Z,4.40
2018-03-23T06:57:34.118Z,4.30
2018-03-23T07:00:01.735Z,4.30
2018-03-23T07:02:29.246Z,4.40
2018-03-23T07:04:56.751Z,4.40
2018-03-23T07:07:25.000Z,4.50
2018-03-23T07:09:52.521Z,4.50
2018-03-23T07:12:20.001Z,4.50
2018-03-23T07:14:47.640Z,4.50
2018-03-23T07:17:15.163Z,4.50
2018-03-23T07:19:43.567Z,4.50
2018-03-23T07:22:11.851Z,4.30
2018-03-23T07:24:40.235Z,4.30
2018-03-23T07:27:07.755Z,4.30
2018-03-23T07:29:35.273Z,4.30
2018-03-23T07:32:02.755Z,4.30
2018-03-23T07:34:30.291Z,4.50
2018-03-23T07:36:57.876Z,4.70
2018-03-23T07:39:25.401Z,4.80
2018-03-23T07:41:53.685Z,5.10
2018-03-23T07:44:22.018Z,5.30
2018-03-23T07:46:49.646Z,5.20
2018-03-23T07:49:18.351Z,5.30
2018-03-23T07:51:45.846Z,5.30
2018-03-23T07:54:13.358Z,5.40
2018-03-23T07:56:41.670Z,5.50
2018-03-23T07:59:09.180Z,5.50
2018-03-23T08:01:36.736Z,5.30
2018-03-23T08:04:04.240Z,5.30
2018-03-23T08:06:31.795Z,5.30
2018-03-23T08:08:59.295Z,5.30
2018-03-23T08:11:26.818Z,5.40
2018-03-23T08:13:55.113Z,5.40
2018-03-23T08:16:22.615Z,5.40
2018-03-23T08:18:50.149Z,5.50
2018-03-23T08:21:17.656Z,5.60
2018-03-23T08:23:45.297Z,5.60
2018-03-23T08:26:12.834Z,5.60
2018-03-23T08:28:40.343Z,5.50
2018-03-23T08:31:07.917Z,5.40
2018-03-23T08:33:35.413Z,5.30
2018-03-23T08:36:03.770Z,5.30
2018-03-23T08:38:31.275Z,5.30
2018-03-23T08:40:58.779Z,5.30
2018-03-23T08:43:26.677Z,5.30
2018-03-23T08:45:54.968Z,5.40
2018-03-23T08:48:23.238Z,5.50
2018-03-23T08:50:50.761Z,5.40
2018-03-23T08:53:18.409Z,5.50
2018-03-23T08:55:45.954Z,5.60
2018-03-23T08:58:13.449Z,5.50
2018-03-23T09:00:40.990Z,5.70
2018-03-23T09:03:08.601Z,5.90
2018-03-23T09:05:36.125Z,6.10
2018-03-23T09:08:03.637Z,6.20
2018-03-23T09:10:31.935Z,6.30
2018-03-23T09:12:59.443Z,6.30
2018-03-23T09:15:27.838Z,6.30
2018-03-23T09:17:55.959Z,6.30
2018-03-23T09:20:23.585Z,6.30
2018-03-23T09:22:51.089Z,6.10
2018-03-23T09:25:19.368Z,5.90
2018-03-23T09:27:47.616Z,5.80
2018-03-23T09:30:15.259Z,5.80
2018-03-23T09:32:42.811Z,5.80
2018-03-23T09:35:10.307Z,5.80
2018-03-23T09:37:37.797Z,5.70
2018-03-23T09:40:05.313Z,5.60
2018-03-23T09:42:32.991Z,5.60
2018-03-23T09:45:00.521Z,5.60
2018-03-23T09:47:28.024Z,5.50
2018-03-23T09:49:55.646Z,5.50
2018-03-23T09:52:23.189Z,5.60
2018-03-23T09:54:51.519Z,5.80
2018-03-23T09:57:19.029Z,5.70
2018-03-23T09:59:47.935Z,5.80
2018-03-23T10:02:16.537Z,5.50
2018-03-23T10:04:44.219Z,5.50
2018-03-23T10:07:11.764Z,5.30
2018-03-23T10:09:40.361Z,5.40
2018-03-23T10:12:07.861Z,5.40
2018-03-23T10:14:35.352Z,5.60
2018-03-23T10:17:02.855Z,5.50
2018-03-23T10:19:30.431Z,5.60
2018-03-23T10:21:58.661Z,5.80
2018-03-23T10:24:26.173Z,5.90
2018-03-23T10:26:53.718Z,5.90
2018-03-23T10:29:21.257Z,5.80
2018-03-23T10:31:48.754Z,5.70
2018-03-23T10:34:16.281Z,5.70
2018-03-23T10:36:44.651Z,5.80
2018-03-23T10:39:12.206Z,5.80
2018-03-23T10:41:39.723Z,5.90
2018-03-23T10:44:07.286Z,6.00
2018-03-23T10:46:34.784Z,6.10
2018-03-23T10:49:02.373Z,6.10
2018-03-23T10:51:29.879Z,6.20
2018-03-23T10:53:57.418Z,6.30
2018-03-23T10:56:25.003Z,6.20
2018-03-23T11:01:31.393Z,5.90
2018-03-23T11:03:58.915Z,5.90
2018-03-23T11:06:26.415Z,5.80
2018-03-23T11:08:53.967Z,5.70
2018-03-23T11:11:22.263Z,5.90
2018-03-23T11:13:49.888Z,5.80
2018-03-23T11:16:17.459Z,5.80
2018-03-23T11:18:45.064Z,5.70
2018-03-23T11:21:12.571Z,5.70
2018-03-23T11:23:40.305Z,5.70
2018-03-23T11:26:07.803Z,5.60
2018-03-23T11:28:35.821Z,5.60
2018-03-23T11:31:04.091Z,5.50
2018-03-23T11:33:32.428Z,5.50
2018-03-23T11:35:59.931Z,5.50
2018-03-23T11:38:28.217Z,5.60
2018-03-23T11:40:56.497Z,5.60
2018-03-23T11:43:24.778Z,5.60
2018-03-23T11:45:53.059Z,5.70
2018-03-23T11:48:21.335Z,5.60
2018-03-23T11:50:49.295Z,5.60
2018-03-23T11:53:16.759Z,5.80
2018-03-23T11:55:45.075Z,5.90
2018-03-23T11:58:12.629Z,5.80
2018-03-23T12:00:40.902Z,5.80
2018-03-23T12:03:09.179Z,5.80
2018-03-23T12:05:38.926Z,5.80
2018-03-23T12:08:06.449Z,5.80
2018-03-23T12:10:34.715Z,5.90
2018-03-23T12:13:02.215Z,5.90
2018-03-23T12:15:30.423Z,5.80
2018-03-23T12:17:57.905Z,5.70
2018-03-23T12:20:25.414Z,5.80
2018-03-23T12:22:53.680Z,5.80
2018-03-23T12:25:22.474Z,5.80
2018-03-23T12:27:51.079Z,6.20
2018-03-23T12:30:19.468Z,6.50
2018-03-23T12:32:47.315Z,6.50
2018-03-23T12:35:15.721Z,6.60
2018-03-23T12:37:43.229Z,6.60
2018-03-23T12:40:10.832Z,6.60
2018-03-23T12:42:38.318Z,6.50
2018-03-23T12:45:05.851Z,6.50
2018-03-23T12:47:33.349Z,6.50
2018-03-23T12:50:00.879Z,6.70
2018-03-23T12:52:29.153Z,6.90
2018-03-23T12:54:56.711Z,6.90
2018-03-23T12:57:24.241Z,6.90
2018-03-23T12:59:52.701Z,7.00
2018-03-23T13:02:20.195Z,7.00
2018-03-23T13:04:47.719Z,6.80
2018-03-23T13:07:16.013Z,6.60
2018-03-23T13:09:43.529Z,6.50
2018-03-23T13:12:12.548Z,6.70
2018-03-23T13:14:40.070Z,6.70
2018-03-23T13:17:07.587Z,6.80
2018-03-23T13:19:35.863Z,6.90
2018-03-23T13:22:04.111Z,7.00
2018-03-23T13:24:32.200Z,7.00
2018-03-23T13:27:01.018Z,6.90
2018-03-23T13:29:29.344Z,6.70
2018-03-23T13:31:56.888Z,6.70
2018-03-23T13:34:24.386Z,6.70
2018-03-23T13:36:51.886Z,6.70
2018-03-23T13:39:20.211Z,6.90
2018-03-23T13:41:47.703Z,6.90
2018-03-23T13:44:15.663Z,6.90
2018-03-23T13:46:43.152Z,7.00
2018-03-23T13:49:10.669Z,6.90
2018-03-23T13:51:38.178Z,6.70
2018-03-23T13:54:05.812Z,6.60
2018-03-23T13:56:33.356Z,6.50
2018-03-23T13:59:06.617Z,6.50
2018-03-23T14:01:40.975Z,6.60
2018-03-23T14:04:08.489Z,6.60
2018-03-23T14:06:36.002Z,6.70
2018-03-23T14:09:03.517Z,6.80
2018-03-23T14:11:31.831Z,6.70
2018-03-23T14:13:59.376Z,6.60
2018-03-23T14:16:26.925Z,6.60
2018-03-23T14:18:55.209Z,6.50
2018-03-23T14:21:23.559Z,6.50
2018-03-23T14:23:51.149Z,6.50
2018-03-23T14:26:18.717Z,6.40
2018-03-23T14:28:46.295Z,6.30
2018-03-23T14:31:13.781Z,6.30
2018-03-23T14:33:41.283Z,6.40
2018-03-23T14:36:08.851Z,6.40
2018-03-23T14:38:36.371Z,6.40
2018-03-23T14:41:03.945Z,6.40
2018-03-23T14:43:31.480Z,6.40
2018-03-23T14:45:59.819Z,6.40
2018-03-23T14:48:27.463Z,6.40
2018-03-23T14:50:55.177Z,6.40
2018-03-23T14:53:22.717Z,6.50
2018-03-23T14:55:50.229Z,6.50
2018-03-23T14:58:18.517Z,6.60
2018-03-23T15:00:46.066Z,6.60
2018-03-23T15:03:14.375Z,6.60
2018-03-23T15:05:41.877Z,6.50
2018-03-23T15:08:09.395Z,6.60
2018-03-23T15:10:36.946Z,6.50
2018-03-23T15:13:04.477Z,6.30
2018-03-23T15:15:31.988Z,6.30
2018-03-23T15:17:59.506Z,6.30
2018-03-23T15:20:27.778Z,6.20
2018-03-23T15:22:55.351Z,6.20
2018-03-23T15:25:22.907Z,6.20
2018-03-23T15:27:50.550Z,6.20
2018-03-23T15:30:18.089Z,6.20
2018-03-23T15:32:45.815Z,6.20
2018-03-23T15:35:14.193Z,6.10
2018-03-23T15:37:41.704Z,6.00
2018-03-23T15:40:09.323Z,6.00
2018-03-23T15:42:36.869Z,6.00
2018-03-23T15:45:04.387Z,5.90
2018-03-23T15:47:31.934Z,5.90
2018-03-23T15:50:01.153Z,5.70
2018-03-23T15:52:29.280Z,5.70
2018-03-23T15:54:56.769Z,5.70
2018-03-23T15:57:24.367Z,5.60
2018-03-23T15:59:51.883Z,5.70
2018-03-23T16:02:19.408Z,5.60
2018-03-23T16:04:46.937Z,5.50
2018-03-23T16:07:15.389Z,5.30
2018-03-23T16:09:42.921Z,5.30
2018-03-23T16:12:10.504Z,5.30
2018-03-23T16:14:38.182Z,5.20
2018-03-23T16:17:05.727Z,5.30
2018-03-23T16:19:33.372Z,5.30
2018-03-23T16:22:00.867Z,5.30
2018-03-23T16:24:28.378Z,5.30
2018-03-23T16:26:56.681Z,5.20
2018-03-23T16:29:24.204Z,5.20
2018-03-23T16:31:52.484Z,5.00
2018-03-23T16:34:20.085Z,5.00
2018-03-23T16:36:47.607Z,4.90
2018-03-23T16:39:15.167Z,4.90
2018-03-23T16:41:42.783Z,4.90
2018-03-23T16:44:10.398Z,5.10
2018-03-23T16:46:37.919Z,5.20
2018-03-23T16:49:05.457Z,5.30
2018-03-23T16:51:34.073Z,5.40
2018-03-23T16:54:02.575Z,5.30
2018-03-23T16:56:30.116Z,5.30
2018-03-23T16:58:59.508Z,5.20
2018-03-23T17:01:27.164Z,5.20
2018-03-23T17:03:55.487Z,5.20
2018-03-23T17:06:23.755Z,5.10
2018-03-23T17:08:51.289Z,5.10
2018-03-23T17:11:19.563Z,5.10
2018-03-23T17:13:48.037Z,5.10
2018-03-23T17:16:16.322Z,5.00
2018-03-23T17:18:44.605Z,4.90
2018-03-23T17:21:12.151Z,4.90
2018-03-23T17:23:39.646Z,4.90
2018-03-23T17:26:07.933Z,4.80
2018-03-23T17:28:35.805Z,4.70
2018-03-23T17:31:03.323Z,4.80
2018-03-23T17:33:30.823Z,4.80
2018-03-23T17:35:59.105Z,4.80
2018-03-23T17:38:27.395Z,4.80
2018-03-23T17:40:54.903Z,4.80
2018-03-23T17:43:22.440Z,4.80
2018-03-23T17:45:50.000Z,4.80
2018-03-23T17:48:17.586Z,4.80
2018-03-23T17:50:45.099Z,4.70
2018-03-23T17:53:12.675Z,4.70
2018-03-23T17:55:40.187Z,4.70
2018-03-23T17:58:07.708Z,4.70
2018-03-23T18:00:36.026Z,4.70
2018-03-23T18:03:03.540Z,4.70
2018-03-23T18:05:33.424Z,4.70
2018-03-23T18:08:00.958Z,4.70
2018-03-23T18:10:28.474Z,4.60
2018-03-23T18:12:55.980Z,4.70
2018-03-23T18:15:23.533Z,4.60
2018-03-23T18:17:51.018Z,4.60
2018-03-23T18:20:21.526Z,4.60
2018-03-23T18:22:51.586Z,4.60
2018-03-23T18:25:19.421Z,4.60
2018-03-23T18:27:47.032Z,4.50
2018-03-23T18:30:15.633Z,4.50
2018-03-23T18:32:44.345Z,4.50
2018-03-23T18:35:11.882Z,4.60
2018-03-23T18:37:39.381Z,4.60
2018-03-23T18:40:06.906Z,4.50
2018-03-23T18:42:34.409Z,4.50
2018-03-23T18:45:02.706Z,4.50
2018-03-23T18:47:30.225Z,4.50
2018-03-23T18:49:58.514Z,4.50
2018-03-23T18:52:26.835Z,4.40
2018-03-23T18:54:54.467Z,4.40
2018-03-23T18:57:23.138Z,4.50
2018-03-23T18:59:51.521Z,4.50
2018-03-23T19:02:19.041Z,4.50
2018-03-23T19:04:46.739Z,4.50
2018-03-23T19:07:14.405Z,4.50
2018-03-23T19:09:41.940Z,4.50
2018-03-23T19:12:09.514Z,4.40
2018-03-23T19:14:38.216Z,4.40
2018-03-23T19:17:05.731Z,4.30
2018-03-23T19:19:33.989Z,4.30
2018-03-23T19:22:01.579Z,4.20
2018-03-23T19:24:29.217Z,4.30
2018-03-23T19:26:58.265Z,4.20
2018-03-23T19:29:26.380Z,4.20
2018-03-23T19:31:53.913Z,4.20
2018-03-23T19:34:21.518Z,4.20
2018-03-23T19:36:49.076Z,4.20
2018-03-23T19:39:16.603Z,4.20
2018-03-23T19:41:44.173Z,4.30
2018-03-23T19:44:11.791Z,4.30
2018-03-23T19:46:40.494Z,4.30
2018-03-23T19:49:08.498Z,4.30
2018-03-23T19:51:36.032Z,4.20
2018-03-23T19:54:03.564Z,4.20
2018-03-23T19:56:31.190Z,4.20
2018-03-23T19:58:59.465Z,4.10
2018-03-23T20:01:27.022Z,4.10
2018-03-23T20:03:54.743Z,4.10
2018-03-23T20:06:22.270Z,4.10
2018-03-23T20:08:50.302Z,4.10
2018-03-23T20:11:18.636Z,4.00
2018-03-23T20:14:04.922Z,4.00
2018-03-23T20:16:32.464Z,4.10
2018-03-23T20:18:59.997Z,4.00
2018-03-23T20:21:27.918Z,4.00
2018-03-23T20:26:55.946Z,4.10
2018-03-23T20:29:24.210Z,4.10
2018-03-23T20:31:57.511Z,4.10
2018-03-23T20:34:25.006Z,4.10
2018-03-23T20:36:52.622Z,4.10
2018-03-23T20:39:20.250Z,4.10
2018-03-23T20:41:49.461Z,4.10
2018-03-23T20:44:16.964Z,4.20
2018-03-23T20:46:45.235Z,4.10
2018-03-23T20:49:14.640Z,4.10
2018-03-23T20:51:42.175Z,4.00
2018-03-23T20:54:10.158Z,4.00
2018-03-23T20:56:37.925Z,4.00
2018-03-23T20:59:05.486Z,4.00
2018-03-23T21:01:33.179Z,3.90
2018-03-23T21:04:00.699Z,4.00
2018-03-23T21:06:28.197Z,3.90
2018-03-23T21:08:55.840Z,3.90
2018-03-23T21:11:23.444Z,4.00
2018-03-23T21:13:51.799Z,4.00
2018-03-23T21:16:19.422Z,4.00
2018-03-23T21:18:47.699Z,3.90
2018-03-23T21:21:15.972Z,4.00
2018-03-23T21:23:44.283Z,3.90
2018-03-23T21:26:11.801Z,3.90
2018-03-23T21:28:39.322Z,3.90
2018-03-23T21:31:06.822Z,3.90
2018-03-23T21:33:34.551Z,3.90
2018-03-23T21:36:02.093Z,3.90
2018-03-23T21:38:30.406Z,3.90
2018-03-23T21:40:57.905Z,3.90
2018-03-23T21:43:25.400Z,3.90
2018-03-23T21:45:55.417Z,3.90
2018-03-23T21:48:23.000Z,3.80
2018-03-23T21:50:50.487Z,3.80
2018-03-23T21:53:17.979Z,3.90
2018-03-23T21:55:45.492Z,3.90
2018-03-23T21:58:13.203Z,3.90
2018-03-23T22:00:40.719Z,3.90
2018-03-23T22:03:08.332Z,3.90
2018-03-23T22:05:35.828Z,3.90
2018-03-23T22:08:04.110Z,3.80
2018-03-23T22:10:32.373Z,3.80
2018-03-23T22:13:00.661Z,3.80
2018-03-23T22:15:28.962Z,3.80
2018-03-23T22:17:56.481Z,3.80
2018-03-23T22:20:23.977Z,3.80
2018-03-23T22:22:52.268Z,3.80
2018-03-23T22:25:19.780Z,3.80
2018-03-23T22:27:47.708Z,3.70
2018-03-23T22:30:16.124Z,3.70
2018-03-23T22:32:43.714Z,3.70
2018-03-23T22:35:11.856Z,3.70
2018-03-23T22:37:39.357Z,3.70
2018-03-23T22:40:07.135Z,3.70
2018-03-23T22:42:35.507Z,3.70
2018-03-23T22:45:03.061Z,3.70
2018-03-23T22:47:30.554Z,3.70
2018-03-23T22:49:59.369Z,3.60
2018-03-23T22:52:26.878Z,3.60
2018-03-23T22:54:54.419Z,3.60
2018-03-23T22:57:22.011Z,3.60
2018-03-23T22:59:49.547Z,3.60
2018-03-23T23:02:17.082Z,3.60
2018-03-23T23:04:45.402Z,3.60
2018-03-23T23:07:14.110Z,3.60
2018-03-23T23:09:41.616Z,3.60
2018-03-23T23:12:09.137Z,3.60
2018-03-23T23:14:36.649Z,3.50
2018-03-23T23:17:04.167Z,3.60
2018-03-23T23:19:31.688Z,3.60
2018-03-23T23:21:59.804Z,3.60
2018-03-23T23:24:27.295Z,3.60
2018-03-23T23:26:54.817Z,3.60
2018-03-23T23:29:22.330Z,3.60
2018-03-23T23:31:50.588Z,3.60
2018-03-23T23:34:18.075Z,3.60
2018-03-23T23:36:46.348Z,3.60
2018-03-23T23:39:14.621Z,3.60
2018-03-23T23:41:42.942Z,3.60
2018-03-23T23:44:10.447Z,3.60
2018-03-23T23:46:37.957Z,3.60
2018-03-23T23:49:06.505Z,3.60
2018-03-23T23:51:34.783Z,3.50
2018-03-23T23:54:03.272Z,3.60
2018-03-23T23:56:30.781Z,3.50
2018-03-23T23:58:58.283Z,3.60
