createdAt,value
2018-03-15T00:00:51.746Z,0.00
2018-03-15T00:01:51.720Z,0.00
2018-03-15T00:02:51.686Z,0.00
2018-03-15T00:03:51.684Z,0.00
2018-03-15T00:04:51.625Z,0.00
2018-03-15T00:05:51.594Z,0.00
2018-03-15T00:06:51.574Z,0.00
2018-03-15T00:07:51.536Z,0.00
2018-03-15T00:08:51.501Z,0.00
2018-03-15T00:09:51.481Z,0.00
2018-03-15T00:10:51.450Z,0.00
2018-03-15T00:11:51.411Z,0.00
2018-03-15T00:12:51.382Z,0.00
2018-03-15T00:13:51.345Z,0.00
2018-03-15T00:14:51.370Z,0.00
2018-03-15T00:15:51.284Z,0.00
2018-03-15T00:16:51.256Z,0.00
2018-03-15T00:17:51.222Z,0.00
2018-03-15T00:18:51.258Z,0.00
2018-03-15T00:19:51.163Z,0.00
2018-03-15T00:20:51.137Z,0.00
2018-03-15T00:21:51.102Z,0.00
2018-03-15T00:22:51.078Z,0.00
2018-03-15T00:23:51.040Z,0.00
2018-03-15T00:24:51.011Z,0.00
2018-03-15T00:25:50.976Z,0.00
2018-03-15T00:26:50.949Z,0.00
2018-03-15T00:27:50.912Z,0.00
2018-03-15T00:28:50.891Z,0.00
2018-03-15T00:29:50.849Z,0.00
2018-03-15T00:30:50.823Z,0.00
2018-03-15T00:31:50.850Z,0.00
2018-03-15T00:32:50.803Z,0.00
2018-03-15T00:33:50.731Z,0.00
2018-03-15T00:34:50.694Z,0.00
2018-03-15T00:35:50.671Z,0.00
2018-03-15T00:36:50.638Z,0.00
2018-03-15T00:37:50.615Z,0.00
2018-03-15T00:38:50.581Z,0.00
2018-03-15T00:39:50.549Z,0.00
2018-03-15T00:40:50.514Z,0.00
2018-03-15T00:41:50.486Z,0.00
2018-03-15T00:42:50.452Z,0.00
2018-03-15T00:43:50.416Z,0.00
2018-03-15T00:44:50.405Z,0.00
2018-03-15T00:45:50.356Z,0.00
2018-03-15T00:46:50.323Z,0.00
2018-03-15T00:47:50.293Z,0.00
2018-03-15T00:48:50.262Z,0.00
2018-03-15T00:49:50.238Z,0.00
2018-03-15T00:50:50.201Z,0.00
2018-03-15T00:51:50.179Z,0.00
2018-03-15T00:52:50.142Z,0.00
2018-03-15T00:53:50.117Z,0.00
2018-03-15T00:54:50.080Z,0.00
2018-03-15T00:55:50.046Z,0.00
2018-03-15T00:56:50.015Z,0.00
2018-03-15T00:57:49.982Z,0.00
2018-03-15T00:58:49.954Z,0.00
2018-03-15T00:59:49.931Z,0.00
2018-03-15T01:00:49.890Z,0.00
2018-03-15T01:01:49.862Z,0.00
2018-03-15T01:02:49.832Z,0.00
2018-03-15T01:03:49.802Z,0.00
2018-03-15T01:04:49.767Z,0.00
2018-03-15T01:05:49.741Z,0.00
2018-03-15T01:06:49.706Z,0.00
2018-03-15T01:07:49.677Z,0.00
2018-03-15T01:08:49.639Z,0.00
2018-03-15T01:09:49.611Z,0.00
2018-03-15T01:10:49.581Z,0.00
2018-03-15T01:11:49.549Z,0.00
2018-03-15T01:12:49.517Z,0.00
2018-03-15T01:13:49.485Z,0.00
2018-03-15T01:14:49.457Z,0.00
2018-03-15T01:15:49.426Z,0.00
2018-03-15T01:16:49.400Z,0.00
2018-03-15T01:17:49.365Z,0.00
2018-03-15T01:18:49.340Z,0.00
2018-03-15T01:19:49.301Z,0.00
2018-03-15T01:20:49.274Z,0.00
2018-03-15T01:21:49.243Z,0.00
2018-03-15T01:22:49.213Z,0.00
2018-03-15T01:23:49.174Z,0.00
2018-03-15T01:24:49.201Z,0.00
2018-03-15T01:25:49.125Z,0.00
2018-03-15T01:26:49.078Z,0.00
2018-03-15T01:27:49.055Z,0.00
2018-03-15T01:28:49.020Z,0.00
2018-03-15T01:29:48.996Z,0.00
2018-03-15T01:30:48.957Z,0.00
2018-03-15T01:31:48.927Z,0.00
2018-03-15T01:32:48.940Z,0.00
2018-03-15T01:33:48.874Z,0.00
2018-03-15T01:34:48.829Z,0.00
2018-03-15T01:35:48.852Z,0.00
2018-03-15T01:36:48.771Z,0.00
2018-03-15T01:37:48.748Z,0.00
2018-03-15T01:38:48.708Z,0.00
2018-03-15T01:39:48.677Z,0.00
2018-03-15T01:40:48.642Z,0.00
2018-03-15T01:41:48.635Z,0.00
2018-03-15T01:42:48.584Z,0.00
2018-03-15T01:43:48.552Z,0.00
2018-03-15T01:44:48.520Z,0.00
2018-03-15T01:45:48.485Z,0.00
2018-03-15T01:46:48.454Z,0.00
2018-03-15T01:47:48.425Z,0.00
2018-03-15T01:48:48.425Z,0.00
2018-03-15T01:49:48.368Z,0.00
2018-03-15T01:50:48.542Z,0.00
2018-03-15T01:51:48.302Z,0.00
2018-03-15T01:52:48.305Z,0.00
2018-03-15T01:53:48.241Z,0.00
2018-03-15T01:54:48.210Z,0.00
2018-03-15T01:55:48.176Z,0.00
2018-03-15T01:56:48.145Z,0.00
2018-03-15T01:57:48.113Z,0.00
2018-03-15T01:58:48.089Z,0.00
2018-03-15T01:59:48.055Z,0.00
2018-03-15T02:00:48.024Z,0.00
2018-03-15T02:01:47.992Z,0.00
2018-03-15T02:02:47.963Z,0.00
2018-03-15T02:03:47.924Z,0.00
2018-03-15T02:04:47.894Z,0.00
2018-03-15T02:05:47.891Z,0.00
2018-03-15T02:06:47.830Z,0.00
2018-03-15T02:07:47.800Z,0.00
2018-03-15T02:08:47.809Z,0.00
2018-03-15T02:09:47.737Z,0.00
2018-03-15T02:10:47.712Z,0.00
2018-03-15T02:11:47.677Z,0.00
2018-03-15T02:12:47.653Z,0.00
2018-03-15T02:13:47.619Z,0.00
2018-03-15T02:14:47.591Z,0.00
2018-03-15T02:15:47.556Z,0.00
2018-03-15T02:16:47.523Z,0.00
2018-03-15T02:17:47.501Z,0.00
2018-03-15T02:18:47.458Z,0.00
2018-03-15T02:19:47.506Z,0.00
2018-03-15T02:20:47.396Z,0.00
2018-03-15T02:21:47.362Z,0.00
2018-03-15T02:22:47.335Z,0.00
2018-03-15T02:23:47.302Z,0.00
2018-03-15T02:24:47.272Z,0.00
2018-03-15T02:25:47.237Z,0.00
2018-03-15T02:26:47.206Z,0.00
2018-03-15T02:27:47.180Z,0.00
2018-03-15T02:28:47.145Z,0.00
2018-03-15T02:29:47.119Z,0.00
2018-03-15T02:30:47.082Z,0.00
2018-03-15T02:31:47.063Z,0.00
2018-03-15T02:32:47.027Z,0.00
2018-03-15T02:33:46.990Z,0.00
2018-03-15T02:34:46.998Z,0.00
2018-03-15T02:35:46.929Z,0.00
2018-03-15T02:36:46.893Z,0.00
2018-03-15T02:37:46.866Z,0.00
2018-03-15T02:38:46.829Z,0.00
2018-03-15T02:39:46.813Z,0.00
2018-03-15T02:40:46.808Z,0.00
2018-03-15T02:41:46.745Z,0.00
2018-03-15T02:42:46.708Z,0.00
2018-03-15T02:43:46.681Z,0.00
2018-03-15T02:44:46.650Z,0.00
2018-03-15T02:45:46.620Z,0.00
2018-03-15T02:46:46.586Z,0.00
2018-03-15T02:47:46.563Z,0.00
2018-03-15T02:48:46.539Z,0.00
2018-03-15T02:49:46.497Z,0.00
2018-03-15T02:50:46.461Z,0.00
2018-03-15T02:51:46.428Z,0.00
2018-03-15T02:52:46.608Z,0.00
2018-03-15T02:53:46.361Z,0.00
2018-03-15T02:54:46.334Z,0.00
2018-03-15T02:55:46.303Z,0.00
2018-03-15T02:56:46.272Z,0.00
2018-03-15T02:57:46.237Z,0.00
2018-03-15T02:58:46.209Z,0.00
2018-03-15T02:59:46.191Z,0.00
2018-03-15T03:00:46.146Z,0.00
2018-03-15T03:01:46.121Z,0.00
2018-03-15T03:02:46.083Z,0.00
2018-03-15T03:03:46.099Z,0.00
2018-03-15T03:04:46.064Z,0.00
2018-03-15T03:05:46.036Z,0.00
2018-03-15T03:06:45.967Z,0.00
2018-03-15T03:07:45.931Z,0.00
2018-03-15T03:08:45.903Z,0.00
2018-03-15T03:09:45.868Z,0.00
2018-03-15T03:10:45.837Z,0.00
2018-03-15T03:11:45.805Z,0.00
2018-03-15T03:12:45.781Z,0.00
2018-03-15T03:13:45.744Z,0.00
2018-03-15T03:14:45.720Z,0.00
2018-03-15T03:15:45.676Z,0.00
2018-03-15T03:16:45.645Z,0.00
2018-03-15T03:17:45.616Z,0.00
2018-03-15T03:18:45.585Z,0.00
2018-03-15T03:19:45.551Z,0.00
2018-03-15T03:20:45.519Z,0.00
2018-03-15T03:21:45.491Z,0.00
2018-03-15T03:22:45.462Z,0.00
2018-03-15T03:23:45.434Z,0.00
2018-03-15T03:24:45.401Z,0.00
2018-03-15T03:25:45.367Z,0.00
2018-03-15T03:26:45.348Z,0.00
2018-03-15T03:27:45.334Z,0.00
2018-03-15T03:28:45.279Z,0.00
2018-03-15T03:29:45.246Z,0.00
2018-03-15T03:30:45.218Z,0.00
2018-03-15T03:31:45.182Z,0.00
2018-03-15T03:32:45.145Z,0.00
2018-03-15T03:33:45.119Z,0.00
2018-03-15T03:34:45.081Z,0.00
2018-03-15T03:35:45.053Z,0.00
2018-03-15T03:36:45.023Z,0.00
2018-03-15T03:37:44.990Z,0.00
2018-03-15T03:38:44.965Z,0.00
2018-03-15T03:39:44.939Z,0.00
2018-03-15T03:40:44.903Z,0.00
2018-03-15T03:41:44.869Z,0.00
2018-03-15T03:42:44.837Z,0.00
2018-03-15T03:43:44.810Z,0.00
2018-03-15T03:44:44.777Z,0.00
2018-03-15T03:45:44.747Z,0.00
2018-03-15T03:46:44.712Z,0.00
2018-03-15T03:47:44.682Z,0.00
2018-03-15T03:48:44.651Z,0.00
2018-03-15T03:49:44.612Z,0.00
2018-03-15T03:50:44.588Z,0.00
2018-03-15T03:51:44.557Z,0.00
2018-03-15T03:52:44.520Z,0.00
2018-03-15T03:53:44.491Z,0.00
2018-03-15T03:54:44.459Z,0.00
2018-03-15T03:55:44.441Z,0.00
2018-03-15T03:56:44.399Z,0.00
2018-03-15T03:57:44.407Z,0.00
2018-03-15T03:58:44.343Z,0.00
2018-03-15T03:59:44.309Z,0.00
2018-03-15T04:00:44.278Z,0.00
2018-03-15T04:01:44.300Z,0.00
2018-03-15T04:02:44.217Z,0.00
2018-03-15T04:03:44.183Z,0.00
2018-03-15T04:04:44.150Z,0.00
2018-03-15T04:05:44.117Z,0.00
2018-03-15T04:06:44.095Z,0.00
2018-03-15T04:07:44.067Z,0.00
2018-03-15T04:08:44.022Z,0.00
2018-03-15T04:09:43.991Z,0.00
2018-03-15T04:10:43.959Z,0.00
2018-03-15T04:11:43.929Z,0.00
2018-03-15T04:12:43.910Z,0.00
2018-03-15T04:13:43.898Z,0.00
2018-03-15T04:14:43.839Z,0.00
2018-03-15T04:15:43.852Z,0.00
2018-03-15T04:16:43.777Z,0.00
2018-03-15T04:17:43.748Z,0.00
2018-03-15T04:18:43.719Z,0.00
2018-03-15T04:19:43.673Z,0.00
2018-03-15T04:20:43.644Z,0.00
2018-03-15T04:21:43.622Z,0.00
2018-03-15T04:22:43.581Z,0.00
2018-03-15T04:23:43.549Z,0.00
2018-03-15T04:24:43.520Z,0.00
2018-03-15T04:25:43.489Z,0.00
2018-03-15T04:26:43.458Z,0.00
2018-03-15T04:27:43.435Z,0.00
2018-03-15T04:28:43.418Z,0.00
2018-03-15T04:29:43.367Z,0.00
2018-03-15T04:30:43.332Z,0.00
2018-03-15T04:31:43.308Z,0.00
2018-03-15T04:32:43.274Z,0.00
2018-03-15T04:33:43.246Z,0.00
2018-03-15T04:34:43.278Z,0.00
2018-03-15T04:35:43.172Z,0.00
2018-03-15T04:36:43.144Z,0.00
2018-03-15T04:37:43.106Z,0.00
2018-03-15T04:38:43.078Z,0.00
2018-03-15T04:39:43.054Z,0.00
2018-03-15T04:40:43.015Z,0.00
2018-03-15T04:41:42.988Z,0.00
2018-03-15T04:42:42.952Z,0.00
2018-03-15T04:43:42.924Z,0.00
2018-03-15T04:44:42.894Z,0.00
2018-03-15T04:45:42.859Z,0.00
2018-03-15T04:46:42.832Z,0.00
2018-03-15T04:47:42.827Z,0.00
2018-03-15T04:48:42.774Z,0.00
2018-03-15T04:49:42.740Z,0.00
2018-03-15T04:50:42.788Z,0.00
2018-03-15T04:51:42.669Z,0.00
2018-03-15T04:52:42.647Z,0.00
2018-03-15T04:53:42.605Z,0.00
2018-03-15T04:54:42.573Z,0.00
2018-03-15T04:55:42.553Z,0.00
2018-03-15T04:56:42.513Z,0.00
2018-03-15T04:57:42.483Z,0.00
2018-03-15T04:58:42.452Z,0.00
2018-03-15T04:59:42.423Z,0.00
2018-03-15T05:00:42.393Z,0.00
2018-03-15T05:01:42.368Z,0.00
2018-03-15T05:02:42.336Z,0.00
2018-03-15T05:03:42.307Z,0.00
2018-03-15T05:04:42.568Z,0.00
2018-03-15T05:05:42.271Z,0.00
2018-03-15T05:06:42.206Z,0.00
2018-03-15T05:07:42.166Z,0.00
2018-03-15T05:08:42.136Z,0.00
2018-03-15T05:09:42.107Z,0.00
2018-03-15T05:10:42.074Z,0.00
2018-03-15T05:11:42.047Z,0.00
2018-03-15T05:12:42.025Z,0.00
2018-03-15T05:13:41.984Z,0.00
2018-03-15T05:14:41.949Z,0.00
2018-03-15T05:15:41.922Z,0.00
2018-03-15T05:16:41.890Z,0.00
2018-03-15T05:17:41.863Z,0.00
2018-03-15T05:18:41.820Z,0.00
2018-03-15T05:19:41.792Z,0.00
2018-03-15T05:20:41.757Z,0.00
2018-03-15T05:21:41.725Z,0.00
2018-03-15T05:22:41.717Z,0.00
2018-03-15T05:23:41.674Z,0.00
2018-03-15T05:24:41.645Z,0.00
2018-03-15T05:25:41.625Z,0.00
2018-03-15T05:26:41.571Z,0.00
2018-03-15T05:27:41.579Z,0.00
2018-03-15T05:28:41.516Z,0.00
2018-03-15T05:29:41.495Z,0.00
2018-03-15T05:30:41.454Z,0.00
2018-03-15T05:31:41.433Z,0.00
2018-03-15T05:32:41.392Z,0.00
2018-03-15T05:33:41.351Z,0.00
2018-03-15T05:34:41.315Z,5.63
2018-03-15T05:35:41.360Z,5.63
2018-03-15T05:36:41.254Z,5.63
2018-03-15T05:37:41.225Z,5.63
2018-03-15T05:38:41.197Z,5.63
2018-03-15T05:39:41.210Z,5.63
2018-03-15T05:40:41.131Z,11.25
2018-03-15T05:41:41.121Z,11.25
2018-03-15T05:42:41.084Z,11.25
2018-03-15T05:43:41.100Z,11.25
2018-03-15T05:44:41.048Z,11.25
2018-03-15T05:45:40.974Z,16.88
2018-03-15T05:46:40.949Z,16.88
2018-03-15T05:47:40.929Z,16.88
2018-03-15T05:48:40.876Z,16.88
2018-03-15T05:49:40.842Z,22.50
2018-03-15T05:50:40.818Z,22.50
2018-03-15T05:51:40.784Z,22.50
2018-03-15T05:52:40.748Z,28.13
2018-03-15T05:53:40.719Z,28.13
2018-03-15T05:54:40.691Z,28.13
2018-03-15T05:55:40.660Z,28.13
2018-03-15T05:56:40.628Z,33.75
2018-03-15T05:57:40.603Z,33.75
2018-03-15T05:58:40.572Z,39.38
2018-03-15T05:59:40.635Z,39.38
2018-03-15T06:00:40.499Z,39.38
2018-03-15T06:01:40.481Z,45.00
2018-03-15T06:02:40.520Z,45.00
2018-03-15T06:03:40.401Z,50.63
2018-03-15T06:04:40.395Z,50.63
2018-03-15T06:05:40.372Z,56.25
2018-03-15T06:06:40.302Z,56.25
2018-03-15T06:07:40.286Z,61.88
2018-03-15T06:08:40.244Z,67.50
2018-03-15T06:09:40.213Z,67.50
2018-03-15T06:10:40.344Z,73.13
2018-03-15T06:11:40.202Z,73.13
2018-03-15T06:12:40.120Z,78.75
2018-03-15T06:13:40.093Z,78.75
2018-03-15T06:14:40.094Z,84.38
2018-03-15T06:15:40.049Z,84.38
2018-03-15T06:16:39.995Z,90.00
2018-03-15T06:17:40.010Z,90.00
2018-03-15T06:18:39.981Z,95.63
2018-03-15T06:19:39.979Z,95.63
2018-03-15T06:20:39.880Z,101.25
2018-03-15T06:21:39.836Z,101.25
2018-03-15T06:22:39.820Z,106.88
2018-03-15T06:23:39.777Z,106.88
2018-03-15T06:24:39.742Z,112.50
2018-03-15T06:25:39.718Z,112.50
2018-03-15T06:26:39.676Z,118.13
2018-03-15T06:27:39.646Z,118.13
2018-03-15T06:28:39.615Z,118.13
2018-03-15T06:29:39.584Z,118.13
2018-03-15T06:30:39.547Z,123.75
2018-03-15T06:31:39.572Z,123.75
2018-03-15T06:32:39.487Z,135.00
2018-03-15T06:33:39.454Z,129.38
2018-03-15T06:34:39.439Z,135.00
2018-03-15T06:35:39.393Z,135.00
2018-03-15T06:36:39.358Z,135.00
2018-03-15T06:37:39.351Z,140.63
2018-03-15T06:38:39.295Z,140.63
2018-03-15T06:39:39.270Z,140.63
2018-03-15T06:40:39.238Z,140.63
2018-03-15T06:41:39.212Z,146.25
2018-03-15T06:42:39.176Z,146.25
2018-03-15T06:43:39.156Z,146.25
2018-03-15T06:44:39.129Z,151.88
2018-03-15T06:45:39.071Z,157.50
2018-03-15T06:46:39.053Z,157.50
2018-03-15T06:47:39.028Z,157.50
2018-03-15T06:48:38.980Z,163.13
2018-03-15T06:49:38.961Z,163.13
2018-03-15T06:50:38.916Z,163.13
2018-03-15T06:51:38.893Z,168.75
2018-03-15T06:52:38.865Z,174.38
2018-03-15T06:53:38.828Z,180.00
2018-03-15T06:54:38.801Z,180.00
2018-03-15T06:55:39.282Z,185.63
2018-03-15T06:56:38.734Z,185.63
2018-03-15T06:57:38.704Z,191.25
2018-03-15T06:58:38.752Z,191.25
2018-03-15T06:59:38.650Z,191.25
2018-03-15T07:00:38.602Z,196.88
2018-03-15T07:01:38.667Z,196.88
2018-03-15T07:02:38.544Z,196.88
2018-03-15T07:03:38.546Z,196.88
2018-03-15T07:04:38.501Z,202.50
2018-03-15T07:05:38.448Z,202.50
2018-03-15T07:06:38.419Z,202.50
2018-03-15T07:07:38.480Z,208.13
2018-03-15T07:08:38.357Z,208.13
2018-03-15T07:09:38.331Z,208.13
2018-03-15T07:10:38.315Z,208.13
2018-03-15T07:11:38.268Z,213.75
2018-03-15T07:12:38.237Z,213.75
2018-03-15T07:13:38.222Z,225.00
2018-03-15T07:14:38.185Z,225.00
2018-03-15T07:15:38.135Z,230.63
2018-03-15T07:16:38.137Z,230.63
2018-03-15T07:17:38.074Z,230.63
2018-03-15T07:18:38.044Z,230.63
2018-03-15T07:19:38.050Z,236.25
2018-03-15T07:20:37.982Z,230.63
2018-03-15T07:21:37.956Z,225.00
2018-03-15T07:22:37.926Z,225.00
2018-03-15T07:23:37.890Z,225.00
2018-03-15T07:24:37.862Z,225.00
2018-03-15T07:25:37.849Z,225.00
2018-03-15T07:26:37.797Z,230.63
2018-03-15T07:27:37.764Z,230.63
2018-03-15T07:28:37.749Z,230.63
2018-03-15T07:29:37.701Z,230.63
2018-03-15T07:30:37.675Z,236.25
2018-03-15T07:31:37.661Z,241.88
2018-03-15T07:32:37.619Z,241.88
2018-03-15T07:33:37.581Z,247.50
2018-03-15T07:34:37.563Z,247.50
2018-03-15T07:35:37.519Z,247.50
2018-03-15T07:36:37.491Z,247.50
2018-03-15T07:37:37.466Z,247.50
2018-03-15T07:38:37.431Z,247.50
2018-03-15T07:39:37.392Z,247.50
2018-03-15T07:40:37.371Z,241.88
2018-03-15T07:41:37.340Z,241.88
2018-03-15T07:42:37.303Z,236.25
2018-03-15T07:43:37.281Z,236.25
2018-03-15T07:44:37.240Z,236.25
2018-03-15T07:45:37.208Z,236.25
2018-03-15T07:46:37.185Z,241.88
2018-03-15T07:47:37.146Z,241.88
2018-03-15T07:48:37.119Z,241.88
2018-03-15T07:49:37.104Z,241.88
2018-03-15T07:50:37.055Z,247.50
2018-03-15T07:51:37.047Z,253.13
2018-03-15T07:52:37.011Z,253.13
2018-03-15T07:53:37.083Z,253.13
2018-03-15T07:54:36.940Z,258.75
2018-03-15T07:55:36.929Z,258.75
2018-03-15T07:56:36.923Z,264.38
2018-03-15T07:57:36.848Z,264.38
2018-03-15T07:58:36.820Z,264.38
2018-03-15T07:59:36.774Z,270.00
2018-03-15T08:00:36.747Z,270.00
2018-03-15T08:01:36.719Z,275.63
2018-03-15T08:02:36.688Z,275.63
2018-03-15T08:03:36.665Z,275.63
2018-03-15T08:04:36.629Z,275.63
2018-03-15T08:05:36.604Z,281.25
2018-03-15T08:06:36.565Z,286.88
2018-03-15T08:07:36.545Z,286.88
2018-03-15T08:08:36.519Z,292.50
2018-03-15T08:09:36.478Z,292.50
2018-03-15T08:10:36.445Z,292.50
2018-03-15T08:11:36.411Z,298.13
2018-03-15T08:12:36.381Z,298.13
2018-03-15T08:13:36.355Z,303.75
2018-03-15T08:14:36.321Z,303.75
2018-03-15T08:15:36.290Z,292.50
2018-03-15T08:16:36.264Z,315.00
2018-03-15T08:17:36.235Z,320.63
2018-03-15T08:18:36.200Z,320.63
2018-03-15T08:19:36.236Z,326.25
2018-03-15T08:20:36.173Z,326.25
2018-03-15T08:21:36.110Z,331.88
2018-03-15T08:22:36.081Z,331.88
2018-03-15T08:23:36.044Z,331.88
2018-03-15T08:24:36.017Z,337.50
2018-03-15T08:25:35.992Z,337.50
2018-03-15T08:26:35.957Z,337.50
2018-03-15T08:27:35.931Z,343.13
2018-03-15T08:28:35.900Z,348.75
2018-03-15T08:29:35.879Z,354.38
2018-03-15T08:30:35.842Z,365.63
2018-03-15T08:31:35.815Z,371.25
2018-03-15T08:32:35.784Z,371.25
2018-03-15T08:33:35.753Z,371.25
2018-03-15T08:34:35.720Z,371.25
2018-03-15T08:35:35.689Z,376.88
2018-03-15T08:36:35.663Z,382.50
2018-03-15T08:37:35.628Z,382.50
2018-03-15T08:38:35.608Z,388.13
2018-03-15T08:39:35.592Z,388.13
2018-03-15T08:40:35.548Z,388.13
2018-03-15T08:41:35.515Z,393.75
2018-03-15T08:42:35.481Z,393.75
2018-03-15T08:43:35.457Z,393.75
2018-03-15T08:44:35.539Z,399.38
2018-03-15T08:45:35.397Z,399.38
2018-03-15T08:46:35.406Z,405.00
2018-03-15T08:47:35.344Z,405.00
2018-03-15T08:48:35.314Z,410.63
2018-03-15T08:49:35.285Z,416.25
2018-03-15T08:50:35.257Z,416.25
2018-03-15T08:51:35.229Z,416.25
2018-03-15T08:52:35.194Z,421.88
2018-03-15T08:53:35.179Z,421.88
2018-03-15T08:54:35.137Z,421.88
2018-03-15T08:55:35.102Z,427.50
2018-03-15T08:56:35.130Z,433.13
2018-03-15T08:57:35.136Z,427.50
2018-03-15T08:58:35.017Z,427.50
2018-03-15T08:59:35.001Z,427.50
2018-03-15T09:00:34.964Z,427.50
2018-03-15T09:01:34.944Z,433.13
2018-03-15T09:02:34.921Z,427.50
2018-03-15T09:03:34.887Z,427.50
2018-03-15T09:04:34.849Z,433.13
2018-03-15T09:05:34.823Z,433.13
2018-03-15T09:06:34.825Z,438.75
2018-03-15T09:07:34.756Z,438.75
2018-03-15T09:08:34.730Z,444.38
2018-03-15T09:09:34.700Z,444.38
2018-03-15T09:10:34.679Z,444.38
2018-03-15T09:11:34.645Z,450.00
2018-03-15T09:12:34.711Z,455.63
2018-03-15T09:13:34.718Z,455.63
2018-03-15T09:14:34.560Z,461.25
2018-03-15T09:15:34.563Z,455.63
2018-03-15T09:16:34.560Z,461.25
2018-03-15T09:17:34.513Z,461.25
2018-03-15T09:18:34.450Z,466.88
2018-03-15T09:19:34.421Z,461.25
2018-03-15T09:20:34.402Z,466.88
2018-03-15T09:21:34.406Z,466.88
2018-03-15T09:22:34.341Z,466.88
2018-03-15T09:23:34.308Z,466.88
2018-03-15T09:24:34.284Z,466.88
2018-03-15T09:25:34.253Z,472.50
2018-03-15T09:26:34.231Z,472.50
2018-03-15T09:27:34.198Z,472.50
2018-03-15T09:28:34.172Z,472.50
2018-03-15T09:29:34.185Z,478.13
2018-03-15T09:30:34.127Z,478.13
2018-03-15T09:31:34.084Z,478.13
2018-03-15T09:32:34.065Z,478.13
2018-03-15T09:33:34.033Z,478.13
2018-03-15T09:34:34.044Z,483.75
2018-03-15T09:35:33.999Z,483.75
2018-03-15T09:36:33.947Z,489.38
2018-03-15T09:37:33.922Z,495.00
2018-03-15T09:38:33.901Z,500.63
2018-03-15T09:39:33.903Z,500.63
2018-03-15T09:40:33.847Z,511.88
2018-03-15T09:41:33.814Z,511.88
2018-03-15T09:42:33.786Z,511.88
2018-03-15T09:43:33.770Z,506.25
2018-03-15T09:44:33.746Z,517.50
2018-03-15T09:45:33.709Z,511.88
2018-03-15T09:46:33.676Z,517.50
2018-03-15T09:47:33.660Z,523.13
2018-03-15T09:48:33.624Z,523.13
2018-03-15T09:49:33.588Z,528.75
2018-03-15T09:50:33.568Z,534.38
2018-03-15T09:51:33.538Z,534.38
2018-03-15T09:52:33.671Z,540.00
2018-03-15T09:53:33.566Z,545.63
2018-03-15T09:54:33.458Z,540.00
2018-03-15T09:55:33.433Z,545.63
2018-03-15T09:56:33.401Z,540.00
2018-03-15T09:57:33.382Z,545.63
2018-03-15T09:58:33.350Z,540.00
2018-03-15T09:59:33.323Z,545.63
2018-03-15T10:00:33.312Z,551.25
2018-03-15T10:01:33.280Z,556.88
2018-03-15T10:02:33.244Z,562.50
2018-03-15T10:03:33.216Z,568.13
2018-03-15T10:04:33.184Z,568.13
2018-03-15T10:05:33.158Z,568.13
2018-03-15T10:06:33.138Z,568.13
2018-03-15T10:07:33.109Z,568.13
2018-03-15T10:08:33.079Z,562.50
2018-03-15T10:09:33.124Z,562.50
2018-03-15T10:10:33.029Z,568.13
2018-03-15T10:11:33.006Z,573.75
2018-03-15T10:12:32.975Z,579.38
2018-03-15T10:13:32.954Z,585.00
2018-03-15T10:14:32.922Z,607.50
2018-03-15T10:15:32.906Z,601.88
2018-03-15T10:16:32.868Z,607.50
2018-03-15T10:17:32.862Z,613.13
2018-03-15T10:18:32.823Z,607.50
2018-03-15T10:19:32.785Z,607.50
2018-03-15T10:20:32.758Z,601.88
2018-03-15T10:21:32.732Z,607.50
2018-03-15T10:22:32.708Z,607.50
2018-03-15T10:23:32.682Z,607.50
2018-03-15T10:24:32.656Z,613.13
2018-03-15T10:25:32.671Z,613.13
2018-03-15T10:26:32.608Z,618.75
2018-03-15T10:27:32.661Z,624.38
2018-03-15T10:28:32.555Z,624.38
2018-03-15T10:29:32.652Z,618.75
2018-03-15T10:30:32.522Z,618.75
2018-03-15T10:31:32.474Z,641.25
2018-03-15T10:32:32.452Z,652.50
2018-03-15T10:33:32.424Z,652.50
2018-03-15T10:34:32.392Z,663.75
2018-03-15T10:35:32.372Z,663.75
2018-03-15T10:36:32.371Z,675.00
2018-03-15T10:37:32.320Z,669.38
2018-03-15T10:38:32.292Z,675.00
2018-03-15T10:39:32.270Z,686.25
2018-03-15T10:40:32.245Z,691.88
2018-03-15T10:41:32.219Z,691.88
2018-03-15T10:42:32.189Z,697.50
2018-03-15T10:43:32.163Z,708.75
2018-03-15T10:44:32.138Z,708.75
2018-03-15T10:45:32.114Z,714.38
2018-03-15T10:46:32.089Z,720.00
2018-03-15T10:47:32.060Z,725.63
2018-03-15T10:48:32.035Z,720.00
2018-03-15T10:49:32.033Z,725.63
2018-03-15T10:50:31.988Z,731.25
2018-03-15T10:51:31.963Z,736.88
2018-03-15T10:52:31.938Z,736.88
2018-03-15T10:53:31.911Z,731.25
2018-03-15T10:54:31.887Z,748.13
2018-03-15T10:55:31.872Z,753.75
2018-03-15T10:56:31.837Z,765.00
2018-03-15T10:57:31.808Z,765.00
2018-03-15T10:58:31.785Z,770.63
2018-03-15T10:59:31.763Z,776.25
2018-03-15T11:00:31.732Z,781.88
2018-03-15T11:01:31.713Z,793.13
2018-03-15T11:02:31.685Z,793.13
2018-03-15T11:03:31.659Z,798.75
2018-03-15T11:04:31.644Z,798.75
2018-03-15T11:05:31.641Z,804.38
2018-03-15T11:06:31.586Z,810.00
2018-03-15T11:07:31.577Z,810.00
2018-03-15T11:08:31.540Z,810.00
2018-03-15T11:09:31.521Z,810.00
2018-03-15T11:10:31.497Z,815.63
2018-03-15T11:11:31.462Z,815.63
2018-03-15T11:12:31.436Z,815.63
2018-03-15T11:13:31.459Z,815.63
2018-03-15T11:14:31.387Z,787.50
2018-03-15T11:15:31.370Z,793.13
2018-03-15T11:16:31.338Z,781.88
2018-03-15T11:17:31.313Z,781.88
2018-03-15T11:18:31.292Z,798.75
2018-03-15T11:19:31.265Z,793.13
2018-03-15T11:20:31.246Z,810.00
2018-03-15T11:21:31.221Z,843.75
2018-03-15T11:22:31.186Z,804.38
2018-03-15T11:23:31.165Z,798.75
2018-03-15T11:24:31.151Z,821.25
2018-03-15T11:25:31.132Z,781.88
2018-03-15T11:26:31.099Z,815.63
2018-03-15T11:27:31.074Z,770.63
2018-03-15T11:28:31.060Z,765.00
2018-03-15T11:29:31.030Z,770.63
2018-03-15T11:30:30.997Z,765.00
2018-03-15T11:31:30.972Z,765.00
2018-03-15T11:32:30.948Z,776.25
2018-03-15T11:33:30.923Z,781.88
2018-03-15T11:34:30.901Z,793.13
2018-03-15T11:35:30.892Z,776.25
2018-03-15T11:36:30.857Z,776.25
2018-03-15T11:37:30.889Z,770.63
2018-03-15T11:38:30.860Z,781.88
2018-03-15T11:39:30.783Z,804.38
2018-03-15T11:40:30.757Z,810.00
2018-03-15T11:41:30.753Z,810.00
2018-03-15T11:42:30.713Z,804.38
2018-03-15T11:43:30.681Z,815.63
2018-03-15T11:44:30.719Z,826.88
2018-03-15T11:45:30.639Z,815.63
2018-03-15T11:46:30.619Z,832.50
2018-03-15T11:47:30.622Z,826.88
2018-03-15T11:48:30.582Z,832.50
2018-03-15T11:49:30.552Z,849.38
2018-03-15T11:50:30.525Z,883.13
2018-03-15T11:51:30.499Z,905.63
2018-03-15T11:52:30.481Z,928.13
2018-03-15T11:53:30.457Z,922.50
2018-03-15T11:54:30.430Z,922.50
2018-03-15T11:55:30.399Z,916.88
2018-03-15T11:56:30.375Z,922.50
2018-03-15T11:57:30.354Z,928.13
2018-03-15T11:58:30.383Z,928.13
2018-03-15T11:59:30.318Z,939.38
2018-03-15T12:00:30.288Z,911.25
2018-03-15T12:01:30.268Z,888.75
2018-03-15T12:02:30.244Z,883.13
2018-03-15T12:03:30.219Z,877.50
2018-03-15T12:04:30.201Z,916.88
2018-03-15T12:05:30.173Z,933.75
2018-03-15T12:06:30.155Z,945.00
2018-03-15T12:07:30.127Z,973.13
2018-03-15T12:08:30.100Z,978.75
2018-03-15T12:09:30.076Z,978.75
2018-03-15T12:10:30.058Z,984.38
2018-03-15T12:11:30.033Z,1023.75
2018-03-15T12:12:30.027Z,1035.00
2018-03-15T12:13:29.980Z,1051.88
2018-03-15T12:14:29.965Z,1035.00
2018-03-15T12:15:29.948Z,1046.25
2018-03-15T12:16:29.909Z,1001.25
2018-03-15T12:17:29.889Z,1035.00
2018-03-15T12:18:29.877Z,1006.88
2018-03-15T12:19:29.856Z,1018.13
2018-03-15T12:20:29.825Z,950.63
2018-03-15T12:21:29.803Z,860.63
2018-03-15T12:22:29.788Z,855.00
2018-03-15T12:23:29.758Z,883.13
2018-03-15T12:24:29.737Z,1158.75
2018-03-15T12:25:29.716Z,1091.25
2018-03-15T12:26:29.693Z,798.75
2018-03-15T12:27:29.749Z,950.63
2018-03-15T12:28:29.644Z,708.75
2018-03-15T12:29:29.614Z,708.75
2018-03-15T12:30:29.594Z,669.38
2018-03-15T12:31:29.576Z,607.50
2018-03-15T12:32:29.548Z,562.50
2018-03-15T12:33:29.529Z,551.25
2018-03-15T12:34:29.509Z,551.25
2018-03-15T12:35:29.525Z,568.13
2018-03-15T12:36:29.463Z,573.75
2018-03-15T12:37:29.446Z,585.00
2018-03-15T12:38:29.425Z,663.75
2018-03-15T12:39:29.397Z,652.50
2018-03-15T12:40:29.387Z,753.75
2018-03-15T12:41:29.345Z,697.50
2018-03-15T12:42:29.321Z,725.63
2018-03-15T12:43:29.294Z,928.13
2018-03-15T12:44:29.288Z,787.50
2018-03-15T12:45:29.250Z,826.88
2018-03-15T12:46:29.232Z,883.13
2018-03-15T12:47:29.204Z,855.00
2018-03-15T12:48:29.174Z,945.00
2018-03-15T12:49:29.151Z,821.25
2018-03-15T12:50:29.159Z,810.00