createdAt,value
2018-02-09T00:01:59.494Z,-7.00
2018-02-09T00:04:30.220Z,-7.10
2018-02-09T00:07:00.648Z,-7.00
2018-02-09T00:09:31.649Z,-7.00
2018-02-09T00:11:59.906Z,-7.00
2018-02-09T00:14:27.807Z,-6.90
2018-02-09T00:16:55.831Z,-6.90
2018-02-09T00:19:23.721Z,-7.00
2018-02-09T00:21:52.514Z,-7.00
2018-02-09T00:24:20.412Z,-7.10
2018-02-09T00:26:49.942Z,-7.10
2018-02-09T00:29:19.221Z,-7.10
2018-02-09T00:31:48.195Z,-7.10
2018-02-09T00:34:16.138Z,-7.10
2018-02-09T00:36:44.072Z,-7.10
2018-02-09T00:39:12.116Z,-7.10
2018-02-09T00:41:40.032Z,-7.10
2018-02-09T00:44:07.968Z,-7.10
2018-02-09T00:46:36.618Z,-7.20
2018-02-09T00:49:04.558Z,-7.20
2018-02-09T00:51:32.451Z,-7.30
2018-02-09T00:54:00.384Z,-7.30
2018-02-09T00:56:28.258Z,-7.40
2018-02-09T00:58:56.178Z,-7.30
2018-02-09T01:01:24.066Z,-7.20
2018-02-09T01:03:52.169Z,-7.20
2018-02-09T01:06:20.068Z,-7.30
2018-02-09T01:08:47.999Z,-7.30
2018-02-09T01:11:15.902Z,-7.40
2018-02-09T01:13:43.851Z,-7.40
2018-02-09T01:16:11.788Z,-7.40
2018-02-09T01:18:39.740Z,-7.50
2018-02-09T01:21:07.645Z,-7.50
2018-02-09T01:23:35.599Z,-7.40
2018-02-09T01:26:03.508Z,-7.40
2018-02-09T01:28:31.443Z,-7.30
2018-02-09T01:30:59.355Z,-7.30
2018-02-09T01:33:31.259Z,-7.30
2018-02-09T01:35:59.192Z,-7.40
2018-02-09T01:38:27.152Z,-7.40
2018-02-09T01:40:55.047Z,-7.40
2018-02-09T01:43:22.993Z,-7.40
2018-02-09T01:45:50.904Z,-7.50
2018-02-09T01:48:18.845Z,-7.50
2018-02-09T01:50:46.740Z,-7.40
2018-02-09T01:53:14.714Z,-7.40
2018-02-09T01:55:42.617Z,-7.40
2018-02-09T01:58:10.562Z,-7.50
2018-02-09T02:00:38.465Z,-7.60
2018-02-09T02:03:06.565Z,-7.60
2018-02-09T02:05:34.472Z,-7.60
2018-02-09T02:08:03.190Z,-7.70
2018-02-09T02:10:31.109Z,-7.70
2018-02-09T02:12:59.143Z,-7.70
2018-02-09T02:15:27.050Z,-7.80
2018-02-09T02:17:54.995Z,-7.70
2018-02-09T02:20:22.936Z,-7.60
2018-02-09T02:22:50.888Z,-7.50
2018-02-09T02:25:19.569Z,-7.50
2018-02-09T02:27:48.313Z,-7.50
2018-02-09T02:30:16.207Z,-7.60
2018-02-09T02:32:44.409Z,-7.50
2018-02-09T02:35:12.300Z,-7.50
2018-02-09T02:37:40.254Z,-7.60
2018-02-09T02:40:08.158Z,-7.60
2018-02-09T02:42:36.108Z,-7.60
2018-02-09T02:45:04.114Z,-7.70
2018-02-09T02:47:32.070Z,-7.70
2018-02-09T02:49:59.968Z,-7.70
2018-02-09T02:52:27.921Z,-7.60
2018-02-09T02:54:55.835Z,-7.60
2018-02-09T02:57:23.792Z,-7.50
2018-02-09T02:59:52.494Z,-7.50
2018-02-09T03:02:20.603Z,-7.50
2018-02-09T03:04:48.500Z,-7.50
2018-02-09T03:07:16.401Z,-7.50
2018-02-09T03:09:44.372Z,-7.60
2018-02-09T03:12:12.278Z,-7.60
2018-02-09T03:14:40.256Z,-7.60
2018-02-09T03:17:08.158Z,-7.70
2018-02-09T03:19:36.122Z,-7.80
2018-02-09T03:22:04.022Z,-7.80
2018-02-09T03:24:35.542Z,-7.90
2018-02-09T03:27:08.028Z,-7.90
2018-02-09T03:29:39.557Z,-7.80
2018-02-09T03:32:16.257Z,-7.70
2018-02-09T03:34:54.876Z,-7.70
2018-02-09T03:37:28.330Z,-7.80
2018-02-09T03:39:59.718Z,-7.80
2018-02-09T03:42:32.404Z,-7.80
2018-02-09T03:45:04.810Z,-7.90
2018-02-09T03:47:36.964Z,-7.80
2018-02-09T03:50:08.350Z,-7.80
2018-02-09T03:52:40.700Z,-7.70
2018-02-09T03:55:13.413Z,-7.70
2018-02-09T03:57:45.090Z,-7.60
2018-02-09T04:00:21.938Z,-7.70
2018-02-09T04:02:54.125Z,-7.70
2018-02-09T04:05:25.558Z,-7.80
2018-02-09T04:08:03.448Z,-7.80
2018-02-09T04:10:35.300Z,-7.90
2018-02-09T04:13:07.375Z,-7.90
2018-02-09T04:15:39.471Z,-8.00
2018-02-09T04:18:13.376Z,-8.00
2018-02-09T04:20:50.533Z,-8.10
2018-02-09T04:23:22.454Z,-8.00
2018-02-09T04:25:59.441Z,-7.90
2018-02-09T04:28:32.202Z,-7.80
2018-02-09T04:31:03.560Z,-7.80
2018-02-09T04:33:38.620Z,-7.80
2018-02-09T04:36:08.134Z,-7.80
2018-02-09T04:38:36.182Z,-7.80
2018-02-09T04:41:04.085Z,-7.80
2018-02-09T04:43:32.221Z,-7.80
2018-02-09T04:46:00.156Z,-7.80
2018-02-09T04:48:28.108Z,-7.80
2018-02-09T04:50:56.006Z,-7.90
2018-02-09T04:53:27.643Z,-7.90
2018-02-09T04:55:55.541Z,-7.90
2018-02-09T04:58:23.501Z,-7.90
2018-02-09T05:00:51.397Z,-7.90
2018-02-09T05:03:19.380Z,-7.90
2018-02-09T05:05:47.292Z,-7.90
2018-02-09T05:08:15.248Z,-7.80
2018-02-09T05:10:43.404Z,-7.90
2018-02-09T05:13:12.143Z,-7.90
2018-02-09T05:15:40.052Z,-7.90
2018-02-09T05:18:08.008Z,-7.90
2018-02-09T05:20:36.189Z,-7.80
2018-02-09T05:23:04.332Z,-7.80
2018-02-09T05:25:32.263Z,-7.80
2018-02-09T05:28:00.249Z,-7.90
2018-02-09T05:30:28.198Z,-7.90
2018-02-09T05:32:56.959Z,-7.80
2018-02-09T05:35:24.913Z,-7.80
2018-02-09T05:37:52.812Z,-7.90
2018-02-09T05:40:20.768Z,-7.80
2018-02-09T05:42:53.375Z,-7.90
2018-02-09T05:45:26.772Z,-7.80
2018-02-09T05:47:58.811Z,-7.80
2018-02-09T05:50:31.389Z,-7.80
2018-02-09T05:53:04.464Z,-7.80
2018-02-09T05:55:36.646Z,-7.70
2018-02-09T05:58:04.736Z,-7.70
2018-02-09T06:00:33.413Z,-7.80
2018-02-09T06:03:01.335Z,-7.80
2018-02-09T06:05:30.108Z,-7.90
2018-02-09T06:07:58.016Z,-7.90
2018-02-09T06:10:25.976Z,-7.80
2018-02-09T06:12:53.988Z,-7.80
2018-02-09T06:15:22.758Z,-7.50
2018-02-09T06:17:50.666Z,-7.60
2018-02-09T06:20:18.628Z,-7.30
2018-02-09T06:22:47.299Z,-6.90
2018-02-09T06:25:15.249Z,-6.90
2018-02-09T06:27:43.146Z,-6.70
2018-02-09T06:30:11.097Z,-6.60
2018-02-09T06:32:38.998Z,-6.70
2018-02-09T06:35:06.972Z,-6.70
2018-02-09T06:37:34.884Z,-6.70
2018-02-09T06:40:02.842Z,-6.70
2018-02-09T06:42:30.869Z,-6.60
2018-02-09T06:44:59.595Z,-6.60
2018-02-09T06:47:27.495Z,-6.60
2018-02-09T06:49:55.439Z,-6.60
2018-02-09T06:52:23.347Z,-6.50
2018-02-09T06:54:51.300Z,-6.60
2018-02-09T06:57:19.193Z,-6.70
2018-02-09T06:59:47.413Z,-6.70
2018-02-09T07:02:15.320Z,-6.80
2018-02-09T07:04:43.270Z,-6.90
2018-02-09T07:07:11.191Z,-6.90
2018-02-09T07:09:39.148Z,-6.90
2018-02-09T07:12:10.879Z,-6.90
2018-02-09T07:14:38.851Z,-6.90
2018-02-09T07:17:06.754Z,-6.80
2018-02-09T07:19:35.481Z,-6.60
2018-02-09T07:22:03.388Z,-6.60
2018-02-09T07:24:31.340Z,-6.30
2018-02-09T07:26:59.237Z,-6.00
2018-02-09T07:29:27.990Z,-5.40
2018-02-09T07:31:55.893Z,-5.40
2018-02-09T07:34:24.612Z,-4.70
2018-02-09T07:36:52.518Z,-4.80
2018-02-09T07:39:20.595Z,-4.50
2018-02-09T07:41:48.631Z,-4.30
2018-02-09T07:44:16.601Z,-4.10
2018-02-09T07:46:44.504Z,-3.90
2018-02-09T07:49:12.465Z,-3.80
2018-02-09T07:51:40.372Z,-3.70
2018-02-09T07:54:08.351Z,-3.60
2018-02-09T07:56:37.024Z,-3.40
2018-02-09T07:59:04.975Z,-3.40
2018-02-09T08:01:32.863Z,-3.30
2018-02-09T08:04:00.813Z,-3.20
2018-02-09T08:06:28.706Z,-3.20
2018-02-09T08:08:57.425Z,-3.00
2018-02-09T08:11:25.316Z,-3.00
2018-02-09T08:13:53.293Z,-3.00
2018-02-09T08:16:21.196Z,-2.90
2018-02-09T08:18:49.140Z,-2.90
2018-02-09T08:21:17.037Z,-2.90
2018-02-09T08:23:44.985Z,-2.90
2018-02-09T08:26:12.908Z,-2.80
2018-02-09T08:28:40.850Z,-2.70
2018-02-09T08:31:08.755Z,-2.70
2018-02-09T08:33:36.902Z,-2.50
2018-02-09T08:36:05.618Z,-2.60
2018-02-09T08:38:33.515Z,-2.60
2018-02-09T08:41:01.472Z,-2.50
2018-02-09T08:43:29.362Z,-2.50
2018-02-09T08:45:57.343Z,-2.40
2018-02-09T08:48:25.948Z,-2.30
2018-02-09T08:50:54.653Z,-2.20
2018-02-09T08:53:22.546Z,-2.20
2018-02-09T08:55:50.472Z,-2.00
2018-02-09T08:58:19.126Z,-1.80
2018-02-09T09:00:47.059Z,-1.80
2018-02-09T09:03:18.119Z,-1.70
2018-02-09T09:05:46.071Z,-1.90
2018-02-09T09:08:14.029Z,-1.80
2018-02-09T09:10:41.963Z,-1.50
2018-02-09T09:13:09.856Z,-1.50
2018-02-09T09:15:37.798Z,-1.40
2018-02-09T09:18:05.702Z,-1.20
2018-02-09T09:20:33.639Z,-1.10
2018-02-09T09:23:01.528Z,-1.30
2018-02-09T09:25:29.444Z,-1.10
2018-02-09T09:27:57.334Z,-1.20
2018-02-09T09:30:25.275Z,-1.00
2018-02-09T09:32:53.996Z,-1.20
2018-02-09T09:35:21.947Z,-1.20
2018-02-09T09:37:49.851Z,-1.20
2018-02-09T09:40:17.781Z,-1.20
2018-02-09T09:42:45.663Z,-1.40
2018-02-09T09:45:13.615Z,-1.30
2018-02-09T09:47:41.663Z,-1.30
2018-02-09T09:50:10.550Z,-1.30
2018-02-09T09:52:38.695Z,-1.30
2018-02-09T09:55:09.910Z,-1.40
2018-02-09T09:57:38.954Z,-1.20
2018-02-09T10:00:08.070Z,-1.00
2018-02-09T10:02:40.832Z,-1.00
2018-02-09T10:05:08.780Z,-1.00
2018-02-09T10:07:36.681Z,-1.10
2018-02-09T10:10:04.632Z,-1.10
2018-02-09T10:12:37.303Z,-1.00
2018-02-09T10:15:05.238Z,-1.00
2018-02-09T10:17:33.120Z,-0.90
2018-02-09T10:20:01.070Z,-0.70
2018-02-09T10:22:28.995Z,-0.80
2018-02-09T10:24:57.708Z,-0.80
2018-02-09T10:27:25.595Z,-0.80
2018-02-09T10:29:53.618Z,-0.80
2018-02-09T10:32:21.565Z,-0.80
2018-02-09T10:34:49.504Z,-0.80
2018-02-09T10:37:17.405Z,-0.70
2018-02-09T10:39:47.168Z,-0.80
2018-02-09T10:42:19.072Z,-0.80
2018-02-09T10:44:50.019Z,-0.80
2018-02-09T10:47:22.339Z,-0.60
2018-02-09T10:49:54.592Z,-0.60
2018-02-09T10:52:26.797Z,-0.50
2018-02-09T10:55:01.056Z,-0.50
2018-02-09T10:57:32.891Z,-0.30
2018-02-09T11:00:04.110Z,-0.30
2018-02-09T11:02:32.178Z,-0.40
2018-02-09T11:05:00.121Z,-0.40
2018-02-09T11:07:29.671Z,-0.60
2018-02-09T11:09:57.675Z,-0.40
2018-02-09T11:12:25.628Z,-0.40
2018-02-09T11:14:53.590Z,-0.30
2018-02-09T11:17:21.518Z,-0.30
2018-02-09T11:19:49.480Z,-0.30
2018-02-09T11:22:17.409Z,-0.30
2018-02-09T11:24:45.380Z,-0.30
2018-02-09T11:27:13.347Z,-0.10
2018-02-09T11:29:41.353Z,-0.10
2018-02-09T11:32:13.724Z,0.00
2018-02-09T11:34:42.607Z,-0.20
2018-02-09T11:37:10.561Z,-0.20
2018-02-09T11:39:41.109Z,-0.20
2018-02-09T11:42:13.865Z,-0.20
2018-02-09T11:44:44.774Z,-0.20
2018-02-09T11:47:15.343Z,-0.10
2018-02-09T11:49:46.553Z,0.00
2018-02-09T11:52:17.658Z,0.00
2018-02-09T11:54:50.167Z,0.00
2018-02-09T11:57:20.305Z,0.00
2018-02-09T11:59:51.861Z,0.10
2018-02-09T12:02:21.838Z,-0.10
2018-02-09T12:04:49.869Z,-0.10
2018-02-09T12:07:19.679Z,-0.10
2018-02-09T12:09:48.792Z,-0.20
2018-02-09T12:12:18.194Z,-0.20
2018-02-09T12:14:46.468Z,0.00
2018-02-09T12:17:14.382Z,-0.10
2018-02-09T12:19:45.341Z,-0.10
2018-02-09T12:22:18.343Z,0.00
2018-02-09T12:24:49.953Z,-0.10
2018-02-09T12:27:21.177Z,-0.30
2018-02-09T12:29:54.357Z,-0.30
2018-02-09T12:32:24.647Z,-0.10
2018-02-09T12:34:55.992Z,-0.20
2018-02-09T12:37:28.732Z,-0.20
2018-02-09T12:39:59.616Z,-0.10
2018-02-09T12:42:31.075Z,0.00
2018-02-09T12:45:03.202Z,-0.20
2018-02-09T12:47:31.230Z,-0.20
2018-02-09T12:49:59.171Z,-0.10
2018-02-09T12:52:27.067Z,-0.10
2018-02-09T12:54:55.009Z,0.00
2018-02-09T12:57:22.897Z,0.00
2018-02-09T12:59:50.858Z,0.00
2018-02-09T13:02:18.740Z,0.10
2018-02-09T13:04:46.620Z,0.20
2018-02-09T13:07:14.572Z,0.10
2018-02-09T13:09:42.469Z,0.00
2018-02-09T13:15:10.896Z,0.10
2018-02-09T13:17:39.568Z,0.30
2018-02-09T13:20:07.515Z,0.30
2018-02-09T13:22:47.075Z,0.40
2018-02-09T13:25:15.074Z,0.50
2018-02-09T13:27:43.781Z,0.50
2018-02-09T13:30:19.019Z,0.50
2018-02-09T13:32:58.646Z,0.50
2018-02-09T13:35:26.615Z,0.40
2018-02-09T13:38:00.323Z,0.30
2018-02-09T13:40:30.726Z,0.30
2018-02-09T13:43:01.774Z,0.30
2018-02-09T13:45:33.649Z,0.40
2018-02-09T13:48:05.084Z,0.40
2018-02-09T13:50:36.972Z,0.40
2018-02-09T13:53:07.786Z,0.40
2018-02-09T13:55:38.977Z,0.40
2018-02-09T13:58:11.144Z,0.50
2018-02-09T14:00:43.000Z,0.50
2018-02-09T14:03:12.175Z,0.60
2018-02-09T14:05:43.683Z,0.50
2018-02-09T14:08:14.378Z,0.40
2018-02-09T14:10:44.555Z,0.30
2018-02-09T14:13:17.592Z,0.30
2018-02-09T14:15:50.079Z,0.30
2018-02-09T14:18:20.630Z,0.20
2018-02-09T14:20:52.249Z,0.20
2018-02-09T14:23:23.596Z,0.20
2018-02-09T14:25:55.707Z,0.20
2018-02-09T14:28:25.560Z,0.20
2018-02-09T14:30:53.733Z,0.30
2018-02-09T14:33:22.424Z,0.20
2018-02-09T14:35:51.200Z,0.10
2018-02-09T14:38:19.444Z,0.00
2018-02-09T14:40:47.414Z,0.10
2018-02-09T14:43:15.322Z,0.10
2018-02-09T14:45:44.065Z,0.10
2018-02-09T14:48:11.996Z,0.10
2018-02-09T14:50:39.977Z,0.10
2018-02-09T14:53:07.900Z,0.00
2018-02-09T14:55:35.883Z,-0.10
2018-02-09T14:58:03.830Z,0.00
2018-02-09T15:00:31.799Z,0.00
2018-02-09T15:03:00.834Z,0.00
2018-02-09T15:05:29.645Z,-0.10
2018-02-09T15:07:57.611Z,-0.20
2018-02-09T15:10:25.607Z,-0.20
2018-02-09T15:12:53.602Z,-0.20
2018-02-09T15:15:21.658Z,-0.20
2018-02-09T15:17:49.595Z,-0.20
2018-02-09T15:20:17.543Z,-0.20
2018-02-09T15:22:45.559Z,-0.20
2018-02-09T15:25:13.468Z,-0.20
2018-02-09T15:27:41.495Z,-0.20
2018-02-09T15:30:09.408Z,-0.20
2018-02-09T15:32:37.496Z,-0.20
2018-02-09T15:35:05.446Z,-0.20
2018-02-09T15:37:33.437Z,-0.20
2018-02-09T15:40:01.356Z,-0.20
2018-02-09T15:42:29.360Z,-0.20
2018-02-09T15:44:57.308Z,-0.20
2018-02-09T15:47:25.283Z,-0.20
2018-02-09T15:49:53.190Z,-0.20
2018-02-09T15:52:21.174Z,-0.20
2018-02-09T15:54:49.096Z,-0.30
2018-02-09T15:57:17.066Z,-0.20
2018-02-09T15:59:44.999Z,-0.30
2018-02-09T16:02:13.089Z,-0.20
2018-02-09T16:04:41.011Z,-0.20
2018-02-09T16:07:09.035Z,-0.20
2018-02-09T16:09:36.966Z,-0.20
2018-02-09T16:12:04.958Z,-0.20
2018-02-09T16:14:32.902Z,-0.30
2018-02-09T16:17:00.862Z,-0.30
2018-02-09T16:19:29.700Z,-0.30
2018-02-09T16:21:57.759Z,-0.30
2018-02-09T16:24:25.708Z,-0.30
2018-02-09T16:26:55.844Z,-0.20
2018-02-09T16:29:23.773Z,-0.20
2018-02-09T16:31:51.829Z,-0.20
2018-02-09T16:34:19.759Z,-0.30
2018-02-09T16:36:47.746Z,-0.30
2018-02-09T16:39:15.653Z,-0.30
2018-02-09T16:41:43.656Z,-0.30
2018-02-09T16:44:11.595Z,-0.30
2018-02-09T16:46:39.664Z,-0.30
2018-02-09T16:49:07.654Z,-0.30
2018-02-09T16:51:36.401Z,-0.30
2018-02-09T16:54:04.343Z,-0.30
2018-02-09T16:56:32.322Z,-0.30
2018-02-09T16:59:00.246Z,-0.30
2018-02-09T17:01:29.002Z,-0.30
2018-02-09T17:03:56.926Z,-0.30
2018-02-09T17:06:29.475Z,-0.30
2018-02-09T17:09:01.221Z,-0.30
2018-02-09T17:11:32.489Z,-0.30
2018-02-09T17:14:04.106Z,-0.30
2018-02-09T17:16:33.803Z,-0.30
2018-02-09T17:19:05.354Z,-0.30
2018-02-09T17:21:36.971Z,-0.30
2018-02-09T17:24:09.422Z,-0.30
2018-02-09T17:26:39.547Z,-0.30
2018-02-09T17:29:12.099Z,-0.30
2018-02-09T17:31:44.039Z,-0.30
2018-02-09T17:34:12.887Z,-0.20
2018-02-09T17:36:41.648Z,-0.30
2018-02-09T17:39:09.591Z,-0.30
2018-02-09T17:41:37.577Z,-0.30
2018-02-09T17:44:05.514Z,-0.30
2018-02-09T17:46:33.535Z,-0.20
2018-02-09T17:49:01.460Z,-0.30
2018-02-09T17:51:29.448Z,-0.30
2018-02-09T17:53:57.506Z,-0.30
2018-02-09T17:56:26.452Z,-0.30
2018-02-09T17:58:55.268Z,-0.40
2018-02-09T18:01:23.268Z,-0.40
2018-02-09T18:03:54.228Z,-0.40
2018-02-09T18:06:22.202Z,-0.40
2018-02-09T18:08:50.162Z,-0.40
2018-02-09T18:11:21.523Z,-0.50
2018-02-09T18:13:51.531Z,-0.50
2018-02-09T18:16:21.714Z,-0.60
2018-02-09T18:18:55.067Z,-0.70
2018-02-09T18:21:24.614Z,-0.70
2018-02-09T18:23:56.009Z,-0.80
2018-02-09T18:26:29.608Z,-0.90
2018-02-09T18:29:01.080Z,-1.10
2018-02-09T18:31:33.529Z,-1.30
2018-02-09T18:34:01.702Z,-1.30
2018-02-09T18:36:29.637Z,-1.40
2018-02-09T18:39:00.844Z,-1.50
2018-02-09T18:41:31.313Z,-1.60
2018-02-09T18:43:59.302Z,-1.70
2018-02-09T18:46:29.794Z,-1.90
2018-02-09T18:48:57.797Z,-1.90
2018-02-09T18:51:25.714Z,-2.00
2018-02-09T18:53:59.228Z,-2.20
2018-02-09T18:56:27.139Z,-2.30
2018-02-09T18:58:58.151Z,-2.30
2018-02-09T19:01:29.311Z,-2.40
2018-02-09T19:04:01.302Z,-2.40
2018-02-09T19:06:33.635Z,-2.40
2018-02-09T19:09:03.850Z,-2.30
2018-02-09T19:11:36.266Z,-2.20
2018-02-09T19:14:08.925Z,-2.20
2018-02-09T19:16:38.941Z,-2.20
2018-02-09T19:19:10.368Z,-2.10
2018-02-09T19:21:39.293Z,-2.00
2018-02-09T19:24:07.220Z,-2.00
2018-02-09T19:26:35.238Z,-1.90
2018-02-09T19:29:03.185Z,-1.90
2018-02-09T19:31:34.771Z,-1.80
2018-02-09T19:34:04.739Z,-1.80
2018-02-09T19:36:33.486Z,-1.80
2018-02-09T19:39:02.332Z,-1.80
2018-02-09T19:41:30.963Z,-1.80
2018-02-09T19:43:59.571Z,-1.80
2018-02-09T19:46:28.396Z,-1.70
2018-02-09T19:48:57.249Z,-1.70
2018-02-09T19:51:25.796Z,-1.80
2018-02-09T19:53:55.287Z,-1.80
2018-02-09T19:56:24.603Z,-1.80
2018-02-09T19:58:53.872Z,-1.80
2018-02-09T20:01:23.151Z,-1.80
2018-02-09T20:03:51.815Z,-1.80
2018-02-09T20:06:20.768Z,-1.80
2018-02-09T20:08:50.741Z,-1.80
2018-02-09T20:11:18.861Z,-1.80
2018-02-09T20:13:47.761Z,-1.80
2018-02-09T20:16:16.374Z,-1.80
2018-02-09T20:18:46.004Z,-1.70
2018-02-09T20:21:15.444Z,-1.60
2018-02-09T20:23:44.168Z,-1.60
2018-02-09T20:26:12.069Z,-1.60
2018-02-09T20:28:41.704Z,-1.60
2018-02-09T20:31:10.278Z,-1.50
2018-02-09T20:33:42.241Z,-1.40
2018-02-09T20:36:11.840Z,-1.40
2018-02-09T20:38:40.324Z,-1.40
2018-02-09T20:41:09.029Z,-1.30
2018-02-09T20:43:38.806Z,-1.30
2018-02-09T20:46:07.108Z,-1.30
2018-02-09T20:48:36.075Z,-1.20
2018-02-09T20:51:05.024Z,-1.30
2018-02-09T20:53:34.538Z,-1.30
2018-02-09T20:56:02.851Z,-1.30
2018-02-09T20:58:31.370Z,-1.30
2018-02-09T21:00:59.612Z,-1.20
2018-02-09T21:03:28.544Z,-1.20
2018-02-09T21:05:58.225Z,-1.20
2018-02-09T21:08:27.298Z,-1.20
2018-02-09T21:10:55.876Z,-1.10
2018-02-09T21:13:24.587Z,-1.10
2018-02-09T21:15:52.993Z,-1.10
2018-02-09T21:18:21.791Z,-1.10
2018-02-09T21:20:51.051Z,-1.00
2018-02-09T21:23:19.024Z,-1.00
2018-02-09T21:25:46.932Z,-1.00
2018-02-09T21:28:17.633Z,-1.00
2018-02-09T21:30:46.406Z,-0.90
2018-02-09T21:33:14.843Z,-0.90
2018-02-09T21:35:43.556Z,-0.90
2018-02-09T21:38:12.509Z,-0.80
2018-02-09T21:40:40.988Z,-0.80
2018-02-09T21:43:09.570Z,-0.80
2018-02-09T21:45:38.970Z,-0.80
2018-02-09T21:48:07.417Z,-0.70
2018-02-09T21:50:36.062Z,-0.70
2018-02-09T21:53:05.814Z,-0.60
2018-02-09T21:55:34.728Z,-0.70
2018-02-09T21:58:04.658Z,-0.60
2018-02-09T22:00:33.367Z,-0.60
2018-02-09T22:03:02.850Z,-0.60
2018-02-09T22:05:31.916Z,-0.60
2018-02-09T22:08:02.139Z,-0.50
2018-02-09T22:10:30.640Z,-0.60
2018-02-09T22:13:04.766Z,-0.60
2018-02-09T22:15:34.626Z,-0.60
2018-02-09T22:18:03.372Z,-0.60
2018-02-09T22:20:31.279Z,-0.60
2018-02-09T22:22:59.235Z,-0.60
2018-02-09T22:25:27.937Z,-0.60
2018-02-09T22:27:55.914Z,-0.60
2018-02-09T22:30:23.832Z,-0.60
2018-02-09T22:32:51.788Z,-0.60
2018-02-09T22:35:19.693Z,-0.50
2018-02-09T22:37:47.702Z,-0.50
2018-02-09T22:40:15.633Z,-0.50
2018-02-09T22:42:44.388Z,-0.50
2018-02-09T22:45:12.367Z,-0.50
2018-02-09T22:47:40.338Z,-0.50
2018-02-09T22:50:08.318Z,-0.50
2018-02-09T22:52:36.287Z,-0.50
2018-02-09T22:55:04.218Z,-0.50
2018-02-09T22:57:32.181Z,-0.50
2018-02-09T23:00:00.084Z,-0.50
2018-02-09T23:02:28.002Z,-0.50
2018-02-09T23:04:55.969Z,-0.40
2018-02-09T23:07:23.891Z,-0.40
2018-02-09T23:09:51.926Z,-0.40
2018-02-09T23:12:19.960Z,-0.40
2018-02-09T23:14:48.686Z,-0.40
2018-02-09T23:17:16.600Z,-0.40
2018-02-09T23:19:44.568Z,-0.40
2018-02-09T23:22:12.487Z,-0.40
2018-02-09T23:24:40.437Z,-0.40
2018-02-09T23:27:08.354Z,-0.30
2018-02-09T23:29:36.329Z,-0.40
2018-02-09T23:32:04.234Z,-0.40
2018-02-09T23:34:33.108Z,-0.30
2018-02-09T23:37:01.013Z,-0.30
2018-02-09T23:39:28.950Z,-0.40
2018-02-09T23:41:56.918Z,-0.30
2018-02-09T23:44:24.831Z,-0.30
2018-02-09T23:46:52.841Z,-0.30
2018-02-09T23:49:20.773Z,-0.30
2018-02-09T23:51:48.732Z,-0.30
2018-02-09T23:54:16.650Z,-0.30
2018-02-09T23:56:44.621Z,-0.20
2018-02-09T23:59:12.542Z,-0.20
