createdAt,value
2022-10-20T00:01:19.555Z,13.52
2022-10-20T00:03:47.354Z,10.38
2022-10-20T00:06:21.308Z,12.82
2022-10-20T00:08:48.925Z,9.10
2022-10-20T00:11:19.579Z,11.10
2022-10-20T00:13:49.294Z,12.93
2022-10-20T00:16:16.694Z,11.93
2022-10-20T00:18:44.630Z,21.08
2022-10-20T00:21:19.629Z,13.50
2022-10-20T00:23:47.086Z,12.13
2022-10-20T00:26:16.995Z,10.13
2022-10-20T00:28:45.319Z,18.38
2022-10-20T00:31:13.022Z,17.58
2022-10-20T00:33:40.200Z,11.27
2022-10-20T00:36:11.424Z,11.25
2022-10-20T00:38:38.368Z,10.60
2022-10-20T00:41:06.074Z,12.35
2022-10-20T00:43:55.487Z,11.40
2022-10-20T00:46:41.828Z,11.10
2022-10-20T00:49:20.421Z,13.82
2022-10-20T00:51:48.269Z,10.90
2022-10-20T00:54:22.495Z,9.60
2022-10-20T00:56:51.246Z,11.32
2022-10-20T00:59:22.938Z,15.45
2022-10-20T01:01:50.240Z,12.07
2022-10-20T01:04:18.585Z,12.85
2022-10-20T01:06:45.732Z,11.88
2022-10-20T01:09:13.033Z,13.63
2022-10-20T01:12:21.827Z,11.63
2022-10-20T01:15:20.315Z,11.43
2022-10-20T01:18:14.321Z,11.10
2022-10-20T01:21:14.317Z,10.63
2022-10-20T01:24:17.796Z,10.75
2022-10-20T01:27:16.083Z,10.65
2022-10-20T01:30:05.581Z,13.82
2022-10-20T01:32:57.011Z,15.48
2022-10-20T01:35:44.389Z,10.82
2022-10-20T01:38:36.505Z,12.68
2022-10-20T01:41:23.197Z,15.93
2022-10-20T01:43:51.373Z,11.02
2022-10-20T01:46:21.656Z,13.13
2022-10-20T01:48:50.091Z,10.85
2022-10-20T01:51:17.131Z,9.35
2022-10-20T01:53:44.148Z,11.27
2022-10-20T01:56:26.710Z,11.57
2022-10-20T01:59:32.946Z,14.60
2022-10-20T02:02:41.770Z,11.60
2022-10-20T02:05:45.638Z,16.77
2022-10-20T02:08:49.352Z,10.20
2022-10-20T02:11:55.009Z,11.90
2022-10-20T02:14:23.405Z,9.65
2022-10-20T02:16:57.873Z,13.93
2022-10-20T02:19:32.181Z,8.75
2022-10-20T02:22:00.142Z,10.07
2022-10-20T02:24:33.994Z,11.07
2022-10-20T02:27:08.194Z,10.20
2022-10-20T02:29:43.162Z,9.75
2022-10-20T02:32:12.433Z,9.02
2022-10-20T02:34:42.384Z,9.20
2022-10-20T02:37:09.898Z,8.85
2022-10-20T02:39:36.876Z,10.10
2022-10-20T02:42:03.846Z,9.75
2022-10-20T02:44:30.852Z,9.60
2022-10-20T02:46:57.780Z,10.63
2022-10-20T02:49:25.199Z,11.65
2022-10-20T02:51:52.235Z,8.05
2022-10-20T02:54:19.345Z,11.63
2022-10-20T02:56:46.583Z,8.00
2022-10-20T02:59:16.821Z,10.18
2022-10-20T03:01:44.462Z,8.77
2022-10-20T03:04:12.076Z,9.82
2022-10-20T03:06:40.618Z,10.50
2022-10-20T03:09:07.647Z,8.88
2022-10-20T03:11:34.681Z,11.68
2022-10-20T03:14:01.696Z,10.32
2022-10-20T03:16:28.666Z,11.18
2022-10-20T03:18:59.924Z,10.23
2022-10-20T03:21:30.397Z,11.82
2022-10-20T03:23:57.337Z,7.00
2022-10-20T03:26:24.327Z,9.05
2022-10-20T03:28:51.407Z,12.02
2022-10-20T03:31:18.478Z,12.27
2022-10-20T03:33:45.399Z,13.25
2022-10-20T03:36:12.427Z,13.65
2022-10-20T03:38:43.083Z,13.40
2022-10-20T03:41:10.990Z,10.13
2022-10-20T03:43:41.708Z,10.00
2022-10-20T03:46:11.558Z,8.48
2022-10-20T03:48:39.871Z,11.95
2022-10-20T03:51:09.428Z,8.05
2022-10-20T03:53:36.362Z,10.20
2022-10-20T03:56:14.327Z,8.65
2022-10-20T03:58:41.262Z,9.48
2022-10-20T04:01:13.197Z,8.88
2022-10-20T04:03:40.156Z,11.75
2022-10-20T04:06:07.167Z,13.85
2022-10-20T04:08:34.183Z,11.90
2022-10-20T04:11:01.149Z,11.27
2022-10-20T04:13:28.096Z,10.18
2022-10-20T04:15:55.126Z,8.43
2022-10-20T04:18:22.102Z,9.80
2022-10-20T04:20:49.317Z,10.48
2022-10-20T04:23:16.273Z,11.68
2022-10-20T04:25:48.484Z,10.27
2022-10-20T04:28:18.193Z,12.70
2022-10-20T04:30:45.923Z,9.65
2022-10-20T04:33:13.860Z,10.68
2022-10-20T04:35:41.353Z,12.50
2022-10-20T04:38:08.864Z,14.63
2022-10-20T04:40:35.882Z,11.00
2022-10-20T04:43:02.932Z,9.90
2022-10-20T04:45:29.943Z,8.50
2022-10-20T04:47:56.878Z,10.70
2022-10-20T04:50:23.834Z,9.65
2022-10-20T04:53:07.834Z,15.13
2022-10-20T04:55:35.986Z,11.48
2022-10-20T04:58:03.080Z,11.70
2022-10-20T05:00:30.032Z,14.00
2022-10-20T05:02:57.038Z,12.52
2022-10-20T05:05:24.044Z,12.00
2022-10-20T05:07:51.020Z,12.88
2022-10-20T05:10:19.307Z,12.25
2022-10-20T05:12:46.225Z,14.48
2022-10-20T05:15:13.181Z,12.07
2022-10-20T05:17:40.126Z,13.75
2022-10-20T05:20:07.621Z,14.27
2022-10-20T05:22:34.821Z,12.55
2022-10-20T05:25:24.445Z,14.80
2022-10-20T05:27:48.915Z,13.07
2022-10-20T05:30:15.930Z,17.00
2022-10-20T05:32:42.872Z,13.00
2022-10-20T05:35:09.898Z,15.20
2022-10-20T05:37:36.843Z,14.90
2022-10-20T05:40:06.523Z,14.48
2022-10-20T05:42:33.834Z,13.85
2022-10-20T05:45:01.025Z,14.57
2022-10-20T05:47:28.000Z,16.05
2022-10-20T05:49:54.925Z,14.85
2022-10-20T05:52:22.215Z,17.75
2022-10-20T05:54:49.158Z,18.40
2022-10-20T05:57:16.081Z,15.90
2022-10-20T05:59:42.982Z,19.08
2022-10-20T06:02:12.010Z,17.95
2022-10-20T06:04:39.039Z,17.90
2022-10-20T06:07:06.226Z,19.80
2022-10-20T06:09:33.287Z,19.83
2022-10-20T06:12:00.321Z,23.20
2022-10-20T06:14:27.385Z,19.73
2022-10-20T06:16:55.606Z,20.48
2022-10-20T06:19:23.980Z,18.70
2022-10-20T06:21:51.965Z,18.23
2022-10-20T06:24:19.662Z,17.67
2022-10-20T06:26:46.707Z,20.42
2022-10-20T06:29:17.326Z,21.30
2022-10-20T06:31:48.105Z,18.75
2022-10-20T06:34:21.603Z,20.92
2022-10-20T06:36:49.752Z,23.63
2022-10-20T06:39:22.854Z,23.30
2022-10-20T06:41:54.576Z,19.33
2022-10-20T06:44:24.396Z,18.55
2022-10-20T06:46:55.145Z,19.50
2022-10-20T06:49:23.459Z,21.25
2022-10-20T06:51:50.752Z,23.55
2022-10-20T06:54:18.032Z,21.25
2022-10-20T06:56:45.021Z,22.70
2022-10-20T06:59:12.075Z,25.75
2022-10-20T07:01:39.780Z,17.15
2022-10-20T07:04:11.566Z,17.80
2022-10-20T07:06:42.099Z,22.27
2022-10-20T07:09:14.345Z,18.73
2022-10-20T07:11:42.221Z,20.35
2022-10-20T07:14:13.540Z,16.42
2022-10-20T07:16:40.729Z,18.77
2022-10-20T07:19:07.798Z,18.50
2022-10-20T07:21:39.150Z,18.23
2022-10-20T07:24:09.708Z,17.75
2022-10-20T07:26:40.191Z,18.92
2022-10-20T07:29:07.305Z,17.77
2022-10-20T07:31:46.053Z,19.88
2022-10-20T07:34:25.219Z,20.92
2022-10-20T07:36:54.829Z,20.85
2022-10-20T07:39:21.849Z,18.48
2022-10-20T07:41:48.909Z,18.42
2022-10-20T07:44:16.709Z,20.83
2022-10-20T07:46:44.268Z,17.00
2022-10-20T07:51:58.665Z,23.83
2022-10-20T07:54:25.763Z,27.05
2022-10-20T07:56:53.020Z,16.92
2022-10-20T07:59:20.137Z,19.75
2022-10-20T08:01:47.471Z,24.27
2022-10-20T08:04:14.470Z,19.13
2022-10-20T08:06:41.472Z,19.10
2022-10-20T08:09:08.655Z,17.80
2022-10-20T08:11:36.219Z,17.08
2022-10-20T08:14:03.666Z,18.52
2022-10-20T08:16:33.728Z,19.00
2022-10-20T08:19:16.350Z,20.13
2022-10-20T08:21:43.445Z,19.27
2022-10-20T08:24:10.723Z,15.70
2022-10-20T08:26:37.696Z,14.65
2022-10-20T08:29:04.731Z,12.95
2022-10-20T08:31:31.659Z,15.25
2022-10-20T08:33:59.692Z,17.00
2022-10-20T08:36:28.184Z,14.32
2022-10-20T08:38:56.317Z,15.48
2022-10-20T08:41:38.749Z,14.40
2022-10-20T08:44:27.869Z,15.85
2022-10-20T08:46:55.173Z,14.75
2022-10-20T08:49:27.108Z,12.07
2022-10-20T08:51:54.313Z,11.57
2022-10-20T08:54:21.628Z,12.15
2022-10-20T08:56:48.803Z,12.18
2022-10-20T08:59:39.790Z,10.75
2022-10-20T09:02:17.282Z,11.63
2022-10-20T09:04:58.378Z,9.10
2022-10-20T09:07:35.042Z,10.57
2022-10-20T09:10:35.168Z,10.63
2022-10-20T09:13:17.574Z,11.52
2022-10-20T09:15:44.657Z,9.70
2022-10-20T09:18:13.945Z,10.07
2022-10-20T09:21:07.887Z,14.85
2022-10-20T09:23:45.093Z,9.13
2022-10-20T09:26:30.941Z,7.97
2022-10-20T09:29:15.191Z,8.70
2022-10-20T09:31:54.320Z,11.35
2022-10-20T09:34:27.510Z,10.65
2022-10-20T09:37:09.378Z,8.20
2022-10-20T09:39:58.271Z,8.65
2022-10-20T09:42:35.850Z,13.23
2022-10-20T09:45:28.884Z,10.05
2022-10-20T09:48:31.773Z,9.65
2022-10-20T09:51:00.247Z,7.68
2022-10-20T09:53:46.777Z,10.73
2022-10-20T09:56:42.340Z,9.65
2022-10-20T09:59:32.912Z,11.73
2022-10-20T10:02:29.233Z,8.68
2022-10-20T10:05:19.813Z,10.93
2022-10-20T10:07:59.585Z,7.43
2022-10-20T10:10:31.970Z,8.70
2022-10-20T10:13:01.107Z,9.98
2022-10-20T10:15:31.421Z,8.85
2022-10-20T10:17:59.709Z,9.88
2022-10-20T10:20:37.987Z,8.60
2022-10-20T10:23:28.825Z,10.73
2022-10-20T10:25:59.269Z,8.55
2022-10-20T10:28:38.423Z,12.25
2022-10-20T10:31:26.298Z,8.32
2022-10-20T10:34:12.473Z,7.72
2022-10-20T10:36:39.600Z,9.55
2022-10-20T10:39:14.110Z,10.65
2022-10-20T10:42:16.298Z,7.68
2022-10-20T10:45:19.490Z,7.30
2022-10-20T10:48:35.732Z,8.95
2022-10-20T10:51:17.692Z,10.98
2022-10-20T10:54:10.832Z,9.30
2022-10-20T10:56:50.558Z,11.60
2022-10-20T10:59:29.297Z,9.20
2022-10-20T11:02:26.571Z,11.30
2022-10-20T11:05:46.584Z,7.78
2022-10-20T11:08:38.370Z,9.13
2022-10-20T11:11:46.597Z,7.45
2022-10-20T11:14:16.099Z,9.25
2022-10-20T11:17:29.947Z,11.45
2022-10-20T11:20:21.667Z,15.43
2022-10-20T11:23:18.261Z,6.80
2022-10-20T11:26:18.453Z,9.00
2022-10-20T11:28:51.999Z,12.93
2022-10-20T11:31:41.933Z,8.27
2022-10-20T11:34:30.694Z,8.65
2022-10-20T11:37:17.594Z,10.00
2022-10-20T11:40:08.809Z,10.70
2022-10-20T11:42:57.356Z,8.82
2022-10-20T11:45:43.038Z,9.98
2022-10-20T11:48:37.098Z,7.90
2022-10-20T11:51:14.760Z,7.63
2022-10-20T11:54:24.528Z,7.50
2022-10-20T11:57:02.435Z,7.25
2022-10-20T12:03:18.719Z,9.30
2022-10-20T12:06:12.379Z,10.18
2022-10-20T12:09:16.740Z,6.93
2022-10-20T12:12:06.055Z,7.18
2022-10-20T12:14:44.121Z,9.25
2022-10-20T12:17:26.278Z,7.32
2022-10-20T12:20:22.171Z,8.75
2022-10-20T12:22:52.330Z,8.65
2022-10-20T12:25:38.222Z,10.35
2022-10-20T12:28:20.427Z,9.77
2022-10-20T12:30:54.417Z,6.70
2022-10-20T12:33:36.815Z,8.73
2022-10-20T12:36:17.564Z,6.90
2022-10-20T12:38:52.944Z,9.38
2022-10-20T12:41:30.338Z,9.13
2022-10-20T12:44:15.316Z,9.75
2022-10-20T12:46:53.495Z,9.32
2022-10-20T12:49:41.988Z,8.90
2022-10-20T12:52:21.001Z,9.27
2022-10-20T12:54:58.944Z,7.85
2022-10-20T12:57:41.540Z,7.10
2022-10-20T13:00:28.644Z,10.43
2022-10-20T13:03:00.173Z,7.30
2022-10-20T13:05:47.990Z,8.48
2022-10-20T13:08:20.995Z,8.68
2022-10-20T13:10:49.287Z,8.40
2022-10-20T13:13:19.161Z,8.35
2022-10-20T13:15:53.882Z,8.93
2022-10-20T13:18:38.469Z,7.32
2022-10-20T13:21:32.979Z,7.55
2022-10-20T13:24:13.498Z,8.07
2022-10-20T13:26:43.355Z,9.75
2022-10-20T13:29:25.119Z,9.20
2022-10-20T13:32:13.324Z,8.00
2022-10-20T13:34:52.708Z,8.38
2022-10-20T13:37:48.253Z,13.55
2022-10-20T13:40:50.777Z,7.85
2022-10-20T13:43:57.869Z,8.27
2022-10-20T13:46:41.377Z,9.73
2022-10-20T13:49:29.917Z,8.23
2022-10-20T13:52:04.287Z,7.38
2022-10-20T13:54:35.829Z,9.05
2022-10-20T13:57:03.581Z,10.48
2022-10-20T13:59:31.611Z,7.65
2022-10-20T14:02:20.754Z,8.02
2022-10-20T14:04:47.686Z,8.18
2022-10-20T14:07:15.973Z,8.55
2022-10-20T14:09:46.648Z,7.95
2022-10-20T14:12:25.490Z,6.85
2022-10-20T14:15:01.483Z,9.52
2022-10-20T14:17:29.231Z,6.90
2022-10-20T14:20:33.851Z,6.35
2022-10-20T14:23:03.339Z,6.93
2022-10-20T14:25:32.302Z,7.03
2022-10-20T14:28:02.781Z,10.38
2022-10-20T14:30:33.382Z,9.73
2022-10-20T14:33:02.696Z,9.90
2022-10-20T14:35:45.064Z,8.20
2022-10-20T14:38:37.813Z,8.25
2022-10-20T14:41:08.278Z,9.88
2022-10-20T14:43:46.131Z,7.68
2022-10-20T14:46:33.678Z,7.93
2022-10-20T14:49:01.702Z,9.77
2022-10-20T14:51:29.344Z,7.57
2022-10-20T14:54:14.952Z,7.00
2022-10-20T14:56:50.329Z,7.72
2022-10-20T14:59:21.805Z,11.40
2022-10-20T15:02:12.340Z,9.30
2022-10-20T15:04:43.521Z,8.25
2022-10-20T15:07:23.571Z,9.02
2022-10-20T15:10:04.961Z,8.13
2022-10-20T15:12:36.406Z,8.50
2022-10-20T15:15:20.396Z,10.30
2022-10-20T15:18:15.708Z,6.80
2022-10-20T15:20:45.261Z,7.85
2022-10-20T15:23:28.873Z,8.38
2022-10-20T15:26:12.747Z,6.70
2022-10-20T15:28:50.601Z,9.25
2022-10-20T15:31:28.250Z,6.82
2022-10-20T15:33:58.035Z,6.63
2022-10-20T15:36:40.245Z,5.68
2022-10-20T15:39:09.276Z,8.68
2022-10-20T15:41:36.954Z,6.75
2022-10-20T15:44:24.361Z,10.15
2022-10-20T15:46:55.661Z,7.35
2022-10-20T15:49:23.755Z,11.38
2022-10-20T15:51:50.858Z,7.57
2022-10-20T15:54:21.302Z,8.05
2022-10-20T15:56:48.541Z,7.32
2022-10-20T15:59:15.444Z,7.82
2022-10-20T16:01:42.407Z,7.35
2022-10-20T16:04:19.252Z,7.25
2022-10-20T16:06:47.030Z,6.15
2022-10-20T16:09:16.040Z,7.28
2022-10-20T16:11:44.112Z,8.65
2022-10-20T16:14:12.085Z,7.22
2022-10-20T16:16:39.393Z,7.30
2022-10-20T16:19:06.310Z,8.32
2022-10-20T16:21:34.270Z,7.47
2022-10-20T16:24:01.527Z,8.65
2022-10-20T16:26:28.663Z,7.65
2022-10-20T16:28:55.779Z,8.10
2022-10-20T16:31:22.888Z,8.15
2022-10-20T16:33:49.822Z,7.88
2022-10-20T16:36:18.225Z,13.35
2022-10-20T16:38:45.256Z,9.02
2022-10-20T16:41:14.916Z,7.53
2022-10-20T16:43:45.615Z,8.20
2022-10-20T16:46:14.411Z,7.75
2022-10-20T16:48:42.708Z,7.88
2022-10-20T16:53:40.023Z,8.27
2022-10-20T16:56:08.135Z,8.00
2022-10-20T16:58:35.460Z,9.57
2022-10-20T17:01:06.307Z,8.93
2022-10-20T17:06:06.592Z,7.93
2022-10-20T17:08:35.946Z,10.73
2022-10-20T17:11:16.620Z,11.25
2022-10-20T17:13:43.858Z,8.60
2022-10-20T17:16:35.101Z,9.55
2022-10-20T17:19:03.225Z,10.27
2022-10-20T17:21:32.271Z,11.75
2022-10-20T17:23:59.906Z,8.85
2022-10-20T17:26:32.571Z,10.93
2022-10-20T17:29:01.609Z,9.82
2022-10-20T17:31:29.818Z,10.82
2022-10-20T17:33:59.135Z,10.75
2022-10-20T17:36:26.992Z,12.77
2022-10-20T17:39:03.271Z,9.77
2022-10-20T17:41:31.704Z,11.68
2022-10-20T17:44:04.596Z,12.27
2022-10-20T17:46:33.299Z,9.27
2022-10-20T17:49:03.267Z,9.90
2022-10-20T17:51:33.703Z,10.40
2022-10-20T17:54:03.467Z,11.57
2022-10-20T17:56:35.327Z,13.43
2022-10-20T17:59:05.286Z,11.68
2022-10-20T18:01:36.614Z,13.05
2022-10-20T18:04:14.559Z,15.98
2022-10-20T18:06:43.942Z,14.00
2022-10-20T18:09:17.903Z,10.98
2022-10-20T18:11:51.246Z,12.43
2022-10-20T18:14:18.907Z,15.48
2022-10-20T18:16:46.690Z,10.88
2022-10-20T18:19:17.568Z,14.60
2022-10-20T18:21:45.414Z,10.90
2022-10-20T18:24:14.929Z,11.73
2022-10-20T18:26:42.835Z,11.25
2022-10-20T18:29:11.052Z,13.02
2022-10-20T18:31:41.309Z,14.10
2022-10-20T18:34:17.066Z,11.35
2022-10-20T18:36:45.902Z,16.85
2022-10-20T18:39:14.089Z,12.43
2022-10-20T18:41:43.077Z,14.95
2022-10-20T18:44:18.869Z,16.48
2022-10-20T18:46:49.343Z,12.98
2022-10-20T18:49:21.548Z,13.57
2022-10-20T18:51:49.823Z,16.67
2022-10-20T18:54:18.260Z,11.90
2022-10-20T18:56:45.696Z,13.68
2022-10-20T18:59:16.158Z,12.15
2022-10-20T19:01:43.782Z,17.63
2022-10-20T19:04:12.256Z,19.23
2022-10-20T19:06:45.554Z,14.48
2022-10-20T19:09:16.930Z,16.05
2022-10-20T19:11:44.977Z,15.40
2022-10-20T19:14:13.434Z,14.38
2022-10-20T19:16:45.701Z,14.40
2022-10-20T19:19:13.363Z,15.00
2022-10-20T19:21:40.478Z,14.27
2022-10-20T19:24:22.111Z,18.33
2022-10-20T19:27:24.604Z,13.48
2022-10-20T19:29:44.779Z,14.18
2022-10-20T19:32:12.079Z,13.75
2022-10-20T19:34:40.829Z,14.57
2022-10-20T19:37:09.082Z,13.48
2022-10-20T19:39:39.558Z,15.85
2022-10-20T19:42:10.119Z,17.80
2022-10-20T19:44:37.909Z,15.40
2022-10-20T19:47:05.632Z,17.05
2022-10-20T19:49:32.780Z,15.35
2022-10-20T19:52:00.233Z,15.82
2022-10-20T19:54:27.466Z,12.43
2022-10-20T19:56:54.424Z,12.18
2022-10-20T19:59:21.501Z,11.10
2022-10-20T20:01:49.882Z,11.10
2022-10-20T20:04:17.004Z,12.23
2022-10-20T20:06:44.094Z,11.05
2022-10-20T20:09:15.322Z,12.80
2022-10-20T20:11:43.243Z,10.52
2022-10-20T20:14:15.708Z,12.60
2022-10-20T20:19:12.241Z,14.18
2022-10-20T20:21:39.436Z,13.10
2022-10-20T20:24:06.791Z,11.18
2022-10-20T20:26:36.864Z,10.75
2022-10-20T20:29:05.074Z,12.68
2022-10-20T20:31:33.169Z,11.10
2022-10-20T20:34:00.128Z,17.90
2022-10-20T20:36:28.181Z,13.48
2022-10-20T20:38:59.267Z,10.82
2022-10-20T20:41:28.554Z,15.77
2022-10-20T20:43:55.884Z,14.27
2022-10-20T20:46:26.770Z,15.85
2022-10-20T20:48:54.139Z,14.90
2022-10-20T20:51:21.329Z,14.80
2022-10-20T20:53:48.346Z,13.73
2022-10-20T20:56:19.621Z,14.13
2022-10-20T20:58:49.009Z,13.00
2022-10-20T21:01:23.383Z,12.45
2022-10-20T21:03:59.222Z,13.98
2022-10-20T21:07:00.137Z,15.93
2022-10-20T21:09:14.473Z,13.77
2022-10-20T21:11:43.026Z,14.98
2022-10-20T21:14:10.003Z,15.10
2022-10-20T21:16:37.859Z,17.65
2022-10-20T21:19:12.002Z,12.10
2022-10-20T21:21:50.582Z,13.98
2022-10-20T21:24:18.558Z,11.68
2022-10-20T21:26:45.580Z,12.18
2022-10-20T21:29:12.577Z,10.32
2022-10-20T21:31:40.473Z,11.52
2022-10-20T21:34:07.485Z,13.75
2022-10-20T21:36:36.075Z,11.52
2022-10-20T21:39:06.987Z,14.00
2022-10-20T21:41:35.621Z,12.38
2022-10-20T21:44:05.787Z,14.82
2022-10-20T21:46:44.905Z,13.20
2022-10-20T21:49:15.972Z,11.70
2022-10-20T21:51:48.886Z,11.23
2022-10-20T21:54:25.788Z,15.73
2022-10-20T21:56:54.037Z,17.88
2022-10-20T21:59:30.536Z,12.75
2022-10-20T22:02:00.829Z,17.67
2022-10-20T22:04:30.024Z,14.68
2022-10-20T22:06:59.184Z,12.45
2022-10-20T22:09:26.339Z,17.17
2022-10-20T22:11:55.911Z,18.60
2022-10-20T22:14:23.375Z,13.15
2022-10-20T22:16:50.631Z,14.95
2022-10-20T22:19:22.119Z,14.95
2022-10-20T22:21:51.589Z,13.90
2022-10-20T22:24:20.384Z,14.57
2022-10-20T22:26:50.727Z,14.85
2022-10-20T22:29:19.158Z,12.55
2022-10-20T22:31:46.535Z,14.43
2022-10-20T22:34:14.212Z,14.40
2022-10-20T22:36:41.398Z,13.05
2022-10-20T22:39:08.942Z,14.73
2022-10-20T22:41:36.490Z,13.32
2022-10-20T22:44:03.808Z,15.75
2022-10-20T22:46:30.819Z,11.73
2022-10-20T22:51:25.849Z,10.55
2022-10-20T22:53:52.788Z,15.32
2022-10-20T22:56:22.322Z,14.48
2022-10-20T22:58:51.901Z,10.75
2022-10-20T23:01:21.844Z,10.82
2022-10-20T23:03:49.270Z,13.60
2022-10-20T23:06:21.068Z,13.95
2022-10-20T23:08:51.794Z,12.10
2022-10-20T23:11:19.892Z,13.05
2022-10-20T23:13:47.315Z,10.60
2022-10-20T23:16:15.506Z,13.05
2022-10-20T23:18:42.692Z,12.05
2022-10-20T23:21:09.908Z,12.10
2022-10-20T23:23:38.087Z,17.88
2022-10-20T23:26:06.815Z,12.93
2022-10-20T23:28:35.275Z,16.25
2022-10-20T23:31:15.172Z,12.65
2022-10-20T23:33:44.793Z,13.15
2022-10-20T23:36:13.586Z,14.85
2022-10-20T23:38:41.882Z,16.67
2022-10-20T23:41:09.697Z,14.68
2022-10-20T23:46:09.033Z,17.00
2022-10-20T23:48:36.205Z,20.40
2022-10-20T23:51:03.305Z,17.55
2022-10-20T23:53:30.803Z,13.68
2022-10-20T23:55:57.729Z,12.57
2022-10-20T23:58:24.961Z,11.15
