createdAt,value
2023-05-18T00:03:40.572Z,64.11
2023-05-18T00:14:03.344Z,65.00
2023-05-18T00:24:24.995Z,64.37
2023-05-18T00:34:46.551Z,64.44
2023-05-18T00:45:08.155Z,64.20
2023-05-18T00:55:29.830Z,65.29
2023-05-18T01:05:55.658Z,65.29
2023-05-18T01:16:21.757Z,64.86
2023-05-18T01:26:45.316Z,65.27
2023-05-18T01:37:06.728Z,66.44
2023-05-18T01:47:29.120Z,64.83
2023-05-18T01:57:52.687Z,65.15
2023-05-18T02:08:14.120Z,64.75
2023-05-18T02:18:36.420Z,64.21
2023-05-18T02:28:57.949Z,64.86
2023-05-18T02:39:19.355Z,64.75
2023-05-18T02:49:41.108Z,64.23
2023-05-18T03:00:02.506Z,65.81
2023-05-18T03:10:23.939Z,66.17
2023-05-18T03:20:45.566Z,65.82
2023-05-18T03:31:07.032Z,66.23
2023-05-18T03:41:29.859Z,66.01
2023-05-18T03:51:51.253Z,67.18
2023-05-18T04:02:13.154Z,67.26
2023-05-18T04:12:34.599Z,65.42
2023-05-18T04:22:57.437Z,66.92
2023-05-18T04:33:20.476Z,66.37
2023-05-18T04:43:42.569Z,66.89
2023-05-18T04:54:04.018Z,65.78
2023-05-18T05:04:25.463Z,67.09
2023-05-18T05:14:46.865Z,66.99
2023-05-18T05:25:08.465Z,66.12
2023-05-18T05:35:32.558Z,65.54
2023-05-18T05:45:55.026Z,64.67
2023-05-18T05:56:16.413Z,64.24
2023-05-18T06:06:39.079Z,64.28
2023-05-18T06:17:00.872Z,62.63
2023-05-18T06:27:23.225Z,63.78
2023-05-18T06:37:46.812Z,64.76
2023-05-18T06:48:08.584Z,63.30
2023-05-18T06:58:30.119Z,64.46
2023-05-18T07:08:51.517Z,63.44
2023-05-18T07:19:14.018Z,63.67
2023-05-18T07:29:35.578Z,62.60
2023-05-18T07:39:57.015Z,63.01
2023-05-18T07:50:18.482Z,62.48
2023-05-18T08:00:39.961Z,63.04
2023-05-18T08:11:01.398Z,62.32
2023-05-18T08:21:22.874Z,60.90
2023-05-18T08:31:44.982Z,62.58
2023-05-18T08:42:13.019Z,61.82
2023-05-18T08:52:35.982Z,61.83
2023-05-18T09:02:57.540Z,61.33
2023-05-18T09:13:22.578Z,61.76
2023-05-18T09:23:44.310Z,62.14
2023-05-18T09:34:06.555Z,60.66
2023-05-18T09:44:36.467Z,62.47
2023-05-18T09:54:59.554Z,61.21
2023-05-18T10:05:28.048Z,61.57
2023-05-18T10:15:51.129Z,59.74
2023-05-18T10:26:13.031Z,58.90
2023-05-18T10:36:35.977Z,60.34
2023-05-18T10:46:57.696Z,57.52
2023-05-18T10:57:20.787Z,58.32
2023-05-18T11:07:45.074Z,58.56
2023-05-18T11:18:12.902Z,57.96
2023-05-18T11:28:42.378Z,57.01
2023-05-18T11:39:04.947Z,57.12
2023-05-18T11:49:27.211Z,56.37
2023-05-18T11:59:49.064Z,56.55
2023-05-18T12:10:11.801Z,56.94
2023-05-18T12:20:35.525Z,56.92
2023-05-18T12:30:57.038Z,56.74
2023-05-18T12:41:22.621Z,54.09
2023-05-18T12:51:44.060Z,59.02
2023-05-18T13:02:05.557Z,56.49
2023-05-18T13:12:38.113Z,55.08
2023-05-18T13:23:04.013Z,60.54
2023-05-18T13:33:25.440Z,57.60
2023-05-18T13:43:46.862Z,58.78
2023-05-18T13:54:08.391Z,59.10
2023-05-18T14:04:29.792Z,54.92
2023-05-18T14:14:51.327Z,58.02
2023-05-18T14:25:12.758Z,58.50
2023-05-18T14:35:34.581Z,58.90
2023-05-18T14:46:07.262Z,61.29
2023-05-18T14:56:29.950Z,61.72
2023-05-18T15:06:51.576Z,59.12
2023-05-18T15:17:14.918Z,61.64
2023-05-18T15:27:37.000Z,61.38
2023-05-18T15:37:58.397Z,61.31
2023-05-18T15:48:19.945Z,60.81
2023-05-18T15:58:41.350Z,60.76
2023-05-18T16:09:02.775Z,60.29
2023-05-18T16:19:24.305Z,61.13
2023-05-18T16:29:46.152Z,60.10
2023-05-18T16:40:08.386Z,60.17
2023-05-18T16:50:30.446Z,60.28
2023-05-18T17:00:53.244Z,61.76
2023-05-18T17:11:14.655Z,61.63
2023-05-18T17:21:36.186Z,63.51
2023-05-18T17:31:57.777Z,63.32
2023-05-18T17:42:19.524Z,64.60
2023-05-18T17:52:40.970Z,66.13
2023-05-18T18:03:02.615Z,66.03
2023-05-18T18:13:24.445Z,66.92
2023-05-18T18:23:45.904Z,67.50
2023-05-18T18:34:07.349Z,67.90
2023-05-18T18:44:28.780Z,68.48
2023-05-18T18:54:50.208Z,68.70
2023-05-18T19:05:11.792Z,69.84
2023-05-18T19:15:34.223Z,71.46
2023-05-18T19:25:56.306Z,71.01
2023-05-18T19:36:17.846Z,71.42
2023-05-18T19:46:39.380Z,72.15
2023-05-18T19:57:00.866Z,72.53
2023-05-18T20:07:22.584Z,72.47
2023-05-18T20:17:44.283Z,73.91
2023-05-18T20:28:08.843Z,74.73
2023-05-18T20:38:30.803Z,74.65
2023-05-18T20:48:52.624Z,74.75
2023-05-18T20:59:18.320Z,78.65
2023-05-18T21:09:39.714Z,75.81
2023-05-18T21:20:01.540Z,75.80
2023-05-18T21:30:23.043Z,80.66
2023-05-18T21:40:44.507Z,77.12
2023-05-18T21:51:05.972Z,77.37
2023-05-18T22:01:27.499Z,77.88
2023-05-18T22:11:49.004Z,78.31
2023-05-18T22:22:16.488Z,78.86
2023-05-18T22:32:46.192Z,78.55
2023-05-18T22:43:07.624Z,80.00
2023-05-18T22:53:29.081Z,79.89
2023-05-18T23:03:51.299Z,79.60
2023-05-18T23:14:12.796Z,79.49
2023-05-18T23:24:34.237Z,80.20
2023-05-18T23:34:57.766Z,79.91
2023-05-18T23:45:19.388Z,81.25
2023-05-18T23:55:41.677Z,81.34
