createdAt,value
2019-02-11T00:01:45.131Z,1.12
2019-02-11T00:04:16.458Z,1.27
2019-02-11T00:06:48.034Z,1.10
2019-02-11T00:09:19.017Z,0.95
2019-02-11T00:11:50.869Z,1.22
2019-02-11T00:14:22.181Z,1.47
2019-02-11T00:16:53.812Z,1.30
2019-02-11T00:19:25.690Z,1.75
2019-02-11T00:21:57.376Z,1.47
2019-02-11T00:24:28.917Z,1.57
2019-02-11T00:27:00.229Z,1.40
2019-02-11T00:29:31.750Z,1.50
2019-02-11T00:32:02.821Z,3.33
2019-02-11T00:34:34.714Z,3.30
2019-02-11T00:37:05.697Z,3.42
2019-02-11T00:39:36.926Z,2.15
2019-02-11T00:42:08.195Z,1.80
2019-02-11T00:44:39.446Z,1.50
2019-02-11T00:47:10.973Z,1.60
2019-02-11T00:49:41.698Z,2.00
2019-02-11T00:52:13.275Z,1.67
2019-02-11T00:54:45.169Z,1.70
2019-02-11T00:57:16.395Z,1.30
2019-02-11T00:59:47.682Z,1.87
2019-02-11T01:02:18.951Z,1.75
2019-02-11T01:04:50.503Z,2.00
2019-02-11T01:07:21.790Z,2.00
2019-02-11T01:09:53.626Z,1.90
2019-02-11T01:12:25.168Z,1.80
2019-02-11T01:14:56.097Z,1.80
2019-02-11T01:17:27.321Z,1.67
2019-02-11T01:19:59.154Z,1.50
2019-02-11T01:22:30.386Z,1.77
2019-02-11T01:25:01.941Z,1.80
2019-02-11T01:27:32.627Z,1.60
2019-02-11T01:30:04.669Z,2.00
2019-02-11T01:32:35.895Z,1.92
2019-02-11T01:35:07.569Z,1.98
2019-02-11T01:37:39.419Z,1.90
2019-02-11T01:40:13.150Z,1.55
2019-02-11T01:42:44.898Z,1.82
2019-02-11T01:45:15.878Z,1.90
2019-02-11T01:47:47.397Z,2.22
2019-02-11T01:50:18.692Z,1.85
2019-02-11T01:52:50.873Z,1.82
2019-02-11T01:55:22.600Z,2.45
2019-02-11T01:57:54.455Z,2.30
2019-02-11T02:00:26.488Z,1.65
2019-02-11T02:02:57.783Z,1.90
2019-02-11T02:05:29.692Z,1.50
2019-02-11T02:08:01.050Z,1.45
2019-02-11T02:10:32.558Z,1.50
2019-02-11T02:13:03.973Z,1.77
2019-02-11T02:15:35.494Z,1.55
2019-02-11T02:18:07.052Z,1.80
2019-02-11T02:20:38.774Z,1.62
2019-02-11T02:23:10.058Z,1.72
2019-02-11T02:25:41.996Z,2.25
2019-02-11T02:28:13.211Z,1.92
2019-02-11T02:30:44.509Z,1.80
2019-02-11T02:33:15.414Z,2.08
2019-02-11T02:35:46.887Z,2.10
2019-02-11T02:38:18.841Z,2.17
2019-02-11T02:40:50.158Z,2.60
2019-02-11T02:43:21.966Z,2.30
2019-02-11T02:45:53.248Z,2.55
2019-02-11T02:48:24.777Z,2.08
2019-02-11T02:50:56.326Z,2.60
2019-02-11T02:53:27.354Z,2.30
2019-02-11T02:55:59.039Z,2.05
2019-02-11T02:58:30.551Z,2.08
2019-02-11T03:01:01.549Z,1.65
2019-02-11T03:03:32.766Z,2.00
2019-02-11T03:06:04.349Z,1.85
2019-02-11T03:08:35.641Z,1.92
2019-02-11T03:11:06.590Z,2.17
2019-02-11T03:13:38.442Z,2.15
2019-02-11T03:16:10.248Z,1.90
2019-02-11T03:18:41.775Z,2.20
2019-02-11T03:21:13.637Z,1.95
2019-02-11T03:23:45.196Z,2.40
2019-02-11T03:26:16.994Z,2.35
2019-02-11T03:28:48.500Z,2.30
2019-02-11T03:31:20.097Z,2.45
2019-02-11T03:33:51.669Z,2.60
2019-02-11T03:36:22.984Z,2.65
2019-02-11T03:38:54.196Z,2.27
2019-02-11T03:41:25.462Z,2.00
2019-02-11T03:43:57.660Z,2.08
2019-02-11T03:46:29.287Z,1.90
2019-02-11T03:49:00.518Z,2.58
2019-02-11T03:51:32.401Z,2.30
2019-02-11T03:54:03.953Z,2.62
2019-02-11T03:56:35.170Z,2.12
2019-02-11T03:59:06.770Z,2.35
2019-02-11T04:01:38.265Z,2.40
2019-02-11T04:04:09.880Z,2.45
2019-02-11T04:06:41.135Z,2.40
2019-02-11T04:09:12.682Z,2.65
2019-02-11T04:11:43.940Z,2.47
2019-02-11T04:14:24.169Z,2.30
2019-02-11T04:16:49.370Z,2.80
2019-02-11T04:19:20.946Z,2.60
2019-02-11T04:22:09.705Z,2.60
2019-02-11T04:24:40.700Z,2.40
2019-02-11T04:27:11.915Z,2.35
2019-02-11T04:29:43.468Z,2.80
2019-02-11T04:32:14.388Z,2.60
2019-02-11T04:34:45.633Z,2.98
2019-02-11T04:37:16.632Z,2.80
2019-02-11T04:39:48.431Z,2.50
2019-02-11T04:42:19.991Z,2.50
2019-02-11T04:44:51.207Z,2.42
2019-02-11T04:47:22.423Z,2.80
2019-02-11T04:49:52.809Z,2.55
2019-02-11T04:52:24.013Z,2.52
2019-02-11T04:54:55.281Z,3.10
2019-02-11T04:57:27.224Z,2.60
2019-02-11T04:59:58.750Z,2.80
2019-02-11T05:02:30.116Z,2.65
2019-02-11T05:05:01.810Z,2.27
2019-02-11T05:07:32.853Z,3.00
2019-02-11T05:10:04.521Z,2.90
2019-02-11T05:12:36.353Z,2.75
2019-02-11T05:15:07.532Z,2.20
2019-02-11T05:17:39.397Z,2.30
2019-02-11T05:20:11.106Z,2.52
2019-02-11T05:22:42.434Z,2.62
2019-02-11T05:25:13.098Z,2.80
2019-02-11T05:27:44.641Z,2.70
2019-02-11T05:30:15.988Z,2.90
2019-02-11T05:32:47.266Z,2.85
2019-02-11T05:35:18.830Z,2.72
2019-02-11T05:37:50.704Z,2.50
2019-02-11T05:40:22.707Z,2.42
2019-02-11T05:42:53.959Z,2.75
2019-02-11T05:45:25.209Z,2.70
2019-02-11T05:47:56.750Z,2.58
2019-02-11T05:50:28.326Z,2.50
2019-02-11T05:53:00.291Z,2.50
2019-02-11T05:55:32.120Z,3.27
2019-02-11T05:58:03.090Z,3.20
2019-02-11T06:00:34.599Z,2.45
2019-02-11T06:03:05.620Z,2.27
2019-02-11T06:05:36.930Z,3.20
2019-02-11T06:08:08.191Z,2.30
2019-02-11T06:10:39.773Z,2.90
2019-02-11T06:13:11.354Z,2.80
2019-02-11T06:15:42.897Z,2.80
2019-02-11T06:18:14.185Z,2.45
2019-02-11T06:20:45.165Z,2.72
2019-02-11T06:23:16.722Z,2.65
2019-02-11T06:25:47.965Z,2.70
2019-02-11T06:28:21.697Z,2.60
2019-02-11T06:30:52.779Z,2.50
2019-02-11T06:33:24.358Z,2.83
2019-02-11T06:35:55.876Z,2.83
2019-02-11T06:38:26.868Z,2.77
2019-02-11T06:40:58.491Z,2.80
2019-02-11T06:43:29.848Z,2.75
2019-02-11T06:46:01.488Z,2.60
2019-02-11T06:48:33.122Z,2.85
2019-02-11T06:51:04.798Z,3.15
2019-02-11T06:53:36.346Z,2.72
2019-02-11T06:56:07.593Z,2.60
2019-02-11T06:58:39.454Z,2.72
2019-02-11T07:01:10.437Z,2.35
2019-02-11T07:03:42.376Z,3.50
2019-02-11T07:06:13.671Z,2.80
2019-02-11T07:08:45.210Z,2.75
2019-02-11T07:11:16.786Z,2.72
2019-02-11T07:13:48.092Z,2.70
2019-02-11T07:16:19.589Z,2.40
2019-02-11T07:18:50.864Z,2.20
2019-02-11T07:21:22.524Z,3.95
2019-02-11T07:23:53.795Z,2.33
2019-02-11T07:26:24.695Z,2.62
2019-02-11T07:28:55.958Z,2.40
2019-02-11T07:31:27.492Z,2.20
2019-02-11T07:33:58.883Z,2.55
2019-02-11T07:36:30.189Z,2.30
2019-02-11T07:39:01.904Z,2.80
2019-02-11T07:41:51.431Z,2.67
2019-02-11T07:44:29.188Z,3.20
2019-02-11T07:47:02.349Z,3.05
2019-02-11T07:49:33.025Z,2.67
2019-02-11T07:52:04.643Z,2.75
2019-02-11T07:54:35.334Z,3.98
2019-02-11T07:57:06.916Z,4.70
2019-02-11T07:59:38.449Z,2.70
2019-02-11T08:02:09.414Z,3.98
2019-02-11T08:04:40.982Z,6.90
2019-02-11T08:07:12.506Z,3.00
2019-02-11T08:09:43.207Z,2.37
2019-02-11T08:12:15.026Z,2.90
2019-02-11T08:14:46.324Z,2.70
2019-02-11T08:17:17.842Z,2.50
2019-02-11T08:19:48.789Z,3.08
2019-02-11T08:22:20.372Z,2.30
2019-02-11T08:24:51.375Z,2.60
2019-02-11T08:27:22.949Z,3.20
2019-02-11T08:29:54.966Z,2.52
2019-02-11T08:32:26.181Z,4.97
2019-02-11T08:34:58.069Z,2.95
2019-02-11T08:37:29.000Z,5.10
2019-02-11T08:40:00.571Z,8.03
2019-02-11T08:42:31.648Z,6.22
2019-02-11T08:45:03.346Z,3.35
2019-02-11T08:47:34.884Z,6.03
2019-02-11T08:50:06.773Z,3.22
2019-02-11T08:52:38.152Z,3.20
2019-02-11T08:55:09.092Z,2.55
2019-02-11T08:57:40.460Z,4.08
2019-02-11T09:00:12.153Z,2.40
2019-02-11T09:02:43.800Z,2.55
2019-02-11T09:05:15.166Z,3.67
2019-02-11T09:07:46.778Z,3.20
2019-02-11T09:10:18.434Z,2.70
2019-02-11T09:12:50.566Z,3.15
2019-02-11T09:15:21.922Z,3.02
2019-02-11T09:17:53.802Z,2.80
2019-02-11T09:20:24.807Z,3.05
2019-02-11T09:22:56.076Z,3.27
2019-02-11T09:25:28.087Z,2.50
2019-02-11T09:27:59.896Z,2.75
2019-02-11T09:30:31.201Z,2.50
2019-02-11T09:33:02.537Z,2.25
2019-02-11T09:35:33.828Z,2.40
2019-02-11T09:38:05.397Z,2.67
2019-02-11T09:40:37.391Z,2.70
2019-02-11T09:43:08.980Z,2.52
2019-02-11T09:45:40.962Z,2.75
2019-02-11T09:48:12.304Z,2.42
2019-02-11T09:50:49.737Z,2.35
2019-02-11T09:53:21.291Z,3.02
2019-02-11T09:55:52.962Z,2.42
2019-02-11T09:58:24.055Z,2.90
2019-02-11T10:00:56.183Z,2.75
2019-02-11T10:03:27.401Z,2.58
2019-02-11T10:05:58.801Z,2.80
2019-02-11T10:08:30.399Z,2.50
2019-02-11T10:11:01.696Z,2.60
2019-02-11T10:13:32.992Z,2.22
2019-02-11T10:16:12.125Z,2.60
2019-02-11T10:18:37.276Z,2.40
2019-02-11T10:21:08.657Z,2.80
2019-02-11T10:23:40.473Z,2.50
2019-02-11T10:26:12.004Z,2.75
2019-02-11T10:28:43.620Z,3.02
2019-02-11T10:31:15.432Z,2.58
2019-02-11T10:33:47.359Z,2.60
2019-02-11T10:36:19.632Z,2.80
2019-02-11T10:38:51.264Z,2.92
2019-02-11T10:41:22.601Z,2.90
2019-02-11T10:43:54.180Z,2.62
2019-02-11T10:46:25.393Z,3.02
2019-02-11T10:48:57.252Z,3.08
2019-02-11T10:51:28.869Z,3.05
2019-02-11T10:54:00.249Z,2.80
2019-02-11T10:56:31.831Z,2.70
2019-02-11T10:59:03.605Z,3.72
2019-02-11T11:01:35.472Z,3.40
2019-02-11T11:04:06.740Z,3.08
2019-02-11T11:06:38.230Z,3.05
2019-02-11T11:09:15.996Z,3.17
2019-02-11T11:11:47.401Z,3.77
2019-02-11T11:14:18.910Z,2.72
2019-02-11T11:16:49.677Z,3.10
2019-02-11T11:19:21.351Z,2.62
2019-02-11T11:21:52.940Z,3.30
2019-02-11T11:24:24.593Z,2.55
2019-02-11T11:26:55.824Z,3.25
2019-02-11T11:29:27.508Z,3.27
2019-02-11T11:31:59.400Z,3.35
2019-02-11T11:34:29.856Z,3.30
2019-02-11T11:37:01.759Z,2.95
2019-02-11T11:39:33.290Z,3.08
2019-02-11T11:42:04.402Z,2.87
2019-02-11T11:44:36.178Z,3.45
2019-02-11T11:47:07.754Z,3.33
2019-02-11T11:49:39.126Z,3.27
2019-02-11T11:52:11.136Z,3.35
2019-02-11T11:54:42.857Z,3.20
2019-02-11T11:57:14.257Z,3.15
2019-02-11T11:59:45.939Z,3.22
2019-02-11T12:02:17.345Z,3.12
2019-02-11T12:04:48.650Z,2.60
2019-02-11T12:07:19.745Z,2.55
2019-02-11T12:09:51.348Z,2.92
2019-02-11T12:12:22.838Z,2.52
2019-02-11T12:14:54.207Z,2.45
2019-02-11T12:17:26.081Z,2.65
2019-02-11T12:19:57.655Z,2.50
2019-02-11T12:22:28.655Z,2.58
2019-02-11T12:25:00.334Z,2.90
2019-02-11T12:27:31.618Z,3.10
2019-02-11T12:30:02.872Z,2.70
2019-02-11T12:32:34.937Z,2.98
2019-02-11T12:35:06.693Z,3.12
2019-02-11T12:37:37.798Z,3.30
2019-02-11T12:40:10.428Z,3.47
2019-02-11T12:42:42.072Z,2.80
2019-02-11T12:45:17.221Z,2.70
2019-02-11T12:47:48.798Z,3.17
2019-02-11T12:50:20.175Z,4.90
2019-02-11T12:52:51.440Z,4.28
2019-02-11T12:55:23.120Z,3.72
2019-02-11T12:57:55.194Z,3.50
2019-02-11T13:00:27.509Z,3.47
2019-02-11T13:02:59.008Z,3.60
2019-02-11T13:05:44.051Z,3.53
2019-02-11T13:08:04.249Z,3.40
2019-02-11T13:10:35.932Z,3.60
2019-02-11T13:13:08.004Z,3.10
2019-02-11T13:15:59.916Z,2.63
2019-02-11T13:18:12.768Z,2.53
2019-02-11T13:20:44.078Z,2.37
2019-02-11T13:23:15.365Z,2.40
2019-02-11T13:25:47.251Z,2.35
2019-02-11T13:28:18.613Z,2.20
2019-02-11T13:30:50.222Z,2.25
2019-02-11T13:33:22.273Z,2.60
2019-02-11T13:35:54.038Z,2.20
2019-02-11T13:38:25.309Z,2.17
2019-02-11T13:40:56.963Z,2.50
2019-02-11T13:43:28.057Z,2.58
2019-02-11T13:45:59.679Z,2.65
2019-02-11T13:48:33.769Z,2.08
2019-02-11T13:51:03.970Z,2.47
2019-02-11T13:53:36.085Z,2.62
2019-02-11T13:56:08.432Z,2.60
2019-02-11T13:58:39.932Z,2.50
2019-02-11T14:01:13.327Z,2.27
2019-02-11T14:03:44.909Z,2.37
2019-02-11T14:06:15.934Z,2.30
2019-02-11T14:08:46.739Z,2.45
2019-02-11T14:11:18.228Z,2.42
2019-02-11T14:14:01.436Z,3.17
2019-02-11T14:16:23.427Z,1.82
2019-02-11T14:18:55.270Z,2.12
2019-02-11T14:21:26.974Z,2.10
2019-02-11T14:23:58.625Z,2.10
2019-02-11T14:26:31.614Z,2.20
2019-02-11T14:29:03.219Z,2.02
2019-02-11T14:31:34.918Z,2.00
2019-02-11T14:34:09.971Z,2.22
2019-02-11T14:36:42.959Z,2.65
2019-02-11T14:39:15.111Z,2.12
2019-02-11T14:41:46.549Z,1.90
2019-02-11T14:44:17.995Z,2.25
2019-02-11T14:46:49.366Z,2.50
2019-02-11T14:49:20.973Z,1.82
2019-02-11T14:51:52.554Z,1.90
2019-02-11T14:54:23.889Z,2.60
2019-02-11T14:56:54.937Z,2.45
2019-02-11T14:59:25.942Z,2.17
2019-02-11T15:01:56.916Z,2.15
2019-02-11T15:04:28.020Z,2.20
2019-02-11T15:06:59.825Z,2.75
2019-02-11T15:09:31.744Z,2.15
2019-02-11T15:12:02.718Z,2.83
2019-02-11T15:14:34.337Z,2.70
2019-02-11T15:17:05.761Z,2.40
2019-02-11T15:19:37.615Z,2.85
2019-02-11T15:22:09.351Z,2.77
2019-02-11T15:24:41.255Z,2.90
2019-02-11T15:27:17.256Z,3.70
2019-02-11T15:29:46.122Z,3.27
2019-02-11T15:32:17.127Z,2.90
2019-02-11T15:34:49.287Z,3.20
2019-02-11T15:37:21.380Z,2.50
2019-02-11T15:39:53.657Z,3.10
2019-02-11T15:42:25.479Z,2.58
2019-02-11T15:44:57.197Z,2.40
2019-02-11T15:47:28.204Z,2.67
2019-02-11T15:49:59.783Z,2.58
2019-02-11T15:52:31.406Z,2.70
2019-02-11T15:55:03.443Z,3.08
2019-02-11T15:57:34.910Z,2.65
2019-02-11T16:00:06.773Z,2.85
2019-02-11T16:02:38.117Z,3.12
2019-02-11T16:05:16.023Z,3.40
2019-02-11T16:07:43.661Z,2.80
2019-02-11T16:10:18.173Z,3.02
2019-02-11T16:12:50.213Z,2.55
2019-02-11T16:15:21.946Z,2.85
2019-02-11T16:17:53.010Z,3.10
2019-02-11T16:20:23.698Z,2.80
2019-02-11T16:22:55.599Z,3.08
2019-02-11T16:25:27.012Z,4.53
2019-02-11T16:27:58.296Z,2.80
2019-02-11T16:30:30.190Z,3.45
2019-02-11T16:33:01.833Z,3.12
2019-02-11T16:35:33.171Z,2.70
2019-02-11T16:38:04.707Z,3.50
2019-02-11T16:40:36.253Z,3.30
2019-02-11T16:43:08.284Z,3.00
2019-02-11T16:45:39.892Z,3.52
2019-02-11T16:48:11.323Z,2.92
2019-02-11T16:50:42.852Z,3.95
2019-02-11T16:53:14.110Z,5.72
2019-02-11T16:55:45.846Z,2.95
2019-02-11T16:58:17.634Z,3.30
2019-02-11T17:00:48.880Z,3.33
2019-02-11T17:03:20.243Z,2.67
2019-02-11T17:05:52.063Z,3.10
2019-02-11T17:08:23.337Z,3.30
2019-02-11T17:10:54.744Z,3.98
2019-02-11T17:13:26.319Z,3.33
2019-02-11T17:15:57.318Z,25.60
2019-02-11T17:18:28.591Z,22.67
2019-02-11T17:20:59.839Z,8.33
2019-02-11T17:23:30.840Z,11.50
2019-02-11T17:26:02.761Z,4.42
2019-02-11T17:28:34.776Z,3.50
2019-02-11T17:31:07.938Z,9.20
2019-02-11T17:33:39.581Z,10.18
2019-02-11T17:36:11.481Z,34.63
2019-02-11T17:38:43.046Z,12.63
2019-02-11T17:41:14.534Z,4.35
2019-02-11T17:43:46.482Z,4.60
2019-02-11T17:46:18.319Z,3.40
2019-02-11T17:48:49.013Z,2.95
2019-02-11T17:51:21.119Z,2.80
2019-02-11T17:53:52.108Z,2.30
2019-02-11T17:56:23.187Z,3.42
2019-02-11T17:58:54.793Z,2.40
2019-02-11T18:01:25.916Z,3.65
2019-02-11T18:03:57.849Z,2.67
2019-02-11T18:06:29.491Z,3.20
2019-02-11T18:09:01.156Z,3.30
2019-02-11T18:11:32.755Z,2.67
2019-02-11T18:14:04.377Z,2.60
2019-02-11T18:16:35.990Z,2.92
2019-02-11T18:19:08.039Z,3.15
2019-02-11T18:21:39.624Z,5.05
2019-02-11T18:24:10.947Z,5.53
2019-02-11T18:26:42.616Z,4.67
2019-02-11T18:29:13.699Z,3.45
2019-02-11T18:31:45.569Z,4.40
2019-02-11T18:34:17.254Z,4.50
2019-02-11T18:36:48.851Z,2.90
2019-02-11T18:39:21.063Z,3.72
2019-02-11T18:41:52.961Z,3.77
2019-02-11T18:44:24.240Z,3.60
2019-02-11T18:46:56.049Z,3.10
2019-02-11T18:49:34.396Z,2.92
2019-02-11T18:52:04.583Z,3.20
2019-02-11T18:54:36.567Z,2.92
2019-02-11T18:57:08.156Z,3.60
2019-02-11T18:59:39.655Z,4.47
2019-02-11T19:02:11.394Z,3.25
2019-02-11T19:04:43.563Z,3.30
2019-02-11T19:07:14.845Z,3.10
2019-02-11T19:09:47.041Z,3.20
2019-02-11T19:12:19.138Z,4.08
2019-02-11T19:14:50.775Z,4.40
2019-02-11T19:17:22.934Z,3.30
2019-02-11T19:19:54.503Z,3.95
2019-02-11T19:22:25.880Z,3.80
2019-02-11T19:24:57.621Z,3.52
2019-02-11T19:27:29.890Z,3.10
2019-02-11T19:30:01.502Z,5.15
2019-02-11T19:32:32.988Z,4.45
2019-02-11T19:35:05.578Z,4.20
2019-02-11T19:37:37.419Z,4.42
2019-02-11T19:40:10.649Z,4.90
2019-02-11T19:42:42.529Z,4.50
2019-02-11T19:45:17.568Z,6.92
2019-02-11T19:47:50.725Z,6.40
2019-02-11T19:50:23.614Z,4.97
2019-02-11T19:52:55.600Z,4.25
2019-02-11T19:55:27.238Z,5.20
2019-02-11T19:57:59.106Z,4.92
2019-02-11T20:00:31.951Z,5.20
2019-02-11T20:03:03.587Z,4.90
2019-02-11T20:05:35.434Z,4.70
2019-02-11T20:08:07.959Z,3.80
2019-02-11T20:10:38.670Z,4.37
2019-02-11T20:13:10.739Z,3.92
2019-02-11T20:15:42.760Z,4.87
2019-02-11T20:18:15.099Z,5.75
2019-02-11T20:20:46.962Z,5.90
2019-02-11T20:23:19.207Z,4.80
2019-02-11T20:25:51.167Z,10.78
2019-02-11T20:28:23.378Z,9.73
2019-02-11T20:30:56.805Z,6.12
2019-02-11T20:33:29.446Z,5.03
2019-02-11T20:36:00.992Z,5.08
2019-02-11T20:38:33.135Z,5.10
2019-02-11T20:41:03.713Z,4.80
2019-02-11T20:43:35.576Z,5.22
2019-02-11T20:46:07.308Z,4.85
2019-02-11T20:48:39.186Z,4.58
2019-02-11T20:51:10.564Z,4.92
2019-02-11T20:53:42.589Z,5.00
2019-02-11T20:56:14.896Z,4.87
2019-02-11T20:58:46.530Z,6.20
2019-02-11T21:01:18.544Z,5.87
2019-02-11T21:03:50.240Z,7.00
2019-02-11T21:06:22.389Z,7.80
2019-02-11T21:08:54.112Z,7.15
2019-02-11T21:11:25.215Z,7.75
2019-02-11T21:13:56.551Z,7.37
2019-02-11T21:16:28.475Z,8.10
2019-02-11T21:18:59.748Z,7.87
2019-02-11T21:21:31.011Z,7.42
2019-02-11T21:24:02.916Z,8.30
2019-02-11T21:26:34.589Z,8.65
2019-02-11T21:29:06.263Z,10.50
2019-02-11T21:31:38.306Z,9.68
2019-02-11T21:34:09.671Z,8.23
2019-02-11T21:36:40.987Z,6.70
2019-02-11T21:39:12.302Z,6.10
2019-02-11T21:41:44.009Z,5.42
2019-02-11T21:44:15.337Z,6.22
2019-02-11T21:46:47.036Z,6.03
2019-02-11T21:49:18.432Z,6.47
2019-02-11T21:51:50.099Z,6.30
2019-02-11T21:54:21.674Z,5.45
2019-02-11T21:56:53.016Z,5.30
2019-02-11T21:59:24.716Z,4.85
2019-02-11T22:01:56.190Z,4.95
2019-02-11T22:04:27.883Z,5.08
2019-02-11T22:06:59.155Z,5.17
2019-02-11T22:09:30.596Z,5.58
2019-02-11T22:12:02.191Z,5.20
2019-02-11T22:14:33.378Z,4.78
2019-02-11T22:17:04.782Z,4.37
2019-02-11T22:19:36.023Z,4.00
2019-02-11T22:22:07.074Z,4.70
2019-02-11T22:24:38.662Z,4.35
2019-02-11T22:27:10.880Z,4.90
2019-02-11T22:29:42.804Z,4.80
2019-02-11T22:32:14.197Z,4.53
2019-02-11T22:34:45.830Z,5.22
2019-02-11T22:37:17.501Z,5.22
2019-02-11T22:39:49.333Z,5.08
2019-02-11T22:42:20.955Z,5.40
2019-02-11T22:44:52.254Z,5.00
2019-02-11T22:47:23.659Z,5.75
2019-02-11T22:49:55.394Z,4.97
2019-02-11T22:52:26.958Z,6.20
2019-02-11T22:54:58.532Z,6.45
2019-02-11T22:57:29.848Z,5.95
2019-02-11T23:00:01.767Z,5.90
2019-02-11T23:02:33.651Z,6.58
2019-02-11T23:05:05.402Z,6.70
2019-02-11T23:07:36.417Z,6.75
2019-02-11T23:10:07.996Z,7.55
2019-02-11T23:12:39.603Z,7.70
2019-02-11T23:15:11.083Z,7.42
2019-02-11T23:17:42.595Z,8.10
2019-02-11T23:20:14.134Z,7.65
2019-02-11T23:22:45.663Z,8.98
2019-02-11T23:25:17.502Z,8.10
2019-02-11T23:27:48.839Z,8.45
2019-02-11T23:30:20.049Z,7.55
2019-02-11T23:32:51.964Z,7.83
2019-02-11T23:35:23.226Z,7.78
2019-02-11T23:37:54.473Z,7.40
2019-02-11T23:40:25.704Z,8.70
2019-02-11T23:42:57.251Z,8.03
2019-02-11T23:45:28.967Z,8.38
2019-02-11T23:48:00.558Z,9.45
2019-02-11T23:50:31.771Z,7.85
2019-02-11T23:53:03.644Z,8.08
2019-02-11T23:55:34.991Z,8.50
2019-02-11T23:58:06.322Z,8.18
