createdAt,value
2022-10-23T00:14:58.342Z,100.00
2022-10-23T00:29:59.760Z,100.00
2022-10-23T00:45:01.048Z,100.00
2022-10-23T01:00:02.395Z,100.00
2022-10-23T01:15:03.680Z,100.00
2022-10-23T01:30:05.973Z,100.00
2022-10-23T01:45:10.689Z,100.00
2022-10-23T02:00:17.632Z,100.00
2022-10-23T02:15:27.815Z,100.00
2022-10-23T02:30:30.147Z,100.00
2022-10-23T02:45:42.722Z,100.00
2022-10-23T03:00:44.559Z,100.00
2022-10-23T03:15:46.724Z,100.00
2022-10-23T03:30:49.508Z,100.00
2022-10-23T03:45:51.934Z,100.00
2022-10-23T04:00:53.324Z,100.00
2022-10-23T04:15:54.712Z,100.00
2022-10-23T04:30:58.417Z,100.00
2022-10-23T04:46:01.700Z,100.00
2022-10-23T05:01:03.182Z,100.00
2022-10-23T05:16:04.964Z,100.00
2022-10-23T05:31:08.012Z,100.00
2022-10-23T05:46:12.535Z,100.00
2022-10-23T06:01:32.526Z,100.00
2022-10-23T06:16:39.617Z,100.00
2022-10-23T06:31:42.159Z,100.00
2022-10-23T06:46:47.085Z,100.00
2022-10-23T07:02:08.984Z,100.00
2022-10-23T07:17:11.005Z,100.00
2022-10-23T07:32:12.991Z,100.00
2022-10-23T07:47:46.311Z,100.00
2022-10-23T08:02:48.573Z,100.00
2022-10-23T08:17:50.827Z,96.82
2022-10-23T08:32:57.695Z,82.91
2022-10-23T08:48:00.383Z,74.84
2022-10-23T09:03:20.140Z,66.92
2022-10-23T09:18:21.531Z,72.50
2022-10-23T09:33:22.920Z,62.46
2022-10-23T09:48:24.351Z,58.34
2022-10-23T10:03:25.805Z,54.55
2022-10-23T10:18:41.685Z,55.83
2022-10-23T10:33:43.064Z,55.38
2022-10-23T10:48:44.427Z,57.31
2022-10-23T11:04:08.364Z,58.19
2022-10-23T11:19:13.150Z,58.14
2022-10-23T11:34:15.639Z,64.16
2022-10-23T11:49:17.054Z,62.61
2022-10-23T12:04:18.497Z,63.61
2022-10-23T12:19:19.961Z,67.69
2022-10-23T12:34:21.395Z,75.85
2022-10-23T12:49:22.754Z,77.86
2022-10-23T13:04:24.161Z,81.11
2022-10-23T13:19:27.350Z,72.89
2022-10-23T13:34:28.783Z,76.02
2022-10-23T13:49:31.717Z,88.59
2022-10-23T14:04:33.072Z,79.58
2022-10-23T14:19:34.473Z,88.76
2022-10-23T14:34:35.888Z,97.61
2022-10-23T14:49:39.964Z,86.29
2022-10-23T15:04:41.373Z,95.77
2022-10-23T15:19:42.723Z,100.00
2022-10-23T15:34:44.119Z,100.00
2022-10-23T15:49:45.454Z,100.00
2022-10-23T16:04:46.798Z,100.00
2022-10-23T16:19:48.161Z,100.00
2022-10-23T16:34:49.547Z,100.00
2022-10-23T16:49:54.738Z,100.00
2022-10-23T17:04:56.103Z,100.00
2022-10-23T17:19:57.450Z,100.00
2022-10-23T17:35:00.943Z,100.00
2022-10-23T17:50:02.509Z,100.00
2022-10-23T18:05:03.861Z,100.00
2022-10-23T18:20:05.202Z,100.00
2022-10-23T18:35:06.523Z,100.00
2022-10-23T18:50:10.330Z,100.00
2022-10-23T19:05:11.913Z,100.00
2022-10-23T19:20:14.653Z,100.00
2022-10-23T19:35:18.495Z,100.00
2022-10-23T19:50:20.020Z,100.00
2022-10-23T20:05:21.387Z,100.00
2022-10-23T20:20:22.853Z,100.00
2022-10-23T20:35:24.200Z,100.00
2022-10-23T20:50:25.553Z,100.00
2022-10-23T21:05:26.877Z,100.00
2022-10-23T21:20:28.233Z,98.66
2022-10-23T21:35:30.200Z,94.11
2022-10-23T21:50:32.623Z,88.31
2022-10-23T22:05:34.840Z,85.47
2022-10-23T22:20:36.166Z,85.17
2022-10-23T22:35:37.497Z,85.89
2022-10-23T22:50:38.847Z,84.72
2022-10-23T23:05:40.283Z,84.76
2022-10-23T23:20:41.654Z,92.61
2022-10-23T23:35:43.276Z,100.00
2022-10-23T23:50:44.621Z,100.00
