createdAt,value
2022-10-09T00:02:31.029Z,8.20
2022-10-09T00:05:20.958Z,11.93
2022-10-09T00:08:09.468Z,13.03
2022-10-09T00:10:57.966Z,12.10
2022-10-09T00:13:46.591Z,10.13
2022-10-09T00:16:35.414Z,12.60
2022-10-09T00:19:23.880Z,9.40
2022-10-09T00:22:13.700Z,12.67
2022-10-09T00:25:02.161Z,9.53
2022-10-09T00:27:50.584Z,9.90
2022-10-09T00:30:40.316Z,10.70
2022-10-09T00:33:28.785Z,11.33
2022-10-09T00:36:18.855Z,7.83
2022-10-09T00:39:08.624Z,9.77
2022-10-09T00:41:57.066Z,13.17
2022-10-09T00:44:54.297Z,8.73
2022-10-09T00:47:44.598Z,6.43
2022-10-09T00:50:40.211Z,8.90
2022-10-09T00:53:30.276Z,9.93
2022-10-09T00:56:20.275Z,8.80
2022-10-09T00:59:08.862Z,6.13
2022-10-09T01:01:57.380Z,7.93
2022-10-09T01:04:46.161Z,6.63
2022-10-09T01:07:39.786Z,6.90
2022-10-09T01:10:33.010Z,9.63
2022-10-09T01:13:25.607Z,7.13
2022-10-09T01:16:19.283Z,10.97
2022-10-09T01:19:19.165Z,10.10
2022-10-09T01:22:15.568Z,9.70
2022-10-09T01:25:07.122Z,9.07
2022-10-09T01:27:57.869Z,7.93
2022-10-09T01:30:47.122Z,12.30
2022-10-09T01:33:35.884Z,9.13
2022-10-09T01:36:25.011Z,15.83
2022-10-09T01:39:17.777Z,9.60
2022-10-09T01:42:06.646Z,11.10
2022-10-09T01:44:56.462Z,7.37
2022-10-09T01:47:45.177Z,10.47
2022-10-09T01:50:35.701Z,10.10
2022-10-09T01:53:24.971Z,8.40
2022-10-09T01:56:15.721Z,9.20
2022-10-09T01:59:11.222Z,10.00
2022-10-09T02:02:03.518Z,12.60
2022-10-09T02:04:52.185Z,10.10
2022-10-09T02:07:40.986Z,8.40
2022-10-09T02:10:29.967Z,8.50
2022-10-09T02:13:19.070Z,7.87
2022-10-09T02:16:12.240Z,11.10
2022-10-09T02:19:04.669Z,12.17
2022-10-09T02:21:57.040Z,8.10
2022-10-09T02:24:45.814Z,9.90
2022-10-09T02:27:34.947Z,9.17
2022-10-09T02:30:26.392Z,8.20
2022-10-09T02:33:14.822Z,7.33
2022-10-09T02:36:04.759Z,8.00
2022-10-09T02:38:53.340Z,6.90
2022-10-09T02:41:41.830Z,8.50
2022-10-09T02:44:30.347Z,8.70
2022-10-09T02:47:18.803Z,10.37
2022-10-09T02:50:08.787Z,11.80
2022-10-09T02:52:58.565Z,10.53
2022-10-09T02:55:47.263Z,7.87
2022-10-09T02:58:36.403Z,8.30
2022-10-09T03:01:24.989Z,7.23
2022-10-09T03:04:13.491Z,7.13
2022-10-09T03:07:01.919Z,14.03
2022-10-09T03:09:51.689Z,8.83
2022-10-09T03:12:40.131Z,8.87
2022-10-09T03:15:28.587Z,7.63
2022-10-09T03:18:17.105Z,7.00
2022-10-09T03:21:07.176Z,9.00
2022-10-09T03:23:56.275Z,11.97
2022-10-09T03:26:46.019Z,8.90
2022-10-09T03:29:34.460Z,7.33
2022-10-09T03:32:22.937Z,7.97
2022-10-09T03:35:11.407Z,11.03
2022-10-09T03:37:59.811Z,9.43
2022-10-09T03:40:48.278Z,25.37
2022-10-09T03:43:38.071Z,12.80
2022-10-09T03:46:26.558Z,10.07
2022-10-09T03:49:15.252Z,10.20
2022-10-09T03:52:03.664Z,10.00
2022-10-09T03:54:52.135Z,8.70
2022-10-09T03:57:40.910Z,7.10
2022-10-09T04:00:30.916Z,7.73
2022-10-09T04:03:20.089Z,8.90
2022-10-09T04:06:08.626Z,8.20
2022-10-09T04:08:57.292Z,11.13
2022-10-09T04:11:45.783Z,8.73
2022-10-09T04:14:34.175Z,8.87
2022-10-09T04:17:24.552Z,10.50
2022-10-09T04:20:13.075Z,8.23
2022-10-09T04:23:01.584Z,9.10
2022-10-09T04:25:54.548Z,10.60
2022-10-09T04:28:43.803Z,8.80
2022-10-09T04:31:32.308Z,9.60
2022-10-09T04:34:22.125Z,8.83
2022-10-09T04:37:10.571Z,9.20
2022-10-09T04:39:59.014Z,8.10
2022-10-09T04:42:47.790Z,8.27
2022-10-09T04:45:40.452Z,10.27
2022-10-09T04:48:28.938Z,9.13
2022-10-09T04:51:19.203Z,9.50
2022-10-09T04:54:07.601Z,8.33
2022-10-09T04:56:56.021Z,10.60
2022-10-09T04:59:44.423Z,7.57
2022-10-09T05:02:32.888Z,9.50
2022-10-09T05:05:21.322Z,11.03
2022-10-09T05:08:11.111Z,10.60
2022-10-09T05:11:03.110Z,10.40
2022-10-09T05:13:53.380Z,8.53
2022-10-09T05:17:08.247Z,9.03
2022-10-09T05:19:50.199Z,9.97
2022-10-09T05:22:39.144Z,8.20
2022-10-09T05:25:28.924Z,8.20
2022-10-09T05:28:17.529Z,8.60
2022-10-09T05:31:06.640Z,11.50
2022-10-09T05:33:55.452Z,8.73
2022-10-09T05:36:43.964Z,9.77
2022-10-09T05:39:35.840Z,9.70
2022-10-09T05:42:25.661Z,9.70
2022-10-09T05:45:14.321Z,8.83
2022-10-09T05:48:03.612Z,11.33
2022-10-09T05:50:52.013Z,9.50
2022-10-09T05:53:40.773Z,12.50
2022-10-09T05:56:30.368Z,10.10
2022-10-09T05:59:20.537Z,12.87
2022-10-09T06:02:10.275Z,11.27
2022-10-09T06:04:58.975Z,9.23
2022-10-09T06:07:47.688Z,9.60
2022-10-09T06:10:36.279Z,10.47
2022-10-09T06:13:24.756Z,8.60
2022-10-09T06:16:16.143Z,8.53
2022-10-09T06:19:05.558Z,10.70
2022-10-09T06:21:54.102Z,10.73
2022-10-09T06:24:42.582Z,9.63
2022-10-09T06:27:31.096Z,9.27
2022-10-09T06:30:19.508Z,9.70
2022-10-09T06:33:09.293Z,9.00
2022-10-09T06:36:09.506Z,10.57
2022-10-09T06:39:00.640Z,11.07
2022-10-09T06:41:49.572Z,8.50
2022-10-09T06:44:38.043Z,9.00
2022-10-09T06:47:26.489Z,9.30
2022-10-09T06:50:17.008Z,9.43
2022-10-09T06:53:06.124Z,8.93
2022-10-09T06:55:55.060Z,9.13
2022-10-09T06:58:43.843Z,9.00
2022-10-09T07:01:32.938Z,9.70
2022-10-09T07:04:21.646Z,8.60
2022-10-09T07:07:11.417Z,8.40
2022-10-09T07:09:59.977Z,8.17
2022-10-09T07:12:48.628Z,7.63
2022-10-09T07:15:37.312Z,8.00
2022-10-09T07:18:25.812Z,9.10
2022-10-09T07:21:14.277Z,10.20
2022-10-09T07:24:05.231Z,8.03
2022-10-09T07:26:55.364Z,8.67
2022-10-09T07:29:44.141Z,7.77
2022-10-09T07:32:32.599Z,9.73
2022-10-09T07:35:21.105Z,7.10
2022-10-09T07:38:09.503Z,8.40
2022-10-09T07:41:02.700Z,9.23
2022-10-09T07:43:51.343Z,8.53
2022-10-09T07:46:39.844Z,8.40
2022-10-09T07:49:28.341Z,7.30
2022-10-09T07:52:16.791Z,6.60
2022-10-09T07:55:05.880Z,5.80
2022-10-09T07:57:55.666Z,6.73
2022-10-09T08:00:44.284Z,8.23
2022-10-09T08:03:32.825Z,6.60
2022-10-09T08:06:21.383Z,7.87
2022-10-09T08:09:10.133Z,5.57
2022-10-09T08:11:58.630Z,5.30
2022-10-09T08:14:49.069Z,7.00
2022-10-09T08:17:37.570Z,4.80
2022-10-09T08:20:26.057Z,6.10
2022-10-09T08:23:14.518Z,5.60
2022-10-09T08:26:03.578Z,5.60
2022-10-09T08:28:53.180Z,5.53
2022-10-09T08:31:43.093Z,6.37
2022-10-09T08:34:31.738Z,8.83
2022-10-09T08:37:20.209Z,5.50
2022-10-09T08:40:10.957Z,5.80
2022-10-09T08:43:03.232Z,5.13
2022-10-09T08:45:52.582Z,5.73
2022-10-09T08:48:45.425Z,5.73
2022-10-09T08:51:36.445Z,4.97
2022-10-09T08:54:32.027Z,6.20
2022-10-09T08:57:22.492Z,6.27
2022-10-09T09:00:16.453Z,4.10
2022-10-09T09:03:21.467Z,5.83
2022-10-09T09:06:13.647Z,4.10
2022-10-09T09:09:08.933Z,3.80
2022-10-09T09:12:04.043Z,4.93
2022-10-09T09:15:02.961Z,5.70
2022-10-09T09:17:55.765Z,5.40
2022-10-09T09:20:50.061Z,4.37
2022-10-09T09:23:43.383Z,3.70
2022-10-09T09:26:31.929Z,7.80
2022-10-09T09:29:24.158Z,5.20
2022-10-09T09:32:18.743Z,3.80
2022-10-09T09:35:14.733Z,3.43
2022-10-09T09:38:03.255Z,4.87
2022-10-09T09:40:54.455Z,4.67
2022-10-09T09:43:43.016Z,3.97
2022-10-09T09:46:33.422Z,3.23
2022-10-09T09:49:23.615Z,3.97
2022-10-09T09:52:13.585Z,3.60
2022-10-09T09:55:02.066Z,3.63
2022-10-09T09:57:52.087Z,4.03
2022-10-09T10:00:40.608Z,3.63
2022-10-09T10:03:29.215Z,5.40
2022-10-09T10:06:23.079Z,4.63
2022-10-09T10:09:15.419Z,4.93
2022-10-09T10:12:04.997Z,5.10
2022-10-09T10:14:54.797Z,4.33
2022-10-09T10:17:43.233Z,5.43
2022-10-09T10:20:33.045Z,4.07
2022-10-09T10:23:31.184Z,4.50
2022-10-09T10:26:24.364Z,5.17
2022-10-09T10:29:15.686Z,4.73
2022-10-09T10:32:12.579Z,4.47
2022-10-09T10:35:04.246Z,5.53
2022-10-09T10:37:56.989Z,3.37
2022-10-09T10:40:48.765Z,3.90
2022-10-09T10:43:40.550Z,5.23
2022-10-09T10:46:30.985Z,3.70
2022-10-09T10:49:22.239Z,3.30
2022-10-09T10:52:21.429Z,3.47
2022-10-09T10:55:22.065Z,3.57
2022-10-09T10:58:24.474Z,5.00
2022-10-09T11:01:25.978Z,4.37
2022-10-09T11:04:38.016Z,5.73
2022-10-09T11:07:33.519Z,4.37
2022-10-09T11:10:27.548Z,5.23
2022-10-09T11:13:19.840Z,3.40
2022-10-09T11:16:20.817Z,4.27
2022-10-09T11:19:21.631Z,5.00
2022-10-09T11:22:24.076Z,6.10
2022-10-09T11:25:20.805Z,3.70
2022-10-09T11:28:12.992Z,4.20
2022-10-09T11:31:05.487Z,3.00
2022-10-09T11:33:56.570Z,4.20
2022-10-09T11:36:46.507Z,6.00
2022-10-09T11:39:37.769Z,3.63
2022-10-09T11:42:27.215Z,3.40
2022-10-09T11:45:22.914Z,5.93
2022-10-09T11:48:17.159Z,3.83
2022-10-09T11:51:10.476Z,3.70
2022-10-09T11:53:59.164Z,4.80
2022-10-09T11:56:56.802Z,3.00
2022-10-09T11:59:45.250Z,3.83
2022-10-09T12:02:33.866Z,3.27
2022-10-09T12:05:34.070Z,4.63
2022-10-09T12:08:27.193Z,4.37
2022-10-09T12:11:17.053Z,3.00
2022-10-09T12:14:08.886Z,5.17
2022-10-09T12:16:58.410Z,4.00
2022-10-09T12:19:47.049Z,4.50
2022-10-09T12:22:37.528Z,2.63
2022-10-09T12:25:30.409Z,5.10
2022-10-09T12:28:28.067Z,3.50
2022-10-09T12:31:21.832Z,2.50
2022-10-09T12:34:17.904Z,5.77
2022-10-09T12:37:17.777Z,4.80
2022-10-09T12:40:11.354Z,3.83
2022-10-09T12:43:01.701Z,3.77
2022-10-09T12:45:52.003Z,2.73
2022-10-09T12:48:45.729Z,4.20
2022-10-09T12:51:34.788Z,2.60
2022-10-09T12:54:24.960Z,3.37
2022-10-09T12:57:15.326Z,3.17
2022-10-09T13:00:03.848Z,3.83
2022-10-09T13:02:52.546Z,2.30
2022-10-09T13:05:43.553Z,2.60
2022-10-09T13:08:33.894Z,2.50
2022-10-09T13:11:26.338Z,2.73
2022-10-09T13:14:26.918Z,2.30
2022-10-09T13:17:29.030Z,3.00
2022-10-09T13:20:26.655Z,2.47
2022-10-09T13:23:30.454Z,5.77
2022-10-09T13:26:25.380Z,2.70
2022-10-09T13:29:14.835Z,1.90
2022-10-09T13:32:03.620Z,2.27
2022-10-09T13:34:54.936Z,2.37
2022-10-09T13:37:43.400Z,5.30
2022-10-09T13:40:33.314Z,3.43
2022-10-09T13:43:23.756Z,3.20
2022-10-09T13:46:12.292Z,3.00
2022-10-09T13:49:00.836Z,3.23
2022-10-09T13:51:49.290Z,3.83
2022-10-09T13:54:37.904Z,1.97
2022-10-09T13:57:27.753Z,2.50
2022-10-09T14:00:16.345Z,4.73
2022-10-09T14:03:04.877Z,2.70
2022-10-09T14:05:58.754Z,2.10
2022-10-09T14:08:47.238Z,1.77
2022-10-09T14:11:35.763Z,3.10
2022-10-09T14:14:25.577Z,6.20
2022-10-09T14:17:13.989Z,4.30
2022-10-09T14:20:02.510Z,2.70
2022-10-09T14:22:52.200Z,3.10
2022-10-09T14:25:40.921Z,3.33
2022-10-09T14:28:29.428Z,3.10
2022-10-09T14:31:19.436Z,2.50
2022-10-09T14:34:08.235Z,3.70
2022-10-09T14:36:56.703Z,2.63
2022-10-09T14:39:46.651Z,3.53
2022-10-09T14:42:35.131Z,3.40
2022-10-09T14:45:23.705Z,2.00
2022-10-09T14:48:13.594Z,3.53
2022-10-09T14:51:06.025Z,4.27
2022-10-09T14:53:57.322Z,1.90
2022-10-09T14:56:46.016Z,3.07
2022-10-09T14:59:34.531Z,3.17
2022-10-09T15:02:22.985Z,3.40
2022-10-09T15:05:12.944Z,4.90
2022-10-09T15:08:01.368Z,2.60
2022-10-09T15:10:50.388Z,3.40
2022-10-09T15:13:39.824Z,3.93
2022-10-09T15:16:28.279Z,2.40
2022-10-09T15:19:16.748Z,3.90
2022-10-09T15:22:06.574Z,3.17
2022-10-09T15:24:55.011Z,2.77
2022-10-09T15:27:43.512Z,2.67
2022-10-09T15:30:32.137Z,3.67
2022-10-09T15:33:22.198Z,2.47
2022-10-09T15:36:10.903Z,2.13
2022-10-09T15:39:03.186Z,2.87
2022-10-09T15:41:51.667Z,2.00
2022-10-09T15:44:42.512Z,4.47
2022-10-09T15:47:50.000Z,2.80
2022-10-09T15:50:39.519Z,2.97
2022-10-09T15:53:27.954Z,3.40
2022-10-09T15:56:19.482Z,2.70
2022-10-09T15:59:08.704Z,2.70
2022-10-09T16:01:57.289Z,4.03
2022-10-09T16:04:45.887Z,2.67
2022-10-09T16:07:34.405Z,2.37
2022-10-09T16:10:22.944Z,2.83
2022-10-09T16:13:12.779Z,2.50
2022-10-09T16:16:01.311Z,2.70
2022-10-09T16:18:50.043Z,3.87
2022-10-09T16:21:38.734Z,4.47
2022-10-09T16:24:27.220Z,3.30
2022-10-09T16:27:15.999Z,1.97
2022-10-09T16:30:07.369Z,4.13
2022-10-09T16:32:55.932Z,2.53
2022-10-09T16:35:44.511Z,5.30
2022-10-09T16:38:33.094Z,2.43
2022-10-09T16:41:23.015Z,4.77
2022-10-09T16:44:13.863Z,2.57
2022-10-09T16:47:03.711Z,3.30
2022-10-09T16:49:52.758Z,7.80
2022-10-09T16:52:41.388Z,2.97
2022-10-09T16:55:29.856Z,2.10
2022-10-09T16:58:18.315Z,2.47
2022-10-09T17:01:09.824Z,2.30
2022-10-09T17:04:01.173Z,3.40
2022-10-09T17:06:51.193Z,2.90
2022-10-09T17:09:40.469Z,5.17
2022-10-09T17:12:29.027Z,4.03
2022-10-09T17:15:18.226Z,2.90
2022-10-09T17:18:07.784Z,3.40
2022-10-09T17:20:57.658Z,3.10
2022-10-09T17:23:46.482Z,3.50
2022-10-09T17:26:35.341Z,4.77
2022-10-09T17:29:24.486Z,4.43
2022-10-09T17:32:13.022Z,4.40
2022-10-09T17:35:01.827Z,3.83
2022-10-09T17:37:51.752Z,5.33
2022-10-09T17:40:40.841Z,4.37
2022-10-09T17:43:29.272Z,4.37
2022-10-09T17:46:18.315Z,6.57
2022-10-09T17:49:06.791Z,6.83
2022-10-09T17:51:55.438Z,6.10
2022-10-09T17:54:45.317Z,7.73
2022-10-09T17:57:33.829Z,5.60
2022-10-09T18:00:22.617Z,4.80
2022-10-09T18:03:11.224Z,5.63
2022-10-09T18:06:02.332Z,4.40
2022-10-09T18:08:52.959Z,5.00
2022-10-09T18:11:43.003Z,5.13
2022-10-09T18:14:31.630Z,5.37
2022-10-09T18:17:20.149Z,6.20
2022-10-09T18:20:09.521Z,7.40
2022-10-09T18:22:57.972Z,6.50
2022-10-09T18:25:46.496Z,8.57
2022-10-09T18:28:36.977Z,10.93
2022-10-09T18:31:25.575Z,13.93
2022-10-09T18:34:14.436Z,15.63
2022-10-09T18:37:02.888Z,16.07
2022-10-09T18:39:51.362Z,13.77
2022-10-09T18:42:39.826Z,14.57
2022-10-09T18:45:29.876Z,13.13
2022-10-09T18:48:18.413Z,12.77
2022-10-09T18:51:08.009Z,14.93
2022-10-09T18:53:58.773Z,11.13
2022-10-09T18:56:47.469Z,7.93
2022-10-09T18:59:36.530Z,8.60
2022-10-09T19:02:27.123Z,10.50
2022-10-09T19:05:15.848Z,7.70
2022-10-09T19:08:04.320Z,7.80
2022-10-09T19:10:53.128Z,11.63
2022-10-09T19:13:41.753Z,7.20
2022-10-09T19:16:31.931Z,8.03
2022-10-09T19:19:21.774Z,9.37
2022-10-09T19:22:14.956Z,19.43
2022-10-09T19:25:06.693Z,9.77
2022-10-09T19:27:55.179Z,11.83
2022-10-09T19:30:44.714Z,9.17
2022-10-09T19:33:33.688Z,10.87
2022-10-09T19:36:23.537Z,9.73
2022-10-09T19:39:11.972Z,9.73
2022-10-09T19:42:00.440Z,11.53
2022-10-09T19:44:48.926Z,12.23
2022-10-09T19:47:37.596Z,11.17
2022-10-09T19:50:26.125Z,15.50
2022-10-09T19:53:15.964Z,10.60
2022-10-09T19:56:10.415Z,11.77
2022-10-09T19:58:59.280Z,11.90
2022-10-09T20:01:47.756Z,12.20
2022-10-09T20:04:36.243Z,10.07
2022-10-09T20:07:24.754Z,10.53
2022-10-09T20:10:14.590Z,10.93
2022-10-09T20:13:03.126Z,9.90
2022-10-09T20:15:51.629Z,8.80
2022-10-09T20:18:42.227Z,8.57
2022-10-09T20:21:31.641Z,11.00
2022-10-09T20:24:20.422Z,10.37
2022-10-09T20:27:10.331Z,9.53
2022-10-09T20:29:58.874Z,12.10
2022-10-09T20:32:49.133Z,9.00
2022-10-09T20:35:42.889Z,10.80
2022-10-09T20:38:31.544Z,11.70
2022-10-09T20:41:20.015Z,7.77
2022-10-09T20:44:10.474Z,7.40
2022-10-09T20:46:58.985Z,10.20
2022-10-09T20:49:47.524Z,8.17
2022-10-09T20:52:35.945Z,7.47
2022-10-09T20:55:24.671Z,7.00
2022-10-09T20:58:13.124Z,7.60
2022-10-09T21:01:05.190Z,9.03
2022-10-09T21:03:53.687Z,6.27
2022-10-09T21:06:42.729Z,7.13
2022-10-09T21:09:33.415Z,7.30
2022-10-09T21:12:22.018Z,7.20
2022-10-09T21:15:11.455Z,7.13
2022-10-09T21:18:01.270Z,6.27
2022-10-09T21:20:49.861Z,8.50
2022-10-09T21:23:38.578Z,8.17
2022-10-09T21:26:28.302Z,6.40
2022-10-09T21:29:16.810Z,7.13
2022-10-09T21:32:05.393Z,7.00
2022-10-09T21:34:55.160Z,9.30
2022-10-09T21:37:43.651Z,8.13
2022-10-09T21:40:32.088Z,9.33
2022-10-09T21:43:20.575Z,10.27
2022-10-09T21:46:09.023Z,8.80
2022-10-09T21:48:57.956Z,8.10
2022-10-09T21:51:48.090Z,9.40
2022-10-09T21:54:36.631Z,9.27
2022-10-09T21:57:25.185Z,8.77
2022-10-09T22:00:14.164Z,8.27
2022-10-09T22:03:02.735Z,8.30
2022-10-09T22:05:51.280Z,8.83
2022-10-09T22:08:42.358Z,12.90
2022-10-09T22:11:30.800Z,13.97
2022-10-09T22:14:19.221Z,8.70
2022-10-09T22:17:07.663Z,13.90
2022-10-09T22:19:56.099Z,9.60
2022-10-09T22:22:44.539Z,9.40
2022-10-09T22:25:34.350Z,12.00
2022-10-09T22:28:22.883Z,13.40
2022-10-09T22:31:14.873Z,12.70
2022-10-09T22:34:03.976Z,10.03
2022-10-09T22:36:52.462Z,10.67
2022-10-09T22:39:40.892Z,12.23
2022-10-09T22:42:30.698Z,14.80
2022-10-09T22:45:19.114Z,10.17
2022-10-09T22:48:08.504Z,10.50
2022-10-09T22:50:56.911Z,9.57
2022-10-09T22:53:46.210Z,8.50
2022-10-09T22:56:37.046Z,11.07
2022-10-09T22:59:26.889Z,8.07
2022-10-09T23:02:15.365Z,11.87
2022-10-09T23:05:03.902Z,9.27
2022-10-09T23:07:52.364Z,11.10
2022-10-09T23:10:41.117Z,9.57
2022-10-09T23:13:29.571Z,10.00
2022-10-09T23:16:19.422Z,8.20
2022-10-09T23:19:08.105Z,10.03
2022-10-09T23:21:56.532Z,9.90
2022-10-09T23:24:46.850Z,8.10
2022-10-09T23:27:35.256Z,11.80
2022-10-09T23:30:23.684Z,13.63
2022-10-09T23:33:13.513Z,8.53
2022-10-09T23:36:02.807Z,12.47
2022-10-09T23:38:51.564Z,8.13
2022-10-09T23:41:40.384Z,7.60
2022-10-09T23:44:28.799Z,9.00
2022-10-09T23:47:17.176Z,9.37
2022-10-09T23:50:07.959Z,8.80
2022-10-09T23:52:56.379Z,8.40
2022-10-09T23:55:44.824Z,9.90
2022-10-09T23:58:33.260Z,9.13
