createdAt,value
2023-09-13T00:02:27.382Z,5.72
2023-09-13T00:04:58.712Z,5.83
2023-09-13T00:07:27.227Z,5.95
2023-09-13T00:09:55.658Z,6.08
2023-09-13T00:12:24.164Z,6.23
2023-09-13T00:14:52.575Z,6.41
2023-09-13T00:17:22.589Z,6.58
2023-09-13T00:19:51.280Z,6.77
2023-09-13T00:22:19.736Z,6.96
2023-09-13T00:24:48.218Z,7.18
2023-09-13T00:27:16.673Z,7.39
2023-09-13T00:29:45.119Z,7.55
2023-09-13T00:32:13.718Z,7.63
2023-09-13T00:34:42.092Z,7.75
2023-09-13T00:37:11.485Z,8.04
2023-09-13T00:39:40.612Z,8.46
2023-09-13T00:42:09.226Z,8.95
2023-09-13T00:44:37.670Z,9.46
2023-09-13T00:47:06.372Z,9.90
2023-09-13T00:49:35.256Z,10.32
2023-09-13T00:52:04.035Z,10.74
2023-09-13T00:54:32.610Z,11.83
2023-09-13T00:57:01.418Z,13.43
2023-09-13T00:59:29.932Z,14.98
2023-09-13T01:01:59.189Z,16.29
2023-09-13T01:04:30.684Z,17.27
2023-09-13T01:06:59.604Z,17.96
2023-09-13T01:09:28.113Z,18.57
2023-09-13T01:11:56.548Z,18.91
2023-09-13T01:14:25.031Z,19.09
2023-09-13T01:16:59.802Z,19.41
2023-09-13T01:19:28.503Z,19.67
2023-09-13T01:22:09.197Z,20.21
2023-09-13T01:24:50.394Z,20.98
2023-09-13T01:27:32.087Z,21.59
2023-09-13T01:30:02.139Z,21.61
2023-09-13T01:32:31.439Z,21.60
2023-09-13T01:35:00.074Z,21.87
2023-09-13T01:37:29.153Z,22.40
2023-09-13T01:39:57.692Z,22.68
2023-09-13T01:42:26.332Z,22.41
2023-09-13T01:44:55.262Z,22.03
2023-09-13T01:47:24.619Z,21.68
2023-09-13T01:49:53.641Z,20.95
2023-09-13T01:52:22.230Z,20.58
2023-09-13T01:54:50.860Z,20.40
2023-09-13T01:57:19.883Z,20.51
2023-09-13T01:59:48.475Z,20.94
2023-09-13T02:02:19.691Z,21.87
2023-09-13T02:04:48.309Z,22.91
2023-09-13T02:07:18.384Z,23.80
2023-09-13T02:09:46.940Z,23.92
2023-09-13T02:12:15.349Z,23.69
2023-09-13T02:14:43.677Z,23.63
2023-09-13T02:17:12.217Z,23.98
2023-09-13T02:20:00.533Z,24.68
2023-09-13T02:22:29.000Z,25.09
2023-09-13T02:24:57.508Z,25.44
2023-09-13T02:27:26.013Z,25.93
2023-09-13T02:29:54.429Z,26.01
2023-09-13T02:32:22.872Z,26.19
2023-09-13T02:34:51.640Z,26.58
2023-09-13T02:37:20.181Z,27.12
2023-09-13T02:39:48.973Z,27.87
2023-09-13T02:42:18.939Z,28.65
2023-09-13T02:44:47.375Z,29.44
2023-09-13T02:47:15.851Z,30.15
2023-09-13T02:49:44.486Z,30.75
2023-09-13T02:52:12.893Z,31.49
2023-09-13T02:54:42.024Z,31.91
2023-09-13T02:57:10.625Z,32.22
2023-09-13T02:59:39.056Z,32.43
2023-09-13T03:02:08.553Z,32.79
2023-09-13T03:04:37.293Z,33.16
2023-09-13T03:07:05.916Z,33.35
2023-09-13T03:09:34.666Z,33.41
2023-09-13T03:12:04.060Z,33.75
2023-09-13T03:14:33.737Z,34.15
2023-09-13T03:17:02.361Z,34.23
2023-09-13T03:19:33.899Z,34.48
2023-09-13T03:22:02.393Z,34.66
2023-09-13T03:24:31.948Z,34.76
2023-09-13T03:27:00.545Z,34.78
2023-09-13T03:29:29.488Z,35.19
2023-09-13T03:31:58.031Z,35.33
2023-09-13T03:34:26.524Z,35.28
2023-09-13T03:36:56.170Z,35.19
2023-09-13T03:39:27.392Z,35.21
2023-09-13T03:41:59.146Z,35.11
2023-09-13T03:44:29.221Z,35.29
2023-09-13T03:46:57.907Z,35.47
2023-09-13T03:49:26.924Z,35.54
2023-09-13T03:51:55.646Z,35.32
2023-09-13T03:54:24.802Z,35.08
2023-09-13T03:56:53.207Z,35.24
2023-09-13T03:59:21.599Z,35.24
2023-09-13T04:01:51.453Z,35.41
2023-09-13T04:04:20.186Z,35.47
2023-09-13T04:06:49.079Z,35.51
2023-09-13T04:09:19.008Z,35.84
2023-09-13T04:11:49.320Z,36.31
2023-09-13T04:14:18.119Z,36.76
2023-09-13T04:16:46.929Z,36.74
2023-09-13T04:19:15.512Z,36.66
2023-09-13T04:21:43.984Z,36.58
2023-09-13T04:24:12.526Z,36.98
2023-09-13T04:26:40.973Z,37.13
2023-09-13T04:29:09.486Z,37.50
2023-09-13T04:31:38.013Z,37.83
2023-09-13T04:34:06.673Z,37.95
2023-09-13T04:36:38.927Z,38.12
2023-09-13T04:39:08.628Z,38.44
2023-09-13T04:41:37.173Z,38.74
2023-09-13T04:44:05.789Z,38.80
2023-09-13T04:46:35.014Z,38.91
2023-09-13T04:49:04.320Z,38.91
2023-09-13T04:51:33.493Z,38.93
2023-09-13T04:54:01.997Z,39.04
2023-09-13T04:56:30.644Z,39.08
2023-09-13T04:58:59.096Z,39.04
2023-09-13T05:01:28.612Z,38.81
2023-09-13T05:04:00.304Z,38.73
2023-09-13T05:06:28.868Z,38.92
2023-09-13T05:08:57.833Z,38.83
2023-09-13T05:11:26.317Z,38.73
2023-09-13T05:14:14.023Z,39.10
2023-09-13T05:16:42.873Z,39.37
2023-09-13T05:19:11.433Z,39.51
2023-09-13T05:21:40.072Z,39.38
2023-09-13T05:24:08.602Z,39.25
2023-09-13T05:26:37.257Z,38.92
2023-09-13T05:29:05.704Z,38.83
2023-09-13T05:31:34.373Z,39.07
2023-09-13T05:34:02.988Z,39.45
2023-09-13T05:36:31.382Z,39.90
2023-09-13T05:39:00.185Z,40.08
2023-09-13T05:41:28.612Z,40.36
2023-09-13T05:43:56.989Z,40.15
2023-09-13T05:46:25.564Z,40.00
2023-09-13T05:48:54.182Z,39.85
2023-09-13T05:51:23.558Z,40.00
2023-09-13T05:53:52.092Z,39.99
2023-09-13T05:56:20.513Z,39.64
2023-09-13T05:58:48.885Z,39.15
2023-09-13T06:01:18.890Z,39.18
2023-09-13T06:03:47.822Z,39.16
2023-09-13T06:06:16.491Z,39.00
2023-09-13T06:08:44.994Z,39.11
2023-09-13T06:11:13.559Z,39.23
2023-09-13T06:13:41.931Z,39.39
2023-09-13T06:16:10.507Z,39.60
2023-09-13T06:18:39.139Z,39.64
2023-09-13T06:21:08.078Z,39.56
2023-09-13T06:23:37.623Z,39.18
2023-09-13T06:26:06.064Z,38.95
2023-09-13T06:28:34.864Z,38.96
2023-09-13T06:31:04.795Z,38.50
2023-09-13T06:33:42.113Z,38.51
2023-09-13T06:36:23.084Z,38.72
2023-09-13T06:38:52.048Z,38.78
2023-09-13T06:41:20.615Z,38.76
2023-09-13T06:44:05.402Z,38.72
2023-09-13T06:46:38.308Z,38.41
2023-09-13T06:49:08.252Z,38.43
2023-09-13T06:54:09.903Z,38.15
2023-09-13T06:56:41.448Z,37.69
2023-09-13T06:59:14.079Z,36.90
2023-09-13T07:04:18.694Z,36.16
2023-09-13T07:06:51.351Z,35.93
2023-09-13T07:09:19.791Z,35.88
2023-09-13T07:11:48.219Z,35.71
2023-09-13T07:14:16.617Z,35.39
2023-09-13T07:16:45.183Z,35.37
2023-09-13T07:19:13.674Z,35.14
2023-09-13T07:21:42.089Z,34.89
2023-09-13T07:24:11.564Z,34.68
2023-09-13T07:26:39.983Z,34.47
2023-09-13T07:29:08.533Z,34.31
2023-09-13T07:31:36.980Z,34.64
2023-09-13T07:34:05.612Z,34.97
2023-09-13T07:36:49.070Z,34.49
2023-09-13T07:39:17.546Z,33.57
2023-09-13T07:41:45.967Z,33.22
2023-09-13T07:44:14.550Z,33.34
2023-09-13T07:46:43.081Z,33.56
2023-09-13T07:49:11.450Z,33.91
2023-09-13T07:51:39.951Z,34.09
2023-09-13T07:54:09.952Z,33.82
2023-09-13T07:56:39.416Z,33.73
2023-09-13T07:59:10.513Z,33.70
2023-09-13T08:01:40.121Z,33.60
2023-09-13T08:04:08.689Z,33.47
2023-09-13T08:06:37.272Z,33.08
2023-09-13T08:09:05.926Z,32.67
2023-09-13T08:11:34.616Z,32.00
2023-09-13T08:14:03.144Z,31.15
2023-09-13T08:16:31.912Z,30.82
2023-09-13T08:19:00.373Z,30.59
2023-09-13T08:21:29.174Z,30.87
2023-09-13T08:23:57.516Z,31.16
2023-09-13T08:26:28.287Z,30.86
2023-09-13T08:28:57.092Z,30.22
2023-09-13T08:31:27.426Z,29.02
2023-09-13T08:33:56.078Z,27.48
2023-09-13T08:36:24.644Z,25.92
2023-09-13T08:38:53.117Z,24.63
2023-09-13T08:41:21.633Z,23.63
2023-09-13T08:43:51.056Z,22.90
2023-09-13T08:46:20.500Z,22.39
2023-09-13T08:48:49.481Z,22.02
2023-09-13T08:51:18.418Z,21.66
2023-09-13T08:53:47.445Z,21.36
2023-09-13T08:56:16.526Z,21.09
2023-09-13T08:58:45.385Z,20.75
2023-09-13T09:01:17.202Z,20.27
2023-09-13T09:03:47.043Z,19.97
2023-09-13T09:06:19.585Z,19.84
2023-09-13T09:08:50.278Z,19.74
2023-09-13T09:11:20.521Z,19.69
2023-09-13T09:13:49.895Z,19.57
2023-09-13T09:16:19.339Z,19.55
2023-09-13T09:18:48.448Z,19.57
2023-09-13T09:21:17.581Z,19.53
2023-09-13T09:23:46.456Z,19.49
2023-09-13T09:26:14.950Z,19.46
2023-09-13T09:28:44.845Z,19.48
2023-09-13T09:31:14.493Z,19.39
2023-09-13T09:33:44.419Z,19.30
2023-09-13T09:36:15.048Z,19.23
2023-09-13T09:38:45.823Z,19.15
2023-09-13T09:41:14.695Z,19.15
2023-09-13T09:43:45.106Z,19.05
2023-09-13T09:46:13.654Z,18.90
2023-09-13T09:48:42.688Z,18.75
2023-09-13T09:51:12.523Z,18.53
2023-09-13T09:53:41.173Z,18.37
2023-09-13T09:56:10.188Z,18.18
2023-09-13T09:58:39.145Z,18.00
2023-09-13T10:01:09.418Z,17.88
2023-09-13T10:03:39.426Z,17.68
2023-09-13T10:06:12.482Z,17.54
2023-09-13T10:08:41.953Z,17.40
2023-09-13T10:11:13.772Z,17.16
2023-09-13T10:13:43.016Z,16.99
2023-09-13T10:16:12.900Z,16.96
2023-09-13T10:18:52.316Z,16.92
2023-09-13T10:21:34.522Z,16.75
2023-09-13T10:24:09.728Z,16.53
2023-09-13T10:26:38.793Z,16.40
2023-09-13T10:29:14.647Z,16.29
2023-09-13T10:31:47.929Z,16.30
2023-09-13T10:34:18.139Z,16.30
2023-09-13T10:36:49.426Z,16.25
2023-09-13T10:39:20.912Z,16.18
2023-09-13T10:42:04.555Z,16.13
2023-09-13T10:44:35.509Z,16.07
2023-09-13T10:47:05.697Z,15.99
2023-09-13T10:49:37.351Z,15.91
2023-09-13T10:52:07.054Z,15.81
2023-09-13T10:54:36.300Z,15.70
2023-09-13T10:57:05.094Z,15.60
2023-09-13T10:59:34.538Z,15.52
2023-09-13T11:02:06.957Z,15.46
2023-09-13T11:04:37.011Z,15.41
2023-09-13T11:07:06.414Z,15.35
2023-09-13T11:09:34.880Z,15.28
2023-09-13T11:12:04.505Z,15.22
2023-09-13T11:14:33.463Z,15.16
2023-09-13T11:17:12.525Z,15.10
2023-09-13T11:19:41.161Z,15.00
2023-09-13T11:22:09.667Z,14.91
2023-09-13T11:24:56.438Z,14.84
2023-09-13T11:27:30.659Z,14.73
2023-09-13T11:29:59.605Z,14.60
2023-09-13T11:32:30.907Z,14.50
2023-09-13T11:35:00.935Z,14.40
2023-09-13T11:37:30.244Z,14.27
2023-09-13T11:40:18.807Z,14.14
2023-09-13T11:43:04.170Z,14.03
2023-09-13T11:45:37.875Z,13.95
2023-09-13T11:48:08.506Z,13.90
2023-09-13T11:50:49.525Z,13.84
2023-09-13T11:53:26.048Z,13.78
2023-09-13T11:58:38.662Z,13.61
2023-09-13T12:01:26.200Z,13.56
2023-09-13T12:04:35.459Z,13.49
2023-09-13T12:06:48.523Z,13.44
2023-09-13T12:09:20.195Z,13.37
2023-09-13T12:11:54.227Z,13.30
2023-09-13T12:14:38.672Z,13.25
2023-09-13T12:17:15.006Z,13.22
2023-09-13T12:19:46.076Z,13.22
2023-09-13T12:22:19.011Z,13.16
2023-09-13T12:24:52.555Z,13.09
2023-09-13T12:27:21.055Z,12.98
2023-09-13T12:29:52.989Z,12.83
2023-09-13T12:32:21.582Z,12.70
2023-09-13T12:34:50.316Z,12.59
2023-09-13T12:37:18.824Z,12.49
2023-09-13T12:39:47.380Z,12.41
2023-09-13T12:42:16.791Z,12.34
2023-09-13T12:44:47.911Z,12.29
2023-09-13T12:47:22.118Z,12.25
2023-09-13T12:49:52.018Z,12.18
2023-09-13T12:52:21.094Z,12.09
2023-09-13T12:54:49.712Z,11.99
2023-09-13T12:57:18.125Z,11.92
2023-09-13T12:59:47.676Z,11.84
2023-09-13T13:02:17.787Z,11.78
2023-09-13T13:04:47.367Z,11.72
2023-09-13T13:07:29.726Z,11.63
2023-09-13T13:10:08.327Z,11.55
2023-09-13T13:12:39.869Z,11.46
2023-09-13T13:15:08.630Z,11.42
2023-09-13T13:17:37.464Z,11.38
2023-09-13T13:20:23.503Z,11.32
2023-09-13T13:22:55.439Z,11.26
2023-09-13T13:25:24.270Z,11.20
2023-09-13T13:27:53.227Z,11.16
2023-09-13T13:30:21.900Z,11.11
2023-09-13T13:32:51.068Z,11.07
2023-09-13T13:35:20.112Z,11.02
2023-09-13T13:37:48.589Z,10.99
2023-09-13T13:40:17.258Z,10.98
2023-09-13T13:42:45.746Z,10.94
2023-09-13T13:45:14.299Z,10.90
2023-09-13T13:47:42.803Z,10.86
2023-09-13T13:50:11.457Z,10.83
2023-09-13T13:52:39.845Z,10.82
2023-09-13T13:55:08.521Z,10.83
2023-09-13T13:57:43.967Z,10.89
2023-09-13T14:00:13.862Z,11.03
2023-09-13T14:02:45.819Z,11.14
2023-09-13T14:05:15.980Z,11.25
2023-09-13T14:07:44.504Z,11.28
2023-09-13T14:10:12.928Z,11.23
2023-09-13T14:12:41.387Z,11.14
2023-09-13T14:15:10.434Z,11.06
2023-09-13T14:17:39.859Z,10.99
2023-09-13T14:20:08.771Z,10.98
2023-09-13T14:22:37.158Z,10.94
2023-09-13T14:25:05.978Z,10.87
2023-09-13T14:27:48.755Z,10.80
2023-09-13T14:30:23.162Z,10.78
2023-09-13T14:32:51.888Z,10.76
2023-09-13T14:35:20.355Z,10.77
2023-09-13T14:37:48.839Z,10.78
2023-09-13T14:40:17.536Z,10.80
2023-09-13T14:42:47.205Z,10.83
2023-09-13T14:45:15.976Z,10.82
2023-09-13T14:47:46.663Z,10.76
2023-09-13T14:50:15.339Z,10.71
2023-09-13T14:52:43.817Z,10.69
2023-09-13T14:55:13.195Z,10.67
2023-09-13T14:57:41.590Z,10.69
2023-09-13T15:00:11.237Z,10.71
2023-09-13T15:02:40.380Z,10.71
2023-09-13T15:05:09.939Z,10.68
2023-09-13T15:07:38.985Z,10.62
2023-09-13T15:10:07.564Z,10.53
2023-09-13T15:12:36.071Z,10.43
2023-09-13T15:15:05.711Z,10.37
2023-09-13T15:17:34.677Z,10.31
2023-09-13T15:20:03.280Z,10.27
2023-09-13T15:22:31.795Z,10.18
2023-09-13T15:25:00.309Z,10.11
2023-09-13T15:27:28.659Z,10.00
2023-09-13T15:29:57.138Z,9.88
2023-09-13T15:32:25.587Z,9.78
2023-09-13T15:34:54.036Z,9.69
2023-09-13T15:37:22.405Z,9.60
2023-09-13T15:39:50.941Z,9.53
2023-09-13T15:42:19.435Z,9.48
2023-09-13T15:44:47.853Z,9.43
2023-09-13T15:47:16.280Z,9.42
2023-09-13T15:49:44.719Z,9.44
2023-09-13T15:52:13.129Z,9.49
2023-09-13T15:54:41.738Z,9.55
2023-09-13T15:57:12.312Z,9.64
2023-09-13T15:59:40.894Z,9.70
2023-09-13T16:02:10.505Z,9.77
2023-09-13T16:04:39.530Z,9.85
2023-09-13T16:07:08.234Z,9.85
2023-09-13T16:09:36.984Z,9.77
2023-09-13T16:12:05.521Z,9.67
2023-09-13T16:14:35.035Z,9.56
2023-09-13T16:17:04.176Z,9.45
2023-09-13T16:19:32.836Z,9.34
2023-09-13T16:22:01.351Z,9.20
2023-09-13T16:24:29.826Z,9.11
2023-09-13T16:26:58.435Z,9.04
2023-09-13T16:29:27.244Z,9.01
2023-09-13T16:31:55.693Z,9.03
2023-09-13T16:34:24.132Z,9.10
2023-09-13T16:36:54.745Z,9.19
2023-09-13T16:39:24.172Z,9.28
2023-09-13T16:41:52.662Z,9.38
2023-09-13T16:44:22.094Z,9.45
2023-09-13T16:46:50.538Z,9.54
2023-09-13T16:49:19.125Z,9.61
2023-09-13T16:51:47.989Z,9.64
2023-09-13T16:54:16.394Z,9.61
2023-09-13T16:56:44.791Z,9.54
2023-09-13T16:59:15.058Z,9.47
2023-09-13T17:01:44.520Z,9.43
2023-09-13T17:04:15.246Z,9.35
2023-09-13T17:06:43.828Z,9.24
2023-09-13T17:09:14.018Z,9.15
2023-09-13T17:11:42.470Z,9.07
2023-09-13T17:14:11.003Z,8.99
2023-09-13T17:16:39.548Z,8.88
2023-09-13T17:19:08.394Z,8.79
2023-09-13T17:21:37.248Z,8.69
2023-09-13T17:24:06.186Z,8.57
2023-09-13T17:26:34.613Z,8.49
2023-09-13T17:29:03.008Z,8.39
2023-09-13T17:31:31.436Z,8.30
2023-09-13T17:34:00.178Z,8.24
2023-09-13T17:36:41.300Z,8.19
2023-09-13T17:39:12.112Z,8.12
2023-09-13T17:41:40.997Z,8.07
2023-09-13T17:44:09.785Z,8.03
2023-09-13T17:46:38.247Z,7.98
2023-09-13T17:49:06.890Z,7.92
2023-09-13T17:51:36.301Z,7.85
2023-09-13T17:54:04.766Z,7.79
2023-09-13T17:56:33.242Z,7.76
2023-09-13T17:59:01.614Z,7.71
2023-09-13T18:01:31.288Z,7.67
2023-09-13T18:04:00.054Z,7.63
2023-09-13T18:06:29.452Z,7.59
2023-09-13T18:08:58.013Z,7.54
2023-09-13T18:11:26.515Z,7.51
2023-09-13T18:13:54.928Z,7.49
2023-09-13T18:16:23.440Z,7.47
2023-09-13T18:18:52.897Z,7.47
2023-09-13T18:21:21.418Z,7.45
2023-09-13T18:23:49.805Z,7.41
2023-09-13T18:26:21.002Z,7.39
2023-09-13T18:28:49.524Z,7.37
2023-09-13T18:31:17.945Z,7.34
2023-09-13T18:33:47.148Z,7.32
2023-09-13T18:36:15.702Z,7.30
2023-09-13T18:38:44.346Z,7.25
2023-09-13T18:41:13.088Z,7.21
2023-09-13T18:43:41.554Z,7.19
2023-09-13T18:46:10.404Z,7.15
2023-09-13T18:48:38.915Z,7.15
2023-09-13T18:51:07.449Z,7.13
2023-09-13T18:53:35.781Z,7.10
2023-09-13T18:56:05.157Z,7.08
2023-09-13T18:58:33.620Z,7.07
2023-09-13T19:01:05.653Z,7.05
2023-09-13T19:03:34.425Z,7.06
2023-09-13T19:06:05.389Z,7.06
2023-09-13T19:08:33.832Z,7.03
2023-09-13T19:11:02.304Z,7.02
2023-09-13T19:13:33.472Z,7.00
2023-09-13T19:16:02.878Z,6.97
2023-09-13T19:18:39.684Z,6.96
2023-09-13T19:21:12.223Z,6.96
2023-09-13T19:23:41.716Z,6.94
2023-09-13T19:26:10.181Z,6.91
2023-09-13T19:28:38.615Z,6.89
2023-09-13T19:31:07.195Z,6.86
2023-09-13T19:33:35.967Z,6.84
2023-09-13T19:36:08.474Z,6.85
2023-09-13T19:38:37.867Z,6.86
2023-09-13T19:41:06.602Z,6.91
2023-09-13T19:43:36.967Z,6.93
2023-09-13T19:46:05.767Z,6.90
2023-09-13T19:48:34.849Z,6.89
2023-09-13T19:51:06.771Z,6.86
2023-09-13T19:53:36.653Z,6.83
2023-09-13T19:56:08.101Z,6.81
2023-09-13T19:58:47.892Z,6.78
2023-09-13T20:01:18.945Z,6.76
2023-09-13T20:03:48.063Z,6.73
2023-09-13T20:06:22.381Z,6.70
2023-09-13T20:08:51.873Z,6.69
2023-09-13T20:11:20.768Z,6.66
2023-09-13T20:13:49.406Z,6.64
2023-09-13T20:16:17.921Z,6.60
2023-09-13T20:18:46.651Z,6.58
2023-09-13T20:21:17.287Z,6.57
2023-09-13T20:23:46.609Z,6.53
2023-09-13T20:26:15.169Z,6.53
2023-09-13T20:28:43.943Z,6.54
2023-09-13T20:31:12.748Z,6.60
2023-09-13T20:33:41.227Z,6.68
2023-09-13T20:36:10.065Z,6.73
2023-09-13T20:38:38.649Z,6.76
2023-09-13T20:41:07.159Z,6.77
2023-09-13T20:43:35.530Z,6.81
2023-09-13T20:46:05.251Z,6.84
2023-09-13T20:48:33.845Z,6.90
2023-09-13T20:51:05.388Z,7.01
2023-09-13T20:53:35.151Z,7.10
2023-09-13T20:56:03.654Z,7.22
2023-09-13T20:58:32.190Z,7.34
2023-09-13T21:01:01.870Z,7.43
2023-09-13T21:03:32.019Z,7.55
2023-09-13T21:06:00.589Z,7.68
2023-09-13T21:08:30.408Z,7.79
2023-09-13T21:11:02.379Z,7.90
2023-09-13T21:13:31.076Z,7.97
2023-09-13T21:16:01.509Z,8.03
2023-09-13T21:18:30.611Z,8.12
2023-09-13T21:20:59.929Z,8.20
2023-09-13T21:23:28.581Z,8.22
2023-09-13T21:25:57.016Z,8.25
2023-09-13T21:28:25.518Z,8.23
2023-09-13T21:30:57.772Z,8.20
2023-09-13T21:33:26.394Z,8.20
2023-09-13T21:36:00.187Z,8.22
2023-09-13T21:38:28.978Z,8.22
2023-09-13T21:40:57.452Z,8.22
2023-09-13T21:43:25.911Z,8.21
2023-09-13T21:45:54.430Z,8.20
2023-09-13T21:48:22.931Z,8.15
2023-09-13T21:50:51.818Z,8.09
2023-09-13T21:53:20.281Z,8.06
2023-09-13T21:55:49.553Z,8.04
2023-09-13T21:58:21.451Z,8.02
2023-09-13T22:00:52.399Z,7.98
2023-09-13T22:03:21.669Z,7.99
2023-09-13T22:05:50.482Z,7.99
2023-09-13T22:08:19.434Z,8.01
2023-09-13T22:10:49.005Z,8.04
2023-09-13T22:13:17.742Z,8.08
2023-09-13T22:15:47.103Z,8.13
2023-09-13T22:18:15.738Z,8.21
2023-09-13T22:20:44.785Z,8.30
2023-09-13T22:23:13.212Z,8.37
2023-09-13T22:25:41.746Z,8.42
2023-09-13T22:28:10.177Z,8.48
2023-09-13T22:30:41.609Z,8.56
2023-09-13T22:33:10.098Z,8.59
2023-09-13T22:35:39.887Z,8.65
2023-09-13T22:38:08.607Z,8.71
2023-09-13T22:40:37.062Z,8.75
2023-09-13T22:43:07.101Z,8.78
2023-09-13T22:45:39.200Z,8.79
2023-09-13T22:48:09.542Z,8.76
2023-09-13T22:50:38.913Z,8.73
2023-09-13T22:53:07.309Z,8.73
2023-09-13T22:55:36.450Z,8.76
2023-09-13T22:58:05.037Z,8.78
2023-09-13T23:00:34.562Z,8.80
2023-09-13T23:03:05.656Z,8.84
2023-09-13T23:05:38.352Z,8.89
2023-09-13T23:08:10.706Z,8.91
2023-09-13T23:10:39.185Z,8.95
2023-09-13T23:13:07.626Z,8.99
2023-09-13T23:15:36.133Z,9.02
2023-09-13T23:18:04.743Z,9.04
2023-09-13T23:20:36.995Z,9.09
2023-09-13T23:23:10.721Z,9.19
2023-09-13T23:25:39.243Z,9.29
2023-09-13T23:28:08.338Z,9.37
2023-09-13T23:30:37.872Z,9.43
2023-09-13T23:33:07.440Z,9.47
2023-09-13T23:35:35.801Z,9.51
2023-09-13T23:38:06.546Z,9.57
2023-09-13T23:40:34.993Z,9.66
2023-09-13T23:43:03.412Z,9.74
2023-09-13T23:45:33.479Z,9.83
2023-09-13T23:48:01.988Z,9.91
2023-09-13T23:50:30.446Z,10.00
2023-09-13T23:52:58.859Z,10.08
2023-09-13T23:55:27.315Z,10.18
2023-09-13T23:57:56.477Z,10.25
