createdAt,value
2018-05-04T00:02:06.167Z,5.23
2018-05-04T00:04:32.529Z,4.27
2018-05-04T00:06:58.805Z,5.00
2018-05-04T00:09:25.122Z,4.10
2018-05-04T00:11:51.435Z,5.00
2018-05-04T00:14:17.740Z,4.50
2018-05-04T00:16:44.120Z,6.53
2018-05-04T00:19:10.584Z,6.40
2018-05-04T00:21:37.621Z,6.17
2018-05-04T00:24:04.661Z,3.60
2018-05-04T00:26:31.836Z,4.63
2018-05-04T00:28:58.254Z,6.90
2018-05-04T00:31:25.566Z,8.47
2018-05-04T00:33:51.863Z,5.67
2018-05-04T00:36:18.314Z,4.60
2018-05-04T00:38:44.634Z,4.37
2018-05-04T00:41:11.741Z,7.07
2018-05-04T00:43:38.876Z,4.33
2018-05-04T00:46:06.048Z,4.10
2018-05-04T00:48:32.380Z,5.37
2018-05-04T00:50:58.791Z,4.33
2018-05-04T00:53:25.922Z,5.20
2018-05-04T00:55:52.374Z,4.63
2018-05-04T00:58:18.683Z,6.47
2018-05-04T01:00:44.988Z,5.83
2018-05-04T01:03:11.432Z,6.63
2018-05-04T01:05:37.694Z,7.97
2018-05-04T01:08:04.020Z,3.27
2018-05-04T01:10:30.292Z,4.50
2018-05-04T01:12:56.568Z,4.73
2018-05-04T01:15:23.754Z,5.50
2018-05-04T01:17:50.136Z,3.53
2018-05-04T01:20:16.442Z,5.17
2018-05-04T01:22:43.596Z,5.07
2018-05-04T01:25:10.905Z,5.47
2018-05-04T01:27:37.270Z,5.43
2018-05-04T01:30:03.603Z,2.40
2018-05-04T01:32:29.948Z,3.87
2018-05-04T01:34:56.302Z,3.50
2018-05-04T01:37:22.738Z,4.03
2018-05-04T01:39:49.058Z,3.93
2018-05-04T01:42:15.421Z,4.83
2018-05-04T01:44:41.839Z,4.50
2018-05-04T01:47:08.274Z,2.93
2018-05-04T01:49:34.709Z,2.87
2018-05-04T01:52:01.692Z,2.50
2018-05-04T01:54:28.801Z,2.83
2018-05-04T01:56:55.877Z,2.27
2018-05-04T01:59:22.223Z,2.83
2018-05-04T02:01:48.518Z,2.90
2018-05-04T02:04:15.015Z,3.30
2018-05-04T02:06:42.211Z,3.93
2018-05-04T02:09:08.915Z,3.40
2018-05-04T02:11:35.381Z,4.73
2018-05-04T02:14:02.477Z,5.60
2018-05-04T02:16:28.927Z,5.33
2018-05-04T02:18:55.284Z,4.33
2018-05-04T02:21:22.341Z,3.53
2018-05-04T02:23:49.395Z,2.23
2018-05-04T02:26:16.561Z,3.13
2018-05-04T02:28:42.873Z,2.87
2018-05-04T02:31:09.317Z,3.93
2018-05-04T02:33:35.711Z,4.57
2018-05-04T02:36:02.807Z,3.73
2018-05-04T02:38:29.161Z,4.70
2018-05-04T02:40:55.676Z,4.43
2018-05-04T02:43:22.824Z,3.80
2018-05-04T02:45:49.718Z,4.93
2018-05-04T02:48:16.326Z,7.40
2018-05-04T02:50:42.753Z,5.90
2018-05-04T02:53:09.180Z,6.60
2018-05-04T02:55:35.500Z,3.70
2018-05-04T02:58:02.523Z,4.70
2018-05-04T03:00:28.845Z,6.03
2018-05-04T03:02:55.200Z,3.40
2018-05-04T03:05:21.589Z,4.27
2018-05-04T03:07:47.987Z,2.90
2018-05-04T03:10:14.329Z,6.23
2018-05-04T03:12:41.989Z,6.47
2018-05-04T03:15:08.474Z,4.30
2018-05-04T03:17:35.676Z,4.33
2018-05-04T03:20:02.229Z,3.90
2018-05-04T03:22:28.576Z,2.83
2018-05-04T03:24:55.054Z,3.07
2018-05-04T03:27:22.121Z,2.43
2018-05-04T03:29:50.764Z,3.67
2018-05-04T03:32:18.396Z,5.30
2018-05-04T03:34:46.262Z,5.53
2018-05-04T03:37:12.679Z,5.10
2018-05-04T03:39:39.040Z,5.00
2018-05-04T03:42:05.372Z,12.80
2018-05-04T03:44:31.778Z,8.10
2018-05-04T03:46:58.145Z,7.30
2018-05-04T03:49:24.407Z,8.23
2018-05-04T03:51:50.788Z,6.27
2018-05-04T03:54:17.157Z,7.87
2018-05-04T03:56:44.324Z,6.63
2018-05-04T03:59:10.681Z,6.47
2018-05-04T04:01:37.751Z,3.43
2018-05-04T04:04:04.274Z,4.03
2018-05-04T04:06:30.695Z,3.70
2018-05-04T04:08:57.174Z,2.93
2018-05-04T04:11:23.485Z,4.37
2018-05-04T04:13:50.520Z,5.87
2018-05-04T04:16:17.692Z,5.33
2018-05-04T04:18:44.109Z,6.70
2018-05-04T04:21:10.551Z,7.10
2018-05-04T04:23:36.993Z,7.00
2018-05-04T04:26:03.519Z,9.00
2018-05-04T04:28:29.868Z,7.20
2018-05-04T04:30:56.199Z,5.77
2018-05-04T04:33:23.073Z,5.90
2018-05-04T04:35:51.485Z,3.93
2018-05-04T04:38:19.055Z,3.37
2018-05-04T04:40:46.127Z,3.57
2018-05-04T04:43:13.457Z,2.70
2018-05-04T04:45:39.954Z,2.47
2018-05-04T04:48:06.290Z,4.23
2018-05-04T04:50:32.591Z,2.67
2018-05-04T04:52:58.974Z,4.20
2018-05-04T04:55:25.419Z,3.13
2018-05-04T04:57:51.768Z,6.30
2018-05-04T05:00:18.927Z,3.50
2018-05-04T05:02:45.283Z,6.63
2018-05-04T05:05:11.597Z,8.63
2018-05-04T05:07:37.943Z,8.13
2018-05-04T05:10:04.365Z,5.67
2018-05-04T05:12:30.711Z,9.07
2018-05-04T05:14:57.030Z,9.20
2018-05-04T05:17:23.322Z,5.73
2018-05-04T05:19:50.525Z,7.23
2018-05-04T05:22:16.873Z,4.87
2018-05-04T05:24:43.223Z,7.37
2018-05-04T05:27:09.499Z,6.77
2018-05-04T05:29:35.794Z,7.17
2018-05-04T05:32:02.239Z,7.37
2018-05-04T05:34:29.302Z,8.00
2018-05-04T05:36:56.392Z,6.87
2018-05-04T05:39:22.742Z,7.37
2018-05-04T05:41:49.100Z,7.87
2018-05-04T05:44:17.720Z,7.47
2018-05-04T05:46:44.124Z,9.80
2018-05-04T05:49:10.480Z,10.17
2018-05-04T05:51:37.573Z,7.63
2018-05-04T05:54:04.039Z,7.70
2018-05-04T05:56:31.133Z,11.63
2018-05-04T05:58:58.798Z,8.40
2018-05-04T06:01:25.165Z,8.20
2018-05-04T06:03:52.558Z,8.43
2018-05-04T06:06:19.872Z,8.17
2018-05-04T06:08:47.049Z,12.97
2018-05-04T06:11:13.526Z,11.93
2018-05-04T06:13:39.950Z,11.03
2018-05-04T06:16:06.272Z,13.00
2018-05-04T06:18:32.607Z,11.47
2018-05-04T06:20:59.728Z,10.07
2018-05-04T06:23:26.829Z,11.53
2018-05-04T06:25:53.147Z,14.80
2018-05-04T06:28:19.498Z,11.63
2018-05-04T06:30:45.889Z,14.93
2018-05-04T06:33:12.321Z,11.83
2018-05-04T06:35:38.683Z,12.03
2018-05-04T06:38:05.066Z,11.23
2018-05-04T06:40:31.467Z,11.20
2018-05-04T06:42:58.571Z,11.57
2018-05-04T06:45:26.005Z,11.27
2018-05-04T06:47:52.374Z,11.87
2018-05-04T06:50:19.467Z,8.90
2018-05-04T06:52:45.791Z,14.80
2018-05-04T06:55:12.077Z,10.17
2018-05-04T06:57:39.228Z,6.90
2018-05-04T07:00:05.643Z,9.77
2018-05-04T07:02:32.773Z,9.17
2018-05-04T07:04:59.144Z,9.90
2018-05-04T07:07:25.503Z,9.20
2018-05-04T07:09:51.945Z,10.63
2018-05-04T07:12:18.321Z,11.10
2018-05-04T07:14:44.926Z,9.93
2018-05-04T07:17:11.283Z,10.60
2018-05-04T07:19:39.075Z,6.70
2018-05-04T07:22:06.232Z,9.67
2018-05-04T07:24:32.475Z,9.63
2018-05-04T07:26:59.595Z,10.93
2018-05-04T07:29:26.627Z,7.37
2018-05-04T07:31:52.917Z,10.40
2018-05-04T07:34:19.993Z,11.60
2018-05-04T07:36:46.521Z,9.13
2018-05-04T07:39:15.139Z,6.30
2018-05-04T07:41:41.595Z,12.07
2018-05-04T07:44:07.901Z,10.70
2018-05-04T07:46:34.279Z,9.23
2018-05-04T07:49:00.846Z,12.80
2018-05-04T07:51:27.260Z,10.93
2018-05-04T07:53:53.617Z,9.27
2018-05-04T07:56:31.109Z,12.70
2018-05-04T07:58:57.681Z,11.37
2018-05-04T08:01:24.043Z,12.87
2018-05-04T08:03:50.561Z,12.67
2018-05-04T08:06:16.909Z,18.63
2018-05-04T08:08:43.265Z,17.83
2018-05-04T08:11:09.693Z,12.67
2018-05-04T08:13:36.765Z,19.33
2018-05-04T08:16:03.064Z,19.37
2018-05-04T08:18:29.479Z,11.93
2018-05-04T08:20:55.949Z,14.10
2018-05-04T08:23:22.309Z,15.27
2018-05-04T08:25:48.895Z,22.57
2018-05-04T08:28:15.211Z,19.27
2018-05-04T08:30:42.265Z,17.87
2018-05-04T08:33:08.673Z,22.43
2018-05-04T08:35:35.084Z,16.13
2018-05-04T08:38:02.275Z,24.40
2018-05-04T08:40:29.451Z,17.17
2018-05-04T08:42:55.993Z,19.10
2018-05-04T08:45:22.247Z,17.50
2018-05-04T08:47:48.695Z,19.73
2018-05-04T08:50:15.029Z,17.33
2018-05-04T08:52:42.344Z,12.00
2018-05-04T08:55:08.776Z,14.03
2018-05-04T08:57:35.241Z,12.60
2018-05-04T09:00:01.740Z,12.93
2018-05-04T09:02:28.146Z,11.83
2018-05-04T09:04:55.295Z,11.37
2018-05-04T09:07:21.564Z,9.83
2018-05-04T09:09:48.481Z,10.00
2018-05-04T09:12:14.844Z,12.33
2018-05-04T09:14:42.006Z,10.90
2018-05-04T09:17:08.448Z,9.07
2018-05-04T09:19:34.986Z,10.60
2018-05-04T09:22:01.311Z,8.60
2018-05-04T09:24:27.580Z,9.03
2018-05-04T09:26:53.849Z,6.20
2018-05-04T09:29:21.638Z,7.13
2018-05-04T09:31:47.891Z,7.67
2018-05-04T09:34:14.302Z,17.20
2018-05-04T09:36:40.547Z,9.97
2018-05-04T09:39:06.914Z,9.77
2018-05-04T09:41:33.181Z,5.47
2018-05-04T09:44:04.460Z,8.00
2018-05-04T09:46:30.725Z,6.23
2018-05-04T09:48:57.100Z,6.60
2018-05-04T09:51:23.407Z,5.73
2018-05-04T09:53:49.680Z,6.47
2018-05-04T09:56:16.683Z,7.57
2018-05-04T09:58:43.602Z,6.47
2018-05-04T10:01:09.838Z,5.37
2018-05-04T10:03:36.204Z,6.47
2018-05-04T10:06:02.389Z,6.37
2018-05-04T10:08:28.728Z,4.83
2018-05-04T10:10:55.012Z,6.33
2018-05-04T10:13:22.077Z,7.73
2018-05-04T10:15:48.720Z,7.60
2018-05-04T10:18:15.972Z,4.37
2018-05-04T10:20:43.064Z,7.93
2018-05-04T10:23:10.288Z,6.50
2018-05-04T10:25:38.619Z,5.17
2018-05-04T10:28:04.978Z,6.90
2018-05-04T10:30:31.322Z,8.23
2018-05-04T10:32:57.703Z,7.20
2018-05-04T10:35:24.060Z,7.53
2018-05-04T10:37:50.485Z,8.77
2018-05-04T10:40:16.866Z,6.30
2018-05-04T10:42:43.220Z,5.73
2018-05-04T10:45:10.765Z,12.37
2018-05-04T10:47:37.069Z,5.00
2018-05-04T10:50:04.196Z,4.45
2018-05-04T10:52:30.583Z,7.75
2018-05-04T10:54:56.909Z,5.33
2018-05-04T10:57:23.274Z,6.82
2018-05-04T10:59:49.580Z,6.47
2018-05-04T11:02:15.888Z,4.68
2018-05-04T11:04:42.948Z,6.13
2018-05-04T11:07:09.270Z,4.72
2018-05-04T11:09:36.360Z,5.77
2018-05-04T11:12:02.658Z,7.65
2018-05-04T11:14:29.000Z,5.53
2018-05-04T11:16:55.293Z,6.50
2018-05-04T11:19:21.745Z,5.72
2018-05-04T11:21:48.763Z,6.25
2018-05-04T11:24:15.307Z,4.23
2018-05-04T11:26:42.388Z,5.35
2018-05-04T11:29:08.714Z,5.93
2018-05-04T11:31:35.011Z,9.02
2018-05-04T11:34:02.284Z,6.37
2018-05-04T11:36:29.172Z,7.33
2018-05-04T11:38:55.723Z,4.90
2018-05-04T11:41:22.148Z,4.80
2018-05-04T11:43:48.469Z,7.87
2018-05-04T11:46:14.835Z,5.93
2018-05-04T11:48:41.110Z,6.75
2018-05-04T11:51:07.542Z,7.00
2018-05-04T11:53:34.716Z,8.20
2018-05-04T11:56:01.085Z,6.45
2018-05-04T11:58:27.476Z,7.70
2018-05-04T12:00:53.844Z,6.70
2018-05-04T12:03:20.242Z,6.45
2018-05-04T12:05:46.791Z,6.07
2018-05-04T12:08:13.217Z,5.87
2018-05-04T12:10:39.648Z,5.83
2018-05-04T12:13:06.698Z,7.25
2018-05-04T12:15:33.901Z,6.53
2018-05-04T12:18:00.353Z,8.25
2018-05-04T12:20:27.450Z,7.65
2018-05-04T12:22:53.815Z,8.00
2018-05-04T12:25:20.095Z,8.50
2018-05-04T12:27:46.639Z,5.80
2018-05-04T12:30:13.174Z,10.50
2018-05-04T12:32:39.617Z,6.43
2018-05-04T12:35:06.009Z,5.80
2018-05-04T12:37:33.847Z,7.57
2018-05-04T12:40:00.196Z,5.37
2018-05-04T12:42:27.286Z,7.47
2018-05-04T12:44:53.761Z,7.80
2018-05-04T12:47:20.848Z,8.57
2018-05-04T12:49:47.148Z,8.13
2018-05-04T12:52:13.417Z,6.95
2018-05-04T12:54:40.161Z,14.10
2018-05-04T12:57:06.850Z,7.18
2018-05-04T13:02:19.471Z,9.23
2018-05-04T13:04:45.782Z,7.55
2018-05-04T13:07:12.895Z,8.27
2018-05-04T13:09:39.980Z,6.47
2018-05-04T13:12:07.118Z,6.20
2018-05-04T13:14:33.496Z,8.23
2018-05-04T13:16:59.786Z,8.68
2018-05-04T13:19:26.202Z,9.90
2018-05-04T13:21:52.566Z,8.40
2018-05-04T13:24:18.904Z,11.45
2018-05-04T13:26:45.293Z,6.93
2018-05-04T13:29:11.613Z,10.52
2018-05-04T13:31:38.213Z,9.52
2018-05-04T13:34:04.721Z,9.77
2018-05-04T13:36:37.026Z,7.68
2018-05-04T13:39:04.160Z,11.88
2018-05-04T13:41:30.607Z,7.12
2018-05-04T13:43:57.145Z,6.43
2018-05-04T13:46:23.588Z,9.95
2018-05-04T13:48:49.936Z,8.73
2018-05-04T13:51:16.251Z,10.45
2018-05-04T13:53:43.397Z,7.15
2018-05-04T13:56:10.245Z,9.98
2018-05-04T13:58:36.581Z,9.10
2018-05-04T14:01:02.960Z,9.25
2018-05-04T14:03:29.343Z,9.10
2018-05-04T14:05:55.773Z,7.78
2018-05-04T14:08:22.125Z,7.97
2018-05-04T14:10:48.411Z,8.60
2018-05-04T14:13:15.491Z,9.35
2018-05-04T14:15:50.001Z,10.15
2018-05-04T14:18:16.368Z,8.95
2018-05-04T14:20:42.924Z,8.15
2018-05-04T14:23:09.283Z,8.38
2018-05-04T14:25:36.425Z,10.80
2018-05-04T14:28:03.876Z,7.05
2018-05-04T14:30:30.253Z,7.57
2018-05-04T14:32:56.699Z,10.52
2018-05-04T14:35:23.844Z,9.77
2018-05-04T14:37:50.179Z,9.23
2018-05-04T14:40:16.743Z,8.57
2018-05-04T14:42:44.580Z,13.27
2018-05-04T14:45:10.918Z,9.93
2018-05-04T14:47:37.269Z,8.70
2018-05-04T14:50:03.582Z,10.75
2018-05-04T14:52:30.767Z,8.57
2018-05-04T14:54:57.074Z,12.13
2018-05-04T14:57:23.432Z,13.98
2018-05-04T14:59:49.934Z,10.80
2018-05-04T15:02:16.300Z,9.50
2018-05-04T15:04:43.652Z,11.45
2018-05-04T15:07:10.071Z,11.05
2018-05-04T15:09:36.468Z,7.50
2018-05-04T15:12:03.546Z,7.97
2018-05-04T15:14:29.879Z,9.20
2018-05-04T15:16:57.115Z,9.25
2018-05-04T15:19:23.444Z,9.85
2018-05-04T15:21:50.667Z,10.05
2018-05-04T15:24:17.048Z,11.05
2018-05-04T15:26:43.500Z,8.85
2018-05-04T15:29:09.861Z,8.63
2018-05-04T15:31:36.166Z,9.57
2018-05-04T15:34:02.581Z,11.70
2018-05-04T15:36:29.233Z,9.18
2018-05-04T15:38:55.651Z,12.60
2018-05-04T15:41:22.827Z,7.95
2018-05-04T15:43:49.114Z,8.48
2018-05-04T15:46:15.482Z,8.15
2018-05-04T15:48:48.024Z,9.10
2018-05-04T15:51:20.517Z,9.13
2018-05-04T15:53:46.932Z,9.25
2018-05-04T15:56:14.044Z,13.15
2018-05-04T15:58:40.385Z,10.45
2018-05-04T16:01:06.779Z,8.02
2018-05-04T16:03:33.193Z,8.32
2018-05-04T16:06:01.209Z,10.25
2018-05-04T16:08:27.673Z,8.68
2018-05-04T16:10:56.147Z,14.87
2018-05-04T16:13:22.493Z,8.85
2018-05-04T16:15:49.080Z,13.52
2018-05-04T16:18:16.275Z,7.43
2018-05-04T16:20:42.689Z,7.82
2018-05-04T16:23:09.025Z,8.52
2018-05-04T16:25:35.441Z,7.82
2018-05-04T16:28:01.883Z,9.52
2018-05-04T16:30:28.887Z,10.73
2018-05-04T16:32:57.386Z,11.23
2018-05-04T16:35:23.746Z,8.90
2018-05-04T16:37:50.179Z,8.30
2018-05-04T16:40:17.355Z,8.88
2018-05-04T16:42:43.661Z,9.00
2018-05-04T16:45:10.004Z,11.73
2018-05-04T16:47:42.306Z,7.37
2018-05-04T16:50:08.710Z,8.52
2018-05-04T16:52:35.090Z,7.20
2018-05-04T16:55:01.456Z,8.52
2018-05-04T16:57:27.890Z,11.55
2018-05-04T16:59:54.356Z,8.60
2018-05-04T17:02:20.955Z,11.05
2018-05-04T17:04:47.348Z,8.13
2018-05-04T17:07:14.555Z,8.27
2018-05-04T17:09:41.009Z,9.60
2018-05-04T17:12:07.324Z,6.47
2018-05-04T17:14:33.709Z,6.82
2018-05-04T17:17:00.164Z,7.72
2018-05-04T17:19:26.623Z,9.75
2018-05-04T17:21:53.054Z,5.60
2018-05-04T17:24:19.850Z,6.78
2018-05-04T17:26:46.219Z,7.28
2018-05-04T17:29:12.591Z,5.30
2018-05-04T17:31:39.016Z,7.20
2018-05-04T17:34:06.329Z,6.70
2018-05-04T17:36:33.871Z,7.78
2018-05-04T17:39:01.205Z,4.82
2018-05-04T17:41:27.537Z,6.05
2018-05-04T17:43:53.813Z,5.60
2018-05-04T17:46:20.892Z,7.15
2018-05-04T17:48:47.235Z,6.18
2018-05-04T17:51:13.565Z,6.22
2018-05-04T17:53:39.902Z,4.57
2018-05-04T17:56:06.294Z,5.53
2018-05-04T17:58:33.421Z,4.65
2018-05-04T18:00:59.727Z,8.45
2018-05-04T18:03:26.137Z,8.88
2018-05-04T18:05:52.594Z,5.47
2018-05-04T18:08:18.957Z,7.07
2018-05-04T18:10:46.057Z,6.40
2018-05-04T18:13:12.347Z,5.62
2018-05-04T18:15:38.917Z,7.47
2018-05-04T18:18:05.353Z,5.95
2018-05-04T18:20:32.446Z,10.00
2018-05-04T18:22:59.656Z,10.18
2018-05-04T18:25:26.040Z,4.25
2018-05-04T18:28:07.314Z,4.32
2018-05-04T18:30:33.706Z,8.55
2018-05-04T18:33:00.197Z,9.35
2018-05-04T18:35:26.530Z,6.00
2018-05-04T18:37:52.891Z,9.10
2018-05-04T18:40:20.039Z,7.13
2018-05-04T18:42:47.131Z,8.23
2018-05-04T18:45:13.478Z,5.63
2018-05-04T18:47:39.802Z,5.85
2018-05-04T18:50:06.172Z,9.90
2018-05-04T18:52:33.606Z,6.10
2018-05-04T18:55:00.018Z,7.40
2018-05-04T18:57:26.446Z,5.20
2018-05-04T18:59:52.738Z,5.85
2018-05-04T19:02:25.202Z,6.40
2018-05-04T19:04:51.709Z,8.07
2018-05-04T19:09:51.950Z,6.00
2018-05-04T19:12:18.336Z,4.47
2018-05-04T19:14:44.731Z,6.53
2018-05-04T19:17:11.237Z,5.68
2018-05-04T19:19:37.646Z,4.03
2018-05-04T19:22:04.736Z,4.87
2018-05-04T19:24:31.884Z,3.97
2018-05-04T19:26:59.603Z,3.80
2018-05-04T19:29:25.914Z,6.07
2018-05-04T19:31:52.340Z,4.87
2018-05-04T19:34:18.784Z,5.28
2018-05-04T19:36:45.142Z,5.37
2018-05-04T19:39:11.488Z,5.47
2018-05-04T19:41:38.592Z,6.50
2018-05-04T19:44:05.862Z,4.30
2018-05-04T19:46:32.250Z,4.10
2018-05-04T19:48:58.860Z,5.62
2018-05-04T19:51:25.957Z,5.10
2018-05-04T19:53:52.298Z,5.90
2018-05-04T19:56:18.803Z,7.10
2018-05-04T19:58:45.302Z,4.17
2018-05-04T20:01:11.676Z,5.57
2018-05-04T20:03:38.119Z,5.47
2018-05-04T20:06:05.459Z,3.90
2018-05-04T20:08:32.641Z,5.43
2018-05-04T20:10:58.977Z,5.47
2018-05-04T20:13:25.903Z,3.70
2018-05-04T20:15:52.253Z,4.85
2018-05-04T20:18:18.582Z,4.47
2018-05-04T20:20:45.812Z,6.67
2018-05-04T20:23:12.983Z,4.57
2018-05-04T20:25:39.880Z,7.37
2018-05-04T20:28:07.150Z,6.87
2018-05-04T20:30:33.599Z,6.43
2018-05-04T20:33:00.688Z,6.20
2018-05-04T20:35:27.047Z,6.73
2018-05-04T20:37:53.404Z,4.33
2018-05-04T20:40:19.767Z,6.17
2018-05-04T20:42:46.183Z,5.63
2018-05-04T20:45:12.562Z,7.10
2018-05-04T20:47:38.897Z,7.10
2018-05-04T20:50:05.481Z,4.53
2018-05-04T20:52:31.776Z,6.53
2018-05-04T20:54:58.056Z,5.40
2018-05-04T20:57:24.394Z,5.07
2018-05-04T20:59:50.754Z,6.03
2018-05-04T21:02:17.074Z,4.20
2018-05-04T21:04:43.531Z,3.53
2018-05-04T21:07:10.184Z,4.77
2018-05-04T21:09:36.757Z,5.17
2018-05-04T21:12:03.887Z,4.13
2018-05-04T21:14:31.009Z,4.63
2018-05-04T21:16:57.384Z,7.87
2018-05-04T21:19:23.795Z,6.00
2018-05-04T21:21:50.214Z,5.53
2018-05-04T21:24:16.622Z,4.70
2018-05-04T21:26:42.899Z,4.70
2018-05-04T21:29:09.307Z,4.27
2018-05-04T21:31:35.674Z,5.57
2018-05-04T21:34:02.155Z,4.10
2018-05-04T21:36:28.454Z,4.07
2018-05-04T21:38:54.838Z,6.07
2018-05-04T21:41:21.103Z,7.50
2018-05-04T21:43:48.276Z,4.03
2018-05-04T21:46:15.665Z,6.77
2018-05-04T21:48:42.063Z,6.53
2018-05-04T21:51:08.615Z,5.17
2018-05-04T21:53:34.935Z,4.93
2018-05-04T21:56:02.017Z,5.40
2018-05-04T21:58:28.419Z,5.93
2018-05-04T22:00:54.850Z,4.13
2018-05-04T22:03:21.237Z,5.17
2018-05-04T22:05:47.519Z,6.20
2018-05-04T22:08:13.857Z,4.97
2018-05-04T22:10:40.213Z,4.37
2018-05-04T22:13:06.537Z,5.03
2018-05-04T22:15:32.885Z,4.07
2018-05-04T22:17:59.296Z,5.73
2018-05-04T22:25:56.842Z,6.13
2018-05-04T22:28:23.196Z,4.10
2018-05-04T22:30:49.484Z,4.20
2018-05-04T22:33:15.849Z,7.27
2018-05-04T22:35:42.228Z,6.63
2018-05-04T22:38:08.702Z,7.40
2018-05-04T22:40:35.049Z,4.83
2018-05-04T22:43:02.194Z,6.10
2018-05-04T22:45:29.376Z,3.97
2018-05-04T22:47:56.385Z,4.77
2018-05-04T22:50:22.732Z,7.00
2018-05-04T22:52:49.792Z,6.20
2018-05-04T22:55:16.791Z,5.30
2018-05-04T22:57:43.162Z,5.00
2018-05-04T23:00:10.229Z,5.47
2018-05-04T23:02:36.621Z,5.97
2018-05-04T23:05:02.935Z,4.73
2018-05-04T23:07:29.313Z,7.10
2018-05-04T23:09:55.825Z,4.03
2018-05-04T23:12:22.901Z,8.00
2018-05-04T23:14:49.294Z,5.93
2018-05-04T23:17:15.659Z,4.97
2018-05-04T23:19:42.007Z,5.70
2018-05-04T23:22:09.095Z,6.57
2018-05-04T23:24:35.446Z,5.33
2018-05-04T23:27:02.493Z,5.97
2018-05-04T23:29:28.807Z,8.33
2018-05-04T23:31:55.167Z,6.40
2018-05-04T23:34:21.479Z,5.07
2018-05-04T23:36:47.765Z,5.33
2018-05-04T23:39:14.113Z,5.80
2018-05-04T23:41:40.445Z,5.93
2018-05-04T23:44:06.767Z,6.40
2018-05-04T23:46:33.191Z,4.37
2018-05-04T23:49:00.337Z,5.23
2018-05-04T23:51:26.647Z,6.63
2018-05-04T23:53:53.829Z,6.43
2018-05-04T23:56:20.149Z,5.87
2018-05-04T23:58:47.466Z,6.83
