createdAt,value
2018-12-20T00:00:01.141Z,39.3
2018-12-20T00:05:01.204Z,38.9
2018-12-20T00:10:01.141Z,37.8
2018-12-20T00:15:06.119Z,36.6
2018-12-20T00:20:01.286Z,36.2
2018-12-20T00:25:01.249Z,34.7
2018-12-20T00:30:06.221Z,35.5
2018-12-20T00:35:06.240Z,36.0
2018-12-20T00:40:06.339Z,36.2
2018-12-20T00:45:01.225Z,36.8
2018-12-20T00:50:01.128Z,36.7
2018-12-20T00:55:01.224Z,36.4
2018-12-20T01:00:01.276Z,36.0
2018-12-20T01:05:01.450Z,37.0
2018-12-20T01:10:01.113Z,35.7
2018-12-20T01:15:01.184Z,36.3
2018-12-20T01:20:01.111Z,37.5
2018-12-20T01:25:01.254Z,36.2
2018-12-20T01:30:01.152Z,36.5
2018-12-20T01:35:01.231Z,36.9
2018-12-20T01:40:01.158Z,36.2
2018-12-20T01:45:01.253Z,35.0
2018-12-20T01:50:01.128Z,36.5
2018-12-20T01:55:01.377Z,36.2
2018-12-20T02:00:06.114Z,37.2
2018-12-20T02:05:01.274Z,37.5
2018-12-20T02:10:01.181Z,36.4
2018-12-20T02:15:06.346Z,35.0
2018-12-20T02:20:01.143Z,35.2
2018-12-20T02:25:01.216Z,35.3
2018-12-20T02:30:01.151Z,34.6
2018-12-20T02:35:01.278Z,35.0
2018-12-20T02:40:01.370Z,36.5
2018-12-20T02:45:01.295Z,36.2
2018-12-20T02:50:01.267Z,36.9
2018-12-20T02:55:01.379Z,37.5
2018-12-20T03:00:06.115Z,37.9
2018-12-20T03:05:01.195Z,36.8
2018-12-20T03:10:01.173Z,39.0
2018-12-20T03:15:01.346Z,37.6
2018-12-20T03:20:01.133Z,36.8
2018-12-20T03:25:01.105Z,37.1
2018-12-20T03:30:01.516Z,35.8
2018-12-20T03:35:01.177Z,33.5
2018-12-20T03:40:01.153Z,31.9
2018-12-20T03:45:06.236Z,33.8
2018-12-20T03:55:01.859Z,35.9
2018-12-20T04:00:01.462Z,35.9
2018-12-20T04:05:01.448Z,38.7
2018-12-20T04:10:01.100Z,38.5
2018-12-20T04:15:01.265Z,37.4
2018-12-20T04:20:01.101Z,36.8
2018-12-20T04:25:01.207Z,37.9
2018-12-20T04:30:06.196Z,36.8
2018-12-20T04:35:06.529Z,36.4
2018-12-20T04:40:02.366Z,37.0
2018-12-20T04:45:06.191Z,37.0
2018-12-20T04:50:01.140Z,35.0
2018-12-20T04:55:01.367Z,36.0
2018-12-20T05:00:01.130Z,36.2
2018-12-20T05:05:01.372Z,36.9
2018-12-20T05:10:01.309Z,36.4
2018-12-20T05:15:06.209Z,38.8
2018-12-20T05:20:01.370Z,37.9
2018-12-20T05:25:06.264Z,38.0
2018-12-20T05:30:06.308Z,38.9
2018-12-20T05:35:06.286Z,39.6
2018-12-20T05:40:01.392Z,38.9
2018-12-20T05:45:01.218Z,39.5
2018-12-20T05:50:01.188Z,41.2
2018-12-20T05:55:01.459Z,40.4
2018-12-20T06:00:01.166Z,41.2
2018-12-20T06:05:01.398Z,40.8
2018-12-20T06:10:01.103Z,41.5
2018-12-20T06:15:01.229Z,40.5
2018-12-20T06:20:01.286Z,39.7
2018-12-20T06:30:01.235Z,41.4
2018-12-20T06:35:01.167Z,41.1
2018-12-20T06:40:01.103Z,41.0
2018-12-20T06:45:01.235Z,41.3
2018-12-20T06:50:01.108Z,41.7
2018-12-20T06:55:01.172Z,40.4
2018-12-20T07:00:01.114Z,38.1
2018-12-20T07:05:01.176Z,37.5
2018-12-20T07:10:01.108Z,36.9
2018-12-20T07:15:01.242Z,36.7
2018-12-20T07:20:01.110Z,36.0
2018-12-20T07:25:01.112Z,36.9
2018-12-20T07:30:01.097Z,37.6
2018-12-20T07:35:01.167Z,39.0
2018-12-20T07:45:01.168Z,41.6
2018-12-20T07:50:01.115Z,42.4
2018-12-20T07:55:01.313Z,43.2
2018-12-20T08:00:02.212Z,43.6
2018-12-20T08:05:01.122Z,43.5
2018-12-20T08:10:06.127Z,43.4
2018-12-20T08:15:01.176Z,43.3
2018-12-20T08:20:01.118Z,40.9
2018-12-20T08:25:06.107Z,41.4
2018-12-20T08:30:06.122Z,41.6
2018-12-20T08:35:06.249Z,41.4
2018-12-20T08:40:06.110Z,43.0
2018-12-20T08:45:06.190Z,45.6
2018-12-20T08:50:06.119Z,44.9
2018-12-20T08:55:06.246Z,45.5
2018-12-20T09:00:06.118Z,45.3
2018-12-20T09:05:06.265Z,45.1
2018-12-20T09:10:06.129Z,43.9
2018-12-20T09:15:01.296Z,42.9
2018-12-20T09:20:11.108Z,43.8
2018-12-20T09:25:01.303Z,41.6
2018-12-20T09:30:06.117Z,40.7
2018-12-20T09:35:01.205Z,41.0
2018-12-20T09:40:06.112Z,42.6
2018-12-20T09:45:06.196Z,41.0
2018-12-20T09:50:11.133Z,42.8
2018-12-20T09:55:06.191Z,43.8
2018-12-20T10:00:06.120Z,44.7
2018-12-20T10:05:06.191Z,43.6
2018-12-20T10:10:01.118Z,43.8
2018-12-20T10:15:01.234Z,44.4
2018-12-20T10:20:01.100Z,44.7
2018-12-20T10:25:01.179Z,44.6
2018-12-20T10:30:01.109Z,45.0
2018-12-20T10:35:01.173Z,46.0
2018-12-20T10:40:01.110Z,45.8
2018-12-20T10:45:01.245Z,45.2
2018-12-20T10:50:06.129Z,45.6
2018-12-20T10:55:01.106Z,46.2
2018-12-20T11:00:01.654Z,47.0
2018-12-20T11:05:01.164Z,46.7
2018-12-20T11:10:01.097Z,46.3
2018-12-20T11:15:01.236Z,44.6
2018-12-20T11:20:01.101Z,43.6
2018-12-20T11:25:01.116Z,42.8
2018-12-20T11:30:01.108Z,41.6
2018-12-20T11:35:01.106Z,42.2
2018-12-20T11:40:01.105Z,42.4
2018-12-20T11:45:06.242Z,42.9
2018-12-20T11:50:01.113Z,42.4
2018-12-20T11:55:01.137Z,43.8
2018-12-20T12:00:01.099Z,43.0
2018-12-20T12:05:01.099Z,42.2
2018-12-20T12:10:01.120Z,41.7
2018-12-20T12:15:01.165Z,41.0
2018-12-20T12:25:01.241Z,41.8
2018-12-20T12:30:01.111Z,43.7
2018-12-20T12:35:01.171Z,43.8
2018-12-20T12:40:01.115Z,45.2
2018-12-20T12:45:01.178Z,44.6
2018-12-20T12:50:01.137Z,45.1
2018-12-20T12:55:01.119Z,45.7
2018-12-20T13:00:01.124Z,46.2
2018-12-20T13:05:01.234Z,45.3
2018-12-20T13:10:01.110Z,46.1
2018-12-20T13:15:01.173Z,45.5
2018-12-20T13:20:01.116Z,44.7
2018-12-20T13:25:01.180Z,44.2
2018-12-20T13:30:01.119Z,43.9
2018-12-20T13:35:01.237Z,44.3
2018-12-20T13:40:01.115Z,43.2
2018-12-20T13:45:01.175Z,42.8
2018-12-20T13:50:06.128Z,43.6
2018-12-20T13:55:06.188Z,45.8
2018-12-20T14:00:06.117Z,46.0
2018-12-20T14:05:06.185Z,48.2
2018-12-20T14:10:11.131Z,48.4
2018-12-20T14:15:01.197Z,50.1
2018-12-20T14:20:01.124Z,46.7
2018-12-20T14:30:06.110Z,46.6
2018-12-20T14:35:06.180Z,47.1
2018-12-20T14:40:06.114Z,47.2
2018-12-20T14:45:06.249Z,49.6
2018-12-20T14:50:06.119Z,50.4
2018-12-20T14:55:07.140Z,49.9
2018-12-20T15:00:06.134Z,49.3
2018-12-20T15:05:01.180Z,47.6
2018-12-20T15:10:01.111Z,48.0
2018-12-20T15:15:01.243Z,46.8
2018-12-20T15:20:01.099Z,47.3
2018-12-20T15:25:06.241Z,46.7
2018-12-20T15:30:01.131Z,46.9
2018-12-20T15:35:06.172Z,45.9
2018-12-20T15:40:01.280Z,45.8
2018-12-20T15:45:06.206Z,45.4
2018-12-20T15:50:06.112Z,46.1
2018-12-20T15:55:11.248Z,44.8
2018-12-20T16:00:06.116Z,43.6
2018-12-20T16:05:01.202Z,42.7
2018-12-20T16:10:06.105Z,42.8
2018-12-20T16:15:06.109Z,42.1
2018-12-20T16:20:06.111Z,43.5
2018-12-20T16:25:01.231Z,43.9
2018-12-20T16:30:01.107Z,42.7
2018-12-20T16:35:06.241Z,41.4
2018-12-20T16:40:06.183Z,43.1
2018-12-20T16:45:06.180Z,42.0
2018-12-20T16:50:01.148Z,43.2
2018-12-20T16:55:01.212Z,44.2
2018-12-20T17:00:01.143Z,43.8
2018-12-20T17:05:01.205Z,43.3
2018-12-20T17:10:01.145Z,43.7
2018-12-20T17:15:01.200Z,42.2
2018-12-20T17:20:01.132Z,43.0
2018-12-20T17:25:01.265Z,44.5
2018-12-20T17:30:01.128Z,44.4
2018-12-20T17:35:01.235Z,44.2
2018-12-20T17:40:06.109Z,45.3
2018-12-20T17:45:01.165Z,44.4
2018-12-20T17:50:01.131Z,45.0
2018-12-20T17:55:06.185Z,44.1
2018-12-20T18:00:01.118Z,45.5
2018-12-20T18:05:06.797Z,46.3
2018-12-20T18:10:06.116Z,46.9
2018-12-20T18:15:01.199Z,44.6
2018-12-20T18:25:01.169Z,43.0
2018-12-20T18:30:01.101Z,41.5
2018-12-20T18:35:01.168Z,41.4
2018-12-20T18:40:01.099Z,42.1
2018-12-20T18:45:01.236Z,42.2
2018-12-20T18:50:01.146Z,43.2
2018-12-20T18:55:01.207Z,43.4
2018-12-20T19:00:06.121Z,44.1
2018-12-20T19:05:01.483Z,45.8
2018-12-20T19:10:01.313Z,46.7
2018-12-20T19:15:01.242Z,48.7
2018-12-20T19:25:01.175Z,49.2
2018-12-20T19:30:06.114Z,49.0
2018-12-20T19:35:01.197Z,49.7
2018-12-20T19:40:01.142Z,46.0
2018-12-20T19:45:01.281Z,47.7
2018-12-20T19:50:04.884Z,46.8
2018-12-20T19:55:01.208Z,45.5
2018-12-20T20:00:01.139Z,44.9
2018-12-20T20:05:01.172Z,46.1
2018-12-20T20:10:01.109Z,47.7
2018-12-20T20:15:01.179Z,47.6
2018-12-20T20:20:01.116Z,49.6
2018-12-20T20:25:01.240Z,49.8
2018-12-20T20:30:06.124Z,50.0
2018-12-20T20:35:06.190Z,47.8
2018-12-20T20:40:01.114Z,48.9
2018-12-20T20:45:01.107Z,46.9
2018-12-20T20:50:01.102Z,45.2
2018-12-20T20:55:06.184Z,44.7
2018-12-20T21:00:06.117Z,44.4
2018-12-20T21:05:01.104Z,42.9
2018-12-20T21:10:01.141Z,43.1
2018-12-20T21:15:06.192Z,42.9
2018-12-20T21:20:01.145Z,42.7
2018-12-20T21:25:06.183Z,41.5
2018-12-20T21:30:06.114Z,40.8
2018-12-20T21:35:01.237Z,40.1
2018-12-20T21:40:01.116Z,40.3
2018-12-20T21:45:01.124Z,38.8
2018-12-20T21:50:01.118Z,39.3
2018-12-20T21:55:01.186Z,40.2
2018-12-20T22:00:06.113Z,38.5
2018-12-20T22:05:01.167Z,37.3
2018-12-20T22:10:01.130Z,38.3
2018-12-20T22:15:06.119Z,37.3
2018-12-20T22:20:01.138Z,37.6
2018-12-20T22:25:01.214Z,38.2
2018-12-20T22:30:01.145Z,39.1
2018-12-20T22:35:01.145Z,39.0
2018-12-20T22:40:01.167Z,39.4
2018-12-20T22:45:01.220Z,39.2
2018-12-20T22:56:01.232Z,39.0
2018-12-20T23:01:01.104Z,38.2
2018-12-20T23:06:01.432Z,38.4
2018-12-20T23:11:01.172Z,36.6
2018-12-20T23:16:01.106Z,36.8
2018-12-20T23:21:04.984Z,37.6
2018-12-20T23:26:01.114Z,39.1
2018-12-20T23:31:01.178Z,38.6
2018-12-20T23:36:01.115Z,39.4
2018-12-20T23:41:01.246Z,39.2
2018-12-20T23:47:01.100Z,37.6
2018-12-20T23:52:01.104Z,37.0
2018-12-20T23:57:01.108Z,36.9
