createdAt,value
2022-09-11T00:03:18.729Z,18.2
2022-09-11T00:08:18.733Z,17.2
2022-09-11T00:13:18.738Z,19.9
2022-09-11T00:18:18.746Z,19.4
2022-09-11T00:28:18.737Z,19.9
2022-09-11T00:38:18.751Z,19.9
2022-09-11T00:43:18.747Z,19.9
2022-09-11T00:48:18.747Z,22.8
2022-09-11T00:53:18.761Z,19.9
2022-09-11T00:58:18.761Z,22.9
2022-09-11T01:03:18.758Z,20.0
2022-09-11T01:08:18.763Z,19.4
2022-09-11T01:13:18.765Z,19.8
2022-09-11T01:18:18.770Z,20.2
2022-09-11T01:23:18.762Z,18.2
2022-09-11T01:28:18.770Z,19.9
2022-09-11T01:33:18.778Z,21.1
2022-09-11T01:38:18.780Z,26.1
2022-09-11T01:43:18.778Z,25.2
2022-09-11T01:48:18.788Z,20.4
2022-09-11T01:53:18.784Z,20.9
2022-09-11T01:58:18.784Z,25.7
2022-09-11T02:03:18.785Z,20.6
2022-09-11T02:08:18.788Z,22.9
2022-09-11T02:13:18.796Z,22.6
2022-09-11T02:18:18.794Z,22.4
2022-09-11T02:23:18.799Z,25.3
2022-09-11T02:28:18.801Z,22.7
2022-09-11T02:33:18.811Z,18.4
2022-09-11T02:38:18.806Z,20.5
2022-09-11T02:43:18.815Z,21.7
2022-09-11T02:48:18.808Z,20.3
2022-09-11T02:53:18.822Z,21.6
2022-09-11T02:58:18.828Z,21.5
2022-09-11T03:03:18.833Z,22.5
2022-09-11T03:08:18.823Z,23.1
2022-09-11T03:13:18.829Z,21.1
2022-09-11T03:18:18.834Z,25.3
2022-09-11T03:23:18.832Z,25.6
2022-09-11T03:28:18.840Z,21.7
2022-09-11T03:33:18.842Z,25.7
2022-09-11T03:38:18.847Z,22.1
2022-09-11T03:43:18.841Z,19.9
2022-09-11T03:48:18.846Z,20.1
2022-09-11T03:53:18.846Z,20.6
2022-09-11T03:58:18.861Z,18.8
2022-09-11T04:03:18.860Z,19.3
2022-09-11T04:08:18.855Z,18.2
2022-09-11T04:13:18.859Z,24.6
2022-09-11T04:18:18.852Z,21.2
2022-09-11T04:23:18.856Z,24.0
2022-09-11T04:28:18.866Z,23.9
2022-09-11T04:33:18.868Z,23.4
2022-09-11T04:38:18.870Z,24.8
2022-09-11T04:43:18.873Z,24.0
2022-09-11T04:48:18.881Z,35.5
2022-09-11T04:53:18.876Z,60.9
2022-09-11T04:58:18.876Z,42.5
2022-09-11T05:03:18.886Z,29.9
2022-09-11T05:08:18.888Z,34.2
2022-09-11T05:13:18.887Z,50.3
2022-09-11T05:18:18.889Z,37.8
2022-09-11T05:23:18.897Z,60.8
2022-09-11T05:28:18.901Z,80.3
2022-09-11T05:33:18.904Z,59.3
2022-09-11T05:38:18.904Z,60.2
2022-09-11T05:43:18.901Z,60.1
2022-09-11T05:48:18.913Z,95.2
2022-09-11T05:53:18.906Z,46.6
2022-09-11T05:58:18.911Z,39.8
2022-09-11T06:03:18.912Z,44.6
2022-09-11T06:08:18.920Z,46.2
2022-09-11T06:13:18.926Z,32.6
2022-09-11T06:18:18.934Z,32.8
2022-09-11T06:23:18.930Z,40.9
2022-09-11T06:28:18.937Z,58.2
2022-09-11T06:33:18.930Z,21.1
2022-09-11T06:38:18.950Z,34.4
2022-09-11T06:43:18.953Z,44.6
2022-09-11T06:48:18.949Z,53.5
2022-09-11T06:53:18.946Z,46.1
2022-09-11T06:58:18.948Z,28.2
2022-09-11T07:03:18.958Z,23.5
2022-09-11T07:08:22.963Z,27.6
2022-09-11T07:13:18.966Z,60.5
2022-09-11T07:18:18.967Z,42.1
2022-09-11T07:23:18.970Z,28.2
2022-09-11T07:28:18.973Z,30.7
2022-09-11T07:33:18.981Z,32.5
2022-09-11T07:38:18.982Z,44.9
2022-09-11T07:43:18.996Z,31.0
2022-09-11T07:48:19.042Z,32.2
2022-09-11T07:53:18.990Z,34.5
2022-09-11T07:58:18.990Z,38.8
2022-09-11T08:03:19.000Z,33.6
2022-09-11T08:08:19.003Z,29.3
2022-09-11T08:13:19.005Z,31.8
2022-09-11T08:18:19.011Z,67.8
2022-09-11T08:23:19.007Z,36.5
2022-09-11T08:28:19.014Z,23.6
2022-09-11T08:33:19.018Z,24.9
2022-09-11T08:38:19.022Z,28.5
2022-09-11T08:43:19.029Z,24.9
2022-09-11T08:48:19.029Z,28.6
2022-09-11T08:53:19.040Z,29.4
2022-09-11T08:58:19.036Z,25.4
2022-09-11T09:03:19.049Z,25.8
2022-09-11T09:08:19.045Z,23.6
2022-09-11T09:13:19.050Z,23.2
2022-09-11T09:18:19.049Z,24.0
2022-09-11T09:23:19.048Z,24.2
2022-09-11T09:28:19.066Z,23.3
2022-09-11T09:33:19.060Z,23.1
2022-09-11T09:38:21.789Z,22.4
2022-09-11T09:43:19.058Z,23.8
2022-09-11T09:48:19.067Z,22.4
2022-09-11T09:53:19.074Z,26.4
2022-09-11T09:58:19.076Z,24.5
2022-09-11T10:03:19.078Z,21.6
2022-09-11T10:08:19.091Z,24.4
2022-09-11T10:13:19.759Z,24.2
2022-09-11T10:18:19.096Z,22.0
2022-09-11T10:23:19.092Z,23.3
2022-09-11T10:28:19.097Z,22.1
2022-09-11T10:33:19.092Z,22.9
2022-09-11T10:38:19.111Z,22.8
2022-09-11T10:43:19.104Z,22.3
2022-09-11T10:48:19.123Z,22.4
2022-09-11T10:53:19.115Z,20.3
2022-09-11T10:58:19.117Z,20.3
2022-09-11T11:03:19.116Z,19.3
2022-09-11T11:08:19.124Z,19.1
2022-09-11T11:13:19.131Z,17.4
2022-09-11T11:18:19.130Z,13.5
2022-09-11T11:23:19.134Z,14.0
2022-09-11T11:28:19.148Z,12.3
2022-09-11T11:33:19.152Z,14.4
2022-09-11T11:38:19.153Z,14.1
2022-09-11T11:43:19.163Z,18.1
2022-09-11T11:48:19.161Z,18.1
2022-09-11T11:53:19.164Z,16.8
2022-09-11T11:58:19.176Z,16.0
2022-09-11T12:03:19.225Z,15.8
2022-09-11T12:08:19.189Z,15.2
2022-09-11T12:13:19.192Z,15.9
2022-09-11T12:18:19.198Z,17.3
2022-09-11T12:23:19.181Z,16.2
2022-09-11T12:28:19.185Z,14.9
2022-09-11T12:33:19.204Z,14.0
2022-09-11T12:38:19.194Z,16.1
2022-09-11T12:43:19.197Z,14.5
2022-09-11T12:48:19.202Z,12.3
2022-09-11T12:53:19.209Z,13.2
2022-09-11T12:58:19.210Z,13.1
2022-09-11T13:03:19.217Z,13.2
2022-09-11T13:08:19.216Z,14.2
2022-09-11T13:13:19.224Z,11.7
2022-09-11T13:18:19.234Z,10.5
2022-09-11T13:23:19.224Z,12.6
2022-09-11T13:28:24.284Z,12.7
2022-09-11T13:33:19.231Z,11.1
2022-09-11T13:38:19.228Z,11.4
2022-09-11T13:43:19.239Z,14.1
2022-09-11T13:48:19.242Z,11.0
2022-09-11T13:53:19.244Z,10.8
2022-09-11T13:58:19.251Z,13.4
2022-09-11T14:03:19.258Z,13.6
2022-09-11T14:08:22.804Z,10.1
2022-09-11T14:13:19.277Z,9.7
2022-09-11T14:18:19.270Z,9.1
2022-09-11T14:23:19.276Z,9.5
2022-09-11T14:28:19.171Z,9.5
2022-09-11T14:33:19.277Z,9.3
2022-09-11T14:38:19.279Z,9.3
2022-09-11T14:43:19.188Z,10.5
2022-09-11T14:48:19.287Z,8.7
2022-09-11T14:53:19.289Z,12.1
2022-09-11T14:58:19.285Z,9.1
2022-09-11T15:03:19.362Z,9.6
2022-09-11T15:08:19.202Z,9.4
2022-09-11T15:13:19.301Z,7.7
2022-09-11T15:18:19.304Z,9.5
2022-09-11T15:23:19.303Z,9.7
2022-09-11T15:28:19.313Z,9.2
2022-09-11T15:33:19.319Z,7.2
2022-09-11T15:38:19.224Z,6.4
2022-09-11T15:43:19.318Z,6.7
2022-09-11T15:48:19.322Z,4.4
2022-09-11T15:53:19.234Z,5.8
2022-09-11T15:58:19.330Z,6.1
2022-09-11T16:03:19.240Z,5.7
2022-09-11T16:08:19.333Z,6.7
2022-09-11T16:13:19.341Z,5.8
2022-09-11T16:18:19.337Z,5.5
2022-09-11T16:23:19.345Z,7.1
2022-09-11T16:28:19.346Z,5.2
2022-09-11T16:33:19.259Z,4.9
2022-09-11T16:38:19.352Z,6.7
2022-09-11T16:43:21.516Z,7.5
2022-09-11T16:48:19.355Z,5.8
2022-09-11T16:53:19.352Z,4.9
2022-09-11T16:58:19.364Z,6.3
2022-09-11T17:03:19.356Z,5.5
2022-09-11T17:08:19.365Z,7.3
2022-09-11T17:13:19.368Z,7.4
2022-09-11T17:18:19.367Z,5.9
2022-09-11T17:23:19.368Z,9.7
2022-09-11T17:28:19.387Z,6.4
2022-09-11T17:33:19.376Z,8.1
2022-09-11T17:38:19.379Z,8.0
2022-09-11T17:43:19.380Z,7.2
2022-09-11T17:48:19.379Z,9.7
2022-09-11T17:53:19.383Z,8.2
2022-09-11T17:58:19.404Z,7.2
2022-09-11T18:03:19.387Z,7.5
2022-09-11T18:08:19.386Z,7.6
2022-09-11T18:13:19.396Z,9.1
2022-09-11T18:18:19.388Z,10.3
2022-09-11T18:23:19.769Z,9.3
2022-09-11T18:28:19.931Z,10.0
2022-09-11T18:33:19.395Z,11.5
2022-09-11T18:38:19.403Z,11.6
2022-09-11T18:43:19.398Z,10.5
2022-09-11T18:48:19.406Z,10.8
2022-09-11T18:53:19.400Z,11.3
2022-09-11T18:58:19.397Z,8.4
2022-09-11T19:03:21.342Z,9.6
2022-09-11T19:08:19.408Z,8.6
2022-09-11T19:13:19.408Z,10.8
2022-09-11T19:18:19.405Z,9.6
2022-09-11T19:23:19.409Z,8.4
2022-09-11T19:28:19.422Z,9.5
2022-09-11T19:33:19.416Z,9.6
2022-09-11T19:38:19.412Z,8.8
2022-09-11T19:43:19.418Z,9.4
2022-09-11T19:48:19.427Z,9.3
2022-09-11T19:53:19.428Z,11.2
2022-09-11T19:58:23.412Z,9.8
2022-09-11T20:03:19.424Z,11.1
2022-09-11T20:08:19.673Z,12.8
2022-09-11T20:13:19.436Z,11.0
2022-09-11T20:18:19.437Z,9.7
2022-09-11T20:23:19.447Z,11.2
2022-09-11T20:28:19.438Z,11.3
2022-09-11T20:33:19.440Z,10.2
2022-09-11T20:38:19.442Z,8.3
2022-09-11T20:43:19.445Z,8.7
2022-09-11T20:48:19.450Z,11.8
2022-09-11T20:53:19.449Z,10.0
2022-09-11T20:58:19.449Z,11.3
2022-09-11T21:03:19.453Z,12.2
2022-09-11T21:08:19.456Z,13.3
2022-09-11T21:13:19.455Z,11.5
2022-09-11T21:18:19.459Z,12.9
2022-09-11T21:23:19.463Z,13.1
2022-09-11T21:28:19.465Z,10.4
2022-09-11T21:33:19.467Z,10.5
2022-09-11T21:38:19.465Z,11.3
2022-09-11T21:43:19.481Z,11.5
2022-09-11T21:48:19.479Z,10.2
2022-09-11T21:53:19.484Z,11.1
2022-09-11T21:58:19.480Z,13.7
2022-09-11T22:03:19.491Z,12.3
2022-09-11T22:08:19.484Z,7.5
2022-09-11T22:13:19.489Z,7.6
2022-09-11T22:18:19.492Z,9.4
2022-09-11T22:23:19.489Z,10.9
2022-09-11T22:28:19.497Z,11.8
2022-09-11T22:33:19.492Z,12.8
2022-09-11T22:38:19.500Z,12.3
2022-09-11T22:43:19.501Z,14.1
2022-09-11T22:48:19.509Z,13.7
2022-09-11T22:53:19.499Z,12.9
2022-09-11T22:58:19.508Z,13.3
2022-09-11T23:03:19.514Z,10.1
2022-09-11T23:08:19.516Z,11.2
2022-09-11T23:13:19.515Z,11.7
2022-09-11T23:18:19.521Z,11.8
2022-09-11T23:23:19.520Z,10.1
2022-09-11T23:28:19.523Z,12.4
2022-09-11T23:33:19.522Z,9.5
2022-09-11T23:38:19.522Z,9.9
2022-09-11T23:43:19.677Z,8.2
2022-09-11T23:48:19.532Z,7.8
2022-09-11T23:53:19.533Z,7.8
2022-09-11T23:58:19.541Z,8.4
