createdAt,value
2023-01-13T00:02:08.984Z,0.90
2023-01-13T00:06:19.024Z,0.93
2023-01-13T00:10:20.701Z,0.88
2023-01-13T00:14:22.781Z,1.05
2023-01-13T00:18:24.495Z,0.60
2023-01-13T00:22:26.288Z,0.80
2023-01-13T00:26:30.710Z,1.20
2023-01-13T00:30:32.638Z,0.95
2023-01-13T00:34:34.408Z,0.80
2023-01-13T00:38:37.898Z,0.70
2023-01-13T00:43:08.925Z,0.82
2023-01-13T00:47:10.728Z,0.77
2023-01-13T00:51:15.536Z,0.77
2023-01-13T00:55:17.176Z,0.77
2023-01-13T00:59:18.944Z,0.80
2023-01-13T01:03:20.698Z,0.80
2023-01-13T01:07:22.528Z,0.90
2023-01-13T01:11:27.220Z,0.60
2023-01-13T01:15:28.749Z,0.60
2023-01-13T01:19:30.296Z,0.88
2023-01-13T01:23:33.577Z,0.80
2023-01-13T01:27:35.209Z,0.70
2023-01-13T01:31:36.738Z,0.75
2023-01-13T01:35:41.598Z,0.65
2023-01-13T01:39:43.164Z,0.80
2023-01-13T01:44:04.473Z,0.60
2023-01-13T01:48:07.569Z,0.52
2023-01-13T01:52:13.239Z,0.85
2023-01-13T01:56:16.252Z,0.60
2023-01-13T02:00:17.853Z,0.60
2023-01-13T02:04:34.611Z,0.60
2023-01-13T02:08:39.033Z,0.60
2023-01-13T02:12:43.012Z,0.60
2023-01-13T02:16:57.371Z,0.63
2023-01-13T02:21:14.816Z,0.60
2023-01-13T02:25:27.945Z,0.70
2023-01-13T02:30:01.820Z,0.50
2023-01-13T02:34:25.627Z,0.50
2023-01-13T02:38:35.049Z,0.63
2023-01-13T02:43:15.855Z,0.82
2023-01-13T02:47:26.561Z,0.60
2023-01-13T02:51:30.832Z,0.70
2023-01-13T02:55:40.247Z,0.70
2023-01-13T02:59:43.148Z,0.75
2023-01-13T03:03:44.618Z,0.60
2023-01-13T03:08:15.586Z,0.60
2023-01-13T03:13:03.929Z,0.90
2023-01-13T03:17:17.126Z,0.57
2023-01-13T03:21:49.424Z,0.63
2023-01-13T03:25:56.245Z,0.70
2023-01-13T03:30:02.930Z,0.50
2023-01-13T03:34:09.869Z,0.63
2023-01-13T03:38:23.988Z,0.57
2023-01-13T03:42:27.682Z,0.70
2023-01-13T03:47:00.383Z,0.43
2023-01-13T03:51:15.624Z,0.52
2023-01-13T03:55:22.658Z,0.50
2023-01-13T03:59:29.350Z,0.50
2023-01-13T04:04:03.122Z,0.50
2023-01-13T04:08:27.404Z,0.60
2023-01-13T04:12:58.109Z,0.52
2023-01-13T04:21:02.034Z,0.40
2023-01-13T04:25:03.682Z,0.60
2023-01-13T04:29:05.228Z,0.60
2023-01-13T04:33:07.151Z,0.43
2023-01-13T04:37:08.649Z,0.50
2023-01-13T04:41:10.092Z,0.80
2023-01-13T04:45:12.280Z,0.50
2023-01-13T04:49:13.949Z,0.40
2023-01-13T04:53:15.387Z,0.50
2023-01-13T04:57:16.785Z,0.40
2023-01-13T05:01:18.399Z,0.60
2023-01-13T05:05:19.967Z,0.60
2023-01-13T05:09:21.419Z,0.80
2023-01-13T05:13:43.114Z,0.60
2023-01-13T05:17:44.917Z,0.40
2023-01-13T05:22:04.586Z,0.60
2023-01-13T05:26:06.154Z,0.50
2023-01-13T05:30:08.699Z,0.63
2023-01-13T05:34:10.145Z,0.60
2023-01-13T05:38:12.598Z,0.50
2023-01-13T05:42:32.341Z,0.60
2023-01-13T05:46:33.932Z,0.50
2023-01-13T05:50:35.425Z,0.40
2023-01-13T05:54:36.865Z,0.50
2023-01-13T05:58:38.634Z,0.40
2023-01-13T06:02:40.211Z,0.40
2023-01-13T06:06:43.371Z,0.43
2023-01-13T06:10:45.031Z,0.40
2023-01-13T06:14:46.495Z,0.50
2023-01-13T06:18:47.979Z,0.50
2023-01-13T06:22:52.471Z,0.47
2023-01-13T06:26:54.444Z,0.50
2023-01-13T06:30:59.999Z,0.60
2023-01-13T06:35:06.278Z,0.63
2023-01-13T06:39:09.138Z,0.50
2023-01-13T06:43:17.555Z,0.60
2023-01-13T06:47:22.257Z,0.50
2023-01-13T06:51:23.802Z,0.50
2023-01-13T06:55:28.411Z,0.50
2023-01-13T06:59:30.110Z,0.50
2023-01-13T07:03:31.624Z,0.43
2023-01-13T07:07:33.571Z,0.40
2023-01-13T07:11:34.955Z,0.40
2023-01-13T07:15:36.438Z,0.45
2023-01-13T07:19:37.910Z,0.40
2023-01-13T07:23:41.107Z,0.50
2023-01-13T07:27:42.590Z,0.70
2023-01-13T07:31:44.266Z,0.75
2023-01-13T07:35:46.365Z,0.60
2023-01-13T07:39:47.860Z,0.50
2023-01-13T07:43:49.964Z,0.50
2023-01-13T07:47:53.148Z,0.85
2023-01-13T07:51:54.570Z,0.60
2023-01-13T07:55:57.701Z,0.70
2023-01-13T07:59:59.195Z,0.45
2023-01-13T08:04:00.677Z,0.50
2023-01-13T08:08:02.359Z,0.40
2023-01-13T08:12:22.713Z,0.63
2023-01-13T08:16:24.244Z,0.40
2023-01-13T08:20:26.078Z,0.40
2023-01-13T08:24:27.913Z,0.50
2023-01-13T08:28:29.846Z,0.50
2023-01-13T08:32:31.368Z,0.50
2023-01-13T08:36:32.829Z,0.60
2023-01-13T08:40:34.621Z,0.50
2023-01-13T08:44:36.078Z,0.65
2023-01-13T08:48:37.929Z,0.60
2023-01-13T08:52:39.513Z,0.47
2023-01-13T08:56:42.548Z,0.45
2023-01-13T09:00:44.227Z,0.80
2023-01-13T09:04:46.389Z,0.60
2023-01-13T09:08:48.189Z,0.55
2023-01-13T09:13:07.993Z,0.77
2023-01-13T09:17:10.018Z,0.60
2023-01-13T09:21:12.329Z,0.70
2023-01-13T09:25:13.830Z,0.90
2023-01-13T09:29:16.105Z,0.70
2023-01-13T09:33:37.509Z,1.10
2023-01-13T09:37:41.009Z,0.70
2023-01-13T09:42:08.297Z,0.82
2023-01-13T09:46:42.827Z,0.65
2023-01-13T09:50:50.359Z,0.63
2023-01-13T09:55:05.154Z,0.80
2023-01-13T09:59:11.131Z,0.60
2023-01-13T10:03:26.410Z,0.70
2023-01-13T10:07:31.838Z,0.77
2023-01-13T10:11:58.089Z,0.80
2023-01-13T10:16:11.505Z,0.80
2023-01-13T10:20:50.709Z,0.68
2023-01-13T10:25:03.939Z,0.55
2023-01-13T10:29:22.197Z,0.47
2023-01-13T10:33:28.322Z,0.63
2023-01-13T10:37:29.793Z,0.57
2023-01-13T10:41:33.034Z,0.93
2023-01-13T10:45:34.512Z,0.70
2023-01-13T10:49:38.649Z,0.70
2023-01-13T10:54:00.068Z,0.70
2023-01-13T10:58:17.994Z,0.82
2023-01-13T11:02:27.081Z,0.90
2023-01-13T11:06:30.853Z,0.93
2023-01-13T11:10:33.325Z,0.60
2023-01-13T11:14:39.803Z,0.40
2023-01-13T11:19:02.169Z,0.90
2023-01-13T11:23:15.554Z,0.52
2023-01-13T11:27:35.870Z,1.15
2023-01-13T11:31:43.052Z,0.60
2023-01-13T11:36:09.049Z,0.63
2023-01-13T11:40:19.926Z,0.68
2023-01-13T11:44:38.431Z,0.60
2023-01-13T11:48:42.255Z,1.13
2023-01-13T11:53:09.621Z,0.95
2023-01-13T11:57:29.189Z,0.50
2023-01-13T12:01:58.323Z,0.50
2023-01-13T12:06:32.781Z,0.80
2023-01-13T12:10:58.684Z,1.38
2023-01-13T12:15:31.196Z,0.65
2023-01-13T12:19:32.670Z,1.00
2023-01-13T12:23:37.028Z,0.73
2023-01-13T12:27:47.833Z,0.75
2023-01-13T12:31:50.485Z,0.95
2023-01-13T12:36:20.890Z,0.77
2023-01-13T12:40:34.505Z,0.80
2023-01-13T12:44:36.032Z,0.65
2023-01-13T12:48:57.020Z,0.95
2023-01-13T12:53:27.074Z,0.90
2023-01-13T12:57:32.538Z,0.75
2023-01-13T13:01:35.945Z,0.95
2023-01-13T13:05:59.357Z,0.70
2023-01-13T13:10:15.933Z,0.70
2023-01-13T13:14:41.433Z,1.00
2023-01-13T13:18:43.009Z,0.73
2023-01-13T13:22:50.878Z,1.00
2023-01-13T13:26:52.529Z,0.60
2023-01-13T13:31:10.579Z,0.80
2023-01-13T13:35:21.116Z,0.80
2023-01-13T13:39:45.083Z,0.88
2023-01-13T13:44:04.953Z,0.95
2023-01-13T13:48:27.013Z,0.90
2023-01-13T13:52:54.171Z,0.43
2023-01-13T13:56:55.795Z,1.05
2023-01-13T14:00:58.392Z,0.68
2023-01-13T14:05:30.462Z,0.60
2023-01-13T14:09:45.414Z,0.90
2023-01-13T14:14:13.474Z,0.90
2023-01-13T14:18:20.618Z,1.20
2023-01-13T14:22:22.348Z,1.05
2023-01-13T14:26:26.877Z,0.80
2023-01-13T14:30:28.684Z,0.90
2023-01-13T14:34:33.174Z,1.55
2023-01-13T14:38:34.765Z,0.85
2023-01-13T14:42:36.338Z,1.63
2023-01-13T14:46:39.489Z,0.80
2023-01-13T14:50:42.595Z,1.50
2023-01-13T14:54:46.831Z,1.02
2023-01-13T14:58:49.749Z,0.75
2023-01-13T15:02:57.210Z,0.98
2023-01-13T15:07:00.045Z,1.48
2023-01-13T15:11:06.857Z,1.67
2023-01-13T15:15:39.287Z,1.13
2023-01-13T15:19:40.786Z,1.35
2023-01-13T15:23:42.954Z,0.70
2023-01-13T15:27:46.239Z,1.30
2023-01-13T15:31:47.681Z,0.88
2023-01-13T15:35:52.320Z,1.10
2023-01-13T15:39:53.779Z,1.05
2023-01-13T15:44:13.529Z,0.80
2023-01-13T15:48:15.172Z,0.98
2023-01-13T15:52:21.494Z,0.90
2023-01-13T15:56:26.545Z,1.73
2023-01-13T16:00:28.438Z,1.42
2023-01-13T16:04:29.935Z,1.60
2023-01-13T16:08:34.118Z,0.90
2023-01-13T16:12:37.592Z,0.82
2023-01-13T16:16:39.186Z,0.95
2023-01-13T16:20:40.801Z,0.80
2023-01-13T16:24:42.364Z,0.90
2023-01-13T16:28:43.901Z,0.85
2023-01-13T16:32:45.319Z,0.85
2023-01-13T16:36:46.791Z,1.10
2023-01-13T16:40:48.822Z,0.90
2023-01-13T16:44:50.774Z,1.00
2023-01-13T16:48:55.308Z,0.93
2023-01-13T16:52:56.811Z,1.10
2023-01-13T16:56:58.287Z,1.88
2023-01-13T17:00:59.856Z,1.10
2023-01-13T17:05:01.630Z,1.23
2023-01-13T17:09:06.039Z,1.08
2023-01-13T17:13:15.943Z,1.17
2023-01-13T17:17:28.437Z,1.30
2023-01-13T17:21:29.967Z,0.90
2023-01-13T17:25:31.437Z,1.00
2023-01-13T17:29:32.947Z,1.30
2023-01-13T17:33:37.092Z,1.33
2023-01-13T17:37:38.524Z,1.33
2023-01-13T17:41:39.988Z,1.42
2023-01-13T17:45:41.670Z,1.00
2023-01-13T17:49:43.147Z,0.80
2023-01-13T17:53:45.417Z,1.17
2023-01-13T17:57:46.883Z,0.70
2023-01-13T18:01:48.707Z,0.85
2023-01-13T18:05:50.263Z,1.38
2023-01-13T18:09:51.668Z,1.27
2023-01-13T18:13:55.170Z,1.00
2023-01-13T18:17:56.736Z,1.08
2023-01-13T18:22:16.396Z,1.60
2023-01-13T18:26:37.589Z,1.10
2023-01-13T18:30:39.061Z,1.05
2023-01-13T18:34:40.880Z,1.10
2023-01-13T18:38:42.284Z,1.45
2023-01-13T18:42:54.191Z,1.58
2023-01-13T18:46:55.850Z,1.23
2023-01-13T18:50:57.334Z,0.88
2023-01-13T18:54:58.763Z,1.73
2023-01-13T18:59:01.778Z,1.30
2023-01-13T19:07:08.625Z,1.10
2023-01-13T19:11:10.181Z,1.17
2023-01-13T19:15:11.836Z,1.17
2023-01-13T19:19:13.274Z,1.05
2023-01-13T19:23:14.715Z,0.98
2023-01-13T19:27:18.054Z,1.20
2023-01-13T19:31:20.576Z,2.05
2023-01-13T19:35:22.292Z,1.10
2023-01-13T19:39:24.499Z,1.00
2023-01-13T19:43:45.378Z,1.48
2023-01-13T19:47:46.945Z,1.02
2023-01-13T19:51:49.232Z,0.68
2023-01-13T19:55:50.834Z,1.52
2023-01-13T19:59:52.488Z,1.10
2023-01-13T20:03:55.487Z,1.13
2023-01-13T20:07:57.489Z,1.30
2023-01-13T20:12:03.598Z,1.05
2023-01-13T20:16:05.563Z,1.17
2023-01-13T20:20:08.470Z,1.27
2023-01-13T20:24:19.497Z,1.00
2023-01-13T20:28:21.022Z,1.30
2023-01-13T20:32:22.503Z,1.30
2023-01-13T20:36:31.516Z,1.52
2023-01-13T20:40:33.191Z,1.03
2023-01-13T20:44:35.154Z,1.80
2023-01-13T20:48:36.941Z,1.45
2023-01-13T20:52:38.725Z,1.10
2023-01-13T20:56:40.827Z,1.20
2023-01-13T21:00:42.378Z,1.25
2023-01-13T21:04:43.937Z,1.38
2023-01-13T21:08:47.253Z,1.50
2023-01-13T21:13:06.988Z,1.33
2023-01-13T21:17:28.787Z,1.08
2023-01-13T21:21:30.325Z,0.95
2023-01-13T21:25:34.531Z,1.25
2023-01-13T21:29:36.706Z,1.65
2023-01-13T21:33:38.312Z,1.85
2023-01-13T21:37:41.891Z,1.48
2023-01-13T21:42:01.748Z,0.98
2023-01-13T21:46:22.045Z,1.20
2023-01-13T21:54:25.884Z,1.08
2023-01-13T21:58:27.400Z,1.42
2023-01-13T22:02:31.507Z,1.33
2023-01-13T22:06:33.232Z,0.70
2023-01-13T22:10:35.489Z,1.10
2023-01-13T22:14:36.956Z,0.95
2023-01-13T22:18:38.421Z,1.00
2023-01-13T22:22:39.920Z,0.90
2023-01-13T22:26:41.353Z,0.95
2023-01-13T22:30:42.813Z,1.27
2023-01-13T22:34:44.540Z,1.05
2023-01-13T22:38:46.190Z,1.20
2023-01-13T22:42:47.660Z,0.77
2023-01-13T22:46:49.271Z,1.08
2023-01-13T22:50:50.703Z,0.70
2023-01-13T22:54:52.195Z,0.82
2023-01-13T22:58:58.918Z,1.02
2023-01-13T23:03:00.375Z,1.13
2023-01-13T23:07:01.852Z,1.77
2023-01-13T23:11:15.016Z,0.98
2023-01-13T23:15:16.544Z,1.73
2023-01-13T23:19:18.102Z,0.90
2023-01-13T23:23:19.773Z,0.80
2023-01-13T23:27:21.273Z,1.30
2023-01-13T23:31:22.775Z,1.45
2023-01-13T23:35:24.332Z,1.50
2023-01-13T23:39:25.835Z,1.40
2023-01-13T23:43:27.359Z,0.98
2023-01-13T23:47:28.942Z,1.25
2023-01-13T23:51:30.733Z,1.45
2023-01-13T23:55:32.204Z,1.00
2023-01-13T23:59:33.670Z,1.00
