createdAt,value
2023-01-19T00:02:05.585Z,96499.75
2023-01-19T00:32:08.207Z,96508.03
2023-01-19T00:35:20.723Z,96499.34
2023-01-19T00:59:30.083Z,96514.91
2023-01-19T01:09:29.366Z,96534.00
2023-01-19T01:12:42.183Z,96535.97
2023-01-19T01:16:04.631Z,96530.19
2023-01-19T01:22:32.331Z,96530.88
2023-01-19T01:25:36.633Z,96532.94
2023-01-19T01:28:42.806Z,96546.66
2023-01-19T01:38:50.949Z,96545.50
2023-01-19T01:48:51.580Z,96549.22
2023-01-19T01:55:20.131Z,96550.16
2023-01-19T01:58:30.645Z,96547.06
2023-01-19T02:17:59.697Z,96557.94
2023-01-19T02:24:37.662Z,96561.34
2023-01-19T02:27:44.409Z,96558.31
2023-01-19T02:30:49.725Z,96553.56
2023-01-19T02:33:53.556Z,96562.34
2023-01-19T02:36:59.061Z,96559.94
2023-01-19T02:43:36.682Z,96555.72
2023-01-19T02:55:20.777Z,96552.44
2023-01-19T03:07:36.867Z,96563.06
2023-01-19T03:32:42.402Z,96584.94
2023-01-19T04:09:19.999Z,96602.75
2023-01-19T04:19:25.742Z,96604.84
2023-01-19T05:45:49.182Z,96639.16
2023-01-19T05:48:53.966Z,96651.34
2023-01-19T05:55:26.934Z,96644.91
2023-01-19T05:58:31.493Z,96645.75
2023-01-19T06:04:17.257Z,96648.97
2023-01-19T06:10:46.840Z,96661.59
2023-01-19T06:48:22.351Z,96692.50
2023-01-19T07:01:46.683Z,96702.22
2023-01-19T07:11:38.057Z,96712.47
2023-01-19T07:14:42.274Z,96723.91
2023-01-19T07:17:46.243Z,96722.25
2023-01-19T07:24:09.954Z,96731.69
2023-01-19T07:27:36.787Z,96721.84
2023-01-19T07:30:40.883Z,96734.34
2023-01-19T07:33:44.680Z,96731.69
2023-01-19T07:36:48.891Z,96728.78
2023-01-19T07:39:56.205Z,96738.25
2023-01-19T07:43:00.720Z,96740.38
2023-01-19T07:46:05.010Z,96727.91
2023-01-19T07:49:09.034Z,96735.56
2023-01-19T07:52:12.910Z,96743.13
2023-01-19T07:55:16.850Z,96742.31
2023-01-19T07:58:20.877Z,96744.53
2023-01-19T08:01:24.987Z,96745.38
2023-01-19T08:04:32.451Z,96748.91
2023-01-19T08:07:36.423Z,96747.94
2023-01-19T08:10:41.275Z,96746.44
2023-01-19T08:13:53.108Z,96755.41
2023-01-19T08:16:57.517Z,96757.91
2023-01-19T08:28:55.918Z,96766.91
2023-01-19T08:32:00.436Z,96775.72
2023-01-19T08:37:50.217Z,96775.03
2023-01-19T08:40:54.042Z,96782.34
2023-01-19T08:43:58.096Z,96788.78
2023-01-19T08:47:02.266Z,96776.28
2023-01-19T08:50:06.284Z,96784.25
2023-01-19T08:53:11.443Z,96784.88
2023-01-19T08:56:15.361Z,96792.56
2023-01-19T08:59:19.511Z,96785.94
2023-01-19T09:02:23.778Z,96796.00
2023-01-19T09:05:31.821Z,96794.91
2023-01-19T09:08:35.503Z,96800.19
2023-01-19T09:11:39.633Z,96801.31
2023-01-19T09:14:44.521Z,96803.47
2023-01-19T09:17:48.612Z,96808.41
2023-01-19T09:20:52.876Z,96806.81
2023-01-19T09:23:59.231Z,96812.56
2023-01-19T09:27:03.119Z,96813.09
2023-01-19T09:30:07.055Z,96808.28
2023-01-19T09:33:11.112Z,96807.34
2023-01-19T09:36:15.445Z,96808.53
2023-01-19T09:39:19.734Z,96803.59
2023-01-19T09:42:23.668Z,96803.03
2023-01-19T09:45:27.796Z,96802.91
2023-01-19T09:48:32.054Z,96822.47
2023-01-19T09:51:36.208Z,96813.41
2023-01-19T09:54:39.934Z,96815.72
2023-01-19T09:57:44.355Z,96817.59
2023-01-19T10:00:49.722Z,96813.47
2023-01-19T10:03:53.547Z,96821.63
2023-01-19T10:06:57.262Z,96819.31
2023-01-19T10:10:01.245Z,96817.66
2023-01-19T10:13:05.202Z,96816.28
2023-01-19T10:16:09.383Z,96815.78
2023-01-19T10:19:13.689Z,96812.75
2023-01-19T10:22:17.433Z,96813.25
2023-01-19T10:25:22.118Z,96807.84
2023-01-19T10:28:26.158Z,96809.81
2023-01-19T10:31:33.448Z,96814.25
2023-01-19T10:34:37.756Z,96808.09
2023-01-19T10:37:43.685Z,96807.53
2023-01-19T10:40:48.059Z,96798.84
2023-01-19T10:43:51.927Z,96810.97
2023-01-19T10:46:56.940Z,96804.66
2023-01-19T10:50:01.177Z,96808.06
2023-01-19T10:53:05.777Z,96803.56
2023-01-19T10:56:11.391Z,96806.66
2023-01-19T10:59:15.426Z,96799.44
2023-01-19T11:02:19.693Z,96797.78
2023-01-19T11:05:23.986Z,96794.44
2023-01-19T11:08:33.169Z,96785.13
2023-01-19T11:11:37.381Z,96784.56
2023-01-19T11:14:41.842Z,96785.19
2023-01-19T11:17:47.088Z,96782.72
2023-01-19T11:20:51.131Z,96775.94
2023-01-19T11:23:55.496Z,96771.56
2023-01-19T11:26:59.492Z,96770.78
2023-01-19T11:30:03.618Z,96760.00
2023-01-19T11:33:07.299Z,96751.19
2023-01-19T11:36:11.028Z,96752.19
2023-01-19T11:39:14.773Z,96750.97
2023-01-19T11:42:18.694Z,96749.19
2023-01-19T11:45:22.719Z,96745.53
2023-01-19T11:48:26.688Z,96745.00
2023-01-19T11:51:30.652Z,96742.16
2023-01-19T11:54:34.755Z,96740.38
2023-01-19T11:57:38.765Z,96743.56
2023-01-19T12:00:42.581Z,96737.41
2023-01-19T12:03:47.732Z,96735.53
2023-01-19T12:06:52.052Z,96727.72
2023-01-19T12:09:56.208Z,96729.56
2023-01-19T12:13:00.246Z,96723.53
2023-01-19T12:16:04.130Z,96723.75
2023-01-19T12:19:08.104Z,96724.75
2023-01-19T12:22:12.224Z,96710.53
2023-01-19T12:25:16.864Z,96719.59
2023-01-19T12:28:21.032Z,96718.94
2023-01-19T12:31:30.661Z,96719.16
2023-01-19T12:38:10.641Z,96724.19
2023-01-19T12:41:14.615Z,96712.78
2023-01-19T12:44:22.283Z,96716.78
2023-01-19T12:47:27.517Z,96713.75
2023-01-19T12:50:35.430Z,96708.97
2023-01-19T12:53:39.951Z,96706.59
2023-01-19T12:56:44.304Z,96718.16
2023-01-19T12:59:48.393Z,96711.34
2023-01-19T13:02:52.788Z,96702.16
2023-01-19T13:05:58.970Z,96704.56
2023-01-19T13:09:03.232Z,96694.34
2023-01-19T13:12:07.376Z,96698.94
2023-01-19T13:15:11.217Z,96694.94
2023-01-19T13:18:15.092Z,96702.94
2023-01-19T13:21:19.399Z,96701.34
2023-01-19T13:24:23.491Z,96689.78
2023-01-19T13:27:27.521Z,96693.97
2023-01-19T13:30:31.640Z,96693.53
2023-01-19T13:33:35.473Z,96688.69
2023-01-19T13:36:39.960Z,96689.06
2023-01-19T13:39:44.220Z,96692.88
2023-01-19T13:42:49.607Z,96679.56
2023-01-19T13:45:53.750Z,96676.91
2023-01-19T13:48:57.771Z,96687.28
2023-01-19T13:52:01.769Z,96689.84
2023-01-19T13:55:06.111Z,96690.09
2023-01-19T13:58:10.264Z,96679.44
2023-01-19T14:01:15.173Z,96678.81
2023-01-19T14:04:20.563Z,96669.88
2023-01-19T14:07:24.810Z,96668.88
2023-01-19T14:10:33.290Z,96667.47
2023-01-19T14:13:37.602Z,96665.16
2023-01-19T14:16:41.564Z,96672.00
2023-01-19T14:19:47.413Z,96655.72
2023-01-19T14:22:51.227Z,96659.06
2023-01-19T14:25:55.248Z,96656.19
2023-01-19T14:28:59.367Z,96659.94
2023-01-19T14:32:03.687Z,96656.00
2023-01-19T14:35:08.275Z,96665.09
2023-01-19T14:38:12.417Z,96656.38
2023-01-19T14:41:16.482Z,96648.41
2023-01-19T14:44:38.845Z,96641.81
2023-01-19T14:47:44.099Z,96645.31
2023-01-19T14:51:02.001Z,96641.84
2023-01-19T14:54:06.552Z,96638.84
2023-01-19T14:57:10.576Z,96637.00
2023-01-19T15:00:16.573Z,96635.97
2023-01-19T15:03:24.967Z,96641.59
2023-01-19T15:06:31.220Z,96630.81
2023-01-19T15:09:35.831Z,96626.50
2023-01-19T15:12:40.868Z,96630.25
2023-01-19T15:19:06.758Z,96630.81
2023-01-19T15:22:10.707Z,96620.84
2023-01-19T15:25:24.396Z,96628.25
2023-01-19T15:28:28.221Z,96624.63
2023-01-19T15:31:33.290Z,96630.41
2023-01-19T15:34:37.612Z,96625.44
2023-01-19T15:37:41.376Z,96623.59
2023-01-19T15:40:45.151Z,96621.19
2023-01-19T15:43:49.948Z,96614.38
2023-01-19T15:46:59.862Z,96611.00
2023-01-19T15:50:04.127Z,96608.63
2023-01-19T15:53:09.064Z,96599.81
2023-01-19T15:56:13.419Z,96605.19
2023-01-19T15:59:17.356Z,96607.88
2023-01-19T16:02:21.385Z,96604.06
2023-01-19T16:08:49.849Z,96597.09
2023-01-19T16:11:55.344Z,96598.69
2023-01-19T16:14:59.403Z,96593.66
2023-01-19T16:18:03.423Z,96598.16
2023-01-19T16:21:07.155Z,96587.19
2023-01-19T16:24:10.917Z,96588.41
2023-01-19T16:27:14.944Z,96590.69
2023-01-19T16:30:18.753Z,96583.41
2023-01-19T16:33:22.961Z,96585.03
2023-01-19T16:36:26.815Z,96584.69
2023-01-19T16:39:30.632Z,96583.03
2023-01-19T16:42:34.722Z,96589.41
2023-01-19T16:45:38.550Z,96586.28
2023-01-19T16:48:42.404Z,96577.50
2023-01-19T16:51:46.263Z,96578.66
2023-01-19T16:54:50.237Z,96581.16
2023-01-19T16:57:54.039Z,96570.72
2023-01-19T17:04:28.961Z,96574.41
2023-01-19T17:14:28.853Z,96570.09
2023-01-19T19:22:51.892Z,96494.31
2023-01-19T19:36:30.206Z,96499.13
2023-01-19T19:43:17.395Z,96502.38
2023-01-19T19:53:36.119Z,96517.25
2023-01-19T19:56:47.964Z,96521.72
2023-01-19T20:03:16.325Z,96530.22
2023-01-19T20:06:20.571Z,96523.16
2023-01-19T20:09:27.871Z,96512.19
2023-01-19T20:12:33.325Z,96517.97
2023-01-19T20:22:02.290Z,96511.00
2023-01-19T20:25:07.013Z,96516.28
2023-01-19T20:28:13.678Z,96526.59
2023-01-19T20:31:19.146Z,96520.19
2023-01-19T20:34:24.499Z,96531.56
2023-01-19T20:37:30.793Z,96531.84
2023-01-19T20:40:35.278Z,96530.66
2023-01-19T20:43:40.416Z,96524.63
2023-01-19T20:46:46.205Z,96525.19
2023-01-19T20:49:54.700Z,96529.91
2023-01-19T20:53:09.419Z,96523.03
2023-01-19T20:56:18.044Z,96534.41
2023-01-19T20:59:22.334Z,96527.09
2023-01-19T21:02:28.491Z,96531.34
2023-01-19T21:05:32.263Z,96533.81
2023-01-19T21:08:36.401Z,96534.03
2023-01-19T21:11:40.394Z,96538.56
2023-01-19T21:14:44.407Z,96544.75
2023-01-19T21:17:48.412Z,96546.09
2023-01-19T21:20:52.152Z,96552.56
2023-01-19T21:23:57.020Z,96550.28
2023-01-19T21:27:01.054Z,96552.28
2023-01-19T21:30:06.430Z,96548.00
2023-01-19T21:33:10.937Z,96561.22
2023-01-19T21:36:14.750Z,96564.00
2023-01-19T21:39:18.751Z,96568.97
2023-01-19T21:42:22.723Z,96575.03
2023-01-19T21:45:26.922Z,96576.75
2023-01-19T21:48:30.864Z,96578.75
2023-01-19T21:51:36.265Z,96581.41
2023-01-19T21:54:39.876Z,96587.69
2023-01-19T21:57:43.842Z,96592.88
2023-01-19T22:00:47.970Z,96586.78
2023-01-19T22:03:51.896Z,96592.13
2023-01-19T22:06:55.588Z,96606.16
2023-01-19T22:10:01.948Z,96615.97
2023-01-19T22:13:06.110Z,96625.75
2023-01-19T22:16:11.026Z,96622.25
2023-01-19T22:19:14.938Z,96623.50
2023-01-19T22:22:18.565Z,96620.59
2023-01-19T22:25:23.839Z,96625.41
2023-01-19T22:28:27.812Z,96629.09
2023-01-19T22:31:32.097Z,96630.16
2023-01-19T22:34:36.255Z,96634.78
2023-01-19T22:37:43.210Z,96634.47
2023-01-19T22:40:47.227Z,96637.56
2023-01-19T22:43:58.063Z,96640.03
2023-01-19T22:47:02.278Z,96637.38
2023-01-19T22:50:06.083Z,96632.94
2023-01-19T22:53:11.244Z,96633.78
2023-01-19T22:56:15.334Z,96641.72
2023-01-19T22:59:19.095Z,96637.63
2023-01-19T23:02:23.094Z,96639.63
2023-01-19T23:05:26.805Z,96647.63
2023-01-19T23:08:30.925Z,96650.56
2023-01-19T23:11:35.958Z,96652.16
2023-01-19T23:14:41.940Z,96638.72
2023-01-19T23:17:46.024Z,96657.19
2023-01-19T23:20:50.027Z,96659.44
2023-01-19T23:23:54.132Z,96658.84
2023-01-19T23:26:58.082Z,96656.81
2023-01-19T23:30:01.823Z,96660.28
2023-01-19T23:33:05.519Z,96661.84
2023-01-19T23:36:09.478Z,96657.03
2023-01-19T23:39:13.531Z,96650.38
2023-01-19T23:42:17.453Z,96653.25
2023-01-19T23:45:21.242Z,96661.84
2023-01-19T23:48:25.181Z,96654.44
2023-01-19T23:51:29.243Z,96660.06
2023-01-19T23:54:33.042Z,96660.97
2023-01-19T23:57:37.063Z,96675.25
