createdAt,value
2022-12-01T00:00:19.442Z,66.41
2022-12-01T00:03:11.538Z,64.00
2022-12-01T00:05:43.503Z,62.26
2022-12-01T00:08:15.379Z,60.90
2022-12-01T00:10:47.640Z,60.11
2022-12-01T00:13:19.680Z,57.67
2022-12-01T00:15:51.464Z,56.41
2022-12-01T00:18:23.227Z,57.80
2022-12-01T00:20:56.187Z,59.60
2022-12-01T00:23:27.967Z,64.17
2022-12-01T00:26:05.144Z,67.59
2022-12-01T00:28:36.902Z,66.25
2022-12-01T00:31:11.947Z,63.58
2022-12-01T00:33:43.791Z,61.54
2022-12-01T00:36:16.082Z,60.12
2022-12-01T00:38:48.009Z,57.16
2022-12-01T00:41:20.076Z,56.08
2022-12-01T00:43:51.975Z,57.54
2022-12-01T00:46:24.791Z,59.20
2022-12-01T00:48:56.813Z,63.53
2022-12-01T00:51:28.864Z,66.91
2022-12-01T00:54:00.617Z,65.38
2022-12-01T00:56:32.354Z,63.27
2022-12-01T00:59:04.705Z,61.74
2022-12-01T01:01:36.567Z,60.36
2022-12-01T01:04:08.671Z,57.86
2022-12-01T01:06:40.418Z,56.45
2022-12-01T01:09:13.047Z,57.78
2022-12-01T01:11:45.343Z,59.50
2022-12-01T01:14:17.150Z,64.23
2022-12-01T01:16:49.074Z,67.43
2022-12-01T01:19:20.846Z,65.64
2022-12-01T01:21:52.567Z,62.93
2022-12-01T01:24:24.304Z,61.57
2022-12-01T01:26:56.100Z,60.29
2022-12-01T01:29:28.466Z,57.76
2022-12-01T01:32:00.211Z,56.56
2022-12-01T01:34:32.159Z,58.17
2022-12-01T01:37:03.932Z,59.83
2022-12-01T01:39:35.849Z,64.21
2022-12-01T01:42:07.795Z,67.60
2022-12-01T01:44:56.675Z,65.95
2022-12-01T01:47:33.333Z,63.78
2022-12-01T01:50:09.320Z,62.14
2022-12-01T01:52:44.568Z,60.75
2022-12-01T01:55:16.869Z,59.81
2022-12-01T01:57:48.929Z,57.24
2022-12-01T02:00:22.944Z,56.16
2022-12-01T02:02:57.926Z,57.42
2022-12-01T02:05:34.013Z,58.99
2022-12-01T02:08:12.389Z,63.79
2022-12-01T02:10:52.276Z,67.24
2022-12-01T02:13:34.945Z,66.77
2022-12-01T02:16:16.014Z,64.19
2022-12-01T02:18:56.439Z,61.91
2022-12-01T02:21:35.174Z,60.73
2022-12-01T02:24:26.979Z,59.61
2022-12-01T02:27:06.126Z,56.52
2022-12-01T02:29:57.401Z,55.82
2022-12-01T02:32:35.470Z,57.27
2022-12-01T02:35:16.327Z,59.04
2022-12-01T02:37:58.096Z,63.34
2022-12-01T02:40:35.961Z,67.20
2022-12-01T02:43:15.376Z,65.42
2022-12-01T02:45:53.102Z,63.33
2022-12-01T02:48:29.571Z,62.01
2022-12-01T02:51:05.571Z,60.87
2022-12-01T02:53:37.514Z,57.76
2022-12-01T02:56:13.475Z,56.39
2022-12-01T02:58:46.021Z,57.16
2022-12-01T03:01:32.417Z,59.13
2022-12-01T03:04:30.594Z,63.60
2022-12-01T03:07:07.980Z,67.33
2022-12-01T03:09:47.986Z,66.14
2022-12-01T03:12:28.367Z,63.38
2022-12-01T03:15:08.138Z,61.89
2022-12-01T03:17:47.016Z,60.78
2022-12-01T03:20:26.279Z,59.70
2022-12-01T03:23:02.348Z,57.00
2022-12-01T03:25:35.321Z,56.24
2022-12-01T03:28:24.881Z,57.78
2022-12-01T03:31:00.614Z,59.30
2022-12-01T03:33:37.880Z,64.09
2022-12-01T03:36:15.294Z,67.90
2022-12-01T03:38:53.117Z,66.51
2022-12-01T03:41:29.326Z,64.31
2022-12-01T03:44:06.579Z,62.65
2022-12-01T03:46:48.809Z,61.21
2022-12-01T03:49:21.774Z,60.33
2022-12-01T03:52:03.317Z,57.73
2022-12-01T03:54:50.233Z,56.66
2022-12-01T03:57:26.876Z,57.89
2022-12-01T03:59:59.091Z,59.59
2022-12-01T04:02:31.089Z,64.14
2022-12-01T04:05:05.645Z,67.91
2022-12-01T04:07:37.846Z,66.41
2022-12-01T04:10:11.137Z,64.53
2022-12-01T04:12:43.121Z,63.04
2022-12-01T04:15:16.784Z,61.75
2022-12-01T04:17:49.063Z,60.78
2022-12-01T04:20:21.435Z,59.76
2022-12-01T04:22:53.307Z,57.56
2022-12-01T04:25:25.099Z,56.55
2022-12-01T04:27:57.116Z,57.61
2022-12-01T04:30:29.168Z,58.94
2022-12-01T04:33:01.046Z,63.12
2022-12-01T04:35:32.928Z,67.39
2022-12-01T04:38:04.786Z,66.37
2022-12-01T04:40:36.642Z,63.94
2022-12-01T04:43:08.578Z,61.98
2022-12-01T04:45:40.918Z,60.86
2022-12-01T04:48:13.127Z,60.37
2022-12-01T04:50:44.934Z,57.90
2022-12-01T04:53:17.003Z,56.59
2022-12-01T04:55:48.965Z,57.37
2022-12-01T04:58:21.041Z,59.39
2022-12-01T05:00:53.006Z,63.91
2022-12-01T05:03:24.987Z,67.19
2022-12-01T05:06:04.744Z,65.83
2022-12-01T05:08:36.686Z,63.77
2022-12-01T05:11:11.339Z,61.95
2022-12-01T05:13:44.900Z,60.55
2022-12-01T05:16:19.047Z,57.93
2022-12-01T05:19:20.244Z,56.74
2022-12-01T05:21:52.808Z,58.18
2022-12-01T05:24:24.844Z,59.93
2022-12-01T05:26:57.119Z,64.18
2022-12-01T05:29:29.137Z,67.69
2022-12-01T05:32:01.514Z,66.49
2022-12-01T05:34:33.462Z,64.39
2022-12-01T05:37:05.960Z,62.86
2022-12-01T05:39:37.779Z,61.40
2022-12-01T05:42:09.693Z,60.39
2022-12-01T05:44:41.453Z,57.80
2022-12-01T05:47:13.486Z,56.64
2022-12-01T05:49:45.488Z,57.57
2022-12-01T05:52:17.429Z,59.16
2022-12-01T05:54:49.518Z,63.22
2022-12-01T05:57:21.413Z,67.15
2022-12-01T05:59:53.146Z,66.23
2022-12-01T06:02:26.884Z,64.14
2022-12-01T06:04:58.932Z,62.28
2022-12-01T06:07:31.364Z,60.75
2022-12-01T06:10:04.031Z,59.80
2022-12-01T06:12:36.014Z,57.26
2022-12-01T06:15:11.750Z,56.39
2022-12-01T06:17:43.718Z,57.13
2022-12-01T06:20:15.963Z,59.16
2022-12-01T06:22:48.315Z,63.27
2022-12-01T06:25:20.451Z,67.19
2022-12-01T06:27:56.377Z,65.64
2022-12-01T06:30:28.381Z,63.67
2022-12-01T06:33:00.404Z,61.75
2022-12-01T06:35:32.461Z,60.40
2022-12-01T06:38:04.238Z,58.05
2022-12-01T06:40:36.404Z,56.86
2022-12-01T06:43:08.326Z,57.60
2022-12-01T06:45:40.398Z,59.47
2022-12-01T06:48:12.962Z,63.14
2022-12-01T06:50:46.135Z,66.91
2022-12-01T06:53:18.018Z,65.80
2022-12-01T06:55:50.046Z,63.60
2022-12-01T06:58:22.003Z,61.70
2022-12-01T07:00:54.741Z,60.73
2022-12-01T07:03:26.500Z,58.25
2022-12-01T07:06:02.936Z,56.42
2022-12-01T07:08:35.175Z,57.52
2022-12-01T07:11:09.062Z,58.78
2022-12-01T07:13:41.317Z,62.98
2022-12-01T07:16:13.989Z,66.82
2022-12-01T07:18:45.804Z,65.83
2022-12-01T07:21:18.531Z,63.96
2022-12-01T07:23:50.300Z,61.97
2022-12-01T07:26:22.530Z,60.65
2022-12-01T07:28:55.510Z,57.92
2022-12-01T07:31:27.300Z,56.38
2022-12-01T07:33:59.332Z,57.26
2022-12-01T07:36:31.240Z,58.92
2022-12-01T07:39:05.790Z,63.05
2022-12-01T07:41:38.102Z,66.88
2022-12-01T07:44:10.392Z,65.72
2022-12-01T07:46:42.400Z,63.87
2022-12-01T07:49:15.644Z,62.07
2022-12-01T07:51:48.119Z,60.73
2022-12-01T07:54:21.307Z,59.76
2022-12-01T07:56:53.260Z,57.52
2022-12-01T07:59:25.094Z,56.41
2022-12-01T08:01:57.013Z,57.65
2022-12-01T08:04:28.989Z,58.92
2022-12-01T08:07:00.850Z,60.34
2022-12-01T08:09:32.826Z,64.43
2022-12-01T08:12:04.675Z,67.92
2022-12-01T08:14:36.710Z,66.59
2022-12-01T08:17:09.140Z,64.57
2022-12-01T08:19:41.255Z,62.81
2022-12-01T08:22:12.994Z,61.61
2022-12-01T08:24:44.842Z,60.28
2022-12-01T08:27:16.648Z,57.90
2022-12-01T08:29:48.778Z,56.39
2022-12-01T08:32:21.213Z,57.52
2022-12-01T08:34:53.716Z,59.03
2022-12-01T08:37:26.010Z,63.16
2022-12-01T08:39:57.921Z,66.79
2022-12-01T08:42:29.825Z,65.54
2022-12-01T08:45:01.843Z,63.55
2022-12-01T08:47:33.661Z,61.51
2022-12-01T08:50:06.466Z,60.21
2022-12-01T08:52:38.894Z,57.81
2022-12-01T08:55:12.363Z,56.49
2022-12-01T08:57:44.285Z,57.20
2022-12-01T09:00:17.559Z,58.84
2022-12-01T09:02:49.664Z,60.30
2022-12-01T09:05:22.329Z,64.34
2022-12-01T09:08:20.644Z,67.60
2022-12-01T09:10:55.181Z,65.81
2022-12-01T09:13:28.394Z,63.47
2022-12-01T09:16:02.943Z,61.33
2022-12-01T09:18:35.433Z,59.99
2022-12-01T09:21:15.043Z,56.90
2022-12-01T09:23:47.043Z,55.42
2022-12-01T09:26:21.236Z,56.58
2022-12-01T09:28:56.597Z,57.72
2022-12-01T09:31:29.127Z,59.23
2022-12-01T09:34:03.044Z,63.79
2022-12-01T09:36:36.727Z,67.10
2022-12-01T09:39:13.134Z,65.83
2022-12-01T09:41:48.738Z,63.38
2022-12-01T09:44:40.988Z,61.53
2022-12-01T09:47:19.463Z,60.02
2022-12-01T09:50:00.738Z,56.79
2022-12-01T09:52:41.301Z,55.61
2022-12-01T09:55:17.431Z,56.52
2022-12-01T09:57:53.085Z,58.31
2022-12-01T10:00:27.699Z,59.74
2022-12-01T10:03:05.901Z,63.76
2022-12-01T10:06:10.431Z,66.67
2022-12-01T10:08:40.254Z,65.28
2022-12-01T10:11:19.657Z,62.76
2022-12-01T10:13:51.533Z,61.27
2022-12-01T10:16:28.933Z,57.90
2022-12-01T10:19:06.713Z,56.35
2022-12-01T10:21:54.864Z,57.15
2022-12-01T10:24:35.423Z,58.95
2022-12-01T10:27:22.504Z,58.57
2022-12-01T10:30:04.058Z,63.50
2022-12-01T10:32:45.814Z,66.29
2022-12-01T10:35:20.716Z,64.98
2022-12-01T10:37:56.422Z,62.16
2022-12-01T10:40:29.785Z,60.75
2022-12-01T10:43:02.409Z,57.97
2022-12-01T10:45:45.703Z,56.39
2022-12-01T10:48:19.539Z,57.09
2022-12-01T10:50:53.924Z,58.77
2022-12-01T10:53:32.808Z,59.92
2022-12-01T10:56:10.983Z,63.50
2022-12-01T10:58:49.180Z,67.05
2022-12-01T11:01:26.521Z,64.99
2022-12-01T11:04:01.930Z,62.37
2022-12-01T11:06:34.130Z,60.66
2022-12-01T11:09:09.388Z,57.98
2022-12-01T11:11:42.841Z,56.17
2022-12-01T11:14:22.326Z,56.96
2022-12-01T11:16:55.214Z,58.49
2022-12-01T11:19:33.571Z,60.12
2022-12-01T11:22:23.884Z,63.96
2022-12-01T11:25:05.434Z,66.48
2022-12-01T11:27:46.484Z,64.65
2022-12-01T11:30:30.915Z,62.02
2022-12-01T11:33:05.492Z,58.08
2022-12-01T11:35:39.313Z,55.67
2022-12-01T11:38:30.755Z,56.21
2022-12-01T11:41:02.910Z,57.11
2022-12-01T11:43:38.428Z,58.81
2022-12-01T11:46:11.737Z,60.49
2022-12-01T11:48:58.222Z,64.38
2022-12-01T11:51:37.306Z,67.38
2022-12-01T11:54:16.011Z,65.14
2022-12-01T11:56:56.153Z,62.23
2022-12-01T11:59:36.375Z,60.10
2022-12-01T12:02:35.894Z,56.64
2022-12-01T12:05:39.685Z,54.51
2022-12-01T12:08:22.013Z,54.89
2022-12-01T12:11:03.371Z,57.54
2022-12-01T12:14:01.934Z,59.23
2022-12-01T12:16:46.287Z,60.50
2022-12-01T12:20:06.691Z,65.20
2022-12-01T12:22:50.873Z,67.31
2022-12-01T12:25:33.529Z,64.54
2022-12-01T12:28:23.913Z,62.09
2022-12-01T12:31:05.264Z,60.31
2022-12-01T12:34:01.583Z,57.31
2022-12-01T12:36:44.516Z,55.91
2022-12-01T12:39:31.844Z,57.12
2022-12-01T12:42:08.181Z,59.23
2022-12-01T12:44:50.560Z,61.00
2022-12-01T12:47:37.631Z,64.81
2022-12-01T12:50:24.700Z,67.20
2022-12-01T12:53:03.614Z,65.60
2022-12-01T12:55:41.167Z,63.57
2022-12-01T12:58:21.238Z,61.93
2022-12-01T13:00:59.922Z,60.69
2022-12-01T13:03:40.133Z,58.05
2022-12-01T13:06:19.437Z,56.49
2022-12-01T13:08:56.182Z,57.47
2022-12-01T13:11:33.173Z,59.48
2022-12-01T13:14:07.774Z,60.96
2022-12-01T13:16:42.443Z,64.58
2022-12-01T13:19:18.066Z,67.48
2022-12-01T13:21:52.940Z,66.07
2022-12-01T13:24:29.689Z,64.35
2022-12-01T13:27:04.695Z,62.58
2022-12-01T13:29:43.957Z,61.22
2022-12-01T13:32:31.538Z,60.20
2022-12-01T13:35:06.509Z,57.25
2022-12-01T13:37:39.832Z,56.16
2022-12-01T13:40:21.205Z,57.68
2022-12-01T13:43:08.586Z,59.35
2022-12-01T13:45:43.676Z,60.91
2022-12-01T13:48:30.256Z,65.37
2022-12-01T13:51:04.129Z,67.99
2022-12-01T13:53:37.969Z,66.49
2022-12-01T13:56:39.637Z,64.67
2022-12-01T13:59:41.078Z,62.73
2022-12-01T14:02:20.860Z,61.14
2022-12-01T14:04:52.793Z,60.33
2022-12-01T14:07:34.664Z,58.53
2022-12-01T14:10:27.118Z,56.63
2022-12-01T14:13:04.049Z,57.34
2022-12-01T14:15:42.436Z,59.31
2022-12-01T14:18:33.134Z,62.74
2022-12-01T14:21:07.941Z,66.33
2022-12-01T14:23:59.455Z,65.60
2022-12-01T14:26:32.537Z,64.13
2022-12-01T14:29:24.896Z,62.37
2022-12-01T14:32:23.777Z,61.72
2022-12-01T14:35:06.447Z,60.51
2022-12-01T14:37:45.232Z,58.15
2022-12-01T14:40:25.253Z,56.96
2022-12-01T14:43:18.506Z,58.48
2022-12-01T14:45:58.296Z,59.29
2022-12-01T14:48:38.490Z,63.68
2022-12-01T14:51:23.380Z,66.61
2022-12-01T14:53:58.189Z,65.65
2022-12-01T14:56:31.318Z,64.09
2022-12-01T14:59:14.804Z,62.30
2022-12-01T15:01:46.644Z,60.82
2022-12-01T15:04:19.078Z,59.77
2022-12-01T15:06:57.100Z,57.94
2022-12-01T15:09:34.117Z,57.03
2022-12-01T15:12:25.133Z,57.78
2022-12-01T15:14:56.931Z,59.13
2022-12-01T15:17:34.546Z,63.50
2022-12-01T15:20:27.572Z,66.75
2022-12-01T15:23:00.070Z,65.89
2022-12-01T15:25:35.692Z,64.03
2022-12-01T15:28:15.657Z,62.78
2022-12-01T15:30:50.707Z,61.17
2022-12-01T15:33:28.413Z,60.65
2022-12-01T15:36:03.934Z,60.16
2022-12-01T15:38:38.939Z,58.14
2022-12-01T15:41:29.158Z,56.84
2022-12-01T15:44:03.692Z,57.66
2022-12-01T15:46:36.521Z,59.51
2022-12-01T15:49:19.874Z,63.29
2022-12-01T15:51:53.034Z,66.58
2022-12-01T15:54:27.459Z,65.68
2022-12-01T15:57:01.041Z,64.10
2022-12-01T15:59:40.055Z,62.75
2022-12-01T16:02:27.938Z,61.62
2022-12-01T16:05:05.822Z,61.12
2022-12-01T16:08:11.439Z,60.48
2022-12-01T16:10:34.862Z,60.04
2022-12-01T16:13:46.829Z,58.24
2022-12-01T16:16:36.924Z,56.81
2022-12-01T16:19:26.488Z,57.92
2022-12-01T16:22:01.645Z,59.77
2022-12-01T16:24:36.672Z,63.92
2022-12-01T16:27:18.552Z,66.84
2022-12-01T16:29:53.291Z,65.69
2022-12-01T16:32:29.013Z,64.23
2022-12-01T16:35:01.153Z,62.73
2022-12-01T16:37:33.272Z,62.05
2022-12-01T16:40:08.266Z,60.95
2022-12-01T16:42:40.478Z,59.98
2022-12-01T16:45:15.102Z,57.70
2022-12-01T16:47:48.680Z,56.69
2022-12-01T16:50:23.028Z,57.42
2022-12-01T16:52:54.816Z,59.57
2022-12-01T16:55:33.175Z,60.92
2022-12-01T16:58:03.411Z,64.48
2022-12-01T17:00:35.371Z,67.12
2022-12-01T17:03:07.953Z,66.04
2022-12-01T17:05:40.460Z,64.63
2022-12-01T17:08:14.492Z,63.30
2022-12-01T17:10:49.578Z,61.88
2022-12-01T17:13:24.141Z,60.93
2022-12-01T17:15:56.943Z,60.39
2022-12-01T17:18:28.742Z,59.73
2022-12-01T17:21:02.431Z,58.03
2022-12-01T17:23:34.698Z,57.08
2022-12-01T17:26:10.077Z,57.80
2022-12-01T17:28:42.650Z,58.80
2022-12-01T17:31:14.859Z,60.47
2022-12-01T17:33:46.693Z,64.08
2022-12-01T17:36:18.778Z,68.12
2022-12-01T17:38:51.049Z,66.40
2022-12-01T17:41:25.613Z,63.85
2022-12-01T17:43:57.501Z,61.39
2022-12-01T17:46:30.217Z,58.05
2022-12-01T17:49:08.704Z,55.76
2022-12-01T17:51:40.978Z,55.99
2022-12-01T17:54:13.177Z,57.39
2022-12-01T17:56:45.892Z,58.85
2022-12-01T17:59:18.857Z,60.23
2022-12-01T18:01:50.619Z,64.33
2022-12-01T18:04:22.456Z,67.89
2022-12-01T18:06:54.758Z,65.59
2022-12-01T18:09:26.614Z,63.00
2022-12-01T18:11:58.680Z,60.89
2022-12-01T18:14:30.603Z,57.07
2022-12-01T18:17:02.522Z,55.09
2022-12-01T18:19:34.348Z,55.96
2022-12-01T18:22:06.220Z,57.10
2022-12-01T18:24:38.127Z,58.87
2022-12-01T18:27:10.108Z,60.52
2022-12-01T18:29:42.246Z,64.42
2022-12-01T18:32:13.971Z,67.89
2022-12-01T18:34:46.142Z,65.49
2022-12-01T18:37:18.275Z,62.25
2022-12-01T18:39:50.240Z,60.36
2022-12-01T18:42:22.033Z,57.00
2022-12-01T18:44:53.794Z,55.67
2022-12-01T18:47:25.560Z,56.30
2022-12-01T18:49:57.470Z,57.60
2022-12-01T18:52:29.260Z,58.98
2022-12-01T18:55:01.088Z,60.26
2022-12-01T18:57:33.012Z,63.92
2022-12-01T19:00:06.165Z,67.52
2022-12-01T19:02:38.006Z,66.86
2022-12-01T19:05:11.223Z,63.74
2022-12-01T19:07:43.027Z,61.35
2022-12-01T19:10:15.183Z,61.06
2022-12-01T19:12:47.005Z,59.70
2022-12-01T19:15:18.871Z,57.52
2022-12-01T19:17:51.357Z,56.03
2022-12-01T19:20:23.397Z,56.59
2022-12-01T19:22:55.190Z,58.13
2022-12-01T19:25:27.078Z,60.04
2022-12-01T19:27:59.047Z,63.55
2022-12-01T19:30:31.053Z,66.87
2022-12-01T19:33:03.079Z,65.32
2022-12-01T19:35:35.119Z,63.01
2022-12-01T19:38:06.890Z,61.04
2022-12-01T19:40:42.176Z,58.02
2022-12-01T19:43:14.516Z,56.12
2022-12-01T19:45:46.479Z,56.63
2022-12-01T19:48:18.393Z,58.95
2022-12-01T19:50:50.189Z,59.74
2022-12-01T19:53:21.994Z,60.72
2022-12-01T19:55:54.352Z,64.85
2022-12-01T19:58:26.590Z,68.42
2022-12-01T20:01:05.529Z,66.76
2022-12-01T20:03:37.868Z,64.61
2022-12-01T20:06:12.741Z,62.41
2022-12-01T20:08:46.782Z,60.57
2022-12-01T20:11:19.026Z,57.62
2022-12-01T20:13:51.548Z,56.31
2022-12-01T20:16:25.310Z,56.95
2022-12-01T20:18:57.494Z,58.21
2022-12-01T20:21:32.952Z,59.75
2022-12-01T20:24:07.333Z,63.98
2022-12-01T20:26:42.293Z,67.84
2022-12-01T20:29:17.644Z,66.14
2022-12-01T20:31:52.911Z,63.81
2022-12-01T20:34:27.813Z,62.31
2022-12-01T20:37:00.439Z,61.00
2022-12-01T20:39:34.741Z,58.26
2022-12-01T20:42:06.795Z,55.99
2022-12-01T20:44:40.317Z,56.84
2022-12-01T20:47:14.770Z,57.98
2022-12-01T20:49:46.589Z,59.90
2022-12-01T20:52:18.384Z,63.41
2022-12-01T20:54:50.443Z,67.55
2022-12-01T20:57:22.530Z,65.84
2022-12-01T20:59:54.721Z,63.23
2022-12-01T21:02:26.650Z,62.08
2022-12-01T21:04:59.325Z,60.76
2022-12-01T21:07:31.426Z,58.37
2022-12-01T21:10:05.217Z,56.69
2022-12-01T21:12:57.014Z,57.01
2022-12-01T21:15:31.312Z,57.59
2022-12-01T21:18:09.553Z,60.31
2022-12-01T21:20:44.471Z,64.15
2022-12-01T21:23:18.099Z,67.78
2022-12-01T21:25:51.695Z,66.09
2022-12-01T21:28:26.693Z,64.39
2022-12-01T21:31:13.950Z,62.63
2022-12-01T21:33:46.269Z,60.75
2022-12-01T21:36:20.354Z,57.97
2022-12-01T21:38:56.200Z,56.06
2022-12-01T21:41:30.017Z,56.18
2022-12-01T21:44:17.352Z,57.69
2022-12-01T21:46:51.297Z,60.41
2022-12-01T21:49:32.008Z,63.84
2022-12-01T21:52:08.146Z,67.41
2022-12-01T21:54:39.925Z,66.66
2022-12-01T21:57:30.293Z,64.35
2022-12-01T22:00:25.633Z,62.41
2022-12-01T22:03:33.942Z,61.00
2022-12-01T22:06:31.996Z,59.74
2022-12-01T22:09:03.711Z,55.74
2022-12-01T22:11:35.470Z,54.38
2022-12-01T22:14:16.480Z,55.22
2022-12-01T22:16:54.112Z,56.78
2022-12-01T22:19:32.083Z,59.00
2022-12-01T22:22:16.687Z,60.20
2022-12-01T22:24:50.261Z,64.62
2022-12-01T22:27:34.008Z,68.11
2022-12-01T22:30:19.529Z,66.31
2022-12-01T22:32:56.946Z,63.44
2022-12-01T22:35:37.623Z,61.13
2022-12-01T22:38:36.229Z,59.95
2022-12-01T22:41:12.136Z,56.68
2022-12-01T22:43:51.807Z,55.22
2022-12-01T22:46:30.548Z,56.01
2022-12-01T22:49:13.745Z,57.49
2022-12-01T22:51:49.887Z,59.15
2022-12-01T22:54:33.579Z,63.15
2022-12-01T22:57:33.267Z,67.63
2022-12-01T23:00:17.154Z,66.14
2022-12-01T23:02:50.856Z,63.07
2022-12-01T23:05:27.076Z,60.52
2022-12-01T23:07:59.121Z,57.05
2022-12-01T23:10:35.345Z,55.81
2022-12-01T23:13:20.201Z,56.54
2022-12-01T23:15:54.283Z,57.74
2022-12-01T23:18:29.141Z,59.42
2022-12-01T23:21:01.992Z,63.94
2022-12-01T23:23:35.698Z,67.69
2022-12-01T23:26:09.780Z,66.25
2022-12-01T23:28:42.027Z,63.43
2022-12-01T23:31:13.884Z,61.47
2022-12-01T23:33:45.748Z,60.33
2022-12-01T23:36:20.019Z,57.64
2022-12-01T23:38:54.125Z,56.13
2022-12-01T23:41:35.862Z,56.53
2022-12-01T23:44:19.889Z,58.03
2022-12-01T23:46:53.887Z,59.90
2022-12-01T23:49:30.390Z,64.21
2022-12-01T23:52:03.847Z,68.30
2022-12-01T23:54:38.882Z,66.40
2022-12-01T23:57:19.593Z,63.92
2022-12-01T23:59:55.962Z,61.14
