createdAt,value
2019-02-11T00:00:41.104Z,0.00
2019-02-11T00:01:41.085Z,0.00
2019-02-11T00:02:41.075Z,0.00
2019-02-11T00:03:41.069Z,0.00
2019-02-11T00:04:41.051Z,0.00
2019-02-11T00:05:41.099Z,0.00
2019-02-11T00:06:41.028Z,0.00
2019-02-11T00:07:41.028Z,0.00
2019-02-11T00:08:41.007Z,0.00
2019-02-11T00:09:41.002Z,0.00
2019-02-11T00:10:40.987Z,0.00
2019-02-11T00:11:40.977Z,0.00
2019-02-11T00:12:40.977Z,0.00
2019-02-11T00:13:40.953Z,0.00
2019-02-11T00:14:40.943Z,0.00
2019-02-11T00:15:40.931Z,0.00
2019-02-11T00:16:40.919Z,0.00
2019-02-11T00:17:40.919Z,0.00
2019-02-11T00:18:40.899Z,0.00
2019-02-11T00:19:40.894Z,0.00
2019-02-11T00:20:40.883Z,0.00
2019-02-11T00:21:40.871Z,0.00
2019-02-11T00:22:40.863Z,0.00
2019-02-11T00:23:40.844Z,0.00
2019-02-11T00:24:40.841Z,0.00
2019-02-11T00:25:40.834Z,0.00
2019-02-11T00:26:40.815Z,0.00
2019-02-11T00:27:40.816Z,0.00
2019-02-11T00:28:40.787Z,0.00
2019-02-11T00:29:40.782Z,0.00
2019-02-11T00:30:40.774Z,0.00
2019-02-11T00:31:40.756Z,0.00
2019-02-11T00:32:40.745Z,0.00
2019-02-11T00:33:40.737Z,0.00
2019-02-11T00:34:40.756Z,0.00
2019-02-11T00:35:40.724Z,0.00
2019-02-11T00:36:40.700Z,0.00
2019-02-11T00:37:40.688Z,0.00
2019-02-11T00:38:40.686Z,0.00
2019-02-11T00:39:40.671Z,0.00
2019-02-11T00:40:40.664Z,0.00
2019-02-11T00:41:40.646Z,0.00
2019-02-11T00:42:40.634Z,0.00
2019-02-11T00:43:40.625Z,0.00
2019-02-11T00:44:40.614Z,0.00
2019-02-11T00:45:40.605Z,0.00
2019-02-11T00:46:40.590Z,0.00
2019-02-11T00:47:40.578Z,0.00
2019-02-11T00:48:40.585Z,0.00
2019-02-11T00:49:40.557Z,0.00
2019-02-11T00:50:40.546Z,0.00
2019-02-11T00:51:40.537Z,0.00
2019-02-11T00:52:40.533Z,0.00
2019-02-11T00:53:40.527Z,0.00
2019-02-11T00:54:40.502Z,0.00
2019-02-11T00:55:40.521Z,0.00
2019-02-11T00:56:40.482Z,0.00
2019-02-11T00:57:40.469Z,0.00
2019-02-11T00:58:40.461Z,0.00
2019-02-11T00:59:40.447Z,0.00
2019-02-11T01:00:40.439Z,0.00
2019-02-11T01:01:40.428Z,0.00
2019-02-11T01:02:40.414Z,0.00
2019-02-11T01:03:40.420Z,0.00
2019-02-11T01:04:40.418Z,0.00
2019-02-11T01:05:40.385Z,0.00
2019-02-11T01:06:40.371Z,0.00
2019-02-11T01:07:40.360Z,0.00
2019-02-11T01:08:40.357Z,0.00
2019-02-11T01:09:40.338Z,0.00
2019-02-11T01:10:40.327Z,0.00
2019-02-11T01:11:40.325Z,0.00
2019-02-11T01:12:40.306Z,0.00
2019-02-11T01:13:40.296Z,0.00
2019-02-11T01:14:40.283Z,0.00
2019-02-11T01:15:40.275Z,0.00
2019-02-11T01:16:40.264Z,0.00
2019-02-11T01:17:40.253Z,0.00
2019-02-11T01:18:40.243Z,0.00
2019-02-11T01:19:40.238Z,0.00
2019-02-11T01:20:40.231Z,0.00
2019-02-11T01:21:40.209Z,0.00
2019-02-11T01:22:40.200Z,0.00
2019-02-11T01:23:40.191Z,0.00
2019-02-11T01:24:40.183Z,0.00
2019-02-11T01:25:40.167Z,0.00
2019-02-11T01:26:40.156Z,0.00
2019-02-11T01:27:40.145Z,0.00
2019-02-11T01:28:40.138Z,0.00
2019-02-11T01:29:40.134Z,0.00
2019-02-11T01:30:40.121Z,0.00
2019-02-11T01:31:40.119Z,0.00
2019-02-11T01:32:40.090Z,0.00
2019-02-11T01:33:40.089Z,0.00
2019-02-11T01:34:40.070Z,0.00
2019-02-11T01:35:40.059Z,0.00
2019-02-11T01:36:40.048Z,0.00
2019-02-11T01:37:40.040Z,0.00
2019-02-11T01:38:40.035Z,0.00
2019-02-11T01:39:40.024Z,0.00
2019-02-11T01:40:40.011Z,0.00
2019-02-11T01:41:39.996Z,0.00
2019-02-11T01:42:39.989Z,0.00
2019-02-11T01:43:39.983Z,0.00
2019-02-11T01:44:39.966Z,0.00
2019-02-11T01:45:39.954Z,0.00
2019-02-11T01:46:39.941Z,0.00
2019-02-11T01:47:39.935Z,0.00
2019-02-11T01:48:39.937Z,0.00
2019-02-11T01:49:39.908Z,0.00
2019-02-11T01:50:39.905Z,0.00
2019-02-11T01:51:39.889Z,0.00
2019-02-11T01:52:39.883Z,0.00
2019-02-11T01:53:39.868Z,0.00
2019-02-11T01:54:39.854Z,0.00
2019-02-11T01:55:39.847Z,0.00
2019-02-11T01:56:39.836Z,0.00
2019-02-11T01:57:39.823Z,0.00
2019-02-11T01:58:39.829Z,0.00
2019-02-11T01:59:39.801Z,0.00
2019-02-11T02:00:39.800Z,0.00
2019-02-11T02:01:39.786Z,0.00
2019-02-11T02:02:39.768Z,0.00
2019-02-11T02:03:39.767Z,0.00
2019-02-11T02:04:39.746Z,0.00
2019-02-11T02:05:39.740Z,0.00
2019-02-11T02:06:39.724Z,0.00
2019-02-11T02:07:39.729Z,0.00
2019-02-11T02:08:39.712Z,0.00
2019-02-11T02:09:39.697Z,0.00
2019-02-11T02:10:39.679Z,0.00
2019-02-11T02:11:39.675Z,0.00
2019-02-11T02:12:39.659Z,0.00
2019-02-11T02:13:44.765Z,0.00
2019-02-11T02:14:40.645Z,0.00
2019-02-11T02:15:39.627Z,0.00
2019-02-11T02:16:39.617Z,0.00
2019-02-11T02:17:39.603Z,0.00
2019-02-11T02:18:39.599Z,0.00
2019-02-11T02:19:39.597Z,0.00
2019-02-11T02:20:39.571Z,0.00
2019-02-11T02:21:39.561Z,0.00
2019-02-11T02:22:39.550Z,0.00
2019-02-11T02:23:39.542Z,0.00
2019-02-11T02:24:39.544Z,0.00
2019-02-11T02:25:39.518Z,0.00
2019-02-11T02:26:39.509Z,0.00
2019-02-11T02:27:39.497Z,0.00
2019-02-11T02:28:39.487Z,0.00
2019-02-11T02:29:39.498Z,0.00
2019-02-11T02:30:39.473Z,0.00
2019-02-11T02:31:39.455Z,0.00
2019-02-11T02:32:39.450Z,0.00
2019-02-11T02:33:39.441Z,0.00
2019-02-11T02:34:39.432Z,0.00
2019-02-11T02:35:39.416Z,0.00
2019-02-11T02:36:39.402Z,0.00
2019-02-11T02:37:39.431Z,0.00
2019-02-11T02:38:39.382Z,0.00
2019-02-11T02:39:39.387Z,0.00
2019-02-11T02:40:39.359Z,0.00
2019-02-11T02:41:39.347Z,0.00
2019-02-11T02:42:39.348Z,0.00
2019-02-11T02:43:39.337Z,0.00
2019-02-11T02:44:39.328Z,0.00
2019-02-11T02:45:39.304Z,0.00
2019-02-11T02:46:39.302Z,0.00
2019-02-11T02:47:39.285Z,0.00
2019-02-11T02:48:39.275Z,0.00
2019-02-11T02:49:39.271Z,0.00
2019-02-11T02:50:39.258Z,0.00
2019-02-11T02:51:39.243Z,0.00
2019-02-11T02:52:39.241Z,0.00
2019-02-11T02:53:39.229Z,0.00
2019-02-11T02:54:39.220Z,0.00
2019-02-11T02:55:39.198Z,0.00
2019-02-11T02:56:39.191Z,0.00
2019-02-11T02:57:39.178Z,0.00
2019-02-11T02:58:39.177Z,0.00
2019-02-11T02:59:39.189Z,0.00
2019-02-11T03:00:39.146Z,0.00
2019-02-11T03:01:39.135Z,0.00
2019-02-11T03:02:39.125Z,0.00
2019-02-11T03:03:39.113Z,0.00
2019-02-11T03:04:39.124Z,0.00
2019-02-11T03:05:39.093Z,0.00
2019-02-11T03:06:39.080Z,0.00
2019-02-11T03:07:39.075Z,0.00
2019-02-11T03:08:39.071Z,0.00
2019-02-11T03:09:39.059Z,0.00
2019-02-11T03:10:39.046Z,0.00
2019-02-11T03:11:39.029Z,0.00
2019-02-11T03:12:39.034Z,0.00
2019-02-11T03:13:39.009Z,0.00
2019-02-11T03:14:39.009Z,0.00
2019-02-11T03:15:38.985Z,0.00
2019-02-11T03:16:38.974Z,0.00
2019-02-11T03:17:38.964Z,0.00
2019-02-11T03:18:38.955Z,0.00
2019-02-11T03:19:38.968Z,0.00
2019-02-11T03:20:38.931Z,0.00
2019-02-11T03:21:38.932Z,0.00
2019-02-11T03:22:38.912Z,0.00
2019-02-11T03:23:38.900Z,0.00
2019-02-11T03:24:38.900Z,0.00
2019-02-11T03:25:38.888Z,0.00
2019-02-11T03:26:38.905Z,0.00
2019-02-11T03:27:38.856Z,0.00
2019-02-11T03:28:38.846Z,0.00
2019-02-11T03:29:38.846Z,0.00
2019-02-11T03:30:38.829Z,0.00
2019-02-11T03:31:38.815Z,0.00
2019-02-11T03:32:38.814Z,0.00
2019-02-11T03:33:38.800Z,0.00
2019-02-11T03:34:38.792Z,0.00
2019-02-11T03:35:38.776Z,0.00
2019-02-11T03:36:38.769Z,0.00
2019-02-11T03:37:38.752Z,0.00
2019-02-11T03:38:38.739Z,0.00
2019-02-11T03:39:38.737Z,0.00
2019-02-11T03:40:38.716Z,0.00
2019-02-11T03:41:38.705Z,0.00
2019-02-11T03:42:38.694Z,0.00
2019-02-11T03:43:38.684Z,0.00
2019-02-11T03:44:38.682Z,0.00
2019-02-11T03:45:38.661Z,0.00
2019-02-11T03:46:38.653Z,0.00
2019-02-11T03:47:38.643Z,0.00
2019-02-11T03:48:38.641Z,0.00
2019-02-11T03:49:38.644Z,0.00
2019-02-11T03:50:38.613Z,0.00
2019-02-11T03:51:38.599Z,0.00
2019-02-11T03:52:38.590Z,0.00
2019-02-11T03:53:38.577Z,0.00
2019-02-11T03:54:38.567Z,0.00
2019-02-11T03:55:38.560Z,0.00
2019-02-11T03:56:38.548Z,0.00
2019-02-11T03:57:38.533Z,0.00
2019-02-11T03:58:38.525Z,0.00
2019-02-11T03:59:38.511Z,0.00
2019-02-11T04:00:38.503Z,0.00
2019-02-11T04:01:38.490Z,0.00
2019-02-11T04:02:38.483Z,0.00
2019-02-11T04:03:38.471Z,0.00
2019-02-11T04:04:38.461Z,0.00
2019-02-11T04:05:38.453Z,0.00
2019-02-11T04:06:38.437Z,0.00
2019-02-11T04:07:38.429Z,0.00
2019-02-11T04:08:38.419Z,0.00
2019-02-11T04:09:38.427Z,0.00
2019-02-11T04:10:38.398Z,0.00
2019-02-11T04:11:38.399Z,0.00
2019-02-11T04:12:38.379Z,0.00
2019-02-11T04:13:38.362Z,0.00
2019-02-11T04:14:38.352Z,0.00
2019-02-11T04:15:38.356Z,0.00
2019-02-11T04:16:38.330Z,0.00
2019-02-11T04:17:38.320Z,0.00
2019-02-11T04:18:38.314Z,0.00
2019-02-11T04:19:38.299Z,0.00
2019-02-11T04:20:38.294Z,0.00
2019-02-11T04:21:38.281Z,0.00
2019-02-11T04:22:38.266Z,0.00
2019-02-11T04:23:38.256Z,0.00
2019-02-11T04:24:38.249Z,0.00
2019-02-11T04:25:38.237Z,0.00
2019-02-11T04:26:38.224Z,0.00
2019-02-11T04:27:38.256Z,0.00
2019-02-11T04:28:38.512Z,0.00
2019-02-11T04:29:38.238Z,0.00
2019-02-11T04:30:38.196Z,0.00
2019-02-11T04:31:38.185Z,0.00
2019-02-11T04:32:38.165Z,0.00
2019-02-11T04:33:38.151Z,288.00
2019-02-11T04:34:38.145Z,284.00
2019-02-11T04:35:38.145Z,280.00
2019-02-11T04:36:38.121Z,280.00
2019-02-11T04:37:38.109Z,276.00
2019-02-11T04:38:38.103Z,276.00
2019-02-11T04:39:38.088Z,272.00
2019-02-11T04:40:38.090Z,268.00
2019-02-11T04:41:38.069Z,0.00
2019-02-11T04:42:38.054Z,0.00
2019-02-11T04:43:38.044Z,0.00
2019-02-11T04:44:38.050Z,0.00
2019-02-11T04:45:38.051Z,0.00
2019-02-11T04:46:38.031Z,0.00
2019-02-11T04:47:38.001Z,0.00
2019-02-11T04:48:37.994Z,0.00
2019-02-11T04:49:37.981Z,0.00
2019-02-11T04:50:37.982Z,0.00
2019-02-11T04:51:37.968Z,0.00
2019-02-11T04:52:37.975Z,0.00
2019-02-11T04:53:37.939Z,0.00
2019-02-11T04:54:37.928Z,0.00
2019-02-11T04:55:37.929Z,0.00
2019-02-11T04:56:37.912Z,0.00
2019-02-11T04:57:37.896Z,0.00
2019-02-11T04:58:37.891Z,0.00
2019-02-11T04:59:37.876Z,0.00
2019-02-11T05:00:37.881Z,0.00
2019-02-11T05:01:37.854Z,0.00
2019-02-11T05:02:37.855Z,0.00
2019-02-11T05:03:37.832Z,0.00
2019-02-11T05:04:37.831Z,0.00
2019-02-11T05:05:37.822Z,0.00
2019-02-11T05:06:37.809Z,0.00
2019-02-11T05:07:37.828Z,0.00
2019-02-11T05:08:37.801Z,0.00
2019-02-11T05:09:37.768Z,0.00
2019-02-11T05:10:37.779Z,0.00
2019-02-11T05:11:37.749Z,0.00
2019-02-11T05:12:37.737Z,0.00
2019-02-11T05:13:37.730Z,0.00
2019-02-11T05:14:43.770Z,0.00
2019-02-11T05:15:38.743Z,288.00
2019-02-11T05:16:37.696Z,284.00
2019-02-11T05:17:37.919Z,280.00
2019-02-11T05:18:37.695Z,276.00
2019-02-11T05:19:37.681Z,0.00
2019-02-11T05:20:37.673Z,0.00
2019-02-11T05:21:37.644Z,0.00
2019-02-11T05:22:37.631Z,0.00
2019-02-11T05:23:37.620Z,0.00
2019-02-11T05:24:37.610Z,0.00
2019-02-11T05:25:37.633Z,0.00
2019-02-11T05:26:37.590Z,0.00
2019-02-11T05:27:37.580Z,0.00
2019-02-11T05:28:37.636Z,0.00
2019-02-11T05:29:37.563Z,0.00
2019-02-11T05:30:37.568Z,0.00
2019-02-11T05:31:37.540Z,0.00
2019-02-11T05:32:37.525Z,0.00
2019-02-11T05:33:37.522Z,0.00
2019-02-11T05:34:37.505Z,0.00
2019-02-11T05:35:37.533Z,0.00
2019-02-11T05:36:37.484Z,0.00
2019-02-11T05:37:37.486Z,0.00
2019-02-11T05:38:37.468Z,0.00
2019-02-11T05:39:37.452Z,0.00
2019-02-11T05:40:37.442Z,0.00
2019-02-11T05:41:37.475Z,0.00
2019-02-11T05:42:37.428Z,0.00
2019-02-11T05:43:37.414Z,0.00
2019-02-11T05:44:37.404Z,0.00
2019-02-11T05:45:37.387Z,0.00
2019-02-11T05:46:37.380Z,0.00
2019-02-11T05:47:37.367Z,0.00
2019-02-11T05:48:37.356Z,0.00
2019-02-11T05:49:37.345Z,0.00
2019-02-11T05:50:37.336Z,0.00
2019-02-11T05:51:37.326Z,0.00
2019-02-11T05:52:37.316Z,0.00
2019-02-11T05:53:37.309Z,0.00
2019-02-11T05:54:37.297Z,0.00
2019-02-11T05:55:37.283Z,0.00
2019-02-11T05:56:37.274Z,0.00
2019-02-11T05:57:37.260Z,0.00
2019-02-11T05:58:37.251Z,0.00
2019-02-11T05:59:37.241Z,0.00
2019-02-11T06:00:37.228Z,0.00
2019-02-11T06:01:37.231Z,0.00
2019-02-11T06:02:37.206Z,0.00
2019-02-11T06:03:37.196Z,12.00
2019-02-11T06:04:37.217Z,8.00
2019-02-11T06:05:37.175Z,8.00
2019-02-11T06:06:37.179Z,8.00
2019-02-11T06:07:37.153Z,12.00
2019-02-11T06:08:37.151Z,12.00
2019-02-11T06:09:37.135Z,12.00
2019-02-11T06:10:37.123Z,12.00
2019-02-11T06:11:37.137Z,12.00
2019-02-11T06:12:37.110Z,12.00
2019-02-11T06:13:37.090Z,12.00
2019-02-11T06:14:37.081Z,12.00
2019-02-11T06:15:37.070Z,12.00
2019-02-11T06:16:37.067Z,12.00
2019-02-11T06:17:37.050Z,12.00
2019-02-11T06:18:37.041Z,12.00
2019-02-11T06:19:37.026Z,12.00
2019-02-11T06:20:37.022Z,12.00
2019-02-11T06:21:37.013Z,12.00
2019-02-11T06:22:37.003Z,12.00
2019-02-11T06:23:36.986Z,12.00
2019-02-11T06:24:36.991Z,12.00
2019-02-11T06:25:36.960Z,12.00
2019-02-11T06:26:36.959Z,12.00
2019-02-11T06:27:36.942Z,12.00
2019-02-11T06:28:36.937Z,8.00
2019-02-11T06:29:36.917Z,8.00
2019-02-11T06:30:36.906Z,8.00
2019-02-11T06:31:36.906Z,12.00
2019-02-11T06:32:36.886Z,8.00
2019-02-11T06:33:36.876Z,8.00
2019-02-11T06:34:36.908Z,12.00
2019-02-11T06:35:36.860Z,12.00
2019-02-11T06:36:36.853Z,12.00
2019-02-11T06:37:36.833Z,12.00
2019-02-11T06:38:36.821Z,8.00
2019-02-11T06:39:36.810Z,12.00
2019-02-11T06:40:36.805Z,12.00
2019-02-11T06:41:36.799Z,12.00
2019-02-11T06:42:36.776Z,4.00
2019-02-11T06:43:36.773Z,4.00
2019-02-11T06:44:36.754Z,4.00
2019-02-11T06:45:36.746Z,0.00
2019-02-11T06:46:36.743Z,0.00
2019-02-11T06:47:36.722Z,4.00
2019-02-11T06:48:36.715Z,4.00
2019-02-11T06:49:36.705Z,4.00
2019-02-11T06:50:36.686Z,4.00
2019-02-11T06:51:36.686Z,4.00
2019-02-11T06:52:36.672Z,8.00
2019-02-11T06:53:36.655Z,4.00
2019-02-11T06:54:36.650Z,4.00
2019-02-11T06:55:36.636Z,4.00
2019-02-11T06:56:36.632Z,8.00
2019-02-11T06:57:36.612Z,8.00
2019-02-11T06:58:36.601Z,4.00
2019-02-11T06:59:36.594Z,4.00
2019-02-11T07:00:36.580Z,8.00
2019-02-11T07:01:36.594Z,8.00
2019-02-11T07:02:36.558Z,8.00
2019-02-11T07:03:36.548Z,8.00
2019-02-11T07:04:36.538Z,8.00
2019-02-11T07:05:36.527Z,8.00
2019-02-11T07:06:36.518Z,8.00
2019-02-11T07:07:36.796Z,8.00
2019-02-11T07:08:36.493Z,12.00
2019-02-11T07:09:36.483Z,8.00
2019-02-11T07:10:36.475Z,8.00
2019-02-11T07:11:36.460Z,12.00
2019-02-11T07:12:36.454Z,12.00
2019-02-11T07:13:36.437Z,16.00
2019-02-11T07:14:36.427Z,12.00
2019-02-11T07:15:36.419Z,12.00
2019-02-11T07:16:36.409Z,16.00
2019-02-11T07:17:36.402Z,12.00
2019-02-11T07:18:37.208Z,16.00
2019-02-11T07:19:36.376Z,16.00
2019-02-11T07:20:36.367Z,16.00
2019-02-11T07:21:36.386Z,16.00
2019-02-11T07:22:36.348Z,16.00
2019-02-11T07:23:36.335Z,20.00
2019-02-11T07:24:36.323Z,20.00
2019-02-11T07:25:36.317Z,20.00
2019-02-11T07:26:36.327Z,20.00
2019-02-11T07:27:36.301Z,20.00
2019-02-11T07:28:36.281Z,24.00
2019-02-11T07:29:36.270Z,24.00
2019-02-11T07:30:36.346Z,28.00
2019-02-11T07:31:36.308Z,28.00
2019-02-11T07:32:36.243Z,28.00
2019-02-11T07:33:36.229Z,32.00
2019-02-11T07:34:36.218Z,32.00
2019-02-11T07:35:36.212Z,32.00
2019-02-11T07:36:36.199Z,36.00
2019-02-11T07:37:36.202Z,36.00
2019-02-11T07:38:36.180Z,36.00
2019-02-11T07:39:36.168Z,40.00
2019-02-11T07:40:36.156Z,40.00
2019-02-11T07:41:36.144Z,44.00
2019-02-11T07:42:36.139Z,44.00
2019-02-11T07:43:36.125Z,44.00
2019-02-11T07:44:36.118Z,48.00
2019-02-11T07:45:36.103Z,48.00
2019-02-11T07:46:36.087Z,48.00
2019-02-11T07:47:36.079Z,48.00
2019-02-11T07:48:36.098Z,52.00
2019-02-11T07:49:36.075Z,48.00
2019-02-11T07:50:36.050Z,48.00
2019-02-11T07:51:42.110Z,48.00
2019-02-11T07:52:37.035Z,52.00
2019-02-11T07:53:36.014Z,52.00
2019-02-11T07:54:36.004Z,52.00
2019-02-11T07:55:35.991Z,52.00
2019-02-11T07:56:36.008Z,56.00
2019-02-11T07:57:36.055Z,52.00
2019-02-11T07:58:35.957Z,52.00
2019-02-11T07:59:35.967Z,52.00
2019-02-11T08:00:35.966Z,52.00
2019-02-11T08:01:35.925Z,52.00
2019-02-11T08:02:35.920Z,52.00
2019-02-11T08:03:35.903Z,48.00
2019-02-11T08:04:35.892Z,48.00
2019-02-11T08:05:35.886Z,48.00
2019-02-11T08:06:35.870Z,48.00
2019-02-11T08:07:35.898Z,44.00
2019-02-11T08:08:35.853Z,48.00
2019-02-11T08:09:35.839Z,48.00
2019-02-11T08:10:35.825Z,48.00
2019-02-11T08:11:35.816Z,48.00
2019-02-11T08:12:35.861Z,44.00
2019-02-11T08:13:35.806Z,44.00
2019-02-11T08:14:35.783Z,44.00
2019-02-11T08:15:38.603Z,44.00
2019-02-11T08:16:35.762Z,44.00
2019-02-11T08:17:35.753Z,40.00
2019-02-11T08:18:35.753Z,36.00
2019-02-11T08:19:35.728Z,36.00
2019-02-11T08:20:35.719Z,36.00
2019-02-11T08:21:35.725Z,32.00
2019-02-11T08:22:35.695Z,36.00
2019-02-11T08:23:35.698Z,32.00
2019-02-11T08:24:35.676Z,32.00
2019-02-11T08:25:35.669Z,36.00
2019-02-11T08:26:35.654Z,32.00
2019-02-11T08:27:35.642Z,36.00
2019-02-11T08:28:35.655Z,36.00
2019-02-11T08:29:35.625Z,36.00
2019-02-11T08:30:35.617Z,36.00
2019-02-11T08:31:35.599Z,44.00
2019-02-11T08:32:35.586Z,44.00
2019-02-11T08:33:35.585Z,48.00
2019-02-11T08:34:35.566Z,48.00
2019-02-11T08:35:35.572Z,44.00
2019-02-11T08:36:35.546Z,44.00
2019-02-11T08:37:35.576Z,40.00
2019-02-11T08:38:35.529Z,40.00
2019-02-11T08:39:35.509Z,40.00
2019-02-11T08:40:35.503Z,44.00
2019-02-11T08:41:35.487Z,44.00
2019-02-11T08:42:35.475Z,40.00
2019-02-11T08:43:35.474Z,40.00
2019-02-11T08:44:35.457Z,44.00
2019-02-11T08:45:35.444Z,48.00
2019-02-11T08:46:35.433Z,52.00
2019-02-11T08:47:35.424Z,48.00
2019-02-11T08:48:35.423Z,48.00
2019-02-11T08:49:35.399Z,48.00
2019-02-11T08:50:35.389Z,44.00
2019-02-11T08:51:35.378Z,44.00
2019-02-11T08:52:35.372Z,40.00
2019-02-11T08:53:35.365Z,44.00
2019-02-11T08:54:35.345Z,44.00
2019-02-11T08:55:35.336Z,52.00
2019-02-11T08:56:35.322Z,44.00
2019-02-11T08:57:35.313Z,40.00
2019-02-11T08:58:35.317Z,48.00
2019-02-11T08:59:35.290Z,56.00
2019-02-11T09:00:35.283Z,52.00
2019-02-11T09:01:35.269Z,48.00
2019-02-11T09:02:35.260Z,44.00
2019-02-11T09:03:35.258Z,44.00
2019-02-11T09:04:35.250Z,40.00
2019-02-11T09:05:35.230Z,40.00
2019-02-11T09:06:35.215Z,36.00
2019-02-11T09:07:35.208Z,32.00
2019-02-11T09:08:35.207Z,32.00
2019-02-11T09:09:35.183Z,40.00
2019-02-11T09:10:35.172Z,44.00
2019-02-11T09:11:35.163Z,44.00
2019-02-11T09:12:35.156Z,44.00
2019-02-11T09:13:35.151Z,52.00
2019-02-11T09:14:35.131Z,36.00
2019-02-11T09:15:35.126Z,44.00
2019-02-11T09:16:35.109Z,36.00
2019-02-11T09:17:35.097Z,32.00
2019-02-11T09:18:35.105Z,24.00
2019-02-11T09:19:35.076Z,24.00
2019-02-11T09:20:35.067Z,24.00
2019-02-11T09:21:35.055Z,28.00
2019-02-11T09:22:35.043Z,32.00
2019-02-11T09:23:35.042Z,28.00
2019-02-11T09:24:35.027Z,24.00
2019-02-11T09:25:35.010Z,28.00
2019-02-11T09:26:35.012Z,32.00
2019-02-11T09:27:35.008Z,28.00
2019-02-11T09:28:34.988Z,32.00
2019-02-11T09:29:34.971Z,28.00
2019-02-11T09:30:34.956Z,32.00
2019-02-11T09:31:34.947Z,36.00
2019-02-11T09:32:34.934Z,32.00
2019-02-11T09:33:34.933Z,36.00
2019-02-11T09:34:34.913Z,44.00
2019-02-11T09:35:34.906Z,40.00
2019-02-11T09:36:34.891Z,48.00
2019-02-11T09:37:36.719Z,40.00
2019-02-11T09:38:34.882Z,48.00
2019-02-11T09:39:34.860Z,52.00
2019-02-11T09:40:34.856Z,56.00
2019-02-11T09:41:34.842Z,60.00
2019-02-11T09:42:34.828Z,60.00
2019-02-11T09:43:34.828Z,60.00
2019-02-11T09:44:34.805Z,56.00
2019-02-11T09:45:34.795Z,56.00
2019-02-11T09:46:34.789Z,56.00
2019-02-11T09:47:34.775Z,64.00
2019-02-11T09:48:34.767Z,60.00
2019-02-11T09:49:34.757Z,52.00
2019-02-11T09:50:34.744Z,64.00
2019-02-11T09:51:34.732Z,60.00
2019-02-11T09:52:34.723Z,52.00
2019-02-11T09:53:34.710Z,56.00
2019-02-11T09:54:34.701Z,64.00
2019-02-11T09:55:34.728Z,56.00
2019-02-11T09:56:34.677Z,60.00
2019-02-11T09:57:34.669Z,56.00
2019-02-11T09:58:34.659Z,52.00
2019-02-11T09:59:34.649Z,60.00
2019-02-11T10:00:34.636Z,52.00
2019-02-11T10:01:34.627Z,52.00
2019-02-11T10:02:34.615Z,52.00
2019-02-11T10:03:34.604Z,48.00
2019-02-11T10:04:34.597Z,48.00
2019-02-11T10:05:34.586Z,52.00
2019-02-11T10:06:34.572Z,56.00
2019-02-11T10:07:34.562Z,68.00
2019-02-11T10:08:34.550Z,60.00
2019-02-11T10:09:34.550Z,60.00
2019-02-11T10:10:34.530Z,64.00
2019-02-11T10:11:34.519Z,68.00
2019-02-11T10:12:34.508Z,72.00
2019-02-11T10:13:34.499Z,64.00
2019-02-11T10:14:34.494Z,68.00
2019-02-11T10:15:34.477Z,80.00
2019-02-11T10:16:34.498Z,88.00
2019-02-11T10:17:34.455Z,76.00
2019-02-11T10:18:34.451Z,64.00
2019-02-11T10:19:34.447Z,56.00
2019-02-11T10:20:34.423Z,64.00
2019-02-11T10:21:34.412Z,72.00
2019-02-11T10:22:34.402Z,72.00
2019-02-11T10:23:34.393Z,64.00
2019-02-11T10:24:34.399Z,68.00
2019-02-11T10:25:34.370Z,68.00
2019-02-11T10:26:34.360Z,56.00
2019-02-11T10:27:34.348Z,52.00
2019-02-11T10:28:34.338Z,64.00
2019-02-11T10:29:34.336Z,68.00
2019-02-11T10:30:34.315Z,72.00
2019-02-11T10:31:34.345Z,88.00
2019-02-11T10:32:34.295Z,80.00
2019-02-11T10:33:34.283Z,68.00
2019-02-11T10:34:34.286Z,68.00
2019-02-11T10:35:41.837Z,64.00
2019-02-11T10:36:35.252Z,64.00
2019-02-11T10:37:34.243Z,60.00
2019-02-11T10:38:36.466Z,60.00
2019-02-11T10:39:34.234Z,60.00
2019-02-11T10:40:34.211Z,64.00
2019-02-11T10:41:34.201Z,52.00
2019-02-11T10:42:34.191Z,48.00
2019-02-11T10:43:34.181Z,56.00
2019-02-11T10:44:34.178Z,60.00
2019-02-11T10:45:36.555Z,68.00
2019-02-11T10:46:34.146Z,72.00
2019-02-11T10:47:34.134Z,84.00
2019-02-11T10:48:34.127Z,84.00
2019-02-11T10:49:34.124Z,76.00
2019-02-11T10:50:34.162Z,64.00
2019-02-11T10:51:34.091Z,76.00
2019-02-11T10:52:34.085Z,84.00
2019-02-11T10:53:34.070Z,92.00
2019-02-11T10:54:34.122Z,88.00
2019-02-11T10:55:34.047Z,88.00
2019-02-11T10:56:34.061Z,92.00
2019-02-11T10:57:34.027Z,72.00
2019-02-11T10:58:34.015Z,68.00
2019-02-11T10:59:34.014Z,64.00
2019-02-11T11:00:34.013Z,52.00
2019-02-11T11:01:33.983Z,52.00
2019-02-11T11:02:33.971Z,52.00
2019-02-11T11:03:33.961Z,48.00
2019-02-11T11:04:33.959Z,52.00
2019-02-11T11:05:33.938Z,52.00
2019-02-11T11:06:33.928Z,48.00
2019-02-11T11:07:33.920Z,44.00
2019-02-11T11:08:33.953Z,52.00
2019-02-11T11:09:33.906Z,56.00
2019-02-11T11:10:33.885Z,44.00
2019-02-11T11:11:33.872Z,48.00
2019-02-11T11:12:33.861Z,56.00
2019-02-11T11:13:33.852Z,48.00
2019-02-11T11:14:33.849Z,44.00
2019-02-11T11:15:33.829Z,40.00
2019-02-11T11:16:33.820Z,40.00
2019-02-11T11:17:33.807Z,36.00
2019-02-11T11:18:33.796Z,40.00
2019-02-11T11:19:33.795Z,52.00
2019-02-11T11:20:33.775Z,52.00
2019-02-11T11:21:33.764Z,48.00
2019-02-11T11:22:33.755Z,40.00
2019-02-11T11:23:33.745Z,52.00
2019-02-11T11:24:33.732Z,60.00
2019-02-11T11:25:33.723Z,56.00
2019-02-11T11:26:33.718Z,52.00
2019-02-11T11:27:33.699Z,68.00
2019-02-11T11:28:33.690Z,56.00
2019-02-11T11:29:33.678Z,56.00
2019-02-11T11:30:33.670Z,60.00
2019-02-11T11:31:33.655Z,60.00
2019-02-11T11:32:33.645Z,56.00
2019-02-11T11:33:35.434Z,60.00
2019-02-11T11:34:33.622Z,72.00
2019-02-11T11:35:33.618Z,84.00
2019-02-11T11:36:33.652Z,108.00
2019-02-11T11:37:33.595Z,116.00
2019-02-11T11:38:33.580Z,136.00
2019-02-11T11:39:33.587Z,288.00
2019-02-11T11:40:33.566Z,240.00
2019-02-11T11:41:33.550Z,416.00
2019-02-11T11:42:33.539Z,516.00
2019-02-11T11:43:33.527Z,580.00
2019-02-11T11:44:33.517Z,440.00
2019-02-11T11:45:33.508Z,268.00
2019-02-11T11:46:45.656Z,248.00
2019-02-11T11:47:34.671Z,336.00
2019-02-11T11:48:33.475Z,284.00
2019-02-11T11:49:33.462Z,292.00
2019-02-11T11:50:33.452Z,320.00
2019-02-11T11:51:33.440Z,468.00
2019-02-11T11:52:33.433Z,340.00
2019-02-11T11:53:33.417Z,380.00
2019-02-11T11:54:33.406Z,376.00
2019-02-11T11:55:33.428Z,412.00
2019-02-11T11:56:33.403Z,424.00
2019-02-11T11:57:33.396Z,356.00
2019-02-11T11:58:33.365Z,388.00
2019-02-11T11:59:33.355Z,536.00
2019-02-11T12:00:33.350Z,508.00
2019-02-11T12:01:33.356Z,508.00
2019-02-11T12:02:33.345Z,560.00
2019-02-11T12:03:33.312Z,276.00
2019-02-11T12:04:33.311Z,304.00
2019-02-11T12:05:33.298Z,548.00
2019-02-11T12:06:33.281Z,184.00
2019-02-11T12:07:33.265Z,208.00
2019-02-11T12:08:33.264Z,612.00
2019-02-11T12:09:33.248Z,280.00
2019-02-11T12:10:33.243Z,460.00
2019-02-11T12:11:33.235Z,260.00
2019-02-11T12:12:33.242Z,636.00
2019-02-11T12:13:33.215Z,456.00
2019-02-11T12:14:33.194Z,612.00
2019-02-11T12:15:33.191Z,608.00
2019-02-11T12:16:33.175Z,620.00
2019-02-11T12:17:33.159Z,620.00
2019-02-11T12:18:33.158Z,608.00
2019-02-11T12:19:33.154Z,596.00
2019-02-11T12:20:34.039Z,588.00
2019-02-11T12:21:33.119Z,240.00
2019-02-11T12:22:33.111Z,588.00
2019-02-11T12:23:33.098Z,384.00
2019-02-11T12:24:33.084Z,212.00
2019-02-11T12:25:33.088Z,360.00
2019-02-11T12:26:33.077Z,412.00
2019-02-11T12:27:33.059Z,648.00
2019-02-11T12:28:33.050Z,532.00
2019-02-11T12:29:33.033Z,172.00
2019-02-11T12:30:33.036Z,112.00
2019-02-11T12:31:33.007Z,84.00
2019-02-11T12:32:33.006Z,76.00
2019-02-11T12:33:33.007Z,80.00
2019-02-11T12:34:32.975Z,104.00
2019-02-11T12:35:32.974Z,76.00
2019-02-11T12:36:32.954Z,60.00
2019-02-11T12:37:32.949Z,52.00
2019-02-11T12:38:32.935Z,64.00
2019-02-11T12:39:32.967Z,88.00
2019-02-11T12:40:32.978Z,92.00
2019-02-11T12:41:32.924Z,64.00
2019-02-11T12:42:32.892Z,64.00
2019-02-11T12:43:32.893Z,64.00
2019-02-11T12:44:32.900Z,56.00
2019-02-11T12:45:32.868Z,48.00
2019-02-11T12:46:32.850Z,56.00
2019-02-11T12:47:32.836Z,68.00
2019-02-11T12:48:32.827Z,84.00
2019-02-11T12:49:32.813Z,92.00
2019-02-11T12:50:32.841Z,128.00
2019-02-11T12:51:32.790Z,128.00
2019-02-11T12:52:32.784Z,100.00
2019-02-11T12:53:32.767Z,84.00
2019-02-11T12:54:32.756Z,84.00
2019-02-11T12:55:32.754Z,96.00
2019-02-11T12:56:32.735Z,116.00
2019-02-11T12:57:32.724Z,100.00
2019-02-11T12:58:32.729Z,100.00
2019-02-11T12:59:32.713Z,120.00
2019-02-11T13:00:32.693Z,160.00
2019-02-11T13:01:32.693Z,100.00
2019-02-11T13:02:32.674Z,100.00