createdAt,value
2017-12-20T00:00:53.431Z,17.4
2017-12-20T00:01:55.082Z,17.0
2017-12-20T00:02:56.728Z,18.5
2017-12-20T00:03:58.375Z,16.6
2017-12-20T00:05:00.026Z,17.3
2017-12-20T00:06:01.736Z,18.0
2017-12-20T00:07:03.329Z,18.9
2017-12-20T00:08:04.986Z,18.1
2017-12-20T00:09:06.641Z,17.8
2017-12-20T00:10:08.297Z,18.2
2017-12-20T00:11:09.943Z,17.9
2017-12-20T00:12:11.590Z,18.5
2017-12-20T00:13:13.245Z,19.7
2017-12-20T00:14:14.895Z,17.0
2017-12-20T00:15:16.542Z,19.0
2017-12-20T00:16:18.193Z,17.9
2017-12-20T00:17:19.835Z,15.3
2017-12-20T00:18:21.492Z,12.9
2017-12-20T00:19:23.146Z,12.7
2017-12-20T00:20:24.805Z,12.2
2017-12-20T00:21:26.451Z,11.1
2017-12-20T00:22:28.111Z,12.5
2017-12-20T00:23:29.766Z,12.6
2017-12-20T00:24:31.411Z,13.0
2017-12-20T00:25:33.079Z,12.8
2017-12-20T00:26:34.741Z,12.5
2017-12-20T00:27:36.375Z,12.0
2017-12-20T00:28:38.027Z,12.0
2017-12-20T00:29:39.661Z,10.6
2017-12-20T00:30:41.317Z,10.0
2017-12-20T00:31:42.971Z,10.9
2017-12-20T00:32:44.626Z,10.0
2017-12-20T00:33:46.279Z,9.8
2017-12-20T00:34:47.967Z,9.0
2017-12-20T00:35:49.604Z,9.8
2017-12-20T00:36:51.260Z,9.7
2017-12-20T00:37:52.906Z,9.5
2017-12-20T00:38:54.547Z,8.3
2017-12-20T00:39:56.208Z,9.1
2017-12-20T00:40:57.862Z,7.2
2017-12-20T00:41:59.514Z,8.1
2017-12-20T00:43:01.171Z,7.2
2017-12-20T00:44:02.824Z,6.8
2017-12-20T00:45:04.488Z,7.1
2017-12-20T00:46:06.132Z,7.6
2017-12-20T00:47:07.780Z,7.3
2017-12-20T00:48:09.438Z,7.7
2017-12-20T00:49:11.091Z,8.0
2017-12-20T00:50:12.737Z,7.9
2017-12-20T00:51:14.383Z,8.4
2017-12-20T00:52:16.037Z,8.2
2017-12-20T00:53:17.685Z,7.2
2017-12-20T00:54:19.332Z,7.1
2017-12-20T00:55:21.037Z,9.2
2017-12-20T00:56:22.682Z,9.4
2017-12-20T00:57:24.331Z,9.8
2017-12-20T00:58:25.976Z,9.4
2017-12-20T00:59:27.635Z,8.7
2017-12-20T01:00:29.289Z,8.4
2017-12-20T01:01:30.937Z,9.0
2017-12-20T01:02:32.574Z,8.8
2017-12-20T01:03:34.222Z,8.9
2017-12-20T01:04:35.878Z,8.9
2017-12-20T01:05:37.530Z,10.0
2017-12-20T01:06:39.183Z,9.5
2017-12-20T01:07:40.837Z,9.5
2017-12-20T01:08:42.491Z,9.4
2017-12-20T01:09:44.140Z,9.8
2017-12-20T01:10:45.803Z,10.6
2017-12-20T01:11:47.475Z,9.9
2017-12-20T01:12:49.122Z,10.0
2017-12-20T01:13:50.807Z,9.8
2017-12-20T01:14:52.454Z,10.8
2017-12-20T01:15:54.110Z,11.1
2017-12-20T01:16:55.766Z,11.5
2017-12-20T01:17:57.422Z,10.7
2017-12-20T01:18:59.072Z,10.6
2017-12-20T01:20:00.716Z,10.8
2017-12-20T01:21:02.367Z,10.9
2017-12-20T01:22:04.037Z,10.7
2017-12-20T01:23:05.693Z,11.2
2017-12-20T01:24:07.343Z,11.1
2017-12-20T01:25:08.997Z,10.7
2017-12-20T01:26:10.640Z,10.5
2017-12-20T01:27:12.297Z,10.2
2017-12-20T01:28:13.935Z,9.4
2017-12-20T01:29:15.587Z,8.8
2017-12-20T01:30:17.233Z,9.3
2017-12-20T01:31:18.886Z,8.1
2017-12-20T01:32:20.985Z,7.8
2017-12-20T01:33:22.644Z,7.7
2017-12-20T01:34:24.290Z,7.7
2017-12-20T01:35:25.944Z,7.8
2017-12-20T01:36:27.592Z,7.4
2017-12-20T01:37:29.253Z,7.7
2017-12-20T01:38:30.904Z,7.4
2017-12-20T01:39:32.553Z,7.3
2017-12-20T01:40:34.194Z,8.5
2017-12-20T01:41:35.842Z,8.0
2017-12-20T01:42:37.534Z,7.6
2017-12-20T01:43:39.173Z,7.9
2017-12-20T01:44:40.837Z,7.4
2017-12-20T01:45:42.482Z,7.1
2017-12-20T01:46:44.135Z,7.4
2017-12-20T01:47:45.792Z,6.6
2017-12-20T01:48:47.448Z,6.7
2017-12-20T01:49:49.089Z,7.2
2017-12-20T01:50:50.743Z,6.9
2017-12-20T01:51:52.395Z,6.6
2017-12-20T01:52:54.038Z,7.6
2017-12-20T01:53:55.753Z,6.1
2017-12-20T01:54:57.400Z,6.1
2017-12-20T01:55:59.047Z,6.5
2017-12-20T01:57:00.691Z,5.6
2017-12-20T01:58:02.347Z,6.1
2017-12-20T01:59:03.997Z,5.8
2017-12-20T02:00:05.649Z,5.5
2017-12-20T02:01:07.324Z,5.6
2017-12-20T02:02:08.975Z,5.0
2017-12-20T02:03:10.618Z,6.2
2017-12-20T02:04:12.270Z,6.0
2017-12-20T02:05:13.934Z,5.7
2017-12-20T02:06:15.592Z,4.9
2017-12-20T02:07:17.241Z,5.9
2017-12-20T02:08:18.898Z,5.2
2017-12-20T02:09:20.544Z,5.4
2017-12-20T02:10:22.199Z,5.3
2017-12-20T02:11:23.847Z,5.1
2017-12-20T02:12:25.505Z,5.3
2017-12-20T02:13:27.156Z,5.3
2017-12-20T02:14:28.815Z,4.8
2017-12-20T02:15:30.462Z,5.6
2017-12-20T02:16:32.116Z,5.4
2017-12-20T02:17:33.744Z,5.4
2017-12-20T02:18:35.540Z,5.5
2017-12-20T02:19:37.220Z,5.6
2017-12-20T02:20:38.887Z,5.3
2017-12-20T02:21:40.532Z,5.0
2017-12-20T02:22:42.187Z,5.2
2017-12-20T02:23:43.831Z,4.7
2017-12-20T02:24:45.469Z,4.9
2017-12-20T02:25:47.115Z,4.7
2017-12-20T02:26:48.770Z,4.9
2017-12-20T02:27:50.409Z,4.6
2017-12-20T02:28:52.059Z,4.7
2017-12-20T02:29:53.710Z,4.7
2017-12-20T02:30:55.354Z,4.4
2017-12-20T02:31:57.007Z,4.5
2017-12-20T02:32:58.653Z,4.2
2017-12-20T02:34:00.302Z,4.2
2017-12-20T02:35:01.965Z,4.5
2017-12-20T02:36:03.612Z,4.4
2017-12-20T02:37:05.258Z,4.4
2017-12-20T02:38:06.914Z,4.7
2017-12-20T02:39:08.556Z,4.5
2017-12-20T02:40:10.211Z,4.8
2017-12-20T02:41:11.857Z,4.6
2017-12-20T02:42:13.553Z,4.4
2017-12-20T02:43:15.152Z,4.6
2017-12-20T02:44:16.809Z,4.8
2017-12-20T02:45:18.454Z,4.9
2017-12-20T02:46:20.098Z,4.6
2017-12-20T02:47:21.757Z,4.5
2017-12-20T02:48:23.406Z,4.8
2017-12-20T02:49:25.067Z,4.7
2017-12-20T02:50:26.720Z,5.2
2017-12-20T02:51:28.378Z,4.9
2017-12-20T02:52:30.040Z,5.3
2017-12-20T02:53:31.689Z,4.8
2017-12-20T02:54:33.341Z,6.1
2017-12-20T03:01:04.161Z,6.3
2017-12-20T03:02:06.653Z,6.9
2017-12-20T03:03:08.297Z,7.5
2017-12-20T03:04:09.939Z,6.2
2017-12-20T03:05:11.578Z,7.1
2017-12-20T03:06:13.224Z,6.8
2017-12-20T03:07:14.874Z,6.6
2017-12-20T03:08:16.519Z,7.0
2017-12-20T03:09:18.179Z,8.0
2017-12-20T03:10:19.830Z,7.2
2017-12-20T03:11:21.477Z,6.7
2017-12-20T03:12:23.141Z,6.1
2017-12-20T03:13:24.797Z,6.2
2017-12-20T03:14:26.449Z,5.9
2017-12-20T03:15:28.101Z,5.4
2017-12-20T03:16:29.760Z,6.2
2017-12-20T03:17:31.405Z,5.8
2017-12-20T03:18:33.053Z,5.5
2017-12-20T03:19:34.696Z,5.8
2017-12-20T03:20:36.346Z,5.8
2017-12-20T03:21:37.999Z,5.5
2017-12-20T03:22:39.650Z,5.9
2017-12-20T03:23:41.294Z,6.0
2017-12-20T03:24:42.944Z,5.1
2017-12-20T03:25:44.593Z,4.8
2017-12-20T03:26:46.244Z,4.7
2017-12-20T03:27:47.895Z,4.9
2017-12-20T03:28:49.533Z,5.1
2017-12-20T03:29:51.190Z,5.4
2017-12-20T03:30:52.823Z,4.7
2017-12-20T03:31:54.480Z,4.5
2017-12-20T03:32:56.139Z,5.2
2017-12-20T03:33:57.783Z,5.1
2017-12-20T03:34:59.438Z,5.0
2017-12-20T03:36:01.093Z,4.3
2017-12-20T03:37:02.731Z,4.6
2017-12-20T03:38:04.382Z,4.7
2017-12-20T03:39:06.039Z,4.6
2017-12-20T03:40:07.693Z,4.6
2017-12-20T03:41:09.329Z,4.5
2017-12-20T03:42:10.968Z,4.0
2017-12-20T03:43:12.627Z,5.0
2017-12-20T03:44:14.279Z,4.3
2017-12-20T03:45:15.918Z,4.2
2017-12-20T03:46:17.566Z,3.9
2017-12-20T03:47:19.216Z,4.5
2017-12-20T03:48:20.866Z,4.3
2017-12-20T03:49:22.540Z,4.8
2017-12-20T03:50:24.174Z,4.2
2017-12-20T03:51:25.825Z,4.1
2017-12-20T03:52:27.471Z,4.3
2017-12-20T03:53:29.124Z,4.6
2017-12-20T03:54:30.779Z,4.6
2017-12-20T03:55:32.432Z,5.0
2017-12-20T03:56:34.083Z,4.7
2017-12-20T03:57:35.736Z,5.2
2017-12-20T03:58:37.386Z,5.5
2017-12-20T03:59:39.035Z,5.4
2017-12-20T04:00:40.689Z,5.4
2017-12-20T04:01:42.335Z,5.0
2017-12-20T04:02:43.985Z,6.0
2017-12-20T04:03:45.632Z,5.9
2017-12-20T04:04:47.284Z,5.7
2017-12-20T04:05:48.931Z,5.4
2017-12-20T04:06:50.574Z,5.6
2017-12-20T04:07:52.221Z,5.3
2017-12-20T04:08:53.864Z,5.6
2017-12-20T04:09:55.514Z,6.4
2017-12-20T04:10:57.152Z,5.8
2017-12-20T04:11:58.810Z,5.3
2017-12-20T04:13:00.448Z,5.5
2017-12-20T04:14:02.102Z,5.0
2017-12-20T04:15:03.774Z,5.6
2017-12-20T04:16:05.411Z,5.6
2017-12-20T04:17:07.057Z,4.8
2017-12-20T04:18:08.701Z,5.1
2017-12-20T04:19:10.357Z,5.5
2017-12-20T04:20:12.006Z,5.6
2017-12-20T04:21:13.650Z,5.8
2017-12-20T04:22:15.296Z,5.3
2017-12-20T04:23:16.942Z,4.4
2017-12-20T04:24:18.596Z,5.2
2017-12-20T04:25:20.242Z,5.0
2017-12-20T04:26:21.888Z,4.9
2017-12-20T04:27:23.532Z,5.1
2017-12-20T04:28:25.180Z,4.6
2017-12-20T04:29:26.851Z,5.3
2017-12-20T04:30:28.488Z,5.2
2017-12-20T04:31:30.139Z,5.5
2017-12-20T04:32:31.787Z,4.9
2017-12-20T04:33:33.467Z,5.2
2017-12-20T04:34:35.117Z,4.9
2017-12-20T04:35:36.771Z,5.0
2017-12-20T04:36:38.410Z,5.6
2017-12-20T04:37:40.056Z,5.1
2017-12-20T04:38:41.712Z,5.3
2017-12-20T04:39:43.381Z,5.1
2017-12-20T04:40:45.026Z,5.8
2017-12-20T04:41:47.510Z,5.4
2017-12-20T04:42:49.154Z,4.9
2017-12-20T04:43:50.800Z,5.5
2017-12-20T04:44:52.446Z,5.9
2017-12-20T04:45:54.091Z,6.0
2017-12-20T04:46:55.739Z,5.6
2017-12-20T04:47:57.392Z,5.3
2017-12-20T04:48:59.049Z,6.2
2017-12-20T04:50:01.458Z,5.2
2017-12-20T04:51:03.106Z,5.4
2017-12-20T04:52:04.760Z,5.4
2017-12-20T04:53:06.411Z,6.0
2017-12-20T04:54:08.077Z,6.5
2017-12-20T04:55:09.721Z,5.6
2017-12-20T04:56:11.375Z,6.2
2017-12-20T04:57:13.023Z,5.5
2017-12-20T04:58:14.672Z,5.5
2017-12-20T04:59:16.316Z,5.5
2017-12-20T05:00:18.021Z,5.5
2017-12-20T05:01:19.675Z,5.5
2017-12-20T05:02:21.317Z,5.7
2017-12-20T05:03:22.966Z,5.1
2017-12-20T05:04:24.607Z,5.4
2017-12-20T05:05:26.251Z,5.5
2017-12-20T05:06:27.900Z,5.2
2017-12-20T05:07:29.553Z,4.8
2017-12-20T05:08:31.202Z,4.6
2017-12-20T05:09:32.848Z,5.2
2017-12-20T05:10:34.497Z,5.3
2017-12-20T05:11:36.141Z,4.6
2017-12-20T05:12:37.797Z,5.8
2017-12-20T05:13:39.443Z,5.3
2017-12-20T05:14:41.082Z,5.0
2017-12-20T05:15:42.747Z,6.0
2017-12-20T05:16:44.382Z,6.0
2017-12-20T05:17:46.031Z,6.5
2017-12-20T05:18:47.670Z,6.8
2017-12-20T05:19:49.319Z,6.1
2017-12-20T05:20:50.972Z,7.4
2017-12-20T05:21:52.639Z,7.0
2017-12-20T05:22:54.285Z,6.8
2017-12-20T05:23:57.481Z,5.5
2017-12-20T05:24:59.126Z,6.0
2017-12-20T05:26:00.784Z,6.6
2017-12-20T05:27:02.420Z,6.1
2017-12-20T05:28:04.071Z,6.7
2017-12-20T05:29:05.719Z,5.9
2017-12-20T05:30:07.376Z,6.8
2017-12-20T05:31:09.028Z,6.2
2017-12-20T05:32:10.690Z,6.4
2017-12-20T05:33:12.338Z,6.5
2017-12-20T05:34:13.988Z,7.3
2017-12-20T05:35:15.657Z,7.2
2017-12-20T05:36:17.319Z,7.8
2017-12-20T05:37:18.964Z,7.8
2017-12-20T05:38:20.609Z,8.1
2017-12-20T05:39:22.250Z,7.9
2017-12-20T05:40:23.906Z,8.7
2017-12-20T05:41:25.564Z,8.6
2017-12-20T05:42:27.213Z,8.3
2017-12-20T05:43:28.869Z,10.3
2017-12-20T05:44:30.519Z,10.2
2017-12-20T05:45:32.171Z,9.4
2017-12-20T05:46:33.819Z,9.3
2017-12-20T05:47:35.466Z,8.4
2017-12-20T05:48:37.126Z,8.1
2017-12-20T05:49:38.780Z,10.2
2017-12-20T05:50:40.451Z,10.4
2017-12-20T05:51:42.098Z,8.2
2017-12-20T05:52:43.756Z,9.9
2017-12-20T05:53:45.519Z,8.9
2017-12-20T05:54:47.165Z,11.1
2017-12-20T05:55:48.998Z,9.2
2017-12-20T05:56:50.662Z,8.6
2017-12-20T05:57:52.303Z,9.2
2017-12-20T05:58:53.955Z,9.7
2017-12-20T05:59:55.629Z,9.3
2017-12-20T06:00:57.279Z,9.3
2017-12-20T06:01:58.925Z,10.3
2017-12-20T06:03:00.580Z,12.5
2017-12-20T06:04:02.234Z,12.5
2017-12-20T06:05:04.678Z,12.7
2017-12-20T06:06:06.343Z,13.1
2017-12-20T06:07:08.003Z,11.1
2017-12-20T06:08:09.666Z,12.8
2017-12-20T06:09:11.320Z,11.3
2017-12-20T06:10:12.975Z,12.6
2017-12-20T06:11:14.633Z,10.1
2017-12-20T06:12:16.458Z,10.1
2017-12-20T06:13:18.119Z,9.8
2017-12-20T06:14:19.820Z,9.8
2017-12-20T06:15:21.495Z,11.9
2017-12-20T06:16:23.142Z,11.3
2017-12-20T06:17:24.810Z,9.9
2017-12-20T06:18:26.456Z,8.4
2017-12-20T06:19:28.110Z,8.3
2017-12-20T06:20:29.761Z,9.2
2017-12-20T06:21:31.416Z,8.7
2017-12-20T06:22:33.064Z,9.2
2017-12-20T06:23:34.719Z,8.7
2017-12-20T06:24:36.428Z,9.0
2017-12-20T06:25:38.085Z,13.1
2017-12-20T06:26:39.727Z,11.6
2017-12-20T06:27:41.369Z,11.8
2017-12-20T06:28:43.060Z,13.6
2017-12-20T06:29:44.725Z,13.2
2017-12-20T06:30:46.377Z,13.6
2017-12-20T06:31:48.022Z,13.0
2017-12-20T06:32:49.694Z,14.8
2017-12-20T06:33:51.352Z,12.8
2017-12-20T06:34:53.007Z,10.9
2017-12-20T06:35:54.657Z,11.8
2017-12-20T06:36:56.319Z,10.4
2017-12-20T06:37:57.960Z,12.3
2017-12-20T06:38:59.620Z,11.1
2017-12-20T06:40:01.263Z,10.8
2017-12-20T06:41:02.914Z,10.4
2017-12-20T06:42:04.566Z,10.4
2017-12-20T06:43:06.218Z,9.1
2017-12-20T06:44:07.879Z,9.7
2017-12-20T06:45:09.538Z,9.4
2017-12-20T06:46:11.192Z,9.6
2017-12-20T06:47:12.850Z,10.2
2017-12-20T06:48:14.501Z,9.8
2017-12-20T06:49:16.154Z,9.8
2017-12-20T06:50:17.816Z,10.1
2017-12-20T06:51:19.478Z,10.9
2017-12-20T06:52:21.123Z,10.8
2017-12-20T06:53:22.764Z,11.0
2017-12-20T06:54:24.413Z,12.1
2017-12-20T06:55:26.072Z,10.0
2017-12-20T07:01:54.127Z,9.7
2017-12-20T07:02:55.779Z,10.7
2017-12-20T07:03:57.415Z,10.9
2017-12-20T07:04:59.055Z,12.4
2017-12-20T07:06:00.719Z,13.0
2017-12-20T07:07:02.360Z,12.4
2017-12-20T07:08:04.013Z,12.0
2017-12-20T07:09:05.657Z,12.1
2017-12-20T07:10:07.300Z,10.8
2017-12-20T07:11:08.951Z,10.5
2017-12-20T07:12:10.606Z,10.7
2017-12-20T07:13:12.247Z,10.9
2017-12-20T07:14:13.905Z,10.6
2017-12-20T07:15:15.562Z,11.3
2017-12-20T07:16:17.211Z,10.7
2017-12-20T07:17:18.861Z,9.8
2017-12-20T07:18:20.526Z,9.7
2017-12-20T07:19:22.226Z,11.3
2017-12-20T07:20:23.901Z,9.4
2017-12-20T07:21:25.545Z,10.1
2017-12-20T07:22:27.192Z,9.7
2017-12-20T07:23:28.851Z,10.6
2017-12-20T07:24:30.502Z,9.5
2017-12-20T07:25:32.151Z,9.8
2017-12-20T07:26:33.801Z,9.5
2017-12-20T07:27:35.457Z,9.2
2017-12-20T07:28:37.265Z,10.0
2017-12-20T07:29:38.937Z,10.1
2017-12-20T07:30:40.629Z,10.6
2017-12-20T07:31:42.273Z,9.5
2017-12-20T07:32:43.930Z,9.9
2017-12-20T07:33:45.586Z,10.1
2017-12-20T07:34:47.257Z,9.6
2017-12-20T07:35:48.908Z,9.1
2017-12-20T07:36:50.574Z,9.5
2017-12-20T07:37:52.221Z,9.8
2017-12-20T07:38:53.871Z,10.6
2017-12-20T07:39:55.529Z,9.2
2017-12-20T07:40:57.183Z,9.7
2017-12-20T07:41:58.832Z,10.3
2017-12-20T07:43:00.500Z,10.5
2017-12-20T07:44:02.157Z,11.7
2017-12-20T07:45:03.822Z,11.9
2017-12-20T07:46:05.479Z,11.7
2017-12-20T07:47:07.138Z,15.4
2017-12-20T07:48:08.786Z,22.0
2017-12-20T07:49:10.446Z,13.9
2017-12-20T07:50:12.097Z,14.7
2017-12-20T07:51:13.841Z,16.9
2017-12-20T07:52:15.467Z,15.5
2017-12-20T07:53:17.120Z,13.3
2017-12-20T07:54:18.784Z,13.5
2017-12-20T07:55:20.448Z,15.2
2017-12-20T07:56:22.099Z,15.4
2017-12-20T07:57:23.748Z,14.0
2017-12-20T07:58:25.396Z,13.0
2017-12-20T07:59:27.045Z,11.7
2017-12-20T08:00:28.703Z,12.6
2017-12-20T08:01:30.354Z,13.1
2017-12-20T08:02:32.002Z,11.5
2017-12-20T08:03:33.671Z,11.7
2017-12-20T08:04:35.318Z,11.1
2017-12-20T08:05:37.332Z,11.7
2017-12-20T08:06:38.983Z,11.8
2017-12-20T08:07:40.633Z,12.3
2017-12-20T08:08:42.278Z,24.6
2017-12-20T08:09:43.973Z,15.8
2017-12-20T08:10:45.636Z,15.1
2017-12-20T08:11:47.311Z,14.3
2017-12-20T08:12:48.962Z,14.6
2017-12-20T08:13:50.620Z,14.0
2017-12-20T08:14:52.271Z,13.6
2017-12-20T08:15:53.990Z,12.6
2017-12-20T08:16:55.600Z,11.5
2017-12-20T08:17:57.253Z,12.6
2017-12-20T08:18:58.918Z,11.0
2017-12-20T08:20:00.580Z,11.3
2017-12-20T08:21:02.238Z,11.0
2017-12-20T08:22:04.450Z,11.0
2017-12-20T08:23:06.110Z,11.7
2017-12-20T08:24:07.770Z,11.3
2017-12-20T08:25:09.427Z,10.4
2017-12-20T08:26:11.090Z,9.8
2017-12-20T08:27:12.753Z,11.1
2017-12-20T08:28:14.418Z,9.3
2017-12-20T08:29:16.188Z,9.7
2017-12-20T08:30:17.863Z,10.1
2017-12-20T08:31:19.518Z,9.1
2017-12-20T08:32:21.174Z,9.2
2017-12-20T08:33:22.822Z,9.7
2017-12-20T08:34:24.488Z,9.5
2017-12-20T08:35:26.134Z,10.8
2017-12-20T08:36:27.790Z,10.0
2017-12-20T08:37:29.444Z,12.9
2017-12-20T08:38:31.119Z,13.1
2017-12-20T08:39:32.764Z,13.9
2017-12-20T08:40:34.480Z,13.0
2017-12-20T08:41:36.136Z,13.8
2017-12-20T08:42:37.807Z,13.4
2017-12-20T08:43:39.454Z,13.1
2017-12-20T08:44:41.118Z,12.4
2017-12-20T08:45:42.769Z,12.4
2017-12-20T08:46:44.420Z,13.3
2017-12-20T08:47:46.082Z,13.8
2017-12-20T08:48:47.744Z,14.6
2017-12-20T08:49:49.404Z,13.6
2017-12-20T08:50:51.059Z,13.3
2017-12-20T08:51:52.738Z,13.1
2017-12-20T08:52:54.409Z,13.1
2017-12-20T08:53:56.087Z,13.1
2017-12-20T08:54:57.740Z,13.5
2017-12-20T08:55:59.391Z,13.4
2017-12-20T08:57:01.044Z,12.8
2017-12-20T08:58:02.693Z,14.7
2017-12-20T08:59:04.345Z,15.9
2017-12-20T09:00:06.009Z,14.5
2017-12-20T09:01:07.659Z,13.3
2017-12-20T09:02:09.321Z,13.1
2017-12-20T09:03:10.976Z,12.4
2017-12-20T09:04:12.634Z,13.7
2017-12-20T09:05:14.301Z,12.5
2017-12-20T09:06:15.963Z,13.4
2017-12-20T09:07:17.624Z,13.1
2017-12-20T09:08:19.286Z,13.2
2017-12-20T09:09:20.940Z,13.3
2017-12-20T09:10:22.605Z,11.8
2017-12-20T09:11:24.251Z,13.1
2017-12-20T09:12:25.909Z,14.0
2017-12-20T09:13:27.613Z,12.8
2017-12-20T09:14:29.226Z,11.1
2017-12-20T09:15:30.876Z,12.0
2017-12-20T09:16:32.530Z,10.5
2017-12-20T09:17:34.196Z,10.4
2017-12-20T09:18:35.860Z,10.4
2017-12-20T09:19:37.518Z,9.6
2017-12-20T09:20:39.186Z,10.1
2017-12-20T09:21:40.845Z,9.5
2017-12-20T09:22:42.495Z,9.5
2017-12-20T09:23:44.158Z,9.3
2017-12-20T09:24:45.805Z,9.5
2017-12-20T09:25:47.459Z,8.8
2017-12-20T09:26:49.103Z,8.4
2017-12-20T09:27:50.780Z,8.5
2017-12-20T09:28:52.465Z,8.5
2017-12-20T09:29:54.171Z,8.6
2017-12-20T09:30:55.772Z,8.7
2017-12-20T09:31:57.426Z,10.1
2017-12-20T09:32:59.089Z,10.7
2017-12-20T09:34:00.770Z,12.3
2017-12-20T09:35:02.416Z,11.2
2017-12-20T09:36:04.073Z,12.0
2017-12-20T09:37:05.736Z,11.4
2017-12-20T09:38:07.388Z,9.3
2017-12-20T09:39:09.042Z,10.3
2017-12-20T09:40:10.711Z,9.1
2017-12-20T09:41:12.354Z,8.9
2017-12-20T09:42:14.014Z,9.3
2017-12-20T09:43:15.659Z,9.2
2017-12-20T09:44:17.316Z,8.3
2017-12-20T09:45:18.969Z,10.1
2017-12-20T09:46:20.626Z,10.7
2017-12-20T09:47:22.289Z,8.4
2017-12-20T09:48:23.943Z,9.2
2017-12-20T09:49:25.602Z,8.6
2017-12-20T09:50:27.255Z,8.0
2017-12-20T09:51:28.930Z,8.3
2017-12-20T09:52:30.611Z,8.9
2017-12-20T09:53:32.263Z,8.2
2017-12-20T09:54:33.940Z,7.8
2017-12-20T09:55:35.582Z,8.4
2017-12-20T09:56:37.237Z,8.2
2017-12-20T09:57:38.896Z,9.0
2017-12-20T09:58:40.615Z,9.1
2017-12-20T09:59:42.276Z,9.5
2017-12-20T10:00:43.929Z,9.2
2017-12-20T10:01:45.591Z,9.2
2017-12-20T10:02:47.348Z,8.5
2017-12-20T10:03:48.997Z,8.0
2017-12-20T10:04:50.652Z,8.0
2017-12-20T10:05:52.316Z,7.5
2017-12-20T10:06:53.977Z,7.7
2017-12-20T10:07:55.628Z,7.6
2017-12-20T10:08:57.291Z,6.8
2017-12-20T10:09:58.941Z,6.8
2017-12-20T10:11:00.636Z,6.8
2017-12-20T10:12:02.291Z,6.2
2017-12-20T10:13:03.946Z,5.7
2017-12-20T10:14:05.617Z,5.9
2017-12-20T10:15:07.289Z,6.6
2017-12-20T10:16:08.948Z,6.9
2017-12-20T10:17:10.597Z,6.8
2017-12-20T10:18:12.265Z,6.4
2017-12-20T10:19:13.918Z,6.3
2017-12-20T10:20:15.576Z,6.3
2017-12-20T10:21:17.230Z,6.0
2017-12-20T10:22:18.884Z,5.7
2017-12-20T10:23:20.541Z,7.7
2017-12-20T10:24:22.197Z,8.0
2017-12-20T10:25:23.853Z,6.6
2017-12-20T10:26:25.507Z,6.7
2017-12-20T10:27:27.157Z,6.6
2017-12-20T10:28:28.816Z,6.5
2017-12-20T10:29:30.513Z,5.9
2017-12-20T10:30:32.170Z,5.6
2017-12-20T10:31:33.824Z,5.7
2017-12-20T10:32:35.480Z,5.5
2017-12-20T10:33:37.146Z,5.2
2017-12-20T10:34:38.803Z,5.8
2017-12-20T10:35:40.468Z,5.2
2017-12-20T10:36:42.164Z,5.4
2017-12-20T10:37:43.819Z,5.2
2017-12-20T10:38:45.496Z,5.1
2017-12-20T10:39:47.147Z,5.7
2017-12-20T10:40:48.804Z,5.1
2017-12-20T10:41:50.464Z,5.0
2017-12-20T10:42:52.133Z,4.5
2017-12-20T10:43:53.783Z,5.1
2017-12-20T10:44:55.510Z,5.4
2017-12-20T10:45:57.155Z,4.9
2017-12-20T10:46:58.861Z,4.6
2017-12-20T10:48:00.520Z,4.1
2017-12-20T10:49:02.177Z,4.6
2017-12-20T10:50:03.830Z,4.3
2017-12-20T10:51:05.494Z,4.5
2017-12-20T10:52:07.155Z,5.0
2017-12-20T10:53:08.811Z,5.5
2017-12-20T10:54:10.466Z,5.0
2017-12-20T10:55:12.126Z,5.2
2017-12-20T11:01:20.652Z,5.3
2017-12-20T11:02:22.308Z,4.9
2017-12-20T11:03:23.967Z,5.9
2017-12-20T11:04:25.626Z,6.6
2017-12-20T11:05:27.282Z,6.3
2017-12-20T11:06:28.936Z,6.5
2017-12-20T11:07:30.650Z,6.4
2017-12-20T11:08:32.305Z,6.7
2017-12-20T11:09:33.965Z,7.2
2017-12-20T11:10:35.620Z,8.7
2017-12-20T11:11:37.286Z,10.8
2017-12-20T11:12:38.946Z,11.8
2017-12-20T11:13:40.673Z,11.5
2017-12-20T11:14:42.326Z,10.2
2017-12-20T11:15:44.002Z,11.0
2017-12-20T11:16:45.668Z,10.9
2017-12-20T11:17:47.330Z,10.1
2017-12-20T11:18:48.984Z,11.8
2017-12-20T11:19:50.674Z,11.9
2017-12-20T11:20:52.332Z,13.0
2017-12-20T11:21:53.996Z,12.2
2017-12-20T11:22:55.662Z,16.3
2017-12-20T11:23:57.324Z,27.4
2017-12-20T11:24:58.984Z,12.8
2017-12-20T11:26:00.735Z,14.6
2017-12-20T11:27:02.335Z,14.5
2017-12-20T11:28:03.987Z,13.7
2017-12-20T11:29:05.650Z,14.5
2017-12-20T11:30:07.313Z,13.0
2017-12-20T11:31:08.980Z,12.4
2017-12-20T11:32:10.664Z,12.7
2017-12-20T11:33:12.320Z,13.1
2017-12-20T11:34:13.977Z,15.0
2017-12-20T11:35:15.630Z,14.6
2017-12-20T11:36:17.288Z,14.8
2017-12-20T11:37:18.948Z,14.9
2017-12-20T11:38:20.608Z,16.4
2017-12-20T11:39:22.267Z,14.8
2017-12-20T11:40:23.940Z,15.2
2017-12-20T11:41:25.600Z,13.4
2017-12-20T11:42:27.252Z,14.3
2017-12-20T11:43:28.903Z,12.1
2017-12-20T11:44:30.606Z,12.0
2017-12-20T11:45:32.263Z,11.6
2017-12-20T11:46:33.916Z,10.6
2017-12-20T11:47:35.575Z,10.5
2017-12-20T11:48:37.237Z,10.5
2017-12-20T11:49:38.896Z,10.3
2017-12-20T11:50:40.566Z,10.5
2017-12-20T11:51:42.225Z,11.3
2017-12-20T11:52:43.882Z,10.2
2017-12-20T11:53:45.535Z,10.8
2017-12-20T11:54:47.202Z,13.3
2017-12-20T11:55:48.866Z,11.3
2017-12-20T11:56:50.528Z,9.9
2017-12-20T11:57:52.187Z,9.5
2017-12-20T11:58:53.840Z,9.4
2017-12-20T11:59:55.498Z,9.9
2017-12-20T12:00:57.163Z,8.8
2017-12-20T12:01:58.821Z,8.9
2017-12-20T12:03:00.480Z,9.6
2017-12-20T12:04:02.139Z,9.1
2017-12-20T12:05:03.799Z,9.3
2017-12-20T12:06:05.465Z,9.9
2017-12-20T12:07:07.121Z,9.1
2017-12-20T12:08:08.781Z,8.6
2017-12-20T12:09:10.460Z,10.3
2017-12-20T12:10:12.119Z,9.9
2017-12-20T12:11:13.784Z,10.9
2017-12-20T12:12:15.442Z,10.8
2017-12-20T12:13:17.141Z,11.3
2017-12-20T12:14:18.815Z,11.8
2017-12-20T12:15:20.522Z,11.8
2017-12-20T12:16:22.166Z,12.0
2017-12-20T12:17:23.832Z,11.6
2017-12-20T12:18:25.506Z,12.0
2017-12-20T12:19:27.169Z,11.2
2017-12-20T12:20:28.856Z,11.3
2017-12-20T12:21:30.514Z,11.5
2017-12-20T12:22:32.206Z,10.6
2017-12-20T12:23:34.684Z,10.9
2017-12-20T12:24:36.337Z,10.0
2017-12-20T12:25:37.990Z,12.8
2017-12-20T12:26:39.691Z,13.2
2017-12-20T12:27:41.351Z,13.9
2017-12-20T12:28:43.011Z,13.3
2017-12-20T12:29:44.674Z,14.2
2017-12-20T12:30:46.327Z,16.4
2017-12-20T12:31:53.995Z,16.9
2017-12-20T12:32:55.646Z,16.9
2017-12-20T12:33:57.298Z,18.7
2017-12-20T12:34:58.961Z,16.7
2017-12-20T12:36:00.611Z,11.9
2017-12-20T12:37:02.301Z,11.7
2017-12-20T12:38:03.953Z,13.7
2017-12-20T12:39:05.609Z,16.5
2017-12-20T12:40:07.267Z,20.2
2017-12-20T12:41:08.928Z,20.0
2017-12-20T12:42:10.592Z,20.4
2017-12-20T12:43:12.275Z,21.6
2017-12-20T12:44:13.923Z,20.0
2017-12-20T12:45:17.592Z,20.3
2017-12-20T12:46:19.026Z,21.1
2017-12-20T12:47:20.691Z,21.3
2017-12-20T12:48:22.372Z,21.6
2017-12-20T12:49:24.026Z,21.7
2017-12-20T12:50:25.687Z,22.0
2017-12-20T12:51:27.378Z,23.8
2017-12-20T12:52:29.032Z,24.1
2017-12-20T12:53:30.685Z,22.9
2017-12-20T12:54:32.420Z,23.0
2017-12-20T12:55:34.090Z,22.3
2017-12-20T12:56:35.749Z,21.0
2017-12-20T12:57:37.415Z,22.2
2017-12-20T12:58:39.076Z,21.9
2017-12-20T12:59:40.731Z,21.0
2017-12-20T13:00:42.394Z,17.1
2017-12-20T13:01:44.053Z,16.9
2017-12-20T13:02:45.722Z,16.9
2017-12-20T13:03:47.385Z,16.2
2017-12-20T13:04:49.049Z,15.9
2017-12-20T13:05:50.715Z,15.7
2017-12-20T13:06:52.379Z,14.5
2017-12-20T13:07:54.556Z,14.4
2017-12-20T13:08:56.212Z,13.7
2017-12-20T13:09:57.869Z,13.5
2017-12-20T13:10:59.530Z,13.7
2017-12-20T13:12:01.175Z,13.6
2017-12-20T13:13:02.833Z,13.2
2017-12-20T13:14:04.557Z,11.8
2017-12-20T13:15:06.212Z,12.1
2017-12-20T13:16:07.863Z,12.7
2017-12-20T13:17:09.545Z,11.8
2017-12-20T13:18:11.203Z,11.1
2017-12-20T13:19:12.853Z,12.6
2017-12-20T13:20:14.507Z,10.4
2017-12-20T13:21:16.157Z,9.7
2017-12-20T13:22:17.832Z,10.8
2017-12-20T13:23:19.490Z,12.1
2017-12-20T13:24:21.158Z,16.3
2017-12-20T13:25:22.857Z,17.5
2017-12-20T13:26:24.508Z,18.5
2017-12-20T13:27:26.168Z,17.9
2017-12-20T13:28:27.815Z,14.2
2017-12-20T13:29:29.523Z,13.0
2017-12-20T13:30:31.166Z,13.2
2017-12-20T13:31:32.822Z,16.7
2017-12-20T13:32:34.487Z,17.7
2017-12-20T13:33:36.132Z,20.1
2017-12-20T13:34:37.790Z,22.0
2017-12-20T13:35:39.442Z,21.3
2017-12-20T13:36:41.112Z,22.9
2017-12-20T13:37:42.781Z,22.7
2017-12-20T13:38:44.449Z,21.4
2017-12-20T13:39:46.106Z,22.2
2017-12-20T13:40:47.760Z,21.6
2017-12-20T13:41:49.405Z,21.8
2017-12-20T13:42:51.068Z,20.9
2017-12-20T13:43:52.730Z,23.8
2017-12-20T13:44:54.411Z,24.5
2017-12-20T13:45:56.064Z,26.5
2017-12-20T13:46:57.731Z,26.4
2017-12-20T13:47:59.387Z,26.1
2017-12-20T13:49:01.045Z,25.2
2017-12-20T13:50:02.726Z,26.2
2017-12-20T13:51:04.388Z,25.9
2017-12-20T13:52:06.051Z,22.7
2017-12-20T13:53:07.712Z,19.8
2017-12-20T13:54:09.375Z,17.8
2017-12-20T13:55:11.025Z,20.0
2017-12-20T13:56:12.706Z,21.8
2017-12-20T13:57:14.361Z,20.0
2017-12-20T13:58:16.066Z,18.2
2017-12-20T13:59:17.732Z,16.7
2017-12-20T14:00:19.400Z,16.4
2017-12-20T14:01:21.062Z,15.7
2017-12-20T14:02:22.724Z,16.9
2017-12-20T14:03:24.436Z,22.1
2017-12-20T14:04:26.126Z,20.4
2017-12-20T14:05:27.787Z,15.2
2017-12-20T14:06:29.443Z,16.2
2017-12-20T14:07:31.114Z,17.3
2017-12-20T14:08:32.769Z,16.5
2017-12-20T14:09:34.428Z,14.9
2017-12-20T14:10:36.094Z,14.5
2017-12-20T14:11:37.749Z,15.4
2017-12-20T14:12:39.404Z,20.6